createdAt,value
2022-09-15T00:05:56.420Z,98691.56
2022-09-15T00:16:03.223Z,98685.91
2022-09-15T00:26:24.098Z,98687.22
2022-09-15T00:36:38.317Z,98685.75
2022-09-15T00:47:21.455Z,98690.75
2022-09-15T00:57:29.542Z,98685.06
2022-09-15T01:07:42.470Z,98672.56
2022-09-15T01:18:20.748Z,98671.63
2022-09-15T01:29:50.787Z,98645.16
2022-09-15T01:40:00.928Z,98633.06
2022-09-15T01:50:23.530Z,98624.88
2022-09-15T02:00:38.673Z,98623.00
2022-09-15T02:11:05.955Z,98630.13
2022-09-15T02:21:45.423Z,98630.88
2022-09-15T02:31:55.721Z,98629.03
2022-09-15T02:42:02.980Z,98626.53
2022-09-15T02:52:18.783Z,98598.34
2022-09-15T03:12:54.610Z,98579.31
2022-09-15T03:23:04.915Z,98562.28
2022-09-15T03:33:17.869Z,98544.53
2022-09-15T03:43:48.991Z,98550.72
2022-09-15T03:54:03.378Z,98556.88
2022-09-15T04:04:15.890Z,98597.19
2022-09-15T04:14:40.638Z,98572.84
2022-09-15T05:20:27.725Z,98514.34
2022-09-15T05:42:34.121Z,98516.88
2022-09-15T07:33:38.987Z,98499.72
2022-09-15T07:44:04.584Z,98486.94
2022-09-15T07:54:38.857Z,98495.47
2022-09-15T08:04:58.381Z,98481.13
2022-09-15T08:36:22.877Z,98462.03
2022-09-15T08:46:32.708Z,98450.00
2022-09-15T08:56:44.855Z,98448.41
2022-09-15T09:06:54.116Z,98440.09
2022-09-15T09:17:23.521Z,98446.50
2022-09-15T09:27:43.415Z,98444.56
2022-09-15T09:37:52.961Z,98430.31
2022-09-15T09:48:01.750Z,98441.44
2022-09-15T09:58:24.347Z,98442.59
2022-09-15T10:08:30.112Z,98440.66
2022-09-15T10:18:37.234Z,98443.69
2022-09-15T11:26:33.703Z,98407.81
2022-09-15T12:11:44.115Z,98374.06
2022-09-15T15:35:38.869Z,98270.75
2022-09-15T16:07:39.919Z,98239.69
2022-09-15T16:17:47.992Z,98231.94
2022-09-15T16:28:05.533Z,98242.59
2022-09-15T16:38:33.320Z,98225.91
2022-09-15T17:21:03.921Z,98222.09
2022-09-15T17:31:12.389Z,98221.31
2022-09-15T17:41:15.607Z,98217.41
2022-09-15T17:51:17.736Z,98218.47
2022-09-15T18:01:19.450Z,98221.78
2022-09-15T18:11:21.414Z,98203.28
2022-09-15T18:21:25.318Z,98208.03
2022-09-15T18:31:28.006Z,98211.69
2022-09-15T18:41:30.196Z,98206.47
2022-09-15T18:51:50.529Z,98202.97
2022-09-15T19:01:54.274Z,98206.69
2022-09-15T19:12:00.571Z,98210.22
2022-09-15T19:22:12.046Z,98197.66
2022-09-15T19:42:44.242Z,98202.22
2022-09-15T19:53:34.816Z,98210.88
2022-09-15T20:03:39.394Z,98205.56
2022-09-15T20:13:44.799Z,98208.44
2022-09-15T20:23:47.493Z,98209.22
2022-09-15T20:33:49.546Z,98201.19
2022-09-15T20:43:51.471Z,98205.16
2022-09-15T20:53:54.352Z,98209.47
2022-09-15T21:03:56.246Z,98195.56
2022-09-15T21:13:57.914Z,98192.44
2022-09-15T21:24:04.138Z,98209.59
2022-09-15T21:34:05.946Z,98239.53
2022-09-15T21:44:07.607Z,98250.31
2022-09-15T21:54:10.108Z,98241.09
2022-09-15T22:04:11.764Z,98251.25
2022-09-15T22:14:14.437Z,98250.78
2022-09-15T22:24:16.176Z,98244.97
2022-09-15T22:34:17.815Z,98230.63
2022-09-15T22:44:20.346Z,98248.78
2022-09-15T22:54:23.865Z,98247.19
2022-09-15T23:04:25.617Z,98279.47
2022-09-15T23:14:27.443Z,98302.16
2022-09-15T23:24:29.010Z,98294.69
2022-09-15T23:34:30.705Z,98308.94
2022-09-15T23:44:32.312Z,98304.84
2022-09-15T23:54:34.002Z,98314.91
