createdAt,value
2019-05-19T00:01:28.971Z,56.80
2019-05-19T00:03:59.854Z,56.50
2019-05-19T00:06:31.403Z,56.40
2019-05-19T00:09:02.686Z,56.30
2019-05-19T00:11:35.322Z,56.30
2019-05-19T00:14:07.026Z,56.30
2019-05-19T00:16:38.618Z,56.30
2019-05-19T00:19:09.563Z,56.50
2019-05-19T00:21:40.514Z,56.70
2019-05-19T00:24:12.022Z,56.90
2019-05-19T00:26:43.018Z,57.00
2019-05-19T00:29:14.107Z,57.20
2019-05-19T00:31:45.344Z,57.30
2019-05-19T00:34:16.627Z,57.40
2019-05-19T00:36:47.659Z,57.20
2019-05-19T00:39:18.887Z,57.40
2019-05-19T00:41:50.218Z,57.50
2019-05-19T00:44:21.587Z,57.70
2019-05-19T00:46:52.645Z,58.10
2019-05-19T00:49:23.652Z,58.30
2019-05-19T00:51:55.407Z,58.40
2019-05-19T00:54:27.235Z,58.60
2019-05-19T00:56:59.275Z,58.50
2019-05-19T00:59:30.546Z,58.40
2019-05-19T01:02:01.681Z,58.60
2019-05-19T01:04:32.639Z,58.50
2019-05-19T01:07:03.875Z,58.50
2019-05-19T01:09:34.951Z,58.50
2019-05-19T01:12:05.984Z,58.50
2019-05-19T01:14:36.991Z,58.60
2019-05-19T01:17:08.971Z,58.60
2019-05-19T01:19:40.503Z,58.60
2019-05-19T01:22:11.891Z,58.60
2019-05-19T01:24:43.259Z,58.60
2019-05-19T01:27:14.167Z,58.40
2019-05-19T01:29:45.527Z,58.40
2019-05-19T01:32:16.926Z,58.50
2019-05-19T01:34:47.946Z,59.10
2019-05-19T01:37:19.781Z,59.10
2019-05-19T01:39:50.911Z,59.40
2019-05-19T01:42:22.328Z,59.60
2019-05-19T01:44:53.415Z,59.50
2019-05-19T01:47:24.654Z,59.40
2019-05-19T01:50:16.176Z,59.40
2019-05-19T01:52:28.591Z,59.60
2019-05-19T01:54:59.619Z,59.40
2019-05-19T01:57:30.731Z,59.40
2019-05-19T02:00:01.964Z,59.20
2019-05-19T02:02:33.591Z,59.10
2019-05-19T02:05:04.670Z,59.40
2019-05-19T02:07:35.794Z,59.30
2019-05-19T02:10:07.079Z,59.30
2019-05-19T02:12:38.364Z,59.40
2019-05-19T02:15:09.871Z,59.40
2019-05-19T02:17:41.095Z,59.30
2019-05-19T02:20:12.763Z,59.50
2019-05-19T02:22:43.975Z,59.70
2019-05-19T02:25:15.546Z,59.70
2019-05-19T02:27:46.566Z,59.80
2019-05-19T02:30:18.087Z,59.80
2019-05-19T02:32:49.398Z,59.80
2019-05-19T02:35:20.656Z,59.80
2019-05-19T02:37:51.687Z,60.40
2019-05-19T02:40:23.177Z,59.80
2019-05-19T02:42:56.547Z,60.60
2019-05-19T02:45:29.603Z,60.00
2019-05-19T02:48:02.169Z,59.80
2019-05-19T02:50:50.908Z,59.80
2019-05-19T02:53:09.562Z,59.80
2019-05-19T02:55:41.107Z,59.70
2019-05-19T02:58:13.625Z,59.60
2019-05-19T03:00:44.654Z,59.70
2019-05-19T03:03:16.004Z,59.90
2019-05-19T03:05:46.727Z,60.00
2019-05-19T03:08:17.552Z,59.90
2019-05-19T03:10:48.475Z,60.00
2019-05-19T03:13:19.747Z,60.30
2019-05-19T03:15:50.779Z,60.50
2019-05-19T03:18:21.823Z,60.70
2019-05-19T03:21:09.741Z,60.90
2019-05-19T03:23:26.247Z,61.20
2019-05-19T03:25:57.167Z,61.40
2019-05-19T03:28:28.220Z,61.40
2019-05-19T03:31:17.132Z,61.40
2019-05-19T03:33:49.420Z,61.60
2019-05-19T03:36:20.586Z,61.70
2019-05-19T03:38:51.524Z,61.60
2019-05-19T03:41:22.595Z,61.60
2019-05-19T03:43:53.660Z,61.50
2019-05-19T03:46:24.736Z,61.50
2019-05-19T03:48:55.714Z,61.40
2019-05-19T03:51:31.367Z,61.60
2019-05-19T03:54:00.494Z,61.40
2019-05-19T03:56:31.682Z,61.20
2019-05-19T03:59:02.869Z,61.10
2019-05-19T04:01:34.544Z,61.40
2019-05-19T04:04:06.023Z,61.10
2019-05-19T04:06:37.449Z,61.00
2019-05-19T04:09:08.845Z,61.00
2019-05-19T04:11:39.991Z,60.80
2019-05-19T04:14:11.097Z,60.80
2019-05-19T04:16:42.115Z,60.70
2019-05-19T04:19:13.072Z,60.60
2019-05-19T04:21:48.637Z,60.40
2019-05-19T04:24:17.099Z,60.20
2019-05-19T04:26:48.251Z,60.00
2019-05-19T04:29:19.427Z,59.90
2019-05-19T04:31:51.119Z,59.90
2019-05-19T04:34:23.103Z,59.90
2019-05-19T04:36:55.435Z,59.90
2019-05-19T04:39:26.937Z,59.60
2019-05-19T04:41:58.102Z,59.30
2019-05-19T04:44:29.400Z,59.30
2019-05-19T04:47:00.661Z,59.50
2019-05-19T04:49:32.089Z,59.60
2019-05-19T04:52:07.029Z,59.40
2019-05-19T04:54:36.234Z,58.80
2019-05-19T04:57:07.368Z,57.80
2019-05-19T04:59:38.523Z,56.90
2019-05-19T05:02:09.616Z,55.90
2019-05-19T05:04:40.628Z,54.80
2019-05-19T05:07:11.567Z,54.20
2019-05-19T05:09:43.447Z,53.40
2019-05-19T05:12:14.665Z,53.00
2019-05-19T05:14:46.190Z,52.30
2019-05-19T05:20:07.403Z,52.00
2019-05-19T05:22:38.946Z,50.80
2019-05-19T05:25:10.327Z,50.30
2019-05-19T05:27:41.564Z,50.00
2019-05-19T05:30:14.711Z,50.00
2019-05-19T05:32:46.447Z,49.70
2019-05-19T05:35:17.574Z,49.00
2019-05-19T05:37:48.763Z,48.30
2019-05-19T05:40:21.730Z,47.00
2019-05-19T05:42:54.195Z,46.40
2019-05-19T05:45:25.618Z,46.00
2019-05-19T05:47:56.779Z,46.00
2019-05-19T05:50:28.017Z,46.40
2019-05-19T05:52:58.963Z,45.90
2019-05-19T05:55:30.039Z,45.80
2019-05-19T05:58:01.286Z,46.80
2019-05-19T06:00:32.376Z,46.30
2019-05-19T06:03:03.619Z,46.40
2019-05-19T06:05:34.631Z,46.40
2019-05-19T06:08:05.719Z,46.90
2019-05-19T06:10:36.771Z,46.70
2019-05-19T06:13:08.466Z,46.80
2019-05-19T06:15:39.527Z,46.50
2019-05-19T06:18:10.654Z,46.00
2019-05-19T06:20:41.871Z,46.10
2019-05-19T06:23:12.923Z,46.00
2019-05-19T06:25:44.075Z,45.80
2019-05-19T06:28:15.158Z,45.70
2019-05-19T06:30:46.371Z,45.70
2019-05-19T06:33:17.479Z,46.10
2019-05-19T06:35:48.464Z,46.50
2019-05-19T06:38:20.523Z,46.90
2019-05-19T06:40:51.568Z,47.30
2019-05-19T06:43:22.709Z,47.30
2019-05-19T06:45:54.246Z,47.50
2019-05-19T06:48:25.274Z,47.70
2019-05-19T06:50:56.613Z,48.00
2019-05-19T06:53:28.161Z,48.40
2019-05-19T06:56:00.055Z,48.70
2019-05-19T06:58:31.355Z,48.80
2019-05-19T07:01:02.646Z,49.10
2019-05-19T07:03:33.878Z,49.30
2019-05-19T07:06:05.211Z,49.50
2019-05-19T07:08:36.404Z,49.60
2019-05-19T07:11:08.699Z,49.70
2019-05-19T07:13:40.239Z,49.30
2019-05-19T07:16:11.288Z,49.60
2019-05-19T07:18:42.487Z,49.40
2019-05-19T07:21:13.951Z,49.30
2019-05-19T07:23:45.399Z,49.20
2019-05-19T07:26:19.943Z,49.00
2019-05-19T07:28:51.071Z,48.80
2019-05-19T07:31:23.057Z,48.20
2019-05-19T07:33:54.088Z,48.70
2019-05-19T07:36:25.826Z,48.40
2019-05-19T07:38:56.974Z,48.70
2019-05-19T07:41:28.638Z,48.60
2019-05-19T07:43:59.887Z,47.50
2019-05-19T07:46:30.905Z,47.40
2019-05-19T07:49:02.454Z,46.80
2019-05-19T07:51:33.653Z,46.30
2019-05-19T07:54:04.990Z,45.80
2019-05-19T07:56:35.741Z,44.90
2019-05-19T07:59:08.025Z,43.60
2019-05-19T08:01:39.274Z,42.40
2019-05-19T08:04:10.167Z,41.70
2019-05-19T08:06:41.395Z,41.60
2019-05-19T08:09:12.583Z,41.20
2019-05-19T08:11:43.742Z,40.20
2019-05-19T08:14:14.807Z,38.90
2019-05-19T08:16:45.860Z,38.60
2019-05-19T08:19:17.499Z,38.20
2019-05-19T08:21:48.954Z,38.60
2019-05-19T08:24:23.075Z,39.10
2019-05-19T08:26:53.972Z,39.60
2019-05-19T08:29:25.427Z,40.20
2019-05-19T08:31:56.421Z,40.60
2019-05-19T08:34:27.488Z,41.80
2019-05-19T08:37:01.067Z,42.30
2019-05-19T08:39:32.332Z,42.70
2019-05-19T08:42:04.702Z,43.00
2019-05-19T08:44:35.767Z,43.30
2019-05-19T08:47:06.963Z,43.80
2019-05-19T08:49:38.127Z,44.20
2019-05-19T08:52:09.487Z,44.50
2019-05-19T08:54:40.499Z,45.20
2019-05-19T08:57:11.691Z,44.80
2019-05-19T08:59:42.607Z,45.10
2019-05-19T09:02:13.943Z,44.80
2019-05-19T09:04:45.159Z,44.60
2019-05-19T09:07:16.204Z,44.20
2019-05-19T09:09:47.265Z,44.10
2019-05-19T09:12:23.256Z,43.80
2019-05-19T09:14:55.199Z,44.10
2019-05-19T09:17:26.202Z,43.40
2019-05-19T09:19:57.104Z,42.70
2019-05-19T09:22:28.367Z,42.60
2019-05-19T09:24:59.744Z,42.80
2019-05-19T09:27:30.804Z,43.30
2019-05-19T09:30:02.760Z,43.70
2019-05-19T09:32:45.959Z,44.10
2019-05-19T09:35:17.122Z,44.30
2019-05-19T09:37:48.175Z,45.30
2019-05-19T09:40:19.905Z,46.10
2019-05-19T09:42:50.976Z,46.80
2019-05-19T09:45:22.427Z,47.00
2019-05-19T09:47:53.550Z,48.10
2019-05-19T09:50:24.840Z,49.20
2019-05-19T09:52:55.907Z,49.70
2019-05-19T09:55:27.466Z,50.10
2019-05-19T09:57:58.752Z,50.70
2019-05-19T10:00:30.307Z,51.00
2019-05-19T10:03:01.491Z,51.30
2019-05-19T10:05:32.530Z,51.60
2019-05-19T10:08:04.199Z,51.80
2019-05-19T10:11:05.673Z,51.70
2019-05-19T10:13:37.882Z,51.90
2019-05-19T10:16:09.023Z,51.80
2019-05-19T10:18:40.512Z,51.30
2019-05-19T10:21:11.651Z,50.90
2019-05-19T10:23:42.814Z,51.00
2019-05-19T10:26:14.482Z,51.30
2019-05-19T10:28:45.523Z,51.20
2019-05-19T10:31:16.779Z,51.20
2019-05-19T10:33:48.356Z,50.70
2019-05-19T10:36:19.360Z,50.10
2019-05-19T10:38:50.383Z,49.60
2019-05-19T10:41:21.587Z,49.10
2019-05-19T10:44:00.846Z,49.00
2019-05-19T10:46:32.335Z,48.30
2019-05-19T10:49:03.591Z,48.20
2019-05-19T10:51:34.872Z,47.70
2019-05-19T10:54:06.083Z,47.50
2019-05-19T10:56:37.715Z,46.00
2019-05-19T10:59:08.903Z,44.70
2019-05-19T11:01:40.133Z,43.90
2019-05-19T11:04:11.184Z,42.50
2019-05-19T11:06:42.647Z,42.70
2019-05-19T11:09:13.640Z,42.00
2019-05-19T11:11:44.787Z,41.30
2019-05-19T11:14:16.048Z,39.60
2019-05-19T11:16:47.503Z,38.90
2019-05-19T11:19:18.739Z,39.20
2019-05-19T11:21:50.131Z,39.40
2019-05-19T11:24:21.825Z,39.20
2019-05-19T11:26:53.762Z,38.70
2019-05-19T11:29:25.502Z,37.20
2019-05-19T11:31:56.980Z,36.20
2019-05-19T11:34:28.659Z,35.30
2019-05-19T11:37:00.015Z,35.90
2019-05-19T11:39:32.391Z,36.20
2019-05-19T11:42:03.603Z,36.00
2019-05-19T11:44:36.559Z,36.40
2019-05-19T11:47:07.935Z,35.80
2019-05-19T11:49:39.507Z,35.90
2019-05-19T11:52:11.136Z,36.50
2019-05-19T11:54:42.264Z,36.80
2019-05-19T11:57:13.571Z,38.10
2019-05-19T11:59:44.678Z,39.40
2019-05-19T12:02:16.216Z,40.40
2019-05-19T12:04:47.423Z,41.90
2019-05-19T12:07:18.615Z,42.40
2019-05-19T12:09:50.143Z,43.00
2019-05-19T12:12:21.268Z,44.00
2019-05-19T12:14:52.436Z,45.70
2019-05-19T12:17:24.163Z,46.20
2019-05-19T12:19:55.971Z,44.30
2019-05-19T12:22:27.312Z,43.60
2019-05-19T12:24:58.203Z,42.30
2019-05-19T12:27:29.547Z,41.60
2019-05-19T12:30:00.708Z,39.60
2019-05-19T12:32:32.591Z,37.10
2019-05-19T12:35:04.755Z,36.00
2019-05-19T12:37:35.991Z,36.00
2019-05-19T12:40:07.899Z,34.90
2019-05-19T12:42:39.266Z,33.10
2019-05-19T12:45:11.440Z,32.10
2019-05-19T12:47:42.692Z,29.90
2019-05-19T12:50:14.971Z,28.90
2019-05-19T12:52:46.623Z,28.50
2019-05-19T12:55:17.830Z,28.30
2019-05-19T12:57:49.027Z,28.50
2019-05-19T13:00:21.184Z,28.80
2019-05-19T13:02:52.279Z,29.30
2019-05-19T13:05:23.887Z,29.70
2019-05-19T13:07:55.143Z,29.70
2019-05-19T13:10:26.804Z,29.90
2019-05-19T13:12:58.597Z,29.30
2019-05-19T13:15:29.928Z,29.10
2019-05-19T13:18:01.003Z,28.50
2019-05-19T13:20:32.323Z,29.30
2019-05-19T13:23:03.431Z,28.90
2019-05-19T13:25:34.827Z,28.90
2019-05-19T13:28:05.739Z,28.80
2019-05-19T13:30:36.585Z,28.90
2019-05-19T13:33:07.378Z,29.70
2019-05-19T13:35:39.151Z,30.00
2019-05-19T13:38:10.351Z,29.40
2019-05-19T13:40:41.499Z,29.00
2019-05-19T13:43:12.447Z,29.00
2019-05-19T13:45:44.028Z,29.50
2019-05-19T13:48:14.831Z,29.90
2019-05-19T13:50:45.707Z,29.90
2019-05-19T13:53:16.751Z,31.00
2019-05-19T13:55:48.375Z,32.00
2019-05-19T13:58:19.171Z,32.20
2019-05-19T14:00:50.749Z,32.70
2019-05-19T14:03:21.775Z,33.00
2019-05-19T14:05:52.743Z,33.40
2019-05-19T14:08:23.619Z,33.90
2019-05-19T14:10:54.919Z,34.50
2019-05-19T14:13:26.107Z,34.60
2019-05-19T14:15:57.347Z,35.20
2019-05-19T14:18:28.894Z,36.30
2019-05-19T14:21:00.083Z,36.10
2019-05-19T14:23:31.507Z,36.60
2019-05-19T14:26:02.935Z,36.50
2019-05-19T14:28:34.103Z,36.70
2019-05-19T14:31:05.355Z,36.90
2019-05-19T14:33:36.415Z,37.30
2019-05-19T14:36:07.235Z,37.40
2019-05-19T14:38:40.123Z,38.20
2019-05-19T14:41:12.355Z,37.90
2019-05-19T14:43:43.455Z,38.20
2019-05-19T14:46:14.895Z,38.50
2019-05-19T14:48:46.087Z,38.50
2019-05-19T14:51:17.087Z,38.40
2019-05-19T14:53:48.790Z,37.90
2019-05-19T14:56:20.165Z,37.50
2019-05-19T14:58:51.126Z,37.50
2019-05-19T15:01:22.527Z,38.00
2019-05-19T15:03:53.833Z,38.00
2019-05-19T15:06:24.891Z,37.30
2019-05-19T15:08:55.974Z,36.70
2019-05-19T15:11:27.015Z,36.50
2019-05-19T15:13:58.589Z,36.10
2019-05-19T15:16:29.353Z,35.70
2019-05-19T15:19:00.963Z,35.80
2019-05-19T15:21:32.551Z,35.90
2019-05-19T15:24:04.411Z,36.20
2019-05-19T15:26:35.418Z,35.80
2019-05-19T15:29:06.503Z,35.70
2019-05-19T15:31:37.403Z,35.80
2019-05-19T15:34:08.139Z,36.10
2019-05-19T15:36:39.331Z,36.10
2019-05-19T15:39:14.435Z,35.90
2019-05-19T15:41:44.121Z,36.10
2019-05-19T15:44:16.839Z,35.80
2019-05-19T15:46:47.759Z,35.90
2019-05-19T15:49:19.015Z,36.20
2019-05-19T15:52:01.864Z,36.30
2019-05-19T15:54:23.299Z,36.60
2019-05-19T15:56:54.571Z,36.60
2019-05-19T15:59:25.679Z,36.90
2019-05-19T16:01:56.819Z,37.20
2019-05-19T16:04:27.812Z,37.50
2019-05-19T16:06:59.319Z,37.70
2019-05-19T16:09:30.903Z,37.30
2019-05-19T16:12:02.265Z,36.80
2019-05-19T16:14:34.498Z,36.90
2019-05-19T16:17:05.734Z,37.30
2019-05-19T16:19:36.710Z,37.70
2019-05-19T16:22:08.615Z,37.90
2019-05-19T16:24:39.568Z,38.10
2019-05-19T16:27:12.790Z,38.30
2019-05-19T16:29:43.470Z,38.30
2019-05-19T16:32:14.545Z,38.50
2019-05-19T16:34:45.683Z,38.70
2019-05-19T16:37:16.862Z,38.80
2019-05-19T16:39:48.463Z,38.80
2019-05-19T16:42:20.210Z,39.00
2019-05-19T16:44:51.443Z,39.00
2019-05-19T16:47:22.862Z,39.20
2019-05-19T16:49:54.039Z,39.30
2019-05-19T16:52:25.206Z,39.40
2019-05-19T16:55:13.422Z,39.60
2019-05-19T16:57:44.416Z,39.80
2019-05-19T17:00:15.724Z,40.00
2019-05-19T17:02:47.285Z,40.20
2019-05-19T17:05:18.647Z,40.50
2019-05-19T17:07:50.314Z,40.50
2019-05-19T17:10:22.071Z,40.70
2019-05-19T17:12:53.563Z,40.80
2019-05-19T17:15:29.200Z,40.80
2019-05-19T17:18:01.651Z,40.90
2019-05-19T17:20:33.079Z,41.00
2019-05-19T17:23:04.338Z,41.00
2019-05-19T17:25:35.546Z,41.10
2019-05-19T17:28:06.651Z,41.20
2019-05-19T17:30:37.704Z,41.30
2019-05-19T17:33:09.010Z,41.50
2019-05-19T17:35:41.240Z,41.50
2019-05-19T17:38:12.720Z,41.40
2019-05-19T17:40:43.764Z,41.50
2019-05-19T17:43:14.807Z,41.40
2019-05-19T17:45:45.934Z,41.50
2019-05-19T17:48:26.065Z,41.60
2019-05-19T17:50:50.302Z,41.80
2019-05-19T17:53:22.114Z,41.80
2019-05-19T17:55:54.863Z,41.90
2019-05-19T17:58:27.179Z,42.40
2019-05-19T18:00:58.512Z,42.70
2019-05-19T18:03:30.705Z,43.20
2019-05-19T18:06:01.989Z,43.90
2019-05-19T18:08:34.096Z,44.20
2019-05-19T18:11:05.172Z,44.60
2019-05-19T18:13:36.491Z,44.80
2019-05-19T18:16:08.183Z,45.30
2019-05-19T18:18:39.246Z,45.70
2019-05-19T18:21:10.451Z,46.00
2019-05-19T18:23:41.415Z,45.80
2019-05-19T18:26:12.215Z,46.10
2019-05-19T18:28:44.511Z,46.20
2019-05-19T18:31:16.595Z,46.20
2019-05-19T18:33:47.727Z,45.80
2019-05-19T18:36:19.164Z,45.90
2019-05-19T18:38:50.843Z,46.10
2019-05-19T18:41:22.691Z,46.30
2019-05-19T18:43:55.075Z,46.80
2019-05-19T18:46:26.815Z,47.10
2019-05-19T18:48:58.435Z,47.40
2019-05-19T18:51:29.428Z,47.70
2019-05-19T18:54:00.495Z,47.80
2019-05-19T18:56:33.151Z,48.10
2019-05-19T18:59:04.604Z,48.20
2019-05-19T19:01:35.990Z,48.30
2019-05-19T19:04:07.488Z,48.40
2019-05-19T19:06:38.699Z,48.60
2019-05-19T19:09:10.372Z,48.70
2019-05-19T19:11:41.573Z,48.50
2019-05-19T19:14:13.871Z,48.70
2019-05-19T19:16:44.975Z,49.10
2019-05-19T19:19:16.434Z,49.30
2019-05-19T19:21:49.748Z,49.70
2019-05-19T19:24:21.879Z,50.30
2019-05-19T19:26:53.292Z,50.70
2019-05-19T19:29:24.404Z,50.80
2019-05-19T19:31:55.573Z,50.80
2019-05-19T19:34:27.077Z,51.20
2019-05-19T19:36:58.535Z,51.20
2019-05-19T19:39:29.980Z,51.30
2019-05-19T19:42:01.012Z,51.40
2019-05-19T19:44:32.510Z,51.60
2019-05-19T19:47:03.944Z,51.60
2019-05-19T19:49:35.144Z,51.70
2019-05-19T19:52:06.600Z,51.90
2019-05-19T19:54:37.759Z,52.20
2019-05-19T19:57:08.895Z,52.10
2019-05-19T19:59:40.441Z,52.30
2019-05-19T20:02:11.637Z,52.30
2019-05-19T20:04:42.739Z,52.20
2019-05-19T20:07:13.780Z,52.40
2019-05-19T20:09:45.239Z,52.30
2019-05-19T20:12:16.332Z,52.60
2019-05-19T20:14:48.487Z,52.70
2019-05-19T20:17:19.776Z,52.90
2019-05-19T20:19:51.051Z,53.10
2019-05-19T20:22:21.931Z,52.90
2019-05-19T20:24:54.035Z,52.90
2019-05-19T20:27:25.191Z,52.70
2019-05-19T20:29:57.435Z,52.70
2019-05-19T20:32:29.695Z,52.60
2019-05-19T20:35:00.647Z,52.60
2019-05-19T20:37:31.735Z,52.60
2019-05-19T20:40:03.139Z,52.70
2019-05-19T20:42:34.568Z,52.60
2019-05-19T20:45:06.287Z,52.50
2019-05-19T20:47:37.963Z,52.50
2019-05-19T20:50:09.387Z,52.50
2019-05-19T20:52:40.583Z,52.60
2019-05-19T20:55:12.247Z,52.40
2019-05-19T20:57:43.425Z,52.50
2019-05-19T21:00:14.839Z,52.30
2019-05-19T21:02:45.985Z,52.40
2019-05-19T21:05:17.367Z,52.40
2019-05-19T21:07:48.631Z,52.50
2019-05-19T21:10:20.051Z,52.50
2019-05-19T21:12:51.310Z,52.50
2019-05-19T21:15:22.327Z,52.80
2019-05-19T21:17:53.163Z,52.80
2019-05-19T21:20:24.248Z,52.90
2019-05-19T21:22:55.312Z,53.00
2019-05-19T21:25:26.426Z,53.10
2019-05-19T21:27:57.855Z,53.20
2019-05-19T21:30:29.015Z,53.10
2019-05-19T21:33:00.001Z,53.20
2019-05-19T21:35:31.271Z,53.30
2019-05-19T21:38:02.226Z,53.50
2019-05-19T21:40:34.219Z,53.60
2019-05-19T21:43:05.547Z,53.70
2019-05-19T21:45:37.079Z,53.70
2019-05-19T21:48:08.103Z,53.80
2019-05-19T21:50:39.338Z,53.90
2019-05-19T21:53:10.431Z,53.90
2019-05-19T21:55:41.147Z,54.20
2019-05-19T21:58:11.891Z,54.10
2019-05-19T22:00:44.510Z,54.20
2019-05-19T22:03:16.029Z,54.30
2019-05-19T22:05:53.510Z,54.60
2019-05-19T22:08:21.621Z,54.60
2019-05-19T22:10:52.822Z,54.50
2019-05-19T22:13:24.079Z,54.60
2019-05-19T22:16:11.254Z,54.80
2019-05-19T22:18:27.946Z,54.90
2019-05-19T22:20:58.801Z,55.20
2019-05-19T22:23:29.855Z,55.40
2019-05-19T22:26:00.946Z,55.50
2019-05-19T22:28:31.966Z,55.70
2019-05-19T22:31:03.054Z,55.80
2019-05-19T22:33:34.275Z,55.90
2019-05-19T22:36:05.980Z,56.00
2019-05-19T22:38:36.963Z,56.30
2019-05-19T22:41:07.862Z,56.30
2019-05-19T22:43:38.947Z,56.00
2019-05-19T22:46:10.326Z,55.80
2019-05-19T22:48:41.703Z,55.60
2019-05-19T22:51:13.058Z,55.40
2019-05-19T22:53:44.163Z,55.50
2019-05-19T22:56:16.811Z,55.60
2019-05-19T22:58:48.059Z,55.60
2019-05-19T23:01:19.063Z,55.70
2019-05-19T23:03:50.227Z,55.60
2019-05-19T23:06:21.167Z,55.60
2019-05-19T23:08:52.022Z,55.30
2019-05-19T23:11:23.541Z,55.20
2019-05-19T23:13:55.056Z,55.20
2019-05-19T23:16:26.384Z,55.10
2019-05-19T23:18:57.650Z,55.10
2019-05-19T23:21:28.763Z,55.20
2019-05-19T23:23:59.942Z,55.20
2019-05-19T23:26:31.131Z,55.20
2019-05-19T23:29:02.265Z,55.40
2019-05-19T23:31:33.199Z,55.60
2019-05-19T23:34:05.187Z,56.00
2019-05-19T23:36:36.156Z,56.20
2019-05-19T23:39:08.114Z,56.80
2019-05-19T23:41:38.951Z,56.40
2019-05-19T23:44:10.380Z,56.70
2019-05-19T23:46:41.885Z,57.10
2019-05-19T23:49:12.827Z,57.40
2019-05-19T23:51:43.683Z,57.60
2019-05-19T23:54:14.763Z,58.00
2019-05-19T23:56:45.951Z,58.70
2019-05-19T23:59:16.990Z,59.20
