createdAt,value
2022-12-14T00:00:25.825Z,11.48
2022-12-14T00:03:30.253Z,10.80
2022-12-14T00:06:34.688Z,11.55
2022-12-14T00:09:39.260Z,11.45
2022-12-14T00:12:43.431Z,11.02
2022-12-14T00:15:47.967Z,9.63
2022-12-14T00:18:54.776Z,10.48
2022-12-14T00:21:59.437Z,9.85
2022-12-14T00:25:04.999Z,8.48
2022-12-14T00:28:09.819Z,10.18
2022-12-14T00:31:15.189Z,9.57
2022-12-14T00:34:20.148Z,11.15
2022-12-14T00:37:25.034Z,9.43
2022-12-14T00:40:29.967Z,10.63
2022-12-14T00:43:35.069Z,10.98
2022-12-14T00:46:39.548Z,11.25
2022-12-14T00:49:44.622Z,10.18
2022-12-14T00:52:53.253Z,12.57
2022-12-14T00:56:05.645Z,11.43
2022-12-14T00:59:10.127Z,10.25
2022-12-14T01:02:15.182Z,11.50
2022-12-14T01:05:19.937Z,10.32
2022-12-14T01:08:24.866Z,10.98
2022-12-14T01:11:29.798Z,12.77
2022-12-14T01:14:34.781Z,12.75
2022-12-14T01:17:40.017Z,11.80
2022-12-14T01:20:44.805Z,11.35
2022-12-14T01:23:54.055Z,11.38
2022-12-14T01:26:58.784Z,10.38
2022-12-14T01:30:04.960Z,10.00
2022-12-14T01:33:09.859Z,9.90
2022-12-14T01:36:21.469Z,10.23
2022-12-14T01:39:26.275Z,11.07
2022-12-14T01:42:31.181Z,10.38
2022-12-14T01:45:35.922Z,10.82
2022-12-14T01:48:40.933Z,11.70
2022-12-14T01:51:56.687Z,10.77
2022-12-14T01:55:16.066Z,9.00
2022-12-14T01:58:28.889Z,10.70
2022-12-14T02:01:34.586Z,9.60
2022-12-14T02:04:55.854Z,10.20
2022-12-14T02:08:00.379Z,10.18
2022-12-14T02:11:05.175Z,9.63
2022-12-14T02:14:12.635Z,9.60
2022-12-14T02:17:17.448Z,9.93
2022-12-14T02:20:27.299Z,9.30
2022-12-14T02:24:03.741Z,8.82
2022-12-14T02:27:26.695Z,10.10
2022-12-14T02:30:37.209Z,9.60
2022-12-14T02:33:47.970Z,9.95
2022-12-14T02:37:30.647Z,10.05
2022-12-14T02:41:19.010Z,9.57
2022-12-14T02:44:30.700Z,8.23
2022-12-14T02:48:19.721Z,8.50
2022-12-14T02:52:11.255Z,8.90
2022-12-14T02:55:23.502Z,9.40
2022-12-14T02:58:43.497Z,10.38
2022-12-14T03:01:51.217Z,9.90
2022-12-14T03:04:56.575Z,9.60
2022-12-14T03:08:11.554Z,10.15
2022-12-14T03:11:23.625Z,9.18
2022-12-14T03:14:54.710Z,8.63
2022-12-14T03:18:02.299Z,9.23
2022-12-14T03:21:11.811Z,9.63
2022-12-14T03:24:24.136Z,9.43
2022-12-14T03:27:35.818Z,8.52
2022-12-14T03:31:00.009Z,7.72
2022-12-14T03:34:13.378Z,8.02
2022-12-14T03:37:49.963Z,7.72
2022-12-14T03:41:20.460Z,6.88
2022-12-14T03:44:33.939Z,8.00
2022-12-14T03:48:04.552Z,7.67
2022-12-14T03:51:44.605Z,7.93
2022-12-14T03:55:43.542Z,7.80
2022-12-14T03:59:47.520Z,7.82
2022-12-14T04:03:10.587Z,6.82
2022-12-14T04:06:21.014Z,7.03
2022-12-14T04:09:58.548Z,7.53
2022-12-14T04:13:31.559Z,6.38
2022-12-14T04:17:01.209Z,7.87
2022-12-14T04:20:10.941Z,7.65
2022-12-14T04:23:43.178Z,6.25
2022-12-14T04:27:01.864Z,6.95
2022-12-14T04:30:10.069Z,6.07
2022-12-14T04:33:35.269Z,6.30
2022-12-14T04:36:51.867Z,6.28
2022-12-14T04:40:05.463Z,5.97
2022-12-14T04:43:16.534Z,5.78
2022-12-14T04:46:35.180Z,5.82
2022-12-14T04:50:05.749Z,6.75
2022-12-14T04:53:24.627Z,5.80
2022-12-14T04:56:44.731Z,5.45
2022-12-14T04:59:50.517Z,5.55
2022-12-14T05:03:23.710Z,5.60
2022-12-14T05:07:13.577Z,5.78
2022-12-14T05:11:30.244Z,6.43
2022-12-14T05:15:03.488Z,5.35
2022-12-14T05:18:09.135Z,6.82
2022-12-14T05:21:32.891Z,6.65
2022-12-14T05:24:37.708Z,6.07
2022-12-14T05:27:42.642Z,6.45
2022-12-14T05:30:49.204Z,6.13
2022-12-14T05:33:54.153Z,5.25
2022-12-14T05:36:58.925Z,6.03
2022-12-14T05:40:04.493Z,5.95
2022-12-14T05:43:12.263Z,5.53
2022-12-14T05:46:16.899Z,5.95
2022-12-14T05:49:21.348Z,6.68
2022-12-14T05:52:27.184Z,6.25
2022-12-14T05:55:31.768Z,6.75
2022-12-14T05:58:37.081Z,6.28
2022-12-14T06:01:44.008Z,6.10
2022-12-14T06:04:48.671Z,5.57
2022-12-14T06:07:54.293Z,5.90
2022-12-14T06:11:20.771Z,4.78
2022-12-14T06:14:25.444Z,5.72
2022-12-14T06:17:29.763Z,5.75
2022-12-14T06:20:34.135Z,5.53
2022-12-14T06:23:39.288Z,6.03
2022-12-14T06:26:43.743Z,5.30
2022-12-14T06:29:48.329Z,4.35
2022-12-14T06:32:52.785Z,4.65
2022-12-14T06:35:57.303Z,5.03
2022-12-14T06:39:14.994Z,5.07
2022-12-14T06:42:19.543Z,5.43
2022-12-14T06:45:24.225Z,5.70
2022-12-14T06:48:29.902Z,4.65
2022-12-14T06:51:44.427Z,4.72
2022-12-14T06:54:49.092Z,4.85
2022-12-14T06:57:55.474Z,4.47
2022-12-14T07:01:13.548Z,4.78
2022-12-14T07:04:21.241Z,4.65
2022-12-14T07:07:26.496Z,4.80
2022-12-14T07:10:31.469Z,4.70
2022-12-14T07:13:37.361Z,5.75
2022-12-14T07:16:46.513Z,6.28
2022-12-14T07:19:53.350Z,5.82
2022-12-14T07:22:58.275Z,6.18
2022-12-14T07:26:09.776Z,7.55
2022-12-14T07:29:16.859Z,7.03
2022-12-14T07:32:21.978Z,7.28
2022-12-14T07:35:26.778Z,6.95
2022-12-14T07:38:32.151Z,7.07
2022-12-14T07:41:36.982Z,6.22
2022-12-14T07:44:41.802Z,7.80
2022-12-14T07:47:46.399Z,8.05
2022-12-14T07:50:51.075Z,7.35
2022-12-14T07:53:56.246Z,7.10
2022-12-14T07:57:01.702Z,6.90
2022-12-14T08:00:07.075Z,7.35
2022-12-14T08:03:15.864Z,7.35
2022-12-14T08:06:22.659Z,6.85
2022-12-14T08:09:27.390Z,6.65
2022-12-14T08:12:32.158Z,6.78
2022-12-14T08:15:39.848Z,7.55
2022-12-14T08:18:45.037Z,6.05
2022-12-14T08:21:49.937Z,7.05
2022-12-14T08:24:54.788Z,7.80
2022-12-14T08:27:59.851Z,7.82
2022-12-14T08:31:11.048Z,8.02
2022-12-14T08:34:21.966Z,8.63
2022-12-14T08:37:26.706Z,8.25
2022-12-14T08:40:35.349Z,9.55
2022-12-14T08:43:40.653Z,9.65
2022-12-14T08:46:45.326Z,9.05
2022-12-14T08:49:50.129Z,9.68
2022-12-14T08:52:55.678Z,9.80
2022-12-14T08:56:13.902Z,8.68
2022-12-14T08:59:37.031Z,9.50
2022-12-14T09:02:44.193Z,9.43
2022-12-14T09:05:48.567Z,9.45
2022-12-14T09:08:54.128Z,10.40
2022-12-14T09:12:03.321Z,10.27
2022-12-14T09:15:08.929Z,10.88
2022-12-14T09:18:13.362Z,9.30
2022-12-14T09:21:18.436Z,9.00
2022-12-14T09:24:24.547Z,10.07
2022-12-14T09:27:29.297Z,9.38
2022-12-14T09:30:33.769Z,9.82
2022-12-14T09:33:38.582Z,8.52
2022-12-14T09:36:43.009Z,9.65
2022-12-14T09:39:47.453Z,9.15
2022-12-14T09:43:05.984Z,10.38
2022-12-14T09:46:32.714Z,10.05
2022-12-14T09:50:09.453Z,10.30
2022-12-14T09:53:16.186Z,8.90
2022-12-14T09:56:21.177Z,9.25
2022-12-14T09:59:28.655Z,10.40
2022-12-14T10:03:14.863Z,9.68
2022-12-14T10:06:37.620Z,9.88
2022-12-14T10:10:22.673Z,8.98
2022-12-14T10:14:01.202Z,8.25
2022-12-14T10:17:14.567Z,8.43
2022-12-14T10:20:39.351Z,7.88
2022-12-14T10:24:21.799Z,9.20
2022-12-14T10:27:47.651Z,7.80
2022-12-14T10:30:59.445Z,7.55
2022-12-14T10:34:22.472Z,7.43
2022-12-14T10:37:42.883Z,7.85
2022-12-14T10:40:52.476Z,9.85
2022-12-14T10:44:04.544Z,7.28
2022-12-14T10:47:34.714Z,8.20
2022-12-14T10:51:01.755Z,9.00
2022-12-14T10:54:21.087Z,7.13
2022-12-14T10:57:28.042Z,7.95
2022-12-14T11:00:32.695Z,8.30
2022-12-14T11:03:37.891Z,7.82
2022-12-14T11:06:43.030Z,7.93
2022-12-14T11:09:47.896Z,7.40
2022-12-14T11:13:13.140Z,9.10
2022-12-14T11:16:38.698Z,11.30
2022-12-14T11:19:43.754Z,10.02
2022-12-14T11:23:36.132Z,8.77
2022-12-14T11:26:43.088Z,8.73
2022-12-14T11:29:50.036Z,8.25
2022-12-14T11:32:55.328Z,7.78
2022-12-14T11:36:00.364Z,8.70
2022-12-14T11:39:15.615Z,9.90
2022-12-14T11:42:22.089Z,10.25
2022-12-14T11:45:31.479Z,9.43
2022-12-14T11:48:50.401Z,9.00
2022-12-14T11:52:05.417Z,9.15
2022-12-14T11:55:23.007Z,8.98
2022-12-14T11:58:46.364Z,8.95
2022-12-14T12:01:51.634Z,9.38
2022-12-14T12:05:02.692Z,10.38
2022-12-14T12:08:19.569Z,9.18
2022-12-14T12:11:29.448Z,11.02
2022-12-14T12:14:37.272Z,10.50
2022-12-14T12:17:45.858Z,9.75
2022-12-14T12:21:09.041Z,9.35
2022-12-14T12:24:38.762Z,9.77
2022-12-14T12:28:02.572Z,9.50
2022-12-14T12:31:15.190Z,10.23
2022-12-14T12:34:29.380Z,10.00
2022-12-14T12:37:45.364Z,10.70
2022-12-14T12:41:05.036Z,9.85
2022-12-14T12:44:39.960Z,11.20
2022-12-14T12:47:52.311Z,10.65
2022-12-14T12:51:12.639Z,9.90
2022-12-14T12:55:10.364Z,10.82
2022-12-14T12:58:30.834Z,9.38
2022-12-14T13:01:40.642Z,9.35
2022-12-14T13:04:52.433Z,10.63
2022-12-14T13:08:22.219Z,9.73
2022-12-14T13:11:35.855Z,9.13
2022-12-14T13:14:49.975Z,8.73
2022-12-14T13:18:56.079Z,9.20
2022-12-14T13:21:55.108Z,8.35
2022-12-14T13:25:46.239Z,7.82
2022-12-14T13:29:16.899Z,8.60
2022-12-14T13:32:42.585Z,8.30
2022-12-14T13:36:34.388Z,7.65
2022-12-14T13:40:18.876Z,6.60
2022-12-14T13:43:54.894Z,6.13
2022-12-14T13:47:06.341Z,5.53
2022-12-14T13:50:49.829Z,5.60
2022-12-14T13:54:07.610Z,5.43
2022-12-14T13:57:21.367Z,4.95
2022-12-14T14:00:45.593Z,5.35
2022-12-14T14:07:49.611Z,5.43
2022-12-14T14:11:20.597Z,4.97
2022-12-14T14:14:46.124Z,5.05
2022-12-14T14:17:54.968Z,4.53
2022-12-14T14:21:58.926Z,5.43
2022-12-14T14:28:31.293Z,4.95
2022-12-14T14:32:04.768Z,5.05
2022-12-14T14:35:34.566Z,5.57
2022-12-14T14:38:39.154Z,5.68
2022-12-14T14:41:47.096Z,6.30
2022-12-14T14:45:00.487Z,6.43
2022-12-14T14:48:29.570Z,6.10
2022-12-14T14:51:36.861Z,5.60
2022-12-14T14:55:27.854Z,6.28
2022-12-14T14:58:32.207Z,6.03
2022-12-14T15:01:37.695Z,6.32
2022-12-14T15:04:51.638Z,5.93
2022-12-14T15:07:56.910Z,5.75
2022-12-14T15:11:18.309Z,6.72
2022-12-14T15:14:43.369Z,6.13
2022-12-14T15:17:51.307Z,6.25
2022-12-14T15:21:07.888Z,6.75
2022-12-14T15:24:14.469Z,6.82
2022-12-14T15:27:32.082Z,7.20
2022-12-14T15:30:36.657Z,7.80
2022-12-14T15:33:43.403Z,6.85
2022-12-14T15:36:49.237Z,8.25
2022-12-14T15:40:16.517Z,7.05
2022-12-14T15:43:23.406Z,8.43
2022-12-14T15:46:40.282Z,7.55
2022-12-14T15:49:46.436Z,6.78
2022-12-14T15:52:55.601Z,7.18
2022-12-14T15:56:11.810Z,7.43
2022-12-14T15:59:27.763Z,7.40
2022-12-14T16:02:33.806Z,7.45
2022-12-14T16:05:38.512Z,8.02
2022-12-14T16:09:06.341Z,7.18
2022-12-14T16:12:45.531Z,7.07
2022-12-14T16:15:52.074Z,6.93
2022-12-14T16:19:13.893Z,7.10
2022-12-14T16:22:24.195Z,6.60
2022-12-14T16:25:31.489Z,7.05
2022-12-14T16:28:37.507Z,7.22
2022-12-14T16:31:42.623Z,7.35
2022-12-14T16:34:59.871Z,7.93
2022-12-14T16:38:17.984Z,7.28
2022-12-14T16:41:41.549Z,7.43
2022-12-14T16:44:47.288Z,7.28
2022-12-14T16:48:15.418Z,6.72
2022-12-14T16:51:33.004Z,7.78
2022-12-14T16:54:43.078Z,7.85
2022-12-14T16:57:48.079Z,8.45
2022-12-14T17:01:06.219Z,7.70
2022-12-14T17:04:14.149Z,7.53
2022-12-14T17:07:25.021Z,7.63
2022-12-14T17:10:32.808Z,7.35
2022-12-14T17:13:37.762Z,7.60
2022-12-14T17:16:44.914Z,7.47
2022-12-14T17:19:49.677Z,7.72
2022-12-14T17:22:58.698Z,8.20
2022-12-14T17:26:03.979Z,9.02
2022-12-14T17:29:22.807Z,7.97
2022-12-14T17:32:32.462Z,8.27
2022-12-14T17:35:37.307Z,7.35
2022-12-14T17:38:42.096Z,7.03
2022-12-14T17:41:48.066Z,7.35
2022-12-14T17:44:56.969Z,7.85
2022-12-14T17:48:01.785Z,8.15
2022-12-14T17:51:07.923Z,8.13
2022-12-14T17:54:19.244Z,9.13
2022-12-14T17:57:26.030Z,8.70
2022-12-14T18:00:50.415Z,8.52
2022-12-14T18:03:55.341Z,8.63
2022-12-14T18:07:00.327Z,8.93
2022-12-14T18:10:05.948Z,8.52
2022-12-14T18:13:12.379Z,7.38
2022-12-14T18:16:20.120Z,8.25
2022-12-14T18:19:25.030Z,8.15
2022-12-14T18:22:29.907Z,7.85
2022-12-14T18:25:56.466Z,7.15
2022-12-14T18:29:01.753Z,6.60
2022-12-14T18:32:06.251Z,6.63
2022-12-14T18:35:28.466Z,7.03
2022-12-14T18:38:32.949Z,6.72
2022-12-14T18:41:37.965Z,6.78
2022-12-14T18:44:43.010Z,7.15
2022-12-14T18:47:48.744Z,7.45
2022-12-14T18:50:55.358Z,8.65
2022-12-14T18:54:00.655Z,7.82
2022-12-14T18:57:05.233Z,7.05
2022-12-14T19:00:13.128Z,7.43
2022-12-14T19:03:18.101Z,6.43
2022-12-14T19:09:49.947Z,6.68
2022-12-14T19:12:55.899Z,7.00
2022-12-14T19:16:00.985Z,6.43
2022-12-14T19:19:06.257Z,7.35
2022-12-14T19:22:11.318Z,7.40
2022-12-14T19:25:18.065Z,6.78
2022-12-14T19:28:37.887Z,7.57
2022-12-14T19:31:42.623Z,6.20
2022-12-14T19:34:47.732Z,7.22
2022-12-14T19:37:53.233Z,6.60
2022-12-14T19:41:05.985Z,6.47
2022-12-14T19:44:10.813Z,7.10
2022-12-14T19:47:15.913Z,6.32
2022-12-14T19:50:20.872Z,6.95
2022-12-14T19:53:25.716Z,7.20
2022-12-14T19:56:30.585Z,7.45
2022-12-14T19:59:35.519Z,6.43
2022-12-14T20:02:40.744Z,6.55
2022-12-14T20:06:12.001Z,6.00
2022-12-14T20:09:17.985Z,6.40
2022-12-14T20:12:22.781Z,6.47
2022-12-14T20:15:27.653Z,6.57
2022-12-14T20:18:32.707Z,6.10
2022-12-14T20:21:38.601Z,6.70
2022-12-14T20:24:47.039Z,6.15
2022-12-14T20:27:52.795Z,5.38
2022-12-14T20:30:57.939Z,6.20
2022-12-14T20:34:05.239Z,6.20
2022-12-14T20:37:09.939Z,6.30
2022-12-14T20:40:14.795Z,6.70
2022-12-14T20:43:20.181Z,6.65
2022-12-14T20:46:31.406Z,6.72
2022-12-14T20:49:38.777Z,6.20
2022-12-14T20:52:43.537Z,5.60
2022-12-14T20:55:48.613Z,6.22
2022-12-14T20:58:53.524Z,7.03
2022-12-14T21:01:58.592Z,6.10
2022-12-14T21:05:03.743Z,6.75
2022-12-14T21:08:09.317Z,6.53
2022-12-14T21:11:33.345Z,6.53
2022-12-14T21:14:44.919Z,5.93
2022-12-14T21:17:49.878Z,5.70
2022-12-14T21:20:54.754Z,6.88
2022-12-14T21:23:59.692Z,6.32
2022-12-14T21:27:05.030Z,7.35
2022-12-14T21:30:11.833Z,6.03
2022-12-14T21:33:16.804Z,6.22
2022-12-14T21:36:21.191Z,6.60
2022-12-14T21:39:26.212Z,6.03
2022-12-14T21:42:31.211Z,6.22
2022-12-14T21:45:36.007Z,6.00
2022-12-14T21:48:40.816Z,6.00
2022-12-14T21:51:47.068Z,7.25
2022-12-14T21:54:54.714Z,6.65
2022-12-14T21:58:17.674Z,5.70
2022-12-14T22:01:22.508Z,6.47
2022-12-14T22:04:31.050Z,6.60
2022-12-14T22:07:38.671Z,6.30
2022-12-14T22:10:43.546Z,7.13
2022-12-14T22:13:48.211Z,5.93
2022-12-14T22:16:53.747Z,6.40
2022-12-14T22:19:59.431Z,6.43
2022-12-14T22:23:04.281Z,6.05
2022-12-14T22:26:09.247Z,6.00
2022-12-14T22:29:16.987Z,5.70
2022-12-14T22:32:21.525Z,5.65
2022-12-14T22:35:26.657Z,6.57
2022-12-14T22:38:32.647Z,6.07
2022-12-14T22:41:37.863Z,7.22
2022-12-14T22:44:42.566Z,7.32
2022-12-14T22:47:47.473Z,9.95
2022-12-14T22:50:52.405Z,12.70
2022-12-14T22:53:57.761Z,10.43
2022-12-14T22:57:13.729Z,9.82
2022-12-14T23:00:18.335Z,8.60
2022-12-14T23:03:24.739Z,9.32
2022-12-14T23:06:30.089Z,9.77
2022-12-14T23:09:53.191Z,7.47
2022-12-14T23:13:16.059Z,7.10
2022-12-14T23:16:39.207Z,7.80
2022-12-14T23:20:05.068Z,7.32
2022-12-14T23:23:29.055Z,6.60
2022-12-14T23:30:15.684Z,6.25
2022-12-14T23:33:38.501Z,7.22
2022-12-14T23:37:01.423Z,6.90
2022-12-14T23:40:25.497Z,7.18
2022-12-14T23:43:48.527Z,7.28
2022-12-14T23:47:11.363Z,7.13
2022-12-14T23:50:34.252Z,8.15
2022-12-14T23:53:57.106Z,7.75
2022-12-14T23:57:22.724Z,8.23
