createdAt,value
2023-04-16T00:00:23.427Z,242.13
2023-04-16T00:01:23.413Z,242.34
2023-04-16T00:02:23.490Z,241.88
2023-04-16T00:03:23.559Z,241.84
2023-04-16T00:04:23.429Z,241.90
2023-04-16T00:05:23.311Z,241.97
2023-04-16T00:06:23.293Z,242.37
2023-04-16T00:07:23.254Z,241.94
2023-04-16T00:08:23.249Z,241.52
2023-04-16T00:09:23.234Z,241.67
2023-04-16T00:10:23.220Z,241.97
2023-04-16T00:11:23.588Z,242.06
2023-04-16T00:12:23.189Z,241.65
2023-04-16T00:13:23.191Z,241.51
2023-04-16T00:14:23.167Z,240.87
2023-04-16T00:15:23.158Z,241.91
2023-04-16T00:16:23.252Z,241.72
2023-04-16T00:17:23.156Z,241.47
2023-04-16T00:18:23.138Z,241.02
2023-04-16T00:19:23.129Z,241.94
2023-04-16T00:20:23.145Z,241.65
2023-04-16T00:21:23.142Z,241.62
2023-04-16T00:22:23.135Z,240.80
2023-04-16T00:23:23.138Z,241.13
2023-04-16T00:24:23.129Z,241.52
2023-04-16T00:25:23.109Z,242.10
2023-04-16T00:26:23.107Z,240.55
2023-04-16T00:27:23.116Z,241.44
2023-04-16T00:28:23.110Z,241.34
2023-04-16T00:29:23.088Z,241.20
2023-04-16T00:30:23.080Z,241.55
2023-04-16T00:31:23.147Z,241.06
2023-04-16T00:32:23.071Z,241.41
2023-04-16T00:33:23.047Z,241.36
2023-04-16T00:34:23.053Z,241.23
2023-04-16T00:35:23.039Z,241.01
2023-04-16T00:36:23.044Z,240.88
2023-04-16T00:37:23.024Z,240.98
2023-04-16T00:38:23.013Z,241.01
2023-04-16T00:39:22.996Z,241.48
2023-04-16T00:40:22.994Z,240.87
2023-04-16T00:41:23.037Z,241.42
2023-04-16T00:42:22.992Z,240.39
2023-04-16T00:43:23.022Z,241.30
2023-04-16T00:44:22.978Z,241.34
2023-04-16T00:45:22.979Z,241.12
2023-04-16T00:46:23.028Z,241.40
2023-04-16T00:47:22.977Z,240.83
2023-04-16T00:48:22.975Z,240.91
2023-04-16T00:49:22.942Z,241.00
2023-04-16T00:50:22.913Z,241.12
2023-04-16T00:51:22.926Z,241.38
2023-04-16T00:52:22.872Z,241.33
2023-04-16T00:53:22.858Z,241.36
2023-04-16T00:54:22.821Z,241.46
2023-04-16T00:55:22.802Z,241.65
2023-04-16T00:56:22.778Z,241.62
2023-04-16T00:57:22.757Z,241.53
2023-04-16T00:58:22.758Z,241.05
2023-04-16T00:59:22.719Z,241.54
2023-04-16T01:00:22.701Z,241.16
2023-04-16T01:01:22.742Z,241.15
2023-04-16T01:02:22.878Z,241.75
2023-04-16T01:03:22.801Z,241.04
2023-04-16T01:04:22.726Z,240.43
2023-04-16T01:05:22.569Z,241.20
2023-04-16T01:06:22.535Z,240.74
2023-04-16T01:07:22.530Z,240.68
2023-04-16T01:08:22.491Z,241.30
2023-04-16T01:09:22.473Z,240.63
2023-04-16T01:10:22.458Z,241.34
2023-04-16T01:11:22.425Z,240.07
2023-04-16T01:12:22.404Z,240.99
2023-04-16T01:13:22.368Z,241.21
2023-04-16T01:14:22.346Z,240.87
2023-04-16T01:15:22.356Z,241.10
2023-04-16T01:16:22.478Z,240.78
2023-04-16T01:17:22.391Z,241.15
2023-04-16T01:18:22.341Z,240.51
2023-04-16T01:19:22.352Z,240.81
2023-04-16T01:20:22.344Z,240.19
2023-04-16T01:21:22.350Z,240.56
2023-04-16T01:22:22.347Z,240.26
2023-04-16T01:23:22.316Z,240.34
2023-04-16T01:24:22.299Z,240.47
2023-04-16T01:25:22.271Z,240.70
2023-04-16T01:26:22.256Z,240.63
2023-04-16T01:27:22.225Z,240.95
2023-04-16T01:28:22.191Z,241.31
2023-04-16T01:29:22.173Z,240.49
2023-04-16T01:30:22.160Z,240.43
2023-04-16T01:31:22.165Z,240.72
2023-04-16T01:32:22.117Z,240.49
2023-04-16T01:33:22.096Z,240.57
2023-04-16T01:34:22.067Z,240.31
2023-04-16T01:35:22.049Z,240.43
2023-04-16T01:36:22.027Z,240.48
2023-04-16T01:37:22.013Z,240.49
2023-04-16T01:38:21.986Z,240.61
2023-04-16T01:39:21.968Z,240.65
2023-04-16T01:40:21.952Z,241.15
2023-04-16T01:41:21.939Z,241.19
2023-04-16T01:42:21.907Z,240.78
2023-04-16T01:43:21.880Z,240.71
2023-04-16T01:44:21.857Z,240.18
2023-04-16T01:45:21.853Z,240.78
2023-04-16T01:46:21.828Z,240.05
2023-04-16T01:47:21.850Z,240.97
2023-04-16T01:48:21.780Z,240.71
2023-04-16T01:49:21.760Z,240.80
2023-04-16T01:50:21.750Z,240.82
2023-04-16T01:51:21.729Z,241.03
2023-04-16T01:52:21.713Z,240.53
2023-04-16T01:53:21.686Z,240.52
2023-04-16T01:54:21.666Z,240.19
2023-04-16T01:55:21.656Z,240.21
2023-04-16T01:56:21.624Z,240.75
2023-04-16T01:57:21.595Z,240.46
2023-04-16T01:58:21.558Z,240.18
2023-04-16T01:59:21.544Z,240.38
2023-04-16T02:00:21.510Z,239.88
2023-04-16T02:01:21.559Z,239.62
2023-04-16T02:02:21.543Z,239.80
2023-04-16T02:03:21.602Z,240.24
2023-04-16T02:04:21.407Z,239.87
2023-04-16T02:05:21.403Z,240.05
2023-04-16T02:06:21.387Z,239.92
2023-04-16T02:07:21.397Z,240.13
2023-04-16T02:08:21.381Z,239.65
2023-04-16T02:09:21.356Z,239.75
2023-04-16T02:10:21.318Z,239.80
2023-04-16T02:11:21.310Z,240.12
2023-04-16T02:12:21.285Z,240.32
2023-04-16T02:13:21.249Z,240.24
2023-04-16T02:14:21.223Z,240.29
2023-04-16T02:15:21.207Z,240.40
2023-04-16T02:16:21.263Z,240.48
2023-04-16T02:17:21.174Z,240.38
2023-04-16T02:18:21.123Z,240.60
2023-04-16T02:19:21.096Z,240.06
2023-04-16T02:20:21.072Z,239.99
2023-04-16T02:21:21.049Z,240.17
2023-04-16T02:22:21.044Z,239.43
2023-04-16T02:23:20.996Z,239.56
2023-04-16T02:24:20.950Z,239.55
2023-04-16T02:25:20.928Z,239.26
2023-04-16T02:26:20.897Z,239.54
2023-04-16T02:27:20.932Z,239.20
2023-04-16T02:28:20.859Z,239.06
2023-04-16T02:29:20.817Z,239.06
2023-04-16T02:30:20.780Z,239.08
2023-04-16T02:31:20.775Z,239.08
2023-04-16T02:32:20.779Z,239.31
2023-04-16T02:33:20.700Z,239.42
2023-04-16T02:34:20.699Z,239.32
2023-04-16T02:35:20.692Z,238.56
2023-04-16T02:36:20.696Z,239.30
2023-04-16T02:37:20.703Z,239.26
2023-04-16T02:38:20.712Z,239.07
2023-04-16T02:39:20.714Z,238.86
2023-04-16T02:40:20.753Z,239.22
2023-04-16T02:41:20.711Z,239.40
2023-04-16T02:42:20.717Z,238.94
2023-04-16T02:43:20.725Z,239.01
2023-04-16T02:44:20.713Z,238.68
2023-04-16T02:45:20.716Z,239.03
2023-04-16T02:46:20.746Z,238.35
2023-04-16T02:47:20.726Z,239.89
2023-04-16T02:48:20.713Z,239.35
2023-04-16T02:49:20.727Z,239.00
2023-04-16T02:50:20.710Z,238.91
2023-04-16T02:51:20.717Z,239.32
2023-04-16T02:52:20.697Z,238.82
2023-04-16T02:53:20.711Z,238.65
2023-04-16T02:54:20.694Z,238.46
2023-04-16T02:55:20.713Z,238.73
2023-04-16T02:56:20.720Z,238.55
2023-04-16T02:57:20.718Z,224.75
2023-04-16T02:58:20.737Z,202.74
2023-04-16T02:59:20.737Z,188.36
2023-04-16T03:00:20.734Z,178.09
2023-04-16T03:01:20.796Z,169.39
2023-04-16T03:02:20.786Z,157.50
2023-04-16T03:03:20.796Z,145.93
2023-04-16T03:04:20.858Z,133.68
2023-04-16T03:05:20.848Z,121.00
2023-04-16T03:06:20.888Z,112.56
2023-04-16T03:07:20.930Z,98.83
2023-04-16T03:08:20.972Z,93.72
2023-04-16T03:09:21.034Z,80.41
2023-04-16T03:10:21.072Z,70.62
2023-04-16T03:11:21.115Z,60.24
2023-04-16T03:12:21.167Z,51.79
2023-04-16T03:13:21.139Z,44.37
2023-04-16T03:14:21.103Z,34.30
2023-04-16T03:15:21.102Z,26.23
2023-04-16T03:16:21.089Z,18.38
2023-04-16T03:17:21.100Z,10.41
2023-04-16T03:18:21.038Z,20.85
2023-04-16T03:19:21.032Z,25.06
2023-04-16T03:20:21.022Z,25.00
2023-04-16T03:21:21.015Z,25.00
2023-04-16T03:22:20.981Z,25.86
2023-04-16T03:23:20.988Z,25.49
2023-04-16T03:24:20.998Z,26.73
2023-04-16T03:25:21.005Z,26.08
2023-04-16T03:26:20.992Z,26.31
2023-04-16T03:27:20.986Z,24.69
2023-04-16T03:28:21.021Z,25.00
2023-04-16T03:29:21.032Z,25.58
2023-04-16T03:30:21.049Z,26.24
2023-04-16T03:31:21.077Z,25.04
2023-04-16T03:32:21.087Z,24.62
2023-04-16T03:33:21.044Z,25.00
2023-04-16T03:34:21.036Z,26.43
2023-04-16T03:35:21.071Z,26.54
2023-04-16T03:36:21.037Z,26.56
2023-04-16T03:37:21.020Z,25.00
2023-04-16T03:38:21.015Z,25.00
2023-04-16T03:39:21.006Z,25.10
2023-04-16T03:40:21.006Z,25.31
2023-04-16T03:41:21.003Z,26.08
2023-04-16T03:42:20.983Z,25.71
2023-04-16T03:43:21.012Z,26.00
2023-04-16T03:44:20.986Z,26.55
2023-04-16T03:45:20.987Z,25.00
2023-04-16T03:46:21.140Z,26.01
2023-04-16T03:47:21.015Z,25.91
2023-04-16T03:48:20.988Z,28.80
2023-04-16T03:49:20.990Z,32.13
2023-04-16T03:50:20.990Z,31.59
2023-04-16T03:51:21.001Z,30.82
2023-04-16T03:52:21.007Z,27.89
2023-04-16T03:53:21.020Z,29.43
2023-04-16T03:54:22.850Z,26.91
2023-04-16T03:55:21.014Z,26.73
2023-04-16T03:56:21.025Z,25.95
2023-04-16T03:57:21.039Z,25.25
2023-04-16T03:58:21.049Z,26.84
2023-04-16T03:59:21.049Z,26.06
2023-04-16T04:00:21.039Z,27.85
2023-04-16T04:01:21.049Z,25.49
2023-04-16T04:02:21.133Z,26.14
2023-04-16T04:03:21.277Z,27.27
2023-04-16T04:04:21.157Z,26.02
2023-04-16T04:05:21.094Z,27.59
2023-04-16T04:06:21.098Z,27.71
2023-04-16T04:07:21.103Z,30.57
2023-04-16T04:08:21.126Z,28.36
2023-04-16T04:09:21.121Z,25.56
2023-04-16T04:10:21.124Z,27.03
2023-04-16T04:11:21.137Z,27.81
2023-04-16T04:12:21.153Z,25.00
2023-04-16T04:13:21.180Z,25.61
2023-04-16T04:14:21.196Z,25.17
2023-04-16T04:15:21.188Z,24.91
2023-04-16T04:16:21.221Z,26.13
2023-04-16T04:17:21.222Z,26.05
2023-04-16T04:18:21.235Z,28.09
2023-04-16T04:19:21.246Z,29.85
2023-04-16T04:20:21.249Z,27.62
2023-04-16T04:21:21.247Z,28.22
2023-04-16T04:22:21.263Z,27.87
2023-04-16T04:23:21.275Z,28.48
2023-04-16T04:24:21.281Z,27.44
2023-04-16T04:25:21.293Z,27.81
2023-04-16T04:26:21.330Z,28.93
2023-04-16T04:27:21.311Z,29.50
2023-04-16T04:28:21.328Z,30.54
2023-04-16T04:29:21.350Z,28.99
2023-04-16T04:30:21.357Z,28.27
2023-04-16T04:31:21.369Z,30.20
2023-04-16T04:32:21.380Z,27.53
2023-04-16T04:33:21.402Z,27.16
2023-04-16T04:34:21.402Z,27.40
2023-04-16T04:35:21.472Z,25.59
2023-04-16T04:36:21.450Z,27.71
2023-04-16T04:37:21.480Z,26.91
2023-04-16T04:38:21.495Z,27.97
2023-04-16T04:39:21.511Z,25.00
2023-04-16T04:40:21.529Z,25.19
2023-04-16T04:41:21.532Z,26.40
2023-04-16T04:42:21.539Z,27.10
2023-04-16T04:43:21.557Z,27.66
2023-04-16T04:44:21.562Z,27.72
2023-04-16T04:45:21.578Z,27.83
2023-04-16T04:46:21.779Z,26.07
2023-04-16T04:47:21.622Z,25.29
2023-04-16T04:48:21.613Z,25.71
2023-04-16T04:49:21.634Z,25.47
2023-04-16T04:50:21.652Z,25.60
2023-04-16T04:51:21.674Z,26.08
2023-04-16T04:52:21.677Z,25.43
2023-04-16T04:53:21.711Z,25.49
2023-04-16T04:54:21.728Z,24.92
2023-04-16T04:55:21.754Z,25.53
2023-04-16T04:56:21.782Z,26.43
2023-04-16T04:57:21.797Z,27.66
2023-04-16T04:58:21.814Z,28.62
2023-04-16T04:59:21.840Z,27.49
2023-04-16T05:00:21.844Z,26.23
2023-04-16T05:01:21.915Z,28.47
2023-04-16T05:02:21.980Z,28.65
2023-04-16T05:03:22.059Z,28.70
2023-04-16T05:04:21.928Z,29.16
2023-04-16T05:05:22.021Z,29.13
2023-04-16T05:06:21.969Z,30.63
2023-04-16T05:07:22.001Z,34.09
2023-04-16T05:08:22.012Z,32.80
2023-04-16T05:09:22.046Z,32.89
2023-04-16T05:10:22.056Z,32.57
2023-04-16T05:11:22.078Z,35.43
2023-04-16T05:12:22.092Z,35.72
2023-04-16T05:13:22.115Z,37.06
2023-04-16T05:14:22.150Z,37.92
2023-04-16T05:15:22.180Z,39.04
2023-04-16T05:16:22.255Z,39.55
2023-04-16T05:17:22.248Z,41.13
2023-04-16T05:18:22.280Z,41.33
2023-04-16T05:19:22.314Z,42.68
2023-04-16T05:20:22.327Z,43.68
2023-04-16T05:21:22.352Z,44.60
2023-04-16T05:22:22.392Z,45.30
2023-04-16T05:23:22.443Z,46.15
2023-04-16T05:24:22.464Z,46.47
2023-04-16T05:25:22.475Z,50.06
2023-04-16T05:26:22.509Z,49.69
2023-04-16T05:27:22.530Z,50.96
2023-04-16T05:28:22.552Z,50.45
2023-04-16T05:29:22.582Z,49.03
2023-04-16T05:30:22.611Z,48.39
2023-04-16T05:31:22.684Z,48.91
2023-04-16T05:32:22.748Z,50.00
2023-04-16T05:33:22.711Z,50.60
2023-04-16T05:34:22.740Z,53.47
2023-04-16T05:35:22.751Z,52.65
2023-04-16T05:36:22.780Z,51.79
2023-04-16T05:37:22.828Z,52.64
2023-04-16T05:38:22.838Z,53.37
2023-04-16T05:39:22.871Z,54.53
2023-04-16T05:40:22.910Z,54.12
2023-04-16T05:41:22.912Z,55.11
2023-04-16T05:42:22.944Z,57.81
2023-04-16T05:43:22.961Z,59.34
2023-04-16T05:44:22.991Z,59.12
2023-04-16T05:45:23.028Z,60.23
2023-04-16T05:46:23.088Z,60.53
2023-04-16T05:47:23.066Z,61.81
2023-04-16T05:48:23.092Z,62.19
2023-04-16T05:49:23.125Z,62.83
2023-04-16T05:50:23.158Z,67.19
2023-04-16T05:51:23.177Z,66.54
2023-04-16T05:52:23.212Z,67.10
2023-04-16T05:53:23.237Z,68.14
2023-04-16T05:54:23.274Z,69.57
2023-04-16T05:55:23.271Z,69.64
2023-04-16T05:56:23.272Z,70.08
2023-04-16T05:57:23.269Z,72.16
2023-04-16T05:58:23.285Z,77.60
2023-04-16T05:59:23.267Z,81.07
2023-04-16T06:00:23.257Z,85.24
2023-04-16T06:01:23.248Z,87.08
2023-04-16T06:02:23.405Z,89.72
2023-04-16T06:03:23.314Z,89.13
2023-04-16T06:04:23.443Z,89.45
2023-04-16T06:05:23.292Z,88.28
2023-04-16T06:06:23.248Z,87.61
2023-04-16T06:07:23.248Z,86.52
2023-04-16T06:08:23.266Z,85.28
2023-04-16T06:09:23.260Z,84.65
2023-04-16T06:10:23.271Z,84.69
2023-04-16T06:11:23.271Z,82.78
2023-04-16T06:12:23.304Z,81.61
2023-04-16T06:13:23.287Z,81.65
2023-04-16T06:14:23.303Z,81.73
2023-04-16T06:15:23.313Z,81.32
2023-04-16T06:16:23.327Z,78.56
2023-04-16T06:17:23.335Z,80.51
2023-04-16T06:18:23.279Z,79.61
2023-04-16T06:19:23.283Z,78.87
2023-04-16T06:20:23.283Z,78.85
2023-04-16T06:21:23.279Z,78.99
2023-04-16T06:22:23.287Z,81.76
2023-04-16T06:23:23.274Z,80.85
2023-04-16T06:24:23.279Z,80.30
2023-04-16T06:25:23.283Z,79.14
2023-04-16T06:26:23.308Z,74.97
2023-04-16T06:27:23.289Z,76.96
2023-04-16T06:28:23.279Z,75.51
2023-04-16T06:29:33.515Z,75.40
2023-04-16T06:30:24.284Z,75.06
2023-04-16T06:31:23.340Z,74.87
2023-04-16T06:32:23.307Z,74.83
2023-04-16T06:33:23.294Z,72.14
2023-04-16T06:34:23.310Z,71.62
2023-04-16T06:35:23.288Z,70.46
2023-04-16T06:36:23.292Z,72.06
2023-04-16T06:37:23.287Z,69.45
2023-04-16T06:38:23.286Z,69.11
2023-04-16T06:39:23.295Z,68.95
2023-04-16T06:40:23.290Z,67.52
2023-04-16T06:41:23.284Z,66.60
2023-04-16T06:42:23.322Z,67.35
2023-04-16T06:43:23.287Z,67.38
2023-04-16T06:44:23.303Z,67.12
2023-04-16T06:45:23.311Z,66.12
2023-04-16T06:46:23.317Z,66.84
2023-04-16T06:47:23.340Z,62.02
2023-04-16T06:48:23.306Z,62.73
2023-04-16T06:49:23.297Z,62.35
2023-04-16T06:50:23.310Z,61.33
2023-04-16T06:51:23.298Z,59.01
2023-04-16T06:52:23.300Z,58.45
2023-04-16T06:53:23.292Z,57.65
2023-04-16T06:54:23.296Z,58.53
2023-04-16T06:55:23.301Z,61.37
2023-04-16T06:56:23.296Z,56.92
2023-04-16T06:57:23.286Z,55.83
2023-04-16T06:58:23.296Z,54.38
2023-04-16T06:59:23.282Z,56.54
2023-04-16T07:00:23.285Z,55.39
2023-04-16T07:01:23.302Z,52.19
2023-04-16T07:02:23.340Z,53.28
2023-04-16T07:03:23.468Z,53.76
2023-04-16T07:04:23.379Z,54.54
2023-04-16T07:05:23.372Z,52.54
2023-04-16T07:06:23.410Z,54.10
2023-04-16T07:07:23.440Z,52.79
2023-04-16T07:08:23.488Z,52.76
2023-04-16T07:09:23.517Z,53.42
2023-04-16T07:10:23.553Z,53.61
2023-04-16T07:11:23.576Z,53.73
2023-04-16T07:12:23.618Z,52.75
2023-04-16T07:13:23.637Z,52.84
2023-04-16T07:14:23.666Z,53.13
2023-04-16T07:15:23.703Z,55.40
2023-04-16T07:16:23.763Z,59.68
2023-04-16T07:17:23.764Z,59.04
2023-04-16T07:18:23.804Z,60.33
2023-04-16T07:19:23.827Z,64.13
2023-04-16T07:20:23.875Z,66.48
2023-04-16T07:21:23.890Z,65.81
2023-04-16T07:22:23.918Z,65.81
2023-04-16T07:23:23.940Z,67.14
2023-04-16T07:24:23.965Z,65.19
2023-04-16T07:25:23.981Z,64.92
2023-04-16T07:26:24.009Z,62.47
2023-04-16T07:27:24.026Z,60.06
2023-04-16T07:28:24.066Z,56.96
2023-04-16T07:29:24.070Z,56.46
2023-04-16T07:30:24.166Z,55.14
2023-04-16T07:31:24.153Z,56.44
2023-04-16T07:32:24.403Z,56.70
2023-04-16T07:33:24.165Z,58.91
2023-04-16T07:34:24.186Z,57.19
2023-04-16T07:35:24.221Z,59.01
2023-04-16T07:36:24.229Z,58.28
2023-04-16T07:37:24.243Z,57.26
2023-04-16T07:38:24.269Z,56.04
2023-04-16T07:39:24.298Z,55.49
2023-04-16T07:40:24.405Z,52.56
2023-04-16T07:41:24.339Z,52.92
2023-04-16T07:42:24.359Z,53.56
2023-04-16T07:43:24.389Z,51.11
2023-04-16T07:44:24.556Z,52.84
2023-04-16T07:45:24.497Z,50.78
2023-04-16T07:46:25.017Z,50.42
2023-04-16T07:47:24.480Z,51.78
2023-04-16T07:48:24.500Z,50.64
2023-04-16T07:49:24.524Z,50.26
2023-04-16T07:50:24.557Z,50.79
2023-04-16T07:51:24.557Z,51.17
2023-04-16T07:52:24.577Z,52.38
2023-04-16T07:53:24.592Z,52.47
2023-04-16T07:54:24.617Z,51.86
2023-04-16T07:55:24.637Z,51.00
2023-04-16T07:56:24.671Z,52.58
2023-04-16T07:57:24.680Z,50.97
2023-04-16T07:58:24.706Z,49.99
2023-04-16T07:59:24.762Z,47.46
2023-04-16T08:00:24.757Z,52.00
2023-04-16T08:01:24.766Z,53.96
2023-04-16T08:02:24.895Z,53.14
2023-04-16T08:03:25.012Z,51.04
2023-04-16T08:04:25.696Z,52.93
2023-04-16T08:05:24.907Z,49.82
2023-04-16T08:06:24.851Z,49.96
2023-04-16T08:07:24.866Z,51.20
2023-04-16T08:08:24.890Z,49.88
2023-04-16T08:09:24.894Z,47.19
2023-04-16T08:10:24.913Z,45.46
2023-04-16T08:11:24.934Z,46.12
2023-04-16T08:12:24.948Z,44.39
2023-04-16T08:13:24.969Z,43.68
2023-04-16T08:14:24.998Z,42.80
2023-04-16T08:15:25.005Z,40.90
2023-04-16T08:16:25.118Z,42.94
2023-04-16T08:17:25.072Z,43.04
2023-04-16T08:18:25.050Z,42.88
2023-04-16T08:19:25.027Z,42.81
2023-04-16T08:20:25.039Z,43.05
2023-04-16T08:21:25.007Z,42.37
2023-04-16T08:22:24.997Z,42.16
2023-04-16T08:23:24.988Z,41.14
2023-04-16T08:24:24.991Z,41.76
2023-04-16T08:25:24.977Z,40.82
2023-04-16T08:26:24.974Z,42.74
2023-04-16T08:27:24.964Z,38.81
2023-04-16T08:28:24.961Z,38.51
2023-04-16T08:29:24.960Z,38.19
2023-04-16T08:30:24.947Z,38.25
2023-04-16T08:31:24.959Z,39.32
2023-04-16T08:32:24.945Z,40.58
2023-04-16T08:33:24.910Z,39.43
2023-04-16T08:34:24.900Z,39.46
2023-04-16T08:35:24.909Z,39.52
2023-04-16T08:36:24.881Z,40.45
2023-04-16T08:37:24.871Z,41.87
2023-04-16T08:38:24.871Z,41.43
2023-04-16T08:39:24.868Z,42.74
2023-04-16T08:40:24.862Z,45.15
2023-04-16T08:41:24.877Z,49.47
2023-04-16T08:42:24.866Z,50.83
2023-04-16T08:43:24.855Z,49.07
2023-04-16T08:44:24.857Z,49.82
2023-04-16T08:45:24.850Z,50.05
2023-04-16T08:46:24.982Z,50.20
2023-04-16T08:47:24.869Z,49.12
2023-04-16T08:48:24.836Z,49.92
2023-04-16T08:49:24.826Z,48.34
2023-04-16T08:50:24.830Z,50.63
2023-04-16T08:51:24.829Z,49.23
2023-04-16T08:52:24.825Z,49.80
2023-04-16T08:53:24.828Z,47.48
2023-04-16T08:54:24.827Z,48.04
2023-04-16T08:55:24.829Z,49.20
2023-04-16T08:56:24.821Z,48.98
2023-04-16T08:57:24.810Z,53.85
2023-04-16T08:58:24.814Z,55.51
2023-04-16T08:59:24.834Z,59.32
2023-04-16T09:00:24.855Z,66.97
2023-04-16T09:01:24.893Z,70.15
2023-04-16T09:02:25.050Z,82.47
2023-04-16T09:03:24.966Z,85.00
2023-04-16T09:04:25.012Z,94.28
2023-04-16T09:05:24.845Z,94.58
2023-04-16T09:06:24.830Z,96.99
2023-04-16T09:07:24.817Z,103.31
2023-04-16T09:08:24.803Z,113.25
2023-04-16T09:09:24.786Z,129.29
2023-04-16T09:10:24.778Z,139.21
2023-04-16T09:11:24.758Z,144.91
2023-04-16T09:12:24.748Z,150.96
2023-04-16T09:13:24.724Z,153.98
2023-04-16T09:14:24.710Z,159.28
2023-04-16T09:15:24.694Z,163.59
2023-04-16T09:16:24.760Z,167.48
2023-04-16T09:17:24.838Z,171.11
2023-04-16T09:18:24.833Z,175.91
2023-04-16T09:19:24.883Z,180.72
2023-04-16T09:20:24.919Z,184.87
2023-04-16T09:21:24.978Z,188.24
2023-04-16T09:22:24.943Z,188.41
2023-04-16T09:23:24.923Z,189.08
2023-04-16T09:24:24.898Z,191.19
2023-04-16T09:25:24.899Z,195.12
2023-04-16T09:26:24.869Z,202.62
2023-04-16T09:27:26.141Z,205.69
2023-04-16T09:28:24.823Z,205.84
2023-04-16T09:29:24.803Z,205.94
2023-04-16T09:30:24.795Z,207.04
2023-04-16T09:31:24.777Z,209.73
2023-04-16T09:32:24.776Z,214.22
2023-04-16T09:33:24.736Z,221.90
2023-04-16T09:34:24.701Z,225.01
2023-04-16T09:35:24.677Z,227.81
2023-04-16T09:36:24.674Z,230.07
2023-04-16T09:37:24.632Z,231.53
2023-04-16T09:38:24.618Z,234.11
2023-04-16T09:39:24.634Z,233.98
2023-04-16T09:40:24.657Z,236.54
2023-04-16T09:41:24.708Z,240.49
2023-04-16T09:42:24.727Z,241.21
2023-04-16T09:43:24.760Z,242.10
2023-04-16T09:44:24.791Z,245.57
2023-04-16T09:45:24.828Z,247.07
2023-04-16T09:46:24.960Z,248.42
2023-04-16T09:47:24.942Z,249.05
2023-04-16T09:48:24.899Z,249.72
2023-04-16T09:49:24.923Z,250.00
2023-04-16T09:50:24.940Z,250.00
2023-04-16T09:51:24.977Z,250.00
2023-04-16T09:52:25.003Z,249.06
2023-04-16T09:53:25.031Z,249.87
2023-04-16T09:54:25.053Z,249.74
2023-04-16T09:55:25.084Z,249.79
2023-04-16T09:56:25.104Z,249.75
2023-04-16T09:57:25.132Z,249.99
2023-04-16T09:58:25.150Z,249.93
2023-04-16T09:59:25.150Z,250.00
2023-04-16T10:00:25.184Z,250.00
2023-04-16T10:01:25.222Z,250.07
2023-04-16T10:02:25.197Z,250.27
2023-04-16T10:03:25.161Z,250.98
2023-04-16T10:04:25.099Z,250.19
2023-04-16T10:05:25.027Z,250.76
2023-04-16T10:06:25.007Z,251.83
2023-04-16T10:07:24.971Z,253.78
2023-04-16T10:08:24.934Z,256.34
2023-04-16T10:09:24.902Z,249.86
2023-04-16T10:10:24.857Z,249.74
2023-04-16T10:11:24.832Z,249.99
2023-04-16T10:12:24.801Z,249.77
2023-04-16T10:13:24.767Z,250.00
2023-04-16T10:14:24.736Z,249.99
2023-04-16T10:15:24.710Z,249.87
2023-04-16T10:16:24.722Z,249.99
2023-04-16T10:17:24.683Z,249.81
2023-04-16T10:18:24.653Z,249.50
2023-04-16T10:19:24.671Z,249.72
2023-04-16T10:20:24.674Z,249.82
2023-04-16T10:21:24.686Z,249.66
2023-04-16T10:22:24.690Z,249.97
2023-04-16T10:23:24.695Z,249.70
2023-04-16T10:24:24.715Z,249.94
2023-04-16T10:25:24.736Z,250.00
2023-04-16T10:26:24.717Z,250.00
2023-04-16T10:27:24.722Z,249.67
2023-04-16T10:28:24.730Z,249.86
2023-04-16T10:29:24.723Z,249.60
2023-04-16T10:30:24.722Z,250.00
2023-04-16T10:31:24.750Z,249.42
2023-04-16T10:32:24.739Z,249.60
2023-04-16T10:33:24.706Z,249.86
2023-04-16T10:34:24.707Z,248.69
2023-04-16T10:35:24.711Z,250.00
2023-04-16T10:36:24.680Z,249.98
2023-04-16T10:37:24.674Z,249.47
2023-04-16T10:38:24.672Z,248.88
2023-04-16T10:39:24.652Z,249.68
2023-04-16T10:40:24.645Z,249.48
2023-04-16T10:41:24.641Z,250.00
2023-04-16T10:42:24.641Z,249.90
2023-04-16T10:43:24.626Z,249.09
2023-04-16T10:44:24.613Z,249.83
2023-04-16T10:45:24.611Z,249.15
2023-04-16T10:46:24.698Z,248.82
2023-04-16T10:47:24.649Z,249.06
2023-04-16T10:48:24.598Z,249.45
2023-04-16T10:49:24.564Z,249.27
2023-04-16T10:50:24.553Z,248.96
2023-04-16T10:51:24.614Z,248.42
2023-04-16T10:52:24.555Z,248.87
2023-04-16T10:53:24.519Z,249.45
2023-04-16T10:54:24.518Z,249.18
2023-04-16T10:55:24.490Z,249.25
2023-04-16T10:56:24.471Z,248.60
2023-04-16T10:57:24.467Z,249.57
2023-04-16T10:58:24.457Z,249.86
2023-04-16T10:59:24.429Z,247.10
2023-04-16T11:00:24.429Z,248.45
2023-04-16T11:01:24.447Z,247.56
2023-04-16T11:02:27.188Z,249.66
2023-04-16T11:03:24.468Z,249.72
2023-04-16T11:04:24.481Z,249.78
2023-04-16T11:05:24.250Z,248.10
2023-04-16T11:06:24.208Z,249.96
2023-04-16T11:07:24.166Z,249.74
2023-04-16T11:08:25.314Z,249.24
2023-04-16T11:09:24.102Z,247.97
2023-04-16T11:10:24.056Z,248.55
2023-04-16T11:11:24.013Z,248.88
2023-04-16T11:12:24.004Z,249.25
2023-04-16T11:13:23.946Z,248.79
2023-04-16T11:14:23.906Z,248.37
2023-04-16T11:15:23.868Z,249.34
2023-04-16T11:16:23.869Z,248.96
2023-04-16T11:17:23.813Z,248.49
2023-04-16T11:18:23.755Z,248.59
2023-04-16T11:19:23.711Z,248.56
2023-04-16T11:20:23.690Z,248.90
2023-04-16T11:21:23.646Z,248.66
2023-04-16T11:22:23.612Z,249.06
2023-04-16T11:23:23.624Z,249.96
2023-04-16T11:24:25.633Z,248.20
2023-04-16T11:25:23.691Z,248.61
2023-04-16T11:26:23.640Z,248.70
2023-04-16T11:27:23.615Z,248.95
2023-04-16T11:28:23.561Z,248.71
2023-04-16T11:29:23.522Z,248.95
2023-04-16T11:30:23.492Z,248.91
2023-04-16T11:31:23.620Z,248.75
2023-04-16T11:32:23.467Z,248.16
2023-04-16T11:33:23.365Z,248.29
2023-04-16T11:34:23.327Z,247.75
2023-04-16T11:35:23.297Z,248.12
2023-04-16T11:36:24.883Z,248.60
2023-04-16T11:37:23.227Z,248.62
2023-04-16T11:38:23.197Z,248.73
2023-04-16T11:39:23.177Z,247.92
2023-04-16T11:40:23.125Z,248.38
2023-04-16T11:41:23.109Z,247.73
2023-04-16T11:42:23.138Z,247.71
2023-04-16T11:43:23.008Z,248.76
2023-04-16T11:44:22.960Z,248.87
2023-04-16T11:45:22.954Z,248.94
2023-04-16T11:46:27.763Z,248.35
2023-04-16T11:47:24.012Z,248.82
2023-04-16T11:48:22.801Z,248.84
2023-04-16T11:49:22.770Z,248.29
2023-04-16T11:50:22.733Z,248.86
2023-04-16T11:51:22.703Z,249.36
2023-04-16T11:52:22.671Z,248.58
2023-04-16T11:53:22.641Z,247.69
2023-04-16T11:54:22.607Z,248.33
2023-04-16T11:55:22.571Z,248.36
2023-04-16T11:56:22.516Z,248.51
2023-04-16T11:57:22.487Z,248.76
2023-04-16T11:58:22.454Z,248.87
2023-04-16T11:59:22.417Z,247.30
2023-04-16T12:00:24.680Z,247.54
2023-04-16T12:01:22.494Z,247.70
2023-04-16T12:02:22.556Z,249.07
2023-04-16T12:03:22.613Z,249.01
2023-04-16T12:04:22.509Z,248.03
2023-04-16T12:05:22.356Z,247.14
2023-04-16T12:06:24.334Z,248.93
2023-04-16T12:07:22.306Z,247.94
2023-04-16T12:08:22.256Z,247.68
2023-04-16T12:09:22.216Z,247.43
2023-04-16T12:10:22.186Z,247.57
2023-04-16T12:11:22.158Z,246.98
2023-04-16T12:12:22.119Z,246.96
2023-04-16T12:13:22.104Z,248.35
2023-04-16T12:14:22.054Z,248.05
2023-04-16T12:15:22.023Z,248.56
2023-04-16T12:16:22.000Z,247.67
2023-04-16T12:17:21.971Z,248.35
2023-04-16T12:18:21.938Z,247.34
2023-04-16T12:19:21.903Z,248.44
2023-04-16T12:20:21.878Z,246.44
2023-04-16T12:21:21.843Z,247.21
2023-04-16T12:22:21.803Z,246.78
2023-04-16T12:23:21.779Z,247.79
2023-04-16T12:24:21.756Z,247.08
2023-04-16T12:25:21.731Z,248.79
2023-04-16T12:26:21.706Z,247.64
2023-04-16T12:27:21.682Z,247.06
2023-04-16T12:28:21.650Z,248.18
2023-04-16T12:29:21.621Z,248.17
2023-04-16T12:30:21.600Z,248.58
2023-04-16T12:31:21.644Z,247.66
2023-04-16T12:32:21.591Z,247.69
2023-04-16T12:33:21.506Z,246.64
2023-04-16T12:34:21.481Z,247.81
2023-04-16T12:35:22.434Z,247.88
2023-04-16T12:36:21.412Z,247.82
2023-04-16T12:37:21.377Z,247.96
2023-04-16T12:38:24.066Z,248.87
2023-04-16T12:39:21.294Z,249.60