createdAt,value
2018-03-28T00:02:03.330Z,58.07
2018-03-28T00:04:31.304Z,59.10
2018-03-28T00:06:58.971Z,64.53
2018-03-28T00:09:26.572Z,52.43
2018-03-28T00:11:54.211Z,52.83
2018-03-28T00:14:21.790Z,57.30
2018-03-28T00:16:49.510Z,63.03
2018-03-28T00:19:17.197Z,58.50
2018-03-28T00:21:44.940Z,57.10
2018-03-28T00:24:12.863Z,56.67
2018-03-28T00:26:40.453Z,48.30
2018-03-28T00:29:08.073Z,50.27
2018-03-28T00:31:35.718Z,53.77
2018-03-28T00:34:03.373Z,50.10
2018-03-28T00:36:31.354Z,56.27
2018-03-28T00:38:58.947Z,57.90
2018-03-28T00:41:27.289Z,60.70
2018-03-28T00:43:54.930Z,55.63
2018-03-28T00:46:22.513Z,52.90
2018-03-28T00:48:50.513Z,55.13
2018-03-28T00:51:36.993Z,55.63
2018-03-28T00:54:04.665Z,62.93
2018-03-28T00:56:32.948Z,56.57
2018-03-28T00:59:00.816Z,53.23
2018-03-28T01:01:28.417Z,56.17
2018-03-28T01:03:56.377Z,59.07
2018-03-28T01:06:23.969Z,55.33
2018-03-28T01:08:51.870Z,61.93
2018-03-28T01:11:19.481Z,64.03
2018-03-28T01:13:47.404Z,49.27
2018-03-28T01:16:15.066Z,63.80
2018-03-28T01:18:42.664Z,62.17
2018-03-28T01:21:10.596Z,57.30
2018-03-28T01:23:38.305Z,58.20
2018-03-28T01:26:05.930Z,61.47
2018-03-28T01:28:33.828Z,50.90
2018-03-28T01:31:01.834Z,59.37
2018-03-28T01:33:29.497Z,58.37
2018-03-28T01:35:57.148Z,58.60
2018-03-28T01:38:24.767Z,65.70
2018-03-28T01:40:52.718Z,54.40
2018-03-28T01:43:20.313Z,70.67
2018-03-28T01:45:48.264Z,58.80
2018-03-28T01:48:15.886Z,72.57
2018-03-28T01:50:43.877Z,55.83
2018-03-28T01:53:11.517Z,61.30
2018-03-28T01:55:39.517Z,56.10
2018-03-28T01:58:07.109Z,53.93
2018-03-28T02:00:34.783Z,57.20
2018-03-28T02:03:02.363Z,58.00
2018-03-28T02:05:29.957Z,51.83
2018-03-28T02:07:57.562Z,59.17
2018-03-28T02:10:25.151Z,56.43
2018-03-28T02:12:52.775Z,59.33
2018-03-28T02:15:20.705Z,63.90
2018-03-28T02:17:48.575Z,61.17
2018-03-28T02:20:16.509Z,53.67
2018-03-28T02:22:44.140Z,59.87
2018-03-28T02:25:12.044Z,57.43
2018-03-28T02:27:40.019Z,51.10
2018-03-28T02:30:07.675Z,60.60
2018-03-28T02:32:35.271Z,57.57
2018-03-28T02:35:02.929Z,57.60
2018-03-28T02:37:30.794Z,57.73
2018-03-28T02:39:58.422Z,59.53
2018-03-28T02:42:26.429Z,62.83
2018-03-28T02:44:54.303Z,63.07
2018-03-28T02:47:21.904Z,63.43
2018-03-28T02:49:49.926Z,65.90
2018-03-28T02:52:17.933Z,62.63
2018-03-28T02:54:45.608Z,61.27
2018-03-28T02:57:13.536Z,62.77
2018-03-28T02:59:41.120Z,68.03
2018-03-28T03:02:09.159Z,57.17
2018-03-28T03:04:37.054Z,67.23
2018-03-28T03:07:04.744Z,61.27
2018-03-28T03:09:32.389Z,67.60
2018-03-28T03:11:59.972Z,59.70
2018-03-28T03:14:27.566Z,70.53
2018-03-28T03:16:55.363Z,63.43
2018-03-28T03:19:22.998Z,63.33
2018-03-28T03:21:50.590Z,65.77
2018-03-28T03:24:18.349Z,65.57
2018-03-28T03:26:46.014Z,69.40
2018-03-28T03:29:13.894Z,69.03
2018-03-28T03:31:41.552Z,72.37
2018-03-28T03:34:09.484Z,59.47
2018-03-28T03:36:37.095Z,61.90
2018-03-28T03:39:04.770Z,63.50
2018-03-28T03:41:32.425Z,65.40
2018-03-28T03:44:00.013Z,64.40
2018-03-28T03:46:27.855Z,62.43
2018-03-28T03:48:55.485Z,61.13
2018-03-28T03:51:23.065Z,65.27
2018-03-28T03:53:50.715Z,63.30
2018-03-28T03:56:18.366Z,67.03
2018-03-28T03:58:46.038Z,69.40
2018-03-28T04:01:13.635Z,62.90
2018-03-28T04:03:41.537Z,70.33
2018-03-28T04:06:09.126Z,63.10
2018-03-28T04:08:36.715Z,62.33
2018-03-28T04:11:04.394Z,65.07
2018-03-28T04:13:31.985Z,68.50
2018-03-28T04:15:59.578Z,64.50
2018-03-28T04:18:27.924Z,61.63
2018-03-28T04:20:55.623Z,68.20
2018-03-28T04:23:23.228Z,66.93
2018-03-28T04:25:50.880Z,67.83
2018-03-28T04:28:18.774Z,68.93
2018-03-28T04:30:46.643Z,68.53
2018-03-28T04:33:14.361Z,74.30
2018-03-28T04:35:42.022Z,75.13
2018-03-28T04:38:09.604Z,65.07
2018-03-28T04:40:37.464Z,75.77
2018-03-28T04:43:05.040Z,79.40
2018-03-28T04:45:32.700Z,74.93
2018-03-28T04:48:00.291Z,78.43
2018-03-28T04:50:27.895Z,72.70
2018-03-28T04:52:55.524Z,79.67
2018-03-28T04:55:23.247Z,77.13
2018-03-28T04:57:50.904Z,71.87
2018-03-28T05:00:18.505Z,68.77
2018-03-28T05:02:46.765Z,69.97
2018-03-28T05:05:14.686Z,77.57
2018-03-28T05:07:42.369Z,78.83
2018-03-28T05:10:10.329Z,82.10
2018-03-28T05:12:38.359Z,80.03
2018-03-28T05:15:05.947Z,85.60
2018-03-28T05:17:33.593Z,81.20
2018-03-28T05:20:01.429Z,83.67
2018-03-28T05:22:29.087Z,91.77
2018-03-28T05:24:57.061Z,74.57
2018-03-28T05:27:24.632Z,89.73
2018-03-28T05:29:52.285Z,86.40
2018-03-28T05:32:20.152Z,80.20
2018-03-28T05:34:47.747Z,84.83
2018-03-28T05:37:15.441Z,86.30
2018-03-28T05:39:43.344Z,76.20
2018-03-28T05:42:10.931Z,79.90
2018-03-28T05:44:39.036Z,88.13
2018-03-28T05:47:06.681Z,71.57
2018-03-28T05:49:34.337Z,91.90
2018-03-28T05:52:02.227Z,80.23
2018-03-28T05:54:29.832Z,71.27
2018-03-28T05:56:57.795Z,74.20
2018-03-28T05:59:25.492Z,71.10
2018-03-28T06:01:53.121Z,76.47
2018-03-28T06:04:20.713Z,76.40
2018-03-28T06:06:48.326Z,89.97
2018-03-28T06:09:15.904Z,76.07
2018-03-28T06:11:43.624Z,71.03
2018-03-28T06:14:11.226Z,68.63
2018-03-28T06:16:38.818Z,83.17
2018-03-28T06:19:06.615Z,84.23
2018-03-28T06:21:34.519Z,80.17
2018-03-28T06:24:02.117Z,80.13
2018-03-28T06:26:29.738Z,85.23
2018-03-28T06:28:57.424Z,84.30
2018-03-28T06:31:25.241Z,78.17
2018-03-28T06:33:52.824Z,88.20
2018-03-28T06:36:20.779Z,88.00
2018-03-28T06:38:48.524Z,81.20
2018-03-28T06:41:17.007Z,96.07
2018-03-28T06:43:44.922Z,95.80
2018-03-28T06:46:12.527Z,98.63
2018-03-28T06:48:40.174Z,87.83
2018-03-28T06:51:07.784Z,86.87
2018-03-28T06:53:35.463Z,81.00
2018-03-28T06:56:03.830Z,105.73
2018-03-28T06:58:31.712Z,140.53
2018-03-28T07:00:59.320Z,131.90
2018-03-28T07:03:26.950Z,123.57
2018-03-28T07:05:54.570Z,95.13
2018-03-28T07:08:22.162Z,79.53
2018-03-28T07:10:49.824Z,84.30
2018-03-28T07:13:17.427Z,81.10
2018-03-28T07:15:45.026Z,88.83
2018-03-28T07:18:12.637Z,83.23
2018-03-28T07:20:40.236Z,91.40
2018-03-28T07:23:07.876Z,85.37
2018-03-28T07:25:35.497Z,101.10
2018-03-28T07:28:03.126Z,85.90
2018-03-28T07:30:30.743Z,85.93
2018-03-28T07:32:58.426Z,89.70
2018-03-28T07:35:26.014Z,85.90
2018-03-28T07:37:53.614Z,83.40
2018-03-28T07:40:21.283Z,82.27
2018-03-28T07:42:48.937Z,76.50
2018-03-28T07:45:16.775Z,74.67
2018-03-28T07:47:44.442Z,71.60
2018-03-28T07:50:12.128Z,66.63
2018-03-28T07:52:39.701Z,65.03
2018-03-28T07:55:07.824Z,62.93
2018-03-28T07:57:35.456Z,64.97
2018-03-28T08:00:03.087Z,67.50
2018-03-28T08:02:30.781Z,68.93
2018-03-28T08:04:58.393Z,72.60
2018-03-28T08:07:25.988Z,72.30
2018-03-28T08:09:53.646Z,68.87
2018-03-28T08:12:21.347Z,57.43
2018-03-28T08:14:49.466Z,72.17
2018-03-28T08:17:17.158Z,66.00
2018-03-28T08:19:45.089Z,75.80
2018-03-28T08:22:12.738Z,71.07
2018-03-28T08:24:40.615Z,49.63
2018-03-28T08:27:08.231Z,62.00
2018-03-28T08:29:35.828Z,66.93
2018-03-28T08:32:03.480Z,74.80
2018-03-28T08:34:31.144Z,65.73
2018-03-28T08:36:58.791Z,66.20
2018-03-28T08:39:26.386Z,72.43
2018-03-28T08:41:54.054Z,74.30
2018-03-28T08:44:22.420Z,62.57
2018-03-28T08:46:50.040Z,72.93
2018-03-28T08:49:17.630Z,67.40
2018-03-28T08:51:45.247Z,60.60
2018-03-28T08:54:12.862Z,86.30
2018-03-28T08:56:40.468Z,85.63
2018-03-28T08:59:08.321Z,69.57
2018-03-28T09:01:35.986Z,79.33
2018-03-28T09:04:03.613Z,85.97
2018-03-28T09:06:31.205Z,83.20
2018-03-28T09:08:59.048Z,99.07
2018-03-28T09:11:27.481Z,124.57
2018-03-28T09:13:55.215Z,106.30
2018-03-28T09:16:23.034Z,126.80
2018-03-28T09:18:50.659Z,124.60
2018-03-28T09:21:18.277Z,113.60
2018-03-28T09:23:45.901Z,124.53
2018-03-28T09:26:13.503Z,107.40
2018-03-28T09:28:41.494Z,109.67
2018-03-28T09:31:09.111Z,127.43
2018-03-28T09:33:36.998Z,112.40
2018-03-28T09:36:04.971Z,122.00
2018-03-28T09:38:32.634Z,137.47
2018-03-28T09:41:00.318Z,133.93
2018-03-28T09:43:27.973Z,131.40
2018-03-28T09:45:55.915Z,121.03
2018-03-28T09:48:23.516Z,108.30
2018-03-28T09:50:51.120Z,89.10
2018-03-28T09:53:18.865Z,88.23
2018-03-28T09:55:46.519Z,84.03
2018-03-28T09:58:14.116Z,71.37
2018-03-28T10:00:41.798Z,74.17
2018-03-28T10:03:12.379Z,61.87
2018-03-28T10:05:40.879Z,65.50
2018-03-28T10:08:08.476Z,78.13
2018-03-28T10:10:36.383Z,63.50
2018-03-28T10:13:04.226Z,72.60
2018-03-28T10:15:31.884Z,60.40
2018-03-28T10:17:59.738Z,60.57
2018-03-28T10:20:27.603Z,73.00
2018-03-28T10:22:55.235Z,60.03
2018-03-28T10:25:23.132Z,65.33
2018-03-28T10:27:50.725Z,59.70
2018-03-28T10:30:18.358Z,52.47
2018-03-28T10:32:46.289Z,47.43
2018-03-28T10:35:14.190Z,45.80
2018-03-28T10:37:41.862Z,42.47
2018-03-28T10:40:09.748Z,43.90
2018-03-28T10:42:37.347Z,41.90
2018-03-28T10:45:04.970Z,44.53
2018-03-28T10:47:32.646Z,41.63
2018-03-28T10:50:00.256Z,40.40
2018-03-28T10:52:27.870Z,43.73
2018-03-28T10:54:55.478Z,38.60
2018-03-28T10:57:23.563Z,47.13
2018-03-28T10:59:51.172Z,37.13
2018-03-28T11:02:18.785Z,33.43
2018-03-28T11:04:46.421Z,25.30
2018-03-28T11:07:14.041Z,33.47
2018-03-28T11:09:41.672Z,33.60
2018-03-28T11:12:09.278Z,29.23
2018-03-28T11:14:36.909Z,32.13
2018-03-28T11:17:04.757Z,29.57
2018-03-28T11:19:32.620Z,35.97
2018-03-28T11:22:00.596Z,33.30
2018-03-28T11:24:28.273Z,34.10
2018-03-28T11:26:55.899Z,31.50
2018-03-28T11:29:23.615Z,32.63
2018-03-28T11:31:51.640Z,28.73
2018-03-28T11:34:19.248Z,35.70
2018-03-28T11:36:46.918Z,30.87
2018-03-28T11:39:14.566Z,31.33
2018-03-28T11:41:42.159Z,31.30
2018-03-28T11:44:10.184Z,29.83
2018-03-28T11:46:37.814Z,28.77
2018-03-28T11:49:05.414Z,27.10
2018-03-28T11:51:33.051Z,30.57
2018-03-28T11:54:00.650Z,30.77
2018-03-28T11:56:28.371Z,29.40
2018-03-28T11:58:55.962Z,30.17
2018-03-28T12:01:23.564Z,25.70
2018-03-28T12:03:51.216Z,31.30
2018-03-28T12:06:18.806Z,29.43
2018-03-28T12:08:46.427Z,23.87
2018-03-28T12:11:14.057Z,28.30
2018-03-28T12:13:41.655Z,28.77
2018-03-28T12:16:09.467Z,24.70
2018-03-28T12:18:37.103Z,23.33
2018-03-28T12:21:04.727Z,25.00
2018-03-28T12:23:32.305Z,26.53
2018-03-28T12:26:00.250Z,30.00
2018-03-28T12:28:28.667Z,28.27
2018-03-28T12:30:56.302Z,27.53
2018-03-28T12:33:23.955Z,23.27
2018-03-28T12:35:51.685Z,33.13
2018-03-28T12:38:19.556Z,29.83
2018-03-28T12:40:47.169Z,25.90
2018-03-28T12:43:14.787Z,14.00
2018-03-28T12:45:42.401Z,6.33
2018-03-28T12:48:10.058Z,11.27
2018-03-28T12:50:38.204Z,6.17
2018-03-28T12:53:05.817Z,6.30
2018-03-28T12:55:33.579Z,5.33
2018-03-28T12:58:01.123Z,3.53
2018-03-28T13:00:28.728Z,9.60
2018-03-28T13:02:56.597Z,7.17
2018-03-28T13:05:24.323Z,10.13
2018-03-28T13:07:51.978Z,9.17
2018-03-28T13:10:19.888Z,10.10
2018-03-28T13:12:47.502Z,8.23
2018-03-28T13:15:15.067Z,9.70
2018-03-28T13:17:43.079Z,8.20
2018-03-28T13:20:10.698Z,9.83
2018-03-28T13:22:38.315Z,9.37
2018-03-28T13:25:06.275Z,11.97
2018-03-28T13:27:33.864Z,9.30
2018-03-28T13:30:01.562Z,10.90
2018-03-28T13:32:29.237Z,9.43
2018-03-28T13:34:57.274Z,13.80
2018-03-28T13:37:24.858Z,8.50
2018-03-28T13:39:52.444Z,7.60
2018-03-28T13:42:21.005Z,9.70
2018-03-28T13:44:48.627Z,11.97
2018-03-28T13:47:16.259Z,9.37
2018-03-28T13:49:43.940Z,10.60
2018-03-28T13:52:11.796Z,9.83
2018-03-28T13:54:39.563Z,12.80
2018-03-28T13:57:07.431Z,8.53
2018-03-28T13:59:35.084Z,11.63
2018-03-28T14:02:02.683Z,9.90
2018-03-28T14:04:30.607Z,11.33
2018-03-28T14:06:58.292Z,12.70
2018-03-28T14:09:26.144Z,13.60
2018-03-28T14:11:53.857Z,11.07
2018-03-28T14:14:21.450Z,7.63
2018-03-28T14:16:49.033Z,11.07
2018-03-28T14:19:16.624Z,9.33
2018-03-28T14:21:44.229Z,14.07
2018-03-28T14:24:11.929Z,14.87
2018-03-28T14:26:39.507Z,10.00
2018-03-28T14:29:07.432Z,12.77
2018-03-28T14:31:35.747Z,10.80
2018-03-28T14:34:03.536Z,10.57
2018-03-28T14:36:31.158Z,11.27
2018-03-28T14:38:59.270Z,13.13
2018-03-28T14:41:27.506Z,12.33
2018-03-28T14:43:55.379Z,13.10
2018-03-28T14:46:23.038Z,16.50
2018-03-28T14:48:50.669Z,12.00
2018-03-28T14:51:18.259Z,12.90
2018-03-28T14:53:46.035Z,11.70
2018-03-28T14:56:13.658Z,16.13
2018-03-28T14:58:41.641Z,12.27
2018-03-28T15:01:09.288Z,15.40
2018-03-28T15:03:36.892Z,15.10
2018-03-28T15:06:04.813Z,12.40
2018-03-28T15:08:33.361Z,12.83
2018-03-28T15:11:00.977Z,11.90
2018-03-28T15:13:28.867Z,15.40
2018-03-28T15:15:56.464Z,15.20
2018-03-28T15:18:24.098Z,15.13
2018-03-28T15:20:51.693Z,15.30
2018-03-28T15:23:19.282Z,11.33
2018-03-28T15:25:47.669Z,15.23
2018-03-28T15:28:15.255Z,14.10
2018-03-28T15:30:42.855Z,14.77
2018-03-28T15:33:10.932Z,16.43
2018-03-28T15:35:38.521Z,15.80
2018-03-28T15:38:06.116Z,16.10
2018-03-28T15:40:33.757Z,15.80
2018-03-28T15:43:02.099Z,17.00
2018-03-28T15:45:30.093Z,16.30
2018-03-28T15:47:57.719Z,16.90
2018-03-28T15:50:25.310Z,17.77
2018-03-28T15:52:53.096Z,18.43
2018-03-28T15:55:20.742Z,16.67
2018-03-28T15:57:48.405Z,15.03
2018-03-28T16:00:16.293Z,14.53
2018-03-28T16:02:43.951Z,13.27
2018-03-28T16:05:11.959Z,17.23
2018-03-28T16:07:39.554Z,17.20
2018-03-28T16:10:07.142Z,21.10
2018-03-28T16:12:34.843Z,20.37
2018-03-28T16:15:02.498Z,17.87
2018-03-28T16:17:30.152Z,22.80
2018-03-28T16:19:57.781Z,15.23
2018-03-28T16:22:25.432Z,16.17
2018-03-28T16:24:53.098Z,21.23
2018-03-28T16:27:20.728Z,22.37
2018-03-28T16:29:48.437Z,18.50
2018-03-28T16:32:16.458Z,29.53
2018-03-28T16:34:44.139Z,27.80
2018-03-28T16:37:11.846Z,29.13
2018-03-28T16:39:39.504Z,25.07
2018-03-28T16:42:07.101Z,21.10
2018-03-28T16:44:34.709Z,16.50
2018-03-28T16:47:02.338Z,16.03
2018-03-28T16:49:30.341Z,20.67
2018-03-28T16:51:58.603Z,16.60
2018-03-28T16:54:26.180Z,19.03
2018-03-28T16:56:53.774Z,20.57
2018-03-28T16:59:21.783Z,13.17
2018-03-28T17:01:49.776Z,14.63
2018-03-28T17:04:17.742Z,14.63
2018-03-28T17:06:45.348Z,13.27
2018-03-28T17:09:13.080Z,15.20
2018-03-28T17:11:41.145Z,15.30
2018-03-28T17:14:08.813Z,13.30
2018-03-28T17:16:36.485Z,17.30
2018-03-28T17:19:04.135Z,12.77
2018-03-28T17:21:31.799Z,11.00
2018-03-28T17:23:59.403Z,15.97
2018-03-28T17:26:27.015Z,12.70
2018-03-28T17:28:54.639Z,14.07
2018-03-28T17:31:22.570Z,19.30
2018-03-28T17:33:50.221Z,17.50
2018-03-28T17:36:17.854Z,13.50
2018-03-28T17:38:45.421Z,12.87
2018-03-28T17:41:13.118Z,11.33
2018-03-28T17:43:40.718Z,22.93
2018-03-28T17:46:08.292Z,13.03
2018-03-28T17:48:36.385Z,31.10
2018-03-28T17:51:03.971Z,25.07
2018-03-28T17:53:31.613Z,14.23
2018-03-28T17:55:59.574Z,9.80
2018-03-28T17:58:27.152Z,13.03
2018-03-28T18:00:54.774Z,16.27
2018-03-28T18:03:22.418Z,12.00
2018-03-28T18:05:50.039Z,13.93
2018-03-28T18:08:17.624Z,14.47
2018-03-28T18:10:45.281Z,15.23
2018-03-28T18:13:12.972Z,13.37
2018-03-28T18:15:40.952Z,15.60
2018-03-28T18:18:08.551Z,19.00
2018-03-28T18:20:36.503Z,17.30
2018-03-28T18:23:04.249Z,18.30
2018-03-28T18:25:31.873Z,20.83
2018-03-28T18:27:59.791Z,13.77
2018-03-28T18:30:27.476Z,14.63
2018-03-28T18:32:55.069Z,14.87
2018-03-28T18:35:22.691Z,10.00
2018-03-28T18:37:50.264Z,11.03
2018-03-28T18:40:17.908Z,11.67
2018-03-28T18:42:45.492Z,11.60
2018-03-28T18:45:13.169Z,15.20
2018-03-28T18:47:41.266Z,9.20
2018-03-28T18:50:08.920Z,11.30
2018-03-28T18:52:37.391Z,10.90
2018-03-28T18:55:05.078Z,12.70
2018-03-28T18:57:32.976Z,11.03
2018-03-28T19:00:00.559Z,9.70
2018-03-28T19:02:28.512Z,11.70
2018-03-28T19:04:56.120Z,15.53
2018-03-28T19:07:23.814Z,11.97
2018-03-28T19:09:51.519Z,11.03
2018-03-28T19:12:19.185Z,13.83
2018-03-28T19:14:46.916Z,18.33
2018-03-28T19:17:14.835Z,17.50
2018-03-28T19:19:42.748Z,11.73
2018-03-28T19:22:10.411Z,17.00
2018-03-28T19:24:38.023Z,12.43
2018-03-28T19:27:05.677Z,12.90
2018-03-28T19:29:33.282Z,13.47
2018-03-28T19:32:00.890Z,14.23
2018-03-28T19:34:28.552Z,14.70
2018-03-28T19:36:56.148Z,10.67
2018-03-28T19:39:23.824Z,12.80
2018-03-28T19:41:51.482Z,16.53
2018-03-28T19:44:19.154Z,15.13
2018-03-28T19:46:46.763Z,25.57
2018-03-28T19:49:14.707Z,23.47
2018-03-28T19:51:42.389Z,21.67
2018-03-28T19:54:10.227Z,11.13
2018-03-28T19:56:37.951Z,9.97
2018-03-28T19:59:05.516Z,5.43
2018-03-28T20:01:33.139Z,5.07
2018-03-28T20:04:01.190Z,5.93
2018-03-28T20:06:28.796Z,9.30
2018-03-28T20:08:56.385Z,4.60
2018-03-28T20:11:24.072Z,4.00
2018-03-28T20:13:51.882Z,4.67
2018-03-28T20:16:19.492Z,4.40
2018-03-28T20:18:47.371Z,4.43
2018-03-28T20:21:15.391Z,5.10
2018-03-28T20:23:42.953Z,3.70
2018-03-28T20:26:10.679Z,5.50
2018-03-28T20:28:38.551Z,4.10
2018-03-28T20:31:06.135Z,4.10
2018-03-28T20:33:33.706Z,3.10
2018-03-28T20:36:01.313Z,4.63
2018-03-28T20:38:29.394Z,2.20
2018-03-28T20:40:57.254Z,2.77
2018-03-28T20:43:24.918Z,1.97
2018-03-28T20:45:52.598Z,2.10
2018-03-28T20:48:20.546Z,1.90
2018-03-28T20:50:48.595Z,3.60
2018-03-28T20:53:16.251Z,2.73
2018-03-28T20:55:43.842Z,4.40
2018-03-28T20:58:11.472Z,3.03
2018-03-28T21:00:39.060Z,5.07
2018-03-28T21:03:07.125Z,3.70
2018-03-28T21:05:34.775Z,4.37
2018-03-28T21:08:02.369Z,4.83
2018-03-28T21:10:29.973Z,7.50
2018-03-28T21:12:57.578Z,9.00
2018-03-28T21:15:25.528Z,4.10
2018-03-28T21:17:53.127Z,8.10
2018-03-28T21:20:20.784Z,4.20
2018-03-28T21:23:02.363Z,3.43
2018-03-28T21:25:31.852Z,2.90
2018-03-28T21:28:00.139Z,3.07
2018-03-28T21:30:28.880Z,3.30
2018-03-28T21:32:57.010Z,3.67
2018-03-28T21:35:24.810Z,3.00
2018-03-28T21:37:52.456Z,1.97
2018-03-28T21:40:20.111Z,2.27
2018-03-28T21:42:47.839Z,1.53
2018-03-28T21:45:15.827Z,1.57
2018-03-28T21:47:43.412Z,2.80
2018-03-28T21:50:11.126Z,1.53
2018-03-28T21:52:38.808Z,1.53
2018-03-28T21:55:06.385Z,1.73
2018-03-28T21:57:34.083Z,1.77
2018-03-28T22:00:01.912Z,1.50
2018-03-28T22:02:29.516Z,1.37
2018-03-28T22:04:57.193Z,3.53
2018-03-28T22:07:24.756Z,1.87
2018-03-28T22:09:52.334Z,1.30
2018-03-28T22:12:20.044Z,1.77
2018-03-28T22:14:47.976Z,2.83
2018-03-28T22:17:15.585Z,5.70
2018-03-28T22:19:43.271Z,2.17
2018-03-28T22:22:10.858Z,1.83
2018-03-28T22:24:38.535Z,1.80
2018-03-28T22:27:06.195Z,1.30
2018-03-28T22:29:34.165Z,1.80
2018-03-28T22:32:01.746Z,2.70
2018-03-28T22:34:29.330Z,2.73
2018-03-28T22:36:57.661Z,1.77
2018-03-28T22:39:25.265Z,1.83
2018-03-28T22:41:52.929Z,2.87
2018-03-28T22:44:20.713Z,3.67
2018-03-28T22:46:48.374Z,2.60
2018-03-28T22:49:16.003Z,1.47
2018-03-28T22:51:43.634Z,7.33
2018-03-28T22:54:11.284Z,1.50
2018-03-28T22:56:38.894Z,1.50
2018-03-28T22:59:06.497Z,5.67
2018-03-28T23:01:34.493Z,1.20
2018-03-28T23:04:02.065Z,1.13
2018-03-28T23:06:29.652Z,2.30
2018-03-28T23:08:57.286Z,1.40
2018-03-28T23:11:24.911Z,1.10
2018-03-28T23:13:52.513Z,1.30
2018-03-28T23:16:20.228Z,1.33
2018-03-28T23:18:47.814Z,1.50
2018-03-28T23:21:15.652Z,1.27
2018-03-28T23:23:43.338Z,2.90
2018-03-28T23:26:10.956Z,2.10
2018-03-28T23:28:38.571Z,2.77
2018-03-28T23:31:06.176Z,2.17
2018-03-28T23:33:33.787Z,1.90
2018-03-28T23:36:01.428Z,2.00
2018-03-28T23:38:29.000Z,1.77
2018-03-28T23:40:56.645Z,2.10
2018-03-28T23:43:24.324Z,2.53
2018-03-28T23:45:51.901Z,1.83
2018-03-28T23:48:19.539Z,2.30
2018-03-28T23:50:47.142Z,1.83
2018-03-28T23:53:14.852Z,1.40
2018-03-28T23:55:42.433Z,3.60
2018-03-28T23:58:10.089Z,3.33
