createdAt,value
2019-01-09T00:01:35.948Z,4.67
2019-01-09T00:04:05.243Z,4.20
2019-01-09T00:06:34.619Z,2.97
2019-01-09T00:09:06.476Z,2.60
2019-01-09T00:11:35.854Z,2.30
2019-01-09T00:14:05.532Z,2.60
2019-01-09T00:16:34.886Z,2.80
2019-01-09T00:19:04.423Z,2.70
2019-01-09T00:21:33.888Z,2.97
2019-01-09T00:24:03.266Z,2.80
2019-01-09T00:26:32.626Z,2.73
2019-01-09T00:29:01.962Z,2.93
2019-01-09T00:31:31.311Z,3.70
2019-01-09T00:34:00.631Z,3.83
2019-01-09T00:36:29.916Z,3.70
2019-01-09T00:38:59.329Z,3.00
2019-01-09T00:41:28.645Z,3.23
2019-01-09T00:43:58.006Z,3.97
2019-01-09T00:46:27.327Z,4.13
2019-01-09T00:48:56.671Z,3.30
2019-01-09T00:51:25.973Z,3.60
2019-01-09T00:53:55.280Z,4.53
2019-01-09T00:56:24.675Z,3.93
2019-01-09T00:58:54.020Z,5.20
2019-01-09T01:01:23.327Z,4.07
2019-01-09T01:04:31.495Z,5.50
2019-01-09T01:07:44.167Z,6.20
2019-01-09T01:10:51.818Z,7.00
2019-01-09T01:13:54.368Z,6.70
2019-01-09T01:17:12.162Z,5.47
2019-01-09T01:19:53.696Z,5.00
2019-01-09T01:22:59.672Z,5.60
2019-01-09T01:25:57.731Z,4.33
2019-01-09T01:29:06.744Z,5.27
2019-01-09T01:32:12.828Z,5.20
2019-01-09T01:35:32.767Z,4.90
2019-01-09T01:38:27.716Z,5.93
2019-01-09T01:41:44.436Z,4.77
2019-01-09T01:44:37.007Z,4.97
2019-01-09T01:47:40.898Z,5.53
2019-01-09T01:50:46.412Z,4.63
2019-01-09T01:53:29.862Z,4.07
2019-01-09T01:56:49.311Z,4.40
2019-01-09T01:59:48.884Z,5.60
2019-01-09T02:02:47.575Z,4.90
2019-01-09T02:05:41.050Z,4.23
2019-01-09T02:08:33.200Z,4.57
2019-01-09T02:11:39.991Z,4.97
2019-01-09T02:14:29.410Z,4.17
2019-01-09T02:17:22.311Z,5.83
2019-01-09T02:20:03.008Z,4.27
2019-01-09T02:23:21.087Z,4.87
2019-01-09T02:26:10.688Z,4.87
2019-01-09T02:29:12.322Z,4.33
2019-01-09T02:32:20.334Z,4.60
2019-01-09T02:34:49.679Z,4.10
2019-01-09T02:37:19.039Z,4.20
2019-01-09T02:39:48.467Z,3.67
2019-01-09T02:42:17.900Z,4.30
2019-01-09T02:44:47.226Z,4.37
2019-01-09T02:47:16.598Z,4.27
2019-01-09T02:49:45.966Z,3.90
2019-01-09T02:52:15.272Z,3.53
2019-01-09T02:54:44.664Z,3.30
2019-01-09T02:57:14.165Z,3.50
2019-01-09T02:59:43.629Z,4.30
2019-01-09T03:02:12.999Z,4.77
2019-01-09T03:04:42.692Z,3.53
2019-01-09T03:07:12.227Z,3.97
2019-01-09T03:09:41.694Z,3.67
2019-01-09T03:12:11.272Z,4.27
2019-01-09T03:14:40.827Z,4.37
2019-01-09T03:17:10.383Z,4.40
2019-01-09T03:19:40.115Z,4.83
2019-01-09T03:22:09.840Z,5.03
2019-01-09T03:24:39.341Z,4.40
2019-01-09T03:27:08.679Z,4.40
2019-01-09T03:29:38.339Z,5.50
2019-01-09T03:32:07.647Z,7.17
2019-01-09T03:34:37.012Z,4.77
2019-01-09T03:37:06.532Z,5.03
2019-01-09T03:39:36.003Z,4.30
2019-01-09T03:42:05.524Z,3.47
2019-01-09T03:44:34.909Z,4.10
2019-01-09T03:47:04.476Z,3.70
2019-01-09T03:49:34.019Z,4.03
2019-01-09T03:52:03.693Z,4.20
2019-01-09T03:54:33.024Z,4.00
2019-01-09T03:57:02.499Z,3.53
2019-01-09T03:59:32.035Z,3.90
2019-01-09T04:02:01.591Z,3.67
2019-01-09T04:04:31.108Z,3.27
2019-01-09T04:07:00.825Z,3.37
2019-01-09T04:09:30.581Z,4.00
2019-01-09T04:12:00.072Z,3.27
2019-01-09T04:14:29.405Z,3.67
2019-01-09T04:16:59.122Z,3.50
2019-01-09T04:19:28.656Z,3.30
2019-01-09T04:21:58.079Z,4.20
2019-01-09T04:24:27.578Z,3.57
2019-01-09T04:26:57.135Z,3.37
2019-01-09T04:29:26.607Z,3.77
2019-01-09T04:31:56.041Z,3.10
2019-01-09T04:34:25.402Z,4.13
2019-01-09T04:36:54.741Z,2.40
2019-01-09T04:39:24.024Z,3.03
2019-01-09T04:41:53.377Z,3.57
2019-01-09T04:44:22.763Z,2.63
2019-01-09T04:46:52.245Z,3.03
2019-01-09T04:49:21.807Z,2.87
2019-01-09T04:51:51.327Z,2.97
2019-01-09T04:54:20.903Z,3.73
2019-01-09T04:56:50.381Z,4.03
2019-01-09T04:59:19.920Z,4.10
2019-01-09T05:01:49.344Z,3.77
2019-01-09T05:04:18.690Z,5.03
2019-01-09T05:06:48.071Z,6.17
2019-01-09T05:09:17.616Z,6.40
2019-01-09T05:11:47.277Z,5.37
2019-01-09T05:14:16.856Z,5.83
2019-01-09T05:16:46.308Z,6.57
2019-01-09T05:19:15.795Z,6.87
2019-01-09T05:21:45.265Z,6.87
2019-01-09T05:24:14.812Z,7.00
2019-01-09T05:26:44.451Z,6.10
2019-01-09T05:29:14.069Z,5.60
2019-01-09T05:31:44.867Z,6.43
2019-01-09T05:34:14.547Z,4.87
2019-01-09T05:36:44.046Z,5.27
2019-01-09T05:39:13.604Z,4.60
2019-01-09T05:41:43.043Z,4.43
2019-01-09T05:44:12.531Z,3.70
2019-01-09T05:46:41.846Z,4.00
2019-01-09T05:49:11.273Z,3.90
2019-01-09T05:51:40.704Z,3.80
2019-01-09T05:54:10.161Z,4.27
2019-01-09T05:56:39.611Z,4.63
2019-01-09T05:59:09.390Z,3.80
2019-01-09T06:01:38.962Z,3.60
2019-01-09T06:04:08.806Z,4.13
2019-01-09T06:06:38.251Z,5.13
2019-01-09T06:09:08.017Z,5.13
2019-01-09T06:11:37.550Z,5.03
2019-01-09T06:14:07.139Z,4.37
2019-01-09T06:16:36.869Z,4.03
2019-01-09T06:19:06.513Z,4.00
2019-01-09T06:21:36.146Z,3.73
2019-01-09T06:24:05.790Z,4.10
2019-01-09T06:26:35.317Z,4.17
2019-01-09T06:29:04.820Z,4.20
2019-01-09T06:31:36.887Z,4.93
2019-01-09T06:34:06.488Z,4.03
2019-01-09T06:36:36.046Z,5.23
2019-01-09T06:39:07.182Z,4.07
2019-01-09T06:41:39.423Z,5.10
2019-01-09T06:44:08.899Z,5.10
2019-01-09T06:46:38.393Z,5.93
2019-01-09T06:49:07.772Z,5.50
2019-01-09T06:51:37.191Z,5.10
2019-01-09T06:54:06.621Z,5.10
2019-01-09T06:56:36.401Z,5.67
2019-01-09T06:59:05.896Z,5.83
2019-01-09T07:01:35.346Z,5.47
2019-01-09T07:04:04.761Z,5.47
2019-01-09T07:06:34.201Z,5.63
2019-01-09T07:09:04.595Z,5.80
2019-01-09T07:11:34.524Z,7.40
2019-01-09T07:14:04.308Z,6.03
2019-01-09T07:16:34.050Z,6.30
2019-01-09T07:19:03.719Z,6.43
2019-01-09T07:21:33.330Z,5.40
2019-01-09T07:24:03.016Z,6.27
2019-01-09T07:26:32.688Z,5.57
2019-01-09T07:29:02.305Z,4.77
2019-01-09T07:31:32.025Z,5.37
2019-01-09T07:34:01.629Z,4.90
2019-01-09T07:36:31.190Z,5.07
2019-01-09T07:39:01.006Z,5.03
2019-01-09T07:41:30.688Z,4.00
2019-01-09T07:44:00.400Z,5.43
2019-01-09T07:46:30.329Z,4.20
2019-01-09T07:48:59.909Z,4.60
2019-01-09T07:51:29.532Z,5.13
2019-01-09T07:53:59.379Z,5.53
2019-01-09T07:56:28.794Z,5.77
2019-01-09T07:58:58.200Z,6.17
2019-01-09T08:01:27.623Z,7.17
2019-01-09T08:03:56.939Z,6.80
2019-01-09T08:06:26.365Z,6.20
2019-01-09T08:08:55.728Z,6.50
2019-01-09T08:11:25.053Z,6.43
2019-01-09T08:13:54.368Z,6.07
2019-01-09T08:16:23.772Z,6.27
2019-01-09T08:18:53.114Z,6.37
2019-01-09T08:21:22.567Z,6.00
2019-01-09T08:23:51.870Z,7.27
2019-01-09T08:26:21.286Z,5.43
2019-01-09T08:28:50.784Z,5.63
2019-01-09T08:31:20.298Z,5.43
2019-01-09T08:33:49.891Z,6.77
2019-01-09T08:36:19.277Z,6.13
2019-01-09T08:38:48.691Z,5.87
2019-01-09T08:41:18.146Z,5.17
2019-01-09T08:43:47.497Z,5.23
2019-01-09T08:46:16.872Z,5.33
2019-01-09T08:48:46.157Z,6.57
2019-01-09T08:51:15.491Z,5.83
2019-01-09T08:53:44.936Z,5.10
2019-01-09T08:56:14.517Z,4.93
2019-01-09T08:58:44.144Z,4.67
2019-01-09T09:01:13.763Z,5.33
2019-01-09T09:03:43.374Z,4.80
2019-01-09T09:06:12.902Z,4.50
2019-01-09T09:08:43.572Z,4.53
2019-01-09T09:11:12.956Z,4.00
2019-01-09T09:13:42.452Z,4.73
2019-01-09T09:16:12.840Z,3.87
2019-01-09T09:19:13.527Z,4.30
2019-01-09T09:21:43.665Z,4.43
2019-01-09T09:24:13.117Z,4.10
2019-01-09T09:26:42.556Z,4.70
2019-01-09T09:29:12.057Z,3.90
2019-01-09T09:31:41.668Z,4.17
2019-01-09T09:34:11.139Z,3.90
2019-01-09T09:36:40.610Z,3.60
2019-01-09T09:39:10.896Z,4.17
2019-01-09T09:41:40.405Z,4.40
2019-01-09T09:44:10.819Z,4.27
2019-01-09T09:46:40.430Z,3.97
2019-01-09T09:49:10.013Z,4.90
2019-01-09T09:51:39.527Z,4.37
2019-01-09T09:54:09.188Z,4.70
2019-01-09T09:56:38.852Z,4.40
2019-01-09T09:59:08.300Z,4.60
2019-01-09T10:01:37.665Z,4.67
2019-01-09T10:04:07.192Z,4.57
2019-01-09T10:06:36.901Z,3.57
2019-01-09T10:09:10.142Z,4.57
2019-01-09T10:11:39.701Z,4.50
2019-01-09T10:14:09.385Z,3.57
2019-01-09T10:16:38.955Z,4.47
2019-01-09T10:19:08.535Z,4.60
2019-01-09T10:21:38.022Z,4.37
2019-01-09T10:24:07.440Z,4.80
2019-01-09T10:26:37.056Z,4.33
2019-01-09T10:29:06.519Z,4.53
2019-01-09T10:31:36.083Z,3.60
2019-01-09T10:34:05.599Z,3.77
2019-01-09T10:36:34.991Z,3.50
2019-01-09T10:39:07.612Z,3.03
2019-01-09T10:41:37.067Z,3.67
2019-01-09T10:44:06.434Z,3.20
2019-01-09T10:46:35.975Z,3.80
2019-01-09T10:49:05.396Z,3.07
2019-01-09T10:51:35.059Z,3.73
2019-01-09T10:54:04.651Z,3.70
2019-01-09T10:56:34.160Z,4.13
2019-01-09T10:59:03.658Z,4.20
2019-01-09T11:01:33.188Z,4.00
2019-01-09T11:04:02.632Z,3.83
2019-01-09T11:06:32.369Z,4.83
2019-01-09T11:09:01.993Z,3.63
2019-01-09T11:11:31.538Z,3.20
2019-01-09T11:14:01.026Z,2.63
2019-01-09T11:16:30.584Z,3.27
2019-01-09T11:19:00.110Z,2.77
2019-01-09T11:21:29.624Z,3.60
2019-01-09T11:23:59.092Z,2.97
2019-01-09T11:26:28.686Z,2.80
2019-01-09T11:28:58.275Z,2.10
2019-01-09T11:31:27.818Z,2.43
2019-01-09T11:33:57.286Z,1.63
2019-01-09T11:36:26.778Z,2.70
2019-01-09T11:38:56.400Z,2.40
2019-01-09T11:41:25.962Z,2.13
2019-01-09T11:43:55.669Z,2.50
2019-01-09T11:46:25.148Z,2.83
2019-01-09T11:48:54.984Z,1.93
2019-01-09T11:51:24.853Z,3.20
2019-01-09T11:53:54.304Z,3.03
2019-01-09T11:56:23.777Z,3.13
2019-01-09T11:58:53.364Z,2.40
2019-01-09T12:01:23.233Z,2.33
2019-01-09T12:03:52.751Z,3.23
2019-01-09T12:06:22.398Z,2.90
2019-01-09T12:08:51.861Z,2.50
2019-01-09T12:11:21.529Z,3.23
2019-01-09T12:13:51.043Z,2.40
2019-01-09T12:16:20.442Z,3.33
2019-01-09T12:18:49.837Z,2.47
2019-01-09T12:21:19.557Z,3.33
2019-01-09T12:23:49.111Z,2.87
2019-01-09T12:26:18.735Z,2.37
2019-01-09T12:28:53.563Z,2.87
2019-01-09T12:31:21.366Z,3.37
2019-01-09T12:33:50.855Z,2.80
2019-01-09T12:36:20.189Z,1.40
2019-01-09T12:38:50.547Z,2.83
2019-01-09T12:41:19.891Z,2.20
2019-01-09T12:43:49.237Z,2.90
2019-01-09T12:46:18.560Z,1.73
2019-01-09T12:48:47.910Z,2.67
2019-01-09T12:51:17.308Z,2.13
2019-01-09T12:53:46.598Z,1.67
2019-01-09T12:56:15.930Z,1.73
2019-01-09T12:58:45.278Z,2.37
2019-01-09T13:01:14.664Z,1.57
2019-01-09T13:03:43.987Z,2.67
2019-01-09T13:06:13.319Z,1.73
2019-01-09T13:08:42.901Z,2.70
2019-01-09T13:11:12.240Z,2.53
2019-01-09T13:13:41.711Z,2.37
2019-01-09T13:16:11.121Z,2.47
2019-01-09T13:18:40.472Z,2.63
2019-01-09T13:21:09.842Z,2.40
2019-01-09T13:23:39.168Z,1.87
2019-01-09T13:26:08.556Z,2.43
2019-01-09T13:28:37.937Z,3.10
2019-01-09T13:31:07.318Z,2.00
2019-01-09T13:33:36.698Z,1.83
2019-01-09T13:36:06.527Z,2.20
2019-01-09T13:38:35.885Z,1.90
2019-01-09T13:41:05.572Z,2.80
2019-01-09T13:43:34.905Z,2.43
2019-01-09T13:46:04.621Z,1.97
2019-01-09T13:48:34.119Z,1.93
2019-01-09T13:51:03.384Z,1.80
2019-01-09T13:53:32.755Z,2.40
2019-01-09T13:56:02.173Z,2.40
2019-01-09T13:58:31.577Z,1.93
2019-01-09T14:01:00.905Z,2.53
2019-01-09T14:03:30.369Z,2.13
2019-01-09T14:05:59.723Z,2.63
2019-01-09T14:08:29.086Z,2.00
2019-01-09T14:10:58.651Z,1.90
2019-01-09T14:13:28.023Z,1.90
2019-01-09T14:15:57.394Z,2.67
2019-01-09T14:18:26.792Z,2.20
2019-01-09T14:20:56.120Z,2.37
2019-01-09T14:23:25.457Z,2.80
2019-01-09T14:25:54.828Z,2.40
2019-01-09T14:28:24.197Z,2.27
2019-01-09T14:30:53.563Z,2.43
2019-01-09T14:33:22.940Z,2.67
2019-01-09T14:35:52.344Z,1.47
2019-01-09T14:38:21.656Z,1.97
2019-01-09T14:40:51.086Z,2.10
2019-01-09T14:43:20.490Z,1.83
2019-01-09T14:45:49.928Z,2.00
2019-01-09T14:48:19.315Z,2.10
2019-01-09T14:50:50.093Z,1.97
2019-01-09T14:53:19.628Z,2.00
2019-01-09T14:55:49.237Z,2.20
2019-01-09T14:58:18.731Z,3.17
2019-01-09T15:00:48.129Z,2.27
2019-01-09T15:03:17.482Z,2.43
2019-01-09T15:05:46.952Z,2.20
2019-01-09T15:08:16.274Z,2.33
2019-01-09T15:10:45.618Z,2.20
2019-01-09T15:13:14.936Z,1.77
2019-01-09T15:15:44.303Z,2.37
2019-01-09T15:18:13.683Z,2.73
2019-01-09T15:20:43.032Z,2.10
2019-01-09T15:23:12.544Z,1.97
2019-01-09T15:25:41.959Z,1.90
2019-01-09T15:28:16.208Z,1.97
2019-01-09T15:30:45.649Z,2.73
2019-01-09T15:33:15.051Z,2.10
2019-01-09T15:35:44.465Z,1.83
2019-01-09T15:38:13.817Z,1.80
2019-01-09T15:40:43.253Z,2.40
2019-01-09T15:43:12.650Z,2.37
2019-01-09T15:45:42.014Z,2.57
2019-01-09T15:48:11.410Z,2.37
2019-01-09T15:50:40.741Z,3.00
2019-01-09T15:53:10.119Z,2.17
2019-01-09T15:55:39.569Z,2.63
2019-01-09T15:58:08.916Z,2.60
2019-01-09T16:00:41.102Z,2.27
2019-01-09T16:03:10.512Z,2.60
2019-01-09T16:05:39.828Z,2.83
2019-01-09T16:08:10.117Z,2.03
2019-01-09T16:10:39.613Z,2.33
2019-01-09T16:13:08.936Z,1.93
2019-01-09T16:15:38.287Z,3.60
2019-01-09T16:18:07.629Z,2.17
2019-01-09T16:20:36.984Z,2.57
2019-01-09T16:23:06.399Z,1.60
2019-01-09T16:25:35.766Z,3.23
2019-01-09T16:28:06.387Z,2.80
2019-01-09T16:30:49.273Z,2.30
2019-01-09T16:33:18.640Z,2.10
2019-01-09T16:35:48.000Z,2.40
2019-01-09T16:38:17.284Z,2.63
2019-01-09T16:40:46.683Z,2.73
2019-01-09T16:43:16.057Z,3.33
2019-01-09T16:45:45.520Z,2.20
2019-01-09T16:48:14.931Z,2.63
2019-01-09T16:50:44.321Z,3.20
2019-01-09T16:53:13.717Z,2.27
2019-01-09T16:55:43.112Z,2.47
2019-01-09T16:58:12.519Z,3.10
2019-01-09T17:00:42.176Z,2.83
2019-01-09T17:03:11.665Z,2.80
2019-01-09T17:05:41.006Z,2.80
2019-01-09T17:08:13.405Z,3.43
2019-01-09T17:10:42.836Z,2.77
2019-01-09T17:13:12.233Z,2.80
2019-01-09T17:15:41.773Z,1.97
2019-01-09T17:18:11.245Z,3.53
2019-01-09T17:20:40.675Z,3.43
2019-01-09T17:23:10.152Z,2.50
2019-01-09T17:25:40.042Z,3.13
2019-01-09T17:28:10.071Z,2.87
2019-01-09T17:30:39.605Z,2.40
2019-01-09T17:33:08.940Z,3.03
2019-01-09T17:35:38.266Z,3.23
2019-01-09T17:38:07.632Z,3.80
2019-01-09T17:40:41.293Z,2.57
2019-01-09T17:43:08.751Z,3.40
2019-01-09T17:45:38.078Z,3.20
2019-01-09T17:48:07.639Z,2.93
2019-01-09T17:50:38.033Z,3.13
2019-01-09T17:53:07.607Z,3.23
2019-01-09T17:55:37.357Z,4.60
2019-01-09T17:58:06.758Z,4.27
2019-01-09T18:00:38.852Z,4.03
2019-01-09T18:03:08.265Z,3.37
2019-01-09T18:05:37.659Z,2.80
2019-01-09T18:08:10.786Z,3.23
2019-01-09T18:10:39.481Z,2.63
2019-01-09T18:13:09.110Z,3.20
2019-01-09T18:15:38.587Z,4.03
2019-01-09T18:18:08.051Z,2.87
2019-01-09T18:20:37.504Z,3.87
2019-01-09T18:23:08.749Z,3.33
2019-01-09T18:25:38.252Z,5.43
2019-01-09T18:28:07.925Z,2.87
2019-01-09T18:31:08.708Z,3.47
2019-01-09T18:34:07.443Z,2.73
2019-01-09T18:36:50.841Z,2.60
2019-01-09T18:39:58.420Z,2.40
2019-01-09T18:43:07.637Z,2.50
2019-01-09T18:46:24.010Z,3.60
2019-01-09T18:49:26.937Z,4.27
2019-01-09T18:52:19.735Z,3.63
2019-01-09T18:54:49.108Z,2.90
2019-01-09T18:57:18.457Z,2.80
2019-01-09T18:59:47.910Z,3.57
2019-01-09T19:02:17.443Z,3.70
2019-01-09T19:04:47.217Z,4.03
2019-01-09T19:07:16.661Z,3.70
2019-01-09T19:09:46.072Z,4.40
2019-01-09T19:12:15.476Z,4.03
2019-01-09T19:14:44.814Z,2.97
2019-01-09T19:17:14.540Z,4.43
2019-01-09T19:19:43.957Z,4.23
2019-01-09T19:22:13.462Z,3.20
2019-01-09T19:24:42.881Z,2.03
2019-01-09T19:27:15.242Z,1.83
2019-01-09T19:29:44.578Z,3.07
2019-01-09T19:32:13.984Z,3.10
2019-01-09T19:34:43.357Z,2.60
2019-01-09T19:37:12.817Z,2.90
2019-01-09T19:39:42.158Z,3.00
2019-01-09T19:42:11.603Z,3.03
2019-01-09T19:44:41.122Z,3.27
2019-01-09T19:47:10.588Z,3.30
2019-01-09T19:49:39.985Z,3.20
2019-01-09T19:52:09.570Z,1.80
2019-01-09T19:54:39.180Z,2.90
2019-01-09T19:57:08.557Z,2.33
2019-01-09T19:59:38.093Z,2.97
2019-01-09T20:02:07.623Z,2.57
2019-01-09T20:04:37.064Z,3.13
2019-01-09T20:07:06.387Z,2.90
2019-01-09T20:09:35.778Z,3.33
2019-01-09T20:12:05.710Z,2.37
2019-01-09T20:14:35.313Z,2.23
2019-01-09T20:17:04.749Z,1.90
2019-01-09T20:19:34.324Z,2.83
2019-01-09T20:22:03.841Z,2.90
2019-01-09T20:24:33.331Z,3.37
2019-01-09T20:27:02.659Z,2.97
2019-01-09T20:29:32.130Z,2.60
2019-01-09T20:32:01.551Z,2.80
2019-01-09T20:34:30.951Z,2.73
2019-01-09T20:37:00.428Z,2.70
2019-01-09T20:39:29.883Z,2.37
2019-01-09T20:41:59.292Z,3.40
2019-01-09T20:44:28.679Z,3.20
2019-01-09T20:46:58.228Z,3.20
2019-01-09T20:49:27.603Z,2.77
2019-01-09T20:51:57.062Z,3.40
2019-01-09T20:54:26.514Z,2.57
2019-01-09T20:56:55.899Z,3.30
2019-01-09T20:59:25.356Z,2.30
2019-01-09T21:01:54.816Z,3.50
2019-01-09T21:04:24.294Z,3.50
2019-01-09T21:06:53.818Z,3.80
2019-01-09T21:09:23.188Z,3.07
2019-01-09T21:11:52.679Z,2.73
2019-01-09T21:14:22.068Z,3.07
2019-01-09T21:16:51.518Z,3.17
2019-01-09T21:19:20.900Z,2.80
2019-01-09T21:21:50.418Z,3.20
2019-01-09T21:24:19.816Z,2.83
2019-01-09T21:26:49.604Z,3.20
2019-01-09T21:29:19.063Z,3.23
2019-01-09T21:31:48.507Z,2.63
2019-01-09T21:34:17.902Z,3.03
2019-01-09T21:36:47.314Z,3.17
2019-01-09T21:39:16.746Z,3.17
2019-01-09T21:41:53.264Z,3.20
2019-01-09T21:44:17.199Z,3.23
2019-01-09T21:46:46.691Z,2.93
2019-01-09T21:49:16.137Z,3.33
2019-01-09T21:51:45.495Z,2.50
2019-01-09T21:54:14.923Z,2.33
2019-01-09T21:56:44.263Z,2.90
2019-01-09T21:59:13.587Z,2.83
2019-01-09T22:01:42.951Z,3.17
2019-01-09T22:04:12.372Z,2.47
2019-01-09T22:06:41.755Z,3.23
2019-01-09T22:09:11.167Z,2.73
2019-01-09T22:11:43.772Z,2.50
2019-01-09T22:14:13.164Z,2.60
2019-01-09T22:16:42.483Z,3.03
2019-01-09T22:19:12.356Z,3.33
2019-01-09T22:21:41.783Z,3.30
2019-01-09T22:24:11.188Z,2.80
2019-01-09T22:26:40.532Z,3.13
2019-01-09T22:29:09.885Z,2.90
2019-01-09T22:31:39.232Z,3.03
2019-01-09T22:34:08.587Z,2.90
2019-01-09T22:36:37.965Z,3.43
2019-01-09T22:39:09.142Z,3.40
2019-01-09T22:41:38.447Z,3.13
2019-01-09T22:44:07.743Z,2.80
2019-01-09T22:46:37.128Z,2.90
2019-01-09T22:49:06.441Z,3.10
2019-01-09T22:51:35.738Z,2.70
2019-01-09T22:54:05.123Z,3.00
2019-01-09T22:56:34.456Z,2.87
2019-01-09T22:59:03.767Z,3.00
2019-01-09T23:01:33.270Z,3.07
2019-01-09T23:04:02.572Z,3.10
2019-01-09T23:06:31.868Z,3.30
2019-01-09T23:09:01.160Z,2.63
2019-01-09T23:11:30.448Z,3.23
2019-01-09T23:13:59.825Z,3.27
2019-01-09T23:16:29.151Z,3.47
2019-01-09T23:18:58.513Z,3.10
2019-01-09T23:21:28.036Z,3.70
2019-01-09T23:23:57.441Z,2.93
2019-01-09T23:26:26.792Z,4.07
2019-01-09T23:28:56.252Z,3.10
2019-01-09T23:31:25.639Z,3.57
2019-01-09T23:33:55.106Z,4.10
2019-01-09T23:36:24.410Z,3.70
2019-01-09T23:38:53.738Z,3.40
2019-01-09T23:41:23.121Z,4.27
2019-01-09T23:43:52.473Z,3.50
2019-01-09T23:46:21.932Z,3.37
2019-01-09T23:48:51.340Z,3.33
2019-01-09T23:51:20.964Z,3.37
2019-01-09T23:53:50.377Z,3.70
2019-01-09T23:56:19.785Z,4.17
2019-01-09T23:58:49.300Z,3.33
