createdAt,value
2018-05-02T00:00:09.047Z,78.49
2018-05-02T00:01:09.038Z,77.69
2018-05-02T00:02:09.026Z,77.49
2018-05-02T00:03:09.014Z,77.69
2018-05-02T00:04:09.008Z,78.54
2018-05-02T00:05:08.991Z,78.25
2018-05-02T00:06:08.989Z,79.40
2018-05-02T00:07:08.969Z,80.35
2018-05-02T00:08:08.962Z,79.88
2018-05-02T00:09:08.949Z,79.78
2018-05-02T00:10:08.934Z,79.59
2018-05-02T00:11:08.926Z,79.68
2018-05-02T00:12:08.915Z,79.78
2018-05-02T00:13:08.903Z,79.21
2018-05-02T00:14:08.890Z,79.21
2018-05-02T00:15:08.879Z,79.11
2018-05-02T00:16:08.870Z,79.40
2018-05-02T00:17:08.864Z,78.44
2018-05-02T00:18:08.862Z,78.25
2018-05-02T00:19:08.832Z,79.49
2018-05-02T00:20:08.828Z,79.21
2018-05-02T00:21:08.809Z,78.92
2018-05-02T00:22:08.799Z,79.59
2018-05-02T00:23:08.789Z,79.68
2018-05-02T00:24:08.776Z,79.68
2018-05-02T00:25:08.764Z,79.49
2018-05-02T00:26:08.752Z,79.68
2018-05-02T00:27:08.747Z,80.35
2018-05-02T00:28:08.735Z,80.54
2018-05-02T00:29:08.719Z,81.49
2018-05-02T00:30:08.706Z,82.07
2018-05-02T00:31:08.769Z,81.02
2018-05-02T00:32:08.684Z,79.64
2018-05-02T00:33:08.671Z,80.60
2018-05-02T00:34:08.754Z,80.73
2018-05-02T00:35:08.651Z,80.31
2018-05-02T00:36:08.643Z,81.02
2018-05-02T00:37:08.626Z,81.97
2018-05-02T00:38:08.614Z,80.26
2018-05-02T00:39:08.607Z,79.68
2018-05-02T00:40:08.592Z,80.26
2018-05-02T00:41:08.578Z,80.35
2018-05-02T00:42:08.575Z,79.59
2018-05-02T00:43:08.554Z,79.21
2018-05-02T00:44:08.549Z,79.78
2018-05-02T00:45:08.534Z,78.73
2018-05-02T00:46:08.525Z,79.11
2018-05-02T00:47:08.509Z,79.30
2018-05-02T00:48:08.500Z,79.21
2018-05-02T00:49:08.486Z,78.35
2018-05-02T00:50:08.473Z,77.01
2018-05-02T00:51:08.462Z,76.82
2018-05-02T00:52:08.450Z,77.20
2018-05-02T00:53:08.439Z,77.49
2018-05-02T00:54:08.432Z,76.54
2018-05-02T00:55:08.417Z,76.35
2018-05-02T00:56:08.403Z,76.44
2018-05-02T00:57:08.389Z,75.78
2018-05-02T00:58:08.379Z,77.40
2018-05-02T00:59:08.371Z,77.01
2018-05-02T01:00:08.356Z,77.01
2018-05-02T01:01:08.345Z,77.40
2018-05-02T01:02:08.335Z,76.44
2018-05-02T01:03:08.322Z,76.44
2018-05-02T01:04:08.313Z,74.63
2018-05-02T01:05:08.297Z,76.16
2018-05-02T01:06:08.285Z,76.54
2018-05-02T01:07:08.278Z,76.73
2018-05-02T01:08:08.266Z,77.11
2018-05-02T01:09:08.252Z,77.01
2018-05-02T01:10:08.238Z,76.35
2018-05-02T01:11:08.229Z,77.11
2018-05-02T01:12:08.217Z,76.92
2018-05-02T01:13:08.202Z,75.78
2018-05-02T01:14:08.193Z,75.40
2018-05-02T01:15:08.183Z,75.40
2018-05-02T01:16:08.174Z,75.01
2018-05-02T01:17:08.157Z,74.35
2018-05-02T01:18:08.146Z,75.87
2018-05-02T01:19:08.134Z,74.92
2018-05-02T01:20:08.124Z,76.06
2018-05-02T01:21:08.108Z,76.44
2018-05-02T01:22:08.100Z,74.63
2018-05-02T01:23:08.087Z,74.16
2018-05-02T01:24:08.076Z,74.25
2018-05-02T01:25:08.063Z,74.35
2018-05-02T01:26:08.052Z,74.60
2018-05-02T01:27:08.042Z,74.79
2018-05-02T01:28:08.031Z,76.31
2018-05-02T01:29:08.018Z,75.26
2018-05-02T01:30:08.010Z,74.60
2018-05-02T01:31:07.993Z,74.31
2018-05-02T01:32:07.983Z,74.21
2018-05-02T01:33:07.968Z,76.21
2018-05-02T01:34:07.962Z,75.84
2018-05-02T01:35:07.946Z,74.88
2018-05-02T01:36:07.932Z,74.88
2018-05-02T01:37:07.922Z,74.21
2018-05-02T01:38:07.913Z,73.93
2018-05-02T01:39:07.900Z,73.65
2018-05-02T01:40:07.888Z,73.55
2018-05-02T01:41:07.873Z,73.45
2018-05-02T01:42:07.863Z,74.12
2018-05-02T01:43:07.849Z,72.97
2018-05-02T01:44:07.840Z,73.17
2018-05-02T01:45:07.825Z,73.26
2018-05-02T01:46:07.818Z,74.98
2018-05-02T01:47:07.806Z,75.36
2018-05-02T01:48:07.790Z,75.93
2018-05-02T01:49:07.775Z,75.26
2018-05-02T01:50:07.765Z,75.55
2018-05-02T01:51:07.755Z,75.78
2018-05-02T01:52:07.743Z,74.02
2018-05-02T01:53:07.734Z,72.88
2018-05-02T01:54:07.716Z,73.45
2018-05-02T01:55:07.703Z,74.12
2018-05-02T01:56:07.691Z,74.88
2018-05-02T01:57:07.679Z,73.93
2018-05-02T01:58:07.671Z,75.64
2018-05-02T01:59:07.655Z,76.40
2018-05-02T02:00:07.646Z,74.21
2018-05-02T02:01:07.631Z,75.16
2018-05-02T02:02:07.617Z,75.13
2018-05-02T02:03:07.608Z,75.51
2018-05-02T02:04:07.596Z,76.27
2018-05-02T02:05:07.582Z,75.70
2018-05-02T02:06:07.572Z,75.42
2018-05-02T02:07:07.558Z,75.42
2018-05-02T02:08:07.545Z,75.23
2018-05-02T02:09:07.532Z,75.70
2018-05-02T02:10:07.520Z,75.23
2018-05-02T02:11:07.510Z,75.07
2018-05-02T02:12:07.495Z,74.75
2018-05-02T02:13:07.481Z,74.08
2018-05-02T02:14:07.469Z,74.21
2018-05-02T02:15:07.457Z,75.04
2018-05-02T02:16:07.444Z,75.16
2018-05-02T02:17:07.435Z,75.42
2018-05-02T02:18:07.418Z,75.74
2018-05-02T02:19:07.411Z,74.37
2018-05-02T02:20:07.394Z,74.18
2018-05-02T02:21:07.390Z,74.27
2018-05-02T02:22:07.371Z,74.08
2018-05-02T02:23:07.357Z,73.03
2018-05-02T02:24:07.343Z,72.75
2018-05-02T02:25:07.330Z,73.17
2018-05-02T02:26:07.318Z,74.12
2018-05-02T02:27:07.306Z,73.93
2018-05-02T02:28:07.297Z,72.88
2018-05-02T02:29:07.301Z,72.78
2018-05-02T02:30:07.267Z,73.36
2018-05-02T02:31:07.260Z,73.36
2018-05-02T02:32:07.242Z,74.60
2018-05-02T02:33:07.235Z,73.36
2018-05-02T02:34:07.335Z,72.88
2018-05-02T02:35:07.205Z,73.65
2018-05-02T02:36:07.193Z,73.07
2018-05-02T02:37:07.177Z,72.88
2018-05-02T02:38:07.175Z,71.55
2018-05-02T02:39:07.156Z,71.77
2018-05-02T02:40:07.146Z,71.73
2018-05-02T02:41:07.130Z,71.45
2018-05-02T02:42:07.121Z,71.45
2018-05-02T02:43:07.105Z,71.64
2018-05-02T02:44:07.091Z,70.72
2018-05-02T02:45:07.080Z,71.45
2018-05-02T02:46:07.070Z,70.92
2018-05-02T02:47:07.061Z,71.01
2018-05-02T02:48:07.045Z,70.63
2018-05-02T02:49:07.033Z,71.20
2018-05-02T02:50:07.019Z,70.63
2018-05-02T02:51:07.008Z,71.20
2018-05-02T02:52:07.000Z,71.48
2018-05-02T02:53:06.985Z,69.96
2018-05-02T02:54:06.971Z,71.30
2018-05-02T02:55:06.961Z,69.87
2018-05-02T02:56:06.949Z,69.48
2018-05-02T02:57:06.940Z,70.82
2018-05-02T02:58:06.928Z,69.68
2018-05-02T02:59:06.913Z,69.39
2018-05-02T03:00:06.900Z,69.48
2018-05-02T03:01:06.887Z,70.34
2018-05-02T03:02:06.875Z,69.87
2018-05-02T03:03:06.867Z,69.77
2018-05-02T03:04:06.861Z,69.58
2018-05-02T03:05:06.841Z,71.68
2018-05-02T03:06:06.826Z,69.87
2018-05-02T03:07:06.818Z,69.48
2018-05-02T03:08:06.806Z,69.20
2018-05-02T03:09:06.794Z,69.68
2018-05-02T03:10:06.783Z,70.72
2018-05-02T03:11:06.770Z,69.68
2018-05-02T03:12:06.759Z,70.15
2018-05-02T03:13:06.746Z,71.01
2018-05-02T03:14:06.736Z,71.77
2018-05-02T03:15:06.732Z,70.15
2018-05-02T03:16:06.715Z,69.68
2018-05-02T03:17:06.699Z,68.53
2018-05-02T03:18:06.685Z,69.01
2018-05-02T03:19:06.676Z,70.34
2018-05-02T03:20:06.664Z,72.16
2018-05-02T03:21:06.652Z,71.20
2018-05-02T03:22:06.641Z,69.48
2018-05-02T03:23:06.627Z,71.11
2018-05-02T03:24:06.618Z,69.20
2018-05-02T03:25:06.606Z,70.47
2018-05-02T03:26:06.593Z,69.96
2018-05-02T03:27:06.598Z,69.58
2018-05-02T03:28:06.573Z,70.67
2018-05-02T03:29:06.560Z,69.29
2018-05-02T03:30:06.549Z,70.57
2018-05-02T03:31:06.540Z,70.09
2018-05-02T03:32:06.524Z,69.48
2018-05-02T03:33:06.513Z,70.95
2018-05-02T03:34:06.500Z,70.92
2018-05-02T03:35:06.493Z,70.67
2018-05-02T03:36:06.480Z,73.43
2018-05-02T03:37:06.468Z,70.47
2018-05-02T03:38:06.456Z,70.72
2018-05-02T03:39:06.446Z,69.58
2018-05-02T03:40:06.435Z,70.09
2018-05-02T03:41:06.428Z,69.58
2018-05-02T03:42:06.443Z,70.06
2018-05-02T03:43:06.400Z,70.15
2018-05-02T03:44:06.390Z,70.92
2018-05-02T03:45:06.376Z,70.72
2018-05-02T03:46:06.367Z,71.77
2018-05-02T03:47:06.354Z,69.87
2018-05-02T03:48:06.342Z,69.20
2018-05-02T03:49:06.330Z,71.11
2018-05-02T03:50:06.321Z,69.96
2018-05-02T03:51:06.312Z,70.06
2018-05-02T03:52:06.300Z,69.87
2018-05-02T03:53:06.357Z,70.25
2018-05-02T03:54:06.275Z,70.25
2018-05-02T03:55:06.263Z,71.39
2018-05-02T03:56:06.254Z,72.16
2018-05-02T03:57:06.244Z,72.25
2018-05-02T03:58:06.229Z,71.30
2018-05-02T03:59:06.218Z,71.01
2018-05-02T04:00:06.213Z,71.01
2018-05-02T04:01:06.195Z,70.92
2018-05-02T04:02:06.188Z,71.39
2018-05-02T04:03:06.180Z,71.01
2018-05-02T04:04:06.162Z,72.82
2018-05-02T04:05:06.157Z,73.30
2018-05-02T04:06:06.141Z,69.39
2018-05-02T04:07:06.127Z,69.29
2018-05-02T04:08:06.116Z,69.39
2018-05-02T04:09:06.109Z,68.34
2018-05-02T04:10:06.100Z,68.34
2018-05-02T04:11:06.090Z,70.44
2018-05-02T04:12:06.076Z,70.53
2018-05-02T04:13:06.065Z,70.72
2018-05-02T04:14:06.048Z,70.25
2018-05-02T04:15:06.042Z,70.72
2018-05-02T04:16:06.031Z,68.47
2018-05-02T04:17:06.015Z,68.38
2018-05-02T04:18:06.007Z,70.44
2018-05-02T04:19:05.995Z,68.95
2018-05-02T04:20:05.984Z,68.82
2018-05-02T04:21:05.974Z,69.48
2018-05-02T04:22:05.959Z,70.38
2018-05-02T04:23:05.949Z,69.71
2018-05-02T04:24:05.944Z,70.57
2018-05-02T04:25:05.931Z,71.77
2018-05-02T04:26:05.926Z,69.39
2018-05-02T04:27:05.903Z,70.44
2018-05-02T04:28:05.894Z,70.06
2018-05-02T04:29:05.881Z,70.53
2018-05-02T04:30:05.871Z,70.15
2018-05-02T04:31:05.861Z,70.15
2018-05-02T04:32:05.852Z,70.67
2018-05-02T04:33:05.843Z,70.15
2018-05-02T04:34:05.829Z,71.11
2018-05-02T04:35:05.818Z,70.15
2018-05-02T04:36:05.806Z,69.87
2018-05-02T04:37:05.793Z,70.63
2018-05-02T04:38:05.780Z,70.44
2018-05-02T04:39:05.771Z,70.25
2018-05-02T04:40:05.760Z,72.82
2018-05-02T04:41:05.776Z,71.39
2018-05-02T04:42:05.738Z,71.11
2018-05-02T04:43:05.724Z,70.06
2018-05-02T04:44:05.715Z,71.01
2018-05-02T04:45:05.703Z,71.20
2018-05-02T04:46:05.695Z,68.18
2018-05-02T04:47:05.681Z,68.53
2018-05-02T04:48:05.670Z,69.39
2018-05-02T04:49:05.659Z,69.29
2018-05-02T04:50:05.648Z,69.87
2018-05-02T04:51:05.635Z,70.44
2018-05-02T04:52:05.624Z,72.16
2018-05-02T04:53:05.617Z,71.58
2018-05-02T04:54:05.605Z,70.63
2018-05-02T04:55:05.594Z,70.63
2018-05-02T04:56:05.583Z,69.68
2018-05-02T04:57:05.573Z,71.58
2018-05-02T04:58:05.557Z,72.44
2018-05-02T04:59:05.547Z,72.25
2018-05-02T05:00:05.538Z,71.87
2018-05-02T05:01:05.520Z,70.00
2018-05-02T05:02:05.508Z,69.71
2018-05-02T05:03:05.498Z,69.43
2018-05-02T05:04:05.488Z,68.09
2018-05-02T05:05:05.476Z,67.48
2018-05-02T05:06:05.468Z,68.34
2018-05-02T05:07:05.453Z,68.44
2018-05-02T05:08:05.438Z,69.20
2018-05-02T05:09:05.426Z,69.39
2018-05-02T05:10:05.420Z,68.91
2018-05-02T05:11:05.405Z,70.44
2018-05-02T05:12:05.396Z,68.34
2018-05-02T05:13:05.382Z,68.44
2018-05-02T05:14:05.369Z,68.24
2018-05-02T05:15:05.358Z,67.77
2018-05-02T05:16:05.347Z,67.29
2018-05-02T05:17:05.336Z,67.42
2018-05-02T05:18:05.325Z,67.10
2018-05-02T05:19:05.316Z,66.75
2018-05-02T05:20:05.304Z,66.94
2018-05-02T05:21:05.294Z,67.52
2018-05-02T05:22:05.281Z,68.47
2018-05-02T05:23:05.269Z,67.23
2018-05-02T05:24:05.258Z,67.14
2018-05-02T05:25:05.246Z,67.14
2018-05-02T05:26:05.233Z,67.52
2018-05-02T05:27:05.223Z,66.38
2018-05-02T05:28:05.214Z,67.14
2018-05-02T05:29:05.203Z,66.38
2018-05-02T05:30:05.190Z,68.47
2018-05-02T05:31:05.178Z,67.33
2018-05-02T05:32:05.167Z,67.42
2018-05-02T05:33:05.155Z,65.61
2018-05-02T05:34:05.149Z,67.52
2018-05-02T05:35:05.132Z,66.47
2018-05-02T05:36:05.125Z,66.56
2018-05-02T05:37:05.110Z,66.18
2018-05-02T05:38:05.097Z,66.47
2018-05-02T05:39:05.088Z,66.47
2018-05-02T05:40:05.077Z,66.94
2018-05-02T05:41:05.070Z,66.22
2018-05-02T05:42:05.056Z,66.60
2018-05-02T05:43:05.044Z,66.50
2018-05-02T05:44:05.033Z,68.22
2018-05-02T05:45:05.023Z,66.02
2018-05-02T05:46:05.012Z,65.55
2018-05-02T05:47:05.001Z,66.22
2018-05-02T05:48:04.991Z,66.50
2018-05-02T05:49:04.985Z,65.45
2018-05-02T05:50:04.967Z,67.36
2018-05-02T05:51:04.961Z,65.64
2018-05-02T05:52:04.948Z,65.74
2018-05-02T05:53:04.936Z,66.12
2018-05-02T05:54:05.045Z,65.07
2018-05-02T05:55:04.919Z,66.60
2018-05-02T05:56:04.906Z,66.41
2018-05-02T05:57:04.894Z,66.22
2018-05-02T05:58:04.882Z,66.41
2018-05-02T05:59:04.871Z,65.83
2018-05-02T06:00:04.862Z,64.69
2018-05-02T06:01:04.854Z,63.64
2018-05-02T06:02:04.841Z,63.92
2018-05-02T06:03:04.832Z,63.45
2018-05-02T06:04:04.818Z,62.88
2018-05-02T06:05:04.812Z,64.40
2018-05-02T06:06:04.798Z,64.59
2018-05-02T06:07:04.789Z,64.31
2018-05-02T06:08:04.779Z,63.64
2018-05-02T06:09:04.766Z,65.64
2018-05-02T06:10:04.760Z,64.12
2018-05-02T06:11:04.747Z,64.40
2018-05-02T06:12:04.733Z,63.73
2018-05-02T06:13:04.724Z,64.21
2018-05-02T06:14:04.713Z,64.88
2018-05-02T06:15:04.705Z,63.83
2018-05-02T06:16:04.694Z,62.88
2018-05-02T06:17:04.685Z,63.45
2018-05-02T06:18:04.671Z,65.07
2018-05-02T06:19:04.661Z,64.59
2018-05-02T06:20:04.650Z,65.01
2018-05-02T06:21:04.642Z,65.55
2018-05-02T06:22:04.630Z,63.57
2018-05-02T06:23:04.621Z,64.21
2018-05-02T06:24:04.618Z,65.39
2018-05-02T06:25:04.598Z,63.86
2018-05-02T06:26:04.663Z,64.21
2018-05-02T06:27:04.578Z,64.69
2018-05-02T06:28:04.566Z,65.36
2018-05-02T06:29:04.556Z,65.30
2018-05-02T06:30:04.547Z,64.59
2018-05-02T06:31:04.534Z,66.22
2018-05-02T06:32:04.529Z,65.36
2018-05-02T06:33:04.521Z,64.78
2018-05-02T06:34:04.510Z,64.88
2018-05-02T06:35:04.496Z,65.55
2018-05-02T06:36:04.488Z,65.26
2018-05-02T06:37:04.475Z,65.26
2018-05-02T06:38:04.464Z,66.02
2018-05-02T06:39:04.455Z,67.74
2018-05-02T06:40:04.445Z,66.78
2018-05-02T06:41:04.439Z,65.64
2018-05-02T06:42:04.425Z,66.60
2018-05-02T06:43:04.413Z,65.58
2018-05-02T06:44:04.405Z,65.01
2018-05-02T06:45:04.393Z,64.91
2018-05-02T06:46:04.387Z,64.81
2018-05-02T06:47:04.375Z,64.72
2018-05-02T06:48:04.363Z,64.34
2018-05-02T06:49:04.350Z,64.05
2018-05-02T06:50:04.342Z,63.76
2018-05-02T06:51:04.333Z,64.09
2018-05-02T06:52:04.322Z,62.71
2018-05-02T06:53:04.313Z,63.29
2018-05-02T06:54:04.305Z,64.53
2018-05-02T06:55:04.293Z,63.96
2018-05-02T06:56:04.283Z,63.42
2018-05-02T06:57:04.271Z,63.89
2018-05-02T06:58:04.261Z,63.99
2018-05-02T06:59:04.255Z,63.23
2018-05-02T07:00:04.243Z,63.70
2018-05-02T07:01:04.233Z,63.70
2018-05-02T07:02:04.223Z,63.70
2018-05-02T07:03:04.216Z,62.18
2018-05-02T07:04:04.204Z,61.60
2018-05-02T07:05:04.196Z,61.76
2018-05-02T07:06:04.183Z,63.20
2018-05-02T07:07:04.183Z,65.77
2018-05-02T07:08:04.166Z,64.72
2018-05-02T07:09:04.156Z,64.05
2018-05-02T07:10:04.146Z,63.76
2018-05-02T07:11:04.136Z,64.05
2018-05-02T07:12:04.130Z,64.34
2018-05-02T07:13:04.115Z,63.39
2018-05-02T07:14:04.106Z,65.04
2018-05-02T07:15:04.102Z,62.55
2018-05-02T07:16:04.087Z,62.65
2018-05-02T07:17:04.080Z,61.60
2018-05-02T07:18:04.067Z,61.16
2018-05-02T07:19:04.056Z,62.40
2018-05-02T07:20:04.051Z,62.68
2018-05-02T07:21:04.037Z,61.06
2018-05-02T07:22:04.026Z,60.39
2018-05-02T07:23:04.018Z,59.91
2018-05-02T07:24:04.020Z,61.72
2018-05-02T07:25:03.999Z,61.63
2018-05-02T07:26:03.992Z,59.63
2018-05-02T07:27:03.987Z,59.05
2018-05-02T07:28:03.971Z,59.05
2018-05-02T07:29:03.962Z,60.49
2018-05-02T07:30:03.955Z,60.52
2018-05-02T07:31:03.942Z,60.13
2018-05-02T07:32:03.932Z,58.80
2018-05-02T07:33:04.024Z,59.18
2018-05-02T07:34:03.917Z,59.27
2018-05-02T07:35:03.907Z,59.56
2018-05-02T07:36:03.896Z,59.47
2018-05-02T07:37:03.891Z,58.98
2018-05-02T07:38:03.877Z,59.37
2018-05-02T07:39:03.869Z,58.03
2018-05-02T07:40:03.866Z,58.80
2018-05-02T07:41:03.852Z,60.13
2018-05-02T07:42:03.871Z,58.98
2018-05-02T07:43:03.834Z,58.41
2018-05-02T07:44:03.825Z,59.37
2018-05-02T07:45:03.816Z,57.46
2018-05-02T07:46:03.806Z,56.98
2018-05-02T07:47:03.799Z,56.88
2018-05-02T07:48:03.792Z,56.98
2018-05-02T07:49:03.790Z,57.55
2018-05-02T07:50:03.772Z,56.85
2018-05-02T07:51:03.762Z,59.18
2018-05-02T07:52:03.756Z,58.03
2018-05-02T07:53:03.746Z,57.46
2018-05-02T07:54:03.737Z,57.93
2018-05-02T07:55:03.746Z,57.84
2018-05-02T07:56:03.820Z,58.61
2018-05-02T07:57:03.784Z,57.46
2018-05-02T07:58:03.766Z,57.36
2018-05-02T07:59:03.695Z,58.12
2018-05-02T08:00:03.688Z,58.80
2018-05-02T08:01:03.675Z,57.93
2018-05-02T08:02:03.667Z,57.29
2018-05-02T08:03:03.659Z,59.11
2018-05-02T08:04:03.650Z,57.48
2018-05-02T08:05:03.643Z,57.10
2018-05-02T08:06:03.632Z,56.72
2018-05-02T08:07:03.623Z,57.01
2018-05-02T08:08:03.618Z,58.06
2018-05-02T08:09:03.608Z,57.29
2018-05-02T08:10:03.602Z,57.20
2018-05-02T08:11:03.594Z,55.96
2018-05-02T08:12:03.583Z,57.20
2018-05-02T08:13:03.573Z,57.39
2018-05-02T08:14:03.567Z,57.48
2018-05-02T08:15:03.557Z,57.20
2018-05-02T08:16:03.548Z,56.91
2018-05-02T08:17:03.542Z,57.77
2018-05-02T08:18:03.534Z,57.29
2018-05-02T08:19:03.527Z,59.11
2018-05-02T08:20:03.519Z,59.43
2018-05-02T08:21:03.511Z,56.46
2018-05-02T08:22:03.541Z,58.15
2018-05-02T08:23:03.501Z,57.42
2018-05-02T08:24:03.486Z,56.08
2018-05-02T08:25:03.477Z,55.88
2018-05-02T08:26:03.476Z,56.46
2018-05-02T08:27:03.461Z,56.65
2018-05-02T08:28:03.452Z,55.67
2018-05-02T08:29:03.442Z,56.65
2018-05-02T08:30:03.443Z,54.80
2018-05-02T08:31:03.434Z,54.04
2018-05-02T08:32:03.428Z,54.61
2018-05-02T08:33:03.413Z,55.19
2018-05-02T08:34:03.405Z,56.15
2018-05-02T08:35:03.398Z,56.62
2018-05-02T08:36:03.392Z,56.82
2018-05-02T08:37:03.382Z,55.96
2018-05-02T08:38:03.375Z,56.34
2018-05-02T08:39:03.370Z,55.86
2018-05-02T08:40:03.358Z,56.17
2018-05-02T08:41:03.350Z,54.36
2018-05-02T08:42:03.344Z,54.83
2018-05-02T08:43:03.378Z,54.64
2018-05-02T08:44:03.324Z,55.12
2018-05-02T08:45:03.317Z,55.22
2018-05-02T08:46:03.310Z,55.98
2018-05-02T08:47:03.306Z,54.33
2018-05-02T08:48:03.294Z,54.90
2018-05-02T08:49:03.286Z,54.71
2018-05-02T08:50:03.278Z,54.80
2018-05-02T08:51:03.267Z,55.31
2018-05-02T08:52:03.261Z,54.33
2018-05-02T08:53:03.253Z,54.52
2018-05-02T08:54:03.243Z,54.61
2018-05-02T08:55:03.236Z,55.67
2018-05-02T08:56:03.228Z,55.96
2018-05-02T08:57:03.223Z,56.53
2018-05-02T08:58:03.216Z,55.67
2018-05-02T08:59:03.208Z,55.22
2018-05-02T09:00:03.198Z,54.64
2018-05-02T09:01:03.186Z,54.64
2018-05-02T09:02:03.181Z,53.97
2018-05-02T09:03:03.174Z,53.78
2018-05-02T09:04:03.166Z,53.49
2018-05-02T09:05:03.156Z,53.97
2018-05-02T09:06:03.152Z,54.74
2018-05-02T09:07:03.139Z,54.26
2018-05-02T09:08:03.134Z,54.26
2018-05-02T09:09:03.214Z,53.30
2018-05-02T09:10:03.119Z,54.04
2018-05-02T09:11:03.109Z,55.57
2018-05-02T09:12:03.103Z,55.41
2018-05-02T09:13:03.094Z,55.12
2018-05-02T09:14:03.087Z,54.26
2018-05-02T09:15:03.079Z,54.57
2018-05-02T09:16:03.069Z,55.73
2018-05-02T09:17:03.065Z,55.34
2018-05-02T09:18:03.054Z,54.00
2018-05-02T09:19:03.050Z,54.00
2018-05-02T09:20:03.042Z,53.42
2018-05-02T09:21:03.030Z,53.59
2018-05-02T09:22:03.025Z,53.88
2018-05-02T09:23:03.017Z,53.81
2018-05-02T09:24:03.008Z,53.71
2018-05-02T09:25:03.006Z,53.33
2018-05-02T09:26:02.996Z,52.97
2018-05-02T09:27:02.988Z,52.78
2018-05-02T09:28:02.979Z,52.50
2018-05-02T09:29:02.971Z,51.06
2018-05-02T09:30:02.964Z,50.79
2018-05-02T09:31:02.956Z,51.46
2018-05-02T09:32:02.949Z,51.08
2018-05-02T09:33:02.941Z,50.99
2018-05-02T09:34:02.934Z,50.03
2018-05-02T09:35:02.930Z,50.12
2018-05-02T09:36:02.919Z,50.99
2018-05-02T09:37:02.915Z,50.70
2018-05-02T09:38:02.907Z,49.84
2018-05-02T09:39:02.901Z,49.74
2018-05-02T09:40:02.898Z,50.41
2018-05-02T09:41:02.886Z,50.60
2018-05-02T09:42:02.882Z,50.99
2018-05-02T09:43:02.875Z,50.89
2018-05-02T09:44:02.903Z,50.89
2018-05-02T09:45:02.862Z,51.18
2018-05-02T09:46:02.855Z,51.65
2018-05-02T09:47:02.844Z,50.60
2018-05-02T09:48:02.840Z,51.85
2018-05-02T09:49:02.833Z,50.32
2018-05-02T09:50:02.827Z,50.41
2018-05-02T09:51:02.822Z,51.18
2018-05-02T09:52:02.869Z,50.03
2018-05-02T09:53:02.810Z,50.79
2018-05-02T09:54:02.799Z,50.70
2018-05-02T09:55:02.795Z,50.41
2018-05-02T09:56:02.788Z,50.41
2018-05-02T09:57:02.782Z,50.70
2018-05-02T09:58:02.778Z,50.89
2018-05-02T09:59:02.768Z,51.20
2018-05-02T10:00:02.771Z,51.30
2018-05-02T10:01:02.755Z,49.96
2018-05-02T10:02:02.752Z,49.96
2018-05-02T10:03:02.743Z,50.34
2018-05-02T10:04:02.740Z,49.86
2018-05-02T10:05:02.730Z,50.73
2018-05-02T10:06:02.724Z,51.49
2018-05-02T10:07:02.718Z,52.76
2018-05-02T10:08:02.715Z,50.27
2018-05-02T10:09:02.706Z,49.12
2018-05-02T10:10:02.703Z,49.88
2018-05-02T10:11:02.693Z,49.21
2018-05-02T10:12:02.688Z,49.88
2018-05-02T10:13:02.683Z,50.01
2018-05-02T10:14:02.679Z,49.82
2018-05-02T10:15:02.673Z,49.62
2018-05-02T10:16:02.665Z,50.01
2018-05-02T10:17:02.657Z,49.15
2018-05-02T10:18:02.655Z,48.28
2018-05-02T10:19:02.645Z,48.76
2018-05-02T10:20:02.643Z,49.33
2018-05-02T10:21:02.636Z,49.91
2018-05-02T10:22:02.631Z,49.72
2018-05-02T10:23:02.622Z,48.95
2018-05-02T10:24:02.621Z,49.82
2018-05-02T10:25:02.615Z,49.33
2018-05-02T10:26:02.616Z,49.05
2018-05-02T10:27:02.603Z,49.21
2018-05-02T10:28:02.595Z,49.33
2018-05-02T10:29:02.589Z,49.12
2018-05-02T10:30:02.583Z,49.21
2018-05-02T10:31:02.584Z,49.12
2018-05-02T10:32:02.574Z,49.98
2018-05-02T10:33:02.567Z,49.33
2018-05-02T10:34:02.563Z,49.33
2018-05-02T10:35:02.558Z,49.33
2018-05-02T10:36:02.553Z,49.33
2018-05-02T10:37:02.626Z,48.85
2018-05-02T10:38:02.544Z,48.76
2018-05-02T10:39:02.539Z,48.85
2018-05-02T10:40:02.532Z,50.01
2018-05-02T10:41:02.525Z,49.15
2018-05-02T10:42:02.519Z,49.62
2018-05-02T10:43:02.518Z,48.28
2018-05-02T10:44:02.509Z,48.40
2018-05-02T10:45:02.503Z,48.21
2018-05-02T10:46:02.499Z,47.05
2018-05-02T10:47:02.494Z,47.05
2018-05-02T10:48:02.492Z,48.11
2018-05-02T10:49:02.482Z,47.25
2018-05-02T10:50:02.480Z,48.11
2018-05-02T10:51:02.472Z,48.11
2018-05-02T10:52:02.474Z,48.21
2018-05-02T10:53:02.464Z,47.80
2018-05-02T10:54:02.458Z,47.99
2018-05-02T10:55:02.453Z,47.89
2018-05-02T10:56:02.468Z,49.05
2018-05-02T10:57:02.445Z,49.62
2018-05-02T10:58:02.439Z,48.76
2018-05-02T10:59:02.434Z,49.36
2018-05-02T11:00:02.428Z,48.40
2018-05-02T11:01:02.423Z,48.79
2018-05-02T11:02:02.416Z,47.63
2018-05-02T11:03:02.413Z,47.25
2018-05-02T11:04:02.408Z,48.13
2018-05-02T11:05:02.403Z,48.90
2018-05-02T11:06:02.396Z,47.15
2018-05-02T11:07:02.397Z,47.15
2018-05-02T11:08:02.388Z,47.34
2018-05-02T11:09:02.384Z,47.25
2018-05-02T11:10:02.381Z,47.25
2018-05-02T11:11:02.375Z,47.34
2018-05-02T11:12:02.370Z,47.05
2018-05-02T11:13:02.363Z,47.25
2018-05-02T11:14:02.357Z,47.72
2018-05-02T11:15:02.357Z,48.30
2018-05-02T11:16:02.347Z,48.21
2018-05-02T11:17:02.343Z,46.77
2018-05-02T11:18:02.338Z,47.44
2018-05-02T11:19:02.339Z,48.40
2018-05-02T11:20:02.329Z,48.02
2018-05-02T11:21:02.323Z,48.97
2018-05-02T11:22:02.388Z,48.69
2018-05-02T11:23:02.314Z,48.88
2018-05-02T11:24:02.313Z,48.59
2018-05-02T11:25:02.307Z,48.40
2018-05-02T11:26:02.304Z,48.79
2018-05-02T11:27:02.298Z,49.48
2018-05-02T11:28:02.291Z,50.05
2018-05-02T11:29:02.286Z,48.90
2018-05-02T11:30:02.284Z,47.85
2018-05-02T11:31:02.277Z,47.94
2018-05-02T11:32:02.275Z,49.10
2018-05-02T11:33:02.269Z,48.04
2018-05-02T11:34:02.264Z,47.66
2018-05-02T11:35:02.261Z,47.85
2018-05-02T11:36:02.257Z,47.30
2018-05-02T11:37:02.250Z,47.58
2018-05-02T11:38:02.246Z,47.58
2018-05-02T11:39:02.241Z,48.16
2018-05-02T11:40:02.238Z,48.16
2018-05-02T11:41:02.236Z,47.20
2018-05-02T11:42:02.228Z,46.62
2018-05-02T11:43:02.226Z,45.95
2018-05-02T11:44:02.219Z,45.18
2018-05-02T11:45:02.217Z,45.56
2018-05-02T11:46:02.210Z,45.73
2018-05-02T11:47:02.205Z,45.95
2018-05-02T11:48:02.199Z,46.14
2018-05-02T11:49:02.195Z,46.14
2018-05-02T11:50:02.193Z,46.04
2018-05-02T11:51:02.188Z,46.23
2018-05-02T11:52:02.184Z,45.49
2018-05-02T11:53:02.177Z,45.78
2018-05-02T11:54:02.174Z,45.39
2018-05-02T11:55:02.171Z,45.61
2018-05-02T11:56:02.166Z,45.42
2018-05-02T11:57:02.162Z,44.84
2018-05-02T11:58:02.161Z,45.13
2018-05-02T11:59:02.155Z,44.17
2018-05-02T12:00:02.155Z,43.59
2018-05-02T12:01:02.147Z,44.55
2018-05-02T12:02:02.146Z,45.34
2018-05-02T12:03:02.137Z,43.80
2018-05-02T12:04:02.136Z,43.03
2018-05-02T12:05:02.133Z,43.32
2018-05-02T12:06:02.127Z,42.84
2018-05-02T12:07:02.129Z,42.93
2018-05-02T12:08:02.121Z,43.32
2018-05-02T12:09:02.118Z,43.80
2018-05-02T12:10:02.114Z,43.90
2018-05-02T12:11:02.113Z,43.90
2018-05-02T12:12:02.106Z,43.71
2018-05-02T12:13:02.112Z,43.80
2018-05-02T12:14:02.101Z,43.23
2018-05-02T12:15:02.098Z,43.51
2018-05-02T12:16:02.164Z,43.80
2018-05-02T12:17:02.092Z,42.65
2018-05-02T12:18:02.086Z,42.46
2018-05-02T12:19:02.083Z,43.51
2018-05-02T12:20:02.082Z,43.13
2018-05-02T12:21:02.080Z,43.49
2018-05-02T12:22:02.076Z,43.40
2018-05-02T12:23:02.068Z,43.11
2018-05-02T12:24:02.065Z,45.78
2018-05-02T12:25:02.068Z,46.16
2018-05-02T12:26:02.062Z,46.64
2018-05-02T12:27:02.058Z,47.51
2018-05-02T12:28:02.052Z,47.31
2018-05-02T12:29:02.050Z,47.03
2018-05-02T12:30:02.044Z,46.74
2018-05-02T12:31:02.042Z,46.55
2018-05-02T12:32:02.041Z,46.26
2018-05-02T12:33:02.034Z,46.16
2018-05-02T12:34:02.040Z,46.64
2018-05-02T12:35:02.030Z,46.45
2018-05-02T12:36:02.030Z,46.53
2018-05-02T12:37:02.028Z,48.83
2018-05-02T12:38:02.018Z,48.61
2018-05-02T12:39:02.013Z,48.52
2018-05-02T12:40:02.019Z,49.00
2018-05-02T12:41:02.004Z,48.45
2018-05-02T12:42:02.003Z,48.93
2018-05-02T12:43:01.999Z,47.77
2018-05-02T12:44:02.046Z,47.20
2018-05-02T12:45:01.991Z,47.77
2018-05-02T12:46:01.985Z,48.54
2018-05-02T12:47:01.986Z,48.45
2018-05-02T12:48:01.978Z,48.83
2018-05-02T12:49:01.977Z,48.45
2018-05-02T12:50:01.971Z,48.64
2018-05-02T12:51:01.967Z,48.83
2018-05-02T12:52:01.972Z,47.77