createdAt,value
2022-08-19T00:00:14.904Z,2.08
2022-08-19T00:03:07.852Z,1.85
2022-08-19T00:06:00.597Z,1.65
2022-08-19T00:08:52.573Z,1.62
2022-08-19T00:11:44.926Z,1.60
2022-08-19T00:14:41.960Z,1.30
2022-08-19T00:17:37.403Z,2.17
2022-08-19T00:23:08.333Z,1.60
2022-08-19T00:26:06.193Z,1.90
2022-08-19T00:29:13.405Z,1.20
2022-08-19T00:32:05.223Z,1.22
2022-08-19T00:37:36.041Z,1.12
2022-08-19T00:43:14.368Z,1.30
2022-08-19T00:46:11.972Z,0.90
2022-08-19T00:49:05.036Z,1.20
2022-08-19T00:51:59.785Z,1.10
2022-08-19T00:57:35.939Z,1.30
2022-08-19T01:03:05.656Z,1.30
2022-08-19T01:05:57.977Z,1.27
2022-08-19T01:08:50.003Z,1.60
2022-08-19T01:11:45.072Z,1.40
2022-08-19T01:14:36.878Z,1.12
2022-08-19T01:17:28.241Z,1.40
2022-08-19T01:20:23.062Z,1.37
2022-08-19T01:23:16.453Z,1.45
2022-08-19T01:26:08.166Z,1.30
2022-08-19T01:29:02.087Z,1.40
2022-08-19T01:31:54.845Z,1.90
2022-08-19T01:34:47.537Z,2.08
2022-08-19T01:37:49.488Z,2.17
2022-08-19T01:40:43.397Z,1.90
2022-08-19T01:43:35.580Z,1.70
2022-08-19T01:46:27.000Z,1.65
2022-08-19T01:49:19.856Z,2.22
2022-08-19T01:52:11.213Z,2.22
2022-08-19T01:55:03.367Z,2.10
2022-08-19T01:57:58.056Z,2.58
2022-08-19T02:03:27.269Z,2.60
2022-08-19T02:06:18.671Z,2.90
2022-08-19T02:11:55.160Z,2.58
2022-08-19T02:15:00.775Z,2.02
2022-08-19T02:17:52.250Z,2.10
2022-08-19T02:20:45.110Z,1.92
2022-08-19T02:23:37.778Z,1.67
2022-08-19T02:26:29.696Z,2.12
2022-08-19T02:29:21.115Z,2.90
2022-08-19T02:32:12.601Z,2.75
2022-08-19T02:35:04.514Z,1.47
2022-08-19T02:38:14.792Z,1.87
2022-08-19T02:41:14.969Z,1.70
2022-08-19T02:44:26.607Z,1.75
2022-08-19T02:49:39.657Z,1.30
2022-08-19T02:52:31.199Z,1.62
2022-08-19T02:58:01.713Z,1.85
2022-08-19T03:03:41.275Z,2.55
2022-08-19T03:06:32.749Z,1.80
2022-08-19T03:09:23.821Z,1.80
2022-08-19T03:12:15.671Z,2.25
2022-08-19T03:17:48.689Z,1.62
2022-08-19T03:20:44.621Z,1.75
2022-08-19T03:23:37.062Z,2.20
2022-08-19T03:26:28.213Z,2.10
2022-08-19T03:29:29.450Z,1.70
2022-08-19T03:32:19.845Z,1.82
2022-08-19T03:37:47.623Z,1.65
2022-08-19T03:40:40.595Z,1.65
2022-08-19T03:43:31.592Z,1.70
2022-08-19T03:46:25.392Z,1.50
2022-08-19T03:49:18.434Z,1.40
2022-08-19T03:54:49.951Z,1.35
2022-08-19T03:57:41.224Z,1.60
2022-08-19T04:00:40.652Z,1.70
2022-08-19T04:03:31.477Z,1.50
2022-08-19T04:06:24.330Z,1.50
2022-08-19T04:09:15.474Z,1.22
2022-08-19T04:12:09.320Z,1.47
2022-08-19T04:15:00.583Z,1.40
2022-08-19T04:17:51.826Z,1.50
2022-08-19T04:20:45.525Z,1.60
2022-08-19T04:23:37.815Z,1.40
2022-08-19T04:26:40.143Z,1.80
2022-08-19T04:29:31.566Z,1.67
2022-08-19T04:32:23.750Z,1.30
2022-08-19T04:35:17.557Z,1.10
2022-08-19T04:38:08.273Z,1.17
2022-08-19T04:41:17.325Z,1.30
2022-08-19T04:44:08.745Z,1.20
2022-08-19T04:47:00.021Z,1.10
2022-08-19T04:49:52.830Z,1.35
2022-08-19T04:52:44.049Z,1.30
2022-08-19T04:55:38.315Z,1.50
2022-08-19T04:58:30.103Z,1.80
2022-08-19T05:01:23.465Z,1.62
2022-08-19T05:04:14.875Z,1.25
2022-08-19T05:07:06.238Z,1.40
2022-08-19T05:09:59.185Z,1.62
2022-08-19T05:15:37.266Z,1.35
2022-08-19T05:21:31.198Z,1.45
2022-08-19T05:24:23.732Z,1.70
2022-08-19T05:27:16.909Z,1.52
2022-08-19T05:33:05.497Z,1.57
2022-08-19T05:38:37.601Z,1.72
2022-08-19T05:41:30.471Z,2.10
2022-08-19T05:44:22.992Z,1.60
2022-08-19T05:47:15.883Z,1.70
2022-08-19T05:50:08.451Z,1.90
2022-08-19T05:52:59.911Z,1.47
2022-08-19T05:55:51.942Z,1.40
2022-08-19T05:58:43.378Z,1.30
2022-08-19T06:04:20.469Z,1.70
2022-08-19T06:07:13.095Z,1.35
2022-08-19T06:12:48.406Z,1.10
2022-08-19T06:15:39.921Z,1.50
2022-08-19T06:18:38.718Z,1.10
2022-08-19T06:21:31.436Z,0.90
2022-08-19T06:24:26.300Z,0.90
2022-08-19T06:29:56.528Z,1.20
2022-08-19T06:35:28.078Z,1.60
2022-08-19T06:38:21.424Z,1.40
2022-08-19T06:43:54.193Z,1.10
2022-08-19T06:46:46.300Z,1.37
2022-08-19T06:49:40.436Z,1.30
2022-08-19T06:52:31.589Z,1.60
2022-08-19T06:55:24.421Z,1.15
2022-08-19T07:00:56.433Z,1.75
2022-08-19T07:03:48.652Z,2.00
2022-08-19T07:06:44.344Z,1.65
2022-08-19T07:09:38.441Z,2.20
2022-08-19T07:12:32.682Z,2.55
2022-08-19T07:18:03.143Z,2.30
2022-08-19T07:21:10.151Z,1.87
2022-08-19T07:24:05.414Z,2.27
2022-08-19T07:27:00.334Z,2.47
2022-08-19T07:29:57.438Z,2.70
2022-08-19T07:32:44.397Z,2.30
2022-08-19T07:35:35.725Z,1.95
2022-08-19T07:41:05.969Z,1.80
2022-08-19T07:43:57.329Z,2.30
2022-08-19T07:46:53.228Z,1.90
2022-08-19T07:50:09.343Z,3.30
2022-08-19T07:53:07.300Z,1.90
2022-08-19T07:56:01.584Z,1.67
2022-08-19T07:58:53.928Z,1.70
2022-08-19T08:01:44.736Z,1.95
2022-08-19T08:05:01.166Z,1.40
2022-08-19T08:08:10.584Z,1.60
2022-08-19T08:11:07.609Z,1.47
2022-08-19T08:14:01.148Z,1.40
2022-08-19T08:16:50.879Z,1.35
2022-08-19T08:19:43.185Z,1.55
2022-08-19T08:22:53.156Z,2.02
2022-08-19T08:25:45.548Z,1.75
2022-08-19T08:28:49.591Z,1.90
2022-08-19T08:31:42.596Z,1.50
2022-08-19T08:34:33.594Z,1.50
2022-08-19T08:37:25.073Z,1.47
2022-08-19T08:48:42.283Z,1.57
2022-08-19T08:51:36.545Z,1.47
2022-08-19T08:54:34.785Z,1.55
2022-08-19T09:00:25.181Z,1.82
2022-08-19T09:03:21.195Z,1.87
2022-08-19T09:09:20.268Z,2.10
2022-08-19T09:12:14.953Z,1.82
2022-08-19T09:17:45.970Z,1.50
2022-08-19T09:20:51.325Z,1.77
2022-08-19T09:23:51.173Z,1.72
2022-08-19T09:26:52.378Z,2.25
2022-08-19T09:29:38.065Z,1.75
2022-08-19T09:32:31.597Z,2.30
2022-08-19T09:35:24.304Z,1.80
2022-08-19T09:38:16.157Z,2.10
2022-08-19T09:43:56.231Z,2.05
2022-08-19T09:46:48.332Z,1.90
2022-08-19T09:49:40.469Z,1.98
2022-08-19T09:52:32.734Z,2.33
2022-08-19T09:58:07.472Z,1.80
2022-08-19T10:01:08.576Z,1.98
2022-08-19T10:04:22.171Z,2.05
2022-08-19T10:07:14.650Z,2.00
2022-08-19T10:12:54.685Z,1.90
2022-08-19T10:15:48.080Z,2.17
2022-08-19T10:18:39.432Z,2.00
2022-08-19T10:24:21.045Z,2.05
2022-08-19T10:27:17.250Z,2.60
2022-08-19T10:32:54.350Z,2.58
2022-08-19T10:35:56.888Z,2.10
2022-08-19T10:38:52.372Z,2.30
2022-08-19T10:41:47.700Z,2.25
2022-08-19T10:44:38.591Z,2.50
2022-08-19T10:47:42.280Z,2.50
2022-08-19T10:50:52.481Z,2.22
2022-08-19T10:53:44.665Z,2.70
2022-08-19T10:56:56.630Z,2.67
2022-08-19T10:59:59.308Z,2.70
2022-08-19T11:02:59.482Z,2.95
2022-08-19T11:06:05.111Z,2.42
2022-08-19T11:09:01.648Z,2.95
2022-08-19T11:14:46.542Z,2.67
2022-08-19T11:17:39.854Z,2.92
2022-08-19T11:23:16.484Z,2.70
2022-08-19T11:26:08.167Z,3.20
2022-08-19T11:29:15.997Z,3.40
2022-08-19T11:32:02.645Z,2.85
2022-08-19T11:37:59.090Z,2.83
2022-08-19T11:40:57.521Z,2.90
2022-08-19T11:43:49.372Z,2.80
2022-08-19T11:49:28.654Z,3.08
2022-08-19T11:54:59.341Z,2.80
2022-08-19T11:57:51.408Z,3.20
2022-08-19T12:03:22.659Z,3.20
2022-08-19T12:08:56.324Z,3.22
2022-08-19T12:11:47.856Z,3.25
2022-08-19T12:14:40.388Z,3.33
2022-08-19T12:17:35.179Z,3.20
2022-08-19T12:23:08.622Z,3.37
2022-08-19T12:28:42.490Z,3.65
2022-08-19T12:34:15.197Z,3.83
2022-08-19T12:37:08.984Z,3.58
2022-08-19T12:40:01.078Z,4.20
2022-08-19T12:42:52.525Z,3.72
2022-08-19T12:45:44.764Z,3.95
2022-08-19T12:48:38.348Z,3.75
2022-08-19T12:51:32.760Z,3.77
2022-08-19T12:54:23.681Z,3.30
2022-08-19T12:57:16.443Z,3.20
2022-08-19T13:02:50.798Z,3.87
2022-08-19T13:08:22.930Z,6.25
2022-08-19T13:13:57.042Z,7.28
2022-08-19T13:16:48.445Z,6.08
2022-08-19T13:19:41.200Z,5.78
2022-08-19T13:22:33.161Z,7.80
2022-08-19T13:25:24.820Z,7.85
2022-08-19T13:28:16.508Z,8.25
2022-08-19T13:33:46.410Z,8.00
2022-08-19T13:36:38.697Z,8.90
2022-08-19T13:39:30.260Z,8.40
2022-08-19T13:42:21.931Z,8.68
2022-08-19T13:45:13.992Z,8.60
2022-08-19T13:48:09.611Z,8.63
2022-08-19T13:51:01.027Z,8.40
2022-08-19T13:56:38.391Z,9.08
2022-08-19T13:59:37.360Z,10.08
2022-08-19T14:02:29.250Z,9.55
2022-08-19T14:05:24.314Z,10.15
2022-08-19T14:08:15.849Z,9.55
2022-08-19T14:13:45.460Z,8.90
2022-08-19T14:16:36.812Z,8.05
2022-08-19T14:19:36.217Z,8.30
2022-08-19T14:22:29.468Z,9.08
2022-08-19T14:25:25.381Z,8.78
2022-08-19T14:28:18.904Z,8.65
2022-08-19T14:31:10.403Z,8.53
2022-08-19T14:34:02.107Z,8.53
2022-08-19T14:36:53.678Z,8.80
2022-08-19T14:39:45.714Z,8.30
2022-08-19T14:42:41.446Z,7.78
2022-08-19T14:48:18.956Z,7.78
2022-08-19T14:53:54.204Z,7.85
2022-08-19T14:56:45.691Z,7.60
2022-08-19T15:02:33.499Z,6.72
2022-08-19T15:07:53.392Z,6.30
2022-08-19T15:26:37.387Z,8.45
2022-08-19T15:29:29.881Z,7.37
2022-08-19T15:32:24.919Z,6.92
2022-08-19T15:35:16.246Z,7.37
2022-08-19T15:38:09.337Z,7.20
2022-08-19T15:41:03.043Z,6.70
2022-08-19T15:43:59.047Z,6.37
2022-08-19T15:46:58.804Z,6.70
2022-08-19T15:49:50.284Z,6.17
2022-08-19T15:52:57.620Z,6.15
2022-08-19T15:55:49.530Z,6.78
2022-08-19T15:59:08.057Z,5.42
2022-08-19T16:02:17.448Z,5.00
2022-08-19T16:05:30.695Z,4.40
2022-08-19T16:08:22.444Z,4.25
2022-08-19T16:13:58.085Z,4.40
2022-08-19T16:16:50.920Z,4.20
2022-08-19T16:19:42.492Z,4.35
2022-08-19T16:22:35.496Z,4.40
2022-08-19T16:25:36.642Z,5.20
2022-08-19T16:31:10.023Z,5.58
2022-08-19T16:34:01.737Z,5.85
2022-08-19T16:36:54.385Z,6.03
2022-08-19T16:39:46.086Z,5.60
2022-08-19T16:42:39.109Z,5.58
2022-08-19T16:45:44.023Z,5.45
2022-08-19T16:48:36.612Z,5.40
2022-08-19T16:51:50.948Z,5.95
2022-08-19T16:54:53.338Z,5.45
2022-08-19T16:57:48.775Z,5.83
2022-08-19T17:00:54.760Z,5.70
2022-08-19T17:03:50.346Z,5.80
2022-08-19T17:06:42.177Z,5.65
2022-08-19T17:09:33.921Z,5.80
2022-08-19T17:12:31.675Z,5.75
2022-08-19T17:18:04.148Z,6.05
2022-08-19T17:20:57.094Z,5.85
2022-08-19T17:23:48.946Z,5.50
2022-08-19T17:43:32.463Z,5.80
2022-08-19T17:49:02.879Z,5.75
2022-08-19T17:51:54.315Z,6.37
2022-08-19T17:54:46.301Z,6.17
2022-08-19T17:57:41.174Z,6.15
2022-08-19T18:03:10.679Z,6.42
2022-08-19T18:06:08.213Z,5.95
2022-08-19T18:09:00.396Z,5.47
2022-08-19T18:11:53.069Z,5.10
2022-08-19T18:14:45.336Z,5.25
2022-08-19T18:17:37.465Z,5.58
2022-08-19T18:20:28.580Z,5.15
2022-08-19T18:23:43.852Z,5.10
2022-08-19T18:26:12.819Z,5.00
2022-08-19T18:29:04.401Z,5.08
2022-08-19T18:31:56.722Z,5.55
2022-08-19T18:34:48.635Z,5.40
2022-08-19T18:37:40.764Z,4.67
2022-08-19T18:40:50.180Z,4.55
2022-08-19T18:43:59.266Z,5.40
2022-08-19T18:47:08.459Z,4.87
2022-08-19T18:52:41.401Z,5.17
2022-08-19T18:55:32.794Z,5.45
2022-08-19T18:58:26.325Z,4.90
2022-08-19T19:04:08.383Z,5.00
2022-08-19T19:07:09.200Z,4.97
2022-08-19T19:10:09.919Z,5.22
2022-08-19T19:13:01.520Z,5.87
2022-08-19T19:15:54.602Z,5.00
2022-08-19T19:18:49.500Z,5.53
2022-08-19T19:21:44.702Z,5.15
2022-08-19T19:27:21.642Z,4.20
2022-08-19T19:30:13.951Z,5.83
2022-08-19T19:33:05.051Z,5.42
2022-08-19T19:35:56.309Z,6.65
2022-08-19T19:38:48.860Z,6.40
2022-08-19T19:41:41.531Z,6.30
2022-08-19T19:44:37.560Z,5.72
2022-08-19T19:47:30.355Z,6.33
2022-08-19T19:50:23.149Z,5.45
2022-08-19T19:53:15.185Z,5.12
2022-08-19T19:56:10.057Z,5.72
2022-08-19T19:59:03.356Z,5.78
2022-08-19T20:04:36.421Z,5.42
2022-08-19T20:07:49.138Z,5.67
2022-08-19T20:10:41.149Z,5.87
2022-08-19T20:13:40.540Z,5.70
2022-08-19T20:16:35.425Z,6.12
2022-08-19T20:19:28.664Z,5.45
2022-08-19T20:24:58.725Z,5.80
2022-08-19T20:27:49.735Z,5.80
2022-08-19T20:30:46.415Z,5.22
2022-08-19T20:33:34.413Z,5.58
2022-08-19T20:36:30.360Z,5.47
2022-08-19T20:39:22.512Z,4.92
2022-08-19T20:42:14.677Z,5.80
2022-08-19T20:45:07.943Z,6.10
2022-08-19T20:48:20.212Z,5.70
2022-08-19T20:53:51.069Z,5.35
2022-08-19T20:56:42.695Z,5.58
2022-08-19T20:59:35.885Z,6.15
2022-08-19T21:02:29.638Z,5.80
2022-08-19T21:05:30.728Z,6.15
2022-08-19T21:08:22.968Z,6.17
2022-08-19T21:11:14.472Z,6.28
2022-08-19T21:14:12.080Z,5.95
2022-08-19T21:17:04.744Z,5.42
2022-08-19T21:19:56.477Z,6.30
2022-08-19T21:22:56.137Z,6.47
2022-08-19T21:26:00.342Z,6.33
2022-08-19T21:28:52.580Z,6.87
2022-08-19T21:34:29.909Z,5.15
2022-08-19T21:40:00.757Z,5.80
2022-08-19T21:42:52.429Z,5.50
2022-08-19T21:48:21.976Z,5.67
2022-08-19T21:53:53.091Z,5.72
2022-08-19T21:56:44.637Z,5.45
2022-08-19T21:59:36.082Z,5.92
2022-08-19T22:02:28.501Z,5.95
2022-08-19T22:05:23.180Z,5.80
2022-08-19T22:11:00.915Z,6.35
2022-08-19T22:13:53.905Z,5.95
2022-08-19T22:16:46.743Z,5.78
2022-08-19T22:19:38.098Z,6.28
2022-08-19T22:22:32.671Z,5.97
2022-08-19T22:30:48.864Z,5.90
2022-08-19T22:33:41.871Z,6.08
2022-08-19T22:36:33.730Z,6.00
2022-08-19T22:39:25.134Z,5.78
2022-08-19T22:45:00.701Z,5.60
2022-08-19T22:47:51.671Z,6.17
2022-08-19T22:53:24.380Z,6.97
2022-08-19T22:58:56.875Z,6.05
2022-08-19T23:01:48.963Z,5.87
2022-08-19T23:04:40.797Z,6.45
2022-08-19T23:07:33.586Z,6.03
2022-08-19T23:10:27.310Z,6.08
2022-08-19T23:16:05.567Z,6.50
2022-08-19T23:18:58.596Z,6.15
2022-08-19T23:21:50.535Z,5.87
2022-08-19T23:24:42.236Z,6.22
2022-08-19T23:30:29.059Z,5.72
2022-08-19T23:33:25.861Z,5.87
2022-08-19T23:38:57.545Z,5.67
2022-08-19T23:41:48.853Z,5.92
2022-08-19T23:44:52.157Z,5.05
2022-08-19T23:47:34.804Z,6.25
2022-08-19T23:50:27.500Z,5.75
2022-08-19T23:53:19.126Z,5.40
2022-08-19T23:58:49.974Z,5.60
