createdAt,value
2017-09-30T00:00:58.386Z,75.72
2017-09-30T00:03:24.696Z,77.45
2017-09-30T00:05:51.039Z,77.05
2017-09-30T00:08:18.726Z,75.11
2017-09-30T00:10:45.153Z,75.88
2017-09-30T00:13:11.561Z,74.05
2017-09-30T00:15:38.301Z,74.85
2017-09-30T00:18:04.949Z,76.55
2017-09-30T00:20:31.291Z,72.91
2017-09-30T00:22:57.606Z,73.78
2017-09-30T00:25:23.958Z,73.91
2017-09-30T00:27:50.274Z,74.04
2017-09-30T00:30:16.738Z,73.30
2017-09-30T00:32:43.158Z,72.15
2017-09-30T00:35:09.583Z,71.53
2017-09-30T00:37:35.916Z,69.80
2017-09-30T00:40:02.234Z,69.96
2017-09-30T00:42:28.873Z,69.41
2017-09-30T00:44:55.208Z,73.72
2017-09-30T00:47:21.555Z,75.22
2017-09-30T00:49:47.789Z,75.66
2017-09-30T00:52:14.111Z,75.73
2017-09-30T00:54:40.438Z,74.71
2017-09-30T00:57:06.770Z,75.66
2017-09-30T00:59:33.118Z,73.85
2017-09-30T01:01:59.447Z,72.68
2017-09-30T01:04:25.868Z,73.89
2017-09-30T01:06:53.128Z,72.82
2017-09-30T01:09:19.335Z,69.86
2017-09-30T01:11:45.663Z,69.05
2017-09-30T01:14:11.914Z,69.65
2017-09-30T01:16:38.571Z,68.63
2017-09-30T01:19:05.095Z,68.20
2017-09-30T01:21:31.348Z,68.07
2017-09-30T01:23:57.660Z,68.26
2017-09-30T01:26:24.177Z,68.21
2017-09-30T01:28:50.413Z,69.20
2017-09-30T01:31:16.770Z,69.06
2017-09-30T01:33:43.380Z,69.49
2017-09-30T01:36:09.630Z,69.05
2017-09-30T01:38:35.960Z,68.75
2017-09-30T01:41:02.377Z,69.28
2017-09-30T01:43:28.717Z,68.88
2017-09-30T01:45:55.054Z,68.74
2017-09-30T01:48:21.492Z,68.59
2017-09-30T01:50:47.922Z,70.10
2017-09-30T01:53:14.350Z,69.45
2017-09-30T01:55:40.690Z,69.49
2017-09-30T01:58:07.021Z,69.00
2017-09-30T02:00:33.464Z,69.86
2017-09-30T02:02:59.787Z,69.95
2017-09-30T02:05:26.219Z,69.26
2017-09-30T02:07:53.080Z,67.78
2017-09-30T02:10:19.311Z,68.05
2017-09-30T02:12:45.522Z,68.25
2017-09-30T02:15:11.867Z,69.47
2017-09-30T02:17:38.079Z,69.68
2017-09-30T02:20:04.438Z,69.74
2017-09-30T02:22:30.852Z,69.33
2017-09-30T02:24:57.297Z,69.17
2017-09-30T02:27:23.665Z,69.16
2017-09-30T02:29:49.953Z,68.61
2017-09-30T02:32:16.390Z,68.31
2017-09-30T02:34:42.718Z,68.11
2017-09-30T02:37:09.250Z,67.63
2017-09-30T02:39:35.597Z,67.78
2017-09-30T02:42:01.924Z,68.74
2017-09-30T02:44:28.357Z,67.39
2017-09-30T02:46:54.580Z,67.40
2017-09-30T02:49:20.813Z,67.46
2017-09-30T02:51:47.353Z,67.42
2017-09-30T02:54:13.784Z,67.40
2017-09-30T02:56:40.122Z,67.50
2017-09-30T02:59:06.566Z,68.00
2017-09-30T03:01:32.883Z,67.99
2017-09-30T03:03:59.204Z,68.51
2017-09-30T03:06:25.469Z,68.04
2017-09-30T03:08:51.888Z,67.69
2017-09-30T03:11:18.306Z,67.69
2017-09-30T03:13:44.657Z,68.39
2017-09-30T03:16:10.894Z,68.25
2017-09-30T03:18:37.200Z,68.14
2017-09-30T03:21:03.548Z,68.31
2017-09-30T03:23:30.197Z,68.93
2017-09-30T03:25:56.507Z,68.47
2017-09-30T03:28:22.832Z,68.71
2017-09-30T03:30:49.071Z,68.56
2017-09-30T03:33:15.525Z,68.59
2017-09-30T03:35:41.937Z,68.79
2017-09-30T03:38:08.170Z,69.13
2017-09-30T03:40:34.408Z,69.09
2017-09-30T03:43:00.747Z,69.25
2017-09-30T03:45:27.173Z,69.13
2017-09-30T03:47:53.600Z,69.52
2017-09-30T03:50:19.948Z,69.29
2017-09-30T03:52:46.274Z,68.53
2017-09-30T03:55:12.713Z,69.12
2017-09-30T03:57:39.133Z,68.88
2017-09-30T04:00:05.479Z,69.25
2017-09-30T04:02:31.895Z,69.08
2017-09-30T04:04:58.240Z,68.69
2017-09-30T04:07:24.577Z,68.84
2017-09-30T04:09:50.903Z,69.02
2017-09-30T04:12:17.339Z,68.81
2017-09-30T04:14:43.896Z,69.19
2017-09-30T04:17:10.301Z,68.64
2017-09-30T04:19:36.592Z,68.66
2017-09-30T04:22:02.919Z,69.01
2017-09-30T04:24:29.232Z,68.64
2017-09-30T04:26:55.737Z,68.32
2017-09-30T04:29:22.165Z,67.63
2017-09-30T04:31:48.734Z,68.30
2017-09-30T04:34:15.251Z,67.96
2017-09-30T04:36:41.679Z,68.40
2017-09-30T04:39:07.916Z,68.00
2017-09-30T04:41:34.350Z,68.15
2017-09-30T04:44:00.666Z,68.21
2017-09-30T04:46:27.534Z,68.49
2017-09-30T04:48:53.952Z,67.96
2017-09-30T04:51:20.299Z,67.64
2017-09-30T04:53:46.617Z,68.35
2017-09-30T04:56:12.933Z,68.52
2017-09-30T04:58:39.380Z,68.14
2017-09-30T05:01:05.717Z,67.27
2017-09-30T05:03:31.937Z,67.91
2017-09-30T05:05:58.289Z,68.42
2017-09-30T05:08:24.723Z,68.42
2017-09-30T05:10:51.067Z,68.20
2017-09-30T05:13:17.270Z,68.06
2017-09-30T05:15:43.518Z,67.82
2017-09-30T05:18:09.720Z,67.25
2017-09-30T05:20:35.931Z,67.17
2017-09-30T05:23:02.196Z,67.47
2017-09-30T05:25:28.543Z,67.58
2017-09-30T05:27:55.263Z,67.21
2017-09-30T05:30:21.699Z,66.46
2017-09-30T05:32:47.939Z,67.04
2017-09-30T05:35:14.252Z,67.25
2017-09-30T05:37:40.595Z,67.15
2017-09-30T05:40:07.553Z,66.81
2017-09-30T05:42:33.784Z,66.35
2017-09-30T05:45:00.244Z,66.76
2017-09-30T05:47:26.570Z,66.24
2017-09-30T05:49:52.904Z,66.55
2017-09-30T05:52:19.315Z,66.46
2017-09-30T05:54:45.821Z,66.17
2017-09-30T05:57:12.169Z,66.27
2017-09-30T05:59:38.552Z,65.99
2017-09-30T06:02:05.154Z,65.74
2017-09-30T06:04:32.166Z,65.89
2017-09-30T06:06:59.385Z,65.64
2017-09-30T06:09:26.033Z,65.51
2017-09-30T06:11:52.319Z,65.87
2017-09-30T06:14:18.650Z,66.49
2017-09-30T06:16:45.000Z,66.05
2017-09-30T06:19:11.312Z,64.47
2017-09-30T06:21:37.547Z,64.61
2017-09-30T06:24:03.886Z,64.83
2017-09-30T06:26:30.318Z,64.64
2017-09-30T06:28:57.059Z,64.91
2017-09-30T06:31:23.493Z,63.72
2017-09-30T06:33:50.168Z,62.59
2017-09-30T06:36:16.770Z,62.56
2017-09-30T06:38:43.758Z,63.10
2017-09-30T06:41:10.053Z,63.09
2017-09-30T06:43:36.685Z,63.50
2017-09-30T06:46:03.014Z,63.14
2017-09-30T06:48:29.928Z,62.36
2017-09-30T06:50:56.724Z,62.11
2017-09-30T06:53:23.133Z,62.47
2017-09-30T06:55:49.578Z,61.06
2017-09-30T06:58:16.018Z,61.73
2017-09-30T07:00:42.391Z,60.40
2017-09-30T07:03:08.674Z,60.30
2017-09-30T07:05:35.512Z,58.73
2017-09-30T07:08:01.897Z,59.15
2017-09-30T07:10:28.307Z,58.61
2017-09-30T07:12:54.717Z,58.29
2017-09-30T07:15:21.177Z,59.56
2017-09-30T07:17:47.483Z,58.63
2017-09-30T07:20:13.822Z,57.34
2017-09-30T07:22:40.271Z,57.31
2017-09-30T07:25:06.602Z,56.98
2017-09-30T07:27:32.912Z,57.11
2017-09-30T07:29:59.562Z,57.12
2017-09-30T07:32:26.010Z,57.43
2017-09-30T07:34:52.340Z,57.25
2017-09-30T07:37:18.770Z,57.57
2017-09-30T07:39:45.395Z,58.06
2017-09-30T07:42:11.837Z,56.90
2017-09-30T07:44:38.151Z,57.49
2017-09-30T07:47:04.593Z,56.97
2017-09-30T07:49:31.048Z,58.16
2017-09-30T07:51:57.258Z,57.27
2017-09-30T07:54:23.696Z,56.71
2017-09-30T07:56:50.137Z,55.19
2017-09-30T07:59:16.767Z,53.30
2017-09-30T08:01:43.971Z,54.19
2017-09-30T08:04:12.158Z,54.13
2017-09-30T08:06:38.440Z,53.60
2017-09-30T08:09:04.962Z,52.71
2017-09-30T08:11:31.547Z,52.29
2017-09-30T08:13:58.243Z,52.47
2017-09-30T08:16:24.922Z,53.73
2017-09-30T08:18:51.276Z,54.47
2017-09-30T08:21:17.574Z,52.58
2017-09-30T08:23:43.988Z,53.21
2017-09-30T08:26:10.440Z,54.52
2017-09-30T08:28:36.632Z,55.32
2017-09-30T08:31:03.077Z,54.53
2017-09-30T08:33:29.408Z,55.40
2017-09-30T08:35:55.744Z,53.93
2017-09-30T08:38:22.005Z,53.08
2017-09-30T08:40:48.411Z,53.26
2017-09-30T08:43:14.817Z,52.99
2017-09-30T08:45:41.004Z,52.92
2017-09-30T08:48:07.185Z,52.76
2017-09-30T08:50:33.437Z,52.44
2017-09-30T08:52:59.890Z,50.35
2017-09-30T08:55:26.194Z,51.07
2017-09-30T08:57:53.574Z,51.77
2017-09-30T09:00:19.890Z,49.86
2017-09-30T09:02:46.424Z,49.38
2017-09-30T09:05:12.659Z,49.53
2017-09-30T09:07:38.947Z,50.87
2017-09-30T09:10:05.204Z,51.14
2017-09-30T09:12:31.738Z,51.45
2017-09-30T09:14:58.201Z,52.61
2017-09-30T09:17:24.871Z,51.74
2017-09-30T09:19:51.152Z,52.20
2017-09-30T09:22:17.595Z,51.70
2017-09-30T09:24:44.447Z,49.78
2017-09-30T09:27:11.304Z,50.77
2017-09-30T09:29:37.934Z,50.67
2017-09-30T09:32:04.569Z,49.49
2017-09-30T09:34:31.064Z,49.24
2017-09-30T09:36:58.748Z,49.40
2017-09-30T09:39:24.997Z,51.76
2017-09-30T09:41:51.322Z,50.60
2017-09-30T09:44:17.758Z,52.89
2017-09-30T09:46:44.023Z,50.70
2017-09-30T09:49:10.726Z,51.13
2017-09-30T09:51:37.270Z,48.80
2017-09-30T09:54:03.893Z,49.32
2017-09-30T09:56:30.342Z,51.14
2017-09-30T09:58:56.660Z,51.17
2017-09-30T10:01:22.919Z,50.41
2017-09-30T10:03:49.151Z,51.48
2017-09-30T10:06:15.562Z,51.30
2017-09-30T10:08:42.053Z,49.56
2017-09-30T10:11:08.344Z,49.58
2017-09-30T10:13:34.876Z,47.77
2017-09-30T10:16:01.315Z,48.92
2017-09-30T10:18:27.792Z,49.25
2017-09-30T10:20:54.177Z,49.35
2017-09-30T10:23:20.532Z,49.22
2017-09-30T10:25:46.930Z,48.74
2017-09-30T10:28:13.838Z,49.16
2017-09-30T10:30:40.117Z,48.27
2017-09-30T10:33:06.352Z,49.21
2017-09-30T10:35:32.727Z,48.49
2017-09-30T10:37:59.286Z,48.26
2017-09-30T10:40:25.540Z,47.64
2017-09-30T10:42:51.973Z,47.83
2017-09-30T10:45:18.446Z,45.91
2017-09-30T10:47:45.157Z,47.36
2017-09-30T10:50:11.475Z,45.79
2017-09-30T10:52:38.090Z,46.54
2017-09-30T10:55:04.365Z,45.74
2017-09-30T10:57:30.694Z,44.30
2017-09-30T10:59:56.930Z,44.72
2017-09-30T11:02:23.356Z,44.52
2017-09-30T11:04:49.594Z,45.16
2017-09-30T11:07:16.256Z,44.81
2017-09-30T11:09:42.711Z,45.51
2017-09-30T11:12:09.510Z,45.75
2017-09-30T11:14:35.986Z,46.96
2017-09-30T11:17:02.367Z,46.08
2017-09-30T11:19:28.595Z,45.75
2017-09-30T11:21:54.912Z,47.05
2017-09-30T11:24:21.576Z,46.84
2017-09-30T11:26:48.214Z,47.04
2017-09-30T11:29:14.552Z,47.57
2017-09-30T11:31:41.179Z,48.38
2017-09-30T11:34:07.719Z,48.58
2017-09-30T11:36:34.144Z,49.28
2017-09-30T11:39:00.387Z,49.24
2017-09-30T11:41:26.806Z,50.40
2017-09-30T11:43:53.137Z,49.35
2017-09-30T11:46:19.611Z,50.53
2017-09-30T11:48:46.308Z,49.93
2017-09-30T11:51:12.674Z,50.61
2017-09-30T11:53:38.980Z,48.90
2017-09-30T11:56:05.237Z,49.88
2017-09-30T11:58:31.688Z,50.45
2017-09-30T12:00:58.124Z,49.94
2017-09-30T12:03:24.830Z,51.54
2017-09-30T12:05:51.065Z,51.28
2017-09-30T12:08:17.507Z,51.47
2017-09-30T12:10:43.844Z,50.71
2017-09-30T12:13:10.305Z,49.35
2017-09-30T12:15:36.582Z,48.84
2017-09-30T12:18:03.006Z,49.42
2017-09-30T12:20:29.673Z,49.57
2017-09-30T12:22:55.907Z,50.91
2017-09-30T12:25:22.260Z,48.22
2017-09-30T12:27:48.615Z,49.22
2017-09-30T12:30:15.336Z,47.65
2017-09-30T12:32:41.531Z,50.64
2017-09-30T12:35:08.153Z,51.13
2017-09-30T12:37:34.500Z,51.18
2017-09-30T12:40:00.873Z,51.17
2017-09-30T12:42:27.045Z,52.59
2017-09-30T12:44:53.435Z,52.49
2017-09-30T12:47:19.784Z,52.27
2017-09-30T12:49:46.174Z,53.49
2017-09-30T12:52:12.836Z,54.58
2017-09-30T12:54:39.578Z,52.50
2017-09-30T12:57:05.891Z,53.28
2017-09-30T12:59:32.780Z,53.15
2017-09-30T13:01:59.576Z,54.39
2017-09-30T13:04:25.822Z,55.75
2017-09-30T13:06:52.785Z,57.28
2017-09-30T13:09:19.125Z,56.63
2017-09-30T13:11:45.404Z,58.16
2017-09-30T13:14:11.768Z,58.78
2017-09-30T13:16:38.095Z,58.14
2017-09-30T13:19:05.011Z,58.84
2017-09-30T13:21:31.937Z,61.11
2017-09-30T13:23:58.370Z,59.96
2017-09-30T13:26:24.702Z,59.54
2017-09-30T13:28:51.040Z,58.94
2017-09-30T13:31:17.447Z,60.43
2017-09-30T13:33:43.816Z,62.28
2017-09-30T13:36:10.127Z,62.63
2017-09-30T13:38:37.097Z,65.01
2017-09-30T13:41:03.641Z,64.13
2017-09-30T13:43:30.191Z,64.01
2017-09-30T13:45:56.887Z,63.57
2017-09-30T13:48:23.145Z,67.30
2017-09-30T13:50:49.570Z,68.65
2017-09-30T13:53:15.732Z,67.96
2017-09-30T13:55:42.220Z,69.20
2017-09-30T13:58:09.485Z,71.89
2017-09-30T14:00:35.794Z,70.03
2017-09-30T14:03:02.794Z,70.48
2017-09-30T14:05:29.098Z,71.82
2017-09-30T14:07:55.362Z,69.96
2017-09-30T14:10:21.586Z,71.11
2017-09-30T14:12:47.905Z,71.30
2017-09-30T14:15:14.162Z,71.71
2017-09-30T14:17:40.486Z,70.96
2017-09-30T14:20:06.848Z,71.70
2017-09-30T14:22:33.236Z,72.81
2017-09-30T14:24:59.493Z,72.16
2017-09-30T14:27:26.234Z,72.86
2017-09-30T14:29:52.577Z,73.04
2017-09-30T14:32:18.794Z,73.86
2017-09-30T14:34:44.986Z,72.57
2017-09-30T14:37:11.211Z,73.25
2017-09-30T14:39:37.526Z,72.25
2017-09-30T14:42:03.888Z,73.87
2017-09-30T14:44:30.127Z,75.52
2017-09-30T14:46:56.520Z,77.56
2017-09-30T14:49:22.886Z,74.76
2017-09-30T14:51:49.427Z,74.51
2017-09-30T14:54:15.641Z,77.67
2017-09-30T14:56:42.394Z,78.04
2017-09-30T14:59:08.743Z,76.60
2017-09-30T15:01:35.198Z,77.09
2017-09-30T15:04:01.600Z,77.85
2017-09-30T15:06:27.864Z,77.99
2017-09-30T15:08:54.324Z,80.12
2017-09-30T15:11:20.730Z,80.18
2017-09-30T15:13:47.151Z,80.00
2017-09-30T15:16:13.586Z,79.33
2017-09-30T15:18:40.003Z,79.92
2017-09-30T15:21:06.356Z,80.96
2017-09-30T15:23:32.788Z,82.95
2017-09-30T15:25:59.291Z,81.52
2017-09-30T15:28:26.133Z,79.44
2017-09-30T15:30:52.376Z,79.68
2017-09-30T15:33:19.130Z,79.63
2017-09-30T15:35:45.353Z,79.50
2017-09-30T15:38:11.689Z,79.62
2017-09-30T15:40:38.361Z,78.82
2017-09-30T15:43:04.754Z,79.82
2017-09-30T15:45:31.257Z,80.18
2017-09-30T15:47:57.509Z,79.34
2017-09-30T15:50:23.954Z,79.99
2017-09-30T15:52:50.279Z,80.00
2017-09-30T15:55:16.715Z,80.71
2017-09-30T15:57:43.045Z,81.23
2017-09-30T16:00:09.915Z,81.13
2017-09-30T16:02:36.228Z,81.98
2017-09-30T16:05:02.870Z,85.30
2017-09-30T16:07:29.183Z,84.33
2017-09-30T16:09:55.559Z,84.61
2017-09-30T16:12:21.984Z,84.39
2017-09-30T16:14:48.389Z,84.51
2017-09-30T16:17:14.622Z,84.75
2017-09-30T16:19:41.182Z,85.26
2017-09-30T16:22:07.396Z,85.63
2017-09-30T16:24:33.723Z,86.01
2017-09-30T16:27:00.155Z,86.35
2017-09-30T16:29:26.388Z,86.63
2017-09-30T16:31:53.027Z,86.41
2017-09-30T16:34:19.344Z,84.58
2017-09-30T16:36:45.499Z,85.37
2017-09-30T16:39:11.816Z,84.64
2017-09-30T16:41:38.351Z,84.53
2017-09-30T16:44:04.578Z,84.97
2017-09-30T16:46:30.842Z,85.05
2017-09-30T16:48:57.275Z,85.89
2017-09-30T16:51:23.700Z,85.32
2017-09-30T16:53:49.911Z,84.92
2017-09-30T16:56:16.302Z,85.67
2017-09-30T16:58:42.586Z,86.19
2017-09-30T17:01:08.910Z,86.25
2017-09-30T17:03:35.348Z,86.40
2017-09-30T17:06:01.760Z,86.62
2017-09-30T17:08:27.943Z,86.26
2017-09-30T17:10:54.223Z,86.38
2017-09-30T17:13:20.464Z,86.03
2017-09-30T17:15:46.770Z,85.73
2017-09-30T17:18:13.349Z,86.77
2017-09-30T17:20:39.668Z,86.93
2017-09-30T17:23:06.000Z,86.46
2017-09-30T17:25:32.359Z,86.92
2017-09-30T17:27:58.559Z,88.16
2017-09-30T17:30:24.791Z,88.42
2017-09-30T17:32:51.423Z,89.70
2017-09-30T17:35:17.711Z,89.62
2017-09-30T17:37:44.137Z,89.86
2017-09-30T17:40:10.517Z,89.89
2017-09-30T17:42:36.779Z,89.76
2017-09-30T17:45:03.192Z,89.51
2017-09-30T17:47:29.435Z,88.44
2017-09-30T17:49:55.878Z,88.23
2017-09-30T17:52:22.346Z,87.96
2017-09-30T17:54:48.739Z,88.06
2017-09-30T17:57:15.281Z,87.78
2017-09-30T17:59:41.717Z,87.49
2017-09-30T18:02:08.158Z,87.80
2017-09-30T18:04:34.502Z,88.03
2017-09-30T18:07:00.911Z,87.79
2017-09-30T18:09:27.175Z,87.86
2017-09-30T18:11:53.697Z,88.20
2017-09-30T18:14:20.427Z,88.46
2017-09-30T18:16:47.684Z,88.57
2017-09-30T18:19:14.410Z,88.25
2017-09-30T18:21:40.957Z,88.53
2017-09-30T18:24:07.301Z,88.68
2017-09-30T18:26:33.543Z,88.43
2017-09-30T18:29:00.103Z,88.68
2017-09-30T18:31:27.028Z,88.65
2017-09-30T18:33:53.351Z,88.61
2017-09-30T18:36:19.870Z,88.53
2017-09-30T18:38:47.033Z,88.54
2017-09-30T18:41:13.350Z,88.64
2017-09-30T18:43:39.876Z,88.51
2017-09-30T18:46:06.132Z,88.74
2017-09-30T18:48:33.190Z,89.29
2017-09-30T18:50:59.620Z,88.98
2017-09-30T18:53:25.980Z,88.94
2017-09-30T18:55:52.285Z,89.06
2017-09-30T18:58:18.625Z,89.32
2017-09-30T19:00:44.865Z,89.05
2017-09-30T19:03:11.282Z,89.05
2017-09-30T19:05:37.446Z,89.22
2017-09-30T19:08:03.666Z,89.24
2017-09-30T19:10:29.934Z,89.02
2017-09-30T19:12:56.578Z,88.67
2017-09-30T19:15:22.959Z,88.68
2017-09-30T19:17:49.345Z,88.62
2017-09-30T19:20:15.593Z,88.80
2017-09-30T19:22:42.053Z,89.14
2017-09-30T19:25:08.341Z,88.78
2017-09-30T19:27:35.153Z,88.41
2017-09-30T19:30:01.517Z,88.55
2017-09-30T19:32:28.266Z,88.56
2017-09-30T19:34:54.588Z,88.40
2017-09-30T19:37:20.871Z,88.72
2017-09-30T19:39:47.155Z,89.85
2017-09-30T19:42:14.032Z,90.32
2017-09-30T19:44:40.235Z,90.04
2017-09-30T19:47:06.436Z,89.57
2017-09-30T19:49:32.701Z,89.66
2017-09-30T19:51:58.887Z,90.04
2017-09-30T19:54:25.152Z,90.08
2017-09-30T19:56:51.393Z,90.11
2017-09-30T19:59:17.834Z,90.19
2017-09-30T20:01:44.038Z,89.98
2017-09-30T20:04:10.292Z,89.81
2017-09-30T20:06:36.483Z,89.82
2017-09-30T20:09:02.844Z,89.79
2017-09-30T20:11:29.188Z,89.00
2017-09-30T20:13:55.407Z,88.71
2017-09-30T20:16:21.594Z,88.80
2017-09-30T20:18:47.911Z,88.68
2017-09-30T20:21:14.328Z,88.95
2017-09-30T20:23:40.730Z,88.94
2017-09-30T20:26:06.953Z,88.67
2017-09-30T20:28:33.591Z,88.67
2017-09-30T20:30:59.911Z,88.86
2017-09-30T20:33:26.686Z,89.10
2017-09-30T20:35:53.127Z,89.47
2017-09-30T20:38:19.662Z,89.74
2017-09-30T20:40:45.989Z,89.62
2017-09-30T20:43:12.201Z,89.60
2017-09-30T20:45:38.535Z,89.30
2017-09-30T20:48:04.761Z,89.50
2017-09-30T20:50:31.097Z,89.53
2017-09-30T20:52:57.636Z,89.14
2017-09-30T20:55:24.168Z,88.77
2017-09-30T20:57:50.419Z,88.25
2017-09-30T21:00:16.693Z,88.55
2017-09-30T21:02:43.056Z,89.29
2017-09-30T21:05:09.398Z,89.62
2017-09-30T21:07:35.818Z,89.82
2017-09-30T21:10:02.481Z,89.98
2017-09-30T21:12:29.097Z,90.16
2017-09-30T21:14:55.436Z,89.96
2017-09-30T21:17:21.895Z,89.49
2017-09-30T21:19:48.220Z,90.22
2017-09-30T21:22:14.444Z,90.50
2017-09-30T21:24:40.878Z,90.61
2017-09-30T21:27:07.214Z,90.84
2017-09-30T21:29:33.420Z,91.27
2017-09-30T21:31:59.980Z,91.15
2017-09-30T21:34:26.404Z,91.11
2017-09-30T21:36:53.137Z,91.36
2017-09-30T21:39:19.313Z,91.17
2017-09-30T21:41:46.004Z,91.17
2017-09-30T21:44:12.352Z,91.04
2017-09-30T21:46:38.685Z,91.05
2017-09-30T21:49:05.223Z,91.10
2017-09-30T21:51:31.644Z,90.84
2017-09-30T21:53:57.867Z,90.60
2017-09-30T21:56:24.208Z,90.49
2017-09-30T21:58:50.532Z,91.03
2017-09-30T22:01:16.768Z,90.92
2017-09-30T22:03:42.991Z,91.01
2017-09-30T22:06:09.537Z,91.21
2017-09-30T22:08:36.594Z,91.29
2017-09-30T22:11:02.908Z,91.25
2017-09-30T22:13:29.564Z,91.14
2017-09-30T22:15:56.083Z,90.64
2017-09-30T22:18:22.323Z,90.30
2017-09-30T22:20:48.650Z,90.36
2017-09-30T22:23:15.093Z,90.74
2017-09-30T22:25:41.435Z,90.62
2017-09-30T22:28:07.861Z,90.71
2017-09-30T22:30:34.190Z,90.71
2017-09-30T22:33:00.515Z,90.59
2017-09-30T22:35:26.844Z,90.29
2017-09-30T22:37:53.286Z,89.53
2017-09-30T22:40:19.514Z,89.44
2017-09-30T22:42:45.846Z,90.01
2017-09-30T22:45:12.187Z,90.31
2017-09-30T22:47:38.502Z,90.23
2017-09-30T22:50:04.848Z,90.36
2017-09-30T22:52:31.575Z,90.59
2017-09-30T22:54:57.918Z,90.05
2017-09-30T22:57:24.231Z,89.94
2017-09-30T22:59:50.465Z,89.84
2017-09-30T23:02:16.924Z,89.71
2017-09-30T23:04:43.462Z,89.57
2017-09-30T23:07:09.888Z,89.71
2017-09-30T23:09:36.429Z,89.89
2017-09-30T23:12:02.877Z,89.98
2017-09-30T23:14:29.085Z,90.51
2017-09-30T23:16:55.631Z,90.59
2017-09-30T23:19:21.953Z,90.57
2017-09-30T23:21:48.193Z,91.12
2017-09-30T23:24:14.534Z,90.94
2017-09-30T23:26:40.861Z,90.88
2017-09-30T23:29:07.290Z,90.92
2017-09-30T23:31:33.615Z,90.89
2017-09-30T23:33:59.950Z,91.29
2017-09-30T23:36:26.262Z,91.55
2017-09-30T23:38:52.713Z,91.62
2017-09-30T23:41:19.153Z,91.54
2017-09-30T23:43:45.461Z,91.64
2017-09-30T23:46:12.127Z,91.31
2017-09-30T23:48:38.552Z,90.99
2017-09-30T23:51:04.893Z,90.96
2017-09-30T23:53:31.229Z,91.02
2017-09-30T23:55:57.545Z,91.02
2017-09-30T23:58:23.756Z,91.09
