createdAt,value
2018-02-02T00:01:06.632Z,51.20
2018-02-02T00:03:33.375Z,50.70
2018-02-02T00:06:00.070Z,50.80
2018-02-02T00:08:28.695Z,47.83
2018-02-02T00:10:57.437Z,50.53
2018-02-02T00:13:25.063Z,62.60
2018-02-02T00:15:52.719Z,52.80
2018-02-02T00:18:24.531Z,57.67
2018-02-02T00:20:52.281Z,54.63
2018-02-02T00:23:21.601Z,51.20
2018-02-02T00:25:49.279Z,50.30
2018-02-02T00:28:17.039Z,38.00
2018-02-02T00:30:44.757Z,41.00
2018-02-02T00:33:13.509Z,34.80
2018-02-02T00:35:42.395Z,34.97
2018-02-02T00:38:11.042Z,36.40
2018-02-02T00:40:37.769Z,35.97
2018-02-02T00:43:06.476Z,40.57
2018-02-02T00:45:35.207Z,38.33
2018-02-02T00:57:42.979Z,38.90
2018-02-02T01:00:10.610Z,39.50
2018-02-02T01:02:38.283Z,33.27
2018-02-02T01:05:05.989Z,33.87
2018-02-02T01:07:33.708Z,33.10
2018-02-02T01:10:02.516Z,32.80
2018-02-02T01:12:30.195Z,36.37
2018-02-02T01:14:56.925Z,34.77
2018-02-02T01:17:23.649Z,40.30
2018-02-02T01:19:51.394Z,41.63
2018-02-02T01:22:19.727Z,42.10
2018-02-02T01:24:46.445Z,43.27
2018-02-02T01:27:17.244Z,41.00
2018-02-02T01:29:44.951Z,49.67
2018-02-02T01:32:12.628Z,48.40
2018-02-02T01:34:40.316Z,55.43
2018-02-02T01:37:12.648Z,55.70
2018-02-02T01:39:40.378Z,62.63
2018-02-02T01:42:07.082Z,57.83
2018-02-02T01:44:34.744Z,58.53
2018-02-02T01:47:02.463Z,64.37
2018-02-02T01:49:31.094Z,57.60
2018-02-02T01:51:59.794Z,59.67
2018-02-02T01:54:34.226Z,63.50
2018-02-02T01:57:08.610Z,64.70
2018-02-02T01:59:35.335Z,61.77
2018-02-02T02:02:03.046Z,61.43
2018-02-02T02:04:30.708Z,61.57
2018-02-02T02:06:58.334Z,69.67
2018-02-02T02:09:25.025Z,64.17
2018-02-02T02:11:52.684Z,59.20
2018-02-02T02:14:21.190Z,60.03
2018-02-02T02:16:47.868Z,54.20
2018-02-02T02:19:16.511Z,49.33
2018-02-02T02:21:44.240Z,45.57
2018-02-02T02:26:56.206Z,48.20
2018-02-02T02:29:25.557Z,48.57
2018-02-02T02:31:53.258Z,45.50
2018-02-02T02:34:20.980Z,49.73
2018-02-02T02:36:52.082Z,46.17
2018-02-02T02:39:20.816Z,51.93
2018-02-02T02:41:48.604Z,45.47
2018-02-02T02:44:16.308Z,39.03
2018-02-02T02:46:50.760Z,43.47
2018-02-02T02:49:17.473Z,38.50
2018-02-02T02:51:45.170Z,50.37
2018-02-02T02:54:11.948Z,46.23
2018-02-02T02:56:38.626Z,45.83
2018-02-02T02:59:06.286Z,52.27
2018-02-02T03:01:33.994Z,58.90
2018-02-02T03:04:01.626Z,53.50
2018-02-02T03:06:30.312Z,58.40
2018-02-02T03:08:58.118Z,59.73
2018-02-02T03:11:24.838Z,63.90
2018-02-02T03:13:52.506Z,67.63
2018-02-02T03:16:23.276Z,65.83
2018-02-02T03:18:55.814Z,59.70
2018-02-02T03:21:24.577Z,65.57
2018-02-02T03:23:52.298Z,68.33
2018-02-02T03:26:19.016Z,75.13
2018-02-02T03:28:46.724Z,74.17
2018-02-02T03:31:15.392Z,73.27
2018-02-02T03:33:42.128Z,74.50
2018-02-02T03:36:09.854Z,73.60
2018-02-02T03:38:37.896Z,70.20
2018-02-02T03:41:04.608Z,73.37
2018-02-02T03:43:33.342Z,73.50
2018-02-02T03:46:02.142Z,71.87
2018-02-02T03:48:30.649Z,72.90
2018-02-02T03:50:58.384Z,75.07
2018-02-02T03:53:26.004Z,76.00
2018-02-02T03:55:53.694Z,68.33
2018-02-02T03:58:34.016Z,70.30
2018-02-02T04:01:01.712Z,68.17
2018-02-02T04:03:28.450Z,75.63
2018-02-02T04:05:56.142Z,68.03
2018-02-02T04:08:23.795Z,76.27
2018-02-02T04:10:52.468Z,65.47
2018-02-02T04:13:20.190Z,78.70
2018-02-02T04:15:49.080Z,76.37
2018-02-02T04:18:16.811Z,71.30
2018-02-02T04:20:45.556Z,69.87
2018-02-02T04:23:12.227Z,72.27
2018-02-02T04:25:39.898Z,76.40
2018-02-02T04:28:07.594Z,73.07
2018-02-02T04:30:34.294Z,74.17
2018-02-02T04:36:05.257Z,77.63
2018-02-02T04:38:32.992Z,71.50
2018-02-02T04:41:00.718Z,78.63
2018-02-02T04:43:28.388Z,81.57
2018-02-02T04:45:55.403Z,73.00
2018-02-02T04:48:23.196Z,75.50
2018-02-02T04:50:50.844Z,85.40
2018-02-02T04:53:18.586Z,82.77
2018-02-02T04:55:47.220Z,83.67
2018-02-02T04:58:15.916Z,83.00
2018-02-02T05:00:43.612Z,80.03
2018-02-02T05:03:11.353Z,84.63
2018-02-02T05:05:39.011Z,81.90
2018-02-02T05:08:06.728Z,74.47
2018-02-02T05:10:35.354Z,86.37
2018-02-02T05:13:03.087Z,83.53
2018-02-02T05:15:34.962Z,79.00
2018-02-02T05:18:02.714Z,79.77
2018-02-02T05:20:30.428Z,81.83
2018-02-02T05:22:58.146Z,80.70
2018-02-02T05:25:26.888Z,90.77
2018-02-02T05:27:54.572Z,90.53
2018-02-02T05:30:22.334Z,86.03
2018-02-02T05:32:51.023Z,76.20
2018-02-02T05:35:17.710Z,75.97
2018-02-02T05:37:58.698Z,75.33
2018-02-02T05:40:26.474Z,86.53
2018-02-02T05:42:54.180Z,94.63
2018-02-02T05:45:24.918Z,95.63
2018-02-02T05:47:52.152Z,94.30
2018-02-02T05:50:28.479Z,80.30
2018-02-02T05:52:57.130Z,81.57
2018-02-02T05:55:25.840Z,92.07
2018-02-02T05:57:52.606Z,101.60
2018-02-02T06:00:19.304Z,105.63
2018-02-02T06:02:45.993Z,118.97
2018-02-02T06:05:13.784Z,109.07
2018-02-02T06:07:40.470Z,108.17
2018-02-02T06:10:08.512Z,129.13
2018-02-02T06:12:36.788Z,141.03
2018-02-02T06:15:04.493Z,139.10
2018-02-02T06:17:32.162Z,132.17
2018-02-02T06:19:58.980Z,130.33
2018-02-02T06:22:26.658Z,126.13
2018-02-02T06:24:55.366Z,132.03
2018-02-02T06:40:13.200Z,160.80
2018-02-02T06:42:40.864Z,148.50
2018-02-02T06:45:08.546Z,155.50
2018-02-02T06:47:35.318Z,144.63
2018-02-02T06:50:02.046Z,151.83
2018-02-02T06:52:28.751Z,140.30
2018-02-02T06:54:59.540Z,165.73
2018-02-02T06:57:27.288Z,157.87
2018-02-02T06:59:54.000Z,152.57
2018-02-02T07:02:21.730Z,123.07
2018-02-02T07:04:48.410Z,116.67
2018-02-02T07:07:16.090Z,107.20
2018-02-02T07:09:42.938Z,108.10
2018-02-02T07:12:10.602Z,98.03
2018-02-02T07:14:38.408Z,93.80
2018-02-02T07:17:07.144Z,97.97
2018-02-02T07:19:35.808Z,98.10
2018-02-02T07:22:03.516Z,101.40
2018-02-02T07:24:32.246Z,105.80
2018-02-02T07:26:59.988Z,120.23
2018-02-02T07:32:11.918Z,126.83
2018-02-02T07:34:39.598Z,141.70
2018-02-02T07:37:07.398Z,139.73
2018-02-02T07:39:36.394Z,137.00
2018-02-02T07:42:04.172Z,125.33
2018-02-02T07:44:31.972Z,123.07
2018-02-02T07:47:00.760Z,119.13
2018-02-02T07:49:27.574Z,109.27
2018-02-02T07:51:59.266Z,97.60
2018-02-02T07:54:27.038Z,97.10
2018-02-02T07:56:54.752Z,103.00
2018-02-02T07:59:22.480Z,107.37
2018-02-02T08:01:50.154Z,93.10
2018-02-02T08:04:17.542Z,89.13
2018-02-02T08:06:44.232Z,95.43
2018-02-02T08:09:11.916Z,91.53
2018-02-02T08:11:38.656Z,93.27
2018-02-02T08:14:05.390Z,77.00
2018-02-02T08:16:33.066Z,82.03
2018-02-02T08:19:00.754Z,79.83
2018-02-02T08:21:28.477Z,78.00
2018-02-02T08:23:57.196Z,77.90
2018-02-02T08:26:40.991Z,80.47
2018-02-02T08:29:22.298Z,87.50
2018-02-02T08:31:50.118Z,78.17
2018-02-02T08:34:17.760Z,88.27
2018-02-02T08:36:46.302Z,78.03
2018-02-02T08:39:14.031Z,78.83
2018-02-02T08:41:41.671Z,72.27
2018-02-02T08:44:17.966Z,75.83
2018-02-02T08:46:45.610Z,73.30
2018-02-02T08:49:12.352Z,71.53
2018-02-02T08:51:39.198Z,67.73
2018-02-02T08:54:18.576Z,63.53
2018-02-02T08:56:47.290Z,70.03
2018-02-02T08:59:14.998Z,68.47
2018-02-02T09:01:49.380Z,67.13
2018-02-02T09:04:17.080Z,65.50
2018-02-02T09:07:00.914Z,57.67
2018-02-02T09:09:29.623Z,53.57
2018-02-02T09:11:58.362Z,56.93
2018-02-02T09:14:25.316Z,58.43
2018-02-02T09:16:52.000Z,59.17
2018-02-02T09:19:19.756Z,56.67
2018-02-02T09:21:53.192Z,60.50
2018-02-02T09:24:20.884Z,55.27
2018-02-02T09:26:47.586Z,57.80
2018-02-02T09:29:15.256Z,59.87
2018-02-02T09:31:42.005Z,57.00
2018-02-02T09:34:08.698Z,62.40
2018-02-02T09:36:36.420Z,60.63
2018-02-02T09:39:03.232Z,64.43
2018-02-02T09:41:30.952Z,54.60
2018-02-02T09:43:58.722Z,60.13
2018-02-02T09:46:27.416Z,54.90
2018-02-02T09:48:55.144Z,53.53
2018-02-02T09:51:22.014Z,56.27
2018-02-02T09:53:50.744Z,50.70
2018-02-02T09:56:18.878Z,53.63
2018-02-02T09:58:45.620Z,52.70
2018-02-02T10:01:12.428Z,50.93
2018-02-02T10:03:40.122Z,48.97
2018-02-02T10:06:07.778Z,52.03
2018-02-02T10:08:34.526Z,54.23
2018-02-02T10:11:02.196Z,57.77
2018-02-02T10:13:28.899Z,54.50
2018-02-02T10:15:57.662Z,58.50
2018-02-02T10:18:25.398Z,61.80
2018-02-02T10:20:53.061Z,63.33
2018-02-02T10:23:21.784Z,64.13
2018-02-02T10:25:50.446Z,67.67
2018-02-02T10:28:17.135Z,73.20
2018-02-02T10:30:44.911Z,68.93
2018-02-02T10:33:12.686Z,75.83
2018-02-02T10:35:40.458Z,71.00
2018-02-02T10:38:08.260Z,72.03
2018-02-02T10:40:34.946Z,75.10
2018-02-02T10:43:03.594Z,69.07
2018-02-02T10:45:30.340Z,70.70
2018-02-02T10:47:57.059Z,70.47
2018-02-02T10:50:24.730Z,74.47
2018-02-02T10:52:52.466Z,73.20
2018-02-02T10:55:19.154Z,71.13
2018-02-02T10:57:45.935Z,72.30
2018-02-02T11:00:13.612Z,72.17
2018-02-02T11:02:46.915Z,72.60
2018-02-02T11:05:15.621Z,64.93
2018-02-02T11:07:44.396Z,64.43
2018-02-02T11:10:11.085Z,65.60
2018-02-02T11:12:38.843Z,58.50
2018-02-02T11:15:10.619Z,64.33
2018-02-02T11:17:37.425Z,56.83
2018-02-02T11:20:05.196Z,44.77
2018-02-02T11:22:32.913Z,42.63
2018-02-02T11:25:01.605Z,42.97
2018-02-02T11:27:28.371Z,51.20
2018-02-02T11:29:55.111Z,46.93
2018-02-02T11:32:21.829Z,46.57
2018-02-02T11:34:48.554Z,45.80
2018-02-02T11:37:17.241Z,47.07
2018-02-02T11:39:46.093Z,53.43
2018-02-02T11:42:12.861Z,57.97
2018-02-02T11:44:41.597Z,61.43
2018-02-02T11:47:09.282Z,61.17
2018-02-02T11:49:36.098Z,55.17
2018-02-02T11:52:02.810Z,56.30
2018-02-02T11:54:30.529Z,58.53
2018-02-02T11:56:57.387Z,58.20
2018-02-02T11:59:24.109Z,59.43
2018-02-02T12:02:02.538Z,54.20
2018-02-02T12:04:29.263Z,55.37
2018-02-02T12:06:55.977Z,57.43
2018-02-02T12:09:23.767Z,58.37
2018-02-02T12:11:52.469Z,58.50
2018-02-02T12:14:19.147Z,57.00
2018-02-02T12:16:48.861Z,59.23
2018-02-02T12:19:16.595Z,58.23
2018-02-02T12:21:52.110Z,64.27
2018-02-02T12:24:36.680Z,65.83
2018-02-02T12:27:11.009Z,67.97
2018-02-02T12:29:56.651Z,54.57
2018-02-02T12:32:32.135Z,62.80
2018-02-02T12:35:20.647Z,56.47
2018-02-02T12:37:48.323Z,56.07
2018-02-02T12:40:16.977Z,55.83
2018-02-02T12:42:43.655Z,48.73
2018-02-02T12:45:11.417Z,50.67
2018-02-02T12:47:40.911Z,59.67
2018-02-02T12:50:14.313Z,55.10
2018-02-02T12:52:42.081Z,44.77
2018-02-02T12:55:08.833Z,41.50
2018-02-02T12:57:35.885Z,38.53
2018-02-02T13:00:03.567Z,52.57
2018-02-02T13:05:28.443Z,54.17
2018-02-02T13:07:56.189Z,60.77
2018-02-02T13:10:22.969Z,62.53
2018-02-02T13:12:51.717Z,63.40
2018-02-02T13:15:20.608Z,54.67
2018-02-02T13:17:49.249Z,62.40
2018-02-02T13:20:15.937Z,61.40
2018-02-02T13:22:42.665Z,59.43
2018-02-02T13:25:14.799Z,58.83
2018-02-02T13:27:43.189Z,62.63
2018-02-02T13:30:09.890Z,64.53
2018-02-02T13:32:37.619Z,53.10
2018-02-02T13:35:04.380Z,57.17
2018-02-02T13:37:32.106Z,57.87
2018-02-02T13:40:00.803Z,48.03
2018-02-02T13:42:27.532Z,55.97
2018-02-02T13:44:56.233Z,53.57
2018-02-02T13:47:22.907Z,65.20
2018-02-02T13:49:50.675Z,76.50
2018-02-02T14:01:59.485Z,60.27
2018-02-02T14:04:27.213Z,65.27
2018-02-02T14:06:53.913Z,60.90
2018-02-02T14:09:20.641Z,54.63
2018-02-02T14:11:49.273Z,51.57
2018-02-02T14:14:17.977Z,53.40
2018-02-02T14:16:44.723Z,53.47
2018-02-02T14:28:51.773Z,55.33
2018-02-02T14:31:19.466Z,61.63
2018-02-02T14:33:46.187Z,57.37
2018-02-02T14:36:13.979Z,57.13
2018-02-02T14:38:40.707Z,59.00
2018-02-02T14:41:08.389Z,56.53
2018-02-02T14:43:37.095Z,49.70
2018-02-02T14:46:03.807Z,58.40
2018-02-02T14:48:30.510Z,67.23
2018-02-02T14:50:58.282Z,71.77
2018-02-02T14:53:26.005Z,80.23
2018-02-02T14:55:52.745Z,86.67
2018-02-02T14:58:19.527Z,98.10
2018-02-02T15:00:46.223Z,103.07
2018-02-02T15:03:19.644Z,119.03
2018-02-02T15:05:47.312Z,128.27
2018-02-02T15:08:15.997Z,142.57
2018-02-02T15:10:42.775Z,129.47
2018-02-02T15:13:10.581Z,138.77
2018-02-02T15:15:38.263Z,146.57
2018-02-02T15:18:06.452Z,135.20
2018-02-02T15:20:34.105Z,144.53
2018-02-02T15:23:17.551Z,145.13
2018-02-02T15:25:45.237Z,163.63
2018-02-02T15:28:14.082Z,152.10
2018-02-02T15:30:41.853Z,150.30
2018-02-02T15:33:10.562Z,135.43
2018-02-02T15:35:37.253Z,130.37
2018-02-02T15:38:05.031Z,133.20
2018-02-02T15:40:32.753Z,134.90
2018-02-02T15:43:00.407Z,132.13
2018-02-02T15:45:27.899Z,133.87
2018-02-02T15:47:55.541Z,134.83
2018-02-02T15:50:22.287Z,159.47
2018-02-02T15:52:49.073Z,210.30
2018-02-02T15:55:16.846Z,206.43
2018-02-02T15:57:44.569Z,199.47
2018-02-02T16:00:11.348Z,218.03
2018-02-02T16:02:40.072Z,224.73
2018-02-02T16:05:07.789Z,246.67
2018-02-02T16:07:35.476Z,225.90
2018-02-02T16:10:02.203Z,217.67
2018-02-02T16:12:28.927Z,194.93
2018-02-02T16:15:00.736Z,191.00
2018-02-02T16:17:42.445Z,200.50
2018-02-02T16:20:11.187Z,190.13
2018-02-02T16:22:37.915Z,194.00
2018-02-02T16:25:08.659Z,189.93
2018-02-02T16:27:35.431Z,192.93
2018-02-02T16:30:04.285Z,180.87
2018-02-02T16:32:31.963Z,188.33
2018-02-02T16:34:58.739Z,231.33
2018-02-02T16:37:27.433Z,231.03
