createdAt,value
2019-02-12T00:00:18.716Z,2.22
2019-02-12T00:02:47.126Z,2.24
2019-02-12T00:05:15.579Z,2.23
2019-02-12T00:07:43.997Z,2.25
2019-02-12T00:10:12.576Z,2.18
2019-02-12T00:12:40.996Z,2.21
2019-02-12T00:15:09.501Z,2.18
2019-02-12T00:17:37.943Z,2.16
2019-02-12T00:20:07.505Z,2.21
2019-02-12T00:22:35.924Z,2.17
2019-02-12T00:25:06.337Z,2.12
2019-02-12T00:27:34.763Z,2.16
2019-02-12T00:30:03.644Z,2.19
2019-02-12T00:32:32.085Z,2.20
2019-02-12T00:35:00.507Z,2.15
2019-02-12T00:37:28.964Z,2.11
2019-02-12T00:39:57.393Z,2.16
2019-02-12T00:42:25.843Z,2.12
2019-02-12T00:44:54.254Z,2.17
2019-02-12T00:47:22.698Z,2.28
2019-02-12T00:49:51.112Z,2.37
2019-02-12T00:52:19.559Z,2.47
2019-02-12T00:54:47.986Z,2.49
2019-02-12T00:57:16.421Z,2.51
2019-02-12T00:59:44.840Z,2.55
2019-02-12T01:02:13.359Z,2.62
2019-02-12T01:04:41.771Z,2.72
2019-02-12T01:07:10.212Z,2.76
2019-02-12T01:09:38.631Z,2.78
2019-02-12T01:12:07.072Z,2.74
2019-02-12T01:14:35.567Z,2.62
2019-02-12T01:17:04.007Z,2.51
2019-02-12T01:19:32.427Z,2.52
2019-02-12T01:22:00.864Z,2.56
2019-02-12T01:24:29.277Z,2.54
2019-02-12T01:26:57.751Z,2.53
2019-02-12T01:29:26.144Z,2.54
2019-02-12T01:31:54.599Z,2.63
2019-02-12T01:34:23.010Z,2.73
2019-02-12T01:36:51.449Z,2.79
2019-02-12T01:39:19.933Z,2.80
2019-02-12T01:41:48.381Z,2.84
2019-02-12T01:44:16.797Z,2.88
2019-02-12T01:46:45.314Z,2.92
2019-02-12T01:49:13.729Z,2.94
2019-02-12T01:51:42.169Z,2.98
2019-02-12T01:54:10.586Z,2.95
2019-02-12T01:56:39.042Z,2.95
2019-02-12T01:59:07.460Z,2.90
2019-02-12T02:01:35.897Z,3.00
2019-02-12T02:04:04.311Z,2.96
2019-02-12T02:06:32.759Z,2.93
2019-02-12T02:09:01.174Z,2.90
2019-02-12T02:11:29.614Z,2.91
2019-02-12T02:13:58.030Z,2.92
2019-02-12T02:16:26.452Z,2.87
2019-02-12T02:18:54.894Z,2.84
2019-02-12T02:21:23.308Z,2.87
2019-02-12T02:23:51.746Z,2.87
2019-02-12T02:26:20.154Z,2.86
2019-02-12T02:28:48.601Z,2.86
2019-02-12T02:31:17.012Z,2.89
2019-02-12T02:33:45.447Z,2.91
2019-02-12T02:36:13.867Z,2.95
2019-02-12T02:38:42.379Z,2.96
2019-02-12T02:41:10.795Z,2.94
2019-02-12T02:43:39.241Z,2.95
2019-02-12T02:46:07.655Z,2.94
2019-02-12T02:48:36.097Z,3.00
2019-02-12T02:51:04.516Z,2.99
2019-02-12T02:53:32.964Z,3.02
2019-02-12T02:56:01.378Z,3.05
2019-02-12T02:58:29.825Z,3.06
2019-02-12T03:00:58.236Z,3.07
2019-02-12T03:03:26.678Z,3.07
2019-02-12T03:05:55.097Z,3.08
2019-02-12T03:08:23.548Z,3.09
2019-02-12T03:10:52.399Z,3.11
2019-02-12T03:13:21.003Z,3.11
2019-02-12T03:15:49.419Z,3.10
2019-02-12T03:18:17.864Z,3.07
2019-02-12T03:20:46.290Z,3.06
2019-02-12T03:23:14.731Z,3.10
2019-02-12T03:25:43.141Z,3.10
2019-02-12T03:28:11.600Z,3.12
2019-02-12T03:30:40.103Z,3.15
2019-02-12T03:33:08.541Z,3.17
2019-02-12T03:35:36.943Z,3.22
2019-02-12T03:38:05.379Z,3.13
2019-02-12T03:40:33.795Z,3.13
2019-02-12T03:43:02.242Z,3.08
2019-02-12T03:45:30.659Z,3.08
2019-02-12T03:47:59.096Z,3.04
2019-02-12T03:50:27.520Z,2.98
2019-02-12T03:52:55.969Z,2.97
2019-02-12T03:55:24.381Z,3.00
2019-02-12T03:57:52.852Z,3.00
2019-02-12T04:00:21.271Z,3.04
2019-02-12T04:03:06.727Z,3.02
2019-02-12T04:05:36.689Z,2.97
2019-02-12T04:08:05.339Z,2.99
2019-02-12T04:10:33.786Z,2.97
2019-02-12T04:13:02.273Z,2.95
2019-02-12T04:15:30.826Z,3.02
2019-02-12T04:17:59.310Z,2.98
2019-02-12T04:20:27.753Z,3.00
2019-02-12T04:22:56.159Z,3.00
2019-02-12T04:25:24.613Z,2.99
2019-02-12T04:27:55.281Z,3.02
2019-02-12T04:30:23.191Z,3.03
2019-02-12T04:32:51.605Z,3.07
2019-02-12T04:35:20.058Z,3.11
2019-02-12T04:37:48.477Z,3.09
2019-02-12T04:40:16.987Z,3.10
2019-02-12T04:42:45.401Z,3.12
2019-02-12T04:45:13.852Z,3.09
2019-02-12T04:47:42.263Z,3.11
2019-02-12T04:50:15.431Z,3.14
2019-02-12T04:52:43.858Z,3.26
2019-02-12T04:55:12.757Z,3.20
2019-02-12T04:57:41.178Z,3.17
2019-02-12T05:00:12.925Z,3.14
2019-02-12T05:02:41.337Z,3.11
2019-02-12T05:05:10.662Z,3.11
2019-02-12T05:07:39.186Z,3.12
2019-02-12T05:10:19.767Z,3.11
2019-02-12T05:12:48.178Z,3.11
2019-02-12T05:15:16.627Z,3.14
2019-02-12T05:17:45.046Z,3.09
2019-02-12T05:20:14.632Z,3.09
2019-02-12T05:22:43.989Z,3.08
2019-02-12T05:25:13.105Z,3.08
2019-02-12T05:27:41.537Z,3.12
2019-02-12T05:30:12.003Z,3.09
2019-02-12T05:32:40.415Z,3.12
2019-02-12T05:35:08.934Z,3.13
2019-02-12T05:37:37.345Z,3.13
2019-02-12T05:40:10.470Z,3.17
2019-02-12T05:42:38.875Z,3.14
2019-02-12T05:45:10.251Z,3.06
2019-02-12T05:47:38.663Z,3.07
2019-02-12T05:50:13.080Z,3.05
2019-02-12T05:52:41.512Z,3.03
2019-02-12T05:55:10.084Z,3.01
2019-02-12T05:57:38.517Z,2.78
2019-02-12T06:00:17.883Z,2.65
2019-02-12T06:02:46.316Z,2.68
2019-02-12T06:05:25.836Z,2.71
2019-02-12T06:07:54.276Z,2.72
2019-02-12T06:10:22.854Z,2.73
2019-02-12T06:12:51.270Z,2.86
2019-02-12T06:15:19.710Z,2.79
2019-02-12T06:17:48.200Z,2.67
2019-02-12T06:20:16.635Z,2.63
2019-02-12T06:22:45.045Z,2.53
2019-02-12T06:25:13.488Z,2.45
2019-02-12T06:27:41.909Z,2.38
2019-02-12T06:30:11.025Z,2.21
2019-02-12T06:32:39.443Z,1.91
2019-02-12T06:35:09.438Z,1.65
2019-02-12T06:37:37.925Z,1.44
2019-02-12T06:40:08.982Z,1.30
2019-02-12T06:42:37.446Z,1.26
2019-02-12T06:45:10.717Z,1.21
2019-02-12T06:47:39.161Z,1.13
2019-02-12T06:50:10.876Z,1.11
2019-02-12T06:52:39.325Z,1.12
2019-02-12T06:55:09.581Z,1.17
2019-02-12T06:57:38.093Z,1.36
2019-02-12T07:00:10.015Z,1.47
2019-02-12T07:03:09.456Z,1.59
2019-02-12T07:05:40.237Z,1.71
2019-02-12T07:08:34.280Z,1.97
2019-02-12T07:11:15.138Z,2.01
2019-02-12T07:14:04.626Z,1.96
2019-02-12T07:16:39.202Z,1.94
2019-02-12T07:19:16.742Z,1.83
2019-02-12T07:21:51.348Z,1.86
2019-02-12T07:24:35.418Z,1.89
2019-02-12T07:27:16.657Z,2.03
2019-02-12T07:30:07.848Z,2.02
2019-02-12T07:32:45.033Z,2.03
2019-02-12T07:35:33.047Z,2.09
2019-02-12T07:38:07.333Z,2.08
2019-02-12T07:40:38.922Z,2.12
2019-02-12T07:43:16.652Z,2.14
2019-02-12T07:45:51.263Z,2.20
2019-02-12T07:48:28.626Z,2.27
2019-02-12T07:51:00.219Z,2.31
2019-02-12T07:53:58.562Z,2.36
2019-02-12T07:56:30.176Z,2.39
2019-02-12T07:59:07.470Z,2.43
2019-02-12T08:01:51.124Z,2.50
2019-02-12T08:04:28.447Z,2.55
2019-02-12T08:07:14.915Z,2.61
2019-02-12T08:09:52.504Z,2.66
2019-02-12T08:12:26.778Z,2.73
2019-02-12T08:15:04.003Z,2.77
2019-02-12T08:17:55.093Z,2.87
2019-02-12T08:20:38.848Z,2.93
2019-02-12T08:23:42.085Z,3.03
2019-02-12T08:26:16.292Z,3.03
2019-02-12T08:29:02.991Z,3.13
2019-02-12T08:31:49.596Z,3.05
2019-02-12T08:34:26.616Z,3.02
2019-02-12T08:37:07.305Z,3.08
2019-02-12T08:39:47.529Z,3.12
2019-02-12T08:42:38.349Z,3.19
2019-02-12T08:45:24.907Z,3.27
2019-02-12T08:48:13.300Z,3.30
2019-02-12T08:51:00.079Z,3.37
2019-02-12T08:54:06.625Z,3.44
2019-02-12T08:56:46.753Z,3.52
2019-02-12T08:59:27.127Z,3.58
2019-02-12T09:02:10.007Z,3.58
2019-02-12T09:04:50.133Z,3.73
2019-02-12T09:07:27.507Z,3.80
2019-02-12T09:10:11.249Z,4.00
2019-02-12T09:12:48.650Z,4.00
2019-02-12T09:15:45.602Z,4.08
2019-02-12T09:18:25.883Z,4.20
2019-02-12T09:21:03.405Z,4.24
2019-02-12T09:24:00.613Z,4.13
2019-02-12T09:27:04.613Z,4.28
2019-02-12T09:29:44.975Z,4.28
2019-02-12T09:32:33.020Z,4.32
2019-02-12T09:35:13.836Z,4.23
2019-02-12T09:38:06.649Z,4.23
2019-02-12T09:40:44.199Z,4.26
2019-02-12T09:43:48.911Z,4.34
2019-02-12T09:46:37.001Z,4.26
2019-02-12T09:49:20.310Z,4.26
2019-02-12T09:52:09.869Z,4.29
2019-02-12T09:54:54.173Z,4.33
2019-02-12T09:57:41.260Z,4.33
2019-02-12T10:00:21.976Z,4.13
2019-02-12T10:03:04.959Z,4.17
2019-02-12T10:05:42.319Z,4.30
2019-02-12T10:08:16.758Z,4.37
2019-02-12T10:11:06.515Z,4.44
2019-02-12T10:13:41.287Z,4.58
2019-02-12T10:16:15.954Z,4.63
2019-02-12T10:18:59.324Z,4.46
2019-02-12T10:21:30.936Z,4.65
2019-02-12T10:24:08.343Z,4.65
2019-02-12T10:26:39.972Z,4.63
2019-02-12T10:29:17.574Z,4.67
2019-02-12T10:31:45.049Z,4.77
2019-02-12T10:34:13.566Z,4.97
2019-02-12T10:36:42.044Z,5.04
2019-02-12T10:39:10.900Z,4.85
2019-02-12T10:41:39.342Z,4.59
2019-02-12T10:44:07.833Z,4.69
2019-02-12T10:46:36.274Z,4.92
2019-02-12T10:49:04.753Z,4.92
2019-02-12T10:51:33.191Z,5.12
2019-02-12T10:54:01.602Z,4.90
2019-02-12T10:56:30.005Z,4.90
2019-02-12T10:58:58.483Z,4.87
2019-02-12T11:01:26.938Z,4.91
2019-02-12T11:03:55.376Z,4.91
2019-02-12T11:06:23.853Z,5.10
2019-02-12T11:08:52.299Z,5.22
2019-02-12T11:11:20.785Z,5.64
2019-02-12T11:13:49.235Z,5.71
2019-02-12T11:16:17.643Z,5.47
2019-02-12T11:18:46.081Z,5.23
2019-02-12T11:21:14.498Z,5.45
2019-02-12T11:23:42.937Z,5.39
2019-02-12T11:26:11.421Z,5.22
2019-02-12T11:28:39.863Z,5.32
2019-02-12T11:31:08.345Z,5.23
2019-02-12T11:33:36.781Z,5.23
2019-02-12T11:36:05.268Z,5.38
2019-02-12T11:38:33.699Z,5.38
2019-02-12T11:41:02.120Z,5.38
2019-02-12T11:43:30.566Z,5.55
2019-02-12T11:45:58.980Z,5.53
2019-02-12T11:48:27.420Z,5.61
2019-02-12T11:50:55.829Z,5.75
2019-02-12T11:53:24.272Z,5.73
2019-02-12T11:55:52.688Z,5.98
2019-02-12T11:58:21.131Z,5.63
2019-02-12T12:00:51.186Z,5.45
2019-02-12T12:03:19.628Z,5.45
2019-02-12T12:05:48.065Z,5.26
2019-02-12T12:08:16.504Z,5.37
2019-02-12T12:10:44.920Z,5.67
2019-02-12T12:13:13.364Z,5.44
2019-02-12T12:15:41.774Z,5.44
2019-02-12T12:18:10.288Z,5.42
2019-02-12T12:20:38.776Z,5.40
2019-02-12T12:23:07.198Z,5.29
2019-02-12T12:25:35.635Z,5.52
2019-02-12T12:28:04.047Z,5.52
2019-02-12T12:30:32.482Z,5.46
2019-02-12T12:33:00.970Z,5.51
2019-02-12T12:35:29.409Z,5.51
2019-02-12T12:37:57.831Z,5.48
2019-02-12T12:40:26.273Z,5.48
2019-02-12T12:42:54.706Z,5.58
2019-02-12T12:45:23.233Z,5.60
2019-02-12T12:47:51.644Z,5.56
2019-02-12T12:50:20.095Z,5.49
2019-02-12T12:52:48.507Z,5.49
2019-02-12T12:55:16.938Z,5.48
2019-02-12T12:57:45.348Z,5.45
2019-02-12T13:00:17.665Z,5.54
2019-02-12T13:02:46.159Z,5.92
2019-02-12T13:05:14.744Z,5.92
2019-02-12T13:07:43.153Z,5.86
2019-02-12T13:10:14.298Z,5.86
2019-02-12T13:12:42.707Z,6.00
2019-02-12T13:15:13.965Z,6.01
2019-02-12T13:17:42.453Z,5.90
2019-02-12T13:20:16.685Z,5.97
2019-02-12T13:22:45.111Z,5.97
2019-02-12T13:25:13.544Z,5.95
2019-02-12T13:27:41.962Z,5.98
2019-02-12T13:30:20.125Z,5.92
2019-02-12T13:32:48.536Z,5.97
2019-02-12T13:35:16.969Z,5.97
2019-02-12T13:37:45.389Z,6.04
2019-02-12T13:40:14.307Z,6.04
2019-02-12T13:42:42.716Z,6.24
2019-02-12T13:45:13.476Z,6.24
2019-02-12T13:47:41.876Z,6.31
2019-02-12T13:50:11.755Z,6.35
2019-02-12T13:52:40.180Z,6.44
2019-02-12T13:55:16.965Z,6.44
2019-02-12T13:57:40.281Z,6.41
2019-02-12T14:00:17.264Z,6.34
2019-02-12T14:02:45.743Z,6.12
2019-02-12T14:05:22.669Z,6.12
2019-02-12T14:07:51.118Z,6.18
2019-02-12T14:10:19.540Z,6.23
2019-02-12T14:12:47.952Z,6.44
2019-02-12T14:15:16.468Z,6.52
2019-02-12T14:17:44.880Z,6.45
2019-02-12T14:20:17.604Z,6.28
2019-02-12T14:22:46.097Z,6.23
2019-02-12T14:25:15.582Z,6.29
2019-02-12T14:27:44.070Z,6.28
2019-02-12T14:30:17.565Z,6.26
2019-02-12T14:32:46.879Z,6.20
2019-02-12T14:35:15.391Z,6.30
2019-02-12T14:37:43.808Z,6.41
2019-02-12T14:40:16.596Z,6.57
2019-02-12T14:42:45.011Z,6.50
2019-02-12T14:45:17.825Z,6.66
2019-02-12T14:47:46.240Z,6.53
2019-02-12T14:50:16.997Z,6.55
2019-02-12T14:52:45.408Z,6.55
2019-02-12T14:55:13.823Z,6.57
2019-02-12T14:57:42.338Z,6.61
2019-02-12T15:00:16.824Z,6.58
2019-02-12T15:02:45.255Z,6.60
2019-02-12T15:05:13.829Z,6.60
2019-02-12T15:07:42.342Z,6.65
2019-02-12T15:10:12.400Z,6.57
2019-02-12T15:12:40.847Z,6.46
2019-02-12T15:15:10.298Z,6.50
2019-02-12T15:17:38.765Z,6.44
2019-02-12T15:20:11.633Z,6.42
2019-02-12T15:22:40.144Z,6.41
2019-02-12T15:25:12.321Z,6.37
2019-02-12T15:27:40.763Z,6.14
2019-02-12T15:30:17.117Z,6.14
2019-02-12T15:32:45.697Z,6.06
2019-02-12T15:35:14.477Z,5.80
2019-02-12T15:37:42.985Z,5.80
2019-02-12T15:40:19.495Z,5.62
2019-02-12T15:42:47.944Z,5.67
2019-02-12T15:45:19.257Z,5.67
2019-02-12T15:47:47.774Z,5.42
2019-02-12T15:50:16.183Z,5.20
2019-02-12T15:52:44.624Z,5.11
2019-02-12T15:55:13.992Z,5.01
2019-02-12T15:57:45.145Z,5.01
2019-02-12T16:00:15.693Z,4.90
2019-02-12T16:02:45.331Z,4.72
2019-02-12T16:05:14.210Z,4.72
2019-02-12T16:07:44.656Z,4.53
2019-02-12T16:10:22.041Z,4.40
2019-02-12T16:12:51.524Z,4.34
2019-02-12T16:15:22.389Z,4.27
2019-02-12T16:17:51.082Z,4.27
2019-02-12T16:20:19.503Z,4.15
2019-02-12T16:22:47.943Z,4.08
2019-02-12T16:25:16.353Z,4.07
2019-02-12T16:27:44.820Z,3.89
2019-02-12T16:30:15.677Z,3.71
2019-02-12T16:32:44.125Z,3.61
2019-02-12T16:35:14.378Z,3.61
2019-02-12T16:37:42.971Z,3.50
2019-02-12T16:40:13.241Z,3.72
2019-02-12T16:42:41.701Z,3.98
2019-02-12T16:45:21.561Z,4.16
2019-02-12T16:47:50.030Z,4.13
2019-02-12T16:50:18.476Z,4.13
2019-02-12T16:52:46.931Z,4.18
2019-02-12T16:55:15.417Z,4.19
2019-02-12T16:57:43.874Z,4.15
2019-02-12T17:00:14.749Z,4.05
2019-02-12T17:02:43.203Z,4.14
2019-02-12T17:05:13.466Z,4.09
2019-02-12T17:07:42.094Z,4.00
2019-02-12T17:10:10.821Z,4.10
2019-02-12T17:12:39.354Z,4.10
2019-02-12T17:15:12.436Z,4.00
2019-02-12T17:17:40.898Z,4.14
2019-02-12T17:20:15.007Z,4.14
2019-02-12T17:22:43.463Z,4.01
2019-02-12T17:25:11.906Z,4.05
2019-02-12T17:27:40.446Z,4.08
2019-02-12T17:30:11.722Z,4.08
2019-02-12T17:32:40.187Z,4.10
2019-02-12T17:35:09.452Z,4.26
2019-02-12T17:37:37.886Z,4.38
2019-02-12T17:40:09.455Z,4.38
2019-02-12T17:42:37.892Z,4.32
2019-02-12T17:45:09.899Z,4.28
2019-02-12T17:47:38.307Z,4.23
2019-02-12T17:50:09.492Z,4.29
2019-02-12T17:52:38.014Z,4.42
2019-02-12T17:55:08.219Z,4.42
2019-02-12T17:57:36.643Z,4.35
2019-02-12T18:00:12.260Z,4.35
2019-02-12T18:02:41.628Z,4.35
2019-02-12T18:05:10.312Z,4.49
2019-02-12T18:07:38.747Z,4.48
2019-02-12T18:10:09.643Z,4.48
2019-02-12T18:12:38.077Z,4.43
2019-02-12T18:15:11.758Z,4.42
2019-02-12T18:17:40.279Z,4.40
2019-02-12T18:20:10.966Z,4.39
2019-02-12T18:22:39.469Z,4.39
2019-02-12T18:25:09.959Z,4.40
2019-02-12T18:27:38.642Z,4.45
2019-02-12T18:30:10.184Z,4.45
2019-02-12T18:32:38.600Z,4.58
2019-02-12T18:35:08.290Z,4.58
2019-02-12T18:37:36.699Z,4.58
2019-02-12T18:40:13.269Z,4.46
2019-02-12T18:42:41.689Z,4.49
2019-02-12T18:45:24.830Z,4.44
2019-02-12T18:47:53.246Z,4.33
2019-02-12T18:50:21.765Z,4.18
2019-02-12T18:52:50.181Z,4.00
2019-02-12T18:55:18.622Z,3.89
2019-02-12T18:57:47.043Z,3.86
2019-02-12T19:00:20.415Z,3.86
2019-02-12T19:02:48.829Z,3.83
2019-02-12T19:05:17.341Z,3.86
2019-02-12T19:07:45.749Z,3.89
2019-02-12T19:10:15.843Z,3.96
2019-02-12T19:12:44.318Z,3.96
2019-02-12T19:15:20.660Z,4.00
2019-02-12T19:18:00.819Z,4.00
2019-02-12T19:20:29.270Z,4.07
2019-02-12T19:22:57.689Z,4.13
2019-02-12T19:25:26.129Z,4.18
2019-02-12T19:27:54.543Z,4.08
2019-02-12T19:30:22.994Z,4.07
2019-02-12T19:32:51.414Z,3.98
2019-02-12T19:35:19.868Z,3.98
2019-02-12T19:37:48.293Z,3.96
2019-02-12T19:40:16.906Z,3.96
2019-02-12T19:42:45.312Z,3.97
2019-02-12T19:45:15.272Z,3.95
2019-02-12T19:47:43.725Z,3.95
2019-02-12T19:50:12.403Z,3.97
2019-02-12T19:52:40.844Z,3.98
2019-02-12T19:55:10.003Z,3.99
2019-02-12T19:57:38.447Z,3.99
2019-02-12T20:00:16.599Z,3.98
2019-02-12T20:02:45.040Z,3.98
2019-02-12T20:05:13.605Z,4.00
2019-02-12T20:07:42.116Z,4.04
2019-02-12T20:10:11.988Z,4.04
2019-02-12T20:12:40.431Z,4.08
2019-02-12T20:15:16.633Z,4.17
2019-02-12T20:17:45.072Z,4.19
2019-02-12T20:20:13.926Z,4.18
2019-02-12T20:22:42.373Z,4.25
2019-02-12T20:25:11.659Z,4.25
2019-02-12T20:27:40.107Z,4.24
2019-02-12T20:30:16.716Z,4.24
2019-02-12T20:32:45.178Z,4.33
2019-02-12T20:35:16.310Z,4.37
2019-02-12T20:37:44.754Z,4.32
2019-02-12T20:40:14.219Z,4.37
2019-02-12T20:42:42.738Z,4.37
2019-02-12T20:45:16.140Z,4.48
2019-02-12T20:47:44.658Z,4.48
2019-02-12T20:50:15.019Z,4.63
2019-02-12T20:52:43.458Z,4.63
2019-02-12T20:55:11.871Z,4.65
2019-02-12T20:57:40.389Z,4.76
2019-02-12T21:00:17.428Z,4.72
2019-02-12T21:02:45.944Z,4.72
2019-02-12T21:05:15.803Z,4.75
2019-02-12T21:07:44.324Z,4.70
2019-02-12T21:10:15.754Z,4.75
2019-02-12T21:12:44.203Z,4.59
2019-02-12T21:15:23.675Z,4.59
2019-02-12T21:17:52.124Z,4.62
2019-02-12T21:20:20.545Z,4.65
2019-02-12T21:22:48.998Z,4.63
2019-02-12T21:25:17.595Z,4.75
2019-02-12T21:27:46.022Z,4.75
2019-02-12T21:30:20.282Z,4.75
2019-02-12T21:32:48.693Z,4.81
2019-02-12T21:35:17.147Z,4.81
2019-02-12T21:37:45.643Z,4.69
2019-02-12T21:40:27.166Z,4.78
2019-02-12T21:42:55.599Z,4.91
2019-02-12T21:45:24.042Z,4.91
2019-02-12T21:47:52.459Z,4.73
2019-02-12T21:50:20.972Z,4.65
2019-02-12T21:52:49.398Z,4.59
2019-02-12T21:55:22.222Z,4.57
2019-02-12T21:57:50.714Z,4.57
2019-02-12T22:00:22.854Z,4.57
2019-02-12T22:02:51.270Z,4.52
2019-02-12T22:05:19.896Z,4.56
2019-02-12T22:07:48.320Z,4.66
2019-02-12T22:10:28.494Z,4.66
2019-02-12T22:12:56.915Z,4.67
2019-02-12T22:15:25.363Z,4.67
2019-02-12T22:17:53.807Z,4.61
2019-02-12T22:20:25.235Z,4.61
2019-02-12T22:22:53.652Z,4.55
2019-02-12T22:25:22.106Z,4.55
2019-02-12T22:27:50.537Z,4.57
2019-02-12T22:30:24.049Z,4.56
2019-02-12T22:32:52.478Z,4.58
2019-02-12T22:35:20.926Z,4.66
2019-02-12T22:37:49.424Z,4.60
2019-02-12T22:40:18.646Z,4.76
2019-02-12T22:42:47.208Z,4.88
2019-02-12T22:45:23.686Z,4.88
2019-02-12T22:47:52.115Z,4.89
2019-02-12T22:50:20.604Z,4.85
2019-02-12T22:52:49.134Z,4.85
2019-02-12T22:55:17.553Z,5.05
2019-02-12T22:57:49.243Z,5.05
2019-02-12T23:00:47.305Z,4.97
2019-02-12T23:03:15.754Z,5.01
2019-02-12T23:05:44.198Z,5.02
2019-02-12T23:08:12.629Z,5.02
2019-02-12T23:10:41.051Z,5.00
2019-02-12T23:13:09.498Z,4.95
2019-02-12T23:15:37.989Z,4.91
2019-02-12T23:18:06.514Z,4.88
2019-02-12T23:20:34.933Z,4.84
2019-02-12T23:23:03.375Z,4.84
2019-02-12T23:25:31.802Z,4.91
2019-02-12T23:28:00.249Z,4.91
2019-02-12T23:30:28.666Z,4.81
2019-02-12T23:32:57.117Z,4.96
2019-02-12T23:35:25.547Z,4.93
2019-02-12T23:37:54.009Z,4.93
2019-02-12T23:40:22.428Z,5.05
2019-02-12T23:42:50.893Z,5.27
2019-02-12T23:45:19.321Z,5.16
2019-02-12T23:47:47.766Z,5.21
2019-02-12T23:50:16.199Z,5.21
2019-02-12T23:52:44.657Z,5.08
2019-02-12T23:55:13.158Z,5.08
2019-02-12T23:57:41.604Z,5.23
