createdAt,value
2022-12-23T00:00:25.721Z,46.2
2022-12-23T00:01:41.847Z,47
2022-12-23T00:02:57.967Z,47.6
2022-12-23T00:04:15.073Z,47
2022-12-23T00:05:31.199Z,59.4
2022-12-23T00:06:47.320Z,48
2022-12-23T00:08:04.425Z,46.5
2022-12-23T00:09:21.530Z,48
2022-12-23T00:10:38.634Z,48.5
2022-12-23T00:11:55.739Z,53.9
2022-12-23T00:13:12.844Z,47.6
2022-12-23T00:14:29.949Z,67.3
2022-12-23T00:15:47.053Z,46.7
2022-12-23T00:17:04.158Z,58
2022-12-23T00:18:21.263Z,47.6
2022-12-23T00:19:38.368Z,66.2
2022-12-23T00:20:55.473Z,45.6
2022-12-23T00:22:12.577Z,47.6
2022-12-23T00:23:29.682Z,45.2
2022-12-23T00:24:45.803Z,49.3
2022-12-23T00:26:02.908Z,48.3
2022-12-23T00:27:20.012Z,46
2022-12-23T00:28:37.117Z,47.6
2022-12-23T00:29:54.222Z,52
2022-12-23T00:31:11.327Z,46
2022-12-23T00:32:28.431Z,52.5
2022-12-23T00:33:44.558Z,49.7
2022-12-23T00:35:00.678Z,60.7
2022-12-23T00:36:17.783Z,46
2022-12-23T00:37:33.909Z,46.2
2022-12-23T00:38:50.030Z,44.4
2022-12-23T00:40:07.135Z,46.4
2022-12-23T00:41:24.240Z,59.4
2022-12-23T00:42:41.344Z,56
2022-12-23T00:43:58.449Z,46.4
2022-12-23T00:45:15.554Z,46.7
2022-12-23T00:46:32.659Z,46.2
2022-12-23T00:47:49.763Z,52.6
2022-12-23T00:49:06.868Z,70
2022-12-23T00:50:23.973Z,45.6
2022-12-23T00:51:41.078Z,46.8
2022-12-23T00:52:58.182Z,48.1
2022-12-23T00:54:15.287Z,45.6
2022-12-23T00:55:31.407Z,56
2022-12-23T00:56:48.512Z,46.4
2022-12-23T00:58:05.617Z,45.6
2022-12-23T00:59:22.722Z,49.9
2022-12-23T01:00:39.826Z,46.5
2022-12-23T01:01:56.931Z,46.4
2022-12-23T01:03:14.037Z,44.6
2022-12-23T01:04:30.163Z,45.9
2022-12-23T01:05:46.284Z,46.5
2022-12-23T01:07:02.409Z,45.7
2022-12-23T01:08:18.530Z,45.2
2022-12-23T01:09:35.635Z,44.9
2022-12-23T01:10:52.739Z,70.8
2022-12-23T01:12:09.844Z,56.8
2022-12-23T01:13:26.948Z,46.5
2022-12-23T01:14:44.053Z,45.6
2022-12-23T01:16:01.157Z,45.1
2022-12-23T01:17:18.262Z,49.9
2022-12-23T01:18:35.367Z,46.2
2022-12-23T01:19:52.471Z,45.9
2022-12-23T01:21:09.576Z,59.2
2022-12-23T01:22:26.680Z,70.8
2022-12-23T01:23:43.785Z,48.6
2022-12-23T01:24:59.905Z,47.6
2022-12-23T01:26:17.010Z,47.2
2022-12-23T01:27:34.115Z,46.7
2022-12-23T01:28:51.219Z,45.6
2022-12-23T01:30:08.324Z,45.7
2022-12-23T01:31:25.428Z,47.5
2022-12-23T01:32:42.533Z,47.2
2022-12-23T01:33:58.659Z,45.9
2022-12-23T01:35:14.779Z,49.6
2022-12-23T01:36:31.884Z,46.8
2022-12-23T01:37:48.010Z,52.3
2022-12-23T01:39:04.131Z,49.3
2022-12-23T01:40:20.252Z,51
2022-12-23T01:41:37.357Z,46.7
2022-12-23T01:42:54.461Z,47
2022-12-23T01:44:11.566Z,48.5
2022-12-23T01:45:28.670Z,46.4
2022-12-23T01:46:45.775Z,47.8
2022-12-23T01:49:19.985Z,58.1
2022-12-23T01:50:37.089Z,47.3
2022-12-23T01:51:54.194Z,48.1
2022-12-23T01:53:11.299Z,46.8
2022-12-23T01:54:28.403Z,46.8
2022-12-23T01:55:45.509Z,48.6
2022-12-23T01:57:01.629Z,54.1
2022-12-23T01:58:18.734Z,57.6
2022-12-23T01:59:35.838Z,62.1
2022-12-23T02:00:52.943Z,48.3
2022-12-23T02:02:10.048Z,47
2022-12-23T02:03:27.153Z,49.4
2022-12-23T02:04:44.258Z,46.5
2022-12-23T02:06:00.383Z,54.9
2022-12-23T02:07:16.504Z,47.2
2022-12-23T02:08:32.630Z,46.7
2022-12-23T02:09:48.751Z,46.8
2022-12-23T02:11:05.855Z,47.2
2022-12-23T02:12:22.960Z,48.5
2022-12-23T02:13:40.066Z,46.5
2022-12-23T02:14:57.170Z,66.5
2022-12-23T02:16:14.275Z,51
2022-12-23T02:17:31.379Z,46.4
2022-12-23T02:18:48.484Z,56
2022-12-23T02:20:05.589Z,55.9
2022-12-23T02:21:22.693Z,57.6
2022-12-23T02:22:39.798Z,61.3
2022-12-23T02:23:56.902Z,47.8
2022-12-23T02:25:14.007Z,47
2022-12-23T02:26:30.128Z,47.6
2022-12-23T02:27:47.232Z,57.6
2022-12-23T02:29:04.337Z,46.2
2022-12-23T02:30:21.442Z,46.7
2022-12-23T02:31:38.546Z,59.7
2022-12-23T02:32:55.651Z,47.3
2022-12-23T02:34:12.756Z,48.5
2022-12-23T02:35:28.882Z,50.1
2022-12-23T02:36:45.002Z,45.9
2022-12-23T02:38:02.107Z,46.7
2022-12-23T02:39:18.233Z,52.5
2022-12-23T02:40:34.354Z,46.4
2022-12-23T02:41:51.458Z,45.2
2022-12-23T02:43:08.563Z,56.5
2022-12-23T02:44:25.667Z,44.1
2022-12-23T02:45:42.772Z,51.7
2022-12-23T02:46:59.877Z,45.2
2022-12-23T02:48:16.982Z,49.7
2022-12-23T02:49:34.086Z,44.6
2022-12-23T02:50:51.191Z,46.7
2022-12-23T02:52:08.295Z,53.3
2022-12-23T02:53:25.400Z,45.1
2022-12-23T02:54:42.504Z,44.3
2022-12-23T02:55:59.609Z,45.7
2022-12-23T02:57:15.730Z,52.2
2022-12-23T02:58:32.834Z,44.6
2022-12-23T02:59:49.939Z,45.7
2022-12-23T03:01:07.044Z,45.4
2022-12-23T03:02:24.148Z,45.7
2022-12-23T03:03:41.253Z,58
2022-12-23T03:04:58.357Z,45.7
2022-12-23T03:06:14.483Z,57.3
2022-12-23T03:07:30.604Z,60.7
2022-12-23T03:08:47.709Z,45.6
2022-12-23T03:10:04.813Z,45.1
2022-12-23T03:11:20.939Z,44.1
2022-12-23T03:12:37.060Z,44.9
2022-12-23T03:13:54.165Z,44.7
2022-12-23T03:15:11.270Z,45.1
2022-12-23T03:16:28.374Z,44.3
2022-12-23T03:17:45.479Z,44.6
2022-12-23T03:19:02.584Z,44.6
2022-12-23T03:20:19.689Z,46.7
2022-12-23T03:21:36.793Z,47
2022-12-23T03:22:53.898Z,47.8
2022-12-23T03:24:11.003Z,46.7
2022-12-23T03:25:28.107Z,47.3
2022-12-23T03:26:45.212Z,48.9
2022-12-23T03:28:02.317Z,49.4
2022-12-23T03:29:18.437Z,47.3
2022-12-23T03:30:35.542Z,46.2
2022-12-23T03:31:52.646Z,47.5
2022-12-23T03:33:09.751Z,68.3
2022-12-23T03:34:26.856Z,74.1
2022-12-23T03:35:43.960Z,53
2022-12-23T03:37:01.065Z,64.4
2022-12-23T03:38:17.191Z,46.5
2022-12-23T03:39:33.311Z,46.4
2022-12-23T03:40:49.437Z,56
2022-12-23T03:42:05.558Z,62.6
2022-12-23T03:43:22.662Z,55.4
2022-12-23T03:44:39.767Z,50.4
2022-12-23T03:45:56.871Z,61
2022-12-23T03:47:13.976Z,55.5
2022-12-23T03:48:31.080Z,63
2022-12-23T03:49:48.185Z,48.3
2022-12-23T03:51:05.290Z,46.8
2022-12-23T03:52:22.394Z,49.3
2022-12-23T03:53:39.499Z,48.1
2022-12-23T03:54:56.604Z,45.2
2022-12-23T03:56:13.708Z,59.6
2022-12-23T03:57:30.813Z,54.6
2022-12-23T03:58:46.934Z,75
2022-12-23T04:00:04.038Z,48
2022-12-23T04:01:21.144Z,47.6
2022-12-23T04:02:38.248Z,60.9
2022-12-23T04:03:55.353Z,70.2
2022-12-23T04:05:12.458Z,47.5
2022-12-23T04:06:29.562Z,47.8
2022-12-23T04:07:45.688Z,45.6
2022-12-23T04:09:01.809Z,45.9
2022-12-23T04:10:18.914Z,49.1
2022-12-23T04:11:35.040Z,51.8
2022-12-23T04:12:51.161Z,68.9
2022-12-23T04:14:08.265Z,48.1
2022-12-23T04:15:25.370Z,47.8
2022-12-23T04:16:42.475Z,54.9
2022-12-23T04:17:59.580Z,63
2022-12-23T04:19:16.684Z,49.9
2022-12-23T04:20:33.789Z,50.9
2022-12-23T04:21:50.894Z,69.4
2022-12-23T04:23:07.999Z,49.1
2022-12-23T04:24:25.103Z,60.2
2022-12-23T04:25:42.208Z,61.2
2022-12-23T04:26:59.313Z,67.1
2022-12-23T04:28:16.418Z,61.8
2022-12-23T04:29:32.539Z,49.3
2022-12-23T04:30:49.644Z,49.7
2022-12-23T04:32:06.748Z,64.1
2022-12-23T04:33:23.853Z,55.4
2022-12-23T04:34:40.958Z,60.4
2022-12-23T04:35:58.062Z,52
2022-12-23T04:37:15.167Z,57
2022-12-23T04:38:31.293Z,61.2
2022-12-23T04:39:47.414Z,69.9
2022-12-23T04:41:04.519Z,58
2022-12-23T04:42:20.645Z,57.3
2022-12-23T04:43:36.765Z,52.6
2022-12-23T04:44:53.870Z,60.9
2022-12-23T04:46:10.975Z,60.5
2022-12-23T04:47:28.079Z,63.3
2022-12-23T04:48:45.184Z,52.8
2022-12-23T04:50:02.288Z,68.4
2022-12-23T04:51:19.393Z,51.5
2022-12-23T04:52:36.497Z,63.8
2022-12-23T04:53:53.602Z,52
2022-12-23T04:55:10.707Z,60.2
2022-12-23T04:56:27.812Z,46.7
2022-12-23T04:57:44.917Z,49.9
2022-12-23T04:59:02.021Z,55.5
2022-12-23T05:00:18.142Z,47
2022-12-23T05:01:35.247Z,63.4
2022-12-23T05:02:52.351Z,67.5
2022-12-23T05:04:09.456Z,56.5
2022-12-23T05:05:26.561Z,53.8
2022-12-23T05:06:43.666Z,58.1
2022-12-23T05:08:00.771Z,68.4
2022-12-23T05:09:16.897Z,52.3
2022-12-23T05:10:33.018Z,59.2
2022-12-23T05:11:50.122Z,59.1
2022-12-23T05:13:06.248Z,65.9
2022-12-23T05:14:22.369Z,55.5
2022-12-23T05:15:39.474Z,60.2
2022-12-23T05:16:56.579Z,53.1
2022-12-23T05:18:13.684Z,56.2
2022-12-23T05:19:30.788Z,65.5
2022-12-23T05:20:47.894Z,67.5
2022-12-23T05:22:04.998Z,60.1
2022-12-23T05:23:22.103Z,53.9
2022-12-23T05:24:39.208Z,66.3
2022-12-23T05:25:56.312Z,66.2
2022-12-23T05:27:13.417Z,64.6
2022-12-23T05:28:30.522Z,50.2
2022-12-23T05:29:47.627Z,64.1
2022-12-23T05:31:03.747Z,53.8
2022-12-23T05:32:20.852Z,62.5
2022-12-23T05:33:37.957Z,55.5
2022-12-23T05:34:55.062Z,60.9
2022-12-23T05:36:12.167Z,64.6
2022-12-23T05:37:29.271Z,67.3
2022-12-23T05:38:46.376Z,65.9
2022-12-23T05:40:02.502Z,60.9
2022-12-23T05:41:18.623Z,58.4
2022-12-23T05:42:35.728Z,59.6
2022-12-23T05:43:52.832Z,60.7
2022-12-23T05:45:08.958Z,59.9
2022-12-23T05:46:25.079Z,61
2022-12-23T05:47:42.184Z,65.9
2022-12-23T05:48:59.289Z,65.4
2022-12-23T05:50:16.394Z,50.4
2022-12-23T05:51:33.498Z,57.2
2022-12-23T05:52:50.603Z,63
2022-12-23T05:54:07.708Z,59.9
2022-12-23T05:55:24.813Z,62.5
2022-12-23T05:56:41.917Z,68.4
2022-12-23T05:57:58.038Z,58.1
2022-12-23T05:59:15.144Z,70
2022-12-23T06:00:32.249Z,81.6
2022-12-23T06:01:49.354Z,74.9
2022-12-23T06:03:06.458Z,72.9
2022-12-23T06:04:23.563Z,65
2022-12-23T06:05:40.668Z,60.2
2022-12-23T06:06:57.773Z,74.7
2022-12-23T06:08:14.877Z,66
2022-12-23T06:09:31.983Z,63.1
2022-12-23T06:10:49.087Z,63.6
2022-12-23T06:12:06.192Z,61.2
2022-12-23T06:13:23.297Z,67
2022-12-23T06:14:39.418Z,62.3
2022-12-23T06:15:56.522Z,58.3
2022-12-23T06:17:13.627Z,56.5
2022-12-23T06:18:30.732Z,68.4
2022-12-23T06:19:47.837Z,64.9
2022-12-23T06:21:04.942Z,60.9
2022-12-23T06:22:22.046Z,67
2022-12-23T06:23:39.151Z,71.7
2022-12-23T06:24:56.256Z,67.5
2022-12-23T06:26:13.361Z,66.8
2022-12-23T06:27:30.465Z,57.3
2022-12-23T06:28:47.570Z,59.4
2022-12-23T06:30:04.675Z,72.1
2022-12-23T06:31:20.796Z,62.5
2022-12-23T06:32:37.901Z,59.4
2022-12-23T06:33:55.006Z,63.6
2022-12-23T06:35:12.110Z,66.2
2022-12-23T06:36:29.215Z,68.6
2022-12-23T06:37:46.320Z,54.7
2022-12-23T06:39:03.425Z,64.7
2022-12-23T06:40:20.529Z,66.2
2022-12-23T06:41:37.634Z,63.3
2022-12-23T06:42:54.739Z,67.9
2022-12-23T06:44:11.845Z,60.9
2022-12-23T06:45:28.950Z,82
2022-12-23T06:46:46.054Z,75.8
2022-12-23T06:48:02.175Z,74.2
2022-12-23T06:49:18.301Z,82
2022-12-23T06:50:34.422Z,77
2022-12-23T06:51:51.527Z,64.9
2022-12-23T06:53:07.653Z,63.8
2022-12-23T06:54:23.774Z,66.2
2022-12-23T06:55:40.878Z,61.7
2022-12-23T06:56:57.983Z,62.8
2022-12-23T06:58:15.088Z,66
2022-12-23T06:59:32.193Z,61.7
2022-12-23T07:00:49.298Z,56.5
2022-12-23T07:02:06.402Z,66.5
2022-12-23T07:03:23.508Z,62
2022-12-23T07:04:40.613Z,59.7
2022-12-23T07:05:57.717Z,63.6
2022-12-23T07:07:14.822Z,60.4
2022-12-23T07:08:31.927Z,66.2
2022-12-23T07:09:49.032Z,61.2
2022-12-23T07:11:05.153Z,61.3
2022-12-23T07:12:22.258Z,68.9
2022-12-23T07:13:39.362Z,61.2
2022-12-23T07:14:56.467Z,63.4
2022-12-23T07:16:13.572Z,61
2022-12-23T07:17:30.676Z,60.5
2022-12-23T07:18:47.781Z,57.2
2022-12-23T07:20:03.907Z,68.8
2022-12-23T07:21:20.028Z,66.8
2022-12-23T07:22:37.133Z,54.6
2022-12-23T07:23:53.258Z,61.3
2022-12-23T07:25:09.379Z,63.9
2022-12-23T07:26:26.484Z,64.1
2022-12-23T07:27:43.589Z,62.1
2022-12-23T07:29:00.694Z,54.1
2022-12-23T07:30:17.798Z,60.4
2022-12-23T07:31:34.903Z,63.1
2022-12-23T07:32:52.008Z,62.1
2022-12-23T07:34:09.112Z,61.7
2022-12-23T07:35:26.217Z,59.2
2022-12-23T07:36:43.322Z,63.8
2022-12-23T07:38:00.427Z,67.3
2022-12-23T07:39:17.531Z,63.9
2022-12-23T07:40:34.636Z,67.1
2022-12-23T07:41:50.757Z,63
2022-12-23T07:43:07.862Z,66
2022-12-23T07:44:24.966Z,66.5
2022-12-23T07:45:42.071Z,64.2
2022-12-23T07:46:59.176Z,67.1
2022-12-23T07:48:16.279Z,65.9
2022-12-23T07:49:33.383Z,60.2
2022-12-23T07:50:49.509Z,62.8
2022-12-23T07:52:05.630Z,60.5
2022-12-23T07:53:22.735Z,64.7
2022-12-23T07:54:38.861Z,60.5
2022-12-23T07:55:54.982Z,61.3
2022-12-23T07:57:12.086Z,59.2
2022-12-23T07:58:29.191Z,67.9
2022-12-23T07:59:46.296Z,63.9
2022-12-23T08:01:03.400Z,60.9
2022-12-23T08:02:20.505Z,71.2
2022-12-23T08:03:37.610Z,62.5
2022-12-23T08:04:54.715Z,64.9
2022-12-23T08:06:11.819Z,66.3
2022-12-23T08:07:28.922Z,62.6
2022-12-23T08:08:46.027Z,61.7
2022-12-23T08:10:03.131Z,60.4
2022-12-23T08:11:20.236Z,69.4
2022-12-23T08:12:36.357Z,69.9
2022-12-23T08:13:53.461Z,58.6
2022-12-23T08:15:10.566Z,63.1
2022-12-23T08:16:27.671Z,60.7
2022-12-23T08:17:44.776Z,65.7
2022-12-23T08:19:01.881Z,60.5
2022-12-23T08:20:18.985Z,70.4
2022-12-23T08:21:35.111Z,63.8
2022-12-23T08:22:51.232Z,64.4
2022-12-23T08:24:08.337Z,65.4
2022-12-23T08:25:25.441Z,63.8
2022-12-23T08:26:42.546Z,60.1
2022-12-23T08:27:59.651Z,64.2
2022-12-23T08:29:16.756Z,60.1
2022-12-23T08:30:33.860Z,65
2022-12-23T08:31:50.965Z,64.2
2022-12-23T08:33:07.091Z,68.1
2022-12-23T08:34:23.212Z,64.2
2022-12-23T08:35:40.316Z,58
2022-12-23T08:36:57.421Z,66.2
2022-12-23T08:38:14.526Z,62.3
2022-12-23T08:39:31.631Z,61.7
2022-12-23T08:40:48.736Z,66.3
2022-12-23T08:42:05.840Z,66.5
2022-12-23T08:43:22.945Z,62
2022-12-23T08:44:40.050Z,65.2
2022-12-23T08:45:57.155Z,59.7
2022-12-23T08:47:14.260Z,68.1
2022-12-23T08:48:31.365Z,63.6
2022-12-23T08:49:48.470Z,68.9
2022-12-23T08:51:04.590Z,61.8
2022-12-23T08:52:21.696Z,66
2022-12-23T08:53:38.800Z,63
2022-12-23T08:54:55.905Z,62.8
2022-12-23T08:56:13.010Z,61.7
2022-12-23T08:57:30.114Z,68.6
2022-12-23T08:58:47.220Z,71.5
2022-12-23T09:00:03.346Z,57.2
2022-12-23T09:01:19.467Z,63.4
2022-12-23T09:02:36.572Z,63.9
2022-12-23T09:03:52.698Z,65.2
2022-12-23T09:05:08.818Z,66.7
2022-12-23T09:06:25.923Z,60.9
2022-12-23T09:07:43.029Z,60.2
2022-12-23T09:09:00.134Z,68.6
2022-12-23T09:10:17.238Z,63.9
2022-12-23T09:11:34.343Z,64.9
2022-12-23T09:12:51.448Z,67.5
2022-12-23T09:14:08.552Z,65.7
2022-12-23T09:15:25.657Z,59.9
2022-12-23T09:16:42.762Z,65
2022-12-23T09:17:59.867Z,65.7
2022-12-23T09:19:16.971Z,62.5
2022-12-23T09:20:34.076Z,67.5
2022-12-23T09:21:50.197Z,66
2022-12-23T09:23:07.302Z,61.7
2022-12-23T09:24:24.406Z,64.9
2022-12-23T09:25:41.511Z,59.7
2022-12-23T09:26:58.616Z,61
2022-12-23T09:28:15.720Z,68.6
2022-12-23T09:29:32.825Z,60.5
2022-12-23T09:30:49.930Z,69.6
2022-12-23T09:32:07.035Z,64.6
2022-12-23T09:33:24.139Z,61.7
2022-12-23T09:34:41.244Z,63.1
2022-12-23T09:35:58.348Z,62.1
2022-12-23T09:37:15.453Z,61.7
2022-12-23T09:38:31.574Z,60.9
2022-12-23T09:39:48.679Z,58.6
2022-12-23T09:41:05.784Z,64.1
2022-12-23T09:42:22.888Z,65.4
2022-12-23T09:43:39.993Z,66.5
2022-12-23T09:44:57.098Z,63.1
2022-12-23T09:46:14.202Z,62.5
2022-12-23T09:47:31.307Z,61
2022-12-23T09:48:48.412Z,67.3
2022-12-23T09:50:05.516Z,62.5
2022-12-23T09:51:22.621Z,64.9
2022-12-23T09:52:39.726Z,60.2
2022-12-23T09:53:56.830Z,66.5
2022-12-23T09:55:12.951Z,62.1
2022-12-23T09:56:30.056Z,65.9
2022-12-23T09:57:47.160Z,67
2022-12-23T09:59:04.265Z,67.3
2022-12-23T10:00:21.370Z,65.7
2022-12-23T10:01:38.474Z,66.3
2022-12-23T10:02:55.579Z,64.6
2022-12-23T10:04:12.684Z,62.5
2022-12-23T10:05:29.789Z,62
2022-12-23T10:06:46.894Z,57.8
2022-12-23T10:08:03.998Z,61.5
2022-12-23T10:09:21.103Z,67.8
2022-12-23T10:10:38.209Z,68.4
2022-12-23T10:11:54.329Z,60.5
2022-12-23T10:13:11.434Z,65.2
2022-12-23T10:14:28.539Z,65
2022-12-23T10:15:44.660Z,67
2022-12-23T10:17:01.765Z,60.9
2022-12-23T10:18:17.891Z,64.4
2022-12-23T10:19:34.012Z,63.9
2022-12-23T10:20:50.138Z,67.5
2022-12-23T10:22:06.258Z,62
2022-12-23T10:23:23.363Z,63.9
2022-12-23T10:24:40.468Z,64.2
2022-12-23T10:25:57.572Z,65.7
2022-12-23T10:27:14.677Z,65.2
2022-12-23T10:28:31.781Z,67
2022-12-23T10:29:48.886Z,57.2
2022-12-23T10:31:05.991Z,65.4
2022-12-23T10:32:23.096Z,63.9
2022-12-23T10:33:40.200Z,63.4
2022-12-23T10:34:57.305Z,62.1
2022-12-23T10:36:14.409Z,63.6
2022-12-23T10:37:31.514Z,65.4
2022-12-23T10:38:47.634Z,58
2022-12-23T10:40:04.739Z,64.9
2022-12-23T10:41:21.843Z,68.3
2022-12-23T10:42:38.946Z,65.9
2022-12-23T10:43:56.051Z,61.7
2022-12-23T10:45:13.155Z,62.5
2022-12-23T10:46:30.260Z,67.8
2022-12-23T10:47:47.364Z,63.6
2022-12-23T10:49:04.469Z,66.5
2022-12-23T10:50:21.573Z,63
2022-12-23T10:51:38.678Z,55.1
2022-12-23T10:52:55.783Z,60.2
2022-12-23T10:54:12.888Z,63
2022-12-23T10:55:29.008Z,63.6
2022-12-23T10:56:46.113Z,65.4
2022-12-23T10:58:03.218Z,63.1
2022-12-23T10:59:20.322Z,68.1
2022-12-23T11:00:37.427Z,63
2022-12-23T11:01:54.532Z,81.3
2022-12-23T11:03:11.636Z,74.6
2022-12-23T11:04:28.741Z,62.3
2022-12-23T11:05:45.846Z,64.9
2022-12-23T11:07:02.951Z,60.7
2022-12-23T11:09:37.160Z,66.3
2022-12-23T11:10:54.264Z,62.1
2022-12-23T11:12:10.385Z,64.4
2022-12-23T11:13:27.490Z,67
2022-12-23T11:14:44.594Z,63.1
2022-12-23T11:16:01.699Z,63.3
2022-12-23T11:17:18.804Z,66.3
2022-12-23T11:18:35.908Z,61
2022-12-23T11:19:53.013Z,61.8
2022-12-23T11:21:10.118Z,66.2
2022-12-23T11:22:27.222Z,64.2
2022-12-23T11:23:44.327Z,62
2022-12-23T11:25:01.431Z,62.3
2022-12-23T11:26:18.536Z,68.4
2022-12-23T11:27:35.640Z,59.2
2022-12-23T11:28:51.761Z,65.4
2022-12-23T11:30:08.866Z,63.8
2022-12-23T11:31:25.970Z,64.9
2022-12-23T11:32:42.096Z,66.3
2022-12-23T11:33:58.217Z,68.8
2022-12-23T11:35:14.343Z,58.1
2022-12-23T11:36:30.463Z,63.6
2022-12-23T11:37:47.568Z,61.2
2022-12-23T11:39:04.673Z,63.8
2022-12-23T11:40:21.777Z,64.6
2022-12-23T11:41:38.882Z,68.3
2022-12-23T11:42:55.987Z,66.3
2022-12-23T11:44:13.091Z,59.2
2022-12-23T11:45:30.196Z,67
2022-12-23T11:46:47.301Z,65.7
2022-12-23T11:48:04.405Z,64.4
2022-12-23T11:49:21.510Z,65.4
2022-12-23T11:50:38.614Z,63.6
2022-12-23T11:51:55.719Z,60.7
2022-12-23T11:53:11.839Z,64.7
2022-12-23T11:54:28.944Z,60.7
2022-12-23T11:55:46.049Z,66.7
2022-12-23T11:57:03.153Z,70.4
2022-12-23T11:58:20.257Z,61.5
2022-12-23T11:59:37.362Z,61.8
2022-12-23T12:00:54.466Z,60.1
2022-12-23T12:02:11.571Z,63.6
2022-12-23T12:03:28.676Z,63.1
2022-12-23T12:04:45.781Z,63.3
2022-12-23T12:06:02.885Z,63.4
2022-12-23T12:07:19.990Z,63.8
2022-12-23T12:08:37.094Z,66.3
2022-12-23T12:09:53.215Z,64.2
2022-12-23T12:11:10.320Z,57.5
2022-12-23T12:12:27.424Z,62.8
2022-12-23T12:13:43.550Z,63.4
2022-12-23T12:14:59.670Z,63.9
2022-12-23T12:16:15.796Z,58.6
2022-12-23T12:17:31.917Z,69.6
2022-12-23T12:18:49.022Z,56.3
2022-12-23T12:20:06.126Z,56.5
2022-12-23T12:21:23.231Z,65
2022-12-23T12:22:40.336Z,67.8
2022-12-23T12:23:57.440Z,60.4
2022-12-23T12:25:14.545Z,64.1
2022-12-23T12:26:31.649Z,66.2
2022-12-23T12:27:48.754Z,62.1
2022-12-23T12:29:05.859Z,67.6
2022-12-23T12:30:22.963Z,63.3
2022-12-23T12:31:40.068Z,71.5
2022-12-23T12:32:57.172Z,67
2022-12-23T12:34:14.277Z,68.4
2022-12-23T12:35:30.398Z,61.8
2022-12-23T12:36:47.503Z,62.1
2022-12-23T12:38:04.607Z,68.3
2022-12-23T12:39:21.712Z,64.4
2022-12-23T12:40:38.817Z,68.9
2022-12-23T12:41:55.921Z,69.4
2022-12-23T12:43:12.047Z,64.4
2022-12-23T12:44:28.168Z,65.9
2022-12-23T12:45:45.272Z,65.4
2022-12-23T12:47:02.377Z,70.2
2022-12-23T12:48:18.503Z,61.5
2022-12-23T12:49:34.624Z,66.8
2022-12-23T12:50:51.728Z,66.5
2022-12-23T12:52:08.833Z,59.7
2022-12-23T12:53:25.938Z,60.7
2022-12-23T12:54:43.042Z,63.9
2022-12-23T12:56:00.147Z,65.2
2022-12-23T12:57:17.252Z,71
2022-12-23T12:58:34.357Z,64.7
2022-12-23T12:59:51.462Z,68.8
2022-12-23T13:01:08.566Z,64.4
2022-12-23T13:02:25.671Z,66.5
2022-12-23T13:03:42.776Z,59.9
2022-12-23T13:04:59.881Z,68.4
2022-12-23T13:06:16.002Z,69.4
2022-12-23T13:07:33.106Z,66
2022-12-23T13:08:50.211Z,66.5
2022-12-23T13:10:07.316Z,68.8
2022-12-23T13:11:24.421Z,64.7
2022-12-23T13:12:41.526Z,70
2022-12-23T13:13:58.631Z,68.4
2022-12-23T13:15:14.757Z,63.8
2022-12-23T13:16:30.878Z,67.3
2022-12-23T13:17:47.004Z,67
2022-12-23T13:19:03.125Z,64.2
2022-12-23T13:20:20.229Z,69.4
2022-12-23T13:21:37.334Z,68.6
2022-12-23T13:22:54.439Z,68.8
2022-12-23T13:24:11.543Z,72.1
2022-12-23T13:25:28.649Z,64.7
2022-12-23T13:26:45.753Z,68.6
2022-12-23T13:28:02.858Z,69.4
2022-12-23T13:29:19.962Z,71
2022-12-23T13:30:37.067Z,64.9
2022-12-23T13:31:54.172Z,71.5
2022-12-23T13:33:11.276Z,67.8
2022-12-23T13:34:28.381Z,66.7
2022-12-23T13:35:44.502Z,67.3
2022-12-23T13:37:01.607Z,63.3
2022-12-23T13:38:18.712Z,66.2
2022-12-23T13:39:35.817Z,65.2
2022-12-23T13:40:52.922Z,69.4
2022-12-23T13:42:10.026Z,72
2022-12-23T13:43:27.131Z,63.8
2022-12-23T13:44:43.257Z,68.3
2022-12-23T13:45:59.378Z,65.2
2022-12-23T13:47:16.483Z,68.3
2022-12-23T13:48:33.588Z,68.4
2022-12-23T13:49:50.693Z,68.3
2022-12-23T13:51:07.798Z,69.9
2022-12-23T13:52:23.924Z,75
2022-12-23T13:53:40.045Z,68.1
2022-12-23T13:54:57.149Z,67.6
2022-12-23T13:56:14.254Z,63.4
2022-12-23T13:57:31.359Z,67.5
2022-12-23T13:58:48.463Z,68.1
2022-12-23T14:00:05.568Z,68.3
2022-12-23T14:01:22.673Z,73.4
2022-12-23T14:03:56.883Z,64.9
2022-12-23T14:05:13.988Z,69.6
2022-12-23T14:06:31.092Z,58.3
2022-12-23T14:07:48.197Z,64.6
2022-12-23T14:09:05.302Z,66
2022-12-23T14:10:21.423Z,74.2
2022-12-23T14:11:38.527Z,65.2
2022-12-23T14:12:55.632Z,66.8
2022-12-23T14:14:12.737Z,71
2022-12-23T14:15:29.841Z,64.7
2022-12-23T14:16:46.946Z,66.5
2022-12-23T14:18:04.051Z,61.7
2022-12-23T14:19:21.156Z,61.8
2022-12-23T14:20:38.261Z,66.8
2022-12-23T14:21:55.365Z,68.9
2022-12-23T14:23:12.471Z,68.1
2022-12-23T14:24:29.576Z,62.5
2022-12-23T14:25:46.681Z,70.4
2022-12-23T14:27:02.802Z,67.5
2022-12-23T14:28:19.907Z,65.4
2022-12-23T14:29:37.012Z,64.6
2022-12-23T14:30:54.116Z,66.7
2022-12-23T14:32:11.221Z,64.2
2022-12-23T14:33:27.342Z,73.6
2022-12-23T14:34:44.447Z,65.9
2022-12-23T14:36:01.552Z,67
2022-12-23T14:37:18.657Z,61.7
2022-12-23T14:38:35.762Z,67.9
2022-12-23T14:39:52.866Z,72
2022-12-23T14:41:09.971Z,69.1
2022-12-23T14:42:27.076Z,67.6
2022-12-23T14:43:44.181Z,68.1
2022-12-23T14:45:01.285Z,82.5
2022-12-23T14:46:18.390Z,68.9
2022-12-23T14:47:35.495Z,64.9
2022-12-23T14:48:52.600Z,69.2
2022-12-23T14:50:08.721Z,68.9
2022-12-23T14:51:25.825Z,63
2022-12-23T14:52:42.930Z,67.5
2022-12-23T14:54:00.035Z,66.7
2022-12-23T14:55:17.141Z,67.9
2022-12-23T14:56:34.245Z,69.2
2022-12-23T14:57:51.350Z,66.2
2022-12-23T14:59:08.455Z,69.9
2022-12-23T15:00:25.560Z,63.4
2022-12-23T15:01:42.665Z,65.2
2022-12-23T15:02:59.769Z,70.4
2022-12-23T15:04:16.874Z,69.4
2022-12-23T15:05:33.979Z,68.6
2022-12-23T15:06:50.100Z,71.8
2022-12-23T15:08:07.204Z,69.4
2022-12-23T15:09:24.309Z,65
2022-12-23T15:10:41.414Z,66
2022-12-23T15:11:58.519Z,61.7
2022-12-23T15:13:15.623Z,69.1
2022-12-23T15:14:32.728Z,60.7
2022-12-23T15:15:49.833Z,69.1
2022-12-23T15:17:06.937Z,67.1
2022-12-23T15:18:24.042Z,72.8
2022-12-23T15:19:41.147Z,67.5
2022-12-23T15:20:58.252Z,67.9
2022-12-23T15:22:15.358Z,67.5
2022-12-23T15:23:31.478Z,64.4
2022-12-23T15:24:48.583Z,69.9
2022-12-23T15:26:05.688Z,69.7
2022-12-23T15:27:22.793Z,67.9
2022-12-23T15:28:39.897Z,70.5
2022-12-23T15:29:57.002Z,63.8
2022-12-23T15:31:14.107Z,64.6
2022-12-23T15:32:31.212Z,67.5
2022-12-23T15:33:48.317Z,71.3
2022-12-23T15:35:05.421Z,68.1
2022-12-23T15:36:22.526Z,68.3
2022-12-23T15:37:39.631Z,63.9
2022-12-23T15:38:56.735Z,67
2022-12-23T15:40:12.856Z,70
2022-12-23T15:41:29.961Z,68.6
2022-12-23T15:42:47.066Z,62.3
2022-12-23T15:44:04.171Z,60.9
2022-12-23T15:45:21.276Z,69.2
2022-12-23T15:46:38.380Z,66.5
2022-12-23T15:47:55.485Z,62.5
2022-12-23T15:49:12.590Z,57.5
2022-12-23T15:50:29.695Z,65.7
2022-12-23T15:51:46.799Z,63.4
2022-12-23T15:53:03.904Z,64.6
2022-12-23T15:54:21.009Z,66.5
2022-12-23T15:55:38.114Z,55.2
2022-12-23T15:56:54.235Z,59.2
2022-12-23T15:58:11.339Z,63.6
2022-12-23T15:59:28.444Z,67
2022-12-23T16:00:45.549Z,64.7
2022-12-23T16:02:02.655Z,62.3
2022-12-23T16:03:19.757Z,67.5
2022-12-23T16:04:36.862Z,65.5
2022-12-23T16:05:53.967Z,64.7
2022-12-23T16:07:11.072Z,65.7
2022-12-23T16:08:28.177Z,64.4
2022-12-23T16:09:45.281Z,68.1
2022-12-23T16:11:02.386Z,63.3
2022-12-23T16:12:19.491Z,68.8
2022-12-23T16:13:35.611Z,62.1
2022-12-23T16:14:52.716Z,64.1
2022-12-23T16:16:09.821Z,62
2022-12-23T16:17:26.925Z,63.3
2022-12-23T16:18:44.030Z,60.1
2022-12-23T16:20:01.135Z,66.5
2022-12-23T16:21:18.239Z,66
2022-12-23T16:22:35.344Z,63.6
2022-12-23T16:23:52.448Z,63.9
2022-12-23T16:25:09.553Z,68.6
2022-12-23T16:26:26.657Z,70
2022-12-23T16:27:43.762Z,62.6
2022-12-23T16:29:00.867Z,62.5
2022-12-23T16:30:16.988Z,70.8
2022-12-23T16:31:34.092Z,67
2022-12-23T16:32:51.197Z,68.9
2022-12-23T16:34:08.302Z,69.4
2022-12-23T16:35:25.406Z,63.8
2022-12-23T16:36:42.510Z,69.9
2022-12-23T16:37:59.615Z,59.6
2022-12-23T16:39:16.720Z,62.6
2022-12-23T16:40:33.825Z,65.2
2022-12-23T16:41:50.929Z,63.4
2022-12-23T16:43:08.035Z,64.1
2022-12-23T16:44:25.139Z,63.4
2022-12-23T16:45:42.244Z,59.7
2022-12-23T16:46:58.364Z,59.2
2022-12-23T16:48:15.469Z,67
2022-12-23T16:49:32.573Z,66.3
2022-12-23T16:50:49.678Z,64.7
2022-12-23T16:52:06.783Z,59.2
2022-12-23T16:53:23.887Z,67.8
2022-12-23T16:54:40.991Z,64.9
2022-12-23T16:55:58.096Z,59.9
2022-12-23T16:57:15.200Z,69.2
2022-12-23T16:58:32.304Z,68.1
2022-12-23T16:59:49.409Z,65.9
2022-12-23T17:01:06.514Z,66
2022-12-23T17:02:23.618Z,70.7
2022-12-23T17:03:39.739Z,70.8
2022-12-23T17:04:56.843Z,64.9
2022-12-23T17:06:13.948Z,62.6
2022-12-23T17:07:31.052Z,67
2022-12-23T17:08:48.156Z,61
2022-12-23T17:10:05.261Z,66.3
2022-12-23T17:11:22.365Z,61
2022-12-23T17:12:39.470Z,59.2
2022-12-23T17:13:56.574Z,68.8
2022-12-23T17:15:13.679Z,59.4
2022-12-23T17:16:30.783Z,68.9