createdAt,value
2019-02-19T00:01:58.598Z,54.20
2019-02-19T00:04:39.211Z,54.30
2019-02-19T00:07:20.581Z,54.30
2019-02-19T00:10:01.634Z,54.10
2019-02-19T00:12:42.826Z,53.90
2019-02-19T00:15:24.168Z,53.90
2019-02-19T00:18:04.965Z,54.00
2019-02-19T00:20:45.848Z,54.10
2019-02-19T00:23:27.127Z,54.10
2019-02-19T00:26:09.187Z,54.10
2019-02-19T00:28:51.619Z,54.10
2019-02-19T00:31:32.140Z,54.20
2019-02-19T00:34:12.793Z,54.80
2019-02-19T00:36:53.681Z,54.20
2019-02-19T00:39:34.490Z,54.20
2019-02-19T00:42:15.363Z,54.20
2019-02-19T00:44:56.381Z,54.20
2019-02-19T00:47:37.076Z,54.20
2019-02-19T00:50:18.094Z,54.20
2019-02-19T00:52:59.101Z,54.10
2019-02-19T00:55:39.897Z,54.10
2019-02-19T00:58:20.577Z,54.20
2019-02-19T01:01:01.648Z,54.10
2019-02-19T01:03:42.478Z,54.20
2019-02-19T01:06:23.286Z,54.20
2019-02-19T01:09:05.099Z,54.10
2019-02-19T01:11:46.594Z,54.10
2019-02-19T01:14:27.287Z,54.10
2019-02-19T01:17:07.997Z,54.10
2019-02-19T01:19:48.987Z,54.10
2019-02-19T01:22:30.247Z,54.10
2019-02-19T01:25:11.207Z,54.10
2019-02-19T01:27:52.109Z,54.20
2019-02-19T01:30:33.188Z,54.20
2019-02-19T01:33:13.995Z,54.20
2019-02-19T01:35:54.541Z,54.20
2019-02-19T01:38:35.539Z,54.20
2019-02-19T01:41:16.640Z,54.30
2019-02-19T01:43:57.265Z,54.30
2019-02-19T01:46:37.655Z,54.30
2019-02-19T01:49:18.058Z,54.30
2019-02-19T01:51:59.217Z,54.10
2019-02-19T01:54:39.983Z,54.00
2019-02-19T01:57:21.162Z,54.00
2019-02-19T02:00:02.172Z,54.00
2019-02-19T02:02:42.916Z,54.10
2019-02-19T02:05:23.857Z,54.10
2019-02-19T02:08:04.619Z,54.10
2019-02-19T02:10:45.663Z,54.10
2019-02-19T02:13:26.824Z,54.10
2019-02-19T02:16:07.771Z,54.20
2019-02-19T02:18:48.211Z,54.20
2019-02-19T02:21:29.238Z,54.20
2019-02-19T02:24:09.737Z,54.20
2019-02-19T02:26:51.035Z,54.20
2019-02-19T02:29:31.901Z,54.30
2019-02-19T02:32:12.555Z,54.20
2019-02-19T02:34:53.537Z,54.00
2019-02-19T02:37:33.956Z,54.00
2019-02-19T02:40:14.647Z,54.10
2019-02-19T02:42:55.020Z,54.10
2019-02-19T02:45:36.150Z,54.10
2019-02-19T02:48:16.919Z,54.10
2019-02-19T02:50:57.363Z,54.20
2019-02-19T02:53:38.369Z,54.20
2019-02-19T02:56:18.839Z,54.20
2019-02-19T02:58:59.729Z,54.10
2019-02-19T03:01:40.770Z,54.20
2019-02-19T03:04:09.537Z,54.20
2019-02-19T03:07:16.647Z,54.20
2019-02-19T03:10:04.969Z,54.20
2019-02-19T03:12:53.005Z,54.20
2019-02-19T03:15:41.059Z,54.20
2019-02-19T03:18:29.058Z,54.20
2019-02-19T03:21:17.109Z,54.30
2019-02-19T03:24:05.150Z,54.30
2019-02-19T03:26:53.169Z,54.30
2019-02-19T03:29:41.196Z,54.30
2019-02-19T03:32:29.315Z,54.30
2019-02-19T03:35:17.390Z,54.10
2019-02-19T03:38:05.429Z,54.10
2019-02-19T03:40:53.442Z,54.10
2019-02-19T03:43:41.551Z,54.10
2019-02-19T03:46:30.470Z,54.10
2019-02-19T03:49:19.338Z,54.10
2019-02-19T03:52:00.202Z,54.10
2019-02-19T03:54:41.158Z,54.10
2019-02-19T03:57:22.107Z,54.20
2019-02-19T04:00:02.776Z,54.20
2019-02-19T04:02:43.528Z,54.30
2019-02-19T04:05:24.545Z,54.30
2019-02-19T04:08:05.406Z,54.30
2019-02-19T04:10:46.250Z,54.30
2019-02-19T04:13:27.499Z,54.30
2019-02-19T04:16:08.349Z,54.10
2019-02-19T04:18:49.234Z,54.10
2019-02-19T04:21:30.672Z,54.10
2019-02-19T04:24:11.360Z,54.20
2019-02-19T04:26:52.720Z,54.10
2019-02-19T04:29:34.005Z,54.20
2019-02-19T04:32:14.843Z,54.20
2019-02-19T04:34:55.854Z,54.30
2019-02-19T04:37:36.498Z,54.30
2019-02-19T04:40:17.161Z,54.30
2019-02-19T04:42:57.708Z,54.40
2019-02-19T04:45:38.993Z,54.40
2019-02-19T04:48:19.406Z,54.40
2019-02-19T04:51:00.284Z,54.40
2019-02-19T04:53:40.668Z,54.40
2019-02-19T04:56:21.417Z,54.10
2019-02-19T04:59:02.493Z,54.20
2019-02-19T05:01:43.674Z,54.20
2019-02-19T05:04:24.611Z,54.20
2019-02-19T05:07:05.982Z,54.20
2019-02-19T05:09:46.986Z,54.20
2019-02-19T05:12:28.288Z,54.10
2019-02-19T05:15:09.450Z,54.20
2019-02-19T05:17:50.172Z,54.20
2019-02-19T05:20:31.062Z,54.20
2019-02-19T05:23:11.584Z,54.30
2019-02-19T05:25:52.174Z,54.20
2019-02-19T05:28:32.789Z,54.10
2019-02-19T05:31:13.770Z,53.90
2019-02-19T05:33:54.178Z,53.70
2019-02-19T05:36:35.060Z,53.50
2019-02-19T05:39:15.602Z,53.20
2019-02-19T05:41:56.320Z,53.00
2019-02-19T05:44:37.431Z,52.70
2019-02-19T05:47:18.432Z,52.80
2019-02-19T05:49:59.269Z,52.80
2019-02-19T05:52:40.159Z,53.00
2019-02-19T05:55:21.319Z,53.10
2019-02-19T05:58:02.436Z,53.20
2019-02-19T06:00:43.110Z,53.30
2019-02-19T06:03:23.823Z,53.30
2019-02-19T06:06:04.542Z,53.50
2019-02-19T06:08:45.850Z,53.70
2019-02-19T06:11:14.602Z,53.90
2019-02-19T06:14:02.785Z,53.90
2019-02-19T06:16:58.301Z,53.80
2019-02-19T06:19:40.775Z,53.80
2019-02-19T06:22:28.953Z,53.90
2019-02-19T06:25:17.056Z,54.00
2019-02-19T06:28:05.135Z,54.00
2019-02-19T06:30:53.252Z,54.10
2019-02-19T06:33:41.243Z,54.20
2019-02-19T06:36:29.246Z,54.10
2019-02-19T06:39:17.278Z,53.80
2019-02-19T06:42:05.398Z,54.00
2019-02-19T06:44:53.420Z,53.90
2019-02-19T06:47:41.479Z,54.00
2019-02-19T06:50:29.559Z,54.10
2019-02-19T06:53:10.376Z,54.20
2019-02-19T06:55:51.068Z,54.10
2019-02-19T06:58:31.969Z,54.10
2019-02-19T07:01:13.023Z,54.20
2019-02-19T07:04:03.826Z,54.20
2019-02-19T07:06:43.007Z,54.20
2019-02-19T07:09:31.094Z,54.20
2019-02-19T07:12:19.208Z,54.20
2019-02-19T07:15:07.367Z,53.90
2019-02-19T07:17:55.469Z,53.90
2019-02-19T07:20:43.570Z,53.90
2019-02-19T07:23:31.580Z,53.90
2019-02-19T07:26:19.617Z,54.00
2019-02-19T07:29:07.639Z,54.00
2019-02-19T07:31:55.700Z,53.90
2019-02-19T07:34:43.735Z,54.10
2019-02-19T07:37:31.831Z,54.00
2019-02-19T07:40:19.955Z,54.00
2019-02-19T07:43:08.081Z,54.10
2019-02-19T07:45:56.110Z,54.10
2019-02-19T07:48:44.147Z,54.10
2019-02-19T07:51:32.171Z,54.10
2019-02-19T07:54:13.549Z,54.20
2019-02-19T07:56:53.997Z,54.20
2019-02-19T07:59:35.165Z,54.20
2019-02-19T08:02:15.537Z,54.30
2019-02-19T08:04:58.156Z,54.30
2019-02-19T08:07:38.727Z,54.20
2019-02-19T08:10:19.691Z,54.30
2019-02-19T08:13:00.907Z,54.30
2019-02-19T08:15:41.779Z,54.00
2019-02-19T08:18:22.685Z,53.90
2019-02-19T08:21:03.840Z,53.90
2019-02-19T08:23:44.505Z,54.00
2019-02-19T08:26:25.394Z,54.00
2019-02-19T08:29:13.542Z,54.00
2019-02-19T08:31:49.029Z,54.00
2019-02-19T08:34:30.005Z,54.10
2019-02-19T08:37:11.006Z,54.10
2019-02-19T08:39:52.323Z,54.10
2019-02-19T08:42:33.403Z,54.10
2019-02-19T08:45:14.041Z,54.20
2019-02-19T08:47:54.811Z,54.20
2019-02-19T08:50:36.111Z,54.20
2019-02-19T08:53:17.081Z,54.30
2019-02-19T08:55:57.918Z,54.30
2019-02-19T08:58:38.683Z,54.30
2019-02-19T09:01:19.775Z,54.30
2019-02-19T09:04:00.842Z,54.30
2019-02-19T09:06:41.207Z,54.30
2019-02-19T09:09:22.006Z,54.30
2019-02-19T09:12:02.869Z,54.40
2019-02-19T09:14:43.587Z,54.40
2019-02-19T09:17:24.658Z,54.20
2019-02-19T09:20:05.421Z,54.10
2019-02-19T09:22:46.183Z,54.00
2019-02-19T09:25:27.101Z,54.10
2019-02-19T09:28:08.058Z,54.10
2019-02-19T09:30:49.097Z,54.10
2019-02-19T09:33:29.864Z,54.20
2019-02-19T09:36:10.565Z,54.30
2019-02-19T09:38:51.316Z,54.30
2019-02-19T09:41:32.491Z,54.30
2019-02-19T09:44:13.859Z,54.30
2019-02-19T09:46:54.934Z,54.40
2019-02-19T09:49:35.449Z,54.20
2019-02-19T09:52:16.329Z,54.30
2019-02-19T09:54:57.083Z,54.30
2019-02-19T09:57:38.206Z,54.30
2019-02-19T10:00:19.052Z,54.30
2019-02-19T10:02:59.851Z,54.40
2019-02-19T10:05:41.000Z,54.40
2019-02-19T10:08:22.132Z,54.30
2019-02-19T10:11:03.276Z,54.40
2019-02-19T10:13:44.500Z,54.40
2019-02-19T10:16:25.623Z,54.20
2019-02-19T10:19:06.514Z,54.90
2019-02-19T10:21:47.308Z,54.30
2019-02-19T10:24:28.474Z,54.30
2019-02-19T10:27:09.201Z,54.40
2019-02-19T10:29:50.393Z,54.30
2019-02-19T10:32:31.209Z,54.40
2019-02-19T10:35:13.779Z,54.40
2019-02-19T10:37:54.860Z,54.30
2019-02-19T10:40:23.739Z,54.30
2019-02-19T10:42:52.465Z,54.40
2019-02-19T10:45:21.280Z,54.40
2019-02-19T10:47:50.032Z,54.40
2019-02-19T10:50:18.776Z,54.30
2019-02-19T10:52:47.556Z,54.40
2019-02-19T10:55:16.318Z,54.40
2019-02-19T10:57:45.075Z,54.40
2019-02-19T11:00:19.123Z,54.40
2019-02-19T11:02:47.879Z,54.50
2019-02-19T11:05:16.766Z,54.50
2019-02-19T11:07:45.642Z,54.50
2019-02-19T11:10:14.451Z,54.50
2019-02-19T11:12:43.344Z,54.50
2019-02-19T11:15:12.125Z,54.60
2019-02-19T11:17:40.985Z,54.40
2019-02-19T11:20:11.123Z,54.30
2019-02-19T11:22:39.866Z,54.30
2019-02-19T11:25:10.518Z,54.30
2019-02-19T11:27:39.283Z,54.30
2019-02-19T11:30:09.940Z,54.30
2019-02-19T11:32:38.715Z,54.40
2019-02-19T11:35:08.274Z,54.40
2019-02-19T11:37:37.522Z,54.40
2019-02-19T11:40:07.876Z,54.40
2019-02-19T11:42:36.634Z,54.40
2019-02-19T11:45:05.921Z,54.40
2019-02-19T11:47:34.763Z,54.50
2019-02-19T11:50:03.537Z,54.50
2019-02-19T11:52:32.480Z,54.50
2019-02-19T11:55:01.273Z,54.50
2019-02-19T11:57:30.106Z,54.50
2019-02-19T11:59:58.961Z,54.50
2019-02-19T12:02:32.946Z,54.50
2019-02-19T12:04:58.275Z,54.50
2019-02-19T12:07:27.068Z,54.50
2019-02-19T12:09:55.929Z,54.50
2019-02-19T12:12:24.774Z,54.50
2019-02-19T12:14:53.530Z,54.50
2019-02-19T12:17:22.295Z,54.40
2019-02-19T12:19:51.057Z,55.00
2019-02-19T12:22:19.889Z,54.40
2019-02-19T12:24:48.740Z,54.40
2019-02-19T12:27:17.480Z,54.40
2019-02-19T12:29:46.310Z,54.50
2019-02-19T12:32:15.056Z,54.40
2019-02-19T12:34:43.868Z,54.40
2019-02-19T12:37:12.786Z,54.50
2019-02-19T12:39:41.603Z,54.50
2019-02-19T12:42:10.354Z,54.50
2019-02-19T12:44:39.116Z,54.40
2019-02-19T12:47:07.996Z,54.50
2019-02-19T12:49:36.892Z,54.50
2019-02-19T12:52:05.746Z,54.50
2019-02-19T12:54:34.511Z,54.40
2019-02-19T12:57:03.348Z,54.40
2019-02-19T12:59:32.180Z,54.40
2019-02-19T13:02:01.114Z,54.40
2019-02-19T13:04:29.888Z,54.40
2019-02-19T13:06:58.757Z,54.40
2019-02-19T13:09:27.500Z,54.40
2019-02-19T13:11:56.360Z,54.40
2019-02-19T13:14:25.122Z,54.30
2019-02-19T13:16:53.959Z,55.10
2019-02-19T13:19:22.824Z,54.50
2019-02-19T13:21:51.647Z,54.50
2019-02-19T13:24:20.476Z,54.50
2019-02-19T13:26:49.232Z,54.50
2019-02-19T13:29:18.008Z,54.60
2019-02-19T13:31:46.933Z,54.50
2019-02-19T13:34:15.713Z,54.50
2019-02-19T13:36:44.485Z,54.50
2019-02-19T13:39:13.220Z,54.40
2019-02-19T13:41:41.981Z,54.40
2019-02-19T13:44:10.795Z,54.50
2019-02-19T13:46:39.573Z,54.50
2019-02-19T13:49:12.187Z,54.50
2019-02-19T13:51:39.006Z,54.50
2019-02-19T13:54:14.671Z,54.40
2019-02-19T13:56:43.479Z,54.50
2019-02-19T13:59:12.268Z,55.10
2019-02-19T14:01:41.066Z,54.60
2019-02-19T14:04:09.826Z,54.50
2019-02-19T14:06:38.604Z,54.60
2019-02-19T14:09:07.588Z,54.60
2019-02-19T14:11:36.412Z,54.60
2019-02-19T14:14:21.757Z,54.60
2019-02-19T14:16:57.097Z,54.50
2019-02-19T14:19:46.547Z,54.50
2019-02-19T14:22:33.359Z,54.40
2019-02-19T14:25:21.167Z,54.50
2019-02-19T14:28:07.662Z,54.50
2019-02-19T14:31:01.700Z,54.60
2019-02-19T14:33:48.837Z,54.50
2019-02-19T14:36:28.950Z,54.50
2019-02-19T14:39:22.815Z,54.50
2019-02-19T14:42:04.359Z,54.50
2019-02-19T14:45:04.120Z,54.50
2019-02-19T14:47:59.389Z,54.70
2019-02-19T14:50:52.965Z,54.60
2019-02-19T14:53:49.937Z,54.60
2019-02-19T14:56:55.665Z,55.10
2019-02-19T14:59:52.348Z,54.60
2019-02-19T15:02:35.843Z,54.60
2019-02-19T15:05:22.372Z,54.60
2019-02-19T15:08:10.258Z,54.60
2019-02-19T15:11:04.230Z,54.60
2019-02-19T15:13:50.725Z,54.60
2019-02-19T15:16:32.947Z,54.50
2019-02-19T15:19:19.710Z,54.50
2019-02-19T15:22:12.319Z,54.50
2019-02-19T15:25:09.192Z,54.40
2019-02-19T15:27:44.597Z,54.40
2019-02-19T15:30:47.599Z,54.40
2019-02-19T15:33:50.389Z,54.40
2019-02-19T15:36:41.301Z,54.40
2019-02-19T15:39:37.964Z,54.50
2019-02-19T15:42:24.298Z,54.50
2019-02-19T15:45:05.359Z,54.50
2019-02-19T15:48:08.197Z,54.50
2019-02-19T15:50:54.709Z,54.50
2019-02-19T15:53:37.395Z,54.50
2019-02-19T15:56:31.117Z,54.50
2019-02-19T15:59:25.535Z,54.60
2019-02-19T16:02:07.565Z,54.60
2019-02-19T16:04:43.877Z,54.60
2019-02-19T16:07:43.971Z,54.60
2019-02-19T16:10:23.319Z,54.60
2019-02-19T16:13:02.897Z,54.60
2019-02-19T16:16:06.029Z,54.60
2019-02-19T16:18:59.701Z,54.50
2019-02-19T16:21:50.285Z,54.50
2019-02-19T16:24:46.996Z,54.40
2019-02-19T16:27:33.259Z,54.30
2019-02-19T16:30:19.753Z,54.40
2019-02-19T16:33:04.683Z,54.40
2019-02-19T16:35:51.312Z,54.40
2019-02-19T16:38:51.299Z,54.40
2019-02-19T16:41:39.151Z,54.40
2019-02-19T16:44:18.645Z,54.50
2019-02-19T16:47:09.402Z,54.50
2019-02-19T16:50:07.710Z,54.60
2019-02-19T16:52:41.857Z,54.70
2019-02-19T16:55:21.277Z,54.60
2019-02-19T16:58:05.628Z,54.60
2019-02-19T17:00:56.596Z,54.60
2019-02-19T17:03:37.060Z,54.80
2019-02-19T17:06:13.168Z,54.80
2019-02-19T17:09:16.258Z,54.80
2019-02-19T17:12:12.879Z,54.70
2019-02-19T17:15:04.393Z,54.80
2019-02-19T17:17:44.299Z,54.70
2019-02-19T17:20:37.908Z,54.80
2019-02-19T17:23:24.449Z,54.70
2019-02-19T17:26:15.391Z,54.60
2019-02-19T17:29:18.167Z,54.60
2019-02-19T17:32:12.239Z,54.60
2019-02-19T17:35:08.746Z,54.60
2019-02-19T17:37:53.027Z,54.70
2019-02-19T17:40:41.091Z,54.70
2019-02-19T17:43:43.923Z,54.70
2019-02-19T17:46:30.208Z,54.70
2019-02-19T17:49:13.390Z,54.80
2019-02-19T17:51:52.816Z,54.80
2019-02-19T17:54:39.064Z,54.80
2019-02-19T17:57:25.390Z,54.80
2019-02-19T18:00:02.328Z,54.80
2019-02-19T18:02:59.138Z,54.90
2019-02-19T18:05:53.165Z,54.90
2019-02-19T18:08:44.033Z,54.90
2019-02-19T18:11:25.268Z,54.90
2019-02-19T18:14:10.250Z,54.90
2019-02-19T18:16:47.932Z,54.90
2019-02-19T18:19:16.753Z,54.90
2019-02-19T18:21:45.517Z,54.90
2019-02-19T18:24:14.272Z,54.80
2019-02-19T18:26:44.717Z,54.70
2019-02-19T18:29:13.776Z,54.70
2019-02-19T18:31:42.688Z,54.70
2019-02-19T18:34:11.553Z,54.70
2019-02-19T18:36:40.460Z,54.80
2019-02-19T18:39:09.336Z,54.70
2019-02-19T18:41:38.246Z,54.70
2019-02-19T18:44:07.064Z,54.80
2019-02-19T18:46:35.946Z,54.80
2019-02-19T18:49:04.808Z,54.80
2019-02-19T18:51:33.600Z,54.80
2019-02-19T18:54:02.546Z,54.80
2019-02-19T18:56:31.334Z,54.80
2019-02-19T18:59:00.192Z,54.80
2019-02-19T19:01:29.042Z,54.70
2019-02-19T19:03:57.838Z,54.80
2019-02-19T19:06:26.604Z,54.80
2019-02-19T19:08:55.358Z,54.80
2019-02-19T19:11:24.234Z,54.80
2019-02-19T19:13:53.021Z,54.80
2019-02-19T19:16:21.861Z,54.80
2019-02-19T19:18:50.731Z,54.80
2019-02-19T19:21:19.583Z,54.80
2019-02-19T19:23:48.531Z,54.70
2019-02-19T19:26:17.466Z,54.70
2019-02-19T19:28:46.261Z,54.60
2019-02-19T19:31:15.063Z,54.50
2019-02-19T19:33:43.910Z,54.50
2019-02-19T19:36:12.756Z,54.50
2019-02-19T19:38:41.694Z,54.50
2019-02-19T19:41:10.571Z,54.50
2019-02-19T19:43:39.339Z,54.50
2019-02-19T19:46:08.221Z,55.20
2019-02-19T19:48:37.045Z,54.60
2019-02-19T19:51:05.885Z,54.60
2019-02-19T19:53:34.723Z,54.70
2019-02-19T19:56:03.578Z,54.70
2019-02-19T19:58:32.511Z,54.70
2019-02-19T20:01:01.408Z,54.70
2019-02-19T20:03:30.525Z,54.60
2019-02-19T20:05:59.389Z,54.70
2019-02-19T20:08:28.394Z,54.70
2019-02-19T20:10:57.275Z,54.70
2019-02-19T20:13:26.265Z,54.70
2019-02-19T20:15:55.566Z,54.70
2019-02-19T20:18:24.512Z,54.70
2019-02-19T20:20:53.301Z,54.70
2019-02-19T20:23:22.222Z,54.50
2019-02-19T20:25:50.983Z,54.50
2019-02-19T20:28:19.889Z,54.60
2019-02-19T20:30:48.789Z,54.40
2019-02-19T20:33:17.673Z,54.30
2019-02-19T20:35:46.584Z,54.40
2019-02-19T20:38:15.671Z,54.30
2019-02-19T20:40:44.454Z,54.40
2019-02-19T20:43:13.292Z,54.40
2019-02-19T20:45:42.056Z,54.40
2019-02-19T20:48:10.864Z,54.50
2019-02-19T20:50:39.688Z,54.50
2019-02-19T20:53:08.790Z,54.50
2019-02-19T20:55:39.709Z,54.60
2019-02-19T20:58:08.206Z,54.60
2019-02-19T21:00:36.998Z,54.60
2019-02-19T21:03:05.769Z,54.50
2019-02-19T21:05:34.638Z,54.40
2019-02-19T21:08:03.422Z,54.60
2019-02-19T21:10:32.424Z,54.60
2019-02-19T21:13:01.307Z,55.20
2019-02-19T21:15:30.101Z,55.10
2019-02-19T21:17:58.893Z,54.50
2019-02-19T21:20:27.650Z,54.50
2019-02-19T21:22:56.465Z,54.50
2019-02-19T21:25:31.071Z,54.50
2019-02-19T21:27:55.871Z,54.60
2019-02-19T21:30:24.750Z,54.60
2019-02-19T21:32:53.735Z,54.40
2019-02-19T21:35:22.506Z,54.30
2019-02-19T21:37:51.348Z,54.30
2019-02-19T21:40:20.265Z,54.40
2019-02-19T21:42:49.059Z,54.30
2019-02-19T21:45:17.947Z,54.40
2019-02-19T21:47:46.777Z,54.40
2019-02-19T21:50:16.022Z,54.50
2019-02-19T21:52:44.861Z,54.40
2019-02-19T21:55:13.792Z,54.40
2019-02-19T21:57:42.733Z,54.50
2019-02-19T22:00:13.169Z,54.60
2019-02-19T22:02:42.023Z,54.50
2019-02-19T22:05:13.255Z,54.50
2019-02-19T22:07:42.107Z,54.50
2019-02-19T22:10:10.877Z,54.50
2019-02-19T22:12:39.715Z,54.60
2019-02-19T22:15:08.835Z,54.60
2019-02-19T22:17:37.630Z,54.60
2019-02-19T22:20:09.836Z,54.60
2019-02-19T22:22:38.662Z,54.60
2019-02-19T22:25:07.643Z,54.60
2019-02-19T22:27:36.555Z,54.60
2019-02-19T22:30:05.770Z,54.60
2019-02-19T22:32:34.532Z,54.60
2019-02-19T22:35:03.282Z,54.50
2019-02-19T22:37:32.048Z,54.40
2019-02-19T22:40:00.894Z,54.40
2019-02-19T22:42:29.653Z,54.40
2019-02-19T22:44:58.467Z,54.40
2019-02-19T22:47:27.359Z,54.40
2019-02-19T22:49:56.109Z,54.50
2019-02-19T22:52:24.943Z,54.40
2019-02-19T22:55:09.067Z,54.40
2019-02-19T22:57:37.877Z,54.50
2019-02-19T23:00:09.052Z,54.50
2019-02-19T23:02:37.879Z,54.50
2019-02-19T23:05:06.730Z,54.50
2019-02-19T23:07:35.463Z,54.40
2019-02-19T23:10:04.556Z,54.50
2019-02-19T23:12:33.319Z,54.50
2019-02-19T23:15:02.110Z,54.50
2019-02-19T23:17:30.878Z,54.50
2019-02-19T23:19:59.617Z,54.50
2019-02-19T23:22:28.443Z,54.40
2019-02-19T23:24:57.205Z,54.40
2019-02-19T23:27:26.007Z,54.50
2019-02-19T23:29:54.823Z,54.50
2019-02-19T23:32:23.689Z,54.60
2019-02-19T23:35:11.504Z,54.40
2019-02-19T23:37:40.356Z,54.20
2019-02-19T23:40:09.144Z,54.30
2019-02-19T23:42:37.884Z,54.30
2019-02-19T23:45:06.749Z,54.30
2019-02-19T23:47:35.563Z,54.30
2019-02-19T23:50:04.355Z,54.30
2019-02-19T23:52:33.127Z,54.30
2019-02-19T23:55:01.968Z,54.40
2019-02-19T23:57:30.707Z,54.40
2019-02-19T23:59:59.449Z,54.40
