createdAt,value
2022-10-17T00:01:14.473Z,56.80
2022-10-17T00:03:43.661Z,61.63
2022-10-17T00:06:14.372Z,59.83
2022-10-17T00:08:44.031Z,62.75
2022-10-17T00:11:17.315Z,68.13
2022-10-17T00:13:45.819Z,58.30
2022-10-17T00:16:14.756Z,60.55
2022-10-17T00:18:42.814Z,56.78
2022-10-17T00:21:16.897Z,53.88
2022-10-17T00:23:45.142Z,61.13
2022-10-17T00:26:13.240Z,58.35
2022-10-17T00:28:43.075Z,56.97
2022-10-17T00:33:39.780Z,55.88
2022-10-17T00:36:09.144Z,52.25
2022-10-17T00:38:37.934Z,62.67
2022-10-17T00:41:06.470Z,72.82
2022-10-17T00:44:00.743Z,72.10
2022-10-17T00:46:31.348Z,72.05
2022-10-17T00:49:03.731Z,90.75
2022-10-17T00:51:35.823Z,76.47
2022-10-17T00:54:04.845Z,73.05
2022-10-17T00:56:34.122Z,78.13
2022-10-17T01:01:39.174Z,79.70
2022-10-17T01:04:10.275Z,77.47
2022-10-17T01:06:38.200Z,91.45
2022-10-17T01:09:06.341Z,77.32
2022-10-17T01:11:41.048Z,82.40
2022-10-17T01:14:21.567Z,70.05
2022-10-17T01:16:55.111Z,72.38
2022-10-17T01:19:59.850Z,76.82
2022-10-17T01:22:32.681Z,87.10
2022-10-17T01:25:24.791Z,85.72
2022-10-17T01:28:05.708Z,73.80
2022-10-17T01:30:59.906Z,92.97
2022-10-17T01:33:35.563Z,90.35
2022-10-17T01:36:11.529Z,85.20
2022-10-17T01:38:45.378Z,94.05
2022-10-17T01:41:19.346Z,99.22
2022-10-17T01:43:53.010Z,78.90
2022-10-17T01:46:28.124Z,79.90
2022-10-17T01:48:58.553Z,83.07
2022-10-17T01:51:30.039Z,81.65
2022-10-17T01:54:03.291Z,72.22
2022-10-17T01:56:34.197Z,89.28
2022-10-17T01:59:05.951Z,78.35
2022-10-17T02:01:38.570Z,80.05
2022-10-17T02:04:10.138Z,83.88
2022-10-17T02:06:39.651Z,78.13
2022-10-17T02:09:22.795Z,86.43
2022-10-17T02:12:15.939Z,91.22
2022-10-17T02:14:56.736Z,85.38
2022-10-17T02:17:37.000Z,75.57
2022-10-17T02:20:16.122Z,78.38
2022-10-17T02:22:56.015Z,74.93
2022-10-17T02:25:35.628Z,79.10
2022-10-17T02:28:17.449Z,73.18
2022-10-17T02:30:52.405Z,68.07
2022-10-17T02:33:26.544Z,67.90
2022-10-17T02:35:57.558Z,62.85
2022-10-17T02:38:28.059Z,72.82
2022-10-17T02:40:57.007Z,69.03
2022-10-17T02:43:25.670Z,71.78
2022-10-17T02:45:54.254Z,76.70
2022-10-17T02:48:29.233Z,74.95
2022-10-17T02:51:05.277Z,76.35
2022-10-17T02:53:39.740Z,72.20
2022-10-17T02:56:14.129Z,74.93
2022-10-17T02:58:44.164Z,83.97
2022-10-17T03:01:13.222Z,94.72
2022-10-17T03:03:42.903Z,121.83
2022-10-17T03:06:11.324Z,104.47
2022-10-17T03:08:39.461Z,120.10
2022-10-17T03:11:07.840Z,112.60
2022-10-17T03:13:38.988Z,101.00
2022-10-17T03:16:08.233Z,140.32
2022-10-17T03:18:36.524Z,118.78
2022-10-17T03:21:06.172Z,123.28
2022-10-17T03:23:34.290Z,100.72
2022-10-17T03:26:05.296Z,99.13
2022-10-17T03:28:33.580Z,105.85
2022-10-17T03:31:07.617Z,115.38
2022-10-17T03:33:35.633Z,127.53
2022-10-17T03:36:08.669Z,128.43
2022-10-17T03:38:36.969Z,113.68
2022-10-17T03:41:07.353Z,102.15
2022-10-17T03:43:35.464Z,103.95
2022-10-17T03:46:03.552Z,110.15
2022-10-17T03:48:32.231Z,123.93
2022-10-17T03:51:02.174Z,114.88
2022-10-17T03:56:10.614Z,115.78
2022-10-17T03:58:38.803Z,118.45
2022-10-17T04:01:07.650Z,111.30
2022-10-17T04:03:35.841Z,117.25
2022-10-17T04:06:05.581Z,130.70
2022-10-17T04:08:35.803Z,142.75
2022-10-17T04:11:05.922Z,157.48
2022-10-17T04:13:35.299Z,159.45
2022-10-17T04:16:04.781Z,154.48
2022-10-17T04:18:33.497Z,170.45
2022-10-17T04:21:02.855Z,170.32
2022-10-17T04:23:31.099Z,165.90
2022-10-17T04:26:01.163Z,167.45
2022-10-17T04:28:29.780Z,171.80
2022-10-17T04:30:59.181Z,168.15
2022-10-17T04:33:27.592Z,143.40
2022-10-17T04:36:01.404Z,159.32
2022-10-17T04:38:30.734Z,151.85
2022-10-17T04:41:03.060Z,142.88
2022-10-17T04:43:31.253Z,164.32
2022-10-17T04:45:59.708Z,164.43
2022-10-17T04:48:27.669Z,159.38
2022-10-17T04:50:56.053Z,145.60
2022-10-17T04:53:24.561Z,148.60
2022-10-17T04:55:52.781Z,137.98
2022-10-17T04:58:22.424Z,150.50
2022-10-17T05:00:50.616Z,124.90
2022-10-17T05:03:18.666Z,125.32
2022-10-17T05:05:47.316Z,134.02
2022-10-17T05:08:15.302Z,123.53
2022-10-17T05:10:46.097Z,122.47
2022-10-17T05:13:14.585Z,122.93
2022-10-17T05:15:44.051Z,105.75
2022-10-17T05:18:12.031Z,105.00
2022-10-17T05:20:39.870Z,102.53
2022-10-17T05:23:07.912Z,114.05
2022-10-17T05:25:35.737Z,122.57
2022-10-17T05:28:03.702Z,104.63
2022-10-17T05:30:35.171Z,108.15
2022-10-17T05:33:06.779Z,107.13
2022-10-17T05:35:34.808Z,111.13
2022-10-17T05:38:02.658Z,106.03
2022-10-17T05:40:30.555Z,114.82
2022-10-17T05:42:58.475Z,101.70
2022-10-17T05:45:26.453Z,105.05
2022-10-17T05:47:54.393Z,98.82
2022-10-17T05:50:25.121Z,96.88
2022-10-17T05:52:55.010Z,115.93
2022-10-17T05:57:52.591Z,94.97
2022-10-17T06:00:21.086Z,96.60
2022-10-17T06:02:49.135Z,95.85
2022-10-17T06:05:17.537Z,96.65
2022-10-17T06:07:46.850Z,106.30
2022-10-17T06:10:16.288Z,111.90
2022-10-17T06:12:44.645Z,206.85
2022-10-17T06:15:13.798Z,389.90
2022-10-17T06:17:41.775Z,155.43
2022-10-17T06:20:10.559Z,144.70
2022-10-17T06:22:38.475Z,326.30
2022-10-17T06:25:08.414Z,221.27
2022-10-17T06:30:04.491Z,156.55
2022-10-17T06:32:32.752Z,154.40
2022-10-17T06:35:00.799Z,134.95
2022-10-17T06:37:35.566Z,151.02
2022-10-17T06:40:05.418Z,190.93
2022-10-17T06:42:34.736Z,147.55
2022-10-17T06:45:02.665Z,143.85
2022-10-17T06:47:32.161Z,152.57
2022-10-17T06:50:00.351Z,149.65
2022-10-17T06:52:28.287Z,115.53
2022-10-17T06:54:56.246Z,114.15
2022-10-17T06:57:24.283Z,114.97
2022-10-17T06:59:55.407Z,108.50
2022-10-17T07:02:24.156Z,101.88
2022-10-17T07:04:52.040Z,88.82
2022-10-17T07:07:20.002Z,85.20
2022-10-17T07:09:47.960Z,87.32
2022-10-17T07:12:15.873Z,82.82
2022-10-17T07:14:43.974Z,71.05
2022-10-17T07:17:13.412Z,73.35
2022-10-17T07:19:43.366Z,68.78
2022-10-17T07:24:39.249Z,58.55
2022-10-17T07:27:07.174Z,58.15
2022-10-17T07:29:35.113Z,56.58
2022-10-17T07:32:04.036Z,53.58
2022-10-17T07:34:34.250Z,59.97
2022-10-17T07:37:02.356Z,49.92
2022-10-17T07:39:30.263Z,52.42
2022-10-17T07:41:58.784Z,48.63
2022-10-17T07:44:26.849Z,47.95
2022-10-17T07:46:54.728Z,47.15
2022-10-17T07:49:22.648Z,49.55
2022-10-17T07:51:51.968Z,49.13
2022-10-17T07:54:19.915Z,51.70
2022-10-17T07:56:50.482Z,48.15
2022-10-17T07:59:19.197Z,41.10
2022-10-17T08:01:47.191Z,44.97
2022-10-17T08:04:16.762Z,42.03
2022-10-17T08:06:44.781Z,47.03
2022-10-17T08:09:14.066Z,43.60
2022-10-17T08:11:43.809Z,40.13
2022-10-17T08:16:39.965Z,41.50
2022-10-17T08:21:36.795Z,37.22
2022-10-17T08:24:04.959Z,42.67
2022-10-17T08:26:34.638Z,36.58
2022-10-17T08:29:04.271Z,35.17
2022-10-17T08:31:32.563Z,34.40
2022-10-17T08:34:00.447Z,37.22
2022-10-17T08:36:29.174Z,35.67
2022-10-17T08:38:57.079Z,33.17
2022-10-17T08:41:39.550Z,37.22
2022-10-17T08:44:23.373Z,33.03
2022-10-17T08:46:57.234Z,39.00
2022-10-17T08:49:35.150Z,46.78
2022-10-17T08:52:07.761Z,34.97
2022-10-17T08:54:43.019Z,34.95
2022-10-17T08:57:15.496Z,37.35
2022-10-17T08:59:44.195Z,36.30
2022-10-17T09:02:27.521Z,39.40
2022-10-17T09:05:15.546Z,35.72
2022-10-17T09:07:47.850Z,39.55
2022-10-17T09:10:22.561Z,33.88
2022-10-17T09:13:06.784Z,34.15
2022-10-17T09:15:46.177Z,32.17
2022-10-17T09:18:21.199Z,33.65
2022-10-17T09:21:21.884Z,31.17
2022-10-17T09:23:59.666Z,37.10
2022-10-17T09:26:38.331Z,36.42
2022-10-17T09:29:20.852Z,30.95
2022-10-17T09:31:53.342Z,29.92
2022-10-17T09:34:25.254Z,25.23
2022-10-17T09:36:54.672Z,26.55
2022-10-17T09:39:26.112Z,28.98
2022-10-17T09:41:56.553Z,29.92
2022-10-17T09:44:30.229Z,33.15
2022-10-17T09:47:19.942Z,39.78
2022-10-17T09:49:49.611Z,32.10
2022-10-17T09:54:48.859Z,32.60
2022-10-17T09:57:18.454Z,26.83
2022-10-17T10:00:20.311Z,26.42
2022-10-17T10:02:48.282Z,25.20
2022-10-17T10:05:18.872Z,24.00
2022-10-17T10:08:02.952Z,23.45
2022-10-17T10:10:33.106Z,25.15
2022-10-17T10:13:08.074Z,24.83
2022-10-17T10:15:41.142Z,27.60
2022-10-17T10:18:32.913Z,26.77
2022-10-17T10:21:08.217Z,25.73
2022-10-17T10:23:40.000Z,23.60
2022-10-17T10:26:22.197Z,25.30
2022-10-17T10:28:59.902Z,25.45
2022-10-17T10:31:36.191Z,21.77
2022-10-17T10:34:15.667Z,22.65
2022-10-17T10:36:51.950Z,25.45
2022-10-17T10:39:43.258Z,26.73
2022-10-17T10:42:21.786Z,23.70
2022-10-17T10:44:50.701Z,27.20
2022-10-17T10:47:23.280Z,24.47
2022-10-17T10:49:53.795Z,21.35
2022-10-17T10:52:30.685Z,24.45
2022-10-17T10:55:08.067Z,20.52
2022-10-17T10:57:38.682Z,19.65
2022-10-17T11:00:13.737Z,19.83
2022-10-17T11:02:52.835Z,18.80
2022-10-17T11:05:25.768Z,19.95
2022-10-17T11:08:01.193Z,17.70
2022-10-17T11:10:36.801Z,18.58
2022-10-17T11:13:10.736Z,19.15
2022-10-17T11:15:45.397Z,18.75
2022-10-17T11:18:23.206Z,19.77
2022-10-17T11:20:57.735Z,21.58
2022-10-17T11:23:32.517Z,17.27
2022-10-17T11:26:05.527Z,19.70
2022-10-17T11:28:33.520Z,18.33
2022-10-17T11:31:07.138Z,20.58
2022-10-17T11:33:46.536Z,16.75
2022-10-17T11:36:17.681Z,18.90
2022-10-17T11:38:50.066Z,18.20
2022-10-17T11:41:20.868Z,18.38
2022-10-17T11:43:54.351Z,17.17
2022-10-17T11:46:24.738Z,15.88
2022-10-17T11:49:04.065Z,17.55
2022-10-17T11:54:33.021Z,18.65
2022-10-17T11:57:14.778Z,17.65
2022-10-17T11:59:55.216Z,19.02
2022-10-17T12:02:32.005Z,20.40
2022-10-17T12:05:11.011Z,16.00
2022-10-17T12:07:46.494Z,16.57
2022-10-17T12:10:31.272Z,19.48
2022-10-17T12:13:19.178Z,16.33
2022-10-17T12:15:47.154Z,17.98
2022-10-17T12:18:18.285Z,22.02
2022-10-17T12:20:57.623Z,19.50
2022-10-17T12:23:28.921Z,21.33
2022-10-17T12:26:03.349Z,18.92
2022-10-17T12:28:33.996Z,17.08
2022-10-17T12:31:05.759Z,17.52
2022-10-17T12:33:36.467Z,20.33
2022-10-17T12:36:39.450Z,18.85
2022-10-17T12:39:50.706Z,19.98
2022-10-17T12:42:32.895Z,20.90
2022-10-17T12:45:00.850Z,18.08
2022-10-17T12:47:37.573Z,18.40
2022-10-17T12:50:28.612Z,22.13
2022-10-17T12:53:06.004Z,18.60
2022-10-17T12:55:34.320Z,17.67
2022-10-17T12:58:05.869Z,18.02
2022-10-17T13:00:38.580Z,19.80
2022-10-17T13:03:12.960Z,21.75
2022-10-17T13:05:44.674Z,20.00
2022-10-17T13:08:19.750Z,20.58
2022-10-17T13:10:52.527Z,18.83
2022-10-17T13:13:23.010Z,17.10
2022-10-17T13:15:53.217Z,28.13
2022-10-17T13:18:25.023Z,20.08
2022-10-17T13:20:57.859Z,19.55
2022-10-17T13:23:30.441Z,17.80
2022-10-17T13:26:20.633Z,24.20
2022-10-17T13:29:02.691Z,19.05
2022-10-17T13:31:32.492Z,17.50
2022-10-17T13:36:31.381Z,21.70
2022-10-17T13:41:35.999Z,25.77
2022-10-17T13:44:11.500Z,18.42
2022-10-17T13:46:41.464Z,20.00
2022-10-17T13:49:18.656Z,17.63
2022-10-17T13:51:48.788Z,19.20
2022-10-17T13:54:36.948Z,23.92
2022-10-17T13:57:06.846Z,18.35
2022-10-17T13:59:40.137Z,19.85
2022-10-17T14:02:14.443Z,19.42
2022-10-17T14:05:11.693Z,18.85
2022-10-17T14:08:05.722Z,20.45
2022-10-17T14:10:31.680Z,20.80
2022-10-17T14:13:01.209Z,16.60
2022-10-17T14:15:31.049Z,20.08
2022-10-17T14:18:06.701Z,21.27
2022-10-17T14:23:32.052Z,20.55
2022-10-17T14:26:11.690Z,15.63
2022-10-17T14:31:29.709Z,20.60
2022-10-17T14:36:38.980Z,18.85
2022-10-17T14:39:14.210Z,18.60
2022-10-17T14:41:46.323Z,19.33
2022-10-17T14:44:22.560Z,19.83
2022-10-17T14:46:54.825Z,18.05
2022-10-17T14:49:28.357Z,22.00
2022-10-17T14:52:30.244Z,23.08
2022-10-17T14:55:00.135Z,22.05
2022-10-17T14:59:59.340Z,26.75
2022-10-17T15:02:29.371Z,24.73
2022-10-17T15:04:57.585Z,25.63
2022-10-17T15:07:25.671Z,24.92
2022-10-17T15:09:54.709Z,27.20
2022-10-17T15:12:24.724Z,28.83
2022-10-17T15:14:54.259Z,35.38
2022-10-17T15:17:27.452Z,30.67
2022-10-17T15:19:56.203Z,28.48
2022-10-17T15:22:24.457Z,31.20
2022-10-17T15:24:52.297Z,32.67
2022-10-17T15:27:22.165Z,26.50
2022-10-17T15:32:19.903Z,28.48
2022-10-17T15:34:47.803Z,31.85
2022-10-17T15:37:20.752Z,30.38
2022-10-17T15:39:53.369Z,30.58
2022-10-17T15:42:22.988Z,38.03
2022-10-17T15:45:19.035Z,32.05
2022-10-17T15:47:52.165Z,40.83
2022-10-17T15:50:21.753Z,33.78
2022-10-17T15:52:50.952Z,34.55
2022-10-17T15:55:19.324Z,31.83
2022-10-17T15:57:48.502Z,38.60
2022-10-17T16:00:18.636Z,36.50
2022-10-17T16:02:47.319Z,37.90
2022-10-17T16:05:18.746Z,32.50
2022-10-17T16:07:47.755Z,36.13
2022-10-17T16:10:16.088Z,41.77
2022-10-17T16:12:44.498Z,38.83
2022-10-17T16:15:15.327Z,32.15
2022-10-17T16:17:43.888Z,37.30
2022-10-17T16:20:12.897Z,41.60
2022-10-17T16:22:44.406Z,36.73
2022-10-17T16:25:19.552Z,33.45
2022-10-17T16:27:48.554Z,35.63
2022-10-17T16:30:17.191Z,33.05
2022-10-17T16:32:45.388Z,37.67
2022-10-17T16:35:18.414Z,34.80
2022-10-17T16:37:48.027Z,41.67
2022-10-17T16:40:16.651Z,43.47
2022-10-17T16:42:45.236Z,38.17
2022-10-17T16:45:18.140Z,39.45
2022-10-17T16:48:17.954Z,36.45
2022-10-17T16:51:40.009Z,42.80
2022-10-17T16:54:10.106Z,40.50
2022-10-17T16:56:38.117Z,40.58
2022-10-17T16:59:06.282Z,38.05
2022-10-17T17:01:34.534Z,35.60
2022-10-17T17:04:04.579Z,41.17
2022-10-17T17:06:32.815Z,38.55
2022-10-17T17:09:00.911Z,42.45
2022-10-17T17:33:39.932Z,36.72
2022-10-17T17:36:47.506Z,47.42
2022-10-17T18:10:51.933Z,36.17
2022-10-17T18:14:09.994Z,34.70
2022-10-17T18:38:28.122Z,35.55
2022-10-17T18:44:28.025Z,32.92
2022-10-17T18:47:20.384Z,30.48
2022-10-17T18:50:34.020Z,34.00
2022-10-17T18:53:43.579Z,31.13
2022-10-17T19:01:21.176Z,33.92
2022-10-17T19:35:29.523Z,39.10
2022-10-17T21:58:59.020Z,45.75
2022-10-17T22:02:07.908Z,48.88
2022-10-17T22:08:22.557Z,53.15
2022-10-17T22:11:03.716Z,52.35
2022-10-17T22:14:04.652Z,55.25
2022-10-17T22:16:55.404Z,55.15
2022-10-17T22:19:30.858Z,63.22
2022-10-17T22:22:07.480Z,53.03
2022-10-17T22:24:40.677Z,50.85
2022-10-17T22:27:13.109Z,48.75
2022-10-17T22:29:52.635Z,52.15
2022-10-17T22:32:24.702Z,54.10
2022-10-17T22:35:06.194Z,52.45
2022-10-17T22:49:11.421Z,62.75
2022-10-17T22:55:35.911Z,54.92
2022-10-17T22:58:45.179Z,56.42
2022-10-17T23:01:42.764Z,57.08
2022-10-17T23:07:49.766Z,64.53
2022-10-17T23:11:37.505Z,54.35
2022-10-17T23:14:30.923Z,61.95
2022-10-17T23:17:53.662Z,63.08
2022-10-17T23:20:43.639Z,55.42
2022-10-17T23:23:38.539Z,64.78
2022-10-17T23:26:30.248Z,53.30
2022-10-17T23:29:08.208Z,53.35
2022-10-17T23:31:42.510Z,57.20
2022-10-17T23:34:16.511Z,55.28
2022-10-17T23:36:45.929Z,54.03
2022-10-17T23:39:17.468Z,55.28
2022-10-17T23:41:52.798Z,54.53
2022-10-17T23:44:24.900Z,64.28
2022-10-17T23:46:57.120Z,57.03
2022-10-17T23:49:26.949Z,59.58
2022-10-17T23:52:00.928Z,54.90
2022-10-17T23:54:32.210Z,61.67
2022-10-17T23:57:02.202Z,63.33
2022-10-17T23:59:32.793Z,60.22
