createdAt,value
2018-05-07T00:00:07.392Z,82.23
2018-05-07T00:01:07.469Z,82.23
2018-05-07T00:02:07.512Z,82.42
2018-05-07T00:03:07.612Z,82.23
2018-05-07T00:04:07.633Z,83.00
2018-05-07T00:05:07.692Z,82.81
2018-05-07T00:06:07.835Z,82.71
2018-05-07T00:07:07.812Z,82.52
2018-05-07T00:08:07.872Z,83.34
2018-05-07T00:09:07.940Z,83.47
2018-05-07T00:10:07.991Z,83.09
2018-05-07T00:11:08.051Z,83.95
2018-05-07T00:12:08.116Z,83.86
2018-05-07T00:13:08.172Z,83.86
2018-05-07T00:14:08.230Z,84.00
2018-05-07T00:15:08.290Z,84.20
2018-05-07T00:16:08.351Z,83.91
2018-05-07T00:17:08.412Z,82.61
2018-05-07T00:18:08.470Z,82.38
2018-05-07T00:19:08.530Z,82.95
2018-05-07T00:20:08.592Z,83.34
2018-05-07T00:21:08.650Z,83.05
2018-05-07T00:22:08.718Z,82.95
2018-05-07T00:23:08.770Z,83.05
2018-05-07T00:24:09.080Z,83.62
2018-05-07T00:25:08.893Z,84.29
2018-05-07T00:26:08.950Z,84.58
2018-05-07T00:27:09.010Z,84.00
2018-05-07T00:28:09.094Z,83.91
2018-05-07T00:29:09.156Z,83.62
2018-05-07T00:30:09.188Z,84.10
2018-05-07T00:31:09.248Z,84.20
2018-05-07T00:32:09.309Z,84.10
2018-05-07T00:33:09.444Z,84.00
2018-05-07T00:34:09.427Z,84.20
2018-05-07T00:35:09.487Z,84.10
2018-05-07T00:36:09.552Z,83.91
2018-05-07T00:37:09.607Z,84.67
2018-05-07T00:38:09.667Z,84.20
2018-05-07T00:39:09.727Z,83.91
2018-05-07T00:40:09.787Z,84.67
2018-05-07T00:41:09.847Z,84.77
2018-05-07T00:42:10.055Z,84.58
2018-05-07T00:43:09.964Z,85.34
2018-05-07T00:44:10.029Z,86.10
2018-05-07T00:45:10.085Z,85.77
2018-05-07T00:46:10.144Z,86.20
2018-05-07T00:47:10.204Z,86.25
2018-05-07T00:48:10.413Z,86.30
2018-05-07T00:49:10.329Z,86.10
2018-05-07T00:50:10.383Z,85.53
2018-05-07T00:51:10.442Z,86.30
2018-05-07T00:52:10.506Z,86.10
2018-05-07T00:53:10.562Z,86.06
2018-05-07T00:54:10.622Z,86.73
2018-05-07T00:55:10.681Z,87.68
2018-05-07T00:56:10.742Z,88.45
2018-05-07T00:57:10.800Z,89.31
2018-05-07T00:58:10.860Z,88.45
2018-05-07T00:59:10.920Z,87.97
2018-05-07T01:00:10.994Z,87.30
2018-05-07T01:01:11.038Z,86.82
2018-05-07T01:02:11.111Z,86.63
2018-05-07T01:03:11.157Z,86.96
2018-05-07T01:04:11.223Z,86.06
2018-05-07T01:05:11.277Z,86.63
2018-05-07T01:06:11.337Z,87.40
2018-05-07T01:07:11.396Z,86.92
2018-05-07T01:08:11.455Z,87.87
2018-05-07T01:09:11.516Z,87.49
2018-05-07T01:10:11.574Z,86.92
2018-05-07T01:11:11.634Z,86.82
2018-05-07T01:12:11.694Z,87.59
2018-05-07T01:13:11.754Z,87.02
2018-05-07T01:14:11.816Z,87.59
2018-05-07T01:15:11.873Z,88.35
2018-05-07T01:16:11.932Z,88.83
2018-05-07T01:17:11.991Z,87.78
2018-05-07T01:18:12.051Z,87.78
2018-05-07T01:19:12.110Z,87.87
2018-05-07T01:20:12.169Z,87.49
2018-05-07T01:21:12.230Z,87.97
2018-05-07T01:22:12.440Z,87.21
2018-05-07T01:23:12.350Z,87.40
2018-05-07T01:24:12.408Z,87.78
2018-05-07T01:25:12.467Z,88.26
2018-05-07T01:26:12.530Z,87.40
2018-05-07T01:27:12.586Z,87.87
2018-05-07T01:28:12.646Z,88.54
2018-05-07T01:29:12.705Z,88.40
2018-05-07T01:30:12.762Z,89.45
2018-05-07T01:31:12.822Z,89.69
2018-05-07T01:32:12.883Z,88.54
2018-05-07T01:33:12.942Z,88.92
2018-05-07T01:34:13.001Z,89.59
2018-05-07T01:35:13.061Z,89.54
2018-05-07T01:36:13.121Z,89.12
2018-05-07T01:37:13.181Z,89.26
2018-05-07T01:38:13.238Z,89.26
2018-05-07T01:39:13.299Z,90.31
2018-05-07T01:40:13.357Z,91.07
2018-05-07T01:41:13.421Z,90.88
2018-05-07T01:42:13.474Z,89.93
2018-05-07T01:43:13.534Z,89.45
2018-05-07T01:44:13.594Z,89.45
2018-05-07T01:45:13.655Z,88.98
2018-05-07T01:46:13.711Z,89.93
2018-05-07T01:47:13.772Z,89.54
2018-05-07T01:48:13.834Z,89.74
2018-05-07T01:49:13.891Z,89.64
2018-05-07T01:50:13.948Z,89.17
2018-05-07T01:51:14.009Z,89.74
2018-05-07T01:52:14.067Z,89.93
2018-05-07T01:53:14.127Z,90.22
2018-05-07T01:54:14.188Z,90.22
2018-05-07T01:55:14.246Z,90.03
2018-05-07T01:56:14.305Z,91.27
2018-05-07T01:57:14.364Z,91.17
2018-05-07T01:58:14.423Z,91.50
2018-05-07T01:59:14.483Z,91.55
2018-05-07T02:00:14.542Z,91.83
2018-05-07T02:01:14.600Z,91.36
2018-05-07T02:02:14.660Z,91.17
2018-05-07T02:03:14.719Z,90.98
2018-05-07T02:04:14.778Z,90.98
2018-05-07T02:05:14.836Z,91.41
2018-05-07T02:06:14.895Z,90.88
2018-05-07T02:07:14.956Z,90.98
2018-05-07T02:08:15.015Z,91.03
2018-05-07T02:09:15.072Z,91.27
2018-05-07T02:10:15.132Z,91.69
2018-05-07T02:11:15.191Z,91.55
2018-05-07T02:12:15.249Z,91.31
2018-05-07T02:13:15.309Z,91.79
2018-05-07T02:14:15.368Z,91.79
2018-05-07T02:15:15.429Z,91.88
2018-05-07T02:16:15.486Z,92.74
2018-05-07T02:17:15.550Z,93.22
2018-05-07T02:18:15.604Z,92.93
2018-05-07T02:19:15.813Z,93.60
2018-05-07T02:20:15.726Z,93.88
2018-05-07T02:21:15.781Z,94.56
2018-05-07T02:22:15.840Z,94.93
2018-05-07T02:23:15.899Z,94.56
2018-05-07T02:24:16.218Z,93.79
2018-05-07T02:25:16.017Z,93.41
2018-05-07T02:26:16.074Z,93.32
2018-05-07T02:27:16.135Z,94.03
2018-05-07T02:28:16.194Z,94.22
2018-05-07T02:29:16.264Z,94.56
2018-05-07T02:30:16.314Z,93.88
2018-05-07T02:31:16.374Z,94.17
2018-05-07T02:32:16.430Z,94.17
2018-05-07T02:33:16.490Z,95.61
2018-05-07T02:34:16.546Z,94.27
2018-05-07T02:35:16.607Z,93.70
2018-05-07T02:36:16.666Z,93.03
2018-05-07T02:37:16.725Z,94.37
2018-05-07T02:38:16.783Z,93.70
2018-05-07T02:39:16.847Z,92.46
2018-05-07T02:40:16.900Z,93.70
2018-05-07T02:41:16.960Z,93.41
2018-05-07T02:42:17.269Z,94.03
2018-05-07T02:43:17.079Z,94.70
2018-05-07T02:44:17.137Z,95.36
2018-05-07T02:45:17.199Z,94.79
2018-05-07T02:46:17.252Z,94.13
2018-05-07T02:47:17.312Z,95.36
2018-05-07T02:48:17.371Z,95.27
2018-05-07T02:49:17.430Z,95.65
2018-05-07T02:50:17.488Z,95.36
2018-05-07T02:51:17.547Z,95.46
2018-05-07T02:52:17.606Z,95.36
2018-05-07T02:53:17.665Z,96.22
2018-05-07T02:54:17.723Z,96.98
2018-05-07T02:55:17.784Z,97.17
2018-05-07T02:56:17.841Z,96.80
2018-05-07T02:57:17.900Z,95.17
2018-05-07T02:58:17.967Z,95.27
2018-05-07T02:59:18.021Z,96.03
2018-05-07T03:00:18.075Z,95.75
2018-05-07T03:01:18.134Z,96.03
2018-05-07T03:02:18.193Z,95.84
2018-05-07T03:03:18.250Z,95.94
2018-05-07T03:04:18.310Z,95.46
2018-05-07T03:05:18.368Z,95.94
2018-05-07T03:06:18.428Z,95.56
2018-05-07T03:07:18.485Z,96.03
2018-05-07T03:08:18.544Z,96.98
2018-05-07T03:09:18.603Z,95.75
2018-05-07T03:10:18.661Z,95.84
2018-05-07T03:11:18.723Z,95.56
2018-05-07T03:12:18.779Z,96.41
2018-05-07T03:13:18.844Z,97.36
2018-05-07T03:14:18.897Z,96.70
2018-05-07T03:15:18.954Z,97.46
2018-05-07T03:16:19.015Z,97.27
2018-05-07T03:17:19.071Z,97.46
2018-05-07T03:18:19.132Z,97.17
2018-05-07T03:19:19.196Z,96.80
2018-05-07T03:20:19.247Z,96.89
2018-05-07T03:21:19.312Z,96.60
2018-05-07T03:22:19.364Z,96.80
2018-05-07T03:23:19.423Z,96.98
2018-05-07T03:24:19.483Z,96.55
2018-05-07T03:25:19.541Z,96.70
2018-05-07T03:26:19.599Z,96.32
2018-05-07T03:27:19.658Z,96.89
2018-05-07T03:28:19.716Z,96.65
2018-05-07T03:29:19.775Z,96.98
2018-05-07T03:30:19.835Z,97.31
2018-05-07T03:31:19.892Z,96.65
2018-05-07T03:32:19.951Z,97.08
2018-05-07T03:33:20.010Z,96.89
2018-05-07T03:34:20.067Z,96.80
2018-05-07T03:35:20.126Z,97.17
2018-05-07T03:36:20.185Z,97.27
2018-05-07T03:37:20.243Z,96.80
2018-05-07T03:38:20.301Z,96.36
2018-05-07T03:39:20.509Z,98.08
2018-05-07T03:40:20.419Z,97.60
2018-05-07T03:41:20.476Z,96.94
2018-05-07T03:42:20.536Z,96.65
2018-05-07T03:43:20.593Z,97.31
2018-05-07T03:44:20.653Z,96.84
2018-05-07T03:45:20.711Z,97.99
2018-05-07T03:46:20.769Z,97.41
2018-05-07T03:47:20.827Z,98.36
2018-05-07T03:48:20.887Z,99.03
2018-05-07T03:49:20.945Z,98.46
2018-05-07T03:50:21.105Z,98.65
2018-05-07T03:51:21.086Z,99.51
2018-05-07T03:52:21.120Z,99.60
2018-05-07T03:53:21.178Z,99.41
2018-05-07T03:54:21.236Z,99.60
2018-05-07T03:55:21.296Z,99.79
2018-05-07T03:56:21.354Z,98.46
2018-05-07T03:57:21.417Z,98.36
2018-05-07T03:58:21.471Z,97.89
2018-05-07T03:59:21.529Z,97.79
2018-05-07T04:00:21.636Z,98.36
2018-05-07T04:01:21.646Z,98.84
2018-05-07T04:02:21.703Z,99.51
2018-05-07T04:03:21.761Z,98.94
2018-05-07T04:04:21.819Z,98.27
2018-05-07T04:05:21.880Z,98.08
2018-05-07T04:06:21.937Z,98.84
2018-05-07T04:07:22.073Z,98.94
2018-05-07T04:08:22.053Z,99.51
2018-05-07T04:09:22.112Z,99.98
2018-05-07T04:10:22.169Z,99.99
2018-05-07T04:11:22.230Z,99.79
2018-05-07T04:12:22.291Z,99.79
2018-05-07T04:13:22.345Z,99.98
2018-05-07T04:14:22.404Z,99.98
2018-05-07T04:15:22.461Z,99.99
2018-05-07T04:16:22.520Z,99.99
2018-05-07T04:17:22.577Z,99.99
2018-05-07T04:18:22.636Z,99.99
2018-05-07T04:19:22.695Z,99.99
2018-05-07T04:20:22.752Z,99.99
2018-05-07T04:21:22.812Z,99.99
2018-05-07T04:22:22.875Z,99.99
2018-05-07T04:23:22.972Z,99.99
2018-05-07T04:24:22.987Z,99.99
2018-05-07T04:25:23.045Z,99.99
2018-05-07T04:26:23.108Z,99.99
2018-05-07T04:27:23.161Z,99.99
2018-05-07T04:28:23.220Z,99.99
2018-05-07T04:29:23.287Z,99.99
2018-05-07T04:30:23.337Z,99.99
2018-05-07T04:31:23.396Z,99.99
2018-05-07T04:32:23.469Z,99.99
2018-05-07T04:33:23.514Z,99.99
2018-05-07T04:34:23.570Z,99.99
2018-05-07T04:35:23.628Z,99.99
2018-05-07T04:36:23.688Z,99.99
2018-05-07T04:37:23.745Z,99.99
2018-05-07T04:38:23.804Z,99.99
2018-05-07T04:39:23.866Z,99.99
2018-05-07T04:40:23.920Z,99.99
2018-05-07T04:41:23.980Z,99.99
2018-05-07T04:42:24.041Z,99.99
2018-05-07T04:43:24.096Z,99.99
2018-05-07T04:44:24.154Z,99.99
2018-05-07T04:45:24.212Z,99.99
2018-05-07T04:46:24.269Z,99.99
2018-05-07T04:47:24.329Z,99.99
2018-05-07T04:48:24.388Z,99.99
2018-05-07T04:49:24.445Z,99.99
2018-05-07T04:50:24.504Z,99.99
2018-05-07T04:51:24.563Z,99.99
2018-05-07T04:52:27.648Z,99.99
2018-05-07T04:53:24.678Z,99.99
2018-05-07T04:54:24.749Z,99.99
2018-05-07T04:55:25.120Z,99.99
2018-05-07T04:56:24.853Z,99.99
2018-05-07T04:57:24.913Z,99.99
2018-05-07T04:58:25.120Z,99.99
2018-05-07T04:59:25.383Z,99.99
2018-05-07T05:00:25.087Z,99.99
2018-05-07T05:01:25.147Z,99.99
2018-05-07T05:02:25.204Z,99.99
2018-05-07T05:03:25.262Z,99.99
2018-05-07T05:04:25.326Z,99.99
2018-05-07T05:05:25.379Z,99.99
2018-05-07T05:06:25.787Z,99.99
2018-05-07T05:07:25.496Z,99.99
2018-05-07T05:08:25.555Z,99.99
2018-05-07T05:09:25.612Z,99.93
2018-05-07T05:10:25.671Z,99.74
2018-05-07T05:11:25.730Z,99.99
2018-05-07T05:12:25.787Z,99.99
2018-05-07T05:13:25.847Z,99.99
2018-05-07T05:14:25.904Z,99.99
2018-05-07T05:15:25.963Z,99.99
2018-05-07T05:16:26.020Z,99.84
2018-05-07T05:17:26.115Z,99.74
2018-05-07T05:18:26.138Z,99.99
2018-05-07T05:19:26.200Z,99.99
2018-05-07T05:20:26.255Z,99.99
2018-05-07T05:21:26.392Z,99.99
2018-05-07T05:22:26.375Z,99.79
2018-05-07T05:23:26.431Z,99.13
2018-05-07T05:24:26.494Z,99.51
2018-05-07T05:25:26.549Z,99.32
2018-05-07T05:26:26.606Z,98.27
2018-05-07T05:27:26.705Z,98.55
2018-05-07T05:28:26.722Z,98.08
2018-05-07T05:29:26.782Z,98.36
2018-05-07T05:30:26.842Z,99.03
2018-05-07T05:31:27.250Z,99.22
2018-05-07T05:32:27.279Z,99.99
2018-05-07T05:33:27.021Z,99.55
2018-05-07T05:34:27.075Z,99.55
2018-05-07T05:35:27.133Z,99.55
2018-05-07T05:36:27.193Z,99.55
2018-05-07T05:37:27.251Z,99.18
2018-05-07T05:38:27.309Z,99.27
2018-05-07T05:39:27.371Z,97.84
2018-05-07T05:40:27.427Z,96.98
2018-05-07T05:41:27.488Z,96.51
2018-05-07T05:42:27.545Z,96.89
2018-05-07T05:43:28.185Z,96.70
2018-05-07T05:44:27.663Z,97.41
2018-05-07T05:45:27.722Z,97.65
2018-05-07T05:46:27.779Z,96.60
2018-05-07T05:47:27.838Z,95.84
2018-05-07T05:48:27.899Z,95.84
2018-05-07T05:49:27.956Z,96.41
2018-05-07T05:50:28.015Z,96.56
2018-05-07T05:51:28.075Z,96.65
2018-05-07T05:52:28.134Z,97.03
2018-05-07T05:53:28.194Z,96.84
2018-05-07T05:54:28.252Z,96.27
2018-05-07T05:55:28.314Z,95.70
2018-05-07T05:56:28.400Z,96.27
2018-05-07T05:57:28.429Z,97.41
2018-05-07T05:58:28.487Z,96.17
2018-05-07T05:59:28.546Z,95.22
2018-05-07T06:00:28.607Z,94.27
2018-05-07T06:01:28.666Z,94.27
2018-05-07T06:02:28.724Z,95.51
2018-05-07T06:03:28.784Z,95.12
2018-05-07T06:04:28.993Z,94.03
2018-05-07T06:05:28.903Z,94.84
2018-05-07T06:06:28.962Z,94.60
2018-05-07T06:07:29.019Z,94.60
2018-05-07T06:08:29.099Z,94.41
2018-05-07T06:09:29.141Z,94.41
2018-05-07T06:10:29.197Z,94.12
2018-05-07T06:11:29.261Z,92.98
2018-05-07T06:12:29.317Z,92.55
2018-05-07T06:13:29.377Z,92.17
2018-05-07T06:14:29.486Z,91.78
2018-05-07T06:15:29.494Z,92.26
2018-05-07T06:16:29.553Z,92.36
2018-05-07T06:17:29.613Z,93.41
2018-05-07T06:18:29.672Z,93.41
2018-05-07T06:19:29.732Z,92.55
2018-05-07T06:20:29.791Z,92.74
2018-05-07T06:21:29.851Z,92.26
2018-05-07T06:22:29.910Z,92.60
2018-05-07T06:23:29.971Z,92.60
2018-05-07T06:24:30.031Z,91.78
2018-05-07T06:25:30.091Z,91.64
2018-05-07T06:26:30.149Z,91.93
2018-05-07T06:27:30.208Z,91.83
2018-05-07T06:28:30.269Z,91.55
2018-05-07T06:29:30.391Z,91.74
2018-05-07T06:30:30.388Z,90.97
2018-05-07T06:31:30.453Z,90.69
2018-05-07T06:32:30.509Z,90.02
2018-05-07T06:33:30.572Z,89.92
2018-05-07T06:34:30.714Z,89.64
2018-05-07T06:35:30.687Z,89.30
2018-05-07T06:36:30.749Z,89.68
2018-05-07T06:37:30.808Z,89.59
2018-05-07T06:38:30.868Z,89.68
2018-05-07T06:39:30.928Z,89.11
2018-05-07T06:40:30.994Z,88.82
2018-05-07T06:41:31.049Z,88.73
2018-05-07T06:42:31.115Z,88.82
2018-05-07T06:43:31.169Z,89.20
2018-05-07T06:44:31.555Z,89.20
2018-05-07T06:45:31.314Z,89.01
2018-05-07T06:46:31.351Z,89.01
2018-05-07T06:47:32.017Z,89.06
2018-05-07T06:48:31.470Z,88.20
2018-05-07T06:49:31.534Z,88.48
2018-05-07T06:50:31.590Z,87.96
2018-05-07T06:51:31.651Z,87.53
2018-05-07T06:52:31.713Z,87.53
2018-05-07T06:53:31.773Z,87.62
2018-05-07T06:54:31.834Z,87.53
2018-05-07T06:55:31.893Z,86.86
2018-05-07T06:56:31.955Z,87.00
2018-05-07T06:57:32.016Z,86.80
2018-05-07T06:58:32.075Z,86.52
2018-05-07T06:59:32.135Z,86.52
2018-05-07T07:00:32.197Z,86.33
2018-05-07T07:01:32.259Z,86.14
2018-05-07T07:02:32.461Z,85.94
2018-05-07T07:03:32.380Z,85.66
2018-05-07T07:04:32.441Z,86.08
2018-05-07T07:05:32.507Z,85.22
2018-05-07T07:06:32.664Z,85.32
2018-05-07T07:07:32.714Z,84.94
2018-05-07T07:08:32.801Z,85.13
2018-05-07T07:09:32.777Z,84.65
2018-05-07T07:10:32.806Z,84.08
2018-05-07T07:11:32.866Z,83.89
2018-05-07T07:12:32.929Z,82.87
2018-05-07T07:13:32.989Z,82.40
2018-05-07T07:14:33.050Z,82.20
2018-05-07T07:15:33.111Z,81.63
2018-05-07T07:16:33.172Z,80.96
2018-05-07T07:17:33.234Z,80.58
2018-05-07T07:18:33.294Z,80.52
2018-05-07T07:19:33.355Z,80.81
2018-05-07T07:20:33.451Z,81.10
2018-05-07T07:21:33.478Z,81.00
2018-05-07T07:22:33.540Z,81.38
2018-05-07T07:23:33.601Z,80.52
2018-05-07T07:24:33.671Z,80.33
2018-05-07T07:25:33.755Z,79.80
2018-05-07T07:26:33.784Z,79.60
2018-05-07T07:27:33.846Z,79.13
2018-05-07T07:28:33.911Z,79.22
2018-05-07T07:29:33.972Z,79.41
2018-05-07T07:30:34.037Z,79.70
2018-05-07T07:31:34.095Z,78.36
2018-05-07T07:32:34.156Z,78.17
2018-05-07T07:33:34.218Z,77.82
2018-05-07T07:34:34.280Z,78.20
2018-05-07T07:35:34.340Z,77.25
2018-05-07T07:36:34.403Z,77.44
2018-05-07T07:37:34.465Z,75.81
2018-05-07T07:38:34.526Z,75.23
2018-05-07T07:39:34.703Z,74.66
2018-05-07T07:40:34.649Z,74.60
2018-05-07T07:41:34.713Z,74.22
2018-05-07T07:42:34.774Z,74.79
2018-05-07T07:43:34.837Z,73.77
2018-05-07T07:44:34.900Z,72.91
2018-05-07T07:45:34.962Z,71.95
2018-05-07T07:46:35.274Z,70.90
2018-05-07T07:47:35.087Z,71.09
2018-05-07T07:48:35.147Z,70.03
2018-05-07T07:49:35.210Z,69.40
2018-05-07T07:50:35.311Z,67.96
2018-05-07T07:51:35.334Z,67.86
2018-05-07T07:52:35.399Z,67.96
2018-05-07T07:53:35.500Z,68.53
2018-05-07T07:54:35.521Z,68.18
2018-05-07T07:55:35.585Z,67.51
2018-05-07T07:56:35.647Z,67.51
2018-05-07T07:57:35.709Z,66.13
2018-05-07T07:58:35.873Z,65.59
2018-05-07T07:59:35.835Z,64.82
2018-05-07T08:00:35.897Z,64.82
2018-05-07T08:01:35.963Z,64.82
2018-05-07T08:02:36.022Z,64.63
2018-05-07T08:03:36.086Z,63.99
2018-05-07T08:04:36.148Z,64.09
2018-05-07T08:05:36.210Z,64.09
2018-05-07T08:06:36.274Z,64.18
2018-05-07T08:07:36.728Z,64.28
2018-05-07T08:08:36.399Z,63.41
2018-05-07T08:09:36.461Z,63.22
2018-05-07T08:10:36.525Z,63.22
2018-05-07T08:11:36.588Z,62.77
2018-05-07T08:12:37.104Z,61.71
2018-05-07T08:13:36.713Z,61.43
2018-05-07T08:14:36.776Z,61.61
2018-05-07T08:15:36.839Z,60.66
2018-05-07T08:16:36.903Z,60.56
2018-05-07T08:17:36.966Z,60.08
2018-05-07T08:18:37.031Z,59.50
2018-05-07T08:19:37.091Z,59.31
2018-05-07T08:20:37.158Z,59.22
2018-05-07T08:21:37.218Z,59.31
2018-05-07T08:22:37.281Z,59.31
2018-05-07T08:23:37.345Z,60.27
2018-05-07T08:24:37.414Z,59.99
2018-05-07T08:25:37.471Z,59.31
2018-05-07T08:26:37.539Z,58.64
2018-05-07T08:27:37.598Z,59.05
2018-05-07T08:28:37.662Z,59.24
2018-05-07T08:29:37.775Z,58.47
2018-05-07T08:30:37.788Z,58.47
2018-05-07T08:31:37.852Z,58.47
2018-05-07T08:32:37.915Z,58.47
2018-05-07T08:33:37.982Z,58.22
2018-05-07T08:34:38.044Z,58.02
2018-05-07T08:35:38.112Z,58.22
2018-05-07T08:36:38.232Z,57.83
2018-05-07T08:37:38.233Z,57.54
2018-05-07T08:38:38.297Z,56.99
2018-05-07T08:39:38.361Z,56.67
2018-05-07T08:40:38.426Z,56.87
2018-05-07T08:41:38.487Z,56.60
2018-05-07T08:42:38.551Z,56.12
2018-05-07T08:43:38.616Z,56.22
2018-05-07T08:44:38.679Z,56.03
2018-05-07T08:45:38.749Z,55.74
2018-05-07T08:46:38.812Z,56.03
2018-05-07T08:47:38.872Z,56.12
2018-05-07T08:48:38.935Z,55.93
2018-05-07T08:49:38.999Z,55.26
2018-05-07T08:50:39.062Z,54.97
2018-05-07T08:51:39.126Z,54.97
2018-05-07T08:52:39.197Z,55.65
2018-05-07T08:53:39.254Z,54.97
2018-05-07T08:54:39.698Z,54.80
2018-05-07T08:55:39.381Z,54.52
2018-05-07T08:56:39.447Z,55.00
2018-05-07T08:57:39.545Z,54.80
2018-05-07T08:58:39.574Z,55.19
2018-05-07T08:59:39.639Z,54.90
2018-05-07T09:00:39.702Z,54.42
2018-05-07T09:01:39.769Z,54.61
2018-05-07T09:02:39.831Z,54.03
2018-05-07T09:03:39.894Z,54.13
2018-05-07T09:04:39.962Z,53.36
2018-05-07T09:05:40.023Z,53.07
2018-05-07T09:06:40.249Z,53.27
2018-05-07T09:07:40.157Z,53.17
2018-05-07T09:08:40.217Z,53.00
2018-05-07T09:09:40.279Z,53.17
2018-05-07T09:10:40.345Z,53.17
2018-05-07T09:11:40.409Z,52.71
2018-05-07T09:12:40.473Z,53.00
2018-05-07T09:13:40.621Z,53.29
2018-05-07T09:14:40.603Z,53.00
2018-05-07T09:15:40.665Z,52.71
2018-05-07T09:16:40.729Z,52.93
2018-05-07T09:17:40.795Z,51.97
2018-05-07T09:18:40.862Z,50.52
2018-05-07T09:19:40.923Z,51.10
2018-05-07T09:20:40.989Z,51.68
2018-05-07T09:21:41.053Z,51.58
2018-05-07T09:22:41.116Z,51.48
2018-05-07T09:23:41.858Z,51.00
2018-05-07T09:24:42.036Z,50.81
2018-05-07T09:25:41.310Z,50.71
2018-05-07T09:26:41.375Z,51.00
2018-05-07T09:27:41.440Z,51.87
2018-05-07T09:28:41.506Z,51.58
2018-05-07T09:29:41.570Z,50.90
2018-05-07T09:30:41.635Z,50.81
2018-05-07T09:31:41.699Z,50.42
2018-05-07T09:32:41.764Z,50.90
2018-05-07T09:33:41.833Z,51.48
2018-05-07T09:34:42.208Z,51.89
2018-05-07T09:35:41.956Z,49.96
2018-05-07T09:36:42.663Z,49.68
2018-05-07T09:37:42.773Z,49.58
2018-05-07T09:38:42.152Z,49.48
2018-05-07T09:39:42.218Z,49.58
2018-05-07T09:40:42.287Z,49.87
2018-05-07T09:41:42.346Z,49.96
2018-05-07T09:42:42.411Z,51.12
2018-05-07T09:43:42.477Z,50.54
2018-05-07T09:44:42.543Z,49.99
2018-05-07T09:45:42.609Z,49.60
2018-05-07T09:46:42.671Z,49.60
2018-05-07T09:47:42.745Z,49.39
2018-05-07T09:48:42.806Z,49.32
2018-05-07T09:49:42.877Z,49.51
2018-05-07T09:50:42.937Z,49.41
2018-05-07T09:51:42.998Z,49.60
2018-05-07T09:52:43.064Z,49.51
2018-05-07T09:53:43.147Z,49.15
2018-05-07T09:54:43.194Z,48.18
2018-05-07T09:55:43.321Z,48.76
2018-05-07T09:56:43.364Z,47.70
2018-05-07T09:57:43.391Z,48.74
2018-05-07T09:58:43.456Z,49.60
2018-05-07T09:59:43.521Z,49.58
2018-05-07T10:00:43.587Z,49.48
2018-05-07T10:01:43.670Z,49.58
2018-05-07T10:02:43.717Z,49.60
2018-05-07T10:03:43.782Z,49.02
2018-05-07T10:04:43.849Z,48.37
2018-05-07T10:05:43.941Z,47.99
2018-05-07T10:06:43.979Z,46.85
2018-05-07T10:07:44.046Z,46.08
2018-05-07T10:08:44.111Z,45.89
2018-05-07T10:09:44.175Z,46.75
2018-05-07T10:10:44.241Z,46.66
2018-05-07T10:11:44.306Z,46.75
2018-05-07T10:12:44.378Z,46.75
2018-05-07T10:13:44.453Z,46.37
2018-05-07T10:14:44.504Z,46.85
2018-05-07T10:15:44.590Z,46.95
2018-05-07T10:16:44.639Z,46.95
2018-05-07T10:17:44.707Z,46.88
2018-05-07T10:18:44.773Z,45.54
2018-05-07T10:19:44.842Z,45.25
2018-05-07T10:20:44.911Z,44.31
2018-05-07T10:21:44.980Z,44.21
2018-05-07T10:22:45.417Z,44.02
2018-05-07T10:23:45.117Z,43.90
2018-05-07T10:24:45.187Z,43.82
2018-05-07T10:25:45.308Z,42.96
2018-05-07T10:26:45.326Z,43.32
2018-05-07T10:27:45.397Z,43.34
2018-05-07T10:28:45.467Z,42.78
2018-05-07T10:29:46.156Z,41.74
2018-05-07T10:30:45.610Z,41.37
2018-05-07T10:31:45.687Z,40.23
2018-05-07T10:32:45.752Z,40.21
2018-05-07T10:33:45.825Z,41.25
2018-05-07T10:34:45.898Z,40.21
2018-05-07T10:35:45.968Z,40.52
2018-05-07T10:36:46.040Z,40.01
2018-05-07T10:37:46.114Z,39.90
2018-05-07T10:38:46.185Z,40.31
2018-05-07T10:39:46.260Z,39.26
2018-05-07T10:40:46.335Z,39.36
2018-05-07T10:41:46.406Z,39.37
2018-05-07T10:42:46.490Z,37.98
2018-05-07T10:43:46.552Z,36.52
2018-05-07T10:44:46.625Z,35.24
2018-05-07T10:45:46.713Z,35.43
2018-05-07T10:46:46.771Z,34.77
2018-05-07T10:47:46.848Z,33.46
2018-05-07T10:48:46.920Z,32.79
2018-05-07T10:49:46.994Z,32.79
2018-05-07T10:50:47.067Z,32.79
2018-05-07T10:51:47.141Z,32.52
2018-05-07T10:52:47.217Z,31.77
2018-05-07T10:53:47.292Z,30.87
2018-05-07T10:54:47.365Z,31.32
2018-05-07T10:55:47.442Z,32.07
2018-05-07T10:56:47.517Z,31.68
2018-05-07T10:57:47.591Z,31.35
2018-05-07T10:58:47.669Z,31.66
2018-05-07T10:59:47.744Z,31.50
2018-05-07T11:00:47.819Z,30.17
2018-05-07T11:01:47.933Z,29.13
2018-05-07T11:02:47.969Z,27.89
2018-05-07T11:03:48.051Z,26.81
2018-05-07T11:04:48.124Z,25.35
2018-05-07T11:05:48.198Z,26.70
2018-05-07T11:06:48.273Z,26.39
2018-05-07T11:07:48.349Z,27.36
2018-05-07T11:08:48.425Z,26.51
2018-05-07T11:09:48.502Z,26.23
2018-05-07T11:10:48.610Z,25.45
2018-05-07T11:11:48.655Z,25.26
2018-05-07T11:12:49.054Z,25.07
2018-05-07T11:13:48.808Z,25.08
2018-05-07T11:14:48.884Z,25.20
2018-05-07T11:15:48.959Z,24.41
2018-05-07T11:16:49.126Z,24.51
2018-05-07T11:17:49.113Z,23.93
2018-05-07T11:18:49.189Z,23.44
2018-05-07T11:19:49.310Z,23.43
2018-05-07T11:20:49.343Z,24.69
2018-05-07T11:21:49.423Z,25.15
2018-05-07T11:22:49.497Z,24.99
2018-05-07T11:23:49.574Z,23.83
2018-05-07T11:24:49.654Z,23.43
2018-05-07T11:25:49.728Z,24.17
2018-05-07T11:26:49.805Z,24.96
2018-05-07T11:27:49.884Z,25.34
2018-05-07T11:28:49.960Z,25.25
2018-05-07T11:29:50.039Z,25.46
2018-05-07T11:30:50.115Z,25.34
2018-05-07T11:31:50.196Z,26.69
2018-05-07T11:32:50.270Z,26.13
2018-05-07T11:33:50.349Z,25.65
2018-05-07T11:34:50.424Z,25.16
2018-05-07T11:35:50.503Z,25.35
2018-05-07T11:36:50.581Z,24.19
2018-05-07T11:37:50.657Z,24.98
2018-05-07T11:38:50.735Z,24.00
2018-05-07T11:39:50.811Z,24.56
2018-05-07T11:40:50.889Z,24.66
2018-05-07T11:41:50.974Z,25.04
2018-05-07T11:42:51.061Z,24.96
2018-05-07T11:43:51.122Z,24.48
2018-05-07T11:44:51.200Z,24.10
2018-05-07T11:45:51.276Z,23.24
2018-05-07T11:46:51.353Z,22.96
2018-05-07T11:47:51.432Z,22.86
2018-05-07T11:48:51.510Z,23.22
2018-05-07T11:49:51.586Z,23.71
2018-05-07T11:50:51.663Z,23.49
2018-05-07T11:51:51.740Z,25.13
2018-05-07T11:52:51.834Z,24.94
2018-05-07T11:53:51.897Z,24.18
2018-05-07T11:54:51.973Z,24.26
2018-05-07T11:55:52.063Z,25.29
2018-05-07T11:56:52.127Z,25.57
2018-05-07T11:57:52.204Z,25.31
2018-05-07T11:58:52.280Z,24.85
2018-05-07T11:59:52.359Z,23.79
2018-05-07T12:00:52.436Z,23.61
2018-05-07T12:01:52.512Z,23.79
2018-05-07T12:02:52.589Z,24.18
2018-05-07T12:03:52.665Z,24.46
2018-05-07T12:04:52.742Z,24.08
2018-05-07T12:05:52.821Z,23.61
2018-05-07T12:06:52.897Z,22.74
2018-05-07T12:07:52.979Z,23.41
2018-05-07T12:08:53.049Z,23.05
2018-05-07T12:09:53.128Z,23.05
2018-05-07T12:10:53.203Z,23.02
2018-05-07T12:11:53.641Z,22.27
2018-05-07T12:12:53.358Z,22.73
2018-05-07T12:13:53.456Z,22.37
2018-05-07T12:14:53.511Z,21.39
2018-05-07T12:15:53.630Z,21.39
2018-05-07T12:16:53.664Z,21.10
2018-05-07T12:17:53.743Z,21.37
2018-05-07T12:18:53.821Z,21.84
2018-05-07T12:19:53.896Z,21.83
2018-05-07T12:20:53.973Z,22.69
2018-05-07T12:21:54.050Z,23.19
2018-05-07T12:22:54.126Z,23.10
2018-05-07T12:23:54.202Z,22.34
2018-05-07T12:24:54.310Z,21.30
2018-05-07T12:25:54.360Z,20.92
2018-05-07T12:26:54.433Z,21.20
2018-05-07T12:27:54.509Z,21.19
2018-05-07T12:28:54.590Z,22.24
2018-05-07T12:29:54.663Z,21.88
2018-05-07T12:30:54.788Z,21.31
2018-05-07T12:31:54.901Z,21.11
2018-05-07T12:32:54.893Z,21.20
2018-05-07T12:33:55.578Z,21.01
2018-05-07T12:34:55.046Z,20.94
2018-05-07T12:35:55.124Z,20.62
2018-05-07T12:36:55.201Z,21.22
2018-05-07T12:37:55.278Z,21.57
2018-05-07T12:38:55.354Z,22.56
2018-05-07T12:39:55.432Z,21.70
2018-05-07T12:40:55.510Z,21.49
2018-05-07T12:41:55.588Z,21.49
2018-05-07T12:42:55.663Z,22.27
2018-05-07T12:43:55.745Z,21.20
2018-05-07T12:44:55.819Z,21.96
2018-05-07T12:45:55.901Z,23.10
2018-05-07T12:46:55.973Z,23.84
2018-05-07T12:47:56.055Z,25.69
2018-05-07T12:48:56.129Z,24.06
2018-05-07T12:49:56.207Z,23.68
2018-05-07T12:50:56.285Z,23.99
2018-05-07T12:51:56.362Z,23.58
2018-05-07T12:52:56.439Z,23.60