createdAt,value
2024-03-07T00:00:02.033Z,41.1
2024-03-07T00:00:33.031Z,39.8
2024-03-07T00:01:04.047Z,39.8
2024-03-07T00:01:35.033Z,39.8
2024-03-07T00:02:06.018Z,39.8
2024-03-07T00:02:37.075Z,39.8
2024-03-07T00:03:08.074Z,39.8
2024-03-07T00:03:39.008Z,40.5
2024-03-07T00:04:10.061Z,40.5
2024-03-07T00:05:12.035Z,40.5
2024-03-07T00:05:43.050Z,40.5
2024-03-07T00:06:14.033Z,40.5
2024-03-07T00:06:45.029Z,36.5
2024-03-07T00:07:47.017Z,36.5
2024-03-07T00:08:18.056Z,36.5
2024-03-07T00:08:49.141Z,36.5
2024-03-07T00:09:51.034Z,40.8
2024-03-07T00:10:22.025Z,40.8
2024-03-07T00:10:53.014Z,40.8
2024-03-07T00:11:55.066Z,40.8
2024-03-07T00:12:26.020Z,39.2
2024-03-07T00:12:57.023Z,39.2
2024-03-07T00:13:28.017Z,39.2
2024-03-07T00:13:59.028Z,39.2
2024-03-07T00:14:30.043Z,39.2
2024-03-07T00:15:01.018Z,39.2
2024-03-07T00:15:32.077Z,39.6
2024-03-07T00:16:03.023Z,39.6
2024-03-07T00:16:34.040Z,39.6
2024-03-07T00:17:05.017Z,39.6
2024-03-07T00:17:36.150Z,39.6
2024-03-07T00:18:07.102Z,39.6
2024-03-07T00:18:38.183Z,44.5
2024-03-07T00:19:09.040Z,44.5
2024-03-07T00:20:11.328Z,44.5
2024-03-07T00:20:42.063Z,44.5
2024-03-07T00:21:13.041Z,44.5
2024-03-07T00:21:44.052Z,40.1
2024-03-07T00:22:15.030Z,40.1
2024-03-07T00:22:46.038Z,40.1
2024-03-07T00:23:17.052Z,40.1
2024-03-07T00:23:48.108Z,40.1
2024-03-07T00:24:19.034Z,40.1
2024-03-07T00:24:50.040Z,41.0
2024-03-07T00:25:21.507Z,41.0
2024-03-07T00:25:52.033Z,41.0
2024-03-07T00:26:23.084Z,41.0
2024-03-07T00:26:54.072Z,41.0
2024-03-07T00:27:56.031Z,42.4
2024-03-07T00:28:27.026Z,42.4
2024-03-07T00:28:58.025Z,42.4
2024-03-07T00:29:29.174Z,42.4
2024-03-07T00:30:00.041Z,42.4
2024-03-07T00:30:31.062Z,41.6
2024-03-07T00:31:33.046Z,41.6
2024-03-07T00:32:04.060Z,41.6
2024-03-07T00:32:35.121Z,41.6
2024-03-07T00:33:06.105Z,41.6
2024-03-07T00:33:47.680Z,38.5
2024-03-07T00:34:10.307Z,38.5
2024-03-07T00:35:10.312Z,38.5
2024-03-07T00:35:41.058Z,38.5
2024-03-07T00:36:12.045Z,38.5
2024-03-07T00:36:43.050Z,38.1
2024-03-07T00:37:14.067Z,38.1
2024-03-07T00:37:45.062Z,38.1
2024-03-07T00:38:16.071Z,38.1
2024-03-07T00:39:18.054Z,38.1
2024-03-07T00:39:49.058Z,40.8
2024-03-07T00:40:20.046Z,40.8
2024-03-07T00:40:51.051Z,40.8
2024-03-07T00:41:22.080Z,40.8
2024-03-07T00:41:53.120Z,40.8
2024-03-07T00:42:55.074Z,39.9
2024-03-07T00:43:26.059Z,39.9
2024-03-07T00:43:57.045Z,39.9
2024-03-07T00:44:28.196Z,39.9
2024-03-07T00:44:59.057Z,39.9
2024-03-07T00:45:30.047Z,36.0
2024-03-07T00:46:01.055Z,36.0
2024-03-07T00:46:32.063Z,36.0
2024-03-07T00:47:03.061Z,36.0
2024-03-07T00:47:34.164Z,36.0
2024-03-07T00:48:36.063Z,40.3
2024-03-07T00:49:07.060Z,40.3
2024-03-07T00:50:09.085Z,40.3
2024-03-07T00:50:40.105Z,40.3
2024-03-07T00:51:11.071Z,40.3
2024-03-07T00:51:42.055Z,38.8
2024-03-07T00:52:13.051Z,38.8
2024-03-07T00:52:44.063Z,38.8
2024-03-07T00:53:15.083Z,38.8
2024-03-07T00:53:46.186Z,38.8
2024-03-07T00:54:17.077Z,38.8
2024-03-07T00:54:48.070Z,36.9
2024-03-07T00:55:19.065Z,36.9
2024-03-07T00:56:21.071Z,36.9
2024-03-07T00:56:52.123Z,36.9
2024-03-07T00:57:54.059Z,39.7
2024-03-07T00:58:25.059Z,39.7
2024-03-07T00:58:56.054Z,39.7
2024-03-07T00:59:27.058Z,39.7
2024-03-07T00:59:58.075Z,39.7
2024-03-07T01:00:29.070Z,37.8
2024-03-07T01:01:00.109Z,37.8
2024-03-07T01:01:31.094Z,35.4
2024-03-07T01:02:02.071Z,35.4
2024-03-07T01:02:33.105Z,35.4
2024-03-07T01:03:35.076Z,38.4
2024-03-07T01:04:06.064Z,38.4
2024-03-07T01:05:08.238Z,36.8
2024-03-07T01:05:39.109Z,36.8
2024-03-07T01:06:10.067Z,36.8
2024-03-07T01:06:41.070Z,37.5
2024-03-07T01:07:43.066Z,37.5
2024-03-07T01:08:14.093Z,37.5
2024-03-07T01:08:45.136Z,37.5
2024-03-07T01:09:47.082Z,36.4
2024-03-07T01:10:18.105Z,36.4
2024-03-07T01:10:49.088Z,36.4
2024-03-07T01:11:51.090Z,36.4
2024-03-07T01:12:22.118Z,36.4
2024-03-07T01:12:53.068Z,26.5
2024-03-07T01:13:24.069Z,33.2
2024-03-07T01:13:55.078Z,33.2
2024-03-07T01:14:26.097Z,33.2
2024-03-07T01:14:57.108Z,33.2
2024-03-07T01:15:28.081Z,33.2
2024-03-07T01:15:59.079Z,33.2
2024-03-07T01:16:30.103Z,36.6
2024-03-07T01:17:01.075Z,36.6
2024-03-07T01:17:32.111Z,36.6
2024-03-07T01:18:03.140Z,36.6
2024-03-07T01:18:34.111Z,36.6
2024-03-07T01:19:05.087Z,36.6
2024-03-07T01:19:36.074Z,33.5
2024-03-07T01:20:07.088Z,33.5
2024-03-07T01:20:38.154Z,33.5
2024-03-07T01:21:40.082Z,33.5
2024-03-07T01:22:11.119Z,33.5
2024-03-07T01:22:42.085Z,33.2
2024-03-07T01:23:13.122Z,33.2
2024-03-07T01:23:44.114Z,33.2
2024-03-07T01:24:15.085Z,33.2
2024-03-07T01:25:17.085Z,33.2
2024-03-07T01:25:48.087Z,31.1
2024-03-07T01:26:19.113Z,31.1
2024-03-07T01:27:52.078Z,31.1
2024-03-07T01:28:23.111Z,35.4
2024-03-07T01:28:54.097Z,35.4
2024-03-07T01:29:25.100Z,35.4
2024-03-07T01:29:56.100Z,35.4
2024-03-07T01:30:27.094Z,35.4
2024-03-07T01:31:29.074Z,32.1
2024-03-07T01:32:00.086Z,32.1
2024-03-07T01:32:31.124Z,32.1
2024-03-07T01:33:33.129Z,32.1
2024-03-07T01:34:04.084Z,32.1
2024-03-07T01:35:06.086Z,33.1
2024-03-07T01:35:37.139Z,33.1
2024-03-07T01:36:08.129Z,33.1
2024-03-07T01:36:39.093Z,33.1
2024-03-07T01:37:10.101Z,33.1
2024-03-07T01:37:41.083Z,28.9
2024-03-07T01:38:12.132Z,28.9
2024-03-07T01:38:43.097Z,28.9
2024-03-07T01:39:14.090Z,28.9
2024-03-07T01:39:45.092Z,28.9
2024-03-07T01:40:16.105Z,28.9
2024-03-07T01:40:47.126Z,34.1
2024-03-07T01:41:18.133Z,34.1
2024-03-07T01:41:49.237Z,34.1
2024-03-07T01:42:51.089Z,34.1
2024-03-07T01:43:22.127Z,34.1
2024-03-07T01:43:53.096Z,31.6
2024-03-07T01:44:24.142Z,31.6
2024-03-07T01:45:26.103Z,31.6
2024-03-07T01:45:57.100Z,31.6
2024-03-07T01:46:28.081Z,30.8
2024-03-07T01:47:30.142Z,30.8
2024-03-07T01:48:01.262Z,30.8
2024-03-07T01:48:32.145Z,30.8
2024-03-07T01:49:03.097Z,30.8
2024-03-07T01:50:05.083Z,29.4
2024-03-07T01:50:36.136Z,29.4
2024-03-07T01:51:07.080Z,29.4
2024-03-07T01:51:38.134Z,29.4
2024-03-07T01:52:09.083Z,29.4
2024-03-07T01:53:11.094Z,32.9
2024-03-07T01:53:42.205Z,32.9
2024-03-07T01:54:13.087Z,32.9
2024-03-07T01:54:44.105Z,32.9
2024-03-07T01:55:15.122Z,32.9
2024-03-07T01:55:46.101Z,32.3
2024-03-07T01:56:17.131Z,32.3
2024-03-07T01:56:48.105Z,32.3
2024-03-07T01:57:19.083Z,32.3
2024-03-07T01:57:50.089Z,32.3
2024-03-07T01:58:21.102Z,32.3
2024-03-07T01:58:52.108Z,31.2
2024-03-07T01:59:23.111Z,31.2
2024-03-07T01:59:54.096Z,31.2
2024-03-07T02:00:25.085Z,31.2
2024-03-07T02:00:56.121Z,31.2
2024-03-07T02:01:27.089Z,30.6
2024-03-07T02:01:58.105Z,30.6
2024-03-07T02:02:29.115Z,30.6
2024-03-07T02:03:00.140Z,30.6
2024-03-07T02:03:31.095Z,30.6
2024-03-07T02:04:02.100Z,30.6
2024-03-07T02:05:04.091Z,29.8
2024-03-07T02:05:35.125Z,29.8
2024-03-07T02:06:06.092Z,29.8
2024-03-07T02:06:37.094Z,29.8
2024-03-07T02:07:08.142Z,29.8
2024-03-07T02:07:39.095Z,31.9
2024-03-07T02:08:10.122Z,31.9
2024-03-07T02:09:12.090Z,31.9
2024-03-07T02:09:43.096Z,31.9
2024-03-07T02:10:14.094Z,31.9
2024-03-07T02:11:16.185Z,31.9
2024-03-07T02:11:47.114Z,31.9
2024-03-07T02:12:49.094Z,31.9
2024-03-07T02:13:20.125Z,31.9
2024-03-07T02:13:51.101Z,32.3
2024-03-07T02:14:22.169Z,32.3
2024-03-07T02:14:53.157Z,32.3
2024-03-07T02:15:24.105Z,32.3
2024-03-07T02:15:55.107Z,32.3
2024-03-07T02:16:26.098Z,32.2
2024-03-07T02:16:57.110Z,32.2
2024-03-07T02:17:28.164Z,32.2
2024-03-07T02:17:59.170Z,32.2
2024-03-07T02:18:30.137Z,32.2
2024-03-07T02:19:01.094Z,32.2
2024-03-07T02:19:32.103Z,34.0
2024-03-07T02:20:03.097Z,34.0
2024-03-07T02:20:34.159Z,34.0
2024-03-07T02:21:05.130Z,34.0
2024-03-07T02:21:36.098Z,34.0
2024-03-07T02:22:07.099Z,34.0
2024-03-07T02:22:38.155Z,34.1
2024-03-07T02:23:09.099Z,34.1
2024-03-07T02:23:40.123Z,34.1
2024-03-07T02:24:11.096Z,34.1
2024-03-07T02:24:42.105Z,34.1
2024-03-07T02:25:13.101Z,34.1
2024-03-07T02:25:44.111Z,31.7
2024-03-07T02:26:15.197Z,31.7
2024-03-07T02:26:46.175Z,31.7
2024-03-07T02:27:17.104Z,31.7
2024-03-07T02:27:48.104Z,31.7
2024-03-07T02:28:19.106Z,31.7
2024-03-07T02:28:50.097Z,32.2
2024-03-07T02:29:21.106Z,32.2
2024-03-07T02:29:52.179Z,32.2
2024-03-07T02:30:23.106Z,32.2
2024-03-07T02:30:54.144Z,32.2
2024-03-07T02:31:25.099Z,31.4
2024-03-07T02:31:56.105Z,31.4
2024-03-07T02:32:27.168Z,31.4
2024-03-07T02:32:58.188Z,31.4
2024-03-07T02:33:29.129Z,31.4
2024-03-07T02:36:04.161Z,31.5
2024-03-07T02:36:35.104Z,31.5
2024-03-07T02:37:06.116Z,31.5
2024-03-07T02:37:37.104Z,31.5
2024-03-07T02:38:08.153Z,31.5
2024-03-07T02:38:39.177Z,34.0
2024-03-07T02:39:10.134Z,34.0
2024-03-07T02:39:41.119Z,34.0
2024-03-07T02:40:12.103Z,34.0
2024-03-07T02:40:43.103Z,34.0
2024-03-07T02:41:14.141Z,34.0
2024-03-07T02:41:45.109Z,32.0
2024-03-07T02:42:47.121Z,32.0
2024-03-07T02:43:18.126Z,32.0
2024-03-07T02:43:49.121Z,32.0
2024-03-07T02:44:20.112Z,32.0
2024-03-07T02:44:51.119Z,30.6
2024-03-07T02:45:22.114Z,30.6
2024-03-07T02:45:53.125Z,30.6
2024-03-07T02:46:24.107Z,30.6
2024-03-07T02:46:55.118Z,30.6
2024-03-07T02:47:26.165Z,32.5
2024-03-07T02:47:57.178Z,32.5
2024-03-07T02:48:28.201Z,32.5
2024-03-07T02:48:59.106Z,32.5
2024-03-07T02:49:30.121Z,32.5
2024-03-07T02:50:01.111Z,32.5
2024-03-07T02:50:32.120Z,33.4
2024-03-07T02:51:03.169Z,33.4
2024-03-07T02:51:34.109Z,33.4
2024-03-07T02:52:05.118Z,33.4
2024-03-07T02:53:07.115Z,33.4
2024-03-07T02:53:38.217Z,30.3
2024-03-07T02:54:09.111Z,30.3
2024-03-07T02:55:11.117Z,30.3
2024-03-07T02:55:42.112Z,30.3
2024-03-07T02:56:13.180Z,30.3
2024-03-07T02:57:15.120Z,32.5
2024-03-07T02:57:46.122Z,32.5
2024-03-07T02:58:17.127Z,32.5
2024-03-07T02:58:48.120Z,32.5
2024-03-07T02:59:19.128Z,32.5
2024-03-07T02:59:50.166Z,33.3
2024-03-07T03:00:21.536Z,33.3
2024-03-07T03:00:52.122Z,33.3
2024-03-07T03:01:23.156Z,33.3
2024-03-07T03:01:54.123Z,33.3
2024-03-07T03:02:25.136Z,28.1
2024-03-07T03:02:56.147Z,28.1
2024-03-07T03:03:27.113Z,28.1
2024-03-07T03:03:58.813Z,28.1
2024-03-07T03:05:00.551Z,28.1
2024-03-07T03:05:31.204Z,32.2
2024-03-07T03:06:02.142Z,32.2
2024-03-07T03:06:33.124Z,32.2
2024-03-07T03:07:04.133Z,32.2
2024-03-07T03:07:35.116Z,32.2
2024-03-07T03:08:06.117Z,32.2
2024-03-07T03:08:37.158Z,26.5
2024-03-07T03:09:08.191Z,26.5
2024-03-07T03:09:39.118Z,26.5
2024-03-07T03:10:10.121Z,26.5
2024-03-07T03:10:41.122Z,26.5
2024-03-07T03:11:12.211Z,26.5
2024-03-07T03:11:43.212Z,31.6
2024-03-07T03:12:45.118Z,31.6
2024-03-07T03:13:16.129Z,31.6
2024-03-07T03:13:47.116Z,31.6
2024-03-07T03:14:18.148Z,31.6
2024-03-07T03:14:49.162Z,30.2
2024-03-07T03:15:20.118Z,30.2
2024-03-07T03:15:51.141Z,30.2
2024-03-07T03:16:30.648Z,30.2
2024-03-07T03:17:24.183Z,29.2
2024-03-07T03:17:55.190Z,29.2
2024-03-07T03:18:26.201Z,29.2
2024-03-07T03:19:28.125Z,29.2
2024-03-07T03:19:59.118Z,29.2
2024-03-07T03:20:30.161Z,33.5
2024-03-07T03:21:32.127Z,33.5
2024-03-07T03:22:03.129Z,33.5
2024-03-07T03:22:34.123Z,33.5
2024-03-07T03:23:11.762Z,33.5
2024-03-07T03:23:36.171Z,32.8
2024-03-07T03:24:07.170Z,32.8
2024-03-07T03:25:09.160Z,32.8
2024-03-07T03:25:40.136Z,32.8
2024-03-07T03:26:11.137Z,32.8
2024-03-07T03:26:42.163Z,29.5
2024-03-07T03:27:44.134Z,29.5
2024-03-07T03:28:15.129Z,29.5
2024-03-07T03:28:46.127Z,29.5
2024-03-07T03:29:17.188Z,29.5
2024-03-07T03:29:48.148Z,31.8
2024-03-07T03:30:19.137Z,31.8
2024-03-07T03:30:50.152Z,31.8
2024-03-07T03:31:21.147Z,31.8
2024-03-07T03:31:52.140Z,31.8
2024-03-07T03:32:23.200Z,28.0
2024-03-07T03:32:54.196Z,28.0
2024-03-07T03:33:25.177Z,28.0
2024-03-07T03:33:56.128Z,28.0
2024-03-07T03:34:58.128Z,28.0
2024-03-07T03:35:29.161Z,29.8
2024-03-07T03:36:00.168Z,29.8
2024-03-07T03:36:31.130Z,29.8
2024-03-07T03:37:02.129Z,29.8
2024-03-07T03:37:33.142Z,29.8
2024-03-07T03:38:04.145Z,29.8
2024-03-07T03:38:35.143Z,29.4
2024-03-07T03:39:06.154Z,29.4
2024-03-07T03:39:37.158Z,29.4
2024-03-07T03:40:08.194Z,29.4
2024-03-07T03:40:39.146Z,29.4
2024-03-07T03:41:10.148Z,29.4
2024-03-07T03:41:41.207Z,28.9
2024-03-07T03:42:43.156Z,28.9
2024-03-07T03:43:14.152Z,28.9
2024-03-07T03:43:45.139Z,28.9
2024-03-07T03:44:16.146Z,28.9
2024-03-07T03:45:18.145Z,31.2
2024-03-07T03:45:49.322Z,31.2
2024-03-07T03:46:20.141Z,31.2
2024-03-07T03:46:51.207Z,31.2
2024-03-07T03:47:22.201Z,31.2
2024-03-07T03:47:53.206Z,28.3
2024-03-07T03:48:24.294Z,28.3
2024-03-07T03:48:55.144Z,28.3
2024-03-07T03:49:57.138Z,28.3
2024-03-07T03:50:59.216Z,30.0
2024-03-07T03:51:30.148Z,30.0
2024-03-07T03:52:01.145Z,30.0
2024-03-07T03:53:03.150Z,30.0
2024-03-07T03:53:34.172Z,31.1
2024-03-07T03:54:05.149Z,31.1
2024-03-07T03:54:36.150Z,31.1
2024-03-07T03:55:07.170Z,31.1
2024-03-07T03:55:38.221Z,31.1
2024-03-07T03:56:09.164Z,31.1
2024-03-07T03:56:40.210Z,34.3
2024-03-07T03:57:11.172Z,34.3
2024-03-07T03:57:42.152Z,33.5
2024-03-07T03:58:44.201Z,33.5
2024-03-07T03:59:15.178Z,33.5
2024-03-07T03:59:46.201Z,32.9
2024-03-07T04:00:17.159Z,32.9
2024-03-07T04:00:48.158Z,32.4
2024-03-07T04:01:19.198Z,32.4
2024-03-07T04:01:50.205Z,32.4
2024-03-07T04:02:21.177Z,32.4
2024-03-07T04:02:52.445Z,29.2
2024-03-07T04:03:23.169Z,28.2
2024-03-07T04:03:54.186Z,28.2
2024-03-07T04:04:25.169Z,28.2
2024-03-07T04:04:56.177Z,28.2
2024-03-07T04:05:27.185Z,34.1
2024-03-07T04:05:58.325Z,34.1
2024-03-07T04:06:29.169Z,32.4
2024-03-07T04:07:00.170Z,32.4
2024-03-07T04:07:31.165Z,32.4
2024-03-07T04:08:33.173Z,35.8
2024-03-07T04:09:04.172Z,35.8
2024-03-07T04:09:35.178Z,37.1
2024-03-07T04:10:06.178Z,37.1
2024-03-07T04:10:37.200Z,37.1
2024-03-07T04:11:08.245Z,37.1
2024-03-07T04:11:39.212Z,28.8
2024-03-07T04:12:41.192Z,29.9
2024-03-07T04:13:12.169Z,29.9
2024-03-07T04:13:43.197Z,29.9
2024-03-07T04:14:14.206Z,29.9
2024-03-07T04:14:45.231Z,25.3
2024-03-07T04:15:16.194Z,25.3
2024-03-07T04:15:47.188Z,28.6
2024-03-07T04:16:18.257Z,28.6
2024-03-07T04:16:49.180Z,28.6
2024-03-07T04:17:20.226Z,28.6
2024-03-07T04:17:51.343Z,25.6
2024-03-07T04:18:22.321Z,25.6
2024-03-07T04:18:53.207Z,32.5
2024-03-07T04:19:55.171Z,32.5
2024-03-07T04:20:26.187Z,32.5
2024-03-07T04:20:57.238Z,32.5
2024-03-07T04:21:28.165Z,32.5
2024-03-07T04:21:59.186Z,32.5
2024-03-07T04:22:30.195Z,32.5
2024-03-07T04:23:01.169Z,32.5
2024-03-07T04:23:32.192Z,32.5
2024-03-07T04:24:03.216Z,32.5
2024-03-07T04:24:34.185Z,33.4
2024-03-07T04:25:05.187Z,33.4
2024-03-07T04:25:36.182Z,33.4
2024-03-07T04:26:07.179Z,33.4
2024-03-07T04:26:38.280Z,33.4
2024-03-07T04:28:11.185Z,33.7
2024-03-07T04:28:42.173Z,33.7
2024-03-07T04:29:13.221Z,33.7
2024-03-07T04:29:44.185Z,33.7
2024-03-07T04:30:15.181Z,33.7
2024-03-07T04:30:46.180Z,31.7
2024-03-07T04:31:17.183Z,31.7
2024-03-07T04:31:48.195Z,31.7
2024-03-07T04:32:19.233Z,31.7
2024-03-07T04:32:50.288Z,31.7
2024-03-07T04:33:21.341Z,31.7
2024-03-07T04:33:52.270Z,30.4
2024-03-07T04:34:23.206Z,30.4
2024-03-07T04:34:54.198Z,30.4
2024-03-07T04:35:25.211Z,30.4
2024-03-07T04:35:56.229Z,30.4
2024-03-07T04:36:27.174Z,30.9
2024-03-07T04:36:58.201Z,30.9
2024-03-07T04:37:29.210Z,30.9
2024-03-07T04:38:00.192Z,30.9
2024-03-07T04:38:31.242Z,30.9
2024-03-07T04:39:02.253Z,30.9
2024-03-07T04:39:33.229Z,30.7
2024-03-07T04:40:04.205Z,30.7
2024-03-07T04:40:35.207Z,30.7
2024-03-07T04:41:06.223Z,30.7
2024-03-07T04:41:37.265Z,30.7
2024-03-07T04:42:39.205Z,29.5
2024-03-07T04:43:10.199Z,29.5
2024-03-07T04:43:41.215Z,29.5
2024-03-07T04:44:12.208Z,29.5
2024-03-07T04:44:43.236Z,29.5
2024-03-07T04:45:14.220Z,29.5
2024-03-07T04:45:45.210Z,29.7
2024-03-07T04:46:16.210Z,29.7
2024-03-07T04:46:47.197Z,29.7
2024-03-07T04:47:18.224Z,29.7
2024-03-07T04:48:20.311Z,29.7
2024-03-07T04:48:51.229Z,30.7
2024-03-07T04:49:53.204Z,30.7
2024-03-07T04:50:24.237Z,30.7
2024-03-07T04:50:55.249Z,30.7
2024-03-07T04:51:26.212Z,33.3
2024-03-07T04:51:57.196Z,33.3
2024-03-07T04:52:28.213Z,33.3
2024-03-07T04:52:59.210Z,33.3
2024-03-07T04:53:30.215Z,33.3
2024-03-07T04:54:01.210Z,33.3
2024-03-07T04:54:32.204Z,33.2
2024-03-07T04:55:03.206Z,33.2
2024-03-07T04:56:05.212Z,33.2
2024-03-07T04:56:36.240Z,33.2
2024-03-07T04:58:09.201Z,32.0
2024-03-07T04:58:40.211Z,32.0
2024-03-07T04:59:11.204Z,32.0
2024-03-07T04:59:42.211Z,32.0
2024-03-07T05:00:13.222Z,32.0
2024-03-07T05:00:44.225Z,35.1
2024-03-07T05:01:15.202Z,35.1
2024-03-07T05:02:17.203Z,35.1
2024-03-07T05:02:48.533Z,35.1
2024-03-07T05:03:19.205Z,35.1
2024-03-07T05:03:50.202Z,31.9
2024-03-07T05:04:52.204Z,31.9
2024-03-07T05:05:23.766Z,31.9
2024-03-07T05:05:54.222Z,31.9
2024-03-07T05:06:25.204Z,31.0
2024-03-07T05:06:56.203Z,31.0
2024-03-07T05:07:27.202Z,31.0
2024-03-07T05:07:58.211Z,31.0
2024-03-07T05:08:29.237Z,31.0
2024-03-07T05:09:00.249Z,31.0
2024-03-07T05:09:31.213Z,28.7
2024-03-07T05:10:02.225Z,28.7
2024-03-07T05:10:33.225Z,28.7
2024-03-07T05:11:04.266Z,28.7
2024-03-07T05:11:35.298Z,28.7
2024-03-07T05:12:06.221Z,28.7
2024-03-07T05:12:37.230Z,33.0
2024-03-07T05:13:08.266Z,33.0
2024-03-07T05:13:39.222Z,33.0
2024-03-07T05:14:10.210Z,33.0
2024-03-07T05:14:41.232Z,33.0
2024-03-07T05:15:12.220Z,33.0
2024-03-07T05:15:43.214Z,34.1
2024-03-07T05:16:14.220Z,34.1
2024-03-07T05:16:45.221Z,34.1
2024-03-07T05:17:16.232Z,34.1
2024-03-07T05:18:18.393Z,34.1
2024-03-07T05:18:49.263Z,29.3
2024-03-07T05:19:51.226Z,29.3
2024-03-07T05:20:22.239Z,29.3
2024-03-07T05:20:53.248Z,29.3
2024-03-07T05:21:24.225Z,32.0
2024-03-07T05:21:55.230Z,32.0
2024-03-07T05:22:26.228Z,32.0
2024-03-07T05:22:57.226Z,32.0
2024-03-07T05:23:28.236Z,32.0
2024-03-07T05:23:59.308Z,32.0
2024-03-07T05:24:30.224Z,27.6
2024-03-07T05:25:01.218Z,27.6
2024-03-07T05:25:32.476Z,27.6
2024-03-07T05:26:03.234Z,27.6
2024-03-07T05:26:34.265Z,27.6
2024-03-07T05:27:36.220Z,31.3
2024-03-07T05:28:07.231Z,31.3
2024-03-07T05:28:38.296Z,31.3
2024-03-07T05:29:09.261Z,31.3
2024-03-07T05:29:40.266Z,31.3
2024-03-07T05:30:11.629Z,31.3
2024-03-07T05:30:42.266Z,36.1
2024-03-07T05:31:13.229Z,36.1
2024-03-07T05:31:44.230Z,36.1
2024-03-07T05:32:15.253Z,36.1
2024-03-07T05:32:46.284Z,36.1
2024-03-07T05:33:17.351Z,36.1
2024-03-07T05:33:48.293Z,31.0
2024-03-07T05:34:19.237Z,31.0
2024-03-07T05:34:50.229Z,31.0
2024-03-07T05:35:21.936Z,31.0
2024-03-07T05:35:52.253Z,31.0
2024-03-07T05:36:23.239Z,37.5
2024-03-07T05:36:54.246Z,37.5
2024-03-07T05:37:25.265Z,37.5
2024-03-07T05:37:56.236Z,37.5
2024-03-07T05:38:27.255Z,37.5
2024-03-07T05:38:58.301Z,37.5
2024-03-07T05:39:29.232Z,33.1
2024-03-07T05:40:31.237Z,33.1
2024-03-07T05:41:02.281Z,33.1
2024-03-07T05:41:33.251Z,33.1
2024-03-07T05:42:35.233Z,29.5
2024-03-07T05:43:06.237Z,29.5
2024-03-07T05:43:37.249Z,29.5
2024-03-07T05:44:39.243Z,29.5
2024-03-07T05:45:10.237Z,29.5
2024-03-07T05:45:41.243Z,35.1
2024-03-07T05:46:12.279Z,35.1
2024-03-07T05:46:43.268Z,35.1
2024-03-07T05:47:14.320Z,35.1
2024-03-07T05:47:45.297Z,35.1
2024-03-07T05:48:16.379Z,35.1
2024-03-07T05:48:47.295Z,32.3
2024-03-07T05:49:18.233Z,32.3
2024-03-07T05:49:49.235Z,32.3
2024-03-07T05:50:20.344Z,32.3
2024-03-07T05:50:51.324Z,32.3
2024-03-07T05:51:22.242Z,32.3
2024-03-07T05:51:53.239Z,33.4
2024-03-07T05:52:24.250Z,31.9
2024-03-07T05:52:55.239Z,31.9
2024-03-07T05:53:26.273Z,31.9
2024-03-07T05:53:57.255Z,31.9
2024-03-07T05:54:28.250Z,31.1
2024-03-07T05:54:59.234Z,31.1
2024-03-07T05:55:30.251Z,33.0
2024-03-07T05:56:01.237Z,33.0
2024-03-07T05:56:32.302Z,33.0
2024-03-07T05:57:03.304Z,33.0
2024-03-07T05:57:34.257Z,31.0
2024-03-07T05:58:36.253Z,31.0
2024-03-07T05:59:07.240Z,31.0
2024-03-07T05:59:38.327Z,31.0
2024-03-07T06:00:09.240Z,31.0
2024-03-07T06:00:40.264Z,28.1
2024-03-07T06:01:11.244Z,28.1
2024-03-07T06:01:42.243Z,28.6
2024-03-07T06:02:13.272Z,28.6
2024-03-07T06:02:44.274Z,28.6
2024-03-07T06:03:15.262Z,28.6
2024-03-07T06:03:46.243Z,30.8
2024-03-07T06:04:17.269Z,30.8
2024-03-07T06:04:48.258Z,31.0
2024-03-07T06:05:19.288Z,31.0
2024-03-07T06:05:50.267Z,31.0
2024-03-07T06:06:22.332Z,31.0
2024-03-07T06:06:52.243Z,29.9
2024-03-07T06:07:23.252Z,29.1
2024-03-07T06:07:54.264Z,29.1
2024-03-07T06:08:25.260Z,29.1
2024-03-07T06:08:56.279Z,29.1
2024-03-07T06:09:27.509Z,28.7
2024-03-07T06:09:58.264Z,28.7
2024-03-07T06:10:29.287Z,29.1
2024-03-07T06:11:00.277Z,29.1
2024-03-07T06:11:31.349Z,29.1
2024-03-07T06:12:07.629Z,29.1
2024-03-07T06:12:33.286Z,32.7
2024-03-07T06:13:09.357Z,32.7
2024-03-07T06:13:35.270Z,31.1
2024-03-07T06:14:06.268Z,31.1
2024-03-07T06:14:37.285Z,31.1
2024-03-07T06:15:08.340Z,31.1
2024-03-07T06:15:39.327Z,31.1
2024-03-07T06:16:10.262Z,31.1
2024-03-07T06:16:41.267Z,30.1
2024-03-07T06:17:12.284Z,30.1
2024-03-07T06:17:43.282Z,30.1
2024-03-07T06:18:14.372Z,30.1
2024-03-07T06:18:45.288Z,30.1
2024-03-07T06:19:47.268Z,30.3
2024-03-07T06:20:18.288Z,30.3
2024-03-07T06:20:49.294Z,30.3
2024-03-07T06:21:20.271Z,30.3
2024-03-07T06:21:51.280Z,30.3
2024-03-07T06:22:22.274Z,30.3
2024-03-07T06:22:53.279Z,28.5
2024-03-07T06:23:24.364Z,28.5
2024-03-07T06:23:55.313Z,28.5
2024-03-07T06:24:26.288Z,28.5
2024-03-07T06:24:57.276Z,28.5
2024-03-07T06:25:28.265Z,30.0
2024-03-07T06:25:59.284Z,30.0
2024-03-07T06:26:30.280Z,30.0
2024-03-07T06:27:32.279Z,30.0
2024-03-07T06:28:34.274Z,27.7
2024-03-07T06:29:05.269Z,27.7
2024-03-07T06:29:36.285Z,27.7
2024-03-07T06:30:07.303Z,27.7
2024-03-07T06:30:38.366Z,27.7
2024-03-07T06:31:09.268Z,27.7
2024-03-07T06:31:40.271Z,30.6
2024-03-07T06:32:11.272Z,30.6
2024-03-07T06:32:42.400Z,30.6
2024-03-07T06:33:13.339Z,30.6
2024-03-07T06:34:46.296Z,26.2
2024-03-07T06:35:17.340Z,26.2
2024-03-07T06:35:48.307Z,26.2
2024-03-07T06:36:19.282Z,26.2
2024-03-07T06:36:50.292Z,26.2
2024-03-07T06:37:21.289Z,26.2
2024-03-07T06:37:52.311Z,26.7
2024-03-07T06:38:23.345Z,26.7
2024-03-07T06:38:54.347Z,26.7
2024-03-07T06:39:25.292Z,26.7
2024-03-07T06:39:56.533Z,26.7
2024-03-07T06:40:28.785Z,28.6
2024-03-07T06:40:58.296Z,28.6
2024-03-07T06:41:29.319Z,28.6
2024-03-07T06:42:00.398Z,28.6
2024-03-07T06:42:31.305Z,28.6
2024-03-07T06:43:02.327Z,28.6
2024-03-07T06:43:33.312Z,29.2
2024-03-07T06:44:04.296Z,29.2
2024-03-07T06:44:35.323Z,29.2
2024-03-07T06:45:06.302Z,29.2
2024-03-07T06:45:37.287Z,29.2
2024-03-07T06:46:08.338Z,29.2
2024-03-07T06:46:39.287Z,28.8
2024-03-07T06:47:10.281Z,28.8
2024-03-07T06:47:41.375Z,28.8
2024-03-07T06:48:12.560Z,28.8
2024-03-07T06:48:43.354Z,28.8
2024-03-07T06:49:45.289Z,28.3
2024-03-07T06:50:23.509Z,28.3
2024-03-07T06:50:47.305Z,28.3
2024-03-07T06:51:18.360Z,28.3
2024-03-07T06:52:20.300Z,28.3
2024-03-07T06:52:51.313Z,26.8
2024-03-07T06:53:22.329Z,26.8
2024-03-07T06:54:24.292Z,26.8
2024-03-07T06:54:55.290Z,26.8
2024-03-07T06:55:26.282Z,28.5
2024-03-07T06:56:28.317Z,28.5
2024-03-07T06:56:59.411Z,28.5
2024-03-07T06:57:30.296Z,28.5
2024-03-07T06:58:01.283Z,28.5
2024-03-07T06:58:33.860Z,27.4
2024-03-07T06:59:03.287Z,27.4
2024-03-07T06:59:34.297Z,27.4
2024-03-07T07:00:36.294Z,27.4
2024-03-07T07:01:07.317Z,27.4
2024-03-07T07:01:38.382Z,25.3
2024-03-07T07:02:09.322Z,25.3
2024-03-07T07:02:40.336Z,25.3
2024-03-07T07:03:11.297Z,25.3
2024-03-07T07:03:42.314Z,25.3
2024-03-07T07:04:44.331Z,26.4
2024-03-07T07:05:15.333Z,26.4
2024-03-07T07:05:46.387Z,26.4
2024-03-07T07:06:17.506Z,26.4
2024-03-07T07:06:48.312Z,26.4
2024-03-07T07:07:19.314Z,26.4
2024-03-07T07:07:50.311Z,26.4
2024-03-07T07:08:21.351Z,26.4
2024-03-07T07:08:52.359Z,26.4
2024-03-07T07:09:23.326Z,26.4
2024-03-07T07:09:54.303Z,26.4
2024-03-07T07:10:25.368Z,27.4
2024-03-07T07:10:56.323Z,27.4
2024-03-07T07:11:27.867Z,27.4
2024-03-07T07:12:29.322Z,27.4
2024-03-07T07:13:00.328Z,27.4
2024-03-07T07:13:31.322Z,28.1
2024-03-07T07:14:02.313Z,28.1
2024-03-07T07:14:33.309Z,28.1
2024-03-07T07:15:04.344Z,28.1
2024-03-07T07:15:35.312Z,28.1
2024-03-07T07:16:06.332Z,28.1
2024-03-07T07:16:37.332Z,32.6
2024-03-07T07:17:11.005Z,32.6
2024-03-07T07:17:39.362Z,32.6
2024-03-07T07:18:10.395Z,32.6
2024-03-07T07:18:41.335Z,32.6
2024-03-07T07:19:12.333Z,32.6
2024-03-07T07:19:43.318Z,29.5
2024-03-07T07:20:14.389Z,29.5
2024-03-07T07:20:45.404Z,29.5
2024-03-07T07:21:16.318Z,29.5
2024-03-07T07:21:47.310Z,29.5
2024-03-07T07:22:18.314Z,29.5
2024-03-07T07:22:49.326Z,26.6
2024-03-07T07:23:20.387Z,26.6
2024-03-07T07:24:22.329Z,26.6
2024-03-07T07:24:53.325Z,26.6
2024-03-07T07:25:24.318Z,28.2
2024-03-07T07:26:26.394Z,28.2
2024-03-07T07:26:57.394Z,28.2
2024-03-07T07:27:28.322Z,28.2
2024-03-07T07:28:30.352Z,27.4
2024-03-07T07:29:01.327Z,27.4
2024-03-07T07:29:32.345Z,27.4
2024-03-07T07:30:03.376Z,27.4
2024-03-07T07:30:34.352Z,27.4
2024-03-07T07:31:05.337Z,27.4
2024-03-07T07:31:36.351Z,29.7
2024-03-07T07:32:07.334Z,29.7
2024-03-07T07:32:38.445Z,29.7
2024-03-07T07:33:09.400Z,29.7
2024-03-07T07:33:40.357Z,29.7
2024-03-07T07:34:42.371Z,29.2
2024-03-07T07:35:13.382Z,29.2
2024-03-07T07:35:44.435Z,29.2
2024-03-07T07:36:46.350Z,29.2
2024-03-07T07:37:17.360Z,29.2
2024-03-07T07:37:48.355Z,26.1
2024-03-07T07:38:19.376Z,26.1
2024-03-07T07:38:50.394Z,26.1
2024-03-07T07:39:21.341Z,26.1
2024-03-07T07:39:52.346Z,26.1
2024-03-07T07:40:23.384Z,31.9
2024-03-07T07:40:54.349Z,31.9