createdAt,value
2019-03-04T00:00:39.098Z,3.35
2019-03-04T00:01:55.401Z,3.50
2019-03-04T00:03:00.532Z,3.08
2019-03-04T00:04:05.672Z,3.20
2019-03-04T00:05:10.717Z,2.80
2019-03-04T00:06:15.657Z,3.17
2019-03-04T00:07:20.964Z,3.87
2019-03-04T00:08:25.927Z,3.80
2019-03-04T00:09:31.025Z,3.27
2019-03-04T00:10:36.102Z,3.65
2019-03-04T00:11:41.027Z,3.20
2019-03-04T00:12:45.995Z,4.03
2019-03-04T00:13:51.055Z,3.00
2019-03-04T00:14:56.099Z,3.40
2019-03-04T00:16:01.112Z,3.45
2019-03-04T00:17:06.665Z,3.05
2019-03-04T00:18:11.673Z,3.50
2019-03-04T00:19:16.772Z,3.15
2019-03-04T00:20:21.854Z,3.67
2019-03-04T00:21:26.850Z,3.20
2019-03-04T00:22:31.993Z,3.10
2019-03-04T00:23:37.037Z,4.47
2019-03-04T00:24:42.322Z,3.90
2019-03-04T00:25:47.719Z,3.22
2019-03-04T00:26:53.410Z,3.33
2019-03-04T00:27:58.487Z,3.67
2019-03-04T00:29:03.430Z,5.67
2019-03-04T00:30:09.187Z,2.87
2019-03-04T00:31:14.316Z,5.20
2019-03-04T00:32:19.280Z,3.37
2019-03-04T00:33:24.504Z,3.20
2019-03-04T00:34:29.397Z,3.47
2019-03-04T00:35:34.411Z,3.67
2019-03-04T00:36:39.450Z,3.70
2019-03-04T00:37:44.855Z,2.87
2019-03-04T00:38:49.998Z,3.42
2019-03-04T00:39:56.732Z,2.98
2019-03-04T00:41:02.105Z,3.02
2019-03-04T00:42:07.119Z,3.20
2019-03-04T00:43:12.181Z,3.10
2019-03-04T00:44:17.107Z,4.00
2019-03-04T00:45:22.240Z,2.90
2019-03-04T00:46:27.199Z,3.90
2019-03-04T00:47:32.439Z,2.70
2019-03-04T00:48:37.441Z,3.20
2019-03-04T00:49:42.687Z,3.20
2019-03-04T00:50:47.606Z,2.55
2019-03-04T00:51:52.534Z,3.33
2019-03-04T00:52:58.063Z,3.60
2019-03-04T00:54:03.219Z,2.95
2019-03-04T00:55:08.472Z,2.22
2019-03-04T00:56:13.555Z,2.90
2019-03-04T00:57:18.516Z,3.20
2019-03-04T00:58:23.565Z,2.67
2019-03-04T00:59:28.470Z,2.67
2019-03-04T01:00:33.558Z,3.55
2019-03-04T01:01:38.518Z,2.37
2019-03-04T01:02:43.648Z,2.70
2019-03-04T01:03:48.577Z,2.50
2019-03-04T01:04:53.915Z,2.80
2019-03-04T01:05:59.137Z,2.52
2019-03-04T01:07:04.460Z,2.70
2019-03-04T01:08:11.684Z,2.42
2019-03-04T01:09:16.748Z,3.15
2019-03-04T01:10:21.967Z,3.17
2019-03-04T01:11:27.223Z,2.50
2019-03-04T01:12:32.250Z,2.02
2019-03-04T01:13:37.221Z,2.40
2019-03-04T01:14:42.377Z,2.20
2019-03-04T01:15:47.398Z,2.83
2019-03-04T01:16:52.446Z,2.27
2019-03-04T01:17:57.626Z,2.50
2019-03-04T01:19:02.852Z,2.00
2019-03-04T01:20:09.342Z,2.47
2019-03-04T01:21:14.377Z,2.70
2019-03-04T01:22:19.420Z,2.60
2019-03-04T01:23:23.343Z,2.60
2019-03-04T01:24:28.024Z,2.20
2019-03-04T01:25:33.336Z,2.10
2019-03-04T01:26:38.404Z,1.60
2019-03-04T01:27:43.507Z,2.17
2019-03-04T01:28:48.641Z,2.35
2019-03-04T01:29:53.759Z,2.20
2019-03-04T01:30:58.876Z,2.60
2019-03-04T01:32:03.927Z,1.32
2019-03-04T01:33:08.921Z,1.80
2019-03-04T01:34:14.149Z,2.20
2019-03-04T01:35:19.233Z,1.95
2019-03-04T01:36:24.313Z,1.87
2019-03-04T01:37:29.311Z,1.90
2019-03-04T01:38:34.394Z,1.60
2019-03-04T01:39:39.405Z,2.00
2019-03-04T01:40:44.432Z,2.05
2019-03-04T01:41:49.514Z,1.50
2019-03-04T01:42:54.528Z,1.82
2019-03-04T01:43:59.603Z,1.85
2019-03-04T01:45:05.200Z,1.40
2019-03-04T01:46:10.112Z,1.80
2019-03-04T01:47:15.307Z,1.77
2019-03-04T01:48:20.228Z,1.55
2019-03-04T01:49:25.220Z,1.98
2019-03-04T01:50:30.295Z,1.67
2019-03-04T01:51:35.178Z,2.40
2019-03-04T01:52:40.323Z,1.40
2019-03-04T01:53:45.534Z,1.45
2019-03-04T01:54:50.573Z,1.72
2019-03-04T01:55:55.727Z,1.50
2019-03-04T01:57:00.698Z,1.72
2019-03-04T01:58:05.779Z,1.40
2019-03-04T01:59:10.676Z,1.45
2019-03-04T02:00:19.395Z,1.20
2019-03-04T02:01:24.413Z,1.32
2019-03-04T02:02:29.718Z,1.65
2019-03-04T02:03:34.898Z,1.30
2019-03-04T02:04:40.142Z,1.32
2019-03-04T02:05:45.201Z,1.80
2019-03-04T02:06:50.326Z,1.60
2019-03-04T02:07:55.421Z,1.40
2019-03-04T02:09:00.388Z,1.98
2019-03-04T02:10:06.446Z,1.45
2019-03-04T02:11:11.741Z,1.57
2019-03-04T02:12:17.050Z,1.75
2019-03-04T02:13:22.021Z,1.30
2019-03-04T02:14:26.950Z,1.80
2019-03-04T02:15:32.052Z,1.50
2019-03-04T02:16:36.989Z,1.80
2019-03-04T02:17:42.031Z,1.45
2019-03-04T02:18:47.024Z,1.57
2019-03-04T02:19:52.422Z,2.02
2019-03-04T02:20:57.711Z,1.55
2019-03-04T02:22:02.763Z,1.37
2019-03-04T02:23:07.759Z,1.60
2019-03-04T02:24:26.071Z,1.60
2019-03-04T02:26:19.548Z,2.75
2019-03-04T02:27:24.647Z,1.55
2019-03-04T02:28:29.690Z,1.65
2019-03-04T02:29:34.755Z,1.40
2019-03-04T02:30:40.170Z,1.60
2019-03-04T02:31:45.074Z,1.20
2019-03-04T02:32:50.383Z,1.20
2019-03-04T02:33:55.318Z,1.47
2019-03-04T02:35:00.381Z,1.47
2019-03-04T02:36:05.389Z,1.25
2019-03-04T02:37:10.679Z,1.32
2019-03-04T02:38:15.648Z,1.50
2019-03-04T02:39:20.721Z,1.67
2019-03-04T02:40:25.717Z,1.30
2019-03-04T02:41:31.437Z,1.55
2019-03-04T02:42:36.605Z,1.60
2019-03-04T02:43:41.585Z,1.57
2019-03-04T02:44:46.491Z,1.20
2019-03-04T02:45:51.744Z,1.50
2019-03-04T02:46:56.721Z,1.40
2019-03-04T02:48:02.203Z,1.80
2019-03-04T02:49:07.154Z,1.62
2019-03-04T02:50:12.299Z,1.90
2019-03-04T02:51:17.363Z,1.20
2019-03-04T02:52:22.433Z,1.75
2019-03-04T02:53:29.733Z,1.80
2019-03-04T02:54:39.855Z,1.47
2019-03-04T02:55:47.988Z,1.30
2019-03-04T02:56:56.746Z,1.20
2019-03-04T02:58:05.005Z,1.77
2019-03-04T02:59:10.429Z,1.40
2019-03-04T03:00:26.919Z,1.57
2019-03-04T03:01:34.962Z,1.95
2019-03-04T03:02:40.655Z,1.65
2019-03-04T03:03:45.822Z,1.45
2019-03-04T03:04:50.852Z,2.15
2019-03-04T03:05:55.919Z,1.40
2019-03-04T03:07:00.917Z,1.50
2019-03-04T03:08:05.941Z,1.30
2019-03-04T03:09:11.854Z,1.75
2019-03-04T03:10:17.183Z,1.47
2019-03-04T03:11:22.200Z,2.60
2019-03-04T03:12:27.444Z,1.67
2019-03-04T03:13:32.602Z,1.45
2019-03-04T03:14:37.492Z,1.57
2019-03-04T03:15:42.437Z,1.90
2019-03-04T03:16:47.347Z,1.70
2019-03-04T03:17:52.320Z,1.98
2019-03-04T03:18:57.346Z,2.02
2019-03-04T03:20:02.346Z,2.30
2019-03-04T03:21:07.758Z,2.85
2019-03-04T03:22:12.743Z,2.50
2019-03-04T03:23:17.804Z,2.40
2019-03-04T03:24:22.757Z,2.52
2019-03-04T03:25:27.775Z,2.92
2019-03-04T03:26:32.836Z,5.42
2019-03-04T03:27:37.867Z,5.70
2019-03-04T03:28:42.839Z,3.72
2019-03-04T03:29:47.997Z,3.30
2019-03-04T03:30:53.143Z,3.05
2019-03-04T03:31:58.155Z,2.60
2019-03-04T03:33:03.096Z,2.05
2019-03-04T03:34:08.332Z,2.75
2019-03-04T03:35:13.505Z,2.90
2019-03-04T03:36:18.497Z,2.17
2019-03-04T03:37:23.788Z,2.37
2019-03-04T03:38:28.846Z,2.40
2019-03-04T03:39:33.808Z,2.10
2019-03-04T03:40:38.893Z,2.37
2019-03-04T03:41:43.914Z,2.40
2019-03-04T03:42:49.131Z,2.50
2019-03-04T03:43:54.421Z,2.10
2019-03-04T03:44:59.470Z,2.20
2019-03-04T03:46:05.077Z,3.00
2019-03-04T03:47:10.680Z,3.05
2019-03-04T03:48:15.721Z,2.40
2019-03-04T03:49:20.772Z,3.10
2019-03-04T03:50:25.674Z,2.65
2019-03-04T03:51:30.601Z,2.55
2019-03-04T03:52:35.815Z,2.50
2019-03-04T03:53:40.829Z,2.60
2019-03-04T03:54:45.700Z,2.25
2019-03-04T03:55:50.734Z,2.22
2019-03-04T03:56:55.707Z,2.87
2019-03-04T03:58:00.732Z,2.40
2019-03-04T03:59:05.988Z,2.90
2019-03-04T04:00:14.219Z,3.00
2019-03-04T04:01:19.392Z,2.42
2019-03-04T04:02:24.672Z,2.72
2019-03-04T04:03:29.720Z,3.47
2019-03-04T04:04:34.881Z,2.12
2019-03-04T04:05:39.862Z,2.30
2019-03-04T04:06:45.314Z,2.50
2019-03-04T04:07:50.397Z,2.20
2019-03-04T04:08:55.678Z,2.10
2019-03-04T04:10:00.962Z,2.22
2019-03-04T04:11:06.227Z,1.90
2019-03-04T04:12:11.349Z,1.92
2019-03-04T04:13:16.499Z,2.10
2019-03-04T04:14:21.764Z,1.70
2019-03-04T04:15:26.863Z,3.17
2019-03-04T04:16:32.115Z,2.27
2019-03-04T04:17:37.160Z,2.85
2019-03-04T04:18:42.227Z,1.47
2019-03-04T04:19:47.538Z,1.85
2019-03-04T04:20:52.596Z,1.92
2019-03-04T04:21:57.651Z,1.62
2019-03-04T04:23:02.698Z,1.57
2019-03-04T04:24:07.937Z,1.40
2019-03-04T04:25:13.325Z,1.82
2019-03-04T04:26:21.626Z,1.50
2019-03-04T04:27:26.925Z,1.90
2019-03-04T04:28:31.916Z,1.65
2019-03-04T04:29:38.297Z,1.40
2019-03-04T04:30:43.312Z,1.60
2019-03-04T04:31:48.311Z,1.60
2019-03-04T04:32:53.553Z,1.80
2019-03-04T04:33:58.445Z,1.55
2019-03-04T04:35:03.853Z,1.77
2019-03-04T04:36:08.777Z,2.15
2019-03-04T04:37:13.721Z,1.82
2019-03-04T04:38:18.896Z,1.40
2019-03-04T04:39:23.973Z,2.33
2019-03-04T04:40:29.031Z,1.40
2019-03-04T04:41:34.244Z,1.40
2019-03-04T04:42:39.261Z,1.37
2019-03-04T04:43:44.513Z,1.45
2019-03-04T04:44:49.541Z,1.30
2019-03-04T04:45:54.544Z,1.30
2019-03-04T04:47:01.451Z,1.20
2019-03-04T04:48:06.580Z,0.95
2019-03-04T04:49:11.589Z,1.40
2019-03-04T04:50:16.821Z,1.25
2019-03-04T04:51:21.887Z,1.30
2019-03-04T04:52:27.061Z,1.50
2019-03-04T04:53:32.301Z,1.45
2019-03-04T04:54:37.268Z,1.67
2019-03-04T04:55:42.657Z,1.62
2019-03-04T04:56:47.732Z,1.37
2019-03-04T04:57:52.731Z,1.62
2019-03-04T04:58:58.015Z,1.47
2019-03-04T05:00:03.061Z,1.35
2019-03-04T05:01:08.064Z,1.62
2019-03-04T05:02:12.990Z,1.55
2019-03-04T05:03:17.996Z,1.35
2019-03-04T05:04:23.235Z,1.40
2019-03-04T05:05:28.214Z,1.22
2019-03-04T05:06:34.119Z,1.25
2019-03-04T05:07:42.328Z,1.22
2019-03-04T05:08:47.500Z,1.22
2019-03-04T05:09:52.505Z,1.40
2019-03-04T05:10:57.641Z,1.07
2019-03-04T05:12:02.556Z,1.22
2019-03-04T05:13:07.837Z,1.25
2019-03-04T05:14:12.816Z,1.15
2019-03-04T05:15:17.978Z,1.27
2019-03-04T05:16:23.094Z,1.12
2019-03-04T05:17:28.267Z,1.40
2019-03-04T05:18:33.363Z,1.57
2019-03-04T05:19:38.711Z,1.40
2019-03-04T05:20:43.672Z,1.92
2019-03-04T05:21:48.765Z,1.20
2019-03-04T05:22:53.788Z,1.32
2019-03-04T05:23:58.697Z,1.12
2019-03-04T05:25:04.130Z,1.70
2019-03-04T05:26:09.139Z,1.60
2019-03-04T05:27:14.129Z,1.80
2019-03-04T05:28:19.068Z,1.20
2019-03-04T05:29:23.980Z,1.37
2019-03-04T05:30:28.980Z,1.17
2019-03-04T05:31:33.871Z,1.75
2019-03-04T05:32:39.213Z,1.55
2019-03-04T05:33:44.153Z,1.50
2019-03-04T05:34:49.112Z,1.60
2019-03-04T05:35:54.005Z,1.70
2019-03-04T05:36:58.976Z,1.85
2019-03-04T05:38:04.241Z,1.60
2019-03-04T05:39:09.886Z,1.50
2019-03-04T05:40:16.082Z,1.70
2019-03-04T05:41:21.332Z,1.30
2019-03-04T05:42:26.446Z,1.55
2019-03-04T05:43:31.375Z,1.50
2019-03-04T05:44:36.593Z,1.30
2019-03-04T05:45:41.467Z,1.55
2019-03-04T05:46:46.499Z,2.87
2019-03-04T05:47:51.556Z,1.47
2019-03-04T05:48:56.533Z,1.45
2019-03-04T05:50:01.467Z,1.50
2019-03-04T05:51:06.725Z,1.37
2019-03-04T05:52:11.802Z,1.92
2019-03-04T05:53:16.788Z,1.65
2019-03-04T05:54:21.791Z,1.30
2019-03-04T05:55:26.786Z,1.60
2019-03-04T05:56:31.981Z,1.50
2019-03-04T05:57:37.086Z,1.70
2019-03-04T05:58:42.107Z,1.70
2019-03-04T05:59:47.213Z,2.75
2019-03-04T06:01:36.366Z,1.80
2019-03-04T06:02:41.477Z,1.87
2019-03-04T06:03:47.314Z,1.90
2019-03-04T06:04:52.650Z,2.17
2019-03-04T06:05:57.568Z,1.20
2019-03-04T06:07:05.975Z,0.95
2019-03-04T06:08:11.229Z,5.70
2019-03-04T06:09:16.420Z,1.20
2019-03-04T06:10:21.502Z,1.25
2019-03-04T06:11:26.669Z,1.10
2019-03-04T06:12:31.793Z,1.02
2019-03-04T06:13:36.699Z,1.35
2019-03-04T06:14:41.664Z,1.50
2019-03-04T06:15:46.833Z,0.90
2019-03-04T06:16:51.823Z,0.88
2019-03-04T06:17:56.861Z,1.22
2019-03-04T06:19:01.915Z,1.30
2019-03-04T06:20:07.902Z,1.70
2019-03-04T06:21:12.866Z,1.30
2019-03-04T06:22:17.984Z,1.50
2019-03-04T06:23:23.211Z,1.30
2019-03-04T06:24:28.409Z,1.25
2019-03-04T06:25:33.675Z,0.85
2019-03-04T06:26:38.913Z,0.88
2019-03-04T06:27:43.929Z,2.17
2019-03-04T06:28:49.246Z,0.98
2019-03-04T06:29:54.239Z,0.90
2019-03-04T06:30:59.166Z,1.42
2019-03-04T06:32:04.310Z,1.10
2019-03-04T06:33:09.318Z,0.90
2019-03-04T06:34:14.446Z,1.15
2019-03-04T06:35:19.636Z,0.80
2019-03-04T06:36:24.699Z,0.82
2019-03-04T06:37:29.621Z,0.80
2019-03-04T06:38:34.648Z,1.10
2019-03-04T06:39:39.693Z,1.00
2019-03-04T06:40:44.952Z,1.77
2019-03-04T06:41:49.944Z,1.02
2019-03-04T06:42:55.412Z,1.10
2019-03-04T06:44:00.868Z,1.02
2019-03-04T06:45:08.100Z,1.10
2019-03-04T06:46:13.091Z,1.40
2019-03-04T06:47:18.075Z,1.50
2019-03-04T06:48:23.080Z,1.10
2019-03-04T06:49:28.070Z,0.90
2019-03-04T06:50:52.846Z,1.00
2019-03-04T06:51:58.254Z,1.10
2019-03-04T06:53:03.319Z,1.00
2019-03-04T06:54:28.070Z,1.10
2019-03-04T06:55:55.297Z,1.40
2019-03-04T06:57:03.954Z,1.15
2019-03-04T06:58:08.857Z,1.40
2019-03-04T06:59:30.354Z,1.10
2019-03-04T07:01:05.256Z,1.00
2019-03-04T07:02:12.334Z,1.60
2019-03-04T07:03:36.094Z,1.52
2019-03-04T07:05:04.881Z,0.80
2019-03-04T07:06:12.550Z,1.20
2019-03-04T07:07:17.764Z,1.22
2019-03-04T07:09:01.237Z,1.20
2019-03-04T07:10:06.664Z,1.07
2019-03-04T07:11:12.032Z,1.10
2019-03-04T07:12:16.995Z,1.40
2019-03-04T07:13:22.049Z,1.27
2019-03-04T07:14:26.994Z,1.20
2019-03-04T07:15:32.044Z,1.10
2019-03-04T07:16:37.361Z,2.22
2019-03-04T07:17:42.294Z,1.27
2019-03-04T07:18:47.254Z,1.27
2019-03-04T07:20:03.767Z,1.30
2019-03-04T07:21:08.809Z,1.30
2019-03-04T07:22:13.795Z,1.77
2019-03-04T07:23:19.000Z,1.40
2019-03-04T07:24:24.069Z,1.10
2019-03-04T07:25:28.995Z,2.10
2019-03-04T07:26:34.404Z,1.40
2019-03-04T07:27:39.450Z,1.12
2019-03-04T07:28:44.390Z,1.30
2019-03-04T07:29:49.573Z,1.37
2019-03-04T07:30:54.783Z,1.00
2019-03-04T07:32:00.183Z,1.22
2019-03-04T07:33:05.250Z,1.15
2019-03-04T07:34:10.345Z,1.32
2019-03-04T07:35:15.540Z,1.57
2019-03-04T07:36:20.802Z,1.10
2019-03-04T07:37:25.926Z,1.42
2019-03-04T07:38:43.337Z,1.22
2019-03-04T07:39:48.437Z,1.22
2019-03-04T07:40:53.632Z,1.30
2019-03-04T07:41:59.735Z,1.45
2019-03-04T07:43:04.694Z,1.07
2019-03-04T07:44:09.864Z,1.50
2019-03-04T07:45:14.944Z,1.40
2019-03-04T07:46:20.273Z,1.60
2019-03-04T07:47:25.205Z,1.30
2019-03-04T07:48:30.519Z,1.92
2019-03-04T07:49:36.021Z,1.30
2019-03-04T07:50:41.241Z,1.80
2019-03-04T07:51:46.381Z,1.47
2019-03-04T07:52:57.507Z,2.22
2019-03-04T07:54:02.761Z,1.17
2019-03-04T07:55:08.069Z,1.45
2019-03-04T07:56:13.195Z,1.30
2019-03-04T07:57:18.172Z,1.37
2019-03-04T07:58:23.212Z,1.00
2019-03-04T07:59:28.467Z,1.30
2019-03-04T08:00:33.561Z,1.50
2019-03-04T08:01:38.853Z,1.10
2019-03-04T08:02:44.020Z,1.42
2019-03-04T08:03:49.022Z,1.10
2019-03-04T08:04:54.251Z,1.32
2019-03-04T08:05:59.316Z,1.50
2019-03-04T08:07:41.696Z,1.47
2019-03-04T08:09:26.050Z,1.17
2019-03-04T08:10:52.312Z,1.20
2019-03-04T08:12:37.142Z,1.10
2019-03-04T08:13:45.818Z,1.25
2019-03-04T08:14:50.828Z,0.98
2019-03-04T08:15:57.299Z,1.35
2019-03-04T08:17:02.232Z,1.20
2019-03-04T08:18:07.301Z,1.50
2019-03-04T08:19:12.260Z,2.17
2019-03-04T08:20:17.304Z,1.62
2019-03-04T08:21:22.431Z,1.07
2019-03-04T08:22:27.464Z,0.90
2019-03-04T08:23:32.498Z,1.55
2019-03-04T08:24:37.613Z,0.95
2019-03-04T08:25:42.873Z,1.60
2019-03-04T08:26:47.882Z,2.22
2019-03-04T08:27:52.931Z,1.30
2019-03-04T08:28:58.817Z,1.50
2019-03-04T08:30:04.456Z,1.47
2019-03-04T08:31:09.724Z,1.62
2019-03-04T08:32:14.762Z,1.62
2019-03-04T08:33:19.829Z,1.55
2019-03-04T08:34:31.064Z,2.02
2019-03-04T08:35:32.005Z,1.40
2019-03-04T08:36:36.898Z,1.50
2019-03-04T08:37:42.289Z,2.20
2019-03-04T08:38:47.464Z,1.70
2019-03-04T08:39:53.397Z,1.60
2019-03-04T08:41:00.926Z,1.70
2019-03-04T08:42:07.137Z,1.70
2019-03-04T08:43:12.800Z,1.55
2019-03-04T08:44:18.212Z,1.80
2019-03-04T08:45:23.710Z,1.00
2019-03-04T08:46:29.172Z,1.80
2019-03-04T08:47:34.567Z,1.90
2019-03-04T08:48:40.451Z,2.80
2019-03-04T08:49:46.254Z,1.32
2019-03-04T08:50:51.274Z,1.80
2019-03-04T08:51:56.309Z,2.45
2019-03-04T08:53:01.471Z,2.80
2019-03-04T08:54:06.434Z,1.98
2019-03-04T08:55:12.732Z,2.05
2019-03-04T08:56:17.630Z,1.65
2019-03-04T08:57:22.653Z,1.98
2019-03-04T08:58:27.988Z,1.70
2019-03-04T08:59:32.928Z,1.80
2019-03-04T09:00:38.140Z,1.90
2019-03-04T09:01:43.225Z,1.95
2019-03-04T09:02:48.346Z,1.70
2019-03-04T09:03:53.810Z,2.27
2019-03-04T09:04:59.047Z,1.95
2019-03-04T09:06:04.004Z,1.72
2019-03-04T09:07:09.440Z,1.65
2019-03-04T09:08:14.481Z,2.30
2019-03-04T09:09:19.567Z,2.10
2019-03-04T09:10:26.119Z,2.42
2019-03-04T09:11:31.049Z,1.20
2019-03-04T09:12:36.103Z,1.70
2019-03-04T09:13:41.116Z,2.35
2019-03-04T09:14:46.149Z,2.05
2019-03-04T09:15:51.308Z,1.35
2019-03-04T09:16:56.304Z,2.70
2019-03-04T09:18:01.310Z,2.37
2019-03-04T09:19:06.320Z,2.30
2019-03-04T09:20:11.536Z,1.80
2019-03-04T09:21:16.819Z,1.77
2019-03-04T09:22:21.979Z,1.60
2019-03-04T09:23:26.953Z,2.30
2019-03-04T09:24:31.985Z,2.33
2019-03-04T09:25:43.078Z,2.22
2019-03-04T09:26:48.626Z,2.50
2019-03-04T09:27:53.712Z,1.75
2019-03-04T09:28:58.763Z,1.90
2019-03-04T09:30:04.089Z,2.33
2019-03-04T09:31:09.198Z,1.30
2019-03-04T09:32:14.158Z,2.52
2019-03-04T09:33:19.364Z,1.72
2019-03-04T09:34:24.412Z,2.08
2019-03-04T09:35:29.458Z,1.60
2019-03-04T09:36:34.640Z,1.30
2019-03-04T09:37:39.658Z,1.75
2019-03-04T09:38:44.822Z,2.10
2019-03-04T09:39:50.047Z,1.90
2019-03-04T09:40:55.004Z,1.70
2019-03-04T09:42:10.216Z,2.15
2019-03-04T09:43:15.331Z,1.77
2019-03-04T09:44:20.356Z,1.52
2019-03-04T09:45:25.420Z,1.87
2019-03-04T09:46:30.678Z,1.75
2019-03-04T09:47:35.740Z,1.80
2019-03-04T09:48:40.728Z,2.33
2019-03-04T09:49:45.618Z,1.75
2019-03-04T09:50:50.560Z,1.52
2019-03-04T09:51:55.715Z,2.20
2019-03-04T09:53:00.699Z,1.82
2019-03-04T09:54:06.023Z,1.98
2019-03-04T09:55:11.965Z,1.87
2019-03-04T09:56:16.999Z,1.70
2019-03-04T09:57:22.216Z,1.67
2019-03-04T09:58:27.171Z,2.20
2019-03-04T09:59:32.085Z,2.67
2019-03-04T10:01:07.631Z,1.57
2019-03-04T10:02:24.501Z,4.37
2019-03-04T10:04:10.960Z,2.17
2019-03-04T10:05:41.413Z,2.40
2019-03-04T10:07:17.800Z,2.37
2019-03-04T10:08:33.065Z,3.00
2019-03-04T10:10:03.442Z,2.60
2019-03-04T10:11:52.693Z,1.60
2019-03-04T10:13:08.839Z,2.55
2019-03-04T10:14:33.805Z,2.00
2019-03-04T10:15:54.229Z,3.52
2019-03-04T10:17:27.773Z,1.80
2019-03-04T10:19:09.716Z,2.87
2019-03-04T10:20:44.957Z,2.25
2019-03-04T10:22:17.233Z,3.15
2019-03-04T10:23:50.437Z,2.00
2019-03-04T10:25:34.710Z,1.80
2019-03-04T10:27:33.069Z,2.02
2019-03-04T10:29:08.324Z,2.47
2019-03-04T10:30:43.896Z,3.52
2019-03-04T10:32:32.096Z,2.50
2019-03-04T10:34:20.320Z,2.22
2019-03-04T10:35:44.175Z,1.90
2019-03-04T10:37:48.377Z,1.95
2019-03-04T10:39:24.930Z,2.62
2019-03-04T10:41:10.941Z,2.60
2019-03-04T10:43:08.802Z,2.60
2019-03-04T10:44:37.911Z,1.60
2019-03-04T10:46:24.250Z,2.10
2019-03-04T10:47:29.252Z,1.70
2019-03-04T10:48:34.248Z,2.10
2019-03-04T10:49:39.531Z,2.80
2019-03-04T10:50:44.565Z,1.90
2019-03-04T10:51:49.785Z,2.95
2019-03-04T10:52:54.854Z,2.20
2019-03-04T10:54:00.529Z,2.42
2019-03-04T10:55:06.727Z,2.27
2019-03-04T10:56:11.704Z,2.00
2019-03-04T10:57:16.572Z,2.05
2019-03-04T10:58:21.915Z,2.10
2019-03-04T10:59:26.833Z,2.00
2019-03-04T11:00:32.224Z,3.77
2019-03-04T11:01:37.202Z,2.30
2019-03-04T11:02:42.298Z,2.15
2019-03-04T11:03:47.302Z,2.70
2019-03-04T11:04:52.347Z,2.42
2019-03-04T11:05:57.331Z,2.20
2019-03-04T11:07:02.334Z,1.85
2019-03-04T11:08:07.302Z,1.50
2019-03-04T11:09:12.400Z,1.15
2019-03-04T11:10:17.408Z,1.27
2019-03-04T11:11:29.532Z,1.40
2019-03-04T11:12:29.098Z,1.15
2019-03-04T11:13:34.129Z,0.95
2019-03-04T11:14:39.109Z,0.93
2019-03-04T11:15:44.353Z,1.10
2019-03-04T11:16:49.497Z,1.40
2019-03-04T11:17:55.193Z,1.20
2019-03-04T11:19:00.152Z,1.52
2019-03-04T11:20:05.784Z,1.00
2019-03-04T11:21:11.090Z,1.12
2019-03-04T11:22:16.102Z,1.30
2019-03-04T11:23:21.474Z,1.27
2019-03-04T11:24:26.464Z,1.37
2019-03-04T11:25:31.765Z,1.25
2019-03-04T11:26:36.744Z,1.30
2019-03-04T11:27:42.129Z,1.92
2019-03-04T11:28:47.186Z,1.70
2019-03-04T11:29:52.211Z,1.35
2019-03-04T11:30:57.282Z,1.20
2019-03-04T11:32:02.341Z,1.00
2019-03-04T11:33:07.356Z,1.22
2019-03-04T11:34:12.457Z,1.32
2019-03-04T11:35:17.644Z,1.10
2019-03-04T11:36:22.576Z,1.00
2019-03-04T11:37:27.592Z,1.37
2019-03-04T11:38:43.581Z,1.30
2019-03-04T11:40:03.765Z,1.70
2019-03-04T11:41:09.993Z,1.47
2019-03-04T11:42:15.024Z,3.30
2019-03-04T11:43:19.982Z,1.25
2019-03-04T11:44:24.920Z,1.92
2019-03-04T11:45:29.843Z,1.10
2019-03-04T11:46:35.306Z,1.42
2019-03-04T11:47:40.539Z,1.17
2019-03-04T11:48:45.826Z,1.45
2019-03-04T11:49:50.746Z,1.30
2019-03-04T11:50:55.699Z,1.60
2019-03-04T11:52:00.685Z,1.70
2019-03-04T11:53:05.689Z,1.40
2019-03-04T11:54:10.575Z,1.40
2019-03-04T11:55:15.771Z,1.40
2019-03-04T11:56:20.722Z,1.30
2019-03-04T11:57:25.889Z,1.70
2019-03-04T11:58:30.831Z,1.20
2019-03-04T11:59:36.047Z,1.20
2019-03-04T12:00:45.267Z,1.45
2019-03-04T12:01:50.238Z,1.60
2019-03-04T12:02:55.263Z,1.20
2019-03-04T12:04:00.548Z,1.95
2019-03-04T12:05:05.951Z,1.65
2019-03-04T12:06:11.169Z,1.50
2019-03-04T12:07:16.200Z,1.30
2019-03-04T12:08:21.222Z,1.55
2019-03-04T12:09:26.553Z,1.32
2019-03-04T12:10:31.668Z,1.10
2019-03-04T12:11:38.462Z,1.55
2019-03-04T12:12:43.764Z,1.15
2019-03-04T12:13:48.751Z,1.30
2019-03-04T12:14:53.643Z,1.55
2019-03-04T12:15:58.608Z,2.00
2019-03-04T12:17:03.714Z,1.42
2019-03-04T12:18:08.773Z,1.65
2019-03-04T12:19:13.780Z,1.52
2019-03-04T12:20:19.347Z,1.50
2019-03-04T12:21:25.808Z,1.60
2019-03-04T12:22:32.454Z,1.30
2019-03-04T12:23:39.885Z,1.40
2019-03-04T12:24:47.575Z,1.60
2019-03-04T12:25:52.759Z,1.40
2019-03-04T12:26:57.988Z,1.82
2019-03-04T12:28:05.702Z,1.30
2019-03-04T12:29:11.541Z,1.40
2019-03-04T12:30:18.643Z,1.32
2019-03-04T12:31:28.289Z,1.30
2019-03-04T12:32:34.575Z,1.70
2019-03-04T12:33:40.122Z,1.52
2019-03-04T12:34:45.276Z,1.70
2019-03-04T12:35:50.416Z,2.95
2019-03-04T12:36:56.924Z,2.00
2019-03-04T12:38:04.492Z,1.90
2019-03-04T12:39:11.565Z,1.70
2019-03-04T12:40:17.723Z,2.10
2019-03-04T12:41:23.018Z,2.98
2019-03-04T12:42:28.641Z,2.12
2019-03-04T12:43:33.790Z,2.27
2019-03-04T12:44:38.894Z,2.62
2019-03-04T12:45:43.881Z,2.33
2019-03-04T12:46:48.966Z,2.25
2019-03-04T12:47:54.040Z,2.45
2019-03-04T12:48:59.029Z,2.40
2019-03-04T12:50:04.949Z,2.40
2019-03-04T12:51:09.984Z,2.35
2019-03-04T12:52:14.988Z,3.00
2019-03-04T12:53:20.148Z,2.20
2019-03-04T12:54:25.448Z,2.40
2019-03-04T12:55:30.495Z,2.42
2019-03-04T12:56:35.513Z,2.27
2019-03-04T12:57:40.541Z,2.60
2019-03-04T12:58:45.877Z,2.42
2019-03-04T12:59:50.840Z,2.52
2019-03-04T13:00:56.095Z,2.67
2019-03-04T13:02:01.429Z,2.90
2019-03-04T13:03:06.925Z,2.85
2019-03-04T13:04:11.939Z,3.70
2019-03-04T13:05:17.315Z,3.95
2019-03-04T13:06:22.396Z,2.87
2019-03-04T13:07:27.649Z,3.10
2019-03-04T13:08:32.774Z,3.22
2019-03-04T13:09:37.757Z,3.95
2019-03-04T13:10:43.147Z,4.03
2019-03-04T13:11:48.081Z,3.95
2019-03-04T13:12:53.086Z,3.50
2019-03-04T13:13:58.080Z,3.90
2019-03-04T13:15:03.159Z,4.05
2019-03-04T13:16:08.118Z,3.65
2019-03-04T13:17:13.022Z,3.65
2019-03-04T13:18:18.239Z,4.08
2019-03-04T13:19:23.243Z,3.25
2019-03-04T13:20:28.292Z,3.17
2019-03-04T13:21:33.428Z,3.45
2019-03-04T13:22:38.453Z,2.72
2019-03-04T13:23:43.569Z,2.80
2019-03-04T13:24:48.640Z,3.17
2019-03-04T13:25:53.903Z,3.70
2019-03-04T13:26:58.909Z,3.40
2019-03-04T13:28:08.240Z,3.58
2019-03-04T13:29:11.132Z,3.40
2019-03-04T13:30:18.269Z,3.40
2019-03-04T13:31:23.429Z,3.60
2019-03-04T13:32:28.643Z,3.70
2019-03-04T13:33:33.615Z,3.25
2019-03-04T13:34:38.707Z,3.35
2019-03-04T13:35:43.835Z,3.80
2019-03-04T13:36:48.794Z,3.27
2019-03-04T13:37:53.919Z,3.27
2019-03-04T13:38:58.898Z,3.77
2019-03-04T13:40:04.408Z,3.95
2019-03-04T13:41:09.446Z,3.27
2019-03-04T13:42:14.877Z,4.30
2019-03-04T13:43:19.927Z,4.00
2019-03-04T13:44:25.055Z,3.85
2019-03-04T13:45:30.419Z,3.52
2019-03-04T13:46:35.717Z,4.25
2019-03-04T13:47:40.844Z,3.35
2019-03-04T13:48:45.905Z,3.58
2019-03-04T13:49:51.189Z,3.40
2019-03-04T13:50:56.292Z,3.65
2019-03-04T13:52:01.360Z,3.65
2019-03-04T13:53:06.611Z,3.98
2019-03-04T13:54:11.706Z,3.58
2019-03-04T13:55:17.343Z,3.77
2019-03-04T13:56:22.610Z,3.92
2019-03-04T13:57:27.575Z,3.75
2019-03-04T13:58:32.603Z,3.95
2019-03-04T13:59:37.618Z,4.10
2019-03-04T14:00:42.938Z,4.03
2019-03-04T14:01:47.949Z,3.90
2019-03-04T14:02:53.042Z,4.30
2019-03-04T14:03:57.964Z,3.35
2019-03-04T14:05:02.922Z,3.95
2019-03-04T14:06:08.091Z,3.50
2019-03-04T14:07:13.470Z,3.50
2019-03-04T14:08:18.587Z,3.90
2019-03-04T14:09:23.746Z,3.90
2019-03-04T14:10:31.342Z,3.50
2019-03-04T14:11:36.471Z,3.37
2019-03-04T14:12:41.604Z,4.85
2019-03-04T14:13:46.973Z,3.40
2019-03-04T14:14:52.027Z,3.80
2019-03-04T14:15:57.050Z,3.62
2019-03-04T14:17:02.083Z,3.55
2019-03-04T14:18:07.441Z,3.15
2019-03-04T14:19:12.754Z,3.60
2019-03-04T14:20:17.841Z,2.90
2019-03-04T14:21:23.356Z,4.08
2019-03-04T14:22:28.469Z,3.12
2019-03-04T14:23:33.581Z,3.22
2019-03-04T14:24:38.853Z,3.00
2019-03-04T14:25:43.775Z,3.17
2019-03-04T14:26:48.758Z,3.02
2019-03-04T14:27:53.884Z,3.12
2019-03-04T14:28:58.975Z,3.22
2019-03-04T14:30:04.340Z,3.20
2019-03-04T14:31:09.579Z,3.17
2019-03-04T14:32:14.558Z,2.85
2019-03-04T14:33:19.880Z,3.15
2019-03-04T14:34:24.814Z,3.10
2019-03-04T14:35:30.124Z,3.27
2019-03-04T14:36:35.144Z,3.20
2019-03-04T14:37:40.137Z,2.42
2019-03-04T14:38:45.338Z,2.75
2019-03-04T14:39:50.442Z,2.42
2019-03-04T14:40:55.522Z,3.55
2019-03-04T14:42:00.809Z,3.02
2019-03-04T14:43:06.128Z,2.83
2019-03-04T14:44:11.313Z,2.50
2019-03-04T14:45:17.927Z,2.37
2019-03-04T14:46:24.950Z,2.40
2019-03-04T14:47:30.181Z,2.70
2019-03-04T14:48:35.205Z,2.20
2019-03-04T14:49:44.734Z,2.20
2019-03-04T14:50:47.215Z,2.10
2019-03-04T14:51:52.285Z,3.08
2019-03-04T14:52:57.288Z,2.20