createdAt,value
2018-09-17T00:00:53.086Z,2.10
2018-09-17T00:03:21.167Z,2.20
2018-09-17T00:05:49.254Z,2.10
2018-09-17T00:08:17.336Z,2.30
2018-09-17T00:10:45.435Z,2.33
2018-09-17T00:13:13.608Z,2.58
2018-09-17T00:15:41.734Z,2.50
2018-09-17T00:18:09.878Z,2.10
2018-09-17T00:20:37.979Z,2.02
2018-09-17T00:23:06.156Z,2.27
2018-09-17T00:25:34.246Z,2.47
2018-09-17T00:28:02.425Z,2.52
2018-09-17T00:30:30.518Z,2.50
2018-09-17T00:32:58.706Z,2.17
2018-09-17T00:35:26.877Z,2.42
2018-09-17T00:37:54.957Z,2.55
2018-09-17T00:40:23.070Z,2.67
2018-09-17T00:42:51.229Z,2.15
2018-09-17T00:45:19.357Z,2.62
2018-09-17T00:47:47.501Z,2.90
2018-09-17T00:50:15.593Z,2.22
2018-09-17T00:52:43.820Z,2.15
2018-09-17T00:55:11.961Z,2.33
2018-09-17T00:57:40.122Z,2.40
2018-09-17T01:00:08.238Z,2.10
2018-09-17T01:02:36.336Z,2.27
2018-09-17T01:05:04.721Z,2.35
2018-09-17T01:07:32.838Z,2.40
2018-09-17T01:10:00.986Z,2.60
2018-09-17T01:12:29.079Z,2.30
2018-09-17T01:14:57.153Z,2.37
2018-09-17T01:17:25.241Z,2.50
2018-09-17T01:19:53.321Z,2.25
2018-09-17T01:22:21.419Z,2.58
2018-09-17T01:24:49.590Z,2.17
2018-09-17T01:27:17.681Z,2.47
2018-09-17T01:29:45.853Z,2.45
2018-09-17T01:32:13.954Z,2.15
2018-09-17T01:34:42.066Z,2.47
2018-09-17T01:37:10.245Z,2.17
2018-09-17T01:39:38.420Z,2.42
2018-09-17T01:42:06.616Z,1.98
2018-09-17T01:44:34.805Z,2.50
2018-09-17T01:47:02.987Z,2.40
2018-09-17T01:49:31.165Z,2.22
2018-09-17T01:51:59.253Z,2.27
2018-09-17T01:54:27.437Z,2.62
2018-09-17T01:56:55.638Z,2.70
2018-09-17T01:59:23.810Z,2.95
2018-09-17T02:01:52.045Z,2.52
2018-09-17T02:04:20.191Z,2.90
2018-09-17T02:06:48.390Z,2.62
2018-09-17T02:09:16.566Z,2.60
2018-09-17T02:11:44.758Z,2.52
2018-09-17T02:14:12.939Z,2.40
2018-09-17T02:16:41.133Z,2.52
2018-09-17T02:19:09.319Z,2.30
2018-09-17T02:21:38.430Z,2.50
2018-09-17T02:24:06.735Z,2.70
2018-09-17T02:26:34.905Z,2.40
2018-09-17T02:29:03.082Z,2.87
2018-09-17T02:31:32.296Z,2.87
2018-09-17T02:34:00.390Z,2.45
2018-09-17T02:36:28.477Z,2.62
2018-09-17T02:38:56.653Z,2.40
2018-09-17T02:41:24.834Z,2.33
2018-09-17T02:43:53.038Z,2.90
2018-09-17T02:46:21.223Z,2.22
2018-09-17T02:48:49.431Z,2.70
2018-09-17T02:51:17.706Z,2.52
2018-09-17T02:53:45.889Z,2.55
2018-09-17T02:56:14.078Z,2.55
2018-09-17T02:58:42.253Z,2.55
2018-09-17T03:01:11.346Z,2.25
2018-09-17T03:03:39.442Z,2.50
2018-09-17T03:06:07.647Z,2.52
2018-09-17T03:08:35.883Z,2.37
2018-09-17T03:11:04.006Z,2.87
2018-09-17T03:13:32.294Z,2.52
2018-09-17T03:16:00.385Z,2.92
2018-09-17T03:19:00.753Z,2.77
2018-09-17T03:21:29.927Z,2.35
2018-09-17T03:23:58.123Z,2.40
2018-09-17T03:26:26.305Z,3.15
2018-09-17T03:28:54.498Z,2.67
2018-09-17T03:31:22.676Z,2.80
2018-09-17T03:33:50.882Z,2.70
2018-09-17T03:36:19.073Z,2.72
2018-09-17T03:38:48.186Z,2.75
2018-09-17T03:41:17.292Z,2.90
2018-09-17T03:43:47.938Z,2.80
2018-09-17T03:46:16.181Z,2.87
2018-09-17T03:48:44.217Z,2.47
2018-09-17T03:51:12.901Z,3.00
2018-09-17T03:53:41.509Z,2.70
2018-09-17T03:56:09.660Z,2.50
2018-09-17T03:58:37.862Z,2.42
2018-09-17T04:01:07.381Z,2.47
2018-09-17T04:03:35.794Z,3.00
2018-09-17T04:06:03.942Z,2.30
2018-09-17T04:08:33.125Z,2.90
2018-09-17T04:11:01.260Z,3.15
2018-09-17T04:13:29.438Z,2.90
2018-09-17T04:15:57.631Z,2.87
2018-09-17T04:18:25.830Z,3.42
2018-09-17T04:20:53.989Z,2.58
2018-09-17T04:23:27.698Z,2.75
2018-09-17T04:25:55.897Z,2.72
2018-09-17T04:28:24.095Z,2.60
2018-09-17T04:30:52.277Z,2.70
2018-09-17T04:33:20.454Z,2.72
2018-09-17T04:35:48.654Z,2.60
2018-09-17T04:38:16.825Z,3.08
2018-09-17T04:40:45.042Z,3.00
2018-09-17T04:43:13.207Z,3.20
2018-09-17T04:45:41.409Z,3.45
2018-09-17T04:48:09.588Z,2.37
2018-09-17T04:50:37.779Z,2.87
2018-09-17T04:53:05.970Z,3.33
2018-09-17T04:55:34.165Z,2.62
2018-09-17T04:58:02.333Z,2.47
2018-09-17T05:00:30.426Z,3.15
2018-09-17T05:02:58.718Z,2.65
2018-09-17T05:05:26.899Z,2.85
2018-09-17T05:07:55.077Z,3.00
2018-09-17T05:10:23.193Z,2.67
2018-09-17T05:12:51.397Z,2.50
2018-09-17T05:15:19.546Z,2.50
2018-09-17T05:17:47.733Z,2.90
2018-09-17T05:20:15.910Z,2.83
2018-09-17T05:22:44.095Z,2.60
2018-09-17T05:25:12.369Z,3.12
2018-09-17T05:27:40.462Z,3.12
2018-09-17T05:30:08.657Z,3.30
2018-09-17T05:32:36.850Z,3.08
2018-09-17T05:35:05.358Z,2.90
2018-09-17T05:37:33.429Z,3.10
2018-09-17T05:40:01.626Z,2.58
2018-09-17T05:42:29.822Z,3.27
2018-09-17T05:44:57.979Z,2.80
2018-09-17T05:47:26.178Z,3.58
2018-09-17T05:49:54.538Z,3.40
2018-09-17T05:52:22.645Z,2.92
2018-09-17T05:54:50.953Z,3.35
2018-09-17T05:57:19.254Z,3.70
2018-09-17T05:59:47.410Z,3.72
2018-09-17T06:02:15.605Z,3.27
2018-09-17T06:04:44.005Z,3.42
2018-09-17T06:07:12.195Z,4.08
2018-09-17T06:09:40.274Z,3.10
2018-09-17T06:12:08.463Z,3.33
2018-09-17T06:14:36.646Z,3.08
2018-09-17T06:17:04.840Z,3.17
2018-09-17T06:19:33.017Z,5.30
2018-09-17T06:22:01.198Z,3.58
2018-09-17T06:24:29.442Z,3.27
2018-09-17T06:26:57.583Z,3.62
2018-09-17T06:29:25.682Z,3.45
2018-09-17T06:31:53.850Z,3.45
2018-09-17T06:34:22.018Z,4.03
2018-09-17T06:36:50.221Z,4.22
2018-09-17T06:39:18.410Z,3.85
2018-09-17T06:41:46.606Z,3.87
2018-09-17T06:44:14.795Z,4.42
2018-09-17T06:46:42.922Z,4.67
2018-09-17T06:49:11.055Z,3.95
2018-09-17T06:51:39.195Z,3.30
2018-09-17T06:54:07.282Z,3.80
2018-09-17T06:56:35.406Z,3.58
2018-09-17T06:59:03.498Z,4.00
2018-09-17T07:01:31.665Z,6.05
2018-09-17T07:03:59.771Z,4.37
2018-09-17T07:06:27.949Z,3.47
2018-09-17T07:08:56.146Z,4.30
2018-09-17T07:11:24.322Z,6.85
2018-09-17T07:13:52.506Z,6.67
2018-09-17T07:16:20.598Z,7.53
2018-09-17T07:18:48.805Z,8.40
2018-09-17T07:21:16.889Z,7.42
2018-09-17T07:23:45.050Z,7.67
2018-09-17T07:26:13.137Z,8.58
2018-09-17T07:28:41.332Z,8.08
2018-09-17T07:31:10.432Z,8.20
2018-09-17T07:33:38.619Z,8.43
2018-09-17T07:36:06.840Z,7.40
2018-09-17T07:38:35.029Z,7.20
2018-09-17T07:41:03.437Z,8.18
2018-09-17T07:43:31.518Z,6.55
2018-09-17T07:45:59.650Z,6.62
2018-09-17T07:48:27.845Z,6.62
2018-09-17T07:50:56.026Z,6.40
2018-09-17T07:53:24.220Z,6.67
2018-09-17T07:55:52.431Z,6.72
2018-09-17T07:58:20.602Z,6.55
2018-09-17T08:00:48.789Z,6.87
2018-09-17T08:03:16.992Z,6.03
2018-09-17T08:05:45.197Z,6.60
2018-09-17T08:08:13.352Z,7.15
2018-09-17T08:10:41.522Z,6.00
2018-09-17T08:13:09.714Z,5.75
2018-09-17T08:15:37.894Z,5.95
2018-09-17T08:18:06.081Z,6.72
2018-09-17T08:20:34.287Z,5.97
2018-09-17T08:23:02.453Z,5.90
2018-09-17T08:25:30.693Z,5.28
2018-09-17T08:27:58.725Z,7.10
2018-09-17T08:30:26.922Z,8.78
2018-09-17T08:32:55.114Z,10.05
2018-09-17T08:35:23.296Z,9.48
2018-09-17T08:37:51.477Z,10.80
2018-09-17T08:40:19.682Z,11.63
2018-09-17T08:42:47.786Z,11.12
2018-09-17T08:45:15.951Z,11.05
2018-09-17T08:47:44.046Z,10.90
2018-09-17T08:50:12.138Z,9.55
2018-09-17T08:52:40.447Z,11.08
2018-09-17T08:55:08.629Z,9.70
2018-09-17T08:57:45.113Z,9.78
2018-09-17T09:00:19.430Z,11.25
2018-09-17T09:02:50.471Z,10.03
2018-09-17T09:05:23.925Z,10.10
2018-09-17T09:07:52.986Z,9.75
2018-09-17T09:10:26.689Z,8.20
2018-09-17T09:13:01.150Z,8.55
2018-09-17T09:15:35.646Z,8.93
2018-09-17T09:18:04.890Z,8.23
2018-09-17T09:20:33.282Z,8.38
2018-09-17T09:23:01.486Z,8.75
2018-09-17T09:25:29.638Z,8.38
2018-09-17T09:27:57.938Z,7.90
2018-09-17T09:30:26.115Z,7.05
2018-09-17T09:32:54.330Z,7.37
2018-09-17T09:35:22.818Z,7.60
2018-09-17T09:37:51.173Z,7.22
2018-09-17T09:40:19.389Z,8.43
2018-09-17T09:42:47.559Z,7.70
2018-09-17T09:45:16.582Z,7.90
2018-09-17T09:47:45.503Z,8.85
2018-09-17T09:50:13.694Z,7.72
2018-09-17T09:52:42.005Z,6.55
2018-09-17T09:55:10.137Z,7.95
2018-09-17T09:57:38.345Z,6.90
2018-09-17T10:00:12.554Z,8.03
2018-09-17T10:02:46.249Z,7.03
2018-09-17T10:05:14.534Z,5.97
2018-09-17T10:07:42.758Z,6.80
2018-09-17T10:10:16.378Z,6.17
2018-09-17T10:12:50.066Z,6.47
2018-09-17T10:15:23.407Z,6.58
2018-09-17T10:17:57.167Z,7.47
2018-09-17T10:20:25.260Z,6.78
2018-09-17T10:22:53.370Z,6.60
2018-09-17T10:25:21.545Z,5.25
2018-09-17T10:27:49.758Z,6.20
2018-09-17T10:30:17.919Z,5.90
2018-09-17T10:32:46.118Z,6.30
2018-09-17T10:35:14.292Z,6.22
2018-09-17T10:37:42.489Z,6.40
2018-09-17T10:40:10.692Z,6.58
2018-09-17T10:42:38.861Z,6.08
2018-09-17T10:45:07.107Z,5.62
2018-09-17T10:47:35.242Z,5.80
2018-09-17T10:50:03.462Z,6.03
2018-09-17T10:52:31.691Z,5.25
2018-09-17T10:54:59.794Z,6.35
2018-09-17T10:57:27.994Z,6.53
2018-09-17T10:59:56.165Z,5.17
2018-09-17T11:02:24.378Z,4.65
2018-09-17T11:04:52.546Z,5.15
2018-09-17T11:07:20.729Z,5.00
2018-09-17T11:09:48.937Z,5.72
2018-09-17T11:12:17.233Z,5.50
2018-09-17T11:14:45.396Z,5.05
2018-09-17T11:17:13.627Z,5.08
2018-09-17T11:19:41.678Z,5.22
2018-09-17T11:22:09.850Z,5.80
2018-09-17T11:24:38.042Z,4.65
2018-09-17T11:27:06.349Z,4.12
2018-09-17T11:29:34.521Z,4.37
2018-09-17T11:32:02.690Z,3.83
2018-09-17T11:34:30.897Z,4.28
2018-09-17T11:36:59.073Z,3.98
2018-09-17T11:39:27.262Z,3.52
2018-09-17T11:41:55.467Z,3.67
2018-09-17T11:44:23.646Z,3.83
2018-09-17T11:46:51.819Z,3.42
2018-09-17T11:49:20.006Z,3.35
2018-09-17T11:51:48.187Z,3.45
2018-09-17T11:54:16.393Z,3.87
2018-09-17T11:56:44.565Z,3.72
2018-09-17T11:59:12.764Z,3.40
2018-09-17T12:01:46.551Z,3.92
2018-09-17T12:04:16.426Z,3.40
2018-09-17T12:06:49.873Z,3.47
2018-09-17T12:09:17.999Z,3.52
2018-09-17T12:11:46.182Z,3.20
2018-09-17T12:14:14.363Z,3.20
2018-09-17T12:16:42.554Z,3.42
2018-09-17T12:19:10.741Z,3.10
2018-09-17T12:21:38.938Z,3.12
2018-09-17T12:24:07.142Z,3.37
2018-09-17T12:26:35.299Z,3.55
2018-09-17T12:29:03.838Z,3.65
2018-09-17T12:31:32.002Z,2.77
2018-09-17T12:34:00.333Z,3.10
2018-09-17T12:36:28.359Z,3.33
2018-09-17T12:38:56.538Z,3.10
2018-09-17T12:41:24.749Z,3.08
2018-09-17T12:43:52.918Z,3.40
2018-09-17T12:46:21.101Z,3.22
2018-09-17T12:48:49.282Z,3.22
2018-09-17T12:51:17.497Z,2.20
2018-09-17T12:53:45.674Z,2.55
2018-09-17T12:56:13.890Z,2.80
2018-09-17T12:58:42.030Z,2.70
2018-09-17T13:01:10.233Z,2.60
2018-09-17T13:03:38.410Z,2.87
2018-09-17T13:06:06.621Z,3.25
2018-09-17T13:08:34.865Z,2.87
2018-09-17T13:11:02.973Z,2.77
2018-09-17T13:13:31.154Z,2.47
2018-09-17T13:15:59.349Z,2.52
2018-09-17T13:18:27.538Z,2.85
2018-09-17T13:20:56.565Z,2.90
2018-09-17T13:23:24.790Z,2.40
2018-09-17T13:25:52.934Z,2.65
2018-09-17T13:28:21.095Z,2.50
2018-09-17T13:30:49.194Z,2.52
2018-09-17T13:33:17.396Z,2.20
2018-09-17T13:35:45.570Z,2.37
2018-09-17T13:38:13.765Z,2.30
2018-09-17T13:40:41.990Z,2.62
2018-09-17T13:43:10.128Z,2.52
2018-09-17T13:45:38.680Z,2.62
2018-09-17T13:48:06.866Z,2.02
2018-09-17T13:50:35.017Z,2.42
2018-09-17T13:53:03.175Z,2.42
2018-09-17T13:55:31.394Z,2.72
2018-09-17T13:58:00.349Z,2.27
2018-09-17T14:00:28.677Z,2.40
2018-09-17T14:02:56.855Z,3.05
2018-09-17T14:05:25.049Z,2.92
2018-09-17T14:07:53.236Z,2.27
2018-09-17T14:10:21.594Z,2.22
2018-09-17T14:12:49.709Z,2.30
2018-09-17T14:15:17.875Z,2.50
2018-09-17T14:17:46.067Z,2.30
2018-09-17T14:20:14.334Z,1.98
2018-09-17T14:22:42.458Z,2.22
2018-09-17T14:25:10.619Z,2.02
2018-09-17T14:27:39.034Z,2.20
2018-09-17T14:30:07.166Z,2.08
2018-09-17T14:32:41.011Z,2.00
2018-09-17T14:35:09.349Z,2.08
2018-09-17T14:37:37.514Z,2.05
2018-09-17T14:40:05.876Z,2.20
2018-09-17T14:42:34.342Z,2.10
2018-09-17T14:45:02.795Z,2.45
2018-09-17T14:47:30.973Z,1.65
2018-09-17T14:49:59.266Z,2.52
2018-09-17T14:52:27.560Z,2.10
2018-09-17T14:54:55.617Z,1.85
2018-09-17T14:57:23.810Z,2.30
2018-09-17T14:59:52.021Z,2.12
2018-09-17T15:02:20.137Z,2.85
2018-09-17T15:04:48.297Z,2.00
2018-09-17T15:07:16.470Z,2.37
2018-09-17T15:09:44.694Z,2.17
2018-09-17T15:12:12.984Z,2.42
2018-09-17T15:14:41.202Z,1.92
2018-09-17T15:17:09.331Z,2.25
2018-09-17T15:19:37.536Z,2.20
2018-09-17T15:22:05.734Z,2.35
2018-09-17T15:24:33.957Z,2.20
2018-09-17T15:27:02.066Z,2.30
2018-09-17T15:29:30.266Z,1.98
2018-09-17T15:31:58.501Z,2.12
2018-09-17T15:34:26.802Z,2.15
2018-09-17T15:36:54.910Z,1.95
2018-09-17T15:39:23.090Z,2.27
2018-09-17T15:41:51.190Z,2.17
2018-09-17T15:44:19.500Z,2.55
2018-09-17T15:46:47.610Z,2.50
2018-09-17T15:49:15.871Z,1.70
2018-09-17T15:51:44.093Z,1.82
2018-09-17T15:54:12.565Z,2.58
2018-09-17T15:56:40.760Z,2.10
2018-09-17T15:59:08.913Z,2.20
2018-09-17T16:01:37.105Z,1.72
2018-09-17T16:04:05.322Z,2.87
2018-09-17T16:06:33.522Z,2.40
2018-09-17T16:09:01.658Z,2.20
2018-09-17T16:11:29.829Z,2.55
2018-09-17T16:13:58.028Z,2.08
2018-09-17T16:16:26.224Z,2.55
2018-09-17T16:18:54.402Z,2.25
2018-09-17T16:21:22.589Z,2.10
2018-09-17T16:23:50.689Z,2.25
2018-09-17T16:26:18.847Z,1.98
2018-09-17T16:28:47.062Z,2.30
2018-09-17T16:31:15.278Z,1.80
2018-09-17T16:33:43.427Z,2.33
2018-09-17T16:36:11.601Z,2.60
2018-09-17T16:38:39.785Z,2.15
2018-09-17T16:41:07.974Z,2.37
2018-09-17T16:43:36.261Z,2.02
2018-09-17T16:46:04.474Z,2.22
2018-09-17T16:48:32.634Z,2.33
2018-09-17T16:51:00.853Z,2.40
2018-09-17T16:53:29.182Z,2.27
2018-09-17T16:55:57.106Z,2.60
2018-09-17T16:58:25.313Z,2.20
2018-09-17T17:00:53.485Z,2.70
2018-09-17T17:03:21.653Z,2.37
2018-09-17T17:05:49.905Z,2.60
2018-09-17T17:08:18.031Z,2.42
2018-09-17T17:10:46.225Z,2.65
2018-09-17T17:13:14.418Z,2.62
2018-09-17T17:15:47.093Z,2.80
2018-09-17T17:18:16.378Z,2.80
2018-09-17T17:20:44.734Z,2.70
2018-09-17T17:23:12.894Z,2.83
2018-09-17T17:25:41.097Z,2.37
2018-09-17T17:28:09.385Z,2.77
2018-09-17T17:30:37.621Z,2.90
2018-09-17T17:33:05.791Z,3.40
2018-09-17T17:35:34.154Z,2.70
2018-09-17T17:38:02.357Z,2.27
2018-09-17T17:40:30.740Z,2.37
2018-09-17T17:42:58.684Z,2.45
2018-09-17T17:45:26.926Z,2.70
2018-09-17T17:47:55.126Z,6.50
2018-09-17T17:50:23.262Z,2.90
2018-09-17T17:52:51.442Z,2.70
2018-09-17T17:55:19.626Z,2.50
2018-09-17T17:57:47.840Z,2.27
2018-09-17T18:00:15.911Z,2.50
2018-09-17T18:02:44.097Z,2.80
2018-09-17T18:05:12.260Z,2.80
2018-09-17T18:07:40.479Z,2.35
2018-09-17T18:10:08.650Z,4.05
2018-09-17T18:12:37.162Z,3.75
2018-09-17T18:15:05.332Z,2.83
2018-09-17T18:17:33.550Z,3.70
2018-09-17T18:20:01.700Z,2.70
2018-09-17T18:22:29.900Z,2.95
2018-09-17T18:24:58.070Z,2.85
2018-09-17T18:27:26.406Z,2.37
2018-09-17T18:29:54.433Z,2.35
2018-09-17T18:32:22.670Z,2.52
2018-09-17T18:34:50.825Z,2.60
2018-09-17T18:37:19.016Z,2.60
2018-09-17T18:39:47.325Z,2.40
2018-09-17T18:42:15.275Z,2.55
2018-09-17T18:44:43.453Z,2.15
2018-09-17T18:47:11.698Z,2.27
2018-09-17T18:49:39.959Z,2.45
2018-09-17T18:52:08.125Z,2.22
2018-09-17T18:54:36.217Z,2.10
2018-09-17T18:57:04.494Z,2.47
2018-09-17T18:59:32.629Z,2.60
2018-09-17T19:02:00.766Z,2.87
2018-09-17T19:04:28.953Z,2.35
2018-09-17T19:06:57.138Z,2.75
2018-09-17T19:09:30.910Z,2.33
2018-09-17T19:11:59.085Z,2.35
2018-09-17T19:14:32.736Z,2.50
2018-09-17T19:17:05.253Z,2.27
2018-09-17T19:19:33.537Z,2.10
2018-09-17T19:22:07.431Z,2.40
2018-09-17T19:24:35.347Z,2.30
2018-09-17T19:27:03.524Z,2.27
2018-09-17T19:29:31.710Z,2.33
2018-09-17T19:31:59.817Z,2.25
2018-09-17T19:34:27.994Z,3.20
2018-09-17T19:37:00.406Z,3.75
2018-09-17T19:39:33.914Z,3.72
2018-09-17T19:42:02.083Z,3.15
2018-09-17T19:44:30.262Z,3.40
2018-09-17T19:46:58.448Z,3.10
2018-09-17T19:49:26.571Z,2.42
2018-09-17T19:52:00.085Z,3.10
2018-09-17T19:54:28.559Z,2.65
2018-09-17T19:56:56.646Z,2.87
2018-09-17T19:59:30.331Z,3.05
2018-09-17T20:01:58.512Z,2.72
2018-09-17T20:04:32.261Z,2.87
2018-09-17T20:07:00.417Z,3.30
2018-09-17T20:09:28.622Z,2.60
2018-09-17T20:11:56.789Z,3.27
2018-09-17T20:14:25.003Z,2.77
2018-09-17T20:16:53.181Z,3.00
2018-09-17T20:19:21.357Z,2.95
2018-09-17T20:21:49.546Z,4.53
2018-09-17T20:24:17.739Z,3.75
2018-09-17T20:26:45.930Z,2.83
2018-09-17T20:29:14.107Z,3.02
2018-09-17T20:31:42.379Z,2.85
2018-09-17T20:34:10.491Z,2.80
2018-09-17T20:36:38.667Z,2.98
2018-09-17T20:39:08.269Z,3.05
2018-09-17T20:41:36.373Z,3.35
2018-09-17T20:44:04.566Z,3.62
2018-09-17T20:46:32.757Z,3.08
2018-09-17T20:49:00.953Z,3.10
2018-09-17T20:51:29.125Z,2.75
2018-09-17T20:53:57.311Z,2.70
2018-09-17T20:56:25.495Z,3.35
2018-09-17T20:58:53.689Z,2.58
2018-09-17T21:01:21.867Z,3.05
2018-09-17T21:03:49.957Z,3.02
2018-09-17T21:06:18.142Z,3.42
2018-09-17T21:08:46.326Z,2.58
2018-09-17T21:11:14.510Z,3.25
2018-09-17T21:13:42.720Z,3.37
2018-09-17T21:16:11.003Z,3.08
2018-09-17T21:18:39.154Z,2.95
2018-09-17T21:21:08.410Z,2.92
2018-09-17T21:23:36.590Z,3.25
2018-09-17T21:26:04.758Z,3.45
2018-09-17T21:28:32.947Z,3.20
2018-09-17T21:31:01.177Z,3.60
2018-09-17T21:33:29.321Z,3.33
2018-09-17T21:35:57.506Z,3.20
2018-09-17T21:38:25.699Z,3.50
2018-09-17T21:40:53.988Z,3.52
2018-09-17T21:43:22.211Z,3.42
2018-09-17T21:45:50.295Z,5.17
2018-09-17T21:48:18.438Z,4.30
2018-09-17T21:50:46.630Z,3.83
2018-09-17T21:53:14.822Z,3.30
2018-09-17T21:55:42.938Z,3.20
2018-09-17T21:58:11.109Z,3.08
2018-09-17T22:00:44.750Z,3.50
2018-09-17T22:03:12.887Z,3.17
2018-09-17T22:05:41.090Z,3.77
2018-09-17T22:08:09.259Z,4.10
2018-09-17T22:10:37.487Z,3.33
2018-09-17T22:13:05.814Z,3.67
2018-09-17T22:15:33.935Z,3.65
2018-09-17T22:18:02.147Z,3.47
2018-09-17T22:20:30.316Z,4.00
2018-09-17T22:22:58.481Z,3.33
2018-09-17T22:25:26.678Z,2.95
2018-09-17T22:27:54.869Z,3.90
2018-09-17T22:30:23.053Z,3.65
2018-09-17T22:32:51.225Z,3.60
2018-09-17T22:35:19.472Z,3.58
2018-09-17T22:37:47.646Z,3.62
2018-09-17T22:40:15.813Z,4.20
2018-09-17T22:42:44.033Z,3.80
2018-09-17T22:45:12.167Z,3.77
2018-09-17T22:47:40.357Z,3.67
2018-09-17T22:50:08.589Z,3.92
2018-09-17T22:52:36.854Z,3.45
2018-09-17T22:55:05.058Z,4.33
2018-09-17T22:57:33.244Z,4.03
2018-09-17T23:00:01.386Z,3.50
2018-09-17T23:02:29.591Z,4.30
2018-09-17T23:04:57.769Z,4.03
2018-09-17T23:07:25.965Z,4.17
2018-09-17T23:09:54.146Z,3.55
2018-09-17T23:12:22.325Z,3.50
2018-09-17T23:14:50.510Z,4.00
2018-09-17T23:17:18.701Z,4.03
2018-09-17T23:19:46.897Z,3.83
2018-09-17T23:22:15.098Z,4.15
2018-09-17T23:24:43.262Z,4.08
2018-09-17T23:27:11.449Z,4.22
2018-09-17T23:29:39.637Z,4.22
2018-09-17T23:32:07.828Z,4.08
2018-09-17T23:34:36.011Z,4.03
2018-09-17T23:37:04.202Z,3.95
2018-09-17T23:39:32.483Z,3.55
2018-09-17T23:42:00.573Z,4.28
2018-09-17T23:44:28.674Z,4.05
2018-09-17T23:46:56.841Z,3.92
2018-09-17T23:49:25.017Z,3.75
2018-09-17T23:51:53.214Z,3.65
2018-09-17T23:54:21.390Z,3.40
2018-09-17T23:56:49.597Z,3.72
2018-09-17T23:59:17.774Z,4.50
