createdAt,value
2023-02-08T00:01:23.846Z,33.53
2023-02-08T00:03:52.371Z,24.45
2023-02-08T00:06:20.228Z,26.70
2023-02-08T00:08:47.814Z,25.47
2023-02-08T00:11:15.363Z,22.27
2023-02-08T00:13:43.009Z,22.40
2023-02-08T00:16:12.693Z,20.23
2023-02-08T00:18:40.805Z,18.17
2023-02-08T00:21:15.303Z,14.53
2023-02-08T00:23:43.718Z,17.37
2023-02-08T00:26:11.253Z,19.70
2023-02-08T00:28:39.389Z,16.33
2023-02-08T00:31:07.240Z,19.33
2023-02-08T00:33:35.458Z,18.00
2023-02-08T00:36:07.278Z,15.53
2023-02-08T00:38:35.439Z,18.60
2023-02-08T00:41:03.420Z,15.00
2023-02-08T00:43:31.560Z,15.13
2023-02-08T00:46:00.363Z,14.97
2023-02-08T00:48:28.554Z,15.33
2023-02-08T00:51:09.611Z,14.27
2023-02-08T00:53:40.188Z,18.90
2023-02-08T00:56:09.734Z,15.40
2023-02-08T00:58:37.987Z,12.43
2023-02-08T01:01:07.072Z,15.57
2023-02-08T01:03:37.052Z,15.57
2023-02-08T01:06:10.275Z,14.50
2023-02-08T01:08:37.929Z,17.98
2023-02-08T01:11:07.559Z,14.20
2023-02-08T01:13:36.336Z,16.23
2023-02-08T01:16:18.780Z,17.03
2023-02-08T01:18:49.368Z,15.07
2023-02-08T01:21:21.145Z,18.90
2023-02-08T01:23:49.291Z,19.50
2023-02-08T01:26:19.796Z,19.80
2023-02-08T01:28:48.531Z,22.40
2023-02-08T01:31:23.771Z,17.33
2023-02-08T01:33:51.936Z,17.03
2023-02-08T01:36:19.642Z,19.47
2023-02-08T01:38:47.587Z,15.80
2023-02-08T01:41:22.336Z,16.40
2023-02-08T01:45:05.658Z,17.03
2023-02-08T01:47:33.637Z,16.77
2023-02-08T01:50:01.405Z,16.07
2023-02-08T01:52:30.060Z,17.03
2023-02-08T01:55:19.780Z,16.53
2023-02-08T01:57:52.525Z,14.63
2023-02-08T02:00:24.210Z,14.20
2023-02-08T02:02:55.402Z,16.37
2023-02-08T02:05:29.609Z,15.07
2023-02-08T02:08:00.212Z,14.90
2023-02-08T02:10:36.978Z,16.00
2023-02-08T02:13:17.032Z,16.03
2023-02-08T02:15:45.931Z,17.80
2023-02-08T02:18:26.706Z,13.57
2023-02-08T02:21:39.990Z,12.90
2023-02-08T02:24:29.748Z,14.97
2023-02-08T02:27:22.901Z,16.60
2023-02-08T02:30:33.768Z,15.73
2023-02-08T02:33:07.283Z,16.83
2023-02-08T02:36:14.545Z,14.95
2023-02-08T02:39:23.266Z,13.57
2023-02-08T02:42:36.485Z,17.20
2023-02-08T02:45:09.915Z,12.13
2023-02-08T02:48:10.252Z,12.63
2023-02-08T02:50:59.029Z,16.13
2023-02-08T02:54:08.169Z,15.03
2023-02-08T02:56:42.510Z,13.53
2023-02-08T02:59:12.449Z,11.97
2023-02-08T03:01:42.401Z,13.67
2023-02-08T03:04:32.511Z,14.27
2023-02-08T03:07:19.785Z,13.43
2023-02-08T03:10:05.633Z,14.83
2023-02-08T03:13:11.956Z,14.23
2023-02-08T03:16:01.327Z,17.73
2023-02-08T03:19:26.906Z,34.17
2023-02-08T03:22:17.520Z,30.20
2023-02-08T03:25:12.270Z,16.87
2023-02-08T03:30:36.400Z,19.17
2023-02-08T03:33:16.868Z,17.30
2023-02-08T03:35:57.281Z,22.23
2023-02-08T03:38:43.637Z,29.57
2023-02-08T03:41:20.397Z,19.10
2023-02-08T03:44:09.616Z,16.27
2023-02-08T03:46:44.303Z,15.93
2023-02-08T03:49:18.652Z,14.53
2023-02-08T03:51:46.751Z,16.43
2023-02-08T03:54:24.037Z,17.77
2023-02-08T03:57:18.416Z,16.87
2023-02-08T03:59:59.912Z,16.98
2023-02-08T04:02:33.500Z,18.13
2023-02-08T04:05:01.921Z,21.50
2023-02-08T04:07:29.427Z,22.27
2023-02-08T04:09:57.587Z,17.77
2023-02-08T04:12:25.102Z,24.67
2023-02-08T04:14:52.620Z,14.40
2023-02-08T04:17:20.144Z,21.07
2023-02-08T04:19:47.674Z,15.47
2023-02-08T04:22:15.193Z,19.20
2023-02-08T04:24:42.727Z,21.40
2023-02-08T04:27:10.278Z,16.10
2023-02-08T04:29:37.872Z,17.00
2023-02-08T04:32:08.194Z,17.20
2023-02-08T04:34:35.705Z,12.47
2023-02-08T04:37:03.271Z,14.83
2023-02-08T04:39:30.822Z,17.90
2023-02-08T04:41:58.383Z,18.10
2023-02-08T04:44:27.163Z,17.67
2023-02-08T04:46:55.348Z,17.00
2023-02-08T04:49:23.002Z,14.77
2023-02-08T04:51:50.548Z,14.67
2023-02-08T04:54:18.015Z,15.43
2023-02-08T04:56:45.526Z,15.90
2023-02-08T04:59:13.095Z,14.53
2023-02-08T05:01:40.677Z,19.63
2023-02-08T05:04:08.243Z,16.43
2023-02-08T05:06:36.160Z,13.37
2023-02-08T05:09:06.795Z,17.00
2023-02-08T05:11:34.316Z,15.57
2023-02-08T05:14:02.416Z,13.80
2023-02-08T05:16:30.336Z,14.33
2023-02-08T05:18:57.978Z,21.70
2023-02-08T05:21:25.509Z,18.17
2023-02-08T05:23:53.279Z,17.83
2023-02-08T05:26:21.102Z,19.53
2023-02-08T05:28:49.024Z,21.00
2023-02-08T05:31:25.452Z,24.17
2023-02-08T05:33:53.764Z,25.27
2023-02-08T05:36:23.154Z,23.80
2023-02-08T05:38:50.780Z,21.73
2023-02-08T05:41:18.267Z,21.27
2023-02-08T05:43:46.059Z,22.10
2023-02-08T05:46:14.008Z,26.80
2023-02-08T05:48:41.608Z,20.57
2023-02-08T05:51:09.665Z,22.53
2023-02-08T05:53:37.649Z,20.20
2023-02-08T05:56:05.422Z,18.87
2023-02-08T05:58:34.130Z,22.07
2023-02-08T06:01:02.302Z,21.40
2023-02-08T06:03:29.940Z,23.53
2023-02-08T06:06:01.282Z,21.93
2023-02-08T06:08:28.976Z,25.87
2023-02-08T06:10:56.525Z,21.03
2023-02-08T06:13:24.227Z,20.83
2023-02-08T06:15:51.809Z,17.27
2023-02-08T06:18:19.329Z,25.53
2023-02-08T06:20:46.801Z,20.43
2023-02-08T06:23:14.348Z,15.30
2023-02-08T06:25:41.910Z,23.77
2023-02-08T06:28:10.750Z,20.77
2023-02-08T06:30:38.845Z,20.30
2023-02-08T06:33:06.707Z,19.70
2023-02-08T06:35:34.258Z,18.57
2023-02-08T06:38:01.854Z,18.83
2023-02-08T06:40:29.348Z,18.80
2023-02-08T06:42:56.897Z,21.17
2023-02-08T06:45:25.074Z,16.93
2023-02-08T06:47:52.681Z,18.73
2023-02-08T06:50:21.658Z,16.67
2023-02-08T06:52:50.107Z,17.97
2023-02-08T06:55:17.852Z,19.03
2023-02-08T06:57:45.369Z,22.17
2023-02-08T07:00:13.626Z,20.10
2023-02-08T07:02:41.181Z,16.37
2023-02-08T07:05:08.905Z,16.30
2023-02-08T07:07:36.414Z,17.80
2023-02-08T07:10:04.487Z,16.43
2023-02-08T07:12:37.202Z,16.73
2023-02-08T07:15:05.079Z,16.37
2023-02-08T07:17:32.642Z,20.07
2023-02-08T07:20:00.209Z,16.37
2023-02-08T07:22:27.805Z,17.17
2023-02-08T07:24:55.329Z,19.33
2023-02-08T07:27:25.036Z,15.67
2023-02-08T07:29:53.538Z,18.73
2023-02-08T07:32:21.089Z,18.13
2023-02-08T07:34:48.750Z,13.10
2023-02-08T07:37:16.355Z,17.83
2023-02-08T07:39:43.925Z,14.00
2023-02-08T07:42:11.535Z,21.97
2023-02-08T07:44:52.615Z,19.23
2023-02-08T07:47:20.368Z,19.80
2023-02-08T07:49:47.874Z,17.23
2023-02-08T07:52:15.379Z,18.83
2023-02-08T07:54:42.886Z,16.87
2023-02-08T07:57:10.443Z,21.70
2023-02-08T07:59:37.903Z,18.30
2023-02-08T08:02:05.435Z,16.90
2023-02-08T08:04:32.984Z,21.23
2023-02-08T08:07:00.531Z,15.50
2023-02-08T08:09:28.072Z,16.07
2023-02-08T08:11:55.581Z,20.80
2023-02-08T08:14:23.053Z,15.83
2023-02-08T08:16:50.566Z,15.40
2023-02-08T08:19:18.056Z,16.63
2023-02-08T08:21:45.586Z,17.47
2023-02-08T08:24:13.092Z,13.37
2023-02-08T08:26:40.598Z,20.83
2023-02-08T08:29:08.129Z,16.70
2023-02-08T08:31:36.746Z,18.17
2023-02-08T08:34:04.321Z,16.37
2023-02-08T08:36:32.070Z,18.03
2023-02-08T08:38:59.618Z,17.80
2023-02-08T08:41:28.181Z,21.37
2023-02-08T08:43:55.701Z,18.57
2023-02-08T08:46:23.321Z,18.43
2023-02-08T08:48:51.977Z,17.47
2023-02-08T08:51:20.008Z,17.23
2023-02-08T08:53:47.522Z,14.77
2023-02-08T08:56:15.350Z,16.87
2023-02-08T08:58:43.490Z,17.80
2023-02-08T09:01:12.000Z,15.13
2023-02-08T09:03:39.487Z,17.27
2023-02-08T09:06:07.062Z,16.17
2023-02-08T09:08:34.618Z,14.33
2023-02-08T09:11:08.019Z,17.37
2023-02-08T09:13:36.086Z,18.88
2023-02-08T09:16:15.235Z,19.10
2023-02-08T09:18:43.389Z,17.37
2023-02-08T09:21:14.915Z,21.63
2023-02-08T09:23:43.368Z,17.13
2023-02-08T09:26:13.894Z,17.13
2023-02-08T09:28:41.861Z,16.50
2023-02-08T09:31:25.020Z,16.80
2023-02-08T09:33:56.504Z,15.60
2023-02-08T09:36:28.513Z,16.00
2023-02-08T09:39:01.008Z,16.63
2023-02-08T09:41:47.317Z,15.33
2023-02-08T09:44:39.014Z,14.20
2023-02-08T09:47:24.654Z,12.97
2023-02-08T09:50:02.070Z,12.97
2023-02-08T09:52:54.080Z,17.87
2023-02-08T09:55:47.998Z,12.73
2023-02-08T09:58:34.214Z,13.73
2023-02-08T10:01:05.942Z,14.37
2023-02-08T10:03:38.905Z,15.13
2023-02-08T10:06:10.276Z,14.77
2023-02-08T10:08:39.407Z,13.67
2023-02-08T10:11:47.072Z,15.77
2023-02-08T10:14:48.524Z,14.70
2023-02-08T10:18:31.825Z,13.53
2023-02-08T10:21:18.528Z,11.80
2023-02-08T10:24:32.757Z,15.40
2023-02-08T10:27:15.868Z,16.20
2023-02-08T10:30:33.551Z,14.67
2023-02-08T10:33:17.414Z,17.63
2023-02-08T10:35:50.751Z,21.33
2023-02-08T10:38:45.511Z,14.30
2023-02-08T10:41:25.827Z,19.57
2023-02-08T10:44:12.779Z,19.67
2023-02-08T10:46:52.057Z,14.67
2023-02-08T10:49:53.663Z,16.53
2023-02-08T10:52:21.197Z,14.90
2023-02-08T10:54:51.897Z,16.57
2023-02-08T10:57:28.316Z,15.60
2023-02-08T11:00:06.741Z,17.10
2023-02-08T11:02:40.631Z,20.27
2023-02-08T11:05:20.016Z,16.75
2023-02-08T11:07:47.610Z,16.20
2023-02-08T11:10:24.115Z,15.40
2023-02-08T11:13:14.668Z,17.70
2023-02-08T11:16:01.142Z,17.13
2023-02-08T11:18:53.993Z,12.47
2023-02-08T11:21:29.736Z,14.77
2023-02-08T11:23:58.153Z,15.40
2023-02-08T11:26:39.648Z,14.83
2023-02-08T11:29:26.429Z,17.33
2023-02-08T11:32:03.992Z,16.13
2023-02-08T11:34:34.956Z,18.47
2023-02-08T11:37:25.804Z,14.67
2023-02-08T11:39:56.878Z,13.87
2023-02-08T11:42:36.980Z,16.40
2023-02-08T11:45:05.657Z,17.23
2023-02-08T11:47:35.671Z,14.33
2023-02-08T11:50:08.462Z,16.77
2023-02-08T11:52:41.925Z,13.27
2023-02-08T11:55:18.348Z,14.27
2023-02-08T11:57:59.786Z,15.67
2023-02-08T12:00:37.510Z,13.77
2023-02-08T12:03:24.778Z,13.23
2023-02-08T12:06:25.889Z,14.80
2023-02-08T12:09:53.694Z,14.63
2023-02-08T12:12:26.638Z,11.67
2023-02-08T12:15:19.276Z,11.30
2023-02-08T12:18:29.315Z,11.67
2023-02-08T12:21:23.178Z,12.70
2023-02-08T12:23:56.418Z,12.68
2023-02-08T12:27:10.476Z,12.95
2023-02-08T12:30:22.510Z,12.50
2023-02-08T12:33:32.997Z,15.07
2023-02-08T12:36:18.767Z,11.83
2023-02-08T12:39:39.769Z,12.90
2023-02-08T12:42:51.534Z,13.07
2023-02-08T12:46:22.298Z,10.83
2023-02-08T12:49:11.006Z,11.63
2023-02-08T12:52:20.849Z,8.63
2023-02-08T12:55:01.456Z,11.13
2023-02-08T12:57:32.455Z,10.10
2023-02-08T13:00:16.278Z,7.73
2023-02-08T13:03:01.135Z,8.35
2023-02-08T13:05:38.436Z,9.30
2023-02-08T13:08:52.925Z,9.77
2023-02-08T13:11:31.088Z,8.13
2023-02-08T13:14:42.545Z,9.70
2023-02-08T13:17:24.473Z,10.27
2023-02-08T13:20:23.233Z,8.67
2023-02-08T13:22:53.141Z,8.20
2023-02-08T13:25:34.615Z,9.63
2023-02-08T13:28:11.242Z,8.67
2023-02-08T13:30:40.307Z,8.20
2023-02-08T13:33:23.759Z,9.23
2023-02-08T13:35:53.607Z,11.93
2023-02-08T13:38:34.890Z,9.53
2023-02-08T13:41:23.994Z,10.97
2023-02-08T13:44:09.183Z,13.30
2023-02-08T13:46:45.727Z,15.73
2023-02-08T13:49:43.709Z,12.37
2023-02-08T13:52:46.514Z,12.33
2023-02-08T13:55:30.642Z,10.65
2023-02-08T13:58:03.605Z,16.77
2023-02-08T14:00:36.271Z,14.50
2023-02-08T14:03:23.572Z,21.27
2023-02-08T14:06:26.168Z,16.47
2023-02-08T14:09:30.035Z,16.87
2023-02-08T14:12:05.586Z,16.47
2023-02-08T14:14:40.312Z,9.27
2023-02-08T14:17:23.926Z,8.20
2023-02-08T14:20:02.317Z,9.05
2023-02-08T14:22:39.635Z,9.73
2023-02-08T14:25:19.822Z,12.17
2023-02-08T14:28:02.323Z,13.43
2023-02-08T14:30:38.220Z,8.60
2023-02-08T14:33:08.259Z,8.07
2023-02-08T14:35:42.446Z,9.80
2023-02-08T14:38:19.423Z,12.83
2023-02-08T14:40:52.857Z,10.00
2023-02-08T14:43:20.243Z,10.68
2023-02-08T14:45:53.299Z,10.77
2023-02-08T14:48:48.721Z,12.93
2023-02-08T14:51:24.317Z,12.13
2023-02-08T14:53:57.034Z,13.50
2023-02-08T14:56:26.444Z,14.17
2023-02-08T14:59:18.040Z,11.57
2023-02-08T15:01:59.473Z,11.00
2023-02-08T15:04:27.587Z,10.90
2023-02-08T15:07:25.547Z,13.60
2023-02-08T15:09:53.772Z,12.00
2023-02-08T15:12:30.137Z,10.03
2023-02-08T15:15:00.931Z,10.73
2023-02-08T15:17:43.783Z,11.77
2023-02-08T15:20:25.976Z,14.40
2023-02-08T15:23:22.413Z,7.73
2023-02-08T15:26:19.001Z,10.07
2023-02-08T15:28:46.509Z,14.17
2023-02-08T15:31:20.731Z,10.47
2023-02-08T15:33:49.099Z,10.30
2023-02-08T15:36:36.152Z,11.40
2023-02-08T15:39:33.687Z,21.10
2023-02-08T15:42:01.982Z,22.47
2023-02-08T15:44:33.959Z,16.53
2023-02-08T15:47:05.216Z,11.10
2023-02-08T15:49:39.865Z,9.00
2023-02-08T15:52:12.434Z,10.07
2023-02-08T15:54:39.932Z,11.03
2023-02-08T15:57:21.288Z,8.77
2023-02-08T15:59:49.277Z,12.43
2023-02-08T16:02:33.928Z,12.83
2023-02-08T16:05:11.377Z,10.23
2023-02-08T16:07:43.592Z,9.90
2023-02-08T16:10:33.867Z,11.53
2023-02-08T16:13:14.188Z,14.33
2023-02-08T16:15:46.058Z,10.97
2023-02-08T16:18:38.705Z,12.83
2023-02-08T16:21:44.057Z,10.57
2023-02-08T16:24:14.211Z,10.87
2023-02-08T16:26:49.478Z,10.83
2023-02-08T16:29:37.520Z,12.57
2023-02-08T16:32:31.642Z,11.90
2023-02-08T16:35:01.366Z,13.23
2023-02-08T16:37:32.538Z,9.77
2023-02-08T16:40:36.373Z,12.30
2023-02-08T16:43:27.849Z,14.97
2023-02-08T16:46:23.681Z,11.60
2023-02-08T16:48:57.014Z,12.13
2023-02-08T16:51:32.299Z,13.88
2023-02-08T16:54:11.315Z,14.20
2023-02-08T16:56:39.902Z,13.23
2023-02-08T16:59:08.935Z,12.67
2023-02-08T17:01:38.324Z,12.10
2023-02-08T17:04:06.157Z,17.10
2023-02-08T17:06:36.923Z,14.00
2023-02-08T17:09:08.066Z,17.30
2023-02-08T17:11:36.462Z,25.33
2023-02-08T17:14:05.076Z,69.67
2023-02-08T17:16:34.486Z,40.20
2023-02-08T17:19:03.334Z,26.47
2023-02-08T17:21:31.280Z,22.57
2023-02-08T17:23:58.903Z,17.83
2023-02-08T17:26:41.836Z,19.10
2023-02-08T17:29:12.598Z,16.17
2023-02-08T17:31:40.980Z,13.07
2023-02-08T17:34:08.551Z,17.50
2023-02-08T17:36:37.122Z,19.53
2023-02-08T17:39:06.107Z,21.53
2023-02-08T17:41:33.755Z,17.83
2023-02-08T17:44:01.405Z,15.43
2023-02-08T17:46:33.126Z,16.97
2023-02-08T17:49:01.586Z,14.27
2023-02-08T17:51:29.857Z,14.07
2023-02-08T17:53:57.484Z,16.57
2023-02-08T17:56:28.549Z,16.00
2023-02-08T17:58:56.417Z,15.83
2023-02-08T18:01:26.837Z,19.20
2023-02-08T18:03:55.076Z,15.57
2023-02-08T18:06:24.904Z,16.97
2023-02-08T18:08:54.132Z,17.13
2023-02-08T18:11:23.340Z,17.80
2023-02-08T18:13:53.711Z,16.33
2023-02-08T18:16:26.794Z,13.73
2023-02-08T18:18:56.887Z,11.43
2023-02-08T18:21:25.891Z,14.20
2023-02-08T18:23:55.226Z,16.80
2023-02-08T18:26:24.545Z,16.70
2023-02-08T18:28:52.870Z,18.50
2023-02-08T18:31:22.036Z,26.23
2023-02-08T18:33:51.186Z,23.73
2023-02-08T18:36:20.814Z,19.63
2023-02-08T18:38:51.263Z,15.83
2023-02-08T18:41:29.790Z,14.67
2023-02-08T18:43:58.859Z,13.60
2023-02-08T18:46:28.413Z,16.37
2023-02-08T18:48:56.541Z,16.13
2023-02-08T18:51:26.506Z,17.63
2023-02-08T18:53:55.331Z,20.90
2023-02-08T18:56:25.953Z,18.40
2023-02-08T18:58:55.260Z,18.77
2023-02-08T19:01:24.529Z,18.47
2023-02-08T19:03:54.047Z,24.73
2023-02-08T19:06:25.395Z,18.23
2023-02-08T19:08:56.266Z,21.23
2023-02-08T19:11:28.413Z,17.57
2023-02-08T19:14:00.409Z,30.23
2023-02-08T19:16:30.687Z,23.47
2023-02-08T19:19:00.952Z,35.77
2023-02-08T19:21:29.825Z,42.57
2023-02-08T19:24:00.701Z,31.07
2023-02-08T19:26:32.603Z,33.30
2023-02-08T19:29:03.266Z,35.43
2023-02-08T19:31:31.152Z,38.63
2023-02-08T19:34:02.102Z,40.17
2023-02-08T19:36:44.142Z,44.13
2023-02-08T19:39:15.930Z,36.80
2023-02-08T19:41:45.415Z,26.83
2023-02-08T19:44:16.863Z,27.40
2023-02-08T19:46:53.775Z,25.57
2023-02-08T19:49:25.755Z,39.63
2023-02-08T19:51:53.983Z,38.50
2023-02-08T19:54:22.090Z,38.00
2023-02-08T19:56:54.695Z,28.83
2023-02-08T19:59:28.428Z,33.33
2023-02-08T20:01:56.299Z,47.63
2023-02-08T20:04:24.260Z,28.53
2023-02-08T20:06:53.949Z,34.57
2023-02-08T20:09:21.624Z,39.10
2023-02-08T20:11:57.317Z,45.73
2023-02-08T20:14:32.765Z,50.87
2023-02-08T20:17:02.178Z,28.47
2023-02-08T20:19:30.198Z,40.47
2023-02-08T20:21:57.737Z,42.07
2023-02-08T20:24:25.315Z,31.83
2023-02-08T20:26:52.836Z,31.13
2023-02-08T20:29:20.400Z,31.70
2023-02-08T20:31:51.777Z,24.53
2023-02-08T20:34:19.376Z,24.93
2023-02-08T20:37:04.539Z,35.63
2023-02-08T20:39:36.118Z,30.57
2023-02-08T20:42:04.659Z,42.60
2023-02-08T20:44:32.143Z,21.63
2023-02-08T20:46:59.861Z,30.90
2023-02-08T20:49:27.836Z,43.13
2023-02-08T20:51:55.562Z,54.63
2023-02-08T20:54:26.173Z,46.80
2023-02-08T20:56:54.432Z,38.70
2023-02-08T20:59:22.899Z,34.80
2023-02-08T21:01:50.793Z,28.40
2023-02-08T21:04:20.184Z,38.77
2023-02-08T21:06:47.745Z,31.27
2023-02-08T21:09:17.966Z,29.77
2023-02-08T21:11:47.426Z,45.97
2023-02-08T21:14:20.655Z,42.97
2023-02-08T21:16:51.913Z,49.60
2023-02-08T21:19:20.646Z,73.50
2023-02-08T21:21:54.647Z,56.03
2023-02-08T21:24:23.850Z,45.28
2023-02-08T21:26:53.417Z,34.43
2023-02-08T21:29:21.706Z,31.37
2023-02-08T21:31:54.343Z,26.17
2023-02-08T21:34:22.294Z,28.80
2023-02-08T21:36:49.862Z,27.50
2023-02-08T21:39:17.613Z,30.53
2023-02-08T21:41:45.762Z,29.53
2023-02-08T21:44:13.389Z,42.50
2023-02-08T21:46:41.066Z,45.63
2023-02-08T21:49:28.464Z,30.67
2023-02-08T21:52:14.563Z,25.53
2023-02-08T21:54:42.602Z,37.57
2023-02-08T21:57:27.296Z,34.37
2023-02-08T21:59:58.575Z,27.03
2023-02-08T22:02:29.506Z,24.57
2023-02-08T22:05:19.721Z,26.83
2023-02-08T22:07:54.363Z,23.40
2023-02-08T22:10:27.114Z,20.88
2023-02-08T22:12:55.792Z,22.73
2023-02-08T22:15:27.737Z,19.27
2023-02-08T22:18:00.647Z,22.47
2023-02-08T22:20:29.558Z,20.70
2023-02-08T22:22:57.071Z,25.03
2023-02-08T22:25:24.866Z,22.47
2023-02-08T22:27:52.463Z,24.07
2023-02-08T22:30:20.477Z,25.10
2023-02-08T22:32:49.048Z,24.63
2023-02-08T22:35:18.154Z,22.57
2023-02-08T22:37:45.908Z,20.43
2023-02-08T22:40:13.456Z,21.30
2023-02-08T22:42:41.910Z,26.33
2023-02-08T22:45:10.702Z,24.00
2023-02-08T22:47:38.886Z,25.03
2023-02-08T22:50:08.024Z,21.70
2023-02-08T22:52:35.759Z,21.67
2023-02-08T22:55:04.582Z,21.13
2023-02-08T22:57:34.258Z,20.23
2023-02-08T23:00:02.396Z,19.77
2023-02-08T23:02:30.107Z,19.20
2023-02-08T23:04:57.598Z,19.43
2023-02-08T23:07:25.179Z,20.73
2023-02-08T23:09:52.701Z,22.23
2023-02-08T23:12:20.586Z,21.83
2023-02-08T23:14:49.661Z,43.50
2023-02-08T23:17:17.212Z,36.73
2023-02-08T23:19:44.743Z,24.77
2023-02-08T23:22:12.373Z,22.87
2023-02-08T23:24:39.951Z,24.80
2023-02-08T23:27:07.451Z,25.20
2023-02-08T23:29:35.051Z,21.37
2023-02-08T23:32:02.614Z,22.03
2023-02-08T23:34:30.199Z,19.63
2023-02-08T23:36:57.663Z,21.93
2023-02-08T23:39:25.186Z,38.00
2023-02-08T23:41:56.102Z,26.97
2023-02-08T23:44:25.053Z,25.00
2023-02-08T23:46:52.665Z,24.40
2023-02-08T23:49:20.226Z,22.50
2023-02-08T23:51:47.714Z,23.57
2023-02-08T23:54:15.271Z,21.30
2023-02-08T23:56:42.852Z,29.57
2023-02-08T23:59:11.216Z,29.43
