createdAt,value
2018-08-19T00:00:00.866Z,11.8
2018-08-19T00:05:00.846Z,11.8
2018-08-19T00:10:00.910Z,11.2
2018-08-19T00:15:00.845Z,10.8
2018-08-19T00:20:00.863Z,10.9
2018-08-19T00:25:00.859Z,10.4
2018-08-19T00:30:00.855Z,10.3
2018-08-19T00:35:00.863Z,10.5
2018-08-19T00:40:00.994Z,10.3
2018-08-19T00:45:00.866Z,10.2
2018-08-19T00:50:00.866Z,10.7
2018-08-19T01:00:00.823Z,10.9
2018-08-19T01:05:00.825Z,11.0
2018-08-19T01:10:00.827Z,11.5
2018-08-19T01:15:00.854Z,11.3
2018-08-19T01:20:00.896Z,11.1
2018-08-19T01:25:00.837Z,11.0
2018-08-19T01:30:00.903Z,11.0
2018-08-19T01:35:00.836Z,10.5
2018-08-19T01:40:00.977Z,10.0
2018-08-19T01:45:00.846Z,10.2
2018-08-19T01:55:00.839Z,10.8
2018-08-19T02:00:00.909Z,10.9
2018-08-19T02:05:00.840Z,11.4
2018-08-19T02:10:00.846Z,11.0
2018-08-19T02:15:00.849Z,11.1
2018-08-19T02:20:00.933Z,11.0
2018-08-19T02:25:00.876Z,10.8
2018-08-19T02:30:00.893Z,11.0
2018-08-19T02:35:00.885Z,11.2
2018-08-19T02:40:00.891Z,11.1
2018-08-19T02:45:00.887Z,10.8
2018-08-19T02:55:01.015Z,10.8
2018-08-19T03:00:00.893Z,11.0
2018-08-19T03:05:00.893Z,10.7
2018-08-19T03:20:00.573Z,12.0
2018-08-19T03:25:00.508Z,11.7
2018-08-19T03:30:00.567Z,11.4
2018-08-19T03:35:00.494Z,11.5
2018-08-19T03:40:00.632Z,11.2
2018-08-19T03:45:00.504Z,11.2
2018-08-19T03:50:00.631Z,11.1
2018-08-19T03:55:00.536Z,11.2
2018-08-19T04:00:00.592Z,11.1
2018-08-19T04:05:00.512Z,11.6
2018-08-19T04:10:00.511Z,11.5
2018-08-19T04:15:00.509Z,11.2
2018-08-19T04:20:00.636Z,10.9
2018-08-19T04:25:00.513Z,11.4
2018-08-19T04:30:00.580Z,11.2
2018-08-19T04:35:00.515Z,11.4
2018-08-19T04:40:00.583Z,12.0
2018-08-19T04:45:00.519Z,12.7
2018-08-19T04:50:00.646Z,12.2
2018-08-19T04:55:00.521Z,12.4
2018-08-19T05:00:00.626Z,12.7
2018-08-19T05:05:00.528Z,12.4
2018-08-19T05:15:00.602Z,13.1
2018-08-19T05:20:00.670Z,13.1
2018-08-19T05:40:00.971Z,14.8
2018-08-19T05:45:00.962Z,13.7
2018-08-19T05:50:01.080Z,13.1
2018-08-19T05:55:00.951Z,12.9
2018-08-19T06:00:01.027Z,13.1
2018-08-19T06:05:00.957Z,12.2
2018-08-19T06:10:00.955Z,12.0
2018-08-19T06:15:00.959Z,12.0
2018-08-19T06:25:01.027Z,11.3
2018-08-19T06:30:01.092Z,11.8
2018-08-19T06:35:01.451Z,12.0
2018-08-19T06:40:01.027Z,11.6
2018-08-19T06:45:00.962Z,11.2
2018-08-19T06:50:01.029Z,11.2
2018-08-19T06:55:00.974Z,10.8
2018-08-19T07:00:01.162Z,10.4
2018-08-19T07:15:01.065Z,10.6
2018-08-19T07:20:01.074Z,10.7
2018-08-19T07:25:00.991Z,10.8
2018-08-19T07:30:01.094Z,10.8
2018-08-19T07:40:01.099Z,11.0
2018-08-19T07:45:01.013Z,10.7
2018-08-19T07:50:01.014Z,10.8
2018-08-19T07:55:01.018Z,11.1
2018-08-19T08:00:01.009Z,10.9
2018-08-19T08:05:00.983Z,10.5
2018-08-19T08:10:00.989Z,10.6
2018-08-19T08:15:00.986Z,10.2
2018-08-19T08:20:00.989Z,9.9
2018-08-19T08:25:01.036Z,10.4
2018-08-19T08:30:01.035Z,10.8
2018-08-19T08:35:01.033Z,10.8
2018-08-19T08:40:01.095Z,11.1
2018-08-19T08:45:01.035Z,11.3
2018-08-19T08:50:01.177Z,11.0
2018-08-19T08:55:01.042Z,11.2
2018-08-19T09:00:01.005Z,11.3
2018-08-19T09:05:01.012Z,11.1
2018-08-19T09:10:01.053Z,11.1
2018-08-19T09:15:01.062Z,11.0
2018-08-19T09:20:01.045Z,10.6
2018-08-19T09:25:01.053Z,10.8
2018-08-19T09:30:01.110Z,11.3
2018-08-19T09:35:01.076Z,11.7
2018-08-19T09:40:01.043Z,12.4
2018-08-19T09:45:01.063Z,13.1
2018-08-19T09:50:01.143Z,13.4
2018-08-19T10:00:01.018Z,12.8
2018-08-19T10:05:01.023Z,11.8
2018-08-19T10:10:01.195Z,11.0
2018-08-19T10:15:01.022Z,10.3
2018-08-19T10:20:01.023Z,9.4
2018-08-19T10:25:01.023Z,9.7
2018-08-19T10:30:01.336Z,10.3
2018-08-19T10:35:01.026Z,10.4
2018-08-19T10:40:01.092Z,11.2
2018-08-19T10:45:01.027Z,12.2
2018-08-19T10:50:01.192Z,12.6
2018-08-19T10:55:01.026Z,13.2
2018-08-19T11:00:01.421Z,13.8
2018-08-19T11:05:01.073Z,14.1
2018-08-19T11:10:01.086Z,14.2
2018-08-19T11:15:01.095Z,14.4
2018-08-19T11:30:00.520Z,14.0
2018-08-19T11:35:00.443Z,14.5
2018-08-19T11:40:00.511Z,15.1
2018-08-19T11:45:00.607Z,15.1
2018-08-19T11:50:00.573Z,15.0
2018-08-19T11:55:00.454Z,15.4
2018-08-19T12:00:00.522Z,15.7
2018-08-19T12:05:00.452Z,15.2
2018-08-19T12:10:00.508Z,15.0
2018-08-19T12:15:00.518Z,15.4
2018-08-19T12:25:00.476Z,15.3
2018-08-19T12:30:00.568Z,15.6
2018-08-19T12:35:00.417Z,15.7
2018-08-19T12:40:00.541Z,15.4
2018-08-19T12:45:00.419Z,15.8
2018-08-19T12:50:00.478Z,15.0
2018-08-19T13:00:00.621Z,15.2
2018-08-19T13:05:00.422Z,15.6
2018-08-19T13:10:00.625Z,15.6
2018-08-19T13:15:00.425Z,16.2
2018-08-19T13:20:00.493Z,16.3
2018-08-19T13:25:00.429Z,16.4
2018-08-19T13:30:00.428Z,16.5
2018-08-19T13:35:00.423Z,16.8
2018-08-19T13:40:00.521Z,17.1
2018-08-19T13:45:00.460Z,18.2
2018-08-19T13:50:00.615Z,19.4
2018-08-19T13:55:00.467Z,20.0
2018-08-19T14:00:00.603Z,20.2
2018-08-19T14:05:00.480Z,20.7
2018-08-19T14:10:00.593Z,20.7
2018-08-19T14:15:00.479Z,21.0
2018-08-19T14:20:00.565Z,21.3
2018-08-19T14:25:00.464Z,22.0
2018-08-19T14:30:00.854Z,22.1
2018-08-19T14:35:00.442Z,22.3
2018-08-19T14:40:00.705Z,22.8
2018-08-19T14:45:00.558Z,22.8
2018-08-19T14:50:00.533Z,23.0
2018-08-19T14:55:00.450Z,23.5
2018-08-19T15:00:00.510Z,23.8
2018-08-19T15:05:00.447Z,23.7
2018-08-19T15:10:00.724Z,23.9
2018-08-19T15:15:00.487Z,24.0
2018-08-19T15:20:00.560Z,24.0
2018-08-19T15:25:00.485Z,24.1
2018-08-19T15:30:00.619Z,23.6
2018-08-19T15:35:00.500Z,24.0
2018-08-19T15:40:00.487Z,25.0
2018-08-19T15:45:00.500Z,25.7
2018-08-19T15:50:00.588Z,26.0
2018-08-19T15:55:00.558Z,26.7
2018-08-19T16:00:00.567Z,26.0
2018-08-19T16:05:00.502Z,24.9
2018-08-19T16:10:00.632Z,23.6
2018-08-19T16:15:00.502Z,23.0
2018-08-19T16:20:00.631Z,22.6
2018-08-19T16:25:00.517Z,22.7
2018-08-19T16:30:00.581Z,23.5
2018-08-19T16:35:00.517Z,24.4
2018-08-19T16:40:00.654Z,24.9
2018-08-19T16:45:00.521Z,24.3
2018-08-19T16:50:00.678Z,24.4
2018-08-19T16:55:00.510Z,24.1
2018-08-19T17:00:00.492Z,23.8
2018-08-19T17:05:00.475Z,23.0
2018-08-19T17:20:01.018Z,22.0
2018-08-19T17:25:00.812Z,23.5
2018-08-19T17:30:00.941Z,23.7
2018-08-19T17:35:00.815Z,24.0
2018-08-19T17:40:00.879Z,23.9
2018-08-19T17:45:00.817Z,24.4
2018-08-19T17:50:00.885Z,24.4
2018-08-19T17:55:00.821Z,24.4
2018-08-19T18:00:01.189Z,24.0
2018-08-19T18:05:00.824Z,23.4
2018-08-19T18:10:00.890Z,22.4
2018-08-19T18:15:00.917Z,21.2
2018-08-19T18:20:00.830Z,20.8
2018-08-19T18:40:00.735Z,20.8
2018-08-19T18:45:00.661Z,20.3
2018-08-19T18:50:00.797Z,19.5
2018-08-19T18:55:00.687Z,18.8
2018-08-19T19:00:00.733Z,18.8
2018-08-19T19:05:00.724Z,18.4
2018-08-19T19:10:00.831Z,18.0
2018-08-19T19:15:00.676Z,18.2
2018-08-19T19:20:00.864Z,18.5
2018-08-19T19:40:01.299Z,17.6
2018-08-19T19:46:01.247Z,18.3
2018-08-19T19:51:01.307Z,17.6
2018-08-19T19:56:01.481Z,17.3
2018-08-19T20:01:01.248Z,17.6
2018-08-19T20:06:01.246Z,18.1
2018-08-19T20:11:01.319Z,18.2
2018-08-19T20:16:01.250Z,19.2
2018-08-19T20:21:01.251Z,20.1
2018-08-19T20:26:01.250Z,20.4
2018-08-19T20:31:01.321Z,20.7
2018-08-19T20:36:01.240Z,20.9
2018-08-19T20:46:01.305Z,21.5
2018-08-19T20:51:01.263Z,21.5
2018-08-19T21:01:01.282Z,22.0
2018-08-19T21:06:01.292Z,22.8
2018-08-19T21:11:01.361Z,24.3
2018-08-19T21:16:01.289Z,26.1
2018-08-19T21:21:01.296Z,28.2
2018-08-19T21:26:01.320Z,29.4
2018-08-19T21:31:01.299Z,30.2
2018-08-19T21:36:01.288Z,31.6
2018-08-19T21:41:01.300Z,32.7
2018-08-19T21:46:01.299Z,33.0
2018-08-19T21:51:06.328Z,34.0
2018-08-19T21:57:01.284Z,34.4
2018-08-19T22:02:06.311Z,34.3
2018-08-19T22:07:01.313Z,33.8
2018-08-19T22:12:06.307Z,34.3
2018-08-19T22:22:01.259Z,34.2
2018-08-19T22:27:01.246Z,33.3
2018-08-19T22:32:01.254Z,33.1
2018-08-19T22:37:01.260Z,32.1
2018-08-19T22:42:01.379Z,30.6
2018-08-19T22:47:01.255Z,30.0
2018-08-19T22:52:01.362Z,28.2
2018-08-19T23:10:00.455Z,14.4
2018-08-19T23:15:00.389Z,14.5
2018-08-19T23:30:00.656Z,13.6
2018-08-19T23:35:00.644Z,13.5
2018-08-19T23:40:00.708Z,13.7
2018-08-19T23:45:00.646Z,12.5
2018-08-19T23:50:00.643Z,12.4
2018-08-19T23:55:00.647Z,11.6
