createdAt,value
2022-12-25T00:02:18.852Z,100901.78
2022-12-25T00:05:22.714Z,100894.03
2022-12-25T00:08:29.164Z,100905.63
2022-12-25T00:11:34.975Z,100911.13
2022-12-25T00:14:38.425Z,100913.91
2022-12-25T00:17:43.063Z,100923.81
2022-12-25T00:20:46.388Z,100932.72
2022-12-25T00:23:55.923Z,100921.13
2022-12-25T00:27:01.565Z,100929.75
2022-12-25T00:30:08.003Z,100933.16
2022-12-25T00:33:11.360Z,100933.06
2022-12-25T00:36:20.325Z,100929.53
2022-12-25T00:39:23.712Z,100949.25
2022-12-25T00:42:28.690Z,100943.28
2022-12-25T00:45:32.269Z,100952.97
2022-12-25T00:48:38.515Z,100952.97
2022-12-25T00:51:43.164Z,100953.91
2022-12-25T00:54:46.792Z,100954.94
2022-12-25T00:57:51.351Z,100946.94
2022-12-25T01:01:00.077Z,100951.31
2022-12-25T01:04:03.864Z,100969.94
2022-12-25T01:07:08.402Z,100972.59
2022-12-25T01:10:23.931Z,100973.47
2022-12-25T01:13:29.056Z,100977.97
2022-12-25T01:16:33.064Z,100978.81
2022-12-25T01:19:37.104Z,100982.56
2022-12-25T01:22:40.323Z,100984.34
2022-12-25T01:25:44.263Z,100977.19
2022-12-25T01:28:51.869Z,100987.81
2022-12-25T01:31:55.641Z,100993.16
2022-12-25T01:35:00.502Z,100989.72
2022-12-25T01:38:05.301Z,101000.22
2022-12-25T01:41:08.728Z,101001.84
2022-12-25T01:44:15.923Z,101001.09
2022-12-25T01:47:19.219Z,101001.97
2022-12-25T01:50:24.054Z,100997.56
2022-12-25T01:53:27.724Z,100998.50
2022-12-25T01:56:32.449Z,101011.94
2022-12-25T01:59:36.037Z,101006.69
2022-12-25T02:02:41.301Z,100992.53
2022-12-25T02:05:46.524Z,101011.25
2022-12-25T02:08:49.895Z,100999.81
2022-12-25T02:12:00.118Z,100998.84
2022-12-25T02:15:12.425Z,100999.72
2022-12-25T02:18:26.825Z,101002.47
2022-12-25T02:21:42.290Z,101006.16
2022-12-25T02:25:09.338Z,101006.16
2022-12-25T02:28:23.321Z,100998.12
2022-12-25T02:31:49.091Z,101009.66
2022-12-25T02:35:02.340Z,101013.31
2022-12-25T02:38:16.303Z,101014.31
2022-12-25T02:41:19.501Z,101016.06
2022-12-25T02:44:44.581Z,101023.06
2022-12-25T02:48:20.095Z,101022.19
2022-12-25T02:51:46.652Z,101022.25
2022-12-25T02:55:19.007Z,101027.63
2022-12-25T02:58:43.459Z,101029.53
2022-12-25T03:02:05.342Z,101037.53
2022-12-25T03:05:32.188Z,101034.97
2022-12-25T03:08:40.543Z,101050.00
2022-12-25T03:11:47.712Z,101047.50
2022-12-25T03:15:09.738Z,101040.44
2022-12-25T03:18:18.405Z,101039.56
2022-12-25T03:21:40.454Z,101052.19
2022-12-25T03:25:03.863Z,101057.63
2022-12-25T03:28:07.275Z,101072.00
2022-12-25T03:31:19.230Z,101066.88
2022-12-25T03:35:13.139Z,101067.03
2022-12-25T03:39:03.370Z,101078.63
2022-12-25T03:42:26.337Z,101084.81
2022-12-25T03:46:13.059Z,101081.28
2022-12-25T03:49:56.506Z,101070.41
2022-12-25T03:53:22.288Z,101056.34
2022-12-25T03:56:46.863Z,101085.03
2022-12-25T04:00:09.293Z,101087.84
2022-12-25T04:03:31.099Z,101075.56
2022-12-25T04:06:55.164Z,101066.75
2022-12-25T04:10:17.459Z,101067.66
2022-12-25T04:13:39.773Z,101081.84
2022-12-25T04:17:01.941Z,101067.50
2022-12-25T04:20:27.267Z,101071.91
2022-12-25T04:23:50.123Z,101078.97
2022-12-25T04:27:12.502Z,101069.97
2022-12-25T04:30:39.134Z,101086.78
2022-12-25T04:34:01.338Z,101095.78
2022-12-25T04:37:04.773Z,101078.25
2022-12-25T04:40:09.068Z,101091.59
2022-12-25T04:43:12.413Z,101096.16
2022-12-25T04:46:17.138Z,101090.94
2022-12-25T04:49:21.233Z,101086.47
2022-12-25T04:52:24.822Z,101102.63
2022-12-25T04:55:27.930Z,101092.22
2022-12-25T04:58:32.558Z,101094.16
2022-12-25T05:01:37.654Z,101107.69
2022-12-25T05:04:43.642Z,101113.12
2022-12-25T05:07:46.964Z,101105.31
2022-12-25T05:10:51.767Z,101104.59
2022-12-25T05:13:55.005Z,101107.34
2022-12-25T05:16:59.226Z,101113.72
2022-12-25T05:20:02.365Z,101121.66
2022-12-25T05:23:05.880Z,101117.12
2022-12-25T05:26:09.090Z,101122.47
2022-12-25T05:29:14.348Z,101126.06
2022-12-25T05:32:17.467Z,101130.53
2022-12-25T05:35:21.064Z,101138.34
2022-12-25T05:38:24.302Z,101131.19
2022-12-25T05:41:33.767Z,101128.56
2022-12-25T05:44:37.657Z,101128.66
2022-12-25T05:47:43.431Z,101137.63
2022-12-25T05:50:51.298Z,101142.19
2022-12-25T05:53:54.827Z,101156.38
2022-12-25T05:56:58.032Z,101152.81
2022-12-25T06:00:01.925Z,101163.56
2022-12-25T06:03:15.422Z,101163.66
2022-12-25T06:06:19.721Z,101164.66
2022-12-25T06:09:23.405Z,101166.47
2022-12-25T06:12:26.826Z,101160.22
2022-12-25T06:15:30.297Z,101152.06
2022-12-25T06:18:42.565Z,101160.88
2022-12-25T06:21:47.501Z,101156.56
2022-12-25T06:24:53.452Z,101163.78
2022-12-25T06:28:00.876Z,101159.47
2022-12-25T06:31:14.214Z,101173.72
2022-12-25T06:34:20.021Z,101166.66
2022-12-25T06:37:23.743Z,101166.69
2022-12-25T06:40:27.039Z,101168.47
2022-12-25T06:43:30.473Z,101172.97
2022-12-25T06:46:33.736Z,101165.00
2022-12-25T06:49:37.333Z,101177.41
2022-12-25T06:52:40.526Z,101177.38
2022-12-25T06:55:43.990Z,101185.41
2022-12-25T06:58:49.585Z,101189.03
2022-12-25T07:01:57.515Z,101193.44
2022-12-25T07:05:02.033Z,101195.16
2022-12-25T07:08:05.692Z,101191.62
2022-12-25T07:11:09.277Z,101208.41
2022-12-25T07:14:24.508Z,101214.59
2022-12-25T07:17:28.002Z,101216.37
2022-12-25T07:20:31.719Z,101227.84
2022-12-25T07:23:35.065Z,101232.25
2022-12-25T07:26:39.296Z,101241.09
2022-12-25T07:29:44.313Z,101227.66
2022-12-25T07:32:52.198Z,101226.59
2022-12-25T07:35:58.489Z,101234.47
2022-12-25T07:39:02.041Z,101234.28
2022-12-25T07:42:05.427Z,101237.66
2022-12-25T07:45:09.397Z,101251.06
2022-12-25T07:48:16.651Z,101249.28
2022-12-25T07:51:21.844Z,101243.00
2022-12-25T07:54:32.335Z,101257.13
2022-12-25T07:57:36.583Z,101259.69
2022-12-25T08:00:40.890Z,101244.41
2022-12-25T08:03:44.921Z,101256.81
2022-12-25T08:06:53.440Z,101265.59
2022-12-25T08:10:00.675Z,101267.16
2022-12-25T08:13:09.047Z,101266.12
2022-12-25T08:16:16.176Z,101264.63
2022-12-25T08:19:19.459Z,101277.87
2022-12-25T08:22:22.854Z,101274.03
2022-12-25T08:25:26.230Z,101269.38
2022-12-25T08:28:31.555Z,101279.97
2022-12-25T08:31:36.426Z,101287.81
2022-12-25T08:34:43.220Z,101282.22
2022-12-25T08:37:46.383Z,101278.97
2022-12-25T08:40:50.550Z,101280.38
2022-12-25T08:43:54.189Z,101283.22
2022-12-25T08:47:19.748Z,101281.28
2022-12-25T08:50:25.310Z,101282.06
2022-12-25T08:53:30.400Z,101283.12
2022-12-25T08:56:39.491Z,101272.97
2022-12-25T08:59:43.129Z,101289.53
2022-12-25T09:02:46.671Z,101292.75
2022-12-25T09:05:50.764Z,101290.13
2022-12-25T09:08:54.136Z,101292.91
2022-12-25T09:11:57.693Z,101281.94
2022-12-25T09:15:00.866Z,101286.72
2022-12-25T09:18:04.414Z,101282.94
2022-12-25T09:21:12.500Z,101272.66
2022-12-25T09:24:18.349Z,101264.72
2022-12-25T09:27:24.574Z,101274.59
2022-12-25T09:30:30.588Z,101279.97
2022-12-25T09:33:34.226Z,101262.47
2022-12-25T09:36:42.474Z,101270.63
2022-12-25T09:39:49.162Z,101269.00
2022-12-25T09:42:55.138Z,101274.44
2022-12-25T09:46:01.243Z,101275.22
2022-12-25T09:49:23.183Z,101271.31
2022-12-25T09:52:36.888Z,101258.03
2022-12-25T09:55:49.119Z,101266.84
2022-12-25T09:58:53.021Z,101271.25
2022-12-25T10:02:18.584Z,101270.06
2022-12-25T10:05:28.286Z,101266.25
2022-12-25T10:09:22.070Z,101270.41
2022-12-25T10:12:39.287Z,101267.41
2022-12-25T10:16:04.061Z,101273.84
2022-12-25T10:19:37.933Z,101273.25
2022-12-25T10:22:53.367Z,101278.19
2022-12-25T10:25:57.037Z,101275.25
2022-12-25T10:29:16.271Z,101280.16
2022-12-25T10:32:22.657Z,101272.38
2022-12-25T10:35:28.707Z,101263.84
2022-12-25T10:38:32.412Z,101268.03
2022-12-25T10:41:53.681Z,101266.69
2022-12-25T10:45:05.573Z,101268.06
2022-12-25T10:48:14.002Z,101262.41
2022-12-25T10:51:32.433Z,101266.56
2022-12-25T10:54:38.322Z,101263.81
2022-12-25T10:57:46.409Z,101275.22
2022-12-25T11:00:59.362Z,101269.03
2022-12-25T11:04:03.184Z,101258.69
2022-12-25T11:07:22.068Z,101253.63
2022-12-25T11:10:36.962Z,101249.66
2022-12-25T11:13:48.951Z,101245.50
2022-12-25T11:16:52.719Z,101240.66
2022-12-25T11:20:00.668Z,101235.66
2022-12-25T11:23:10.852Z,101230.97
2022-12-25T11:26:14.966Z,101232.06
2022-12-25T11:29:26.697Z,101225.44
2022-12-25T11:32:41.589Z,101220.72
2022-12-25T11:35:53.138Z,101223.69
2022-12-25T11:38:59.504Z,101221.16
2022-12-25T11:42:32.422Z,101224.91
2022-12-25T11:45:49.157Z,101208.72
2022-12-25T11:49:00.880Z,101210.22
2022-12-25T11:52:06.779Z,101206.94
2022-12-25T11:55:31.407Z,101217.28
2022-12-25T11:58:52.426Z,101206.00
2022-12-25T12:02:11.779Z,101204.22
2022-12-25T12:05:23.669Z,101209.63
2022-12-25T12:08:27.156Z,101203.19
2022-12-25T12:11:42.944Z,101195.84
2022-12-25T12:14:54.120Z,101196.88
2022-12-25T12:18:20.154Z,101194.25
2022-12-25T12:21:26.363Z,101199.00
2022-12-25T12:24:35.941Z,101203.28
2022-12-25T12:27:44.155Z,101202.69
2022-12-25T12:31:02.354Z,101201.88
2022-12-25T12:34:29.223Z,101192.16
2022-12-25T12:37:38.620Z,101194.62
2022-12-25T12:41:03.690Z,101196.88
2022-12-25T12:44:07.932Z,101187.09
2022-12-25T12:47:34.268Z,101188.31
2022-12-25T12:50:41.082Z,101192.78
2022-12-25T12:53:44.423Z,101195.12
2022-12-25T12:57:03.887Z,101197.69
2022-12-25T13:00:10.764Z,101199.78
2022-12-25T13:03:29.121Z,101202.81
2022-12-25T13:06:55.071Z,101207.63
2022-12-25T13:09:59.618Z,101208.59
2022-12-25T13:13:26.788Z,101204.22
2022-12-25T13:16:42.755Z,101193.69
2022-12-25T13:19:57.740Z,101199.97
2022-12-25T13:23:01.355Z,101202.97
2022-12-25T13:26:17.670Z,101203.00
2022-12-25T13:29:29.121Z,101211.38
2022-12-25T13:32:35.372Z,101212.06
2022-12-25T13:35:43.793Z,101208.31
2022-12-25T13:38:50.825Z,101196.63
2022-12-25T13:42:10.101Z,101202.63
2022-12-25T13:45:14.290Z,101209.47
2022-12-25T13:48:18.008Z,101211.03
2022-12-25T13:51:21.131Z,101198.63
2022-12-25T13:54:27.544Z,101204.25
2022-12-25T13:57:34.845Z,101218.88
2022-12-25T14:00:47.713Z,101208.75
2022-12-25T14:03:51.526Z,101215.41
2022-12-25T14:07:10.989Z,101217.19
2022-12-25T14:10:17.729Z,101204.34
2022-12-25T14:13:23.740Z,101217.75
2022-12-25T14:16:29.180Z,101210.41
2022-12-25T14:19:34.661Z,101211.56
2022-12-25T14:22:53.532Z,101225.12
2022-12-25T14:25:59.235Z,101221.34
2022-12-25T14:29:05.760Z,101230.03
2022-12-25T14:32:17.035Z,101234.25
2022-12-25T14:35:23.848Z,101247.50
2022-12-25T14:38:32.587Z,101233.84
2022-12-25T14:41:38.682Z,101244.88
2022-12-25T14:44:42.020Z,101237.22
2022-12-25T14:47:54.574Z,101240.81
2022-12-25T14:51:09.199Z,101236.50
2022-12-25T14:54:23.554Z,101247.84
2022-12-25T14:57:30.117Z,101245.69
2022-12-25T15:00:40.893Z,101247.34
2022-12-25T15:03:49.270Z,101248.78
2022-12-25T15:06:55.208Z,101241.66
2022-12-25T15:10:27.125Z,101246.09
2022-12-25T15:13:23.045Z,101237.13
2022-12-25T15:16:49.582Z,101244.53
2022-12-25T15:19:57.956Z,101243.31
2022-12-25T15:23:19.039Z,101252.59
2022-12-25T15:26:28.184Z,101250.22
2022-12-25T15:30:08.009Z,101241.28
2022-12-25T15:32:55.613Z,101246.81
2022-12-25T15:36:02.085Z,101247.81
2022-12-25T15:39:05.760Z,101252.38
2022-12-25T15:42:14.652Z,101260.47
2022-12-25T15:45:24.559Z,101246.25
2022-12-25T15:48:27.791Z,101258.91
2022-12-25T15:51:31.833Z,101266.03
2022-12-25T15:54:35.299Z,101249.12
2022-12-25T15:57:42.622Z,101250.09
2022-12-25T16:00:45.885Z,101246.25
2022-12-25T16:03:52.863Z,101245.50
2022-12-25T16:06:56.625Z,101255.28
2022-12-25T16:10:07.085Z,101241.25
2022-12-25T16:13:10.250Z,101234.47
2022-12-25T16:16:14.128Z,101247.66
2022-12-25T16:19:20.712Z,101245.75
2022-12-25T16:22:27.079Z,101248.28
2022-12-25T16:25:30.316Z,101242.75
2022-12-25T16:28:37.727Z,101247.31
2022-12-25T16:31:41.542Z,101245.53
2022-12-25T16:34:46.324Z,101258.44
2022-12-25T16:37:52.568Z,101247.66
2022-12-25T16:40:58.485Z,101239.56
2022-12-25T16:44:10.314Z,101233.34
2022-12-25T16:47:13.846Z,101231.62
2022-12-25T16:50:17.312Z,101229.94
2022-12-25T16:53:24.042Z,101233.75
2022-12-25T16:56:28.651Z,101218.91
2022-12-25T16:59:33.115Z,101235.78
2022-12-25T17:02:45.433Z,101232.34
2022-12-25T17:05:49.148Z,101237.72
2022-12-25T17:08:57.453Z,101232.47
2022-12-25T17:12:01.427Z,101235.59
2022-12-25T17:15:07.996Z,101234.72
2022-12-25T17:18:14.230Z,101225.12
2022-12-25T17:21:17.406Z,101230.50
2022-12-25T17:24:21.988Z,101236.84
2022-12-25T17:27:25.163Z,101236.22
2022-12-25T17:30:32.099Z,101243.00
2022-12-25T17:33:36.679Z,101237.91
2022-12-25T17:36:40.402Z,101231.81
2022-12-25T17:39:49.106Z,101223.91
2022-12-25T17:42:53.030Z,101214.31
2022-12-25T17:45:56.297Z,101211.03
2022-12-25T17:49:01.444Z,101196.16
2022-12-25T17:52:04.905Z,101204.59
2022-12-25T17:55:09.235Z,101206.84
2022-12-25T17:58:12.482Z,101217.94
2022-12-25T18:01:17.021Z,101224.44
2022-12-25T18:04:26.223Z,101212.03
2022-12-25T18:07:29.485Z,101214.69
2022-12-25T18:10:37.746Z,101211.25
2022-12-25T18:13:48.468Z,101222.22
2022-12-25T18:16:52.540Z,101227.97
2022-12-25T18:19:58.062Z,101233.66
2022-12-25T18:23:04.068Z,101234.91
2022-12-25T18:26:11.959Z,101244.34
2022-12-25T18:29:15.910Z,101240.22
2022-12-25T18:32:23.395Z,101227.22
2022-12-25T18:35:32.132Z,101229.25
2022-12-25T18:38:35.764Z,101219.63
2022-12-25T18:41:59.460Z,101228.81
2022-12-25T18:45:08.513Z,101239.56
2022-12-25T18:48:12.433Z,101224.03
2022-12-25T18:51:16.067Z,101206.78
2022-12-25T18:54:20.148Z,101219.00
2022-12-25T18:57:23.571Z,101216.41
2022-12-25T19:00:28.217Z,101205.34
2022-12-25T19:03:31.837Z,101222.41
2022-12-25T19:06:35.424Z,101219.84
2022-12-25T19:09:38.924Z,101207.38
2022-12-25T19:12:43.118Z,101205.66
2022-12-25T19:15:46.444Z,101196.09
2022-12-25T19:18:50.169Z,101189.25
2022-12-25T19:21:55.798Z,101183.13
2022-12-25T19:24:59.608Z,101193.72
2022-12-25T19:28:03.330Z,101192.63
2022-12-25T19:31:09.014Z,101199.34
2022-12-25T19:34:14.761Z,101190.09
2022-12-25T19:37:20.395Z,101189.00
2022-12-25T19:40:29.956Z,101207.56
2022-12-25T19:43:39.085Z,101203.72
2022-12-25T19:46:42.920Z,101192.75
2022-12-25T19:49:52.576Z,101188.16
2022-12-25T19:52:56.865Z,101178.03
2022-12-25T19:56:03.298Z,101185.00
2022-12-25T19:59:10.889Z,101188.31
2022-12-25T20:02:14.807Z,101174.72
2022-12-25T20:05:21.063Z,101169.25
2022-12-25T20:08:24.975Z,101154.81
2022-12-25T20:11:32.261Z,101150.38
2022-12-25T20:14:36.750Z,101136.75
2022-12-25T20:17:51.235Z,101135.88
2022-12-25T20:21:15.571Z,101138.56
2022-12-25T20:24:19.168Z,101151.19
2022-12-25T20:27:26.278Z,101140.66
2022-12-25T20:30:30.592Z,101161.03
2022-12-25T20:33:36.349Z,101151.31
2022-12-25T20:36:42.096Z,101146.03
2022-12-25T20:39:45.534Z,101144.28
2022-12-25T20:42:49.450Z,101147.84
2022-12-25T20:45:53.586Z,101160.56
2022-12-25T20:48:58.433Z,101162.53
2022-12-25T20:52:05.438Z,101150.91
2022-12-25T20:55:10.733Z,101148.25
2022-12-25T20:58:15.568Z,101141.28
2022-12-25T21:01:19.351Z,101147.66
2022-12-25T21:04:22.968Z,101156.63
2022-12-25T21:07:26.570Z,101156.66
2022-12-25T21:10:29.873Z,101160.41
2022-12-25T21:13:35.612Z,101164.91
2022-12-25T21:16:40.219Z,101164.97
2022-12-25T21:19:43.893Z,101160.53
2022-12-25T21:22:49.168Z,101161.44
2022-12-25T21:25:53.746Z,101152.53
2022-12-25T21:29:00.499Z,101153.53
2022-12-25T21:32:22.758Z,101150.09
2022-12-25T21:35:25.960Z,101158.19
2022-12-25T21:38:29.677Z,101158.44
2022-12-25T21:41:36.849Z,101154.75
2022-12-25T21:44:40.329Z,101167.34
2022-12-25T21:47:59.940Z,101155.78
2022-12-25T21:51:26.724Z,101156.78
2022-12-25T21:54:29.916Z,101162.22
2022-12-25T21:57:33.876Z,101156.88
2022-12-25T22:00:39.924Z,101151.53
2022-12-25T22:03:44.731Z,101165.97
2022-12-25T22:07:07.106Z,101166.91
2022-12-25T22:10:13.747Z,101175.03
2022-12-25T22:13:35.794Z,101180.41
2022-12-25T22:16:57.814Z,101173.28
2022-12-25T22:20:01.087Z,101161.69
2022-12-25T22:23:09.193Z,101156.44
2022-12-25T22:26:20.430Z,101164.53
2022-12-25T22:29:24.480Z,101160.97
2022-12-25T22:32:28.557Z,101160.22
2022-12-25T22:35:34.266Z,101153.13
2022-12-25T22:38:37.603Z,101155.81
2022-12-25T22:41:41.460Z,101154.16
2022-12-25T22:44:45.715Z,101148.75
2022-12-25T22:47:49.607Z,101148.78
2022-12-25T22:50:54.767Z,101159.50
2022-12-25T22:54:03.543Z,101158.63
2022-12-25T22:57:07.314Z,101164.03
2022-12-25T23:00:13.818Z,101149.78
2022-12-25T23:03:17.169Z,101156.03
2022-12-25T23:06:21.500Z,101143.53
2022-12-25T23:09:28.018Z,101135.56
2022-12-25T23:12:53.579Z,101144.53
2022-12-25T23:15:57.180Z,101152.81
2022-12-25T23:19:20.980Z,101151.06
2022-12-25T23:22:43.080Z,101148.63
2022-12-25T23:26:07.265Z,101148.59
2022-12-25T23:29:29.250Z,101131.72
2022-12-25T23:32:33.420Z,101125.37
2022-12-25T23:35:44.157Z,101129.97
2022-12-25T23:38:47.737Z,101131.81
2022-12-25T23:41:50.961Z,101137.19
2022-12-25T23:44:57.872Z,101124.78
2022-12-25T23:48:01.282Z,101131.97
2022-12-25T23:51:08.212Z,101128.41
2022-12-25T23:54:17.208Z,101127.53
2022-12-25T23:57:23.090Z,101115.00
