createdAt,value
2023-04-25T00:00:55.647Z,7.30
2023-04-25T00:06:27.551Z,7.40
2023-04-25T00:11:56.690Z,7.40
2023-04-25T00:17:27.912Z,7.40
2023-04-25T00:22:56.073Z,7.40
2023-04-25T00:28:23.828Z,7.40
2023-04-25T00:33:51.991Z,7.40
2023-04-25T00:39:19.915Z,7.40
2023-04-25T00:44:48.897Z,7.30
2023-04-25T00:50:16.806Z,6.50
2023-04-25T00:55:44.794Z,7.30
2023-04-25T01:01:14.886Z,7.30
2023-04-25T01:06:42.996Z,7.30
2023-04-25T01:12:11.855Z,7.30
2023-04-25T01:17:40.464Z,7.20
2023-04-25T01:23:08.541Z,7.20
2023-04-25T01:28:37.593Z,7.20
2023-04-25T01:34:05.525Z,7.20
2023-04-25T01:39:33.481Z,7.20
2023-04-25T01:45:01.985Z,7.20
2023-04-25T01:50:30.348Z,7.10
2023-04-25T01:55:58.283Z,7.10
2023-04-25T02:01:28.437Z,7.00
2023-04-25T02:07:13.326Z,6.90
2023-04-25T02:12:53.392Z,6.90
2023-04-25T02:18:28.373Z,6.80
2023-04-25T02:23:56.201Z,6.70
2023-04-25T02:29:24.705Z,6.70
2023-04-25T02:34:52.438Z,6.70
2023-04-25T02:40:21.440Z,6.60
2023-04-25T02:45:49.559Z,6.60
2023-04-25T02:51:17.824Z,6.60
2023-04-25T02:56:45.634Z,6.60
2023-04-25T03:02:18.685Z,6.60
2023-04-25T03:07:49.327Z,6.60
2023-04-25T03:13:19.130Z,6.60
2023-04-25T03:18:47.809Z,6.60
2023-04-25T03:24:16.282Z,6.60
2023-04-25T03:29:45.229Z,6.70
2023-04-25T03:35:14.226Z,6.70
2023-04-25T03:40:42.166Z,6.70
2023-04-25T03:46:19.419Z,6.70
2023-04-25T03:51:48.808Z,6.70
2023-04-25T03:57:17.552Z,6.70
2023-04-25T04:02:45.968Z,6.60
2023-04-25T04:08:14.761Z,6.50
2023-04-25T04:13:43.370Z,6.50
2023-04-25T04:19:15.804Z,6.40
2023-04-25T04:24:54.921Z,6.40
2023-04-25T04:30:38.760Z,6.30
2023-04-25T04:36:09.490Z,6.30
2023-04-25T04:41:37.819Z,6.30
2023-04-25T04:47:33.746Z,6.30
2023-04-25T04:53:13.208Z,6.30
2023-04-25T04:58:50.136Z,6.30
2023-04-25T05:04:37.120Z,6.20
2023-04-25T05:10:25.320Z,6.30
2023-04-25T05:16:16.083Z,6.30
2023-04-25T05:22:19.061Z,6.40
2023-04-25T05:28:01.349Z,6.40
2023-04-25T05:34:01.725Z,6.40
2023-04-25T05:39:41.326Z,6.50
2023-04-25T05:45:15.770Z,6.50
2023-04-25T05:50:59.360Z,6.60
2023-04-25T05:56:58.748Z,6.70
2023-04-25T06:02:27.555Z,6.80
2023-04-25T06:07:55.915Z,7.20
2023-04-25T06:13:23.858Z,7.40
2023-04-25T06:18:51.644Z,7.30
2023-04-25T06:24:22.204Z,7.20
2023-04-25T06:29:56.215Z,6.80
2023-04-25T06:35:29.208Z,6.40
2023-04-25T06:40:58.545Z,6.20
2023-04-25T06:46:30.042Z,6.10
2023-04-25T06:52:00.680Z,6.10
2023-04-25T06:57:29.507Z,6.30
2023-04-25T07:03:06.688Z,6.40
2023-04-25T07:08:35.750Z,6.70
2023-04-25T07:14:10.511Z,6.80
2023-04-25T07:19:41.143Z,7.20
2023-04-25T07:25:16.052Z,7.40
2023-04-25T07:30:45.085Z,7.30
2023-04-25T07:36:19.605Z,7.40
2023-04-25T07:41:55.313Z,7.50
2023-04-25T07:47:31.063Z,7.70
2023-04-25T07:52:59.657Z,7.80
2023-04-25T07:58:43.229Z,8.00
2023-04-25T08:04:17.289Z,8.10
2023-04-25T08:10:10.717Z,8.40
2023-04-25T08:15:49.090Z,8.60
2023-04-25T08:21:25.351Z,8.70
2023-04-25T08:26:57.499Z,9.20
2023-04-25T08:32:33.669Z,9.70
2023-04-25T08:38:30.065Z,9.70
2023-04-25T08:44:11.971Z,9.70
2023-04-25T08:49:49.382Z,9.60
2023-04-25T08:55:27.019Z,9.70
2023-04-25T09:01:02.317Z,10.00
2023-04-25T09:06:50.613Z,10.50
2023-04-25T09:12:25.052Z,11.00
2023-04-25T09:18:07.170Z,11.10
2023-04-25T09:23:50.535Z,11.00
2023-04-25T09:29:30.544Z,11.20
2023-04-25T09:34:59.216Z,11.60
2023-04-25T09:40:31.602Z,11.80
2023-04-25T09:46:12.486Z,11.40
2023-04-25T09:52:02.385Z,11.20
2023-04-25T09:57:40.807Z,11.20
2023-04-25T10:03:09.679Z,11.50
2023-04-25T10:09:00.798Z,11.80
2023-04-25T10:14:28.943Z,12.30
2023-04-25T10:19:57.662Z,12.60
2023-04-25T10:25:26.087Z,12.60
2023-04-25T10:31:06.364Z,12.40
2023-04-25T10:36:36.537Z,12.80
2023-04-25T10:42:04.557Z,13.30
2023-04-25T10:47:52.780Z,13.00
2023-04-25T10:53:20.726Z,12.30
2023-04-25T10:58:51.320Z,11.40
2023-04-25T11:04:40.106Z,10.00
2023-04-25T11:10:08.947Z,9.30
2023-04-25T11:15:36.923Z,9.20
2023-04-25T11:21:04.929Z,9.40
2023-04-25T11:26:32.766Z,9.60
2023-04-25T11:32:02.380Z,9.60
2023-04-25T11:37:30.723Z,9.40
2023-04-25T11:43:02.287Z,9.40
2023-04-25T11:48:42.211Z,9.40
2023-04-25T11:54:10.506Z,9.40
2023-04-25T11:59:38.430Z,9.40
2023-04-25T12:05:30.262Z,9.20
2023-04-25T12:10:58.816Z,8.80
2023-04-25T12:16:27.274Z,8.50
2023-04-25T12:21:58.785Z,8.40
2023-04-25T12:27:28.832Z,8.20
2023-04-25T12:32:57.187Z,8.00
2023-04-25T12:38:27.652Z,8.10
2023-04-25T12:43:55.482Z,8.20
2023-04-25T12:49:23.574Z,8.10
2023-04-25T12:54:51.602Z,8.10
2023-04-25T13:00:21.092Z,8.10
2023-04-25T13:05:49.053Z,8.20
2023-04-25T13:11:17.076Z,8.10
2023-04-25T13:16:45.286Z,8.10
2023-04-25T13:22:13.651Z,8.00
2023-04-25T13:27:41.843Z,7.90
2023-04-25T13:33:09.952Z,8.00
2023-04-25T13:38:38.129Z,8.00
2023-04-25T13:44:06.299Z,8.00
2023-04-25T13:49:34.637Z,8.10
2023-04-25T13:55:05.325Z,8.10
2023-04-25T14:00:33.507Z,8.00
2023-04-25T14:06:01.745Z,7.70
2023-04-25T14:11:29.743Z,7.60
2023-04-25T14:16:58.388Z,7.50
2023-04-25T14:22:26.981Z,7.50
2023-04-25T14:27:54.918Z,7.70
2023-04-25T14:33:23.476Z,7.80
2023-04-25T14:38:51.542Z,7.70
2023-04-25T14:44:19.350Z,7.80
2023-04-25T14:49:52.192Z,8.00
2023-04-25T14:55:20.396Z,8.60
2023-04-25T15:00:49.394Z,8.90
2023-04-25T15:06:17.683Z,9.30
2023-04-25T15:11:45.506Z,9.10
2023-04-25T15:17:15.159Z,9.10
2023-04-25T15:22:46.638Z,9.20
2023-04-25T15:28:17.552Z,9.00
2023-04-25T15:33:45.441Z,8.80
2023-04-25T15:39:13.264Z,8.90
2023-04-25T15:44:41.386Z,9.00
2023-04-25T15:50:10.309Z,9.00
2023-04-25T15:55:38.432Z,9.10
2023-04-25T16:01:07.454Z,9.10
2023-04-25T16:06:36.481Z,9.10
2023-04-25T16:12:05.253Z,9.00
2023-04-25T16:17:33.873Z,8.80
2023-04-25T16:23:01.791Z,8.60
2023-04-25T16:28:29.600Z,8.40
2023-04-25T16:33:57.785Z,8.30
2023-04-25T16:39:25.802Z,8.20
2023-04-25T16:44:53.919Z,8.10
2023-04-25T16:50:22.473Z,8.10
2023-04-25T16:55:50.975Z,7.90
2023-04-25T17:01:21.265Z,8.00
2023-04-25T17:06:50.166Z,8.10
2023-04-25T17:12:19.909Z,8.00
2023-04-25T17:17:54.872Z,7.80
2023-04-25T17:23:22.726Z,7.80
2023-04-25T17:28:50.822Z,7.60
2023-04-25T17:34:18.824Z,7.50
2023-04-25T17:39:47.160Z,7.50
2023-04-25T17:45:15.049Z,7.50
2023-04-25T17:50:43.981Z,7.40
2023-04-25T17:56:25.405Z,7.40
2023-04-25T18:01:54.418Z,7.40
2023-04-25T18:07:22.312Z,7.40
2023-04-25T18:12:53.616Z,7.40
2023-04-25T18:18:25.486Z,7.40
2023-04-25T18:23:54.163Z,7.40
2023-04-25T18:29:33.066Z,7.40
2023-04-25T18:35:02.142Z,7.10
2023-04-25T18:40:30.401Z,6.50
2023-04-25T18:45:58.432Z,6.30
2023-04-25T18:51:29.712Z,6.20
2023-04-25T18:56:58.216Z,6.20
2023-04-25T19:02:26.388Z,6.20
2023-04-25T19:07:54.324Z,6.20
2023-04-25T19:13:22.529Z,6.10
2023-04-25T19:18:52.989Z,6.10
2023-04-25T19:24:21.206Z,6.20
2023-04-25T19:29:49.061Z,6.20
2023-04-25T19:35:17.272Z,6.10
2023-04-25T19:40:45.268Z,6.20
2023-04-25T19:46:13.407Z,6.20
2023-04-25T19:51:42.097Z,6.20
2023-04-25T19:57:11.934Z,6.20
2023-04-25T20:02:40.918Z,6.20
2023-04-25T20:08:09.935Z,6.10
2023-04-25T20:13:37.721Z,6.10
2023-04-25T20:19:05.696Z,6.00
2023-04-25T20:24:33.638Z,6.00
2023-04-25T20:30:05.037Z,6.00
2023-04-25T20:35:33.474Z,6.00
2023-04-25T20:41:01.356Z,6.10
2023-04-25T20:46:30.196Z,6.00
2023-04-25T20:51:58.048Z,6.00
2023-04-25T20:57:26.111Z,5.90
2023-04-25T21:02:54.721Z,5.90
2023-04-25T21:08:22.813Z,5.80
2023-04-25T21:13:51.294Z,5.80
2023-04-25T21:19:19.239Z,5.70
2023-04-25T21:24:50.458Z,5.70
2023-04-25T21:30:23.400Z,5.60
2023-04-25T21:35:52.086Z,5.60
2023-04-25T21:41:19.969Z,5.50
2023-04-25T21:46:47.836Z,5.50
2023-04-25T21:52:15.902Z,5.50
2023-04-25T21:57:47.365Z,5.50
2023-04-25T22:03:16.260Z,5.50
2023-04-25T22:08:44.571Z,5.50
2023-04-25T22:14:16.803Z,5.50
2023-04-25T22:19:47.380Z,5.50
2023-04-25T22:25:15.542Z,5.50
2023-04-25T22:30:47.382Z,5.50
2023-04-25T22:36:21.585Z,5.50
2023-04-25T22:41:49.461Z,5.50
2023-04-25T22:47:18.521Z,5.50
2023-04-25T22:52:48.084Z,5.50
2023-04-25T22:58:21.639Z,5.50
2023-04-25T23:03:49.942Z,5.50
2023-04-25T23:09:17.804Z,5.50
2023-04-25T23:14:51.112Z,5.50
2023-04-25T23:20:21.132Z,5.60
2023-04-25T23:25:49.032Z,5.60
2023-04-25T23:31:16.920Z,5.70
2023-04-25T23:36:51.161Z,5.70
2023-04-25T23:42:20.075Z,5.70
2023-04-25T23:47:49.219Z,5.80
2023-04-25T23:53:18.045Z,5.70
2023-04-25T23:58:47.879Z,5.70
