createdAt,value
2018-06-25T00:01:38.436Z,6.40
2018-06-25T00:04:08.381Z,2.97
2018-06-25T00:06:38.303Z,2.40
2018-06-25T00:09:09.624Z,3.20
2018-06-25T00:11:39.781Z,3.00
2018-06-25T00:14:09.672Z,4.13
2018-06-25T00:16:39.619Z,3.07
2018-06-25T00:19:09.648Z,2.43
2018-06-25T00:21:39.824Z,2.87
2018-06-25T00:24:09.832Z,2.23
2018-06-25T00:26:39.760Z,2.90
2018-06-25T00:29:09.664Z,4.27
2018-06-25T00:31:39.600Z,3.73
2018-06-25T00:34:09.537Z,3.70
2018-06-25T00:36:39.498Z,3.17
2018-06-25T00:39:11.007Z,4.10
2018-06-25T00:41:40.933Z,2.50
2018-06-25T00:44:10.867Z,2.67
2018-06-25T00:46:40.797Z,2.70
2018-06-25T00:49:10.724Z,3.37
2018-06-25T00:51:40.652Z,4.07
2018-06-25T00:54:10.584Z,4.57
2018-06-25T00:56:40.505Z,4.60
2018-06-25T00:59:27.879Z,2.67
2018-06-25T01:01:57.765Z,4.77
2018-06-25T01:04:27.681Z,3.47
2018-06-25T01:06:57.626Z,2.90
2018-06-25T01:09:27.552Z,5.73
2018-06-25T01:11:57.484Z,4.47
2018-06-25T01:14:27.399Z,3.47
2018-06-25T01:16:57.317Z,5.77
2018-06-25T01:19:27.235Z,2.20
2018-06-25T01:21:57.191Z,2.97
2018-06-25T01:24:27.172Z,2.67
2018-06-25T01:26:57.091Z,2.67
2018-06-25T01:29:27.268Z,2.43
2018-06-25T01:31:57.188Z,5.73
2018-06-25T01:34:27.140Z,2.27
2018-06-25T01:36:57.072Z,5.77
2018-06-25T01:39:26.987Z,2.50
2018-06-25T01:41:57.004Z,2.77
2018-06-25T01:44:26.940Z,2.50
2018-06-25T01:47:03.552Z,2.83
2018-06-25T01:49:33.532Z,3.47
2018-06-25T01:52:03.412Z,2.50
2018-06-25T01:54:33.342Z,3.53
2018-06-25T01:57:03.247Z,2.63
2018-06-25T01:59:33.221Z,2.43
2018-06-25T02:02:03.155Z,3.37
2018-06-25T02:04:33.118Z,3.20
2018-06-25T02:07:03.035Z,2.57
2018-06-25T02:09:32.973Z,2.43
2018-06-25T02:12:02.908Z,2.50
2018-06-25T02:14:32.868Z,3.63
2018-06-25T02:17:02.799Z,3.20
2018-06-25T02:19:32.735Z,2.87
2018-06-25T02:22:02.661Z,2.57
2018-06-25T02:24:32.584Z,4.97
2018-06-25T02:27:02.513Z,2.53
2018-06-25T02:29:32.440Z,3.47
2018-06-25T02:32:02.365Z,2.77
2018-06-25T02:34:32.322Z,2.77
2018-06-25T02:37:02.242Z,2.60
2018-06-25T02:39:32.181Z,2.40
2018-06-25T02:42:02.144Z,3.23
2018-06-25T02:44:32.082Z,2.67
2018-06-25T02:47:02.009Z,3.00
2018-06-25T02:49:31.943Z,2.50
2018-06-25T02:52:01.929Z,2.80
2018-06-25T02:54:31.619Z,2.60
2018-06-25T02:57:01.412Z,2.90
2018-06-25T02:59:31.332Z,3.10
2018-06-25T03:02:01.384Z,2.43
2018-06-25T03:04:31.339Z,2.83
2018-06-25T03:07:01.256Z,3.67
2018-06-25T03:09:31.272Z,3.30
2018-06-25T03:12:01.201Z,3.30
2018-06-25T03:14:31.128Z,3.33
2018-06-25T03:17:01.145Z,3.20
2018-06-25T03:19:31.065Z,3.17
2018-06-25T03:22:01.021Z,3.20
2018-06-25T03:24:30.939Z,3.00
2018-06-25T03:27:00.958Z,2.90
2018-06-25T03:29:30.867Z,4.40
2018-06-25T03:32:00.836Z,5.20
2018-06-25T03:34:30.758Z,5.17
2018-06-25T03:37:00.671Z,3.33
2018-06-25T03:39:30.583Z,3.83
2018-06-25T03:42:00.623Z,3.60
2018-06-25T03:44:30.547Z,4.00
2018-06-25T03:47:00.510Z,5.23
2018-06-25T03:49:30.416Z,4.67
2018-06-25T03:52:00.368Z,4.40
2018-06-25T03:54:30.332Z,7.57
2018-06-25T03:57:00.375Z,6.37
2018-06-25T03:59:30.400Z,4.40
2018-06-25T04:02:00.352Z,4.40
2018-06-25T04:04:30.328Z,4.33
2018-06-25T04:07:00.259Z,5.03
2018-06-25T04:09:30.180Z,5.20
2018-06-25T04:12:00.121Z,4.60
2018-06-25T04:14:30.053Z,5.27
2018-06-25T04:17:00.018Z,5.73
2018-06-25T04:19:29.927Z,5.80
2018-06-25T04:21:59.621Z,5.97
2018-06-25T04:24:29.444Z,4.70
2018-06-25T04:26:59.509Z,4.70
2018-06-25T04:29:29.423Z,6.17
2018-06-25T04:31:59.360Z,5.03
2018-06-25T04:34:29.280Z,4.27
2018-06-25T04:36:59.213Z,4.33
2018-06-25T04:39:29.131Z,4.77
2018-06-25T04:41:59.063Z,4.67
2018-06-25T04:44:29.000Z,6.40
2018-06-25T04:46:58.920Z,5.27
2018-06-25T04:49:28.940Z,5.27
2018-06-25T04:51:58.872Z,5.10
2018-06-25T04:54:29.028Z,4.93
2018-06-25T04:56:58.963Z,5.50
2018-06-25T04:59:28.719Z,5.00
2018-06-25T05:01:58.512Z,5.17
2018-06-25T05:04:28.431Z,4.83
2018-06-25T05:06:58.372Z,5.60
2018-06-25T05:09:28.303Z,5.70
2018-06-25T05:11:58.240Z,6.07
2018-06-25T05:14:28.171Z,5.50
2018-06-25T05:16:58.112Z,6.47
2018-06-25T05:19:28.032Z,7.17
2018-06-25T05:21:57.959Z,6.40
2018-06-25T05:24:28.287Z,8.23
2018-06-25T05:26:58.283Z,5.57
2018-06-25T05:29:28.268Z,6.00
2018-06-25T05:31:58.735Z,7.20
2018-06-25T05:34:28.678Z,6.73
2018-06-25T05:36:58.660Z,7.23
2018-06-25T05:39:28.631Z,6.77
2018-06-25T05:41:58.572Z,7.33
2018-06-25T05:44:28.545Z,6.23
2018-06-25T05:46:58.481Z,6.10
2018-06-25T05:49:28.464Z,6.30
2018-06-25T05:51:58.404Z,7.73
2018-06-25T05:54:28.320Z,5.60
2018-06-25T05:56:58.287Z,6.17
2018-06-25T05:59:28.172Z,5.53
2018-06-25T06:01:58.087Z,6.20
2018-06-25T06:04:28.173Z,6.67
2018-06-25T06:06:58.099Z,7.07
2018-06-25T06:09:28.019Z,7.07
2018-06-25T06:11:57.920Z,7.87
2018-06-25T06:14:27.716Z,6.90
2018-06-25T06:16:57.635Z,7.47
2018-06-25T06:19:27.672Z,8.47
2018-06-25T06:21:57.708Z,6.90
2018-06-25T06:24:27.942Z,7.90
2018-06-25T06:26:57.808Z,7.37
2018-06-25T06:29:27.804Z,6.73
2018-06-25T06:31:57.826Z,8.00
2018-06-25T06:34:27.748Z,8.27
2018-06-25T06:36:57.700Z,7.60
2018-06-25T06:39:27.704Z,7.47
2018-06-25T06:41:57.632Z,8.10
2018-06-25T06:44:27.556Z,7.97
2018-06-25T06:46:57.484Z,7.93
2018-06-25T06:49:28.315Z,7.80
2018-06-25T06:51:58.304Z,9.00
2018-06-25T06:54:28.439Z,8.57
2018-06-25T06:56:58.360Z,8.60
2018-06-25T06:59:28.267Z,9.47
2018-06-25T07:01:58.192Z,8.00
2018-06-25T07:04:28.107Z,9.10
2018-06-25T07:06:58.040Z,7.53
2018-06-25T07:09:28.220Z,8.17
2018-06-25T07:11:58.153Z,7.43
2018-06-25T07:14:28.080Z,7.70
2018-06-25T07:16:58.013Z,10.40
2018-06-25T07:19:28.676Z,7.87
2018-06-25T07:21:58.570Z,9.50
2018-06-25T07:24:28.480Z,8.80
2018-06-25T07:26:58.512Z,8.10
2018-06-25T07:29:28.476Z,7.50
2018-06-25T07:31:58.475Z,9.03
2018-06-25T07:34:28.499Z,8.80
2018-06-25T07:36:58.444Z,8.63
2018-06-25T07:39:28.394Z,8.33
2018-06-25T07:41:58.367Z,7.70
2018-06-25T07:44:28.305Z,11.93
2018-06-25T07:46:58.287Z,7.17
2018-06-25T07:49:28.368Z,7.30
2018-06-25T07:51:58.290Z,7.27
2018-06-25T07:54:28.364Z,7.73
2018-06-25T07:56:58.290Z,8.13
2018-06-25T07:59:28.223Z,8.27
2018-06-25T08:01:58.209Z,7.87
2018-06-25T08:04:28.135Z,6.80
2018-06-25T08:06:58.062Z,7.83
2018-06-25T08:09:28.243Z,7.20
2018-06-25T08:11:58.164Z,7.17
2018-06-25T08:14:28.120Z,8.57
2018-06-25T08:16:58.069Z,5.80
2018-06-25T08:19:28.281Z,7.57
2018-06-25T08:21:58.223Z,7.97
2018-06-25T08:24:28.176Z,5.47
2018-06-25T08:26:58.268Z,5.67
2018-06-25T08:29:28.223Z,5.87
2018-06-25T08:31:58.152Z,5.83
2018-06-25T08:34:28.291Z,6.50
2018-06-25T08:36:58.072Z,6.00
2018-06-25T08:39:28.020Z,5.87
2018-06-25T08:41:57.953Z,5.20
2018-06-25T08:44:27.909Z,5.37
2018-06-25T08:46:57.839Z,5.80
2018-06-25T08:49:27.784Z,5.50
2018-06-25T08:51:57.758Z,5.77
2018-06-25T08:54:27.888Z,5.07
2018-06-25T08:56:57.861Z,5.07
2018-06-25T08:59:28.196Z,5.80
2018-06-25T09:01:58.123Z,6.77
2018-06-25T09:04:28.126Z,5.93
2018-06-25T09:06:58.004Z,8.37
2018-06-25T09:09:28.003Z,4.90
2018-06-25T09:11:57.639Z,6.17
2018-06-25T09:14:27.499Z,6.40
2018-06-25T09:16:57.575Z,6.37
2018-06-25T09:19:27.509Z,5.00
2018-06-25T09:21:57.455Z,4.60
2018-06-25T09:24:27.392Z,10.97
2018-06-25T09:26:57.412Z,4.83
2018-06-25T09:29:27.364Z,6.50
2018-06-25T09:31:57.357Z,3.70
2018-06-25T09:34:32.616Z,3.23
2018-06-25T09:37:02.565Z,3.50
2018-06-25T09:39:32.503Z,4.53
2018-06-25T09:42:02.493Z,3.37
2018-06-25T09:44:32.527Z,6.00
2018-06-25T09:47:02.526Z,2.80
2018-06-25T09:49:32.451Z,4.53
2018-06-25T09:52:02.392Z,3.50
2018-06-25T09:54:32.348Z,4.28
2018-06-25T09:57:02.281Z,3.00
2018-06-25T09:59:32.233Z,2.90
2018-06-25T10:02:02.753Z,4.22
2018-06-25T10:04:32.804Z,3.90
2018-06-25T10:07:02.817Z,3.08
2018-06-25T10:09:32.856Z,4.25
2018-06-25T10:12:02.883Z,3.50
2018-06-25T10:14:32.920Z,3.37
2018-06-25T10:17:03.095Z,4.00
2018-06-25T10:19:33.003Z,2.52
2018-06-25T10:22:02.924Z,3.15
2018-06-25T10:24:32.871Z,4.20
2018-06-25T10:27:02.877Z,2.92
2018-06-25T10:29:33.032Z,2.80
2018-06-25T10:32:02.816Z,4.45
2018-06-25T10:34:32.700Z,3.60
2018-06-25T10:37:02.681Z,4.15
2018-06-25T10:39:32.875Z,2.47
2018-06-25T10:42:02.849Z,3.90
2018-06-25T10:44:32.783Z,2.30
2018-06-25T10:47:02.716Z,3.10
2018-06-25T10:49:32.651Z,3.10
2018-06-25T10:52:02.583Z,3.10
2018-06-25T10:54:32.605Z,3.33
2018-06-25T10:57:02.622Z,4.33
2018-06-25T10:59:32.747Z,3.58
2018-06-25T11:02:02.637Z,3.20
2018-06-25T11:04:32.662Z,4.42
2018-06-25T11:07:02.615Z,3.37
2018-06-25T11:09:32.601Z,2.92
2018-06-25T11:12:02.933Z,2.60
2018-06-25T11:14:32.946Z,3.35
2018-06-25T11:17:03.027Z,2.72
2018-06-25T11:19:32.972Z,3.40
2018-06-25T11:22:02.916Z,2.85
2018-06-25T11:24:32.887Z,3.52
2018-06-25T11:27:02.985Z,3.08
2018-06-25T11:29:32.808Z,2.60
2018-06-25T11:32:02.820Z,4.70
2018-06-25T11:34:32.865Z,1.80
2018-06-25T11:37:02.779Z,2.70
2018-06-25T11:39:32.760Z,4.33
2018-06-25T11:42:02.712Z,2.67
2018-06-25T11:44:32.536Z,2.42
2018-06-25T11:47:02.337Z,2.95
2018-06-25T11:49:32.616Z,3.22
2018-06-25T11:52:02.572Z,4.55
2018-06-25T11:54:32.545Z,4.30
2018-06-25T11:57:02.561Z,1.72
2018-06-25T11:59:32.509Z,2.75
2018-06-25T12:02:02.284Z,4.80
2018-06-25T12:04:32.035Z,2.35
2018-06-25T12:07:02.007Z,1.80
2018-06-25T12:09:31.717Z,3.05
2018-06-25T12:12:01.573Z,3.22
2018-06-25T12:14:31.544Z,1.70
2018-06-25T12:17:01.492Z,2.00
2018-06-25T12:19:31.497Z,2.77
2018-06-25T12:22:01.536Z,2.10
2018-06-25T12:24:31.503Z,2.47
2018-06-25T12:27:01.485Z,2.00
2018-06-25T12:29:31.569Z,1.87
2018-06-25T12:32:01.649Z,1.75
2018-06-25T12:34:31.572Z,3.75
2018-06-25T12:37:01.507Z,2.40
2018-06-25T12:39:31.520Z,1.95
2018-06-25T12:42:01.580Z,1.77
2018-06-25T12:44:31.608Z,2.55
2018-06-25T12:47:01.546Z,2.37
2018-06-25T12:49:31.498Z,2.72
2018-06-25T12:52:01.896Z,3.80
2018-06-25T12:54:31.835Z,2.50
2018-06-25T12:57:01.878Z,3.00
2018-06-25T12:59:31.795Z,1.65
2018-06-25T13:02:01.848Z,2.30
2018-06-25T13:04:31.936Z,1.60
2018-06-25T13:07:01.864Z,3.27
2018-06-25T13:09:31.797Z,1.55
2018-06-25T13:12:01.737Z,2.05
2018-06-25T13:14:31.671Z,1.92
2018-06-25T13:17:01.612Z,1.62
2018-06-25T13:19:31.536Z,1.50
2018-06-25T13:22:01.562Z,1.87
2018-06-25T13:24:31.600Z,2.55
2018-06-25T13:27:01.528Z,2.60
2018-06-25T13:29:31.839Z,2.50
2018-06-25T13:32:01.839Z,2.60
2018-06-25T13:34:31.959Z,3.20
2018-06-25T13:37:02.079Z,2.15
2018-06-25T13:39:32.012Z,2.50
2018-06-25T13:42:01.941Z,3.05
2018-06-25T13:44:31.868Z,5.78
2018-06-25T13:47:01.852Z,1.90
2018-06-25T13:49:31.536Z,1.50
2018-06-25T13:52:01.360Z,1.47
2018-06-25T13:54:31.314Z,1.47
2018-06-25T13:57:01.488Z,1.50
2018-06-25T13:59:31.484Z,2.83
2018-06-25T14:02:02.225Z,2.27
2018-06-25T14:04:32.231Z,2.58
2018-06-25T14:13:33.152Z,2.10
2018-06-25T14:16:03.123Z,2.30
2018-06-25T14:18:33.164Z,2.75
2018-06-25T14:21:03.116Z,2.33
2018-06-25T14:23:33.095Z,2.50
2018-06-25T14:26:04.960Z,1.87
2018-06-25T14:28:37.032Z,5.62
2018-06-25T14:31:12.487Z,4.22
2018-06-25T14:33:47.555Z,1.55
2018-06-25T14:36:17.577Z,3.72
2018-06-25T14:38:47.495Z,1.72
2018-06-25T14:41:17.439Z,2.40
2018-06-25T14:43:47.495Z,2.20
2018-06-25T14:46:17.440Z,4.33
2018-06-25T14:48:47.199Z,2.33
2018-06-25T14:51:17.170Z,2.17
2018-06-25T14:53:47.096Z,1.57
2018-06-25T14:56:17.031Z,2.15
2018-06-25T14:58:47.009Z,1.25
2018-06-25T15:01:17.008Z,2.33
2018-06-25T15:03:46.779Z,1.92
2018-06-25T15:06:16.928Z,3.55
2018-06-25T15:08:46.873Z,2.30
2018-06-25T15:11:16.798Z,3.75
2018-06-25T15:13:46.714Z,1.50
2018-06-25T15:16:16.656Z,2.75
2018-06-25T15:18:46.567Z,1.40
2018-06-25T15:21:16.509Z,2.08
2018-06-25T15:23:46.452Z,1.60
2018-06-25T15:26:16.391Z,2.17
2018-06-25T15:28:46.380Z,1.55
2018-06-25T15:31:16.361Z,1.40
2018-06-25T15:33:46.411Z,3.92
2018-06-25T15:36:16.405Z,2.75
2018-06-25T15:38:46.384Z,2.40
2018-06-25T15:41:16.356Z,2.40
2018-06-25T15:43:46.272Z,1.70
2018-06-25T15:46:16.300Z,3.52
2018-06-25T15:48:46.353Z,1.20
2018-06-25T15:51:16.283Z,1.80
2018-06-25T15:53:46.228Z,1.42
2018-06-25T15:56:16.148Z,2.65
2018-06-25T15:58:46.168Z,5.55
2018-06-25T16:01:15.875Z,2.02
2018-06-25T16:03:45.711Z,1.67
2018-06-25T16:06:15.648Z,1.55
2018-06-25T16:08:45.592Z,1.30
2018-06-25T16:11:15.559Z,2.62
2018-06-25T16:13:45.564Z,1.30
2018-06-25T16:16:15.508Z,4.58
2018-06-25T16:18:45.514Z,1.25
2018-06-25T16:21:15.433Z,2.20
2018-06-25T16:23:45.368Z,3.27
2018-06-25T16:26:15.297Z,1.85
2018-06-25T16:28:45.297Z,2.65
2018-06-25T16:31:15.179Z,2.33
2018-06-25T16:33:45.195Z,3.02
2018-06-25T16:36:15.131Z,1.57
2018-06-25T16:38:45.069Z,2.87
2018-06-25T16:41:14.993Z,1.42
2018-06-25T16:43:44.939Z,1.47
2018-06-25T16:46:14.920Z,1.40
2018-06-25T16:48:44.868Z,4.20
2018-06-25T16:51:14.937Z,1.55
2018-06-25T16:53:44.899Z,1.67
2018-06-25T16:56:14.820Z,2.00
2018-06-25T16:58:44.752Z,2.00
2018-06-25T17:01:14.693Z,3.47
2018-06-25T17:03:44.757Z,2.75
2018-06-25T17:06:14.771Z,4.50
2018-06-25T17:08:44.711Z,3.25
2018-06-25T17:11:14.640Z,1.30
2018-06-25T17:13:44.644Z,1.30
2018-06-25T17:16:14.945Z,3.45
2018-06-25T17:18:44.967Z,1.30
2018-06-25T17:21:14.960Z,2.95
2018-06-25T17:23:44.896Z,1.32
2018-06-25T17:26:14.820Z,1.77
2018-06-25T17:28:44.781Z,2.35
2018-06-25T17:31:14.698Z,2.80
2018-06-25T17:33:44.687Z,1.30
2018-06-25T17:36:14.608Z,1.30
2018-06-25T17:38:44.585Z,1.98
2018-06-25T17:41:14.531Z,2.67
2018-06-25T17:43:44.496Z,1.42
2018-06-25T17:46:14.443Z,1.75
2018-06-25T17:48:44.391Z,7.10
2018-06-25T17:51:14.339Z,1.27
2018-06-25T17:53:44.292Z,1.30
2018-06-25T17:56:14.220Z,1.30
2018-06-25T17:58:44.167Z,1.90
2018-06-25T18:01:14.103Z,1.82
2018-06-25T18:03:43.979Z,2.50
2018-06-25T18:06:13.809Z,1.27
2018-06-25T18:08:43.747Z,1.35
2018-06-25T18:11:13.673Z,3.67
2018-06-25T18:13:43.636Z,6.50
2018-06-25T18:16:13.592Z,7.62
2018-06-25T18:18:43.580Z,11.68
2018-06-25T18:21:13.508Z,11.80
2018-06-25T18:23:43.436Z,11.53
2018-06-25T18:26:13.440Z,3.30
2018-06-25T18:28:43.384Z,3.85
2018-06-25T18:31:13.399Z,2.92
2018-06-25T18:33:43.467Z,3.02
2018-06-25T18:36:13.936Z,4.53
2018-06-25T18:38:43.895Z,3.47
2018-06-25T18:41:13.999Z,4.60
2018-06-25T18:43:44.068Z,2.65
2018-06-25T18:46:14.091Z,3.50
2018-06-25T18:48:44.218Z,4.03
2018-06-25T18:51:14.243Z,4.50
2018-06-25T18:53:44.134Z,4.87
2018-06-25T18:56:14.078Z,2.20
2018-06-25T18:58:44.006Z,6.70
2018-06-25T19:01:13.979Z,37.77
2018-06-25T19:03:43.935Z,13.30
2018-06-25T19:06:13.856Z,4.17
2018-06-25T19:08:43.776Z,4.90
2018-06-25T19:11:13.696Z,5.30
2018-06-25T19:13:43.665Z,4.97
2018-06-25T19:16:13.590Z,5.50
2018-06-25T19:18:43.561Z,4.00
2018-06-25T19:21:13.480Z,3.70
2018-06-25T19:23:43.639Z,4.00
2018-06-25T19:26:13.484Z,10.00
2018-06-25T19:28:43.504Z,6.83
2018-06-25T19:31:13.511Z,5.57
2018-06-25T19:33:43.452Z,5.87
2018-06-25T19:36:13.520Z,6.70
2018-06-25T19:38:43.507Z,7.17
2018-06-25T19:41:13.436Z,6.17
2018-06-25T19:43:43.377Z,5.00
2018-06-25T19:46:13.345Z,6.77
2018-06-25T19:48:43.571Z,8.27
2018-06-25T19:51:13.500Z,5.67
2018-06-25T19:53:43.538Z,4.43
2018-06-25T19:56:13.484Z,8.87
2018-06-25T19:58:43.433Z,5.70
2018-06-25T20:01:13.364Z,4.97
2018-06-25T20:03:43.317Z,4.53
2018-06-25T20:06:13.408Z,5.70
2018-06-25T20:08:43.279Z,6.43
2018-06-25T20:11:13.231Z,7.63
2018-06-25T20:13:43.164Z,4.60
2018-06-25T20:16:13.104Z,6.60
2018-06-25T20:18:42.895Z,7.87
2018-06-25T20:21:12.769Z,4.73
2018-06-25T20:23:42.727Z,6.00
2018-06-25T20:26:12.793Z,4.77
2018-06-25T20:28:42.644Z,6.73
2018-06-25T20:31:12.571Z,6.70
2018-06-25T20:33:42.512Z,5.33
2018-06-25T20:36:12.527Z,5.77
2018-06-25T20:38:42.417Z,7.57
2018-06-25T20:41:12.382Z,6.00
2018-06-25T20:43:42.329Z,6.30
2018-06-25T20:46:12.280Z,8.77
2018-06-25T20:48:42.228Z,9.07
2018-06-25T20:51:12.172Z,9.43
2018-06-25T20:53:42.108Z,8.50
2018-06-25T20:56:12.051Z,5.73
2018-06-25T20:58:41.983Z,6.27
2018-06-25T21:01:12.056Z,8.17
2018-06-25T21:03:41.991Z,6.03
2018-06-25T21:06:11.935Z,8.27
2018-06-25T21:08:41.892Z,7.97
2018-06-25T21:11:12.009Z,9.30
2018-06-25T21:13:41.936Z,6.07
2018-06-25T21:16:11.916Z,7.73
2018-06-25T21:18:41.895Z,7.70
2018-06-25T21:21:11.832Z,6.23
2018-06-25T21:23:41.789Z,7.50
2018-06-25T21:26:11.714Z,7.30
2018-06-25T21:28:41.705Z,9.00
2018-06-25T21:31:11.644Z,6.17
2018-06-25T21:33:41.596Z,7.87
2018-06-25T21:36:11.672Z,6.87
2018-06-25T21:38:41.607Z,7.40
2018-06-25T21:41:11.540Z,7.17
2018-06-25T21:43:41.520Z,7.27
2018-06-25T21:46:11.446Z,7.03
2018-06-25T21:48:41.403Z,6.00
2018-06-25T21:51:11.707Z,5.93
2018-06-25T21:53:41.682Z,6.67
2018-06-25T21:56:11.608Z,6.20
2018-06-25T21:58:41.608Z,5.80
2018-06-25T22:01:11.544Z,5.67
2018-06-25T22:03:41.489Z,5.73
2018-06-25T22:06:11.478Z,6.97
2018-06-25T22:08:41.411Z,6.77
2018-06-25T22:11:11.343Z,7.10
2018-06-25T22:13:41.373Z,5.93
2018-06-25T22:16:11.307Z,7.97
2018-06-25T22:18:41.268Z,8.33
2018-06-25T22:21:11.200Z,6.80
2018-06-25T22:23:41.144Z,6.53
2018-06-25T22:26:11.074Z,8.53
2018-06-25T22:28:41.028Z,9.33
2018-06-25T22:31:10.955Z,7.80
2018-06-25T22:33:40.960Z,7.10
2018-06-25T22:36:10.988Z,7.70
2018-06-25T22:38:40.995Z,5.77
2018-06-25T22:41:10.943Z,6.47
2018-06-25T22:43:40.897Z,5.33
2018-06-25T22:46:10.977Z,6.30
2018-06-25T22:48:40.979Z,6.00
2018-06-25T22:51:10.988Z,6.27
2018-06-25T22:53:41.272Z,6.27
2018-06-25T22:56:11.212Z,7.70
2018-06-25T22:58:41.149Z,7.30
2018-06-25T23:01:11.086Z,6.17
2018-06-25T23:03:41.068Z,6.50
2018-06-25T23:06:10.962Z,8.17
2018-06-25T23:08:40.896Z,7.87
2018-06-25T23:11:11.028Z,6.30
2018-06-25T23:13:41.131Z,6.00
2018-06-25T23:16:11.072Z,7.60
2018-06-25T23:18:41.005Z,6.70
2018-06-25T23:21:10.944Z,5.97
2018-06-25T23:23:40.887Z,5.90
2018-06-25T23:26:10.800Z,7.20
2018-06-25T23:28:40.732Z,6.63
2018-06-25T23:31:10.656Z,6.90
2018-06-25T23:33:40.797Z,7.10
2018-06-25T23:36:10.716Z,6.93
2018-06-25T23:38:40.644Z,6.20
2018-06-25T23:41:10.603Z,5.80
2018-06-25T23:43:40.547Z,7.87
2018-06-25T23:46:10.472Z,8.23
2018-06-25T23:48:40.396Z,6.97
2018-06-25T23:51:10.314Z,7.87
2018-06-25T23:53:40.259Z,8.97
2018-06-25T23:56:10.203Z,7.77
2018-06-25T23:58:40.125Z,7.47
