createdAt,value
2023-03-18T00:02:07.460Z,2.08
2023-03-18T00:04:40.758Z,2.14
2023-03-18T00:07:12.608Z,2.02
2023-03-18T00:09:44.296Z,2.34
2023-03-18T00:12:16.110Z,2.04
2023-03-18T00:14:47.732Z,2.12
2023-03-18T00:17:19.453Z,2.09
2023-03-18T00:19:51.029Z,2.14
2023-03-18T00:22:22.686Z,2.09
2023-03-18T00:24:54.947Z,2.12
2023-03-18T00:27:26.796Z,1.96
2023-03-18T00:29:58.438Z,2.15
2023-03-18T00:32:30.146Z,2.00
2023-03-18T00:35:02.137Z,1.93
2023-03-18T00:37:34.386Z,2.03
2023-03-18T00:40:12.128Z,2.06
2023-03-18T00:42:44.829Z,2.08
2023-03-18T00:45:17.524Z,2.09
2023-03-18T00:47:49.592Z,1.96
2023-03-18T00:50:21.294Z,2.04
2023-03-18T00:52:52.918Z,2.15
2023-03-18T00:55:24.809Z,1.85
2023-03-18T00:57:56.876Z,1.89
2023-03-18T01:00:29.034Z,1.94
2023-03-18T01:03:01.287Z,2.10
2023-03-18T01:05:37.383Z,1.99
2023-03-18T01:08:09.041Z,2.26
2023-03-18T01:10:40.655Z,1.81
2023-03-18T01:13:15.110Z,2.12
2023-03-18T01:15:46.756Z,2.15
2023-03-18T01:18:18.550Z,2.16
2023-03-18T01:20:50.864Z,1.86
2023-03-18T01:23:26.120Z,2.01
2023-03-18T01:25:58.191Z,2.01
2023-03-18T01:28:30.239Z,1.78
2023-03-18T01:31:07.308Z,1.71
2023-03-18T01:33:39.044Z,2.06
2023-03-18T01:36:11.117Z,2.10
2023-03-18T01:38:42.983Z,2.00
2023-03-18T01:41:17.569Z,1.96
2023-03-18T01:43:49.357Z,2.12
2023-03-18T01:46:33.208Z,2.08
2023-03-18T01:49:17.791Z,1.95
2023-03-18T01:52:09.424Z,2.07
2023-03-18T01:54:55.482Z,2.10
2023-03-18T01:57:30.171Z,1.97
2023-03-18T02:00:05.009Z,1.95
2023-03-18T02:02:48.619Z,2.36
2023-03-18T02:07:56.126Z,2.50
2023-03-18T02:10:31.364Z,2.07
2023-03-18T02:13:07.949Z,1.97
2023-03-18T02:16:01.036Z,2.11
2023-03-18T02:18:41.100Z,2.07
2023-03-18T02:21:36.108Z,1.84
2023-03-18T02:24:07.810Z,1.90
2023-03-18T02:26:59.605Z,2.03
2023-03-18T02:29:38.710Z,2.07
2023-03-18T02:32:19.101Z,2.18
2023-03-18T02:34:50.765Z,2.32
2023-03-18T02:37:22.444Z,2.18
2023-03-18T02:39:55.033Z,2.35
2023-03-18T02:42:31.868Z,2.17
2023-03-18T02:45:19.451Z,2.22
2023-03-18T02:48:10.452Z,2.02
2023-03-18T02:50:42.527Z,2.09
2023-03-18T02:53:14.860Z,2.24
2023-03-18T02:55:49.023Z,2.15
2023-03-18T02:58:21.180Z,2.27
2023-03-18T03:00:58.560Z,2.17
2023-03-18T03:03:30.415Z,2.23
2023-03-18T03:06:02.697Z,2.31
2023-03-18T03:08:35.654Z,2.55
2023-03-18T03:11:09.765Z,2.32
2023-03-18T03:13:43.919Z,2.33
2023-03-18T03:16:17.862Z,2.41
2023-03-18T03:18:49.712Z,2.11
2023-03-18T03:21:21.285Z,2.22
2023-03-18T03:23:53.864Z,2.21
2023-03-18T03:26:26.192Z,2.10
2023-03-18T03:28:58.181Z,2.41
2023-03-18T03:31:29.865Z,2.24
2023-03-18T03:34:02.367Z,2.02
2023-03-18T03:36:33.941Z,2.10
2023-03-18T03:39:05.577Z,2.01
2023-03-18T03:41:40.150Z,2.03
2023-03-18T03:44:11.805Z,1.93
2023-03-18T03:46:43.496Z,2.07
2023-03-18T03:49:15.161Z,2.13
2023-03-18T03:51:46.805Z,2.06
2023-03-18T03:54:18.808Z,2.23
2023-03-18T03:56:50.491Z,2.06
2023-03-18T03:59:22.317Z,2.01
2023-03-18T04:02:11.575Z,2.11
2023-03-18T04:04:44.214Z,2.02
2023-03-18T04:07:25.044Z,2.03
2023-03-18T04:09:56.962Z,1.91
2023-03-18T04:12:29.068Z,1.96
2023-03-18T04:15:05.433Z,1.97
2023-03-18T04:17:37.582Z,2.15
2023-03-18T04:20:09.998Z,1.95
2023-03-18T04:22:41.894Z,2.15
2023-03-18T04:25:15.930Z,2.14
2023-03-18T04:27:47.731Z,2.25
2023-03-18T04:30:21.321Z,2.05
2023-03-18T04:33:02.223Z,2.01
2023-03-18T04:35:36.155Z,2.08
2023-03-18T04:38:08.396Z,2.07
2023-03-18T04:40:40.957Z,2.09
2023-03-18T04:43:12.537Z,1.94
2023-03-18T04:45:44.283Z,2.16
2023-03-18T04:48:17.253Z,2.16
2023-03-18T04:50:50.459Z,2.01
2023-03-18T04:53:28.425Z,2.18
2023-03-18T04:56:00.140Z,2.24
2023-03-18T04:58:39.578Z,2.22
2023-03-18T05:01:15.418Z,2.14
2023-03-18T05:03:47.659Z,2.18
2023-03-18T05:06:25.268Z,2.15
2023-03-18T05:09:03.566Z,2.16
2023-03-18T05:11:38.136Z,2.10
2023-03-18T05:14:19.287Z,2.14
2023-03-18T05:16:53.222Z,2.35
2023-03-18T05:19:25.086Z,2.31
2023-03-18T05:22:04.818Z,2.16
2023-03-18T05:24:36.479Z,2.05
2023-03-18T05:27:10.704Z,2.18
2023-03-18T05:29:46.043Z,2.15
2023-03-18T05:32:22.385Z,2.35
2023-03-18T05:35:00.239Z,2.49
2023-03-18T05:37:33.067Z,2.74
2023-03-18T05:40:10.856Z,2.30
2023-03-18T05:42:55.376Z,2.62
2023-03-18T05:45:34.482Z,2.40
2023-03-18T05:48:07.107Z,2.41
2023-03-18T05:50:47.225Z,2.27
2023-03-18T05:53:23.506Z,2.32
2023-03-18T05:56:01.401Z,2.23
2023-03-18T05:58:34.636Z,2.38
2023-03-18T06:01:25.188Z,2.34
2023-03-18T06:03:57.745Z,2.39
2023-03-18T06:06:29.327Z,2.56
2023-03-18T06:09:00.961Z,2.49
2023-03-18T06:11:33.110Z,2.38
2023-03-18T06:14:07.273Z,2.56
2023-03-18T06:16:39.485Z,2.48
2023-03-18T06:19:11.241Z,2.40
2023-03-18T06:21:42.841Z,2.43
2023-03-18T06:24:14.476Z,2.39
2023-03-18T06:26:46.312Z,2.45
2023-03-18T06:29:18.270Z,2.25
2023-03-18T06:31:49.983Z,2.43
2023-03-18T06:34:26.543Z,2.30
2023-03-18T06:36:59.780Z,2.33
2023-03-18T06:39:31.921Z,2.21
2023-03-18T06:42:07.466Z,2.33
2023-03-18T06:45:03.347Z,2.09
2023-03-18T06:47:47.298Z,2.27
2023-03-18T06:50:19.094Z,2.00
2023-03-18T06:52:51.014Z,1.92
2023-03-18T06:55:29.020Z,2.30
2023-03-18T06:58:02.689Z,2.25
2023-03-18T07:00:44.568Z,1.97
2023-03-18T07:03:22.307Z,2.00
2023-03-18T07:05:55.574Z,2.23
2023-03-18T07:08:27.326Z,2.06
2023-03-18T07:10:59.205Z,2.25
2023-03-18T07:13:31.866Z,2.18
2023-03-18T07:16:03.949Z,2.28
2023-03-18T07:18:35.783Z,2.22
2023-03-18T07:21:07.590Z,2.27
2023-03-18T07:23:39.334Z,2.18
2023-03-18T07:26:11.539Z,2.12
2023-03-18T07:28:43.510Z,1.95
2023-03-18T07:31:16.148Z,2.09
2023-03-18T07:33:49.390Z,2.26
2023-03-18T07:36:20.972Z,2.11
2023-03-18T07:38:52.655Z,2.21
2023-03-18T07:41:24.254Z,2.12
2023-03-18T07:43:55.822Z,2.12
2023-03-18T07:46:27.623Z,1.85
2023-03-18T07:48:59.342Z,2.29
2023-03-18T07:51:31.092Z,2.23
2023-03-18T07:54:04.066Z,2.29
2023-03-18T07:56:35.664Z,2.30
2023-03-18T07:59:07.258Z,2.03
2023-03-18T08:01:38.873Z,2.03
2023-03-18T08:04:11.321Z,2.13
2023-03-18T08:06:42.878Z,1.92
2023-03-18T08:09:14.496Z,2.05
2023-03-18T08:11:46.086Z,2.05
2023-03-18T08:14:17.765Z,1.96
2023-03-18T08:16:49.524Z,1.89
2023-03-18T08:19:21.116Z,2.22
2023-03-18T08:21:52.752Z,2.10
2023-03-18T08:24:24.619Z,2.13
2023-03-18T08:26:56.662Z,2.21
2023-03-18T08:29:28.447Z,2.11
2023-03-18T08:32:00.131Z,2.32
2023-03-18T08:34:31.802Z,2.33
2023-03-18T08:37:03.972Z,2.22
2023-03-18T08:39:35.581Z,2.14
2023-03-18T08:42:07.184Z,2.12
2023-03-18T08:44:38.967Z,2.16
2023-03-18T08:47:10.621Z,2.02
2023-03-18T08:49:42.253Z,2.21
2023-03-18T08:52:13.887Z,2.11
2023-03-18T08:54:45.543Z,2.33
2023-03-18T08:57:19.022Z,2.54
2023-03-18T08:59:51.247Z,2.59
2023-03-18T09:02:22.904Z,3.16
2023-03-18T09:04:55.221Z,3.17
2023-03-18T09:07:26.811Z,3.06
2023-03-18T09:09:58.510Z,2.94
2023-03-18T09:12:30.163Z,3.22
2023-03-18T09:15:01.848Z,3.23
2023-03-18T09:17:50.909Z,3.49
2023-03-18T09:20:25.493Z,3.19
2023-03-18T09:22:57.146Z,3.25
2023-03-18T09:25:28.766Z,3.13
2023-03-18T09:28:00.658Z,3.20
2023-03-18T09:30:32.603Z,3.13
2023-03-18T09:33:04.632Z,2.67
2023-03-18T09:35:36.605Z,2.64
2023-03-18T09:38:12.727Z,2.77
2023-03-18T09:41:04.755Z,2.64
2023-03-18T09:44:01.936Z,2.36
2023-03-18T09:46:45.517Z,2.30
2023-03-18T09:50:04.647Z,2.10
2023-03-18T09:52:46.711Z,2.15
2023-03-18T09:55:37.153Z,2.13
2023-03-18T09:58:23.200Z,2.19
2023-03-18T10:01:03.341Z,2.54
2023-03-18T10:03:45.915Z,2.37
2023-03-18T10:06:21.380Z,2.62
2023-03-18T10:09:07.933Z,2.29
2023-03-18T10:11:41.745Z,2.52
2023-03-18T10:14:16.157Z,2.54
2023-03-18T10:17:18.363Z,2.31
2023-03-18T10:20:18.424Z,2.53
2023-03-18T10:23:06.095Z,2.26
2023-03-18T10:25:58.906Z,2.25
2023-03-18T10:29:02.282Z,2.74
2023-03-18T10:32:24.162Z,2.72
2023-03-18T10:35:29.883Z,2.43
2023-03-18T10:38:16.673Z,2.66
2023-03-18T10:40:48.451Z,2.54
2023-03-18T10:43:29.406Z,2.55
2023-03-18T10:46:06.858Z,2.68
2023-03-18T10:48:45.553Z,2.67
2023-03-18T10:51:28.178Z,2.77
2023-03-18T10:54:14.703Z,2.68
2023-03-18T10:56:46.666Z,3.24
2023-03-18T10:59:21.881Z,2.92
2023-03-18T11:01:59.604Z,2.86
2023-03-18T11:04:49.455Z,2.92
2023-03-18T11:07:28.436Z,3.08
2023-03-18T11:10:17.746Z,2.86
2023-03-18T11:12:49.374Z,2.71
2023-03-18T11:15:21.141Z,3.01
2023-03-18T11:17:58.041Z,3.08
2023-03-18T11:20:36.640Z,3.05
2023-03-18T11:23:18.845Z,2.84
2023-03-18T11:25:55.502Z,2.76
2023-03-18T11:28:29.618Z,2.51
2023-03-18T11:31:05.797Z,2.88
2023-03-18T11:33:37.485Z,2.55
2023-03-18T11:36:16.664Z,2.81
2023-03-18T11:39:06.247Z,2.83
2023-03-18T11:41:38.017Z,2.74
2023-03-18T11:44:33.025Z,3.05
2023-03-18T11:47:17.821Z,3.16
2023-03-18T11:49:49.607Z,3.04
2023-03-18T11:52:57.947Z,3.38
2023-03-18T11:56:14.708Z,3.31
2023-03-18T11:59:00.692Z,3.15
2023-03-18T12:01:38.408Z,3.30
2023-03-18T12:04:40.855Z,2.99
2023-03-18T12:07:38.523Z,2.84
2023-03-18T12:10:26.798Z,2.67
2023-03-18T12:13:19.798Z,3.31
2023-03-18T12:16:12.924Z,3.16
2023-03-18T12:18:59.348Z,3.40
2023-03-18T12:21:43.739Z,3.21
2023-03-18T12:25:05.793Z,3.19
2023-03-18T12:28:15.093Z,3.11
2023-03-18T12:31:19.602Z,3.32
2023-03-18T12:33:55.329Z,3.10
2023-03-18T12:36:53.335Z,3.28
2023-03-18T12:39:57.736Z,3.39
2023-03-18T12:42:55.472Z,3.41
2023-03-18T12:45:40.714Z,3.23
2023-03-18T12:48:44.247Z,3.55
2023-03-18T12:51:27.840Z,3.35
2023-03-18T12:54:16.256Z,3.30
2023-03-18T12:56:55.572Z,3.46
2023-03-18T12:59:39.682Z,3.84
2023-03-18T13:02:38.514Z,3.84
2023-03-18T13:05:23.113Z,3.56
2023-03-18T13:08:21.221Z,3.52
2023-03-18T13:11:25.993Z,3.82
2023-03-18T13:14:05.823Z,3.90
2023-03-18T13:16:39.610Z,3.47
2023-03-18T13:19:11.277Z,3.51
2023-03-18T13:21:49.952Z,3.81
2023-03-18T13:24:46.107Z,3.71
2023-03-18T13:27:32.337Z,3.36
2023-03-18T13:30:42.750Z,3.88
2023-03-18T13:33:59.562Z,3.22
2023-03-18T13:36:52.712Z,2.69
2023-03-18T13:39:34.555Z,2.80
2023-03-18T13:42:22.927Z,3.07
2023-03-18T13:45:00.630Z,3.10
2023-03-18T13:47:36.945Z,3.37
2023-03-18T13:50:20.488Z,3.28
2023-03-18T13:52:56.477Z,3.38
2023-03-18T13:55:33.288Z,3.20
2023-03-18T13:58:05.245Z,3.30
2023-03-18T14:00:41.866Z,3.37
2023-03-18T14:03:18.601Z,3.56
2023-03-18T14:06:11.306Z,3.79
2023-03-18T14:08:42.882Z,3.88
2023-03-18T14:11:17.437Z,3.63
2023-03-18T14:13:53.674Z,3.83
2023-03-18T14:16:30.237Z,3.21
2023-03-18T14:19:28.286Z,3.17
2023-03-18T14:22:22.345Z,3.38
2023-03-18T14:25:18.447Z,3.47
2023-03-18T14:27:59.406Z,3.77
2023-03-18T14:30:30.960Z,3.76
2023-03-18T14:33:04.392Z,3.39
2023-03-18T14:35:51.969Z,3.62
2023-03-18T14:38:30.755Z,3.82
2023-03-18T14:41:21.523Z,3.44
2023-03-18T14:44:06.433Z,3.58
2023-03-18T14:46:41.845Z,3.79
2023-03-18T14:49:33.674Z,4.06
2023-03-18T14:52:33.179Z,3.95
2023-03-18T14:55:14.096Z,4.29
2023-03-18T14:57:45.747Z,4.16
2023-03-18T15:00:19.767Z,4.13
2023-03-18T15:03:06.676Z,3.84
2023-03-18T15:05:42.876Z,3.69
2023-03-18T15:08:22.426Z,3.71
2023-03-18T15:10:56.405Z,3.81
2023-03-18T15:13:28.202Z,3.90
2023-03-18T15:16:04.830Z,3.55
2023-03-18T15:18:39.132Z,3.48
2023-03-18T15:21:20.217Z,3.38
2023-03-18T15:23:57.074Z,3.85
2023-03-18T15:26:57.407Z,3.74
2023-03-18T15:29:32.657Z,3.84
2023-03-18T15:32:10.108Z,4.72
2023-03-18T15:34:45.370Z,5.38
2023-03-18T15:37:39.089Z,5.37
2023-03-18T15:40:28.869Z,3.97
2023-03-18T15:43:16.171Z,3.78
2023-03-18T15:45:54.308Z,4.16
2023-03-18T15:48:50.498Z,4.01
2023-03-18T15:51:46.056Z,4.08
2023-03-18T15:54:24.805Z,3.98
2023-03-18T15:56:58.960Z,4.02
2023-03-18T15:59:32.509Z,4.07
2023-03-18T16:02:15.495Z,4.28
2023-03-18T16:04:47.088Z,4.24
2023-03-18T16:07:21.092Z,4.10
2023-03-18T16:09:52.643Z,4.45
2023-03-18T16:12:25.897Z,5.02
2023-03-18T16:14:58.018Z,5.10
2023-03-18T16:17:29.833Z,5.40
2023-03-18T16:20:02.307Z,5.51
2023-03-18T16:22:34.580Z,5.44
2023-03-18T16:25:06.454Z,5.18
2023-03-18T16:27:41.017Z,5.34
2023-03-18T16:30:25.671Z,4.76
2023-03-18T16:32:59.183Z,4.58
2023-03-18T16:35:34.154Z,4.74
2023-03-18T16:38:06.494Z,4.60
2023-03-18T16:40:38.162Z,5.07
2023-03-18T16:43:22.343Z,4.99
2023-03-18T16:45:59.489Z,4.37
2023-03-18T16:48:31.799Z,5.21
2023-03-18T16:51:03.556Z,5.73
2023-03-18T16:53:35.170Z,6.41
2023-03-18T16:56:17.554Z,7.66
2023-03-18T16:58:49.161Z,7.28
2023-03-18T17:01:20.769Z,6.18
2023-03-18T17:03:52.369Z,6.32
2023-03-18T17:06:24.266Z,5.91
2023-03-18T17:08:55.831Z,6.40
2023-03-18T17:11:27.686Z,6.76
2023-03-18T17:14:00.386Z,7.45
2023-03-18T17:16:32.029Z,6.45
2023-03-18T17:19:03.961Z,6.38
2023-03-18T17:21:35.636Z,6.25
2023-03-18T17:24:07.596Z,5.43
2023-03-18T17:26:39.254Z,4.76
2023-03-18T17:29:23.670Z,5.00
2023-03-18T17:31:56.011Z,4.94
2023-03-18T17:34:27.632Z,5.90
2023-03-18T17:36:59.314Z,6.21
2023-03-18T17:39:30.888Z,6.98
2023-03-18T17:42:02.572Z,6.53
2023-03-18T17:44:34.349Z,6.50
2023-03-18T17:47:06.235Z,7.10
2023-03-18T17:49:39.533Z,6.54
2023-03-18T17:52:18.244Z,6.54
2023-03-18T17:54:49.977Z,6.03
2023-03-18T17:57:21.751Z,6.16
2023-03-18T17:59:53.760Z,6.06
2023-03-18T18:02:25.570Z,5.79
2023-03-18T18:04:57.539Z,6.23
2023-03-18T18:07:29.697Z,6.03
2023-03-18T18:10:01.320Z,5.85
2023-03-18T18:12:33.078Z,5.76
2023-03-18T18:15:06.362Z,6.01
2023-03-18T18:17:38.158Z,6.72
2023-03-18T18:20:14.237Z,6.98
2023-03-18T18:22:53.714Z,7.38
2023-03-18T18:25:28.067Z,7.68
2023-03-18T18:27:59.691Z,7.23
2023-03-18T18:30:31.285Z,7.24
2023-03-18T18:33:02.959Z,7.49
2023-03-18T18:35:34.983Z,8.06
2023-03-18T18:38:06.909Z,7.88
2023-03-18T18:40:39.673Z,7.67
2023-03-18T18:43:11.299Z,7.83
2023-03-18T18:45:43.040Z,8.41
2023-03-18T18:48:17.751Z,8.02
2023-03-18T18:50:49.904Z,7.57
2023-03-18T18:53:27.754Z,6.52
2023-03-18T18:56:06.456Z,5.71
2023-03-18T18:58:38.574Z,5.53
2023-03-18T19:01:12.892Z,5.22
2023-03-18T19:03:45.102Z,4.78
2023-03-18T19:06:30.235Z,5.02
2023-03-18T19:09:02.757Z,5.06
2023-03-18T19:11:34.353Z,4.57
2023-03-18T19:14:24.140Z,4.44
2023-03-18T19:16:59.565Z,4.61
2023-03-18T19:19:33.928Z,4.63
2023-03-18T19:22:05.597Z,5.94
2023-03-18T19:24:38.981Z,7.23
2023-03-18T19:27:25.259Z,6.99
2023-03-18T19:30:00.658Z,6.97
2023-03-18T19:32:32.284Z,8.48
2023-03-18T19:35:04.215Z,8.46
2023-03-18T19:37:38.424Z,8.08
2023-03-18T19:40:30.680Z,7.68
2023-03-18T19:43:02.228Z,7.13
2023-03-18T19:45:34.035Z,6.93
2023-03-18T19:48:05.867Z,7.07
2023-03-18T19:50:37.732Z,6.84
2023-03-18T19:53:15.474Z,6.61
2023-03-18T19:55:48.007Z,7.00
2023-03-18T19:58:26.325Z,7.18
2023-03-18T20:00:57.998Z,6.53
2023-03-18T20:03:29.587Z,6.53
2023-03-18T20:06:01.245Z,6.82
2023-03-18T20:08:32.852Z,7.23
2023-03-18T20:11:04.628Z,7.10
2023-03-18T20:13:36.533Z,7.15
2023-03-18T20:16:16.171Z,7.43
2023-03-18T20:18:47.860Z,7.29
2023-03-18T20:21:30.003Z,7.44
2023-03-18T20:24:07.204Z,7.02
2023-03-18T20:26:38.868Z,7.34
2023-03-18T20:29:21.174Z,7.85
2023-03-18T20:31:52.841Z,7.30
2023-03-18T20:34:24.507Z,7.56
2023-03-18T20:36:56.531Z,7.68
2023-03-18T20:39:28.228Z,7.63
2023-03-18T20:42:00.234Z,7.34
2023-03-18T20:44:31.994Z,7.96
2023-03-18T20:47:04.043Z,7.79
2023-03-18T20:49:35.706Z,8.34
2023-03-18T20:52:27.393Z,7.55
2023-03-18T20:54:59.312Z,7.84
2023-03-18T20:57:31.063Z,8.15
2023-03-18T21:00:02.884Z,8.40
2023-03-18T21:02:36.247Z,7.98
2023-03-18T21:05:10.499Z,8.37
2023-03-18T21:07:43.611Z,8.43
2023-03-18T21:10:18.518Z,8.33
2023-03-18T21:12:50.615Z,8.10
2023-03-18T21:15:25.061Z,8.33
2023-03-18T21:17:56.727Z,8.32
2023-03-18T21:20:29.360Z,8.29
2023-03-18T21:23:01.693Z,8.71
2023-03-18T21:25:33.568Z,8.75
2023-03-18T21:28:05.319Z,8.67
2023-03-18T21:30:36.954Z,8.81
2023-03-18T21:33:21.401Z,8.80
2023-03-18T21:35:53.797Z,8.38
2023-03-18T21:38:27.615Z,9.10
2023-03-18T21:41:00.613Z,9.00
2023-03-18T21:43:42.816Z,8.98
2023-03-18T21:46:19.308Z,8.45
2023-03-18T21:48:51.334Z,8.39
2023-03-18T21:51:38.119Z,8.20
2023-03-18T21:54:18.606Z,7.99
2023-03-18T21:56:50.168Z,8.21
2023-03-18T21:59:21.786Z,8.13
2023-03-18T22:01:53.528Z,8.45
2023-03-18T22:04:25.239Z,7.96
2023-03-18T22:06:56.932Z,7.72
2023-03-18T22:09:29.459Z,8.12
2023-03-18T22:12:01.078Z,8.25
2023-03-18T22:14:32.730Z,8.03
2023-03-18T22:17:04.305Z,7.71
2023-03-18T22:19:35.958Z,8.01
2023-03-18T22:22:14.235Z,8.04
2023-03-18T22:24:45.952Z,7.82
2023-03-18T22:27:25.561Z,8.29
2023-03-18T22:29:59.782Z,8.02
2023-03-18T22:32:43.339Z,7.93
2023-03-18T22:35:23.532Z,8.14
2023-03-18T22:37:56.246Z,8.10
2023-03-18T22:40:31.147Z,8.17
2023-03-18T22:43:02.731Z,8.11
2023-03-18T22:45:34.458Z,8.07
2023-03-18T22:48:07.378Z,7.89
2023-03-18T22:50:39.113Z,8.41
2023-03-18T22:53:21.644Z,8.32
2023-03-18T22:55:55.808Z,8.52
2023-03-18T22:58:28.159Z,8.38
2023-03-18T23:00:59.736Z,8.36
2023-03-18T23:03:34.404Z,7.84
2023-03-18T23:06:06.355Z,8.12
2023-03-18T23:08:37.976Z,8.06
2023-03-18T23:11:09.624Z,8.81
2023-03-18T23:13:48.692Z,8.64
2023-03-18T23:16:22.834Z,8.86
2023-03-18T23:18:54.540Z,8.84
2023-03-18T23:21:26.242Z,8.50
2023-03-18T23:23:57.809Z,8.47
2023-03-18T23:26:29.392Z,8.35
2023-03-18T23:29:00.951Z,8.21
2023-03-18T23:31:32.638Z,8.64
2023-03-18T23:34:04.302Z,8.50
2023-03-18T23:36:35.939Z,8.50
2023-03-18T23:39:07.487Z,8.84
2023-03-18T23:41:39.157Z,9.28
2023-03-18T23:44:10.761Z,8.80
2023-03-18T23:46:42.418Z,8.89
2023-03-18T23:49:14.567Z,9.26
2023-03-18T23:51:46.316Z,8.79
2023-03-18T23:54:17.942Z,8.93
2023-03-18T23:56:49.680Z,8.72
2023-03-18T23:59:21.514Z,8.70
