createdAt,value
2022-08-19T00:01:06.827Z,67.35
2022-08-19T00:03:08.576Z,67.08
2022-08-19T00:05:11.644Z,67.27
2022-08-19T00:07:13.405Z,67.18
2022-08-19T00:09:17.858Z,67.18
2022-08-19T00:11:25.331Z,67.20
2022-08-19T00:13:29.697Z,67.11
2022-08-19T00:15:34.118Z,67.03
2022-08-19T00:17:35.790Z,67.02
2022-08-19T00:19:43.650Z,67.23
2022-08-19T00:21:45.398Z,67.40
2022-08-19T00:23:47.105Z,67.26
2022-08-19T00:25:48.953Z,67.23
2022-08-19T00:27:52.666Z,67.36
2022-08-19T00:29:54.356Z,67.55
2022-08-19T00:31:57.602Z,67.68
2022-08-19T00:33:59.470Z,67.62
2022-08-19T00:36:01.692Z,67.61
2022-08-19T00:38:07.454Z,67.58
2022-08-19T00:40:09.569Z,67.54
2022-08-19T00:42:15.811Z,67.62
2022-08-19T00:44:21.226Z,67.59
2022-08-19T00:46:29.836Z,67.78
2022-08-19T00:48:33.193Z,67.52
2022-08-19T00:50:35.045Z,67.62
2022-08-19T00:52:42.236Z,67.72
2022-08-19T00:54:44.764Z,67.84
2022-08-19T00:56:47.358Z,67.72
2022-08-19T00:58:49.148Z,67.74
2022-08-19T01:00:50.891Z,67.53
2022-08-19T01:02:53.607Z,67.53
2022-08-19T01:04:56.045Z,67.63
2022-08-19T01:06:58.488Z,67.82
2022-08-19T01:09:00.898Z,68.05
2022-08-19T01:11:03.830Z,68.23
2022-08-19T01:13:05.971Z,68.20
2022-08-19T01:15:11.036Z,68.18
2022-08-19T01:17:13.717Z,68.10
2022-08-19T01:19:29.314Z,68.03
2022-08-19T01:21:49.669Z,68.14
2022-08-19T01:23:51.801Z,68.09
2022-08-19T01:25:55.385Z,68.20
2022-08-19T01:27:59.080Z,68.10
2022-08-19T01:30:10.288Z,68.60
2022-08-19T01:32:32.401Z,68.65
2022-08-19T01:34:38.979Z,68.86
2022-08-19T01:36:48.234Z,68.92
2022-08-19T01:38:50.467Z,69.21
2022-08-19T01:40:52.950Z,69.27
2022-08-19T01:42:54.988Z,69.50
2022-08-19T01:44:57.147Z,69.50
2022-08-19T01:47:01.685Z,69.60
2022-08-19T01:49:05.431Z,69.52
2022-08-19T01:51:08.712Z,69.62
2022-08-19T01:53:12.106Z,69.56
2022-08-19T01:55:16.484Z,69.74
2022-08-19T01:57:18.192Z,69.81
2022-08-19T01:59:21.820Z,69.85
2022-08-19T02:01:23.806Z,69.71
2022-08-19T02:03:29.962Z,70.13
2022-08-19T02:05:31.834Z,69.87
2022-08-19T02:07:33.943Z,69.83
2022-08-19T02:09:36.507Z,70.11
2022-08-19T02:11:39.106Z,70.15
2022-08-19T02:13:40.788Z,69.97
2022-08-19T02:15:42.731Z,70.05
2022-08-19T02:17:44.442Z,69.95
2022-08-19T02:19:46.134Z,70.19
2022-08-19T02:21:47.826Z,70.06
2022-08-19T02:23:50.833Z,69.86
2022-08-19T02:25:53.062Z,69.55
2022-08-19T02:27:55.037Z,69.66
2022-08-19T02:29:56.634Z,69.78
2022-08-19T02:32:00.645Z,69.68
2022-08-19T02:34:03.564Z,69.83
2022-08-19T02:36:06.791Z,69.36
2022-08-19T02:38:26.583Z,69.30
2022-08-19T02:40:29.870Z,69.41
2022-08-19T02:42:32.416Z,69.61
2022-08-19T02:44:34.171Z,69.62
2022-08-19T02:46:36.782Z,69.90
2022-08-19T02:48:38.486Z,69.95
2022-08-19T02:50:41.044Z,69.94
2022-08-19T02:52:55.568Z,69.85
2022-08-19T02:55:01.130Z,70.00
2022-08-19T02:57:02.931Z,70.32
2022-08-19T02:59:12.117Z,70.02
2022-08-19T03:01:24.406Z,70.00
2022-08-19T03:03:26.166Z,70.05
2022-08-19T03:05:56.198Z,69.69
2022-08-19T03:07:50.672Z,69.43
2022-08-19T03:09:52.363Z,69.42
2022-08-19T03:11:54.048Z,69.65
2022-08-19T03:13:57.087Z,69.45
2022-08-19T03:15:58.798Z,69.74
2022-08-19T03:18:02.538Z,69.65
2022-08-19T03:20:08.919Z,70.02
2022-08-19T03:22:10.759Z,69.85
2022-08-19T03:24:13.274Z,69.84
2022-08-19T03:26:18.134Z,70.09
2022-08-19T03:28:20.395Z,70.05
2022-08-19T03:30:23.238Z,70.00
2022-08-19T03:32:32.802Z,69.72
2022-08-19T03:34:37.452Z,69.54
2022-08-19T03:36:39.232Z,69.72
2022-08-19T03:38:49.802Z,69.89
2022-08-19T03:40:59.425Z,69.97
2022-08-19T03:43:01.865Z,69.79
2022-08-19T03:45:04.236Z,69.53
2022-08-19T03:47:06.415Z,69.32
2022-08-19T03:49:11.181Z,69.29
2022-08-19T03:51:18.864Z,69.36
2022-08-19T04:00:49.742Z,70.33
2022-08-19T04:02:58.794Z,70.48
2022-08-19T04:05:02.701Z,70.81
2022-08-19T04:07:04.475Z,71.13
2022-08-19T04:09:09.664Z,70.96
2022-08-19T04:11:14.432Z,71.11
2022-08-19T04:13:18.399Z,71.01
2022-08-19T04:15:20.584Z,71.22
2022-08-19T04:17:23.505Z,71.46
2022-08-19T04:19:25.633Z,71.45
2022-08-19T04:21:28.091Z,70.99
2022-08-19T04:23:29.858Z,71.25
2022-08-19T04:25:37.595Z,71.22
2022-08-19T04:27:39.307Z,71.78
2022-08-19T04:29:41.367Z,72.10
2022-08-19T04:31:44.938Z,71.99
2022-08-19T04:33:46.623Z,71.97
2022-08-19T04:35:49.951Z,72.47
2022-08-19T04:37:51.639Z,72.75
2022-08-19T04:40:12.318Z,72.87
2022-08-19T04:42:34.479Z,73.30
2022-08-19T04:44:39.903Z,73.34
2022-08-19T04:46:51.386Z,73.42
2022-08-19T04:48:54.479Z,73.17
2022-08-19T04:51:00.533Z,72.97
2022-08-19T04:53:02.331Z,73.19
2022-08-19T04:55:07.572Z,73.19
2022-08-19T04:57:11.795Z,72.99
2022-08-19T04:59:13.853Z,72.73
2022-08-19T05:01:18.877Z,72.65
2022-08-19T05:03:21.460Z,72.66
2022-08-19T05:05:26.232Z,72.37
2022-08-19T05:07:28.430Z,72.27
2022-08-19T05:09:42.124Z,71.89
2022-08-19T05:11:53.843Z,72.00
2022-08-19T05:13:55.968Z,72.16
2022-08-19T05:15:58.794Z,71.87
2022-08-19T05:18:19.667Z,71.68
2022-08-19T05:20:41.515Z,71.53
2022-08-19T05:26:03.847Z,71.74
2022-08-19T05:28:07.891Z,71.95
2022-08-19T05:30:10.865Z,71.58
2022-08-19T05:32:12.592Z,71.57
2022-08-19T05:34:18.567Z,71.57
2022-08-19T05:36:24.455Z,71.66
2022-08-19T05:38:28.446Z,71.83
2022-08-19T05:40:30.324Z,71.69
2022-08-19T05:42:32.315Z,71.76
2022-08-19T05:44:34.715Z,71.91
2022-08-19T05:46:40.174Z,71.74
2022-08-19T05:48:41.844Z,71.89
2022-08-19T05:50:43.561Z,71.05
2022-08-19T05:52:50.667Z,70.67
2022-08-19T05:54:55.582Z,70.23
2022-08-19T05:56:57.625Z,70.45
2022-08-19T05:58:59.954Z,71.24
2022-08-19T06:01:05.560Z,71.44
2022-08-19T06:03:12.406Z,71.18
2022-08-19T06:05:15.108Z,70.47
2022-08-19T06:07:17.935Z,70.42
2022-08-19T06:09:23.229Z,69.54
2022-08-19T06:11:34.022Z,69.28
2022-08-19T06:13:35.665Z,69.38
2022-08-19T06:15:38.605Z,68.65
2022-08-19T06:17:40.572Z,68.21
2022-08-19T06:19:45.088Z,68.03
2022-08-19T06:21:48.992Z,67.99
2022-08-19T06:23:52.587Z,67.52
2022-08-19T06:25:54.297Z,67.74
2022-08-19T06:28:14.573Z,67.59
2022-08-19T06:30:17.270Z,67.57
2022-08-19T06:32:20.226Z,67.25
2022-08-19T06:34:22.374Z,67.12
2022-08-19T06:36:37.258Z,66.98
2022-08-19T06:38:38.958Z,66.97
2022-08-19T06:40:40.773Z,66.51
2022-08-19T06:42:47.600Z,66.13
2022-08-19T06:44:56.454Z,66.70
2022-08-19T06:46:58.843Z,66.77
2022-08-19T06:50:54.914Z,66.68
2022-08-19T06:52:56.708Z,66.16
2022-08-19T06:54:59.722Z,66.49
2022-08-19T06:57:04.938Z,66.93
2022-08-19T06:59:15.978Z,66.76
2022-08-19T07:01:17.737Z,66.70
2022-08-19T07:03:19.405Z,66.69
2022-08-19T07:05:24.446Z,67.10
2022-08-19T07:07:26.431Z,67.33
2022-08-19T07:09:28.387Z,67.14
2022-08-19T07:11:33.612Z,67.15
2022-08-19T07:13:37.946Z,67.27
2022-08-19T07:15:39.763Z,67.26
2022-08-19T07:17:42.224Z,67.48
2022-08-19T07:19:44.158Z,67.74
2022-08-19T07:21:50.517Z,67.51
2022-08-19T07:23:52.852Z,67.11
2022-08-19T07:25:54.567Z,67.31
2022-08-19T07:27:56.700Z,67.31
2022-08-19T07:29:59.770Z,66.72
2022-08-19T07:32:02.624Z,66.79
2022-08-19T07:34:09.039Z,66.74
2022-08-19T07:36:14.787Z,66.92
2022-08-19T07:38:17.362Z,66.89
2022-08-19T07:40:19.221Z,65.87
2022-08-19T07:42:22.202Z,65.64
2022-08-19T07:44:24.674Z,65.58
2022-08-19T07:46:27.889Z,65.63
2022-08-19T07:48:29.827Z,65.06
2022-08-19T07:50:31.462Z,64.78
2022-08-19T07:52:33.339Z,64.30
2022-08-19T08:00:55.136Z,63.11
2022-08-19T08:02:57.188Z,62.66
2022-08-19T08:05:17.512Z,62.68
2022-08-19T08:07:37.532Z,61.10
2022-08-19T08:09:41.063Z,60.31
2022-08-19T08:11:53.476Z,60.17
2022-08-19T08:14:01.210Z,60.01
2022-08-19T08:16:06.922Z,59.49
2022-08-19T08:18:12.707Z,59.97
2022-08-19T08:20:16.510Z,59.51
2022-08-19T08:22:39.752Z,58.98
2022-08-19T08:24:41.432Z,58.34
2022-08-19T08:26:46.738Z,57.62
2022-08-19T08:28:54.341Z,56.97
2022-08-19T08:30:56.758Z,57.05
2022-08-19T08:32:59.544Z,57.09
2022-08-19T08:35:01.575Z,57.38
2022-08-19T08:37:04.555Z,56.30
2022-08-19T08:39:06.502Z,55.85
2022-08-19T08:41:29.672Z,55.38
2022-08-19T08:43:37.919Z,55.15
2022-08-19T08:45:53.405Z,54.90
2022-08-19T08:47:58.630Z,54.95
2022-08-19T08:50:04.717Z,52.91
2022-08-19T08:52:09.520Z,52.49
2022-08-19T08:54:14.853Z,52.44
2022-08-19T08:56:18.909Z,51.98
2022-08-19T08:58:28.420Z,51.86
2022-08-19T09:00:42.336Z,51.31
2022-08-19T09:02:50.859Z,51.62
2022-08-19T09:04:57.184Z,51.05
2022-08-19T09:07:18.130Z,50.45
2022-08-19T09:09:44.636Z,49.79
2022-08-19T09:12:16.259Z,49.67
2022-08-19T09:14:47.360Z,49.78
2022-08-19T09:16:55.265Z,49.51
2022-08-19T09:19:53.248Z,49.17
2022-08-19T09:22:34.790Z,48.71
2022-08-19T09:24:41.431Z,47.81
2022-08-19T09:26:52.780Z,47.78
2022-08-19T09:28:56.593Z,47.49
2022-08-19T09:30:59.995Z,46.81
2022-08-19T09:33:19.834Z,46.80
2022-08-19T09:35:28.427Z,46.61
2022-08-19T09:37:34.742Z,46.76
2022-08-19T09:39:42.442Z,46.73
2022-08-19T09:41:47.286Z,46.39
2022-08-19T09:43:56.493Z,46.36
2022-08-19T09:45:58.464Z,45.96
2022-08-19T09:48:00.192Z,45.89
2022-08-19T09:50:04.658Z,45.31
2022-08-19T09:52:09.019Z,45.39
2022-08-19T09:54:15.687Z,44.93
2022-08-19T09:56:25.711Z,44.91
2022-08-19T09:58:28.835Z,44.31
2022-08-19T10:00:32.041Z,44.67
2022-08-19T10:02:34.258Z,44.10
2022-08-19T10:04:54.427Z,43.41
2022-08-19T10:06:57.532Z,42.58
2022-08-19T10:08:59.596Z,42.47
2022-08-19T10:11:28.114Z,42.14
2022-08-19T10:13:27.130Z,41.88
2022-08-19T10:15:29.537Z,42.24
2022-08-19T10:17:31.708Z,41.39
2022-08-19T10:19:37.129Z,41.18
2022-08-19T10:21:40.482Z,40.64
2022-08-19T10:23:46.191Z,40.08
2022-08-19T10:25:48.766Z,40.23
2022-08-19T10:27:51.193Z,40.00
2022-08-19T10:29:53.548Z,39.52
2022-08-19T10:32:02.516Z,39.92
2022-08-19T10:34:04.902Z,39.92
2022-08-19T10:36:10.917Z,39.80
2022-08-19T10:38:12.672Z,39.55
2022-08-19T10:40:14.514Z,39.34
2022-08-19T10:42:17.759Z,39.74
2022-08-19T10:44:20.601Z,39.41
2022-08-19T10:46:24.461Z,39.14
2022-08-19T10:48:27.137Z,39.21
2022-08-19T10:50:47.479Z,38.47
2022-08-19T10:52:50.917Z,38.06
2022-08-19T10:55:11.148Z,37.65
2022-08-19T10:57:12.910Z,37.27
2022-08-19T10:59:16.410Z,37.03
2022-08-19T11:01:18.157Z,37.19
2022-08-19T11:03:20.028Z,35.96
2022-08-19T11:05:24.429Z,35.97
2022-08-19T11:07:27.415Z,35.67
2022-08-19T11:09:33.876Z,35.54
2022-08-19T11:11:41.850Z,35.08
2022-08-19T11:13:45.536Z,34.54
2022-08-19T11:16:47.812Z,34.28
2022-08-19T11:18:53.907Z,34.13
2022-08-19T11:20:55.679Z,33.99
2022-08-19T11:22:57.419Z,33.20
2022-08-19T11:24:59.271Z,32.88
2022-08-19T11:27:06.969Z,32.82
2022-08-19T11:29:13.901Z,32.58
2022-08-19T11:31:19.015Z,32.39
2022-08-19T11:33:20.735Z,32.38
2022-08-19T11:35:24.477Z,32.61
2022-08-19T11:37:26.238Z,32.55
2022-08-19T11:39:30.197Z,31.66
2022-08-19T11:41:31.944Z,31.88
2022-08-19T11:43:37.450Z,32.01
2022-08-19T11:45:39.499Z,31.98
2022-08-19T11:47:43.527Z,31.74
2022-08-19T11:49:47.048Z,31.61
2022-08-19T11:51:51.177Z,31.82
2022-08-19T11:53:54.633Z,31.23
2022-08-19T11:55:56.880Z,31.13
2022-08-19T11:57:58.850Z,30.96
2022-08-19T12:00:00.606Z,31.14
2022-08-19T12:02:02.371Z,31.10
2022-08-19T12:04:06.178Z,30.29
2022-08-19T12:06:14.298Z,30.64
2022-08-19T12:08:19.051Z,30.64
2022-08-19T12:10:25.835Z,30.61
2022-08-19T12:12:29.032Z,30.35
2022-08-19T12:14:31.859Z,30.06
2022-08-19T12:16:33.872Z,29.94
2022-08-19T12:18:35.676Z,29.85
2022-08-19T12:20:39.450Z,29.91
2022-08-19T12:22:43.804Z,29.75
2022-08-19T12:24:45.462Z,29.08
2022-08-19T12:26:52.910Z,28.90
2022-08-19T12:28:56.115Z,28.87
2022-08-19T12:30:58.222Z,29.10
2022-08-19T12:33:00.125Z,29.18
2022-08-19T12:35:02.281Z,29.38
2022-08-19T12:37:06.107Z,30.14
2022-08-19T12:39:10.692Z,30.17
2022-08-19T12:41:18.489Z,30.08
2022-08-19T12:43:21.414Z,30.67
2022-08-19T12:45:23.732Z,31.64
2022-08-19T12:47:27.389Z,31.89
2022-08-19T12:49:52.370Z,31.83
2022-08-19T12:51:54.199Z,32.35
2022-08-19T12:53:55.911Z,32.23
2022-08-19T12:55:59.171Z,32.03
2022-08-19T12:58:02.497Z,31.56
2022-08-19T13:00:11.451Z,30.62
2022-08-19T13:02:13.146Z,29.60
2022-08-19T13:04:14.971Z,29.83
2022-08-19T13:06:19.508Z,30.07
2022-08-19T13:08:22.159Z,29.84
2022-08-19T13:10:35.863Z,30.16
2022-08-19T13:12:37.577Z,29.62
2022-08-19T13:14:41.271Z,29.65
2022-08-19T13:16:44.842Z,29.83
2022-08-19T13:18:48.413Z,30.06
2022-08-19T13:20:52.731Z,30.35
2022-08-19T13:22:55.350Z,30.03
2022-08-19T13:24:57.173Z,30.02
2022-08-19T13:27:02.070Z,29.94
2022-08-19T13:29:22.032Z,29.79
2022-08-19T13:31:43.532Z,29.79
2022-08-19T13:33:46.295Z,30.19
2022-08-19T13:35:52.819Z,30.85
2022-08-19T13:37:54.590Z,31.27
2022-08-19T13:39:56.485Z,31.24
2022-08-19T13:41:59.282Z,31.17
2022-08-19T13:44:01.091Z,31.13
2022-08-19T13:46:10.629Z,30.52
2022-08-19T13:48:12.328Z,30.22
2022-08-19T13:50:16.717Z,30.18
2022-08-19T13:52:18.459Z,30.51
2022-08-19T13:54:20.144Z,31.21
2022-08-19T13:56:26.002Z,31.78
2022-08-19T13:58:28.064Z,31.90
2022-08-19T14:00:33.119Z,32.43
2022-08-19T14:02:34.930Z,32.44
2022-08-19T14:04:38.450Z,32.59
2022-08-19T14:06:40.102Z,32.45
2022-08-19T14:08:46.017Z,32.79
2022-08-19T14:10:49.412Z,33.64
2022-08-19T14:12:56.400Z,33.43
2022-08-19T14:14:58.122Z,32.97
2022-08-19T14:17:01.321Z,32.75
2022-08-19T14:19:05.973Z,32.99
2022-08-19T14:21:08.211Z,32.47
2022-08-19T14:23:10.101Z,31.92
2022-08-19T14:25:19.416Z,31.49
2022-08-19T14:27:21.067Z,31.77
2022-08-19T14:29:22.893Z,32.76
2022-08-19T14:31:29.001Z,33.45
2022-08-19T14:33:33.585Z,34.02
2022-08-19T14:35:35.697Z,34.50
2022-08-19T14:37:45.402Z,35.27
2022-08-19T14:39:47.816Z,35.71
2022-08-19T14:41:49.802Z,35.68
2022-08-19T14:43:53.151Z,35.62
2022-08-19T14:45:54.952Z,34.82
2022-08-19T14:47:56.841Z,34.37
2022-08-19T14:49:58.543Z,34.26
2022-08-19T14:52:00.273Z,34.04
2022-08-19T14:54:02.113Z,34.33
2022-08-19T14:56:09.830Z,34.67
2022-08-19T14:58:29.823Z,34.59
2022-08-19T15:00:32.052Z,33.56
2022-08-19T15:02:35.510Z,33.41
2022-08-19T15:04:37.581Z,32.94
2022-08-19T15:06:39.635Z,32.62
2022-08-19T15:08:44.080Z,32.31
2022-08-19T15:10:48.687Z,31.95
2022-08-19T15:12:51.853Z,30.97
2022-08-19T15:14:56.754Z,30.34
2022-08-19T15:16:59.255Z,30.53
2022-08-19T15:19:01.232Z,30.22
2022-08-19T15:21:04.136Z,30.29
2022-08-19T15:23:06.669Z,30.40
2022-08-19T15:25:11.577Z,30.28
2022-08-19T15:27:14.452Z,30.42
2022-08-19T15:29:16.848Z,30.22
2022-08-19T15:31:25.565Z,30.01
2022-08-19T15:33:33.261Z,29.80
2022-08-19T15:35:35.012Z,30.03
2022-08-19T15:37:37.119Z,30.66
2022-08-19T15:39:39.507Z,31.51
2022-08-19T15:41:43.231Z,32.20
2022-08-19T15:43:48.235Z,32.98
2022-08-19T15:45:49.987Z,33.22
2022-08-19T15:47:51.728Z,32.36
2022-08-19T15:49:55.753Z,32.23
2022-08-19T15:52:01.651Z,31.70
2022-08-19T15:54:08.680Z,31.43
2022-08-19T15:56:11.417Z,31.20
2022-08-19T15:58:33.448Z,30.98
2022-08-19T16:00:53.779Z,30.62
2022-08-19T16:03:13.914Z,30.54
2022-08-19T16:05:40.400Z,30.06
2022-08-19T16:07:42.335Z,29.34
2022-08-19T16:09:44.018Z,29.10
2022-08-19T16:11:56.523Z,29.01
2022-08-19T16:13:59.652Z,28.28
2022-08-19T16:16:01.442Z,28.32
2022-08-19T16:18:04.256Z,27.81
2022-08-19T16:20:09.116Z,28.11
2022-08-19T16:22:10.938Z,28.27
2022-08-19T16:24:15.027Z,28.20
2022-08-19T16:26:19.543Z,28.43
2022-08-19T16:28:22.917Z,28.19
2022-08-19T16:30:24.859Z,28.32
2022-08-19T16:32:26.902Z,28.09
2022-08-19T16:34:28.558Z,28.64
2022-08-19T16:36:31.276Z,29.55
2022-08-19T16:38:34.192Z,30.01
2022-08-19T16:40:36.054Z,29.99
2022-08-19T16:42:37.760Z,29.96
2022-08-19T16:44:45.194Z,29.88
2022-08-19T16:46:58.385Z,29.51
2022-08-19T16:49:00.823Z,29.37
2022-08-19T16:51:09.369Z,28.95
2022-08-19T16:53:11.011Z,28.82
2022-08-19T16:55:12.740Z,28.48
2022-08-19T16:57:14.807Z,28.81
2022-08-19T16:59:16.962Z,29.46
2022-08-19T17:01:18.960Z,30.04
2022-08-19T17:03:27.881Z,30.52
2022-08-19T17:05:48.168Z,30.43
2022-08-19T17:07:49.820Z,30.15
2022-08-19T17:09:52.446Z,29.90
2022-08-19T17:11:54.117Z,30.00
2022-08-19T17:13:59.024Z,30.56
2022-08-19T17:16:00.808Z,31.07
2022-08-19T17:18:04.344Z,31.80
2022-08-19T17:20:07.587Z,32.51
2022-08-19T17:22:11.502Z,32.93
2022-08-19T17:24:13.272Z,33.37
2022-08-19T17:26:18.380Z,33.58
2022-08-19T17:28:27.414Z,33.58
2022-08-19T17:30:29.095Z,33.03
2022-08-19T17:32:34.995Z,32.79
2022-08-19T17:34:37.116Z,32.91
2022-08-19T17:36:38.801Z,33.04
2022-08-19T17:38:40.490Z,33.50
2022-08-19T17:40:44.346Z,33.93
2022-08-19T17:42:46.203Z,34.81
2022-08-19T17:44:50.908Z,35.47
2022-08-19T17:46:53.638Z,35.86
2022-08-19T17:48:57.337Z,36.31
2022-08-19T17:51:00.450Z,36.74
2022-08-19T17:53:03.022Z,37.10
2022-08-19T17:55:06.903Z,37.36
2022-08-19T17:57:09.618Z,37.56
2022-08-19T17:59:14.073Z,37.54
2022-08-19T18:01:16.209Z,37.54
2022-08-19T18:03:21.690Z,37.55
2022-08-19T18:05:29.611Z,37.54
2022-08-19T18:07:32.387Z,37.67
2022-08-19T18:09:41.650Z,37.42
2022-08-19T18:11:44.878Z,37.25
2022-08-19T18:13:54.506Z,37.52
2022-08-19T18:15:57.974Z,37.88
2022-08-19T18:17:59.642Z,38.42
2022-08-19T18:20:01.191Z,39.11
2022-08-19T18:22:03.585Z,39.53
2022-08-19T18:24:05.986Z,39.93
2022-08-19T18:26:08.136Z,40.21
2022-08-19T18:28:09.878Z,40.32
2022-08-19T18:30:12.183Z,40.79
2022-08-19T18:32:13.851Z,40.97
2022-08-19T18:34:15.543Z,41.17
2022-08-19T18:36:27.896Z,41.46
2022-08-19T18:39:07.924Z,41.63
2022-08-19T18:41:28.556Z,41.82
2022-08-19T18:43:48.639Z,42.05
2022-08-19T18:46:09.915Z,42.09
2022-08-19T18:48:30.361Z,42.21
2022-08-19T18:50:32.675Z,42.09
2022-08-19T18:52:35.385Z,42.23
2022-08-19T18:54:37.224Z,42.07
2022-08-19T18:56:43.646Z,42.19
2022-08-19T18:58:46.246Z,42.24
2022-08-19T19:00:48.255Z,42.20
2022-08-19T19:02:50.153Z,42.25
2022-08-19T19:04:51.838Z,42.42
2022-08-19T19:06:53.692Z,42.63
2022-08-19T19:08:55.390Z,43.05
2022-08-19T19:10:57.111Z,43.14
2022-08-19T19:13:00.109Z,43.35
2022-08-19T19:15:03.836Z,43.55
2022-08-19T19:17:08.397Z,43.79
2022-08-19T19:19:14.993Z,43.90
2022-08-19T19:21:23.562Z,44.00
2022-08-19T19:23:25.434Z,44.26
2022-08-19T19:25:27.600Z,44.32
2022-08-19T19:27:50.144Z,44.36
2022-08-19T19:29:52.748Z,44.32
2022-08-19T19:31:58.459Z,44.29
2022-08-19T19:34:00.522Z,44.43
2022-08-19T19:36:02.352Z,44.48
2022-08-19T19:38:04.071Z,44.72
2022-08-19T19:40:06.500Z,44.89
2022-08-19T19:42:12.507Z,44.97
2022-08-19T19:44:30.923Z,45.23
2022-08-19T19:46:34.391Z,45.30
2022-08-19T19:48:36.094Z,45.42
2022-08-19T19:50:39.035Z,45.38
2022-08-19T19:52:41.476Z,45.29
2022-08-19T19:54:47.854Z,45.28
2022-08-19T19:56:50.523Z,45.27
2022-08-19T19:58:53.572Z,45.43
2022-08-19T20:00:58.100Z,45.43
2022-08-19T20:03:00.011Z,45.53
2022-08-19T20:05:01.663Z,45.59
2022-08-19T20:07:03.358Z,45.68
2022-08-19T20:09:10.333Z,45.81
2022-08-19T20:11:12.026Z,45.93
2022-08-19T20:13:15.667Z,46.02
2022-08-19T20:16:18.999Z,46.32
2022-08-19T20:18:26.488Z,46.42
2022-08-19T20:20:28.471Z,46.55
2022-08-19T20:22:33.856Z,46.77
2022-08-19T20:24:36.342Z,46.88
2022-08-19T20:26:38.109Z,47.08
2022-08-19T20:28:43.433Z,47.20
2022-08-19T20:30:51.266Z,47.23
2022-08-19T20:32:55.377Z,47.29
2022-08-19T20:34:58.989Z,47.40
2022-08-19T20:37:00.709Z,47.41
2022-08-19T20:39:04.721Z,47.56
2022-08-19T20:41:10.620Z,47.73
2022-08-19T20:43:13.830Z,47.86
2022-08-19T20:45:31.958Z,47.97
2022-08-19T20:47:36.185Z,48.23
2022-08-19T20:49:37.840Z,48.44
2022-08-19T20:51:39.545Z,48.89
2022-08-19T20:53:41.985Z,49.12
2022-08-19T20:55:45.540Z,49.44
2022-08-19T20:57:47.574Z,49.57
2022-08-19T20:59:49.408Z,49.86
2022-08-19T21:01:53.918Z,50.06
2022-08-19T21:03:55.581Z,50.31
2022-08-19T21:05:57.992Z,50.47
2022-08-19T21:07:59.649Z,50.59
2022-08-19T21:10:01.449Z,50.68
2022-08-19T21:12:06.117Z,50.84
2022-08-19T21:14:08.077Z,50.79
2022-08-19T21:16:09.847Z,50.65
2022-08-19T21:18:13.208Z,50.76
2022-08-19T21:20:15.311Z,50.85
2022-08-19T21:22:17.035Z,50.83
2022-08-19T21:24:18.727Z,50.86
2022-08-19T21:26:23.054Z,50.88
2022-08-19T21:28:35.160Z,51.04
2022-08-19T21:30:38.939Z,51.03
2022-08-19T21:32:41.431Z,51.07
2022-08-19T21:34:46.468Z,51.03
2022-08-19T21:36:48.335Z,51.04
2022-08-19T21:38:50.005Z,51.03
2022-08-19T21:40:51.758Z,50.99
2022-08-19T21:42:53.496Z,51.17
2022-08-19T21:44:55.147Z,51.25
2022-08-19T21:46:56.943Z,51.26
2022-08-19T21:48:58.737Z,51.28
2022-08-19T21:51:00.424Z,51.31
2022-08-19T21:53:04.656Z,51.36
2022-08-19T21:55:08.007Z,51.42
2022-08-19T21:57:10.374Z,51.54
2022-08-19T21:59:12.657Z,51.85
2022-08-19T22:01:14.411Z,51.97
2022-08-19T22:03:22.135Z,51.88
2022-08-19T22:05:25.041Z,51.89
2022-08-19T22:07:26.737Z,51.99
2022-08-19T22:09:28.467Z,52.06
2022-08-19T22:11:30.323Z,52.09
2022-08-19T22:13:40.373Z,52.12
2022-08-19T22:15:42.517Z,52.38
2022-08-19T22:17:44.810Z,52.80
2022-08-19T22:19:46.807Z,53.20
2022-08-19T22:21:48.348Z,53.29
2022-08-19T22:23:50.086Z,53.10
2022-08-19T22:25:51.843Z,52.95
2022-08-19T22:27:56.903Z,52.95
2022-08-19T22:30:04.727Z,52.95
2022-08-19T22:32:23.029Z,53.15
2022-08-19T22:34:28.881Z,53.27
2022-08-19T22:36:32.210Z,53.46
2022-08-19T22:38:38.339Z,53.68
2022-08-19T22:40:47.478Z,54.00
2022-08-19T22:42:49.277Z,54.32
2022-08-19T22:44:51.557Z,54.59
2022-08-19T22:46:53.347Z,54.55
2022-08-19T22:49:01.501Z,54.52
2022-08-19T22:51:41.701Z,54.31
2022-08-19T22:53:46.598Z,54.31
2022-08-19T22:55:48.492Z,53.96
2022-08-19T22:57:50.314Z,53.68
2022-08-19T22:59:53.361Z,53.59
2022-08-19T23:01:56.546Z,53.84
2022-08-19T23:03:59.718Z,54.17
2022-08-19T23:06:01.516Z,54.56
2022-08-19T23:08:03.673Z,55.05
2022-08-19T23:10:06.622Z,55.27
2022-08-19T23:12:08.703Z,55.25
2022-08-19T23:14:11.265Z,55.14
2022-08-19T23:16:13.171Z,55.23
2022-08-19T23:18:16.799Z,55.59
2022-08-19T23:20:18.725Z,55.54
2022-08-19T23:25:47.519Z,55.92
2022-08-19T23:28:08.499Z,56.32
2022-08-19T23:30:26.596Z,56.65
2022-08-19T23:32:28.261Z,56.65
2022-08-19T23:34:30.258Z,56.88
2022-08-19T23:36:31.969Z,57.00
2022-08-19T23:42:11.652Z,57.65
2022-08-19T23:44:14.846Z,57.86
2022-08-19T23:46:28.108Z,57.97
2022-08-19T23:48:35.291Z,58.07
2022-08-19T23:50:38.758Z,57.76
2022-08-19T23:52:50.494Z,57.68
2022-08-19T23:54:52.163Z,57.88
2022-08-19T23:56:53.813Z,57.69
2022-08-19T23:58:55.603Z,57.69
