createdAt,value
2017-08-06T00:00:22.863Z,1.37
2017-08-06T00:02:49.115Z,1.40
2017-08-06T00:05:15.448Z,1.50
2017-08-06T00:07:41.710Z,1.35
2017-08-06T00:10:07.991Z,1.45
2017-08-06T00:12:34.260Z,1.40
2017-08-06T00:15:00.575Z,1.60
2017-08-06T00:17:26.866Z,1.50
2017-08-06T00:19:53.119Z,1.65
2017-08-06T00:22:19.395Z,1.30
2017-08-06T00:24:46.431Z,1.98
2017-08-06T00:27:13.451Z,1.40
2017-08-06T00:29:39.743Z,1.50
2017-08-06T00:32:05.996Z,1.50
2017-08-06T00:34:32.259Z,2.03
2017-08-06T00:36:58.523Z,1.60
2017-08-06T00:39:24.775Z,1.45
2017-08-06T00:41:51.039Z,1.50
2017-08-06T00:44:17.284Z,1.50
2017-08-06T00:46:44.307Z,1.60
2017-08-06T00:49:10.562Z,1.42
2017-08-06T00:51:37.551Z,1.50
2017-08-06T00:54:03.855Z,1.50
2017-08-06T00:56:30.114Z,1.65
2017-08-06T00:58:56.399Z,1.60
2017-08-06T01:01:23.416Z,1.30
2017-08-06T01:03:49.654Z,1.87
2017-08-06T01:06:15.924Z,1.70
2017-08-06T01:08:42.186Z,1.60
2017-08-06T01:11:08.441Z,1.83
2017-08-06T01:13:35.485Z,1.60
2017-08-06T01:16:01.760Z,1.60
2017-08-06T01:18:28.064Z,1.50
2017-08-06T01:20:54.341Z,1.60
2017-08-06T01:23:20.601Z,1.55
2017-08-06T01:25:47.626Z,1.60
2017-08-06T01:28:13.879Z,1.55
2017-08-06T01:30:40.123Z,1.87
2017-08-06T01:33:07.155Z,1.77
2017-08-06T01:35:33.445Z,1.60
2017-08-06T01:37:59.724Z,1.52
2017-08-06T01:40:26.744Z,1.60
2017-08-06T01:42:53.036Z,1.90
2017-08-06T01:45:19.355Z,1.70
2017-08-06T01:47:45.655Z,1.60
2017-08-06T01:50:12.747Z,1.75
2017-08-06T01:52:39.036Z,2.00
2017-08-06T01:55:06.027Z,1.70
2017-08-06T01:57:32.320Z,1.85
2017-08-06T01:59:59.307Z,1.87
2017-08-06T02:02:25.606Z,1.60
2017-08-06T02:04:51.896Z,1.50
2017-08-06T02:07:18.151Z,1.92
2017-08-06T02:09:44.505Z,1.67
2017-08-06T02:12:10.742Z,1.90
2017-08-06T02:14:37.307Z,1.70
2017-08-06T02:17:03.667Z,2.05
2017-08-06T02:19:29.919Z,1.52
2017-08-06T02:21:56.203Z,1.60
2017-08-06T02:24:22.447Z,1.65
2017-08-06T02:26:49.443Z,1.83
2017-08-06T02:29:15.754Z,1.65
2017-08-06T02:31:42.007Z,1.80
2017-08-06T02:34:08.247Z,1.90
2017-08-06T02:36:34.501Z,1.80
2017-08-06T02:39:00.742Z,1.50
2017-08-06T02:41:27.752Z,2.25
2017-08-06T02:43:54.026Z,1.62
2017-08-06T02:46:20.300Z,1.95
2017-08-06T02:48:46.544Z,1.60
2017-08-06T02:51:12.812Z,1.92
2017-08-06T02:53:39.111Z,1.50
2017-08-06T02:56:06.297Z,2.10
2017-08-06T02:58:32.544Z,1.83
2017-08-06T03:00:58.835Z,2.05
2017-08-06T03:03:25.835Z,2.10
2017-08-06T03:05:52.115Z,1.80
2017-08-06T03:08:19.138Z,1.80
2017-08-06T03:10:45.424Z,2.25
2017-08-06T03:13:11.663Z,1.80
2017-08-06T03:15:37.931Z,1.80
2017-08-06T03:18:04.208Z,2.28
2017-08-06T03:20:30.467Z,2.00
2017-08-06T03:22:56.737Z,1.70
2017-08-06T03:25:22.973Z,1.95
2017-08-06T03:27:49.319Z,1.60
2017-08-06T03:30:15.556Z,1.73
2017-08-06T03:32:41.829Z,2.25
2017-08-06T03:35:08.104Z,1.90
2017-08-06T03:37:34.345Z,2.05
2017-08-06T03:40:00.612Z,2.15
2017-08-06T03:42:26.888Z,1.70
2017-08-06T03:44:53.136Z,2.00
2017-08-06T03:47:19.695Z,2.30
2017-08-06T03:49:45.969Z,1.90
2017-08-06T03:52:12.202Z,2.05
2017-08-06T03:54:38.510Z,2.10
2017-08-06T03:57:04.779Z,1.83
2017-08-06T03:59:31.016Z,2.22
2017-08-06T04:01:57.291Z,2.00
2017-08-06T04:04:24.303Z,2.17
2017-08-06T04:06:50.576Z,2.62
2017-08-06T04:09:16.882Z,3.72
2017-08-06T04:11:43.137Z,2.60
2017-08-06T04:14:09.382Z,2.80
2017-08-06T04:16:35.679Z,2.47
2017-08-06T04:19:02.697Z,2.65
2017-08-06T04:21:28.974Z,2.50
2017-08-06T04:23:55.247Z,2.65
2017-08-06T04:26:21.503Z,2.60
2017-08-06T04:28:47.759Z,2.42
2017-08-06T04:31:14.104Z,2.87
2017-08-06T04:33:40.460Z,2.53
2017-08-06T04:36:06.862Z,2.30
2017-08-06T04:38:33.152Z,3.20
2017-08-06T04:40:59.400Z,2.60
2017-08-06T04:43:26.383Z,2.67
2017-08-06T04:45:52.670Z,2.70
2017-08-06T04:48:19.699Z,2.65
2017-08-06T04:50:45.964Z,2.50
2017-08-06T04:53:12.240Z,2.35
2017-08-06T04:55:38.491Z,2.90
2017-08-06T04:58:04.771Z,3.12
2017-08-06T05:00:31.027Z,2.83
2017-08-06T05:02:57.291Z,2.80
2017-08-06T05:05:23.540Z,3.33
2017-08-06T05:07:49.807Z,3.20
2017-08-06T05:10:16.072Z,3.30
2017-08-06T05:12:43.055Z,2.90
2017-08-06T05:15:09.372Z,3.05
2017-08-06T05:17:35.639Z,3.10
2017-08-06T05:20:01.917Z,3.22
2017-08-06T05:22:28.192Z,2.47
2017-08-06T05:24:54.430Z,2.50
2017-08-06T05:27:20.729Z,2.35
2017-08-06T05:29:46.985Z,2.80
2017-08-06T05:32:13.236Z,2.42
2017-08-06T05:34:39.607Z,2.95
2017-08-06T05:37:05.855Z,2.90
2017-08-06T05:39:32.111Z,3.12
2017-08-06T05:41:58.367Z,2.90
2017-08-06T05:44:25.355Z,2.90
2017-08-06T05:46:51.635Z,2.40
2017-08-06T05:49:18.668Z,4.55
2017-08-06T05:51:44.920Z,4.05
2017-08-06T05:54:12.038Z,3.75
2017-08-06T05:56:38.288Z,3.72
2017-08-06T05:59:05.307Z,3.80
2017-08-06T06:01:31.607Z,3.45
2017-08-06T06:03:57.892Z,3.40
2017-08-06T06:06:24.875Z,3.92
2017-08-06T06:08:51.180Z,3.85
2017-08-06T06:11:17.443Z,3.50
2017-08-06T06:13:43.739Z,3.58
2017-08-06T06:16:10.751Z,3.00
2017-08-06T06:18:37.032Z,3.50
2017-08-06T06:21:03.299Z,3.62
2017-08-06T06:23:29.575Z,3.80
2017-08-06T06:25:55.875Z,4.18
2017-08-06T06:28:22.129Z,3.62
2017-08-06T06:30:48.392Z,3.80
2017-08-06T06:33:14.724Z,4.00
2017-08-06T06:35:41.011Z,3.97
2017-08-06T06:38:07.295Z,3.60
2017-08-06T06:40:33.543Z,7.00
2017-08-06T06:42:59.832Z,3.60
2017-08-06T06:45:26.106Z,4.32
2017-08-06T06:47:52.361Z,3.50
2017-08-06T06:50:19.424Z,3.70
2017-08-06T06:52:45.689Z,3.35
2017-08-06T06:55:11.946Z,4.10
2017-08-06T06:57:38.235Z,3.92
2017-08-06T07:00:04.791Z,3.50
2017-08-06T07:02:31.064Z,3.40
2017-08-06T07:04:57.343Z,4.05
2017-08-06T07:07:23.710Z,3.50
2017-08-06T07:09:49.955Z,3.58
2017-08-06T07:12:16.208Z,3.30
2017-08-06T07:14:42.483Z,3.12
2017-08-06T07:17:09.485Z,3.50
2017-08-06T07:19:35.773Z,3.05
2017-08-06T07:22:02.039Z,3.72
2017-08-06T07:24:28.338Z,3.80
2017-08-06T07:26:54.606Z,3.42
2017-08-06T07:29:20.871Z,3.50
2017-08-06T07:31:47.148Z,3.17
2017-08-06T07:34:13.474Z,3.20
2017-08-06T07:36:39.759Z,4.03
2017-08-06T07:39:06.028Z,3.33
2017-08-06T07:41:32.308Z,3.10
2017-08-06T07:43:58.572Z,3.83
2017-08-06T07:46:24.830Z,3.80
2017-08-06T07:48:51.119Z,3.60
2017-08-06T07:51:17.478Z,3.40
2017-08-06T07:53:43.751Z,3.00
2017-08-06T07:56:10.012Z,3.22
2017-08-06T07:58:37.026Z,3.62
2017-08-06T08:01:03.382Z,3.25
2017-08-06T08:03:30.802Z,3.00
2017-08-06T08:05:57.126Z,3.22
2017-08-06T08:08:23.405Z,2.70
2017-08-06T08:10:49.671Z,3.35
2017-08-06T08:13:15.984Z,2.75
2017-08-06T08:15:42.291Z,2.65
2017-08-06T08:18:08.739Z,2.80
2017-08-06T08:20:35.044Z,2.90
2017-08-06T08:23:01.391Z,2.80
2017-08-06T08:25:27.724Z,2.60
2017-08-06T08:27:54.008Z,3.03
2017-08-06T08:30:20.285Z,2.65
2017-08-06T08:32:46.575Z,2.80
2017-08-06T08:35:12.963Z,2.65
2017-08-06T08:37:39.242Z,2.78
2017-08-06T08:40:05.517Z,2.45
2017-08-06T08:42:31.806Z,2.40
2017-08-06T08:44:58.835Z,2.40
2017-08-06T08:47:25.134Z,2.50
2017-08-06T08:49:51.387Z,2.47
2017-08-06T08:52:17.642Z,2.83
2017-08-06T08:54:43.925Z,2.60
2017-08-06T08:57:10.239Z,2.33
2017-08-06T08:59:36.529Z,2.30
2017-08-06T09:02:03.559Z,2.70
2017-08-06T09:04:29.848Z,2.70
2017-08-06T09:06:56.170Z,2.70
2017-08-06T09:09:22.427Z,2.47
2017-08-06T09:11:48.719Z,3.00
2017-08-06T09:14:15.011Z,2.80
2017-08-06T09:16:41.305Z,2.62
2017-08-06T09:19:08.636Z,2.40
2017-08-06T09:21:34.927Z,2.55
2017-08-06T09:24:01.178Z,2.70
2017-08-06T09:26:27.442Z,2.70
2017-08-06T09:28:53.775Z,2.50
2017-08-06T09:31:20.036Z,2.10
2017-08-06T09:33:46.351Z,2.00
2017-08-06T09:36:12.632Z,2.30
2017-08-06T09:38:38.920Z,2.50
2017-08-06T09:41:05.205Z,2.45
2017-08-06T09:43:31.458Z,2.50
2017-08-06T09:45:57.760Z,2.17
2017-08-06T09:48:24.040Z,2.10
2017-08-06T09:50:50.324Z,2.40
2017-08-06T09:53:16.578Z,2.20
2017-08-06T09:55:42.859Z,2.50
2017-08-06T09:58:09.108Z,2.30
2017-08-06T10:00:35.365Z,1.83
2017-08-06T10:03:01.659Z,1.85
2017-08-06T10:05:27.924Z,1.90
2017-08-06T10:07:54.209Z,2.15
2017-08-06T10:10:21.425Z,1.80
2017-08-06T10:12:47.741Z,1.60
2017-08-06T10:15:14.091Z,1.90
2017-08-06T10:17:40.386Z,2.25
2017-08-06T10:20:06.692Z,1.80
2017-08-06T10:22:32.960Z,2.15
2017-08-06T10:24:59.238Z,1.90
2017-08-06T10:27:25.558Z,2.00
2017-08-06T10:29:52.556Z,1.70
2017-08-06T10:32:18.882Z,1.87
2017-08-06T10:34:45.199Z,1.50
2017-08-06T10:37:11.553Z,1.73
2017-08-06T10:39:37.819Z,1.40
2017-08-06T10:42:04.141Z,1.40
2017-08-06T10:44:31.172Z,1.40
2017-08-06T10:46:57.438Z,1.20
2017-08-06T10:49:23.720Z,1.60
2017-08-06T10:51:49.989Z,1.48
2017-08-06T10:54:16.308Z,1.40
2017-08-06T10:56:42.570Z,1.80
2017-08-06T10:59:08.877Z,1.42
2017-08-06T11:01:35.223Z,1.80
2017-08-06T11:04:01.509Z,1.80
2017-08-06T11:06:28.521Z,1.40
2017-08-06T11:08:54.820Z,2.72
2017-08-06T11:11:21.131Z,1.40
2017-08-06T11:13:48.123Z,1.70
2017-08-06T11:16:14.384Z,1.30
2017-08-06T11:18:40.655Z,1.50
2017-08-06T11:21:06.940Z,1.80
2017-08-06T11:23:33.352Z,1.52
2017-08-06T11:25:59.630Z,1.65
2017-08-06T11:28:25.940Z,1.55
2017-08-06T11:30:52.954Z,1.65
2017-08-06T11:33:19.223Z,1.48
2017-08-06T11:35:46.303Z,1.30
2017-08-06T11:38:12.620Z,1.70
2017-08-06T11:40:38.879Z,1.73
2017-08-06T11:43:05.139Z,1.50
2017-08-06T11:45:31.427Z,1.50
2017-08-06T11:47:57.705Z,1.30
2017-08-06T11:50:24.704Z,1.60
2017-08-06T11:52:51.000Z,1.75
2017-08-06T11:55:17.264Z,1.90
2017-08-06T11:57:43.523Z,1.50
2017-08-06T12:00:09.833Z,1.50
2017-08-06T12:02:36.091Z,1.58
2017-08-06T12:05:02.368Z,1.50
2017-08-06T12:07:28.639Z,1.80
2017-08-06T12:09:54.941Z,1.20
2017-08-06T12:12:21.237Z,1.42
2017-08-06T12:14:47.523Z,1.50
2017-08-06T12:17:13.772Z,1.25
2017-08-06T12:19:41.111Z,1.45
2017-08-06T12:22:07.366Z,1.00
2017-08-06T12:24:33.683Z,1.70
2017-08-06T12:26:59.956Z,1.17
2017-08-06T12:29:26.216Z,1.40
2017-08-06T12:31:52.552Z,1.10
2017-08-06T12:34:18.835Z,1.37
2017-08-06T12:36:45.179Z,1.05
2017-08-06T12:39:11.432Z,1.33
2017-08-06T12:41:37.679Z,1.35
2017-08-06T12:44:04.035Z,1.30
2017-08-06T12:46:31.026Z,1.50
2017-08-06T12:48:57.328Z,1.40
2017-08-06T12:51:23.579Z,2.10
2017-08-06T12:53:49.877Z,1.85
2017-08-06T12:56:16.119Z,1.98
2017-08-06T12:58:42.419Z,1.45
2017-08-06T13:01:08.676Z,1.65
2017-08-06T13:03:34.955Z,1.70
2017-08-06T13:06:01.252Z,1.70
2017-08-06T13:08:28.400Z,1.50
2017-08-06T13:10:54.693Z,1.73
2017-08-06T13:13:20.970Z,1.80
2017-08-06T13:15:47.285Z,1.42
2017-08-06T13:18:13.582Z,2.08
2017-08-06T13:20:39.869Z,1.50
2017-08-06T13:23:06.188Z,1.60
2017-08-06T13:25:32.489Z,1.80
2017-08-06T13:27:58.731Z,1.98
2017-08-06T13:30:25.019Z,1.60
2017-08-06T13:32:52.011Z,1.65
2017-08-06T13:35:18.817Z,1.80
2017-08-06T13:37:45.145Z,2.10
2017-08-06T13:40:11.423Z,1.80
2017-08-06T13:42:37.681Z,1.80
2017-08-06T13:45:04.703Z,1.60
2017-08-06T13:47:31.008Z,1.60
2017-08-06T13:49:57.252Z,1.65
2017-08-06T13:52:23.559Z,1.90
2017-08-06T13:54:49.838Z,1.60
2017-08-06T13:57:16.904Z,1.50
2017-08-06T13:59:43.241Z,1.95
2017-08-06T14:02:09.500Z,1.50
2017-08-06T14:04:35.823Z,1.48
2017-08-06T14:07:02.884Z,1.45
2017-08-06T14:09:29.988Z,2.08
2017-08-06T14:11:56.339Z,1.65
2017-08-06T14:14:22.640Z,1.70
2017-08-06T14:16:48.939Z,1.90
2017-08-06T14:19:15.284Z,1.65
2017-08-06T14:21:41.637Z,1.30
2017-08-06T14:24:07.947Z,1.87
2017-08-06T14:26:34.240Z,1.87
2017-08-06T14:29:00.667Z,1.90
2017-08-06T14:31:26.976Z,2.20
2017-08-06T14:33:53.326Z,1.75
2017-08-06T14:36:19.707Z,2.00
2017-08-06T14:38:46.017Z,1.75
2017-08-06T14:41:12.356Z,1.77
2017-08-06T14:43:38.657Z,2.10
2017-08-06T14:46:05.700Z,1.90
2017-08-06T14:48:32.768Z,1.30
2017-08-06T14:50:59.123Z,1.67
2017-08-06T14:53:26.135Z,1.80
2017-08-06T14:55:52.505Z,1.80
2017-08-06T14:58:18.835Z,2.03
2017-08-06T15:00:45.161Z,1.45
2017-08-06T15:03:11.526Z,1.65
2017-08-06T15:05:37.866Z,2.08
2017-08-06T15:08:04.984Z,1.87
2017-08-06T15:10:31.520Z,1.80
2017-08-06T15:12:57.849Z,1.87
2017-08-06T15:15:24.226Z,1.70
2017-08-06T15:17:50.580Z,1.80
2017-08-06T15:20:16.880Z,1.80
2017-08-06T15:22:43.947Z,2.30
2017-08-06T15:25:10.244Z,1.80
2017-08-06T15:27:36.544Z,1.73
2017-08-06T15:30:02.825Z,1.70
2017-08-06T15:32:29.079Z,2.30
2017-08-06T15:34:56.191Z,1.60
2017-08-06T15:37:23.287Z,1.60
2017-08-06T15:39:49.588Z,1.67
2017-08-06T15:42:15.864Z,1.50
2017-08-06T15:44:42.195Z,1.80
2017-08-06T15:47:08.460Z,1.50
2017-08-06T15:49:34.736Z,1.90
2017-08-06T15:52:01.027Z,1.98
2017-08-06T15:54:27.286Z,1.75
2017-08-06T15:56:54.323Z,1.75
2017-08-06T15:59:21.349Z,1.45
2017-08-06T16:01:48.415Z,1.48
2017-08-06T16:04:15.434Z,1.98
2017-08-06T16:06:41.690Z,1.50
2017-08-06T16:09:07.955Z,1.70
2017-08-06T16:11:34.235Z,1.60
2017-08-06T16:14:00.525Z,2.00
2017-08-06T16:16:26.825Z,1.70
2017-08-06T16:18:53.171Z,1.80
2017-08-06T16:21:19.427Z,1.33
2017-08-06T16:23:45.727Z,1.80
2017-08-06T16:26:11.980Z,1.90
2017-08-06T16:28:38.235Z,1.52
2017-08-06T16:31:04.527Z,1.75
2017-08-06T16:33:30.783Z,1.98
2017-08-06T16:35:57.054Z,1.83
2017-08-06T16:38:23.354Z,1.85
2017-08-06T16:40:49.669Z,1.70
2017-08-06T16:43:15.960Z,1.70
2017-08-06T16:45:42.237Z,2.37
2017-08-06T16:48:08.535Z,2.50
2017-08-06T16:50:34.839Z,2.08
2017-08-06T16:53:01.145Z,1.80
2017-08-06T16:55:27.396Z,2.03
2017-08-06T16:57:53.678Z,1.90
2017-08-06T17:00:19.945Z,2.00
2017-08-06T17:02:46.927Z,2.15
2017-08-06T17:05:13.275Z,1.95
2017-08-06T17:07:39.525Z,2.10
2017-08-06T17:10:05.817Z,1.80
2017-08-06T17:12:32.114Z,1.90
2017-08-06T17:14:58.420Z,2.05
2017-08-06T17:17:24.720Z,1.80
2017-08-06T17:19:51.001Z,1.70
2017-08-06T17:22:18.032Z,2.08
2017-08-06T17:24:44.303Z,2.25
2017-08-06T17:27:10.560Z,1.90
2017-08-06T17:29:36.878Z,2.12
2017-08-06T17:32:03.170Z,2.00
2017-08-06T17:34:29.416Z,2.00
2017-08-06T17:36:55.722Z,1.80
2017-08-06T17:39:23.519Z,2.30
2017-08-06T17:41:49.801Z,1.90
2017-08-06T17:44:16.043Z,2.15
2017-08-06T17:46:42.347Z,2.20
2017-08-06T17:49:08.609Z,2.03
2017-08-06T17:51:34.871Z,1.95
2017-08-06T17:54:01.208Z,2.05
2017-08-06T17:56:27.497Z,1.98
2017-08-06T17:58:53.819Z,2.00
2017-08-06T18:01:20.108Z,1.80
2017-08-06T18:03:46.423Z,1.80
2017-08-06T18:06:12.674Z,1.70
2017-08-06T18:08:39.711Z,2.25
2017-08-06T18:11:05.968Z,2.00
2017-08-06T18:13:33.025Z,2.15
2017-08-06T18:16:00.023Z,2.33
2017-08-06T18:18:26.348Z,2.30
2017-08-06T18:20:52.604Z,2.00
2017-08-06T18:23:18.902Z,2.40
2017-08-06T18:25:45.179Z,1.83
2017-08-06T18:28:11.443Z,1.67
2017-08-06T18:30:37.738Z,1.95
2017-08-06T18:33:04.003Z,1.90
2017-08-06T18:35:30.276Z,2.05
2017-08-06T18:37:56.520Z,2.00
2017-08-06T18:40:23.577Z,1.87
2017-08-06T18:42:49.841Z,2.00
2017-08-06T18:45:16.140Z,1.85
2017-08-06T18:47:42.440Z,2.00
2017-08-06T18:50:08.752Z,2.30
2017-08-06T18:52:35.012Z,1.75
2017-08-06T18:55:01.264Z,2.20
2017-08-06T18:57:27.543Z,1.80
2017-08-06T18:59:53.914Z,2.00
2017-08-06T19:02:20.271Z,2.00
2017-08-06T19:04:46.651Z,2.08
2017-08-06T19:07:13.752Z,2.50
2017-08-06T19:09:40.123Z,2.10
2017-08-06T19:12:07.157Z,2.33
2017-08-06T19:14:33.460Z,2.30
2017-08-06T19:17:01.341Z,2.60
2017-08-06T19:19:27.814Z,2.15
2017-08-06T19:21:54.546Z,2.30
2017-08-06T19:24:21.900Z,2.45
2017-08-06T19:26:48.268Z,2.10
2017-08-06T19:29:14.696Z,2.00
2017-08-06T19:31:41.940Z,2.30
2017-08-06T19:34:08.540Z,2.30
2017-08-06T19:36:34.976Z,2.10
2017-08-06T19:39:01.406Z,2.08
2017-08-06T19:41:27.889Z,2.20
2017-08-06T19:43:55.079Z,2.12
2017-08-06T19:46:21.548Z,2.40
2017-08-06T19:48:48.352Z,1.90
2017-08-06T19:51:14.721Z,1.67
2017-08-06T19:53:41.164Z,2.15
2017-08-06T19:56:07.510Z,1.90
2017-08-06T19:58:33.861Z,2.35
2017-08-06T20:01:00.275Z,2.00
2017-08-06T20:03:26.652Z,2.00
2017-08-06T20:05:53.036Z,2.05
2017-08-06T20:08:19.383Z,2.40
2017-08-06T20:10:46.428Z,2.50
2017-08-06T20:13:12.835Z,2.45
2017-08-06T20:15:39.168Z,2.35
2017-08-06T20:18:05.489Z,2.30
2017-08-06T20:20:31.844Z,2.00
2017-08-06T20:22:58.896Z,2.37
2017-08-06T20:25:25.216Z,2.10
2017-08-06T20:27:51.526Z,2.30
2017-08-06T20:30:17.846Z,2.50
2017-08-06T20:32:44.168Z,2.20
2017-08-06T20:35:10.500Z,2.70
2017-08-06T20:37:36.836Z,1.95
2017-08-06T20:40:03.136Z,2.75
2017-08-06T20:42:29.448Z,2.47
2017-08-06T20:44:56.554Z,2.37
2017-08-06T20:47:22.860Z,2.15
2017-08-06T20:49:49.191Z,2.20
2017-08-06T20:52:15.527Z,2.90
2017-08-06T20:54:41.899Z,3.25
2017-08-06T20:57:08.200Z,3.00
2017-08-06T20:59:34.492Z,2.65
2017-08-06T21:02:00.817Z,3.20
2017-08-06T21:04:27.119Z,2.65
2017-08-06T21:06:54.205Z,2.45
2017-08-06T21:09:20.512Z,2.60
2017-08-06T21:11:46.808Z,2.62
2017-08-06T21:14:13.175Z,2.47
2017-08-06T21:16:39.485Z,2.60
2017-08-06T21:19:05.829Z,2.80
2017-08-06T21:21:32.252Z,2.67
2017-08-06T21:23:59.303Z,2.78
2017-08-06T21:26:26.343Z,2.87
2017-08-06T21:28:52.695Z,2.72
2017-08-06T21:31:19.008Z,3.03
2017-08-06T21:33:45.365Z,2.50
2017-08-06T21:36:11.712Z,3.10
2017-08-06T21:38:38.128Z,2.78
2017-08-06T21:41:05.293Z,2.78
2017-08-06T21:43:31.627Z,2.67
2017-08-06T21:45:57.962Z,3.05
2017-08-06T21:48:24.269Z,2.45
2017-08-06T21:50:50.615Z,2.80
2017-08-06T21:53:16.942Z,2.67
2017-08-06T21:55:43.240Z,2.45
2017-08-06T21:58:09.569Z,2.25
2017-08-06T22:00:35.907Z,2.20
2017-08-06T22:03:02.348Z,2.60
2017-08-06T22:05:28.643Z,2.53
2017-08-06T22:07:55.687Z,2.90
2017-08-06T22:10:22.003Z,2.55
2017-08-06T22:12:48.307Z,2.97
2017-08-06T22:15:14.676Z,2.47
2017-08-06T22:17:41.008Z,3.20
2017-08-06T22:20:07.320Z,2.50
2017-08-06T22:22:33.647Z,2.37
2017-08-06T22:24:59.952Z,2.65
2017-08-06T22:27:26.309Z,2.40
2017-08-06T22:29:52.625Z,2.55
2017-08-06T22:32:18.965Z,2.20
2017-08-06T22:34:45.256Z,2.25
2017-08-06T22:37:11.552Z,2.50
2017-08-06T22:39:38.699Z,2.40
2017-08-06T22:42:05.752Z,3.40
2017-08-06T22:44:32.791Z,2.50
2017-08-06T22:46:59.139Z,2.75
2017-08-06T22:49:25.472Z,2.47
2017-08-06T22:51:51.784Z,2.58
2017-08-06T22:54:18.899Z,2.85
2017-08-06T22:56:45.227Z,2.58
2017-08-06T22:59:11.531Z,3.15
2017-08-06T23:01:37.887Z,3.17
2017-08-06T23:04:04.264Z,3.28
2017-08-06T23:06:31.324Z,2.80
2017-08-06T23:08:57.680Z,2.60
2017-08-06T23:11:24.003Z,3.30
2017-08-06T23:13:50.519Z,2.67
2017-08-06T23:16:16.875Z,2.58
2017-08-06T23:18:43.208Z,2.80
2017-08-06T23:21:09.487Z,2.85
2017-08-06T23:23:35.812Z,3.37
2017-08-06T23:26:02.115Z,2.67
2017-08-06T23:28:28.419Z,2.78
2017-08-06T23:30:54.725Z,3.30
2017-08-06T23:33:21.071Z,3.30
2017-08-06T23:35:47.425Z,3.00
2017-08-06T23:38:13.775Z,2.78
2017-08-06T23:40:40.074Z,3.00
2017-08-06T23:43:06.425Z,2.90
2017-08-06T23:45:32.807Z,2.83
2017-08-06T23:47:59.449Z,2.60
2017-08-06T23:50:25.743Z,3.30
2017-08-06T23:52:52.079Z,2.60
2017-08-06T23:55:18.370Z,3.40
2017-08-06T23:57:44.692Z,2.90
