createdAt,value
2023-04-02T00:00:48.415Z,99.99
2023-04-02T00:01:48.451Z,99.99
2023-04-02T00:02:49.463Z,99.99
2023-04-02T00:03:48.384Z,99.99
2023-04-02T00:04:48.422Z,99.99
2023-04-02T00:05:48.391Z,99.99
2023-04-02T00:06:48.389Z,99.99
2023-04-02T00:07:48.330Z,99.99
2023-04-02T00:08:48.329Z,99.99
2023-04-02T00:09:49.232Z,99.99
2023-04-02T00:10:48.345Z,99.99
2023-04-02T00:11:48.308Z,99.99
2023-04-02T00:12:48.300Z,99.99
2023-04-02T00:13:48.302Z,99.99
2023-04-02T00:14:48.829Z,99.99
2023-04-02T00:15:48.855Z,99.99
2023-04-02T00:16:48.446Z,99.99
2023-04-02T00:17:48.364Z,99.99
2023-04-02T00:18:48.279Z,99.99
2023-04-02T00:19:49.241Z,99.99
2023-04-02T00:20:48.243Z,99.99
2023-04-02T00:21:48.265Z,99.99
2023-04-02T00:22:48.227Z,99.99
2023-04-02T00:23:48.351Z,99.99
2023-04-02T00:24:48.260Z,99.99
2023-04-02T00:25:48.931Z,99.99
2023-04-02T00:26:48.339Z,99.99
2023-04-02T00:27:48.249Z,99.99
2023-04-02T00:28:48.173Z,99.99
2023-04-02T00:29:48.168Z,99.99
2023-04-02T00:30:48.161Z,99.99
2023-04-02T00:31:48.206Z,99.99
2023-04-02T00:32:48.366Z,99.99
2023-04-02T00:33:48.170Z,99.99
2023-04-02T00:34:48.153Z,99.99
2023-04-02T00:35:48.702Z,99.99
2023-04-02T00:36:48.335Z,99.99
2023-04-02T00:37:48.258Z,99.99
2023-04-02T00:38:48.779Z,99.99
2023-04-02T00:39:48.097Z,99.99
2023-04-02T00:40:48.084Z,99.99
2023-04-02T00:41:48.101Z,99.99
2023-04-02T00:42:48.188Z,99.99
2023-04-02T00:43:48.203Z,99.99
2023-04-02T00:44:48.056Z,99.99
2023-04-02T00:45:48.093Z,99.99
2023-04-02T00:46:48.081Z,99.99
2023-04-02T00:47:48.356Z,99.99
2023-04-02T00:48:48.009Z,99.99
2023-04-02T00:49:49.107Z,99.99
2023-04-02T00:50:48.119Z,99.99
2023-04-02T00:51:48.020Z,99.99
2023-04-02T00:52:48.106Z,99.99
2023-04-02T00:53:48.140Z,99.99
2023-04-02T00:54:48.049Z,99.99
2023-04-02T00:55:47.970Z,99.99
2023-04-02T00:56:47.986Z,99.99
2023-04-02T00:57:48.078Z,99.99
2023-04-02T00:58:47.991Z,99.99
2023-04-02T00:59:47.951Z,99.99
2023-04-02T01:00:47.947Z,99.99
2023-04-02T01:01:48.044Z,99.99
2023-04-02T01:02:47.947Z,99.99
2023-04-02T01:03:47.996Z,99.99
2023-04-02T01:04:47.904Z,99.99
2023-04-02T01:05:47.908Z,99.99
2023-04-02T01:06:47.894Z,99.99
2023-04-02T01:07:47.876Z,99.99
2023-04-02T01:08:47.909Z,99.99
2023-04-02T01:09:47.857Z,99.99
2023-04-02T01:10:48.907Z,99.99
2023-04-02T01:11:47.863Z,99.99
2023-04-02T01:12:47.859Z,99.99
2023-04-02T01:13:47.829Z,99.99
2023-04-02T01:14:47.844Z,99.99
2023-04-02T01:15:48.777Z,99.99
2023-04-02T01:16:47.799Z,99.99
2023-04-02T01:17:47.836Z,99.99
2023-04-02T01:18:47.799Z,99.99
2023-04-02T01:19:47.817Z,99.99
2023-04-02T01:20:47.797Z,99.99
2023-04-02T01:21:47.763Z,99.99
2023-04-02T01:22:47.808Z,99.99
2023-04-02T01:23:47.746Z,99.99
2023-04-02T01:24:47.831Z,99.99
2023-04-02T01:25:47.775Z,99.99
2023-04-02T01:26:47.745Z,99.99
2023-04-02T01:27:47.768Z,99.99
2023-04-02T01:28:47.739Z,99.99
2023-04-02T01:29:47.785Z,99.99
2023-04-02T01:30:48.565Z,99.99
2023-04-02T01:31:47.793Z,99.99
2023-04-02T01:32:47.727Z,99.99
2023-04-02T01:33:47.786Z,99.99
2023-04-02T01:34:47.667Z,99.99
2023-04-02T01:35:47.688Z,99.99
2023-04-02T01:36:47.663Z,99.99
2023-04-02T01:37:47.649Z,99.99
2023-04-02T01:38:47.652Z,99.99
2023-04-02T01:39:47.724Z,99.99
2023-04-02T01:40:47.699Z,99.99
2023-04-02T01:41:47.657Z,99.99
2023-04-02T01:42:47.653Z,99.99
2023-04-02T01:43:48.274Z,99.99
2023-04-02T01:44:47.613Z,99.99
2023-04-02T01:45:47.613Z,99.99
2023-04-02T01:46:47.680Z,99.99
2023-04-02T01:47:47.654Z,99.99
2023-04-02T01:48:47.562Z,99.99
2023-04-02T01:49:47.587Z,99.99
2023-04-02T01:50:47.577Z,99.99
2023-04-02T01:51:47.534Z,99.99
2023-04-02T01:52:47.553Z,99.99
2023-04-02T01:53:47.539Z,99.99
2023-04-02T01:54:47.544Z,99.99
2023-04-02T01:55:47.509Z,99.99
2023-04-02T01:56:47.573Z,99.99
2023-04-02T01:57:47.553Z,99.99
2023-04-02T01:58:47.527Z,99.99
2023-04-02T01:59:47.469Z,99.99
2023-04-02T02:00:48.683Z,99.99
2023-04-02T02:01:47.504Z,99.99
2023-04-02T02:02:47.488Z,99.99
2023-04-02T02:03:47.501Z,99.99
2023-04-02T02:04:47.481Z,99.99
2023-04-02T02:05:47.429Z,99.99
2023-04-02T02:06:48.330Z,99.99
2023-04-02T02:07:47.439Z,99.99
2023-04-02T02:08:47.461Z,99.99
2023-04-02T02:09:47.522Z,99.99
2023-04-02T02:10:47.415Z,99.99
2023-04-02T02:11:48.240Z,99.99
2023-04-02T02:12:47.385Z,99.99
2023-04-02T02:13:47.438Z,99.99
2023-04-02T02:14:47.449Z,99.99
2023-04-02T02:15:47.375Z,99.99
2023-04-02T02:16:47.394Z,99.99
2023-04-02T02:17:47.368Z,99.99
2023-04-02T02:18:47.387Z,99.99
2023-04-02T02:19:47.349Z,99.99
2023-04-02T02:20:47.360Z,99.99
2023-04-02T02:21:47.326Z,99.99
2023-04-02T02:22:47.298Z,99.99
2023-04-02T02:23:47.336Z,99.99
2023-04-02T02:24:47.323Z,99.99
2023-04-02T02:25:47.286Z,99.99
2023-04-02T02:26:47.323Z,99.99
2023-04-02T02:27:47.265Z,99.99
2023-04-02T02:28:47.264Z,99.99
2023-04-02T02:29:48.196Z,99.99
2023-04-02T02:30:47.279Z,99.99
2023-04-02T02:31:47.273Z,99.99
2023-04-02T02:32:47.293Z,99.99
2023-04-02T02:33:47.288Z,99.99
2023-04-02T02:34:47.285Z,99.99
2023-04-02T02:35:47.451Z,99.99
2023-04-02T02:36:47.228Z,99.99
2023-04-02T02:37:47.186Z,99.99
2023-04-02T02:38:47.224Z,99.99
2023-04-02T02:39:47.451Z,99.99
2023-04-02T02:40:47.219Z,99.99
2023-04-02T02:41:47.836Z,99.99
2023-04-02T02:42:47.168Z,99.99
2023-04-02T02:43:47.174Z,99.99
2023-04-02T02:44:47.147Z,99.99
2023-04-02T02:45:47.192Z,99.99
2023-04-02T02:46:47.198Z,99.99
2023-04-02T02:47:47.178Z,99.99
2023-04-02T02:48:47.117Z,99.99
2023-04-02T02:49:48.141Z,99.99
2023-04-02T02:50:47.098Z,99.99
2023-04-02T02:51:47.141Z,99.99
2023-04-02T02:52:47.275Z,99.99
2023-04-02T02:53:47.141Z,99.99
2023-04-02T02:54:47.086Z,99.99
2023-04-02T02:55:47.065Z,99.99
2023-04-02T02:56:47.113Z,99.99
2023-04-02T02:57:47.223Z,99.99
2023-04-02T02:58:47.064Z,99.99
2023-04-02T02:59:47.036Z,99.99
2023-04-02T03:00:47.061Z,99.99
2023-04-02T03:01:47.118Z,99.99
2023-04-02T03:02:47.158Z,99.99
2023-04-02T03:03:47.428Z,99.99
2023-04-02T03:04:47.005Z,99.99
2023-04-02T03:05:47.001Z,99.99
2023-04-02T03:06:46.985Z,99.99
2023-04-02T03:07:47.743Z,99.99
2023-04-02T03:08:47.014Z,99.99
2023-04-02T03:09:46.996Z,99.99
2023-04-02T03:10:46.965Z,99.99
2023-04-02T03:11:47.080Z,99.99
2023-04-02T03:12:46.991Z,99.99
2023-04-02T03:13:46.969Z,99.99
2023-04-02T03:14:46.938Z,99.99
2023-04-02T03:15:47.004Z,99.99
2023-04-02T03:16:46.923Z,99.99
2023-04-02T03:17:47.028Z,99.99
2023-04-02T03:18:46.905Z,99.99
2023-04-02T03:19:46.912Z,99.99
2023-04-02T03:20:47.889Z,99.99
2023-04-02T03:21:46.895Z,99.99
2023-04-02T03:22:46.891Z,99.99
2023-04-02T03:23:46.868Z,99.99
2023-04-02T03:24:46.913Z,99.99
2023-04-02T03:25:46.992Z,99.99
2023-04-02T03:26:46.844Z,99.99
2023-04-02T03:27:46.826Z,99.99
2023-04-02T03:28:46.830Z,99.99
2023-04-02T03:29:46.807Z,99.99
2023-04-02T03:30:47.386Z,99.99
2023-04-02T03:31:46.949Z,99.99
2023-04-02T03:32:46.861Z,99.99
2023-04-02T03:33:46.822Z,99.99
2023-04-02T03:34:46.779Z,99.99
2023-04-02T03:35:47.057Z,99.99
2023-04-02T03:36:46.818Z,99.99
2023-04-02T03:37:46.792Z,99.99
2023-04-02T03:38:46.839Z,99.99
2023-04-02T03:39:46.744Z,99.99
2023-04-02T03:40:46.744Z,99.99
2023-04-02T03:41:46.792Z,99.99
2023-04-02T03:42:46.765Z,99.99
2023-04-02T03:43:46.709Z,99.99
2023-04-02T03:44:46.734Z,99.99
2023-04-02T03:45:46.718Z,99.99
2023-04-02T03:46:47.546Z,99.99
2023-04-02T04:02:55.716Z,99.99
2023-04-02T04:03:55.777Z,99.99
2023-04-02T04:04:55.731Z,99.99
2023-04-02T04:05:55.746Z,99.99
2023-04-02T04:06:55.732Z,99.99
2023-04-02T04:07:56.849Z,99.99
2023-04-02T04:08:56.793Z,99.99
2023-04-02T04:09:56.781Z,99.99
2023-04-02T04:10:57.380Z,99.99
2023-04-02T04:11:57.320Z,99.99
2023-04-02T04:12:56.841Z,99.99
2023-04-02T04:13:57.750Z,99.99
2023-04-02T04:14:56.771Z,99.99
2023-04-02T04:15:57.603Z,99.99
2023-04-02T04:16:56.853Z,99.99
2023-04-02T04:17:57.773Z,99.99
2023-04-02T04:18:56.795Z,99.99
2023-04-02T04:19:56.722Z,99.99
2023-04-02T04:20:56.939Z,99.99
2023-04-02T04:21:57.330Z,99.99
2023-04-02T04:22:56.700Z,99.99
2023-04-02T04:23:56.665Z,99.99
2023-04-02T04:24:57.797Z,99.99
2023-04-02T04:25:56.669Z,99.99
2023-04-02T04:26:56.675Z,99.99
2023-04-02T04:27:56.681Z,99.99
2023-04-02T04:28:56.677Z,99.99
2023-04-02T04:29:56.701Z,99.99
2023-04-02T04:30:56.622Z,99.99
2023-04-02T04:31:56.655Z,99.99
2023-04-02T04:32:56.664Z,99.99
2023-04-02T04:33:57.177Z,99.99
2023-04-02T04:34:56.644Z,99.99
2023-04-02T04:35:56.658Z,99.99
2023-04-02T04:36:56.619Z,99.99
2023-04-02T04:37:56.579Z,99.99
2023-04-02T04:38:57.293Z,99.99
2023-04-02T04:39:56.597Z,99.99
2023-04-02T04:40:56.598Z,99.99
2023-04-02T04:41:56.556Z,99.99
2023-04-02T04:42:56.638Z,99.99
2023-04-02T04:43:56.734Z,99.99
2023-04-02T04:44:56.527Z,99.99
2023-04-02T04:45:57.329Z,99.99
2023-04-02T04:46:56.507Z,99.99
2023-04-02T04:47:56.562Z,99.99
2023-04-02T04:48:56.865Z,99.99
2023-04-02T04:49:57.280Z,99.99
2023-04-02T04:50:56.503Z,99.99
2023-04-02T04:51:56.523Z,99.99
2023-04-02T04:52:56.455Z,99.99
2023-04-02T04:53:56.501Z,99.99
2023-04-02T04:54:57.115Z,99.99
2023-04-02T04:55:59.689Z,99.99
2023-04-02T04:56:57.433Z,99.99
2023-04-02T04:57:56.471Z,99.99
2023-04-02T04:58:56.520Z,99.99
2023-04-02T04:59:56.434Z,99.99
2023-04-02T05:00:56.471Z,99.99
2023-04-02T05:01:56.478Z,99.99
2023-04-02T05:02:56.427Z,99.99
2023-04-02T05:03:56.420Z,99.99
2023-04-02T05:04:56.469Z,99.99
2023-04-02T05:05:56.359Z,99.99
2023-04-02T05:06:56.417Z,99.99
2023-04-02T05:07:57.887Z,99.99
2023-04-02T05:08:56.401Z,99.99
2023-04-02T05:09:56.377Z,99.99
2023-04-02T05:10:56.325Z,99.99
2023-04-02T05:11:56.562Z,99.99
2023-04-02T05:12:56.314Z,99.99
2023-04-02T05:13:56.289Z,99.99
2023-04-02T05:14:56.285Z,99.99
2023-04-02T05:15:56.366Z,99.99
2023-04-02T05:16:56.284Z,99.99
2023-04-02T05:17:56.633Z,99.99
2023-04-02T05:18:56.276Z,99.99
2023-04-02T05:19:56.285Z,99.99
2023-04-02T05:20:56.238Z,99.99
2023-04-02T05:21:56.283Z,99.99
2023-04-02T05:22:57.110Z,99.99
2023-04-02T05:23:56.240Z,99.99
2023-04-02T05:24:56.224Z,99.99
2023-04-02T05:25:56.236Z,99.99
2023-04-02T05:26:56.228Z,99.99
2023-04-02T05:27:56.199Z,99.99
2023-04-02T05:28:56.343Z,99.99
2023-04-02T05:29:56.267Z,99.99
2023-04-02T05:30:56.185Z,99.99
2023-04-02T05:31:56.178Z,99.99
2023-04-02T05:32:56.232Z,99.99
2023-04-02T05:33:56.175Z,99.99
2023-04-02T05:34:56.334Z,99.99
2023-04-02T05:35:56.226Z,99.99
2023-04-02T05:36:56.155Z,99.99
2023-04-02T05:37:56.173Z,99.99
2023-04-02T05:38:56.116Z,99.99
2023-04-02T05:39:56.338Z,99.99
2023-04-02T05:40:56.103Z,99.99
2023-04-02T05:41:56.089Z,99.99
2023-04-02T05:42:56.126Z,99.99
2023-04-02T05:43:56.099Z,99.99
2023-04-02T05:44:56.080Z,99.99
2023-04-02T05:45:56.817Z,99.99
2023-04-02T05:46:56.104Z,99.99
2023-04-02T05:47:56.054Z,99.99
2023-04-02T05:48:56.034Z,99.99
2023-04-02T05:49:56.039Z,99.99
2023-04-02T05:50:56.026Z,99.99
2023-04-02T05:51:57.504Z,99.99
2023-04-02T05:52:57.011Z,99.99
2023-04-02T05:53:56.041Z,99.99
2023-04-02T05:54:56.004Z,99.99
2023-04-02T05:55:55.979Z,99.99
2023-04-02T05:56:55.990Z,99.99
2023-04-02T05:58:13.375Z,99.99
2023-04-02T05:58:58.194Z,99.99
2023-04-02T05:59:55.971Z,99.99
2023-04-02T06:00:56.054Z,99.99
2023-04-02T06:01:56.016Z,99.99
2023-04-02T06:02:56.025Z,99.99
2023-04-02T06:03:56.031Z,99.99
2023-04-02T06:04:55.956Z,99.99
2023-04-02T06:05:55.977Z,99.99
2023-04-02T06:06:55.971Z,99.99
2023-04-02T06:07:56.611Z,99.99
2023-04-02T06:08:55.898Z,99.99
2023-04-02T06:09:55.876Z,99.99
2023-04-02T06:10:55.882Z,99.99
2023-04-02T06:11:55.918Z,99.99
2023-04-02T06:12:55.859Z,99.99
2023-04-02T06:13:56.774Z,99.99
2023-04-02T06:14:55.871Z,99.99
2023-04-02T06:15:55.837Z,99.99
2023-04-02T06:16:55.872Z,99.99
2023-04-02T06:17:55.965Z,99.99
2023-04-02T06:18:55.810Z,99.99
2023-04-02T06:19:55.800Z,99.99
2023-04-02T06:20:55.862Z,99.99
2023-04-02T06:21:55.805Z,99.99
2023-04-02T06:22:55.809Z,99.99
2023-04-02T06:23:55.769Z,99.99
2023-04-02T06:24:55.778Z,99.99
2023-04-02T06:25:55.776Z,99.99
2023-04-02T06:26:55.745Z,99.99
2023-04-02T06:27:55.789Z,99.99
2023-04-02T06:28:55.767Z,99.99
2023-04-02T06:29:55.744Z,99.99
2023-04-02T06:30:56.360Z,99.99
2023-04-02T06:31:55.740Z,99.99
2023-04-02T06:32:55.852Z,99.99
2023-04-02T06:33:55.694Z,99.99
2023-04-02T06:34:55.704Z,99.99
2023-04-02T06:35:56.277Z,99.99
2023-04-02T06:36:56.348Z,99.99
2023-04-02T06:37:55.687Z,99.99
2023-04-02T06:38:55.686Z,99.99
2023-04-02T06:39:55.703Z,99.99
2023-04-02T06:40:58.219Z,99.99
2023-04-02T06:41:56.299Z,99.99
2023-04-02T06:42:55.632Z,99.99
2023-04-02T06:43:55.646Z,99.99
2023-04-02T06:44:55.623Z,99.99
2023-04-02T06:45:55.679Z,99.99
2023-04-02T06:46:55.625Z,99.99
2023-04-02T06:47:55.635Z,99.99
2023-04-02T06:48:56.296Z,99.99
2023-04-02T06:49:55.886Z,99.99
2023-04-02T06:50:55.592Z,99.99
2023-04-02T06:51:55.570Z,99.99
2023-04-02T06:52:55.592Z,99.99
2023-04-02T06:53:56.208Z,99.99
2023-04-02T06:54:55.563Z,99.99
2023-04-02T06:55:55.564Z,99.99
2023-04-02T06:56:55.576Z,99.99
2023-04-02T06:57:55.523Z,99.99
2023-04-02T06:58:55.519Z,99.99
2023-04-02T06:59:55.491Z,99.99
2023-04-02T07:00:55.523Z,99.99
2023-04-02T07:01:57.857Z,99.99
2023-04-02T07:02:55.545Z,99.99
2023-04-02T07:03:59.369Z,99.99
2023-04-02T07:04:55.620Z,99.99
2023-04-02T07:05:55.530Z,99.99
2023-04-02T07:06:55.888Z,99.99
2023-04-02T07:07:55.498Z,99.99
2023-04-02T07:08:55.439Z,99.99
2023-04-02T07:09:57.628Z,99.99
2023-04-02T07:10:55.490Z,99.99
2023-04-02T07:11:56.344Z,99.99
2023-04-02T07:12:55.530Z,99.99
2023-04-02T07:13:55.444Z,99.99
2023-04-02T07:14:55.575Z,99.99
2023-04-02T07:15:57.240Z,99.99
2023-04-02T07:16:59.380Z,99.99
2023-04-02T07:17:57.200Z,99.99
2023-04-02T07:18:55.873Z,99.99
2023-04-02T07:19:55.427Z,99.99
2023-04-02T07:20:55.388Z,99.99
2023-04-02T07:21:56.122Z,99.99
2023-04-02T07:22:55.404Z,99.99
2023-04-02T07:23:57.647Z,99.99
2023-04-02T07:24:57.689Z,99.99
2023-04-02T07:25:57.258Z,99.99
2023-04-02T07:26:57.268Z,99.99
2023-04-02T07:27:55.328Z,99.99
2023-04-02T07:29:00.289Z,99.99
2023-04-02T07:29:55.308Z,99.99
2023-04-02T07:30:58.214Z,99.99
2023-04-02T07:31:56.920Z,99.72
2023-04-02T07:32:55.322Z,99.99
2023-04-02T07:33:55.305Z,99.99
2023-04-02T07:34:56.221Z,99.99
2023-04-02T07:35:55.294Z,99.99
2023-04-02T07:36:55.233Z,99.99
2023-04-02T07:37:55.864Z,99.99
2023-04-02T07:38:55.295Z,99.99
2023-04-02T07:39:55.187Z,99.99
2023-04-02T07:40:55.244Z,99.77
2023-04-02T07:41:55.157Z,99.82
2023-04-02T07:42:55.216Z,99.72
2023-04-02T07:43:55.333Z,99.72
2023-04-02T07:44:55.371Z,99.62
2023-04-02T07:45:55.140Z,99.10
2023-04-02T07:46:55.160Z,99.41
2023-04-02T07:47:55.286Z,99.41
2023-04-02T07:48:55.121Z,99.52
2023-04-02T07:49:55.360Z,99.99
2023-04-02T07:50:55.144Z,99.72
2023-04-02T07:51:55.124Z,99.72
2023-04-02T07:52:55.102Z,99.82
2023-04-02T07:53:55.104Z,99.99
2023-04-02T07:54:55.097Z,99.99
2023-04-02T07:55:55.141Z,99.77
2023-04-02T07:56:55.076Z,99.98
2023-04-02T07:57:55.035Z,99.99
2023-04-02T07:58:55.092Z,99.99
2023-04-02T07:59:55.631Z,99.35
2023-04-02T08:00:55.045Z,99.77
2023-04-02T08:01:55.191Z,99.87
2023-04-02T08:02:55.236Z,99.98
2023-04-02T08:03:55.108Z,99.98
2023-04-02T08:04:55.006Z,99.99
2023-04-02T08:05:55.830Z,99.87
2023-04-02T08:06:56.357Z,99.99
2023-04-02T08:07:55.005Z,99.35
2023-04-02T08:08:54.982Z,99.35
2023-04-02T08:09:54.973Z,99.35
2023-04-02T08:10:55.056Z,99.15
2023-04-02T08:11:54.971Z,99.35
2023-04-02T08:12:55.799Z,98.94
2023-04-02T08:13:54.928Z,98.73
2023-04-02T08:14:54.937Z,99.46
2023-04-02T08:15:54.920Z,98.47
2023-04-02T08:16:55.003Z,99.46
2023-04-02T08:17:55.172Z,99.25
2023-04-02T08:18:54.920Z,99.15
2023-04-02T08:19:55.435Z,98.99
2023-04-02T08:20:55.915Z,99.04
2023-04-02T08:21:54.996Z,98.78
2023-04-02T08:22:55.907Z,98.42
2023-04-02T08:23:54.884Z,98.32
2023-04-02T08:24:54.889Z,97.95
2023-04-02T08:25:54.916Z,98.57
2023-04-02T08:26:54.861Z,99.25
2023-04-02T08:27:54.879Z,98.42
2023-04-02T08:28:54.854Z,98.52
2023-04-02T08:29:54.852Z,98.73
2023-04-02T08:30:54.860Z,98.52
2023-04-02T08:31:54.834Z,98.52
2023-04-02T08:32:54.862Z,98.73
2023-04-02T08:33:55.371Z,98.42
2023-04-02T08:34:54.808Z,97.49
2023-04-02T08:35:54.839Z,97.38
2023-04-02T08:36:54.772Z,97.28
2023-04-02T08:37:54.807Z,97.43
2023-04-02T08:38:54.809Z,97.28
2023-04-02T08:39:54.833Z,97.22
2023-04-02T08:40:54.760Z,97.33
2023-04-02T08:41:55.032Z,97.49
2023-04-02T08:42:54.807Z,98.21
2023-04-02T08:43:54.771Z,97.49
2023-04-02T08:44:55.071Z,97.17
2023-04-02T08:45:54.838Z,97.49
2023-04-02T08:46:54.702Z,98.00
2023-04-02T08:47:54.805Z,97.49
2023-04-02T08:48:54.801Z,97.90
2023-04-02T08:49:54.640Z,97.90
2023-04-02T08:50:54.894Z,98.00
2023-04-02T08:51:54.700Z,97.80
2023-04-02T08:52:54.684Z,97.38
2023-04-02T08:53:55.172Z,98.11
2023-04-02T08:54:54.658Z,98.00
2023-04-02T08:55:54.855Z,97.69
2023-04-02T08:56:54.649Z,98.21
2023-04-02T08:57:54.654Z,98.83
2023-04-02T08:58:54.656Z,98.52
2023-04-02T08:59:54.634Z,98.16
2023-04-02T09:00:54.591Z,98.00
2023-04-02T09:01:55.408Z,98.52
2023-04-02T09:02:54.630Z,98.58
2023-04-02T09:03:54.598Z,98.07
2023-04-02T09:04:54.622Z,97.69
2023-04-02T09:05:54.551Z,97.69
2023-04-02T09:06:54.572Z,98.00
2023-04-02T09:07:54.580Z,97.69
2023-04-02T09:08:54.580Z,97.28
2023-04-02T09:09:54.530Z,96.86
2023-04-02T09:10:54.553Z,96.55
2023-04-02T09:11:54.519Z,96.82
2023-04-02T09:12:54.503Z,96.92
2023-04-02T09:13:54.569Z,96.72
2023-04-02T09:14:54.480Z,96.92
2023-04-02T09:15:54.525Z,96.51
2023-04-02T09:16:54.526Z,96.61
2023-04-02T09:17:55.371Z,97.34
2023-04-02T09:18:54.663Z,96.51
2023-04-02T09:19:54.447Z,96.61
2023-04-02T09:20:54.444Z,96.82
2023-04-02T09:21:54.486Z,96.03
2023-04-02T09:22:54.429Z,96.03
2023-04-02T09:23:55.149Z,96.86
2023-04-02T09:24:54.413Z,96.76
2023-04-02T09:26:03.666Z,96.86
2023-04-02T09:26:56.417Z,96.45
2023-04-02T09:27:54.412Z,96.91
2023-04-02T09:28:54.438Z,96.29
2023-04-02T09:29:54.576Z,96.55
2023-04-02T09:30:54.425Z,97.69
2023-04-02T09:31:54.428Z,96.50
2023-04-02T09:32:54.417Z,96.24
2023-04-02T09:33:54.398Z,96.14
2023-04-02T09:34:54.352Z,96.19
2023-04-02T09:35:54.405Z,96.29
2023-04-02T09:36:54.461Z,95.77
2023-04-02T09:37:54.336Z,95.67
2023-04-02T09:38:54.392Z,96.24
2023-04-02T09:39:54.321Z,95.72
2023-04-02T09:40:54.302Z,95.83
2023-04-02T09:42:04.957Z,95.72
2023-04-02T09:42:56.267Z,96.20
2023-04-02T09:43:54.272Z,95.99
2023-04-02T09:44:54.248Z,95.26
2023-04-02T09:45:54.387Z,95.37
2023-04-02T09:46:54.917Z,95.37
2023-04-02T09:47:54.287Z,95.06
2023-04-02T09:48:54.248Z,94.64
2023-04-02T09:49:54.258Z,95.26
2023-04-02T09:50:54.229Z,95.26
2023-04-02T09:51:54.569Z,95.26
2023-04-02T09:52:54.226Z,94.12
2023-04-02T09:53:54.206Z,94.23
2023-04-02T09:54:54.200Z,94.43
2023-04-02T09:55:54.183Z,94.12
2023-04-02T09:56:54.841Z,94.64
2023-04-02T09:57:54.208Z,93.91
2023-04-02T09:58:54.193Z,94.23
2023-04-02T09:59:54.145Z,94.33
2023-04-02T10:00:54.220Z,94.23
2023-04-02T10:01:54.127Z,94.02
2023-04-02T10:02:54.248Z,94.23
2023-04-02T10:03:54.146Z,94.02
2023-04-02T10:04:54.223Z,94.33
2023-04-02T10:05:54.135Z,94.17
2023-04-02T10:06:54.121Z,94.33
2023-04-02T10:07:54.088Z,94.43
2023-04-02T10:08:54.149Z,94.23
2023-04-02T10:09:54.085Z,94.43
2023-04-02T10:10:54.091Z,95.26
2023-04-02T10:11:54.087Z,94.33
2023-04-02T10:12:54.043Z,94.02
2023-04-02T10:13:54.072Z,94.85
2023-04-02T10:14:54.852Z,94.64
2023-04-02T10:15:54.028Z,94.33
2023-04-02T10:16:54.058Z,94.64
2023-04-02T10:17:54.068Z,95.26
2023-04-02T10:18:53.995Z,94.54
2023-04-02T10:19:54.651Z,94.64
2023-04-02T10:20:54.012Z,94.58
2023-04-02T10:21:54.040Z,94.89
2023-04-02T10:22:53.964Z,94.74
2023-04-02T10:23:53.993Z,94.37
2023-04-02T10:24:53.984Z,94.42
2023-04-02T10:25:53.933Z,95.04
2023-04-02T10:26:54.078Z,95.51
2023-04-02T10:27:53.961Z,94.58
2023-04-02T10:28:54.909Z,94.53
2023-04-02T10:29:53.923Z,94.68
2023-04-02T10:30:54.022Z,94.21
2023-04-02T10:31:53.991Z,94.42
2023-04-02T10:32:53.964Z,94.42
2023-04-02T10:33:53.910Z,95.51
2023-04-02T10:34:53.901Z,94.68
2023-04-02T10:35:53.997Z,95.83
2023-04-02T10:37:30.300Z,95.31
2023-04-02T10:38:26.840Z,95.41
2023-04-02T10:39:26.309Z,94.58
2023-04-02T10:40:26.457Z,94.48
2023-04-02T10:41:26.853Z,94.89
2023-04-02T10:42:26.962Z,95.00
2023-04-02T10:42:53.895Z,94.89
2023-04-02T10:44:26.646Z,94.84
2023-04-02T10:44:53.818Z,95.77
2023-04-02T10:45:53.896Z,95.40
2023-04-02T10:46:53.856Z,94.98
2023-04-02T10:47:53.820Z,95.50
2023-04-02T10:48:53.788Z,94.94
2023-04-02T10:49:53.848Z,95.15
2023-04-02T10:50:53.820Z,95.15
2023-04-02T10:51:53.801Z,95.36
2023-04-02T10:52:55.501Z,95.46
2023-04-02T10:53:53.735Z,94.53
2023-04-02T10:54:53.852Z,94.63
2023-04-02T10:55:55.069Z,94.58
2023-04-02T10:56:53.823Z,94.37
2023-04-02T10:57:53.873Z,94.06
2023-04-02T10:58:55.561Z,93.75
2023-04-02T10:59:54.566Z,93.75
2023-04-02T11:00:55.352Z,93.19
2023-04-02T11:01:53.839Z,93.81
2023-04-02T11:02:53.807Z,93.40
2023-04-02T11:03:53.753Z,92.88
2023-04-02T11:04:57.071Z,93.29
2023-04-02T11:05:53.690Z,92.16
2023-04-02T11:07:07.307Z,92.98
2023-04-02T11:07:55.672Z,92.94
2023-04-02T11:08:53.628Z,92.57
2023-04-02T11:09:53.655Z,92.98
2023-04-02T11:10:54.574Z,93.08
2023-04-02T11:11:54.444Z,93.46
2023-04-02T11:12:53.664Z,92.47
2023-04-02T11:13:53.693Z,92.47
2023-04-02T11:14:53.609Z,93.50
2023-04-02T11:15:55.363Z,93.08
2023-04-02T11:16:53.588Z,92.98
2023-04-02T11:17:54.576Z,93.71
2023-04-02T11:18:53.596Z,93.40
2023-04-02T11:19:53.565Z,93.08
2023-04-02T11:20:53.571Z,93.46
2023-04-02T11:21:59.711Z,92.88
2023-04-02T11:22:55.570Z,93.19
2023-04-02T11:23:53.554Z,94.08
2023-04-02T11:24:53.548Z,93.46
2023-04-02T11:25:53.496Z,92.32
2023-04-02T11:26:54.344Z,92.74
2023-04-02T11:27:54.079Z,92.57
2023-04-02T11:28:53.586Z,92.32
2023-04-02T11:29:53.557Z,93.08
2023-04-02T11:30:53.470Z,93.46
2023-04-02T11:31:53.515Z,92.84
2023-04-02T11:32:53.668Z,92.53
2023-04-02T11:33:53.444Z,92.57
2023-04-02T11:35:05.056Z,92.41
2023-04-02T11:35:55.469Z,93.02
2023-04-02T11:36:53.481Z,93.75
2023-04-02T11:37:53.430Z,93.13
2023-04-02T11:38:54.961Z,93.02
2023-04-02T11:39:53.471Z,93.23
2023-04-02T11:40:53.423Z,94.06
2023-04-02T11:41:53.432Z,94.12
2023-04-02T11:42:53.390Z,93.29
2023-04-02T11:43:53.410Z,93.54
2023-04-02T11:44:53.385Z,92.41
2023-04-02T11:45:53.755Z,92.82
2023-04-02T11:46:53.444Z,92.82
2023-04-02T11:47:53.406Z,92.61
2023-04-02T11:48:53.351Z,92.41
2023-04-02T11:49:53.338Z,92.03
2023-04-02T11:50:53.567Z,92.93
2023-04-02T11:52:02.314Z,91.58
2023-04-02T11:52:55.342Z,91.33
2023-04-02T11:53:53.295Z,90.02
2023-04-02T11:54:53.301Z,90.64
2023-04-02T11:55:54.085Z,90.29
2023-04-02T11:56:53.403Z,91.02
2023-04-02T11:57:53.297Z,89.87
2023-04-02T11:58:53.281Z,89.77
2023-04-02T11:59:54.068Z,90.60
2023-04-02T12:00:53.962Z,90.19
2023-04-02T12:01:53.313Z,89.81
2023-04-02T12:02:53.337Z,90.44
2023-04-02T12:03:53.270Z,89.61
2023-04-02T12:04:53.252Z,90.02
2023-04-02T12:05:53.225Z,89.92
2023-04-02T12:06:53.237Z,90.33
2023-04-02T12:07:53.281Z,90.54
2023-04-02T12:08:57.866Z,90.12
2023-04-02T12:09:56.116Z,90.54
2023-04-02T12:10:53.205Z,90.12
2023-04-02T12:11:53.152Z,90.23
2023-04-02T12:12:53.162Z,90.44
2023-04-02T12:13:54.046Z,89.87
2023-04-02T12:14:53.122Z,89.19
2023-04-02T12:15:53.198Z,89.61
2023-04-02T12:16:53.170Z,90.23
2023-04-02T12:17:53.146Z,89.46
2023-04-02T12:18:53.225Z,89.92
2023-04-02T12:19:53.152Z,89.92
2023-04-02T12:20:53.124Z,89.92
2023-04-02T12:21:53.086Z,90.02
2023-04-02T12:22:54.160Z,90.12
2023-04-02T12:23:53.775Z,89.29
2023-04-02T12:24:53.092Z,89.50
2023-04-02T12:25:53.077Z,89.19
2023-04-02T12:26:53.103Z,89.50
2023-04-02T12:27:53.037Z,88.57
2023-04-02T12:28:53.862Z,88.98
2023-04-02T12:29:53.074Z,88.11
2023-04-02T12:30:54.087Z,87.74
2023-04-02T12:31:53.041Z,87.70
2023-04-02T12:32:53.041Z,87.95
2023-04-02T12:33:53.034Z,88.57
2023-04-02T12:34:53.084Z,87.84
2023-04-02T12:35:54.586Z,88.36
2023-04-02T12:36:53.028Z,87.90
2023-04-02T12:37:52.979Z,88.05
2023-04-02T12:38:53.009Z,87.84
2023-04-02T12:39:52.950Z,88.32
2023-04-02T12:40:53.062Z,87.95
2023-04-02T12:41:53.554Z,87.18
2023-04-02T12:42:52.901Z,88.05
2023-04-02T12:43:52.920Z,86.76
2023-04-02T12:44:52.930Z,87.07
2023-04-02T12:45:52.973Z,87.18
2023-04-02T12:46:52.973Z,86.80
2023-04-02T12:47:52.908Z,87.22
2023-04-02T12:48:52.914Z,87.74
2023-04-02T12:49:52.900Z,87.28
2023-04-02T12:50:52.962Z,87.95
2023-04-02T12:51:53.172Z,88.11
2023-04-02T12:52:53.114Z,88.05
2023-04-02T12:53:52.850Z,87.59
2023-04-02T12:54:52.862Z,87.90
2023-04-02T12:55:52.821Z,87.90
2023-04-02T12:56:52.909Z,87.80
2023-04-02T12:57:53.932Z,88.01
2023-04-02T12:58:52.856Z,87.70
2023-04-02T12:59:52.840Z,87.28
2023-04-02T13:00:52.790Z,88.01
2023-04-02T13:01:52.817Z,86.91
2023-04-02T13:02:52.996Z,86.91
2023-04-02T13:03:52.844Z,87.80
2023-04-02T13:04:52.827Z,87.28
2023-04-02T13:06:25.519Z,87.90
2023-04-02T13:06:52.747Z,88.01
2023-04-02T13:08:25.337Z,86.35