createdAt,value
2022-11-28T00:01:31.398Z,98199.56
2022-11-28T00:03:58.165Z,98189.78
2022-11-28T00:06:27.030Z,98183.38
2022-11-28T00:08:54.550Z,98183.81
2022-11-28T00:11:21.154Z,98181.63
2022-11-28T00:13:47.615Z,98177.06
2022-11-28T00:16:17.734Z,98169.91
2022-11-28T00:18:44.419Z,98172.13
2022-11-28T00:21:14.355Z,98175.81
2022-11-28T00:23:44.677Z,98175.19
2022-11-28T00:26:19.765Z,98179.34
2022-11-28T00:28:47.036Z,98194.75
2022-11-28T00:31:22.049Z,98196.97
2022-11-28T00:33:48.931Z,98185.34
2022-11-28T00:36:16.062Z,98177.06
2022-11-28T00:38:43.137Z,98172.34
2022-11-28T00:41:17.682Z,98174.13
2022-11-28T00:43:46.706Z,98171.94
2022-11-28T00:46:15.122Z,98171.00
2022-11-28T00:48:42.409Z,98174.16
2022-11-28T00:51:17.987Z,98167.84
2022-11-28T00:53:49.028Z,98173.19
2022-11-28T00:56:23.693Z,98168.50
2022-11-28T00:58:50.971Z,98168.66
2022-11-28T01:01:46.977Z,98158.06
2022-11-28T01:04:17.425Z,98151.38
2022-11-28T01:06:50.000Z,98151.53
2022-11-28T01:09:21.565Z,98149.19
2022-11-28T01:11:50.974Z,98146.81
2022-11-28T01:14:20.842Z,98144.97
2022-11-28T01:16:47.465Z,98142.38
2022-11-28T01:19:14.656Z,98130.88
2022-11-28T01:21:41.980Z,98137.63
2022-11-28T01:24:08.471Z,98144.34
2022-11-28T01:26:35.259Z,98149.53
2022-11-28T01:29:01.755Z,98138.53
2022-11-28T01:31:30.234Z,98141.25
2022-11-28T01:33:57.724Z,98140.00
2022-11-28T01:36:26.224Z,98135.34
2022-11-28T01:38:53.507Z,98132.84
2022-11-28T01:41:26.323Z,98120.50
2022-11-28T01:44:28.097Z,98127.00
2022-11-28T01:46:54.648Z,98111.91
2022-11-28T01:49:34.471Z,98126.75
2022-11-28T01:52:15.185Z,98129.56
2022-11-28T01:54:48.204Z,98119.75
2022-11-28T01:57:21.637Z,98110.63
2022-11-28T02:00:16.018Z,98096.78
2022-11-28T02:02:48.539Z,98097.09
2022-11-28T02:05:21.332Z,98088.69
2022-11-28T02:07:50.203Z,98090.63
2022-11-28T02:10:37.060Z,98091.41
2022-11-28T02:13:33.964Z,98081.84
2022-11-28T02:16:00.381Z,98079.00
2022-11-28T02:19:03.947Z,98063.94
2022-11-28T02:21:44.271Z,98064.31
2022-11-28T02:24:54.810Z,98057.31
2022-11-28T02:27:55.161Z,98048.88
2022-11-28T02:30:34.546Z,98048.63
2022-11-28T02:33:26.004Z,98051.53
2022-11-28T02:36:19.619Z,98065.88
2022-11-28T02:39:30.577Z,98073.31
2022-11-28T02:42:10.743Z,98072.66
2022-11-28T02:44:55.634Z,98068.88
2022-11-28T02:47:34.153Z,98068.72
2022-11-28T02:50:20.531Z,98055.81
2022-11-28T02:52:52.942Z,98040.06
2022-11-28T02:55:20.514Z,98029.44
2022-11-28T02:57:51.151Z,97999.75
2022-11-28T03:00:26.922Z,97986.41
2022-11-28T03:03:31.067Z,97999.56
2022-11-28T03:06:00.404Z,98023.66
2022-11-28T03:09:24.852Z,98043.75
2022-11-28T03:12:31.982Z,98032.22
2022-11-28T03:15:02.791Z,98006.06
2022-11-28T03:18:22.708Z,97997.44
2022-11-28T03:21:00.887Z,97973.00
2022-11-28T03:23:42.755Z,98014.75
2022-11-28T03:26:45.865Z,98024.03
2022-11-28T03:29:25.669Z,98024.69
2022-11-28T03:32:01.671Z,98016.34
2022-11-28T03:34:37.250Z,98012.47
2022-11-28T03:37:10.908Z,98011.97
2022-11-28T03:39:43.887Z,98008.97
2022-11-28T03:42:17.649Z,98005.19
2022-11-28T03:45:08.138Z,98006.28
2022-11-28T03:47:43.457Z,98011.38
2022-11-28T03:50:19.952Z,98005.91
2022-11-28T03:53:03.680Z,98012.81
2022-11-28T03:55:43.441Z,98007.00
2022-11-28T03:58:27.075Z,98002.03
2022-11-28T04:01:02.434Z,97995.84
2022-11-28T04:03:51.598Z,97999.03
2022-11-28T04:06:30.625Z,97998.84
2022-11-28T04:09:14.147Z,97997.75
2022-11-28T04:11:56.414Z,97992.38
2022-11-28T04:14:34.198Z,97980.13
2022-11-28T04:17:30.724Z,97979.97
2022-11-28T04:20:18.255Z,97975.25
2022-11-28T04:22:53.955Z,97979.47
2022-11-28T04:25:24.764Z,97984.31
2022-11-28T04:28:09.013Z,97981.66
2022-11-28T04:30:38.501Z,97978.59
2022-11-28T04:33:12.229Z,97990.66
2022-11-28T04:35:46.418Z,97983.47
2022-11-28T04:38:14.472Z,97987.72
2022-11-28T04:41:01.501Z,97986.34
2022-11-28T04:43:35.622Z,97976.28
2022-11-28T04:46:14.758Z,97981.44
2022-11-28T04:48:42.166Z,97983.88
2022-11-28T04:51:30.569Z,97989.88
2022-11-28T04:54:19.045Z,97987.88
2022-11-28T04:57:12.283Z,97977.66
2022-11-28T04:59:41.846Z,97978.22
2022-11-28T05:02:09.986Z,97981.91
2022-11-28T05:04:38.068Z,97982.56
2022-11-28T05:07:08.154Z,97982.16
2022-11-28T05:09:35.412Z,97982.94
2022-11-28T05:12:02.436Z,97982.16
2022-11-28T05:14:28.948Z,97980.22
2022-11-28T05:16:55.537Z,97982.72
2022-11-28T05:19:22.145Z,97987.78
2022-11-28T05:21:48.661Z,97990.19
2022-11-28T05:24:16.374Z,97994.09
2022-11-28T05:26:43.256Z,97987.94
2022-11-28T05:29:09.889Z,97992.06
2022-11-28T05:31:38.309Z,97997.44
2022-11-28T05:34:05.092Z,97983.94
2022-11-28T05:36:31.594Z,97985.88
2022-11-28T05:38:58.065Z,97984.81
2022-11-28T05:41:28.534Z,97979.69
2022-11-28T05:43:57.085Z,97973.53
2022-11-28T05:46:24.657Z,97976.16
2022-11-28T05:48:51.103Z,97970.25
2022-11-28T05:51:19.814Z,97986.50
2022-11-28T05:53:46.292Z,97976.25
2022-11-28T05:56:17.296Z,97980.88
2022-11-28T05:58:45.565Z,97986.19
2022-11-28T06:01:22.639Z,97984.28
2022-11-28T06:03:49.426Z,97976.78
2022-11-28T06:06:21.823Z,97983.38
2022-11-28T06:08:51.529Z,97982.38
2022-11-28T06:11:23.716Z,97982.13
2022-11-28T06:13:50.713Z,97983.03
2022-11-28T06:16:26.624Z,97986.81
2022-11-28T06:18:56.092Z,97978.56
2022-11-28T06:21:23.264Z,97983.47
2022-11-28T06:23:50.182Z,97979.94
2022-11-28T06:26:20.529Z,97967.13
2022-11-28T06:28:47.312Z,97979.00
2022-11-28T06:31:28.483Z,97972.41
2022-11-28T06:33:56.110Z,97972.09
2022-11-28T06:36:22.835Z,97975.19
2022-11-28T06:38:49.410Z,97976.94
2022-11-28T06:41:20.918Z,97977.16
2022-11-28T06:43:47.435Z,97987.19
2022-11-28T06:46:18.838Z,97991.03
2022-11-28T06:48:47.546Z,97985.72
2022-11-28T06:51:15.080Z,97982.53
2022-11-28T06:53:42.127Z,98000.56
2022-11-28T06:56:14.017Z,97997.28
2022-11-28T06:58:42.678Z,97993.97
2022-11-28T07:01:16.699Z,97994.50
2022-11-28T07:03:44.541Z,97998.94
2022-11-28T07:06:12.652Z,97997.28
2022-11-28T07:08:40.317Z,97998.38
2022-11-28T07:11:11.220Z,97999.72
2022-11-28T07:13:39.254Z,98000.41
2022-11-28T07:16:07.023Z,97992.38
2022-11-28T07:18:34.729Z,97989.59
2022-11-28T07:21:01.360Z,97987.00
2022-11-28T07:23:28.053Z,97990.63
2022-11-28T07:26:03.288Z,97982.59
2022-11-28T07:28:31.382Z,97983.69
2022-11-28T07:31:14.959Z,97978.31
2022-11-28T07:33:44.491Z,97976.22
2022-11-28T07:36:18.423Z,97984.72
2022-11-28T07:38:51.390Z,97989.00
2022-11-28T07:41:22.524Z,97987.34
2022-11-28T07:44:04.127Z,97995.50
2022-11-28T07:46:33.304Z,97992.34
2022-11-28T07:49:00.917Z,97989.06
2022-11-28T07:51:33.188Z,97989.94
2022-11-28T07:54:01.415Z,97998.88
2022-11-28T07:57:04.542Z,98000.03
2022-11-28T07:59:20.347Z,98002.41
2022-11-28T08:01:46.890Z,97998.53
2022-11-28T08:04:13.447Z,97988.44
2022-11-28T08:06:44.228Z,97991.97
2022-11-28T08:09:12.066Z,97991.25
2022-11-28T08:11:39.458Z,97980.88
2022-11-28T08:14:06.044Z,97985.34
2022-11-28T08:16:33.245Z,97980.59
2022-11-28T08:19:02.147Z,97979.53
2022-11-28T08:21:32.729Z,97980.38
2022-11-28T08:24:02.717Z,97985.88
2022-11-28T08:26:32.293Z,97982.38
2022-11-28T08:29:01.305Z,97989.13
2022-11-28T08:31:37.241Z,97972.78
2022-11-28T08:34:09.457Z,97973.09
2022-11-28T08:36:36.903Z,97965.66
2022-11-28T08:41:53.423Z,97970.34
2022-11-28T08:44:20.012Z,97971.63
2022-11-28T08:46:46.501Z,97978.72
2022-11-28T08:49:13.033Z,97972.22
2022-11-28T08:51:39.699Z,97977.38
2022-11-28T08:54:06.376Z,97973.16
2022-11-28T08:56:33.814Z,97972.59
2022-11-28T08:59:00.580Z,97970.28
2022-11-28T09:01:27.705Z,97967.53
2022-11-28T09:03:56.043Z,97974.28
2022-11-28T09:06:24.856Z,97975.59
2022-11-28T09:08:52.692Z,97974.94
2022-11-28T09:11:22.411Z,97975.47
2022-11-28T09:13:49.225Z,97975.00
2022-11-28T09:16:16.014Z,97971.44
2022-11-28T09:18:42.898Z,97968.28
2022-11-28T09:21:13.244Z,97974.53
2022-11-28T09:23:42.682Z,97970.59
2022-11-28T09:26:11.830Z,97965.34
2022-11-28T09:28:38.365Z,97964.22
2022-11-28T09:31:07.005Z,97967.19
2022-11-28T09:33:34.598Z,97956.88
2022-11-28T09:36:22.431Z,97967.25
2022-11-28T09:38:49.830Z,97958.59
2022-11-28T09:41:37.823Z,97966.09
2022-11-28T09:44:26.127Z,97966.91
2022-11-28T09:47:00.577Z,97963.50
2022-11-28T09:49:51.256Z,97962.28
2022-11-28T09:52:49.206Z,97965.41
2022-11-28T09:55:40.541Z,97964.78
2022-11-28T09:58:41.348Z,97969.06
2022-11-28T10:01:10.814Z,97967.00
2022-11-28T10:04:05.702Z,97967.22
2022-11-28T10:06:53.514Z,97963.34
2022-11-28T10:09:51.260Z,97955.78
2022-11-28T10:12:32.266Z,97962.59
2022-11-28T10:15:46.681Z,97964.97
2022-11-28T10:18:33.493Z,97973.59
2022-11-28T10:21:14.754Z,97976.94
2022-11-28T10:23:47.949Z,97970.22
2022-11-28T10:26:32.857Z,97967.22
2022-11-28T10:29:11.537Z,97965.38
2022-11-28T10:31:47.127Z,97963.91
2022-11-28T10:34:35.345Z,97964.53
2022-11-28T10:37:20.716Z,97964.34
2022-11-28T10:39:48.459Z,97965.97
2022-11-28T10:42:52.480Z,97962.63
2022-11-28T10:45:46.181Z,97961.72
2022-11-28T10:48:40.061Z,97964.72
2022-11-28T10:51:09.864Z,97965.38
2022-11-28T10:54:40.830Z,97962.22
2022-11-28T10:57:24.132Z,97968.03
2022-11-28T11:00:14.229Z,97969.56
2022-11-28T11:02:55.859Z,97977.03
2022-11-28T11:05:31.249Z,97972.38
2022-11-28T11:08:19.488Z,97978.81
2022-11-28T11:11:08.504Z,97972.06
2022-11-28T11:14:09.451Z,97969.66
2022-11-28T11:16:55.868Z,97964.16
2022-11-28T11:19:39.489Z,97969.59
2022-11-28T11:22:20.660Z,97959.66
2022-11-28T11:25:17.316Z,97955.19
2022-11-28T11:28:03.419Z,97956.50
2022-11-28T11:30:39.220Z,97961.25
2022-11-28T11:33:16.342Z,97960.13
2022-11-28T11:35:47.813Z,97960.50
2022-11-28T11:38:20.173Z,97958.28
2022-11-28T11:40:48.437Z,97959.84
2022-11-28T11:43:37.637Z,97958.94
2022-11-28T11:46:14.812Z,97959.28
2022-11-28T11:48:50.963Z,97964.34
2022-11-28T11:51:39.128Z,97961.06
2022-11-28T11:54:16.654Z,97959.66
2022-11-28T11:56:51.236Z,97964.81
2022-11-28T11:59:42.820Z,97963.09
2022-11-28T12:02:27.693Z,97963.69
2022-11-28T12:05:04.758Z,97973.50
2022-11-28T12:07:40.272Z,97967.31
2022-11-28T12:10:17.465Z,97970.09
2022-11-28T12:12:43.947Z,97967.38
2022-11-28T12:15:51.921Z,97968.63
2022-11-28T12:19:00.057Z,97964.41
2022-11-28T12:21:40.319Z,97963.47
2022-11-28T12:24:24.080Z,97960.66
2022-11-28T12:27:06.474Z,97963.25
2022-11-28T12:30:19.241Z,97961.28
2022-11-28T12:33:52.704Z,97961.31
2022-11-28T12:36:36.191Z,97957.69
2022-11-28T12:39:11.482Z,97959.56
2022-11-28T12:42:33.513Z,97957.72
2022-11-28T12:45:48.764Z,97953.94
2022-11-28T12:48:53.078Z,97951.09
2022-11-28T12:51:38.478Z,97955.47
2022-11-28T12:54:35.951Z,97955.09
2022-11-28T12:57:27.231Z,97949.53
2022-11-28T13:00:08.130Z,97945.25
2022-11-28T13:03:29.332Z,97940.81
2022-11-28T13:06:27.228Z,97938.72
2022-11-28T13:09:34.424Z,97946.59
2022-11-28T13:12:49.159Z,97941.75
2022-11-28T13:15:36.784Z,97943.00
2022-11-28T13:18:17.528Z,97938.59
2022-11-28T13:20:59.390Z,97934.44
2022-11-28T13:23:53.223Z,97934.31
2022-11-28T13:26:45.917Z,97939.06
2022-11-28T13:29:53.778Z,97930.06
2022-11-28T13:32:45.692Z,97935.72
2022-11-28T13:35:16.152Z,97940.16
2022-11-28T13:40:56.859Z,97939.19
2022-11-28T13:44:03.769Z,97933.13
2022-11-28T13:46:31.135Z,97933.38
2022-11-28T13:49:14.948Z,97926.97
2022-11-28T13:51:42.251Z,97929.13
2022-11-28T13:54:17.871Z,97934.56
2022-11-28T13:57:09.937Z,97933.25
2022-11-28T13:59:38.084Z,97932.19
2022-11-28T14:02:23.731Z,97934.28
2022-11-28T14:04:50.654Z,97929.84
2022-11-28T14:07:32.869Z,97933.81
2022-11-28T14:10:34.975Z,97935.78
2022-11-28T14:13:26.778Z,97940.63
2022-11-28T14:16:18.834Z,97933.44
2022-11-28T14:19:21.023Z,97934.31
2022-11-28T14:22:05.512Z,97936.16
2022-11-28T14:25:01.531Z,97935.47
2022-11-28T14:27:34.858Z,97937.13
2022-11-28T14:30:02.105Z,97945.50
2022-11-28T14:32:37.623Z,97951.63
2022-11-28T14:35:15.098Z,97953.00
2022-11-28T14:37:52.794Z,97951.34
2022-11-28T14:40:52.967Z,97959.53
2022-11-28T14:43:33.827Z,97955.13
2022-11-28T14:46:15.168Z,97960.28
2022-11-28T14:49:05.224Z,97957.22
2022-11-28T14:51:44.045Z,97961.31
2022-11-28T14:54:26.850Z,97967.84
2022-11-28T14:56:59.616Z,97962.97
2022-11-28T14:59:37.094Z,97955.41
2022-11-28T15:02:12.552Z,97957.34
2022-11-28T15:04:51.265Z,97961.09
2022-11-28T15:07:35.310Z,97956.13
2022-11-28T15:10:15.514Z,97958.31
2022-11-28T15:13:26.875Z,97960.09
2022-11-28T15:15:54.082Z,97966.34
2022-11-28T15:18:24.913Z,97959.81
2022-11-28T15:21:01.117Z,97961.72
2022-11-28T15:23:38.328Z,97967.03
2022-11-28T15:26:06.771Z,97960.22
2022-11-28T15:28:35.572Z,97967.13
2022-11-28T15:31:05.642Z,97962.34
2022-11-28T15:33:33.628Z,97970.09
2022-11-28T15:36:10.702Z,97965.53
2022-11-28T15:38:41.048Z,97965.25
2022-11-28T15:41:08.127Z,97965.59
2022-11-28T15:43:38.164Z,97976.84
2022-11-28T15:46:05.914Z,97978.31
2022-11-28T15:48:48.931Z,97986.91
2022-11-28T15:51:30.601Z,97976.16
2022-11-28T15:53:57.120Z,97985.47
2022-11-28T15:56:24.010Z,97980.41
2022-11-28T15:58:51.757Z,97986.84
2022-11-28T16:01:21.243Z,97984.03
2022-11-28T16:04:13.464Z,97980.91
2022-11-28T16:06:44.281Z,97986.03
2022-11-28T16:09:19.418Z,97992.28
2022-11-28T16:11:52.233Z,97993.38
2022-11-28T16:14:34.771Z,97986.50
2022-11-28T16:17:14.265Z,97992.72
2022-11-28T16:19:44.318Z,97995.19
2022-11-28T16:22:19.376Z,97991.72
2022-11-28T16:24:55.317Z,97998.00
2022-11-28T16:27:41.600Z,97991.31
2022-11-28T16:30:23.462Z,97997.97
2022-11-28T16:32:52.402Z,97999.97
2022-11-28T16:35:34.163Z,97996.06
2022-11-28T16:38:18.038Z,97992.13
2022-11-28T16:40:44.963Z,98002.38
2022-11-28T16:43:30.954Z,98004.06
2022-11-28T16:46:01.075Z,97999.41
2022-11-28T16:48:34.287Z,98001.00
2022-11-28T16:51:12.712Z,98004.19
2022-11-28T16:53:50.924Z,98002.84
2022-11-28T16:56:29.785Z,98009.34
2022-11-28T16:59:20.417Z,98006.53
2022-11-28T17:01:52.922Z,98010.63
2022-11-28T17:04:28.201Z,98015.22
2022-11-28T17:07:05.112Z,98010.75
2022-11-28T17:09:33.794Z,98018.31
2022-11-28T17:12:18.487Z,98018.97
2022-11-28T17:14:45.034Z,98018.97
2022-11-28T17:17:15.014Z,98021.09
2022-11-28T17:19:41.941Z,98016.63
2022-11-28T17:22:15.527Z,98018.53
2022-11-28T17:24:43.240Z,98023.72
2022-11-28T17:27:13.752Z,98022.97
2022-11-28T17:29:40.357Z,98013.88
2022-11-28T17:32:11.769Z,98017.59
2022-11-28T17:34:38.839Z,98020.00
2022-11-28T17:37:05.395Z,98024.88
2022-11-28T17:39:31.969Z,98025.69
2022-11-28T17:41:59.164Z,98027.38
2022-11-28T17:44:35.022Z,98026.84
2022-11-28T17:47:03.060Z,98026.84
2022-11-28T17:49:33.137Z,98029.84
2022-11-28T17:51:59.720Z,98036.03
2022-11-28T17:54:27.276Z,98041.75
2022-11-28T17:56:55.088Z,98033.81
2022-11-28T17:59:24.170Z,98045.38
2022-11-28T18:01:50.770Z,98044.50
2022-11-28T18:04:17.717Z,98032.38
2022-11-28T18:06:46.587Z,98036.28
2022-11-28T18:09:14.392Z,98034.50
2022-11-28T18:11:42.554Z,98039.78
2022-11-28T18:14:10.590Z,98036.19
2022-11-28T18:16:37.181Z,98037.81
2022-11-28T18:19:04.200Z,98036.22
2022-11-28T18:21:31.784Z,98040.91
2022-11-28T18:23:58.436Z,98041.03
2022-11-28T18:26:26.348Z,98047.06
2022-11-28T18:28:54.123Z,98042.66
2022-11-28T18:31:25.108Z,98048.00
2022-11-28T18:33:57.374Z,98050.69
2022-11-28T18:36:28.560Z,98055.91
2022-11-28T18:38:57.353Z,98055.69
2022-11-28T18:41:24.750Z,98050.81
2022-11-28T18:44:11.304Z,98052.16
2022-11-28T18:46:39.405Z,98054.13
2022-11-28T18:49:06.004Z,98056.69
2022-11-28T18:51:35.496Z,98056.97
2022-11-28T18:54:05.216Z,98058.41
2022-11-28T18:56:32.003Z,98061.69
2022-11-28T18:58:58.732Z,98063.38
2022-11-28T19:01:30.127Z,98069.97
2022-11-28T19:04:01.829Z,98068.88
2022-11-28T19:06:29.586Z,98066.31
2022-11-28T19:09:00.001Z,98071.22
2022-11-28T19:11:28.603Z,98069.22
2022-11-28T19:13:56.425Z,98067.78
2022-11-28T19:16:27.102Z,98073.50
2022-11-28T19:18:53.688Z,98066.28
2022-11-28T19:21:25.629Z,98070.44
2022-11-28T19:23:55.176Z,98065.69
2022-11-28T19:26:24.993Z,98065.50
2022-11-28T19:28:51.942Z,98065.28
2022-11-28T19:31:22.157Z,98061.84
2022-11-28T19:34:01.153Z,98065.81
2022-11-28T19:36:31.142Z,98058.91
2022-11-28T19:38:59.384Z,98061.38
2022-11-28T19:41:27.364Z,98064.06
2022-11-28T19:43:54.102Z,98070.16
2022-11-28T19:46:20.761Z,98073.41
2022-11-28T19:48:47.297Z,98071.13
2022-11-28T19:51:15.691Z,98075.50
2022-11-28T19:53:43.660Z,98077.84
2022-11-28T19:56:20.094Z,98082.78
2022-11-28T19:58:47.376Z,98083.34
2022-11-28T20:01:23.585Z,98083.63
2022-11-28T20:03:52.009Z,98085.88
2022-11-28T20:06:29.033Z,98083.09
2022-11-28T20:09:01.242Z,98078.59
2022-11-28T20:11:34.691Z,98084.72
2022-11-28T20:14:12.864Z,98085.47
2022-11-28T20:16:39.528Z,98091.56
2022-11-28T20:19:07.560Z,98095.31
2022-11-28T20:21:35.327Z,98109.09
2022-11-28T20:24:07.322Z,98107.31
2022-11-28T20:26:41.361Z,98108.34
2022-11-28T20:29:11.959Z,98111.66
2022-11-28T20:31:45.547Z,98101.91
2022-11-28T20:34:14.655Z,98104.97
2022-11-28T20:36:41.341Z,98110.00
2022-11-28T20:39:09.512Z,98115.91
2022-11-28T20:41:35.963Z,98118.22
2022-11-28T20:44:02.751Z,98106.03
2022-11-28T20:46:33.460Z,98116.16
2022-11-28T20:49:03.932Z,98115.63
2022-11-28T20:51:33.206Z,98115.88
2022-11-28T20:54:01.085Z,98117.66
2022-11-28T20:56:51.626Z,98113.97
2022-11-28T20:59:21.914Z,98119.28
2022-11-28T21:01:48.720Z,98114.00
2022-11-28T21:04:17.191Z,98115.88
2022-11-28T21:06:46.943Z,98116.63
2022-11-28T21:09:14.707Z,98121.88
2022-11-28T21:11:56.714Z,98125.50
2022-11-28T21:14:24.424Z,98130.66
2022-11-28T21:16:50.905Z,98131.59
2022-11-28T21:19:17.448Z,98129.94
2022-11-28T21:21:43.884Z,98123.53
2022-11-28T21:24:13.584Z,98126.97
2022-11-28T21:26:46.535Z,98134.81
2022-11-28T21:29:17.884Z,98131.38
2022-11-28T21:31:46.452Z,98128.94
2022-11-28T21:34:15.325Z,98125.50
2022-11-28T21:36:42.587Z,98131.50
2022-11-28T21:39:16.002Z,98129.88
2022-11-28T21:41:42.752Z,98133.19
2022-11-28T21:44:09.560Z,98138.72
2022-11-28T21:46:36.075Z,98121.63
2022-11-28T21:49:02.670Z,98130.16
2022-11-28T21:51:29.163Z,98129.97
2022-11-28T21:53:57.387Z,98132.47
2022-11-28T21:56:24.792Z,98125.09
2022-11-28T21:58:51.742Z,98126.88
2022-11-28T22:01:20.217Z,98134.47
2022-11-28T22:03:47.097Z,98130.72
2022-11-28T22:06:26.099Z,98136.56
2022-11-28T22:08:53.850Z,98135.47
2022-11-28T22:11:21.880Z,98139.34
2022-11-28T22:13:49.056Z,98135.56
2022-11-28T22:16:25.125Z,98140.81
2022-11-28T22:18:55.212Z,98136.00
2022-11-28T22:21:50.709Z,98126.22
2022-11-28T22:24:09.146Z,98143.75
2022-11-28T22:26:36.410Z,98141.88
2022-11-28T22:29:03.929Z,98146.38
2022-11-28T22:31:30.708Z,98144.75
2022-11-28T22:33:57.406Z,98146.41
2022-11-28T22:36:24.431Z,98143.38
2022-11-28T22:38:56.424Z,98149.56
2022-11-28T22:41:28.910Z,98146.28
2022-11-28T22:44:01.196Z,98149.00
2022-11-28T22:46:28.692Z,98143.72
2022-11-28T22:48:55.631Z,98153.53
2022-11-28T22:51:25.880Z,98146.22
2022-11-28T22:53:55.048Z,98151.47
2022-11-28T22:56:22.567Z,98157.81
2022-11-28T22:58:49.275Z,98153.41
2022-11-28T23:01:20.091Z,98155.97
2022-11-28T23:03:47.631Z,98158.94
2022-11-28T23:06:18.109Z,98162.28
2022-11-28T23:08:45.813Z,98159.16
2022-11-28T23:11:19.101Z,98158.13
2022-11-28T23:13:50.005Z,98158.66
2022-11-28T23:16:38.639Z,98163.25
2022-11-28T23:19:10.478Z,98157.94
2022-11-28T23:21:41.724Z,98158.66
2022-11-28T23:24:14.501Z,98157.63
2022-11-28T23:26:41.907Z,98154.81
2022-11-28T23:29:09.065Z,98159.75
2022-11-28T23:31:39.644Z,98159.84
2022-11-28T23:34:07.204Z,98155.34
2022-11-28T23:36:47.576Z,98154.59
2022-11-28T23:39:19.159Z,98156.91
2022-11-28T23:41:46.917Z,98156.06
2022-11-28T23:44:15.916Z,98156.91
2022-11-28T23:46:43.899Z,98157.00
2022-11-28T23:49:11.545Z,98158.34
2022-11-28T23:51:40.413Z,98157.72
2022-11-28T23:54:08.711Z,98156.69
2022-11-28T23:56:37.455Z,98159.94
2022-11-28T23:59:08.042Z,98164.34
