createdAt,value
2023-05-01T00:00:06.328Z,82
2023-05-01T00:00:35.818Z,82
2023-05-01T00:00:53.306Z,82
2023-05-01T00:01:25.200Z,81
2023-05-01T00:01:43.602Z,81
2023-05-01T00:02:13.308Z,82
2023-05-01T00:02:35.264Z,81
2023-05-01T00:03:01.372Z,81
2023-05-01T00:03:34.199Z,81
2023-05-01T00:04:06.378Z,81
2023-05-01T00:04:35.308Z,81
2023-05-01T00:04:53.311Z,81
2023-05-01T00:05:25.173Z,80
2023-05-01T00:05:42.411Z,80
2023-05-01T00:06:14.203Z,81
2023-05-01T00:06:35.256Z,81
2023-05-01T00:07:01.269Z,81
2023-05-01T00:07:33.282Z,81
2023-05-01T00:08:05.415Z,81
2023-05-01T00:08:35.193Z,81
2023-05-01T00:08:53.220Z,81
2023-05-01T00:09:26.989Z,81
2023-05-01T00:09:42.732Z,81
2023-05-01T00:10:13.271Z,81
2023-05-01T00:10:35.193Z,81
2023-05-01T00:11:01.230Z,80
2023-05-01T00:11:33.289Z,80
2023-05-01T00:12:06.124Z,80
2023-05-01T00:12:35.613Z,80
2023-05-01T00:12:53.247Z,81
2023-05-01T00:13:25.182Z,81
2023-05-01T00:13:42.391Z,81
2023-05-01T00:14:14.148Z,81
2023-05-01T00:14:36.645Z,81
2023-05-01T00:15:02.361Z,81
2023-05-01T00:15:33.301Z,81
2023-05-01T00:16:05.183Z,81
2023-05-01T00:16:35.259Z,81
2023-05-01T00:16:53.316Z,81
2023-05-01T00:17:26.099Z,81
2023-05-01T00:17:58.293Z,81
2023-05-01T00:18:30.120Z,81
2023-05-01T00:19:01.245Z,81
2023-05-01T00:19:34.129Z,81
2023-05-01T00:20:05.243Z,81
2023-05-01T00:20:35.849Z,81
2023-05-01T00:20:53.350Z,81
2023-05-01T00:21:25.203Z,81
2023-05-01T00:21:43.323Z,82
2023-05-01T00:22:13.228Z,82
2023-05-01T00:22:35.176Z,82
2023-05-01T00:23:01.217Z,82
2023-05-01T00:23:33.176Z,82
2023-05-01T00:24:06.365Z,82
2023-05-01T00:24:35.352Z,82
2023-05-01T00:24:53.421Z,82
2023-05-01T00:25:25.210Z,82
2023-05-01T00:25:42.662Z,82
2023-05-01T00:26:14.228Z,82
2023-05-01T00:26:35.283Z,82
2023-05-01T00:27:01.204Z,82
2023-05-01T00:27:33.222Z,82
2023-05-01T00:28:05.142Z,82
2023-05-01T00:28:35.298Z,82
2023-05-01T00:28:53.195Z,82
2023-05-01T00:29:26.272Z,83
2023-05-01T00:29:42.742Z,83
2023-05-01T00:30:13.324Z,83
2023-05-01T00:30:35.260Z,83
2023-05-01T00:31:01.246Z,82
2023-05-01T00:31:35.462Z,82
2023-05-01T00:32:06.037Z,82
2023-05-01T00:32:35.223Z,82
2023-05-01T00:32:53.385Z,82
2023-05-01T00:33:25.138Z,83
2023-05-01T00:33:42.414Z,82
2023-05-01T00:34:13.185Z,82
2023-05-01T00:34:35.231Z,83
2023-05-01T00:35:02.338Z,83
2023-05-01T00:35:33.278Z,83
2023-05-01T00:36:06.147Z,83
2023-05-01T00:36:35.449Z,83
2023-05-01T00:36:53.205Z,83
2023-05-01T00:37:25.143Z,83
2023-05-01T00:37:42.406Z,83
2023-05-01T00:38:15.616Z,83
2023-05-01T00:38:35.209Z,83
2023-05-01T00:39:01.223Z,83
2023-05-01T00:39:33.205Z,83
2023-05-01T00:40:05.157Z,84
2023-05-01T00:40:35.306Z,84
2023-05-01T00:40:53.264Z,84
2023-05-01T00:41:25.982Z,84
2023-05-01T00:41:42.953Z,84
2023-05-01T00:42:13.242Z,84
2023-05-01T00:42:35.180Z,84
2023-05-01T00:43:01.178Z,84
2023-05-01T00:43:34.119Z,84
2023-05-01T00:44:05.113Z,84
2023-05-01T00:44:36.834Z,85
2023-05-01T00:45:09.164Z,85
2023-05-01T00:45:35.229Z,85
2023-05-01T00:45:57.316Z,85
2023-05-01T00:46:29.192Z,85
2023-05-01T00:47:02.092Z,85
2023-05-01T00:47:33.262Z,85
2023-05-01T00:48:11.483Z,85
2023-05-01T00:48:22.037Z,85
2023-05-01T00:48:39.376Z,85
2023-05-01T00:49:17.545Z,85
2023-05-01T00:49:26.135Z,84
2023-05-01T00:49:42.704Z,84
2023-05-01T00:50:13.201Z,84
2023-05-01T00:50:35.330Z,84
2023-05-01T00:51:01.332Z,84
2023-05-01T00:51:34.061Z,84
2023-05-01T00:52:05.160Z,84
2023-05-01T00:52:35.817Z,84
2023-05-01T00:52:53.253Z,84
2023-05-01T00:53:25.142Z,84
2023-05-01T00:53:43.431Z,84
2023-05-01T00:54:13.188Z,84
2023-05-01T00:54:35.229Z,84
2023-05-01T00:55:02.070Z,84
2023-05-01T00:55:33.156Z,84
2023-05-01T00:56:06.104Z,84
2023-05-01T00:56:35.265Z,84
2023-05-01T00:56:53.184Z,84
2023-05-01T00:57:25.179Z,84
2023-05-01T00:57:42.449Z,84
2023-05-01T00:58:14.065Z,84
2023-05-01T00:58:35.348Z,84
2023-05-01T00:59:01.217Z,84
2023-05-01T00:59:33.247Z,84
2023-05-01T01:00:06.138Z,84
2023-05-01T01:00:35.233Z,84
2023-05-01T01:00:53.258Z,84
2023-05-01T01:01:26.073Z,84
2023-05-01T01:01:58.273Z,84
2023-05-01T01:02:30.050Z,84
2023-05-01T01:03:01.299Z,84
2023-05-01T01:03:34.074Z,84
2023-05-01T01:04:05.179Z,84
2023-05-01T01:04:35.815Z,84
2023-05-01T01:04:53.260Z,84
2023-05-01T01:05:25.123Z,84
2023-05-01T01:05:43.410Z,84
2023-05-01T01:06:13.208Z,84
2023-05-01T01:06:35.472Z,84
2023-05-01T01:07:01.763Z,84
2023-05-01T01:07:35.392Z,84
2023-05-01T01:08:06.073Z,84
2023-05-01T01:08:35.255Z,84
2023-05-01T01:08:53.375Z,84
2023-05-01T01:09:25.112Z,84
2023-05-01T01:09:42.340Z,85
2023-05-01T01:10:14.066Z,84
2023-05-01T01:10:35.198Z,84
2023-05-01T01:11:01.224Z,85
2023-05-01T01:11:33.142Z,85
2023-05-01T01:12:06.172Z,84
2023-05-01T01:12:35.232Z,84
2023-05-01T01:12:53.148Z,84
2023-05-01T01:13:25.147Z,85
2023-05-01T01:13:43.026Z,85
2023-05-01T01:14:14.224Z,85
2023-05-01T01:14:35.236Z,85
2023-05-01T01:15:02.319Z,85
2023-05-01T01:15:33.152Z,85
2023-05-01T01:16:05.101Z,86
2023-05-01T01:16:35.249Z,86
2023-05-01T01:16:53.163Z,86
2023-05-01T01:17:26.103Z,86
2023-05-01T01:17:58.412Z,86
2023-05-01T01:18:30.131Z,86
2023-05-01T01:19:01.232Z,86
2023-05-01T01:19:34.181Z,86
2023-05-01T01:20:05.178Z,86
2023-05-01T01:20:35.791Z,86
2023-05-01T01:20:53.172Z,86
2023-05-01T01:21:25.176Z,86
2023-05-01T01:21:43.514Z,86
2023-05-01T01:22:13.190Z,86
2023-05-01T01:22:35.221Z,86
2023-05-01T01:23:01.230Z,86
2023-05-01T01:23:33.135Z,86
2023-05-01T01:24:06.034Z,87
2023-05-01T01:24:35.213Z,87
2023-05-01T01:24:53.245Z,87
2023-05-01T01:25:25.131Z,87
2023-05-01T01:25:42.335Z,87
2023-05-01T01:26:13.928Z,87
2023-05-01T01:26:35.315Z,87
2023-05-01T01:27:01.272Z,87
2023-05-01T01:27:33.640Z,87
2023-05-01T01:28:05.174Z,86
2023-05-01T01:28:35.823Z,86
2023-05-01T01:28:53.215Z,86
2023-05-01T01:29:26.154Z,86
2023-05-01T01:29:42.754Z,86
2023-05-01T01:30:13.236Z,86
2023-05-01T01:30:35.517Z,86
2023-05-01T01:31:01.390Z,86
2023-05-01T01:31:34.201Z,86
2023-05-01T01:32:05.175Z,86
2023-05-01T01:32:35.776Z,86
2023-05-01T01:32:53.147Z,85
2023-05-01T01:33:25.254Z,85
2023-05-01T01:33:43.379Z,85
2023-05-01T01:34:13.209Z,84
2023-05-01T01:34:35.210Z,84
2023-05-01T01:35:02.379Z,84
2023-05-01T01:35:33.192Z,85
2023-05-01T01:36:06.056Z,85
2023-05-01T01:36:35.197Z,85
2023-05-01T01:36:53.189Z,85
2023-05-01T01:37:25.121Z,85
2023-05-01T01:37:42.436Z,85
2023-05-01T01:38:14.177Z,85
2023-05-01T01:38:35.480Z,85
2023-05-01T01:39:01.362Z,85
2023-05-01T01:39:33.130Z,85
2023-05-01T01:40:05.136Z,86
2023-05-01T01:40:35.624Z,86
2023-05-01T01:40:54.533Z,86
2023-05-01T01:41:25.968Z,85
2023-05-01T01:41:43.393Z,85
2023-05-01T01:42:13.252Z,85
2023-05-01T01:42:35.225Z,85
2023-05-01T01:43:01.262Z,84
2023-05-01T01:43:34.066Z,83
2023-05-01T01:44:05.148Z,84
2023-05-01T01:44:36.775Z,84
2023-05-01T01:45:09.151Z,84
2023-05-01T01:45:35.282Z,84
2023-05-01T01:45:57.139Z,84
2023-05-01T01:46:29.199Z,84
2023-05-01T01:47:02.081Z,84
2023-05-01T01:47:33.162Z,84
2023-05-01T01:48:06.298Z,84
2023-05-01T01:48:35.210Z,84
2023-05-01T01:48:53.169Z,83
2023-05-01T01:49:25.165Z,83
2023-05-01T01:49:42.372Z,83
2023-05-01T01:50:14.004Z,83
2023-05-01T01:50:35.246Z,83
2023-05-01T01:51:01.165Z,83
2023-05-01T01:51:33.152Z,83
2023-05-01T01:52:05.116Z,83
2023-05-01T01:52:35.188Z,83
2023-05-01T01:52:53.183Z,83
2023-05-01T01:53:26.015Z,83
2023-05-01T01:53:43.183Z,83
2023-05-01T01:54:13.313Z,82
2023-05-01T01:54:35.476Z,82
2023-05-01T01:55:02.238Z,83
2023-05-01T01:55:34.044Z,83
2023-05-01T01:56:05.156Z,83
2023-05-01T01:56:35.752Z,83
2023-05-01T01:56:53.188Z,83
2023-05-01T01:57:25.177Z,84
2023-05-01T01:57:43.261Z,84
2023-05-01T01:58:13.266Z,84
2023-05-01T01:58:35.372Z,85
2023-05-01T01:59:01.301Z,85
2023-05-01T01:59:33.508Z,85
2023-05-01T02:00:06.404Z,85
2023-05-01T02:00:35.170Z,85
2023-05-01T02:00:53.142Z,86
2023-05-01T02:01:25.145Z,86
2023-05-01T02:01:42.502Z,86
2023-05-01T02:02:14.083Z,86
2023-05-01T02:02:35.314Z,86
2023-05-01T02:03:01.308Z,86
2023-05-01T02:03:33.212Z,86
2023-05-01T02:04:05.173Z,86
2023-05-01T02:04:35.409Z,86
2023-05-01T02:04:53.139Z,86
2023-05-01T02:05:26.030Z,86
2023-05-01T02:05:42.919Z,86
2023-05-01T02:06:13.246Z,86
2023-05-01T02:06:36.185Z,86
2023-05-01T02:07:01.184Z,86
2023-05-01T02:07:34.290Z,86
2023-05-01T02:08:05.081Z,86
2023-05-01T02:08:36.885Z,86
2023-05-01T02:09:09.104Z,86
2023-05-01T02:09:35.219Z,86
2023-05-01T02:09:57.340Z,86
2023-05-01T02:10:35.578Z,86
2023-05-01T02:11:02.441Z,86
2023-05-01T02:11:33.185Z,86
2023-05-01T02:12:06.058Z,86
2023-05-01T02:12:35.241Z,86
2023-05-01T02:12:53.144Z,86
2023-05-01T02:13:25.328Z,86
2023-05-01T02:13:42.552Z,86
2023-05-01T02:14:20.693Z,86
2023-05-01T02:14:30.113Z,86
2023-05-01T02:15:02.416Z,86
2023-05-01T02:15:34.158Z,86
2023-05-01T02:16:05.198Z,87
2023-05-01T02:16:35.982Z,87
2023-05-01T02:16:53.285Z,86
2023-05-01T02:17:25.284Z,87
2023-05-01T02:17:43.648Z,87
2023-05-01T02:18:13.175Z,87
2023-05-01T02:18:35.122Z,87
2023-05-01T02:19:01.101Z,87
2023-05-01T02:19:34.117Z,87
2023-05-01T02:20:06.067Z,87
2023-05-01T02:20:35.284Z,86
2023-05-01T02:20:53.118Z,87
2023-05-01T02:21:25.229Z,87
2023-05-01T02:21:42.343Z,87
2023-05-01T02:22:13.984Z,87
2023-05-01T02:22:35.573Z,87
2023-05-01T02:23:02.212Z,87
2023-05-01T02:23:33.114Z,87
2023-05-01T02:24:05.047Z,87
2023-05-01T02:24:35.255Z,87
2023-05-01T02:24:53.280Z,87
2023-05-01T02:25:27.012Z,87
2023-05-01T02:25:42.962Z,87
2023-05-01T02:26:13.130Z,87
2023-05-01T02:26:35.238Z,87
2023-05-01T02:27:01.150Z,87
2023-05-01T02:27:34.107Z,87
2023-05-01T02:28:05.116Z,87
2023-05-01T02:28:35.776Z,87
2023-05-01T02:28:53.170Z,87
2023-05-01T02:29:25.164Z,86
2023-05-01T02:29:43.695Z,86
2023-05-01T02:30:13.493Z,86
2023-05-01T02:30:35.253Z,86
2023-05-01T02:31:01.124Z,86
2023-05-01T02:31:33.083Z,86
2023-05-01T02:32:06.304Z,86
2023-05-01T02:32:35.317Z,86
2023-05-01T02:32:53.219Z,86
2023-05-01T02:33:25.200Z,86
2023-05-01T02:33:42.397Z,86
2023-05-01T02:34:14.333Z,86
2023-05-01T02:34:35.601Z,86
2023-05-01T02:35:01.854Z,86
2023-05-01T02:35:33.059Z,86
2023-05-01T02:36:05.058Z,87
2023-05-01T02:36:35.300Z,87
2023-05-01T02:36:53.164Z,87
2023-05-01T02:37:25.995Z,87
2023-05-01T02:37:42.860Z,87
2023-05-01T02:38:13.196Z,87
2023-05-01T02:38:35.300Z,87
2023-05-01T02:39:01.125Z,87
2023-05-01T02:39:34.118Z,87
2023-05-01T02:40:05.183Z,87
2023-05-01T02:40:37.053Z,87
2023-05-01T02:41:09.067Z,87
2023-05-01T02:41:35.306Z,87
2023-05-01T02:41:57.094Z,87
2023-05-01T02:42:29.062Z,87
2023-05-01T02:43:02.032Z,87
2023-05-01T02:43:34.344Z,87
2023-05-01T02:44:06.128Z,87
2023-05-01T02:44:36.546Z,87
2023-05-01T02:44:53.197Z,87
2023-05-01T02:45:25.234Z,87
2023-05-01T02:45:42.308Z,87
2023-05-01T02:46:14.125Z,88
2023-05-01T02:46:35.445Z,88
2023-05-01T02:47:01.187Z,88
2023-05-01T02:47:33.125Z,88
2023-05-01T02:48:05.296Z,88
2023-05-01T02:48:35.258Z,88
2023-05-01T02:48:53.108Z,88
2023-05-01T02:49:26.155Z,88
2023-05-01T02:49:44.444Z,88
2023-05-01T02:50:13.081Z,88
2023-05-01T02:50:35.319Z,88
2023-05-01T02:51:01.068Z,88
2023-05-01T02:51:33.977Z,88
2023-05-01T02:52:05.157Z,88
2023-05-01T02:52:35.749Z,88
2023-05-01T02:52:53.121Z,88
2023-05-01T02:53:25.151Z,88
2023-05-01T02:53:43.262Z,88
2023-05-01T02:54:13.039Z,88
2023-05-01T02:54:35.304Z,88
2023-05-01T02:55:01.988Z,88
2023-05-01T02:55:33.082Z,88
2023-05-01T02:56:05.938Z,87
2023-05-01T02:56:35.327Z,87
2023-05-01T02:56:53.208Z,87
2023-05-01T02:57:25.118Z,87
2023-05-01T02:57:42.659Z,87
2023-05-01T02:58:14.007Z,87
2023-05-01T02:58:35.452Z,87
2023-05-01T02:59:01.100Z,87
2023-05-01T02:59:33.501Z,87
2023-05-01T03:00:05.579Z,87
2023-05-01T03:00:35.361Z,87
2023-05-01T03:00:53.273Z,87
2023-05-01T03:01:26.037Z,87
2023-05-01T03:01:43.047Z,87
2023-05-01T03:02:13.072Z,87
2023-05-01T03:02:35.314Z,87
2023-05-01T03:03:01.163Z,86
2023-05-01T03:03:34.196Z,86
2023-05-01T03:04:05.166Z,86
2023-05-01T03:04:38.816Z,86
2023-05-01T03:05:09.426Z,86
2023-05-01T03:05:35.278Z,86
2023-05-01T03:05:57.103Z,86
2023-05-01T03:06:29.210Z,86
2023-05-01T03:07:02.021Z,86
2023-05-01T03:07:33.309Z,86
2023-05-01T03:08:05.985Z,86
2023-05-01T03:08:35.287Z,86
2023-05-01T03:09:10.622Z,85
2023-05-01T03:09:35.182Z,85
2023-05-01T03:09:57.220Z,85
2023-05-01T03:10:29.067Z,85
2023-05-01T03:11:01.130Z,85
2023-05-01T03:11:33.056Z,85
2023-05-01T03:12:05.275Z,85
2023-05-01T03:12:35.737Z,85
2023-05-01T03:12:53.111Z,85
2023-05-01T03:13:25.997Z,85
2023-05-01T03:13:43.077Z,85
2023-05-01T03:14:13.010Z,85
2023-05-01T03:14:35.339Z,85
2023-05-01T03:15:02.250Z,85
2023-05-01T03:15:33.964Z,85
2023-05-01T03:16:05.190Z,85
2023-05-01T03:16:35.814Z,85
2023-05-01T03:16:53.206Z,85
2023-05-01T03:17:25.314Z,85
2023-05-01T03:17:43.198Z,85
2023-05-01T03:18:13.182Z,85
2023-05-01T03:18:35.215Z,85
2023-05-01T03:19:01.148Z,85
2023-05-01T03:19:33.565Z,85
2023-05-01T03:20:05.976Z,85
2023-05-01T03:20:35.638Z,85
2023-05-01T03:20:53.098Z,85
2023-05-01T03:21:25.144Z,85
2023-05-01T03:21:42.335Z,85
2023-05-01T03:22:13.946Z,85
2023-05-01T03:22:36.673Z,85
2023-05-01T03:23:01.173Z,85
2023-05-01T03:23:33.038Z,85
2023-05-01T03:24:05.084Z,85
2023-05-01T03:24:35.133Z,85
2023-05-01T03:24:53.042Z,85
2023-05-01T03:25:25.880Z,85
2023-05-01T03:25:57.001Z,85
2023-05-01T03:26:30.023Z,85
2023-05-01T03:27:01.154Z,85
2023-05-01T03:27:34.205Z,84
2023-05-01T03:28:05.079Z,85
2023-05-01T03:28:36.149Z,85
2023-05-01T03:28:53.090Z,84
2023-05-01T03:29:25.257Z,84
2023-05-01T03:29:43.238Z,84
2023-05-01T03:30:13.064Z,84
2023-05-01T03:30:35.223Z,84
2023-05-01T03:31:01.181Z,84
2023-05-01T03:31:33.123Z,84
2023-05-01T03:32:05.993Z,85
2023-05-01T03:32:35.225Z,84
2023-05-01T03:32:53.809Z,85
2023-05-01T03:33:25.259Z,85
2023-05-01T03:33:42.248Z,85
2023-05-01T03:34:20.417Z,85
2023-05-01T03:34:30.077Z,84
2023-05-01T03:35:02.221Z,85
2023-05-01T03:35:34.642Z,84
2023-05-01T03:36:05.088Z,84
2023-05-01T03:36:35.816Z,84
2023-05-01T03:36:53.027Z,85
2023-05-01T03:37:25.149Z,85
2023-05-01T03:37:43.314Z,85
2023-05-01T03:38:13.026Z,85
2023-05-01T03:38:35.530Z,85
2023-05-01T03:39:01.129Z,85
2023-05-01T03:39:33.051Z,85
2023-05-01T03:40:06.001Z,85
2023-05-01T03:40:35.210Z,85
2023-05-01T03:40:53.059Z,85
2023-05-01T03:41:25.150Z,85
2023-05-01T03:41:42.289Z,85
2023-05-01T03:42:13.837Z,85
2023-05-01T03:42:35.846Z,85
2023-05-01T03:43:01.065Z,85
2023-05-01T03:43:35.511Z,85
2023-05-01T03:44:05.100Z,84
2023-05-01T03:44:35.201Z,84
2023-05-01T03:44:53.089Z,84
2023-05-01T03:45:25.896Z,84
2023-05-01T03:45:57.034Z,84
2023-05-01T03:46:29.929Z,84
2023-05-01T03:47:01.145Z,85
2023-05-01T03:47:34.422Z,85
2023-05-01T03:48:05.172Z,85
2023-05-01T03:48:35.889Z,85
2023-05-01T03:48:53.088Z,84
2023-05-01T03:49:25.103Z,84
2023-05-01T03:49:43.284Z,84
2023-05-01T03:50:13.076Z,84
2023-05-01T03:50:35.450Z,84
2023-05-01T03:51:01.080Z,85
2023-05-01T03:51:32.982Z,85
2023-05-01T03:52:05.922Z,85
2023-05-01T03:52:35.819Z,85
2023-05-01T03:52:53.016Z,85
2023-05-01T03:53:26.375Z,85
2023-05-01T03:53:42.247Z,85
2023-05-01T03:54:14.054Z,85
2023-05-01T03:54:35.545Z,85
2023-05-01T03:55:01.875Z,85
2023-05-01T03:55:33.573Z,85
2023-05-01T03:56:04.974Z,85
2023-05-01T03:56:35.272Z,85
2023-05-01T03:56:53.044Z,85
2023-05-01T03:57:25.986Z,85
2023-05-01T03:57:42.768Z,85
2023-05-01T03:58:13.002Z,85
2023-05-01T03:58:34.955Z,85
2023-05-01T03:59:01.056Z,85
2023-05-01T03:59:34.233Z,85
2023-05-01T04:00:05.755Z,85
2023-05-01T04:00:37.972Z,85
2023-05-01T04:01:08.980Z,85
2023-05-01T04:01:35.704Z,85
2023-05-01T04:01:57.080Z,85
2023-05-01T04:02:29.071Z,85
2023-05-01T04:03:02.208Z,85
2023-05-01T04:03:33.291Z,85
2023-05-01T04:04:06.134Z,85
2023-05-01T04:04:35.196Z,85
2023-05-01T04:04:53.048Z,85
2023-05-01T04:05:25.130Z,85
2023-05-01T04:05:42.224Z,85
2023-05-01T04:06:13.977Z,85
2023-05-01T04:06:34.964Z,85
2023-05-01T04:07:01.097Z,85
2023-05-01T04:07:33.032Z,85
2023-05-01T04:08:05.079Z,85
2023-05-01T04:08:35.245Z,85
2023-05-01T04:08:53.039Z,85
2023-05-01T04:09:26.060Z,85
2023-05-01T04:09:42.983Z,85
2023-05-01T04:10:13.029Z,84
2023-05-01T04:10:34.928Z,84
2023-05-01T04:11:01.109Z,84
2023-05-01T04:11:33.105Z,84
2023-05-01T04:12:05.999Z,84
2023-05-01T04:12:35.275Z,84
2023-05-01T04:12:53.232Z,84
2023-05-01T04:13:25.311Z,84
2023-05-01T04:13:42.362Z,84
2023-05-01T04:14:14.118Z,84
2023-05-01T04:14:35.282Z,85
2023-05-01T04:15:02.582Z,84
2023-05-01T04:15:33.680Z,84
2023-05-01T04:16:05.049Z,84
2023-05-01T04:16:35.297Z,84
2023-05-01T04:16:53.109Z,84
2023-05-01T04:17:26.102Z,84
2023-05-01T04:17:58.489Z,84
2023-05-01T04:18:30.020Z,84
2023-05-01T04:19:01.089Z,84
2023-05-01T04:19:33.998Z,85
2023-05-01T04:20:05.105Z,84
2023-05-01T04:20:35.949Z,84
2023-05-01T04:20:53.044Z,84
2023-05-01T04:21:25.106Z,84
2023-05-01T04:21:43.115Z,84
2023-05-01T04:22:13.117Z,84
2023-05-01T04:22:35.025Z,84
2023-05-01T04:23:01.187Z,84
2023-05-01T04:23:33.084Z,84
2023-05-01T04:24:06.019Z,84
2023-05-01T04:24:34.932Z,84
2023-05-01T04:24:53.083Z,85
2023-05-01T04:25:25.312Z,85
2023-05-01T04:25:42.289Z,85
2023-05-01T04:26:14.019Z,85
2023-05-01T04:26:34.884Z,85
2023-05-01T04:27:01.080Z,85
2023-05-01T04:27:33.875Z,85
2023-05-01T04:28:05.159Z,84
2023-05-01T04:28:34.944Z,84
2023-05-01T04:28:53.064Z,84
2023-05-01T04:29:25.954Z,84
2023-05-01T04:29:58.117Z,84
2023-05-01T04:30:30.133Z,84
2023-05-01T04:31:01.093Z,84
2023-05-01T04:31:34.045Z,84
2023-05-01T04:32:05.078Z,84
2023-05-01T04:32:36.823Z,84
2023-05-01T04:33:09.168Z,84
2023-05-01T04:33:34.924Z,84
2023-05-01T04:33:57.202Z,84
2023-05-01T04:34:29.069Z,84
2023-05-01T04:35:02.451Z,84
2023-05-01T04:35:33.087Z,84
2023-05-01T04:36:06.001Z,84
2023-05-01T04:36:35.718Z,84
2023-05-01T04:36:53.133Z,84
2023-05-01T04:37:25.092Z,85
2023-05-01T04:37:42.253Z,84
2023-05-01T04:38:13.953Z,84
2023-05-01T04:38:35.943Z,84
2023-05-01T04:39:01.064Z,84
2023-05-01T04:39:33.044Z,84
2023-05-01T04:40:05.001Z,84
2023-05-01T04:40:35.332Z,84
2023-05-01T04:40:53.042Z,84
2023-05-01T04:41:25.959Z,84
2023-05-01T04:41:57.434Z,85
2023-05-01T04:42:29.989Z,85
2023-05-01T04:43:01.135Z,85
2023-05-01T04:43:33.972Z,85
2023-05-01T04:44:05.004Z,85
2023-05-01T04:44:37.224Z,85
2023-05-01T04:45:09.086Z,84
2023-05-01T04:45:34.985Z,84
2023-05-01T04:45:57.018Z,84
2023-05-01T04:46:29.114Z,84
2023-05-01T04:47:02.033Z,84
2023-05-01T04:47:33.060Z,84
2023-05-01T04:48:06.035Z,84
2023-05-01T04:48:34.933Z,84
2023-05-01T04:48:54.066Z,84
2023-05-01T04:49:25.269Z,84
2023-05-01T04:49:42.233Z,84
2023-05-01T04:50:13.956Z,84
2023-05-01T04:50:35.717Z,84
2023-05-01T04:51:01.089Z,84
2023-05-01T04:51:33.089Z,84
2023-05-01T04:52:05.026Z,84
2023-05-01T04:52:34.888Z,84
2023-05-01T04:52:53.078Z,84
2023-05-01T04:53:25.901Z,84
2023-05-01T04:53:57.080Z,84
2023-05-01T04:54:30.029Z,84
2023-05-01T04:55:01.922Z,85
2023-05-01T04:55:33.830Z,85
2023-05-01T04:56:05.923Z,85
2023-05-01T04:56:36.035Z,85
2023-05-01T04:56:52.994Z,85
2023-05-01T04:57:25.140Z,84
2023-05-01T04:57:43.138Z,84
2023-05-01T04:58:13.000Z,84
2023-05-01T04:58:34.903Z,84
2023-05-01T04:59:01.058Z,84
2023-05-01T04:59:33.149Z,84
2023-05-01T05:00:06.442Z,84
2023-05-01T05:00:34.897Z,84
2023-05-01T05:00:53.002Z,84
2023-05-01T05:01:25.185Z,84
2023-05-01T05:01:42.365Z,84
2023-05-01T05:02:15.220Z,84
2023-05-01T05:02:35.522Z,84
2023-05-01T05:03:01.268Z,84
2023-05-01T05:03:33.202Z,84
2023-05-01T05:04:05.117Z,84
2023-05-01T05:04:34.925Z,84
2023-05-01T05:04:53.056Z,84
2023-05-01T05:05:25.890Z,84
2023-05-01T05:05:57.276Z,84
2023-05-01T05:06:29.938Z,84
2023-05-01T05:07:01.282Z,84
2023-05-01T05:07:33.933Z,84
2023-05-01T05:08:05.033Z,84
2023-05-01T05:08:36.077Z,84
2023-05-01T05:08:53.083Z,85
2023-05-01T05:09:25.400Z,85
2023-05-01T05:09:43.141Z,85
2023-05-01T05:10:13.053Z,84
2023-05-01T05:10:34.972Z,84
2023-05-01T05:11:01.077Z,83
2023-05-01T05:11:33.165Z,83
2023-05-01T05:12:05.874Z,83
2023-05-01T05:12:35.099Z,83
2023-05-01T05:12:53.022Z,84
2023-05-01T05:13:26.003Z,83
2023-05-01T05:13:42.285Z,83
2023-05-01T05:14:14.074Z,83
2023-05-01T05:14:35.875Z,83
2023-05-01T05:15:02.243Z,83
2023-05-01T05:15:33.016Z,83
2023-05-01T05:16:04.964Z,83
2023-05-01T05:16:35.676Z,83
2023-05-01T05:16:53.141Z,84
2023-05-01T05:17:25.915Z,84
2023-05-01T05:17:57.013Z,84
2023-05-01T05:18:29.916Z,84
2023-05-01T05:19:01.281Z,84
2023-05-01T05:19:34.042Z,84
2023-05-01T05:20:05.006Z,83
2023-05-01T05:20:36.375Z,83
2023-05-01T05:20:52.948Z,83
2023-05-01T05:21:25.116Z,83
2023-05-01T05:21:43.114Z,83
2023-05-01T05:22:13.001Z,83
2023-05-01T05:22:34.908Z,84
2023-05-01T05:23:01.069Z,84
2023-05-01T05:23:32.975Z,83
2023-05-01T05:24:05.959Z,83
2023-05-01T05:24:34.864Z,83
2023-05-01T05:24:53.034Z,83
2023-05-01T05:25:25.161Z,82
2023-05-01T05:25:42.166Z,83
2023-05-01T05:26:13.950Z,83
2023-05-01T05:26:35.037Z,83
2023-05-01T05:27:01.087Z,82
2023-05-01T05:27:33.036Z,82
2023-05-01T05:28:04.967Z,82
2023-05-01T05:28:34.903Z,82
2023-05-01T05:28:52.978Z,82
2023-05-01T05:29:25.933Z,83
2023-05-01T05:29:59.797Z,82
2023-05-01T05:30:29.881Z,82
2023-05-01T05:31:01.684Z,82
2023-05-01T05:31:34.029Z,82
2023-05-01T05:32:05.028Z,83
2023-05-01T05:32:36.255Z,83
2023-05-01T05:32:53.090Z,83
2023-05-01T05:33:25.260Z,84
2023-05-01T05:33:43.022Z,84
2023-05-01T05:34:12.976Z,83
2023-05-01T05:34:34.956Z,83
2023-05-01T05:35:02.135Z,83
2023-05-01T05:35:32.992Z,82
2023-05-01T05:36:05.839Z,82
2023-05-01T05:36:34.982Z,82
2023-05-01T05:36:53.075Z,82
2023-05-01T05:37:25.147Z,81
2023-05-01T05:37:45.277Z,81
2023-05-01T05:38:13.886Z,82
2023-05-01T05:38:35.567Z,82
2023-05-01T05:39:01.133Z,83
2023-05-01T05:39:32.941Z,82
2023-05-01T05:40:04.971Z,82
2023-05-01T05:40:34.857Z,82
2023-05-01T05:40:53.028Z,81
2023-05-01T05:41:25.907Z,81
2023-05-01T05:41:57.018Z,81
2023-05-01T05:42:29.830Z,81
2023-05-01T05:43:01.259Z,81
2023-05-01T05:43:34.577Z,82
2023-05-01T05:44:05.017Z,81
2023-05-01T05:44:36.185Z,81
2023-05-01T05:44:53.131Z,81
2023-05-01T05:45:25.183Z,81
2023-05-01T05:45:43.321Z,81
2023-05-01T05:46:13.144Z,80
2023-05-01T05:46:34.984Z,80
2023-05-01T05:47:01.106Z,80
2023-05-01T05:47:33.040Z,80
2023-05-01T05:48:05.915Z,81
2023-05-01T05:48:34.917Z,80
2023-05-01T05:48:53.079Z,80
2023-05-01T05:49:25.205Z,80
2023-05-01T05:49:42.220Z,80
2023-05-01T05:50:13.860Z,80
2023-05-01T05:50:34.902Z,80
2023-05-01T05:51:01.242Z,80
2023-05-01T05:51:33.241Z,80
2023-05-01T05:52:05.020Z,81
2023-05-01T05:52:37.312Z,81
2023-05-01T05:52:53.003Z,80
2023-05-01T05:53:26.415Z,80
2023-05-01T05:53:56.953Z,81
2023-05-01T05:54:29.957Z,81
2023-05-01T05:55:02.220Z,81
2023-05-01T05:55:33.965Z,80
2023-05-01T05:56:05.031Z,80
2023-05-01T05:56:36.986Z,80
2023-05-01T05:57:09.012Z,80
2023-05-01T05:57:35.080Z,80
2023-05-01T05:57:56.961Z,80
2023-05-01T05:58:28.950Z,81
2023-05-01T05:59:01.878Z,80
2023-05-01T05:59:33.433Z,80
2023-05-01T06:00:06.548Z,80
2023-05-01T06:00:35.613Z,81
2023-05-01T06:00:53.212Z,80
2023-05-01T06:01:25.100Z,80
2023-05-01T06:01:42.201Z,80
2023-05-01T06:02:13.978Z,81
2023-05-01T06:02:36.088Z,80
2023-05-01T06:03:01.168Z,80
2023-05-01T06:03:34.989Z,80
2023-05-01T06:04:04.975Z,80
2023-05-01T06:04:34.870Z,80
2023-05-01T06:04:52.937Z,80
2023-05-01T06:05:25.997Z,80
2023-05-01T06:05:42.799Z,80
2023-05-01T06:06:13.145Z,79
2023-05-01T06:06:34.955Z,79
2023-05-01T06:07:01.102Z,79
2023-05-01T06:07:33.983Z,80
2023-05-01T06:08:04.964Z,80
2023-05-01T06:08:36.278Z,81
2023-05-01T06:09:09.137Z,80
2023-05-01T06:09:34.947Z,80
2023-05-01T06:09:57.179Z,79
2023-05-01T06:10:28.944Z,79
2023-05-01T06:11:01.968Z,78
2023-05-01T06:11:32.983Z,79
2023-05-01T06:12:07.166Z,79
2023-05-01T06:12:37.454Z,79
2023-05-01T06:12:59.769Z,80
2023-05-01T06:13:25.198Z,79
2023-05-01T06:13:42.203Z,79
2023-05-01T06:14:14.061Z,79
2023-05-01T06:14:35.935Z,78
2023-05-01T06:15:02.485Z,79
2023-05-01T06:15:33.014Z,78
2023-05-01T06:16:05.043Z,78
2023-05-01T06:16:35.113Z,78
2023-05-01T06:16:53.022Z,79
2023-05-01T06:17:27.055Z,79
2023-05-01T06:17:57.089Z,79
2023-05-01T06:18:29.863Z,79
2023-05-01T06:19:01.087Z,79
2023-05-01T06:19:34.024Z,79
2023-05-01T06:20:05.002Z,79
2023-05-01T06:20:36.838Z,78
2023-05-01T06:21:08.965Z,79
2023-05-01T06:21:34.981Z,79
2023-05-01T06:21:56.975Z,78
2023-05-01T06:22:28.966Z,78
2023-05-01T06:23:01.881Z,78
2023-05-01T06:23:32.976Z,78
2023-05-01T06:24:05.989Z,78
2023-05-01T06:24:35.292Z,78
2023-05-01T06:24:53.048Z,78
2023-05-01T06:25:25.057Z,78
2023-05-01T06:25:42.194Z,78
2023-05-01T06:26:13.953Z,78
2023-05-01T06:26:35.798Z,78
2023-05-01T06:27:01.588Z,78
2023-05-01T06:27:33.018Z,77
2023-05-01T06:28:04.954Z,77
2023-05-01T06:28:34.956Z,77
2023-05-01T06:28:53.034Z,77
2023-05-01T06:29:25.961Z,78
2023-05-01T06:29:57.249Z,78
2023-05-01T06:30:29.807Z,78
2023-05-01T06:31:01.150Z,78
2023-05-01T06:31:33.954Z,78
2023-05-01T06:32:05.042Z,78