createdAt,value
2019-06-01T00:01:49.497Z,81.69
2019-06-01T00:04:25.376Z,81.79
2019-06-01T00:07:00.181Z,81.87
2019-06-01T00:09:36.913Z,82.01
2019-06-01T00:12:18.146Z,82.10
2019-06-01T00:14:52.008Z,82.24
2019-06-01T00:17:25.801Z,82.22
2019-06-01T00:19:59.575Z,82.10
2019-06-01T00:22:33.205Z,82.17
2019-06-01T00:25:08.669Z,82.45
2019-06-01T00:27:42.552Z,82.43
2019-06-01T00:30:26.551Z,82.69
2019-06-01T00:32:52.113Z,82.61
2019-06-01T00:35:27.791Z,82.87
2019-06-01T00:38:01.559Z,82.84
2019-06-01T00:40:36.335Z,82.68
2019-06-01T00:43:10.033Z,81.71
2019-06-01T00:45:44.502Z,81.19
2019-06-01T00:48:19.492Z,81.50
2019-06-01T00:50:53.349Z,81.91
2019-06-01T00:53:27.360Z,81.91
2019-06-01T00:56:03.979Z,82.23
2019-06-01T00:58:37.706Z,82.56
2019-06-01T01:01:11.638Z,82.59
2019-06-01T01:03:46.091Z,83.05
2019-06-01T01:06:19.893Z,83.37
2019-06-01T01:08:54.972Z,83.37
2019-06-01T01:11:29.141Z,83.56
2019-06-01T01:14:03.404Z,84.15
2019-06-01T01:16:37.086Z,84.12
2019-06-01T01:19:11.831Z,84.08
2019-06-01T01:21:48.349Z,84.12
2019-06-01T01:24:22.029Z,84.13
2019-06-01T01:26:56.802Z,84.24
2019-06-01T01:29:32.515Z,84.24
2019-06-01T01:32:06.195Z,84.35
2019-06-01T01:34:41.025Z,84.63
2019-06-01T01:37:15.913Z,84.90
2019-06-01T01:39:52.166Z,84.96
2019-06-01T01:42:26.023Z,85.08
2019-06-01T01:45:02.589Z,85.21
2019-06-01T01:47:36.321Z,84.82
2019-06-01T01:50:11.144Z,85.02
2019-06-01T01:52:44.959Z,85.38
2019-06-01T01:55:18.851Z,85.30
2019-06-01T01:57:55.464Z,85.43
2019-06-01T02:00:39.642Z,85.94
2019-06-01T02:03:13.699Z,86.02
2019-06-01T02:05:47.914Z,86.13
2019-06-01T02:08:21.676Z,86.15
2019-06-01T02:10:55.472Z,86.46
2019-06-01T02:13:30.356Z,86.40
2019-06-01T02:16:05.500Z,86.54
2019-06-01T02:18:39.204Z,86.72
2019-06-01T02:21:12.853Z,86.73
2019-06-01T02:23:46.486Z,87.05
2019-06-01T02:26:20.795Z,87.34
2019-06-01T02:28:55.316Z,87.11
2019-06-01T02:31:40.831Z,87.37
2019-06-01T02:34:06.129Z,87.58
2019-06-01T02:36:40.230Z,88.06
2019-06-01T02:39:16.332Z,87.91
2019-06-01T02:41:50.198Z,88.17
2019-06-01T02:44:26.083Z,88.04
2019-06-01T02:47:01.503Z,88.20
2019-06-01T02:49:35.441Z,88.76
2019-06-01T02:52:10.473Z,88.67
2019-06-01T02:54:44.069Z,88.69
2019-06-01T02:57:17.952Z,89.21
2019-06-01T02:59:51.637Z,89.11
2019-06-01T03:02:25.726Z,89.33
2019-06-01T03:05:01.093Z,89.62
2019-06-01T03:07:43.455Z,89.84
2019-06-01T03:10:18.448Z,89.87
2019-06-01T03:12:55.909Z,89.59
2019-06-01T03:15:33.011Z,89.63
2019-06-01T03:18:07.771Z,89.62
2019-06-01T03:20:45.874Z,89.67
2019-06-01T03:23:23.908Z,89.47
2019-06-01T03:25:59.886Z,89.23
2019-06-01T03:28:40.114Z,89.42
2019-06-01T03:31:15.082Z,89.40
2019-06-01T03:33:51.053Z,89.21
2019-06-01T03:36:26.357Z,88.65
2019-06-01T03:39:00.243Z,88.62
2019-06-01T03:41:35.120Z,88.50
2019-06-01T03:44:09.325Z,88.55
2019-06-01T03:46:43.327Z,88.51
2019-06-01T03:49:17.055Z,88.52
2019-06-01T03:51:51.331Z,88.19
2019-06-01T03:54:25.174Z,87.86
2019-06-01T03:57:00.960Z,87.24
2019-06-01T03:59:34.722Z,86.70
2019-06-01T04:02:09.656Z,84.06
2019-06-01T04:04:43.474Z,80.41
2019-06-01T04:07:18.702Z,78.89
2019-06-01T04:09:52.412Z,76.29
2019-06-01T04:12:26.218Z,73.35
2019-06-01T04:14:59.918Z,71.04
2019-06-01T04:17:33.631Z,69.18
2019-06-01T04:20:08.255Z,67.37
2019-06-01T04:22:42.135Z,65.62
2019-06-01T04:25:16.991Z,64.07
2019-06-01T04:27:50.700Z,62.67
2019-06-01T04:30:28.545Z,62.55
2019-06-01T04:33:02.704Z,59.74
2019-06-01T04:35:36.581Z,59.52
2019-06-01T04:38:11.260Z,56.81
2019-06-01T04:40:46.851Z,55.57
2019-06-01T04:43:20.816Z,53.96
2019-06-01T04:45:54.632Z,55.55
2019-06-01T04:48:28.438Z,55.38
2019-06-01T04:51:02.244Z,54.73
2019-06-01T04:53:37.609Z,53.23
2019-06-01T04:56:13.103Z,54.15
2019-06-01T04:58:47.037Z,52.64
2019-06-01T05:01:21.968Z,52.88
2019-06-01T05:03:57.012Z,53.69
2019-06-01T05:06:32.829Z,52.54
2019-06-01T05:09:09.365Z,52.33
2019-06-01T05:11:46.150Z,54.21
2019-06-01T05:14:20.121Z,51.76
2019-06-01T05:16:53.829Z,49.25
2019-06-01T05:19:29.312Z,51.73
2019-06-01T05:22:03.204Z,50.70
2019-06-01T05:24:37.507Z,50.56
2019-06-01T05:27:11.196Z,50.23
2019-06-01T05:29:45.017Z,49.50
2019-06-01T05:32:19.108Z,47.02
2019-06-01T05:34:54.024Z,45.37
2019-06-01T05:37:27.742Z,44.90
2019-06-01T05:40:01.822Z,43.30
2019-06-01T05:42:35.538Z,43.13
2019-06-01T05:45:11.285Z,42.38
2019-06-01T05:47:46.391Z,41.93
2019-06-01T05:50:22.817Z,41.19
2019-06-01T05:53:04.276Z,41.41
2019-06-01T05:55:38.035Z,41.30
2019-06-01T05:58:12.859Z,42.03
2019-06-01T06:00:46.974Z,41.27
2019-06-01T06:03:32.012Z,40.16
2019-06-01T06:05:57.682Z,38.78
2019-06-01T06:08:31.756Z,38.71
2019-06-01T06:11:05.559Z,41.42
2019-06-01T06:13:41.103Z,42.46
2019-06-01T06:16:15.737Z,41.34
2019-06-01T06:18:49.487Z,39.30
2019-06-01T06:21:23.492Z,39.69
2019-06-01T06:23:57.506Z,39.82
2019-06-01T06:26:31.232Z,37.50
2019-06-01T06:29:05.118Z,38.41
2019-06-01T06:31:41.790Z,39.11
2019-06-01T06:34:15.638Z,37.95
2019-06-01T06:36:49.814Z,39.34
2019-06-01T06:39:24.851Z,38.40
2019-06-01T06:41:59.787Z,36.91
2019-06-01T06:44:33.505Z,37.04
2019-06-01T06:47:07.231Z,38.20
2019-06-01T06:49:44.422Z,39.28
2019-06-01T06:52:19.826Z,37.63
2019-06-01T06:54:53.571Z,38.71
2019-06-01T06:57:27.475Z,37.77
2019-06-01T07:00:01.183Z,37.07
2019-06-01T07:02:34.874Z,37.09
2019-06-01T07:05:08.988Z,36.49
2019-06-01T07:07:44.519Z,36.65
2019-06-01T07:10:18.317Z,37.48
2019-06-01T07:12:52.156Z,37.72
2019-06-01T07:15:25.851Z,37.02
2019-06-01T07:18:00.013Z,36.13
2019-06-01T07:20:35.716Z,36.64
2019-06-01T07:23:11.438Z,36.49
2019-06-01T07:25:47.312Z,36.99
2019-06-01T07:28:24.120Z,35.72
2019-06-01T07:30:57.899Z,36.19
2019-06-01T07:33:32.732Z,36.00
2019-06-01T07:36:07.666Z,35.70
2019-06-01T07:38:44.271Z,36.52
2019-06-01T07:41:17.956Z,36.17
2019-06-01T07:43:53.487Z,36.70
2019-06-01T07:46:27.320Z,36.29
2019-06-01T07:49:02.818Z,36.49
2019-06-01T07:51:36.916Z,36.67
2019-06-01T07:54:10.699Z,37.25
2019-06-01T07:56:45.483Z,36.63
2019-06-01T07:59:19.143Z,36.62
2019-06-01T08:01:53.443Z,35.29
2019-06-01T08:04:28.599Z,35.54
2019-06-01T08:07:02.663Z,35.74
2019-06-01T08:09:36.818Z,35.55
2019-06-01T08:12:10.536Z,36.13
2019-06-01T08:14:45.954Z,37.03
2019-06-01T08:17:19.565Z,36.25
2019-06-01T08:19:53.766Z,36.62
2019-06-01T08:22:27.967Z,36.95
2019-06-01T08:25:03.647Z,36.56
2019-06-01T08:27:37.421Z,37.02
2019-06-01T08:30:12.404Z,35.71
2019-06-01T08:32:47.193Z,35.95
2019-06-01T08:35:20.787Z,36.40
2019-06-01T08:37:54.596Z,36.57
2019-06-01T08:40:29.496Z,35.65
2019-06-01T08:43:04.715Z,35.82
2019-06-01T08:45:41.081Z,34.96
2019-06-01T08:48:14.808Z,35.72
2019-06-01T08:50:48.511Z,36.31
2019-06-01T08:53:22.284Z,37.07
2019-06-01T08:55:58.085Z,39.27
2019-06-01T08:58:32.508Z,39.36
2019-06-01T09:01:07.596Z,41.45
2019-06-01T09:03:46.343Z,41.43
2019-06-01T09:06:16.835Z,42.36
2019-06-01T09:08:50.550Z,40.94
2019-06-01T09:11:25.471Z,40.01
2019-06-01T09:13:59.474Z,38.83
2019-06-01T09:16:36.037Z,39.10
2019-06-01T09:19:11.382Z,37.66
2019-06-01T09:21:45.628Z,37.55
2019-06-01T09:24:19.450Z,36.92
2019-06-01T09:26:54.907Z,36.96
2019-06-01T09:29:30.368Z,37.85
2019-06-01T09:32:04.132Z,37.10
2019-06-01T09:34:39.626Z,36.97
2019-06-01T09:37:13.419Z,37.58
2019-06-01T09:39:48.987Z,37.65
2019-06-01T09:42:23.764Z,38.36
2019-06-01T09:44:58.593Z,37.77
2019-06-01T09:47:33.271Z,37.74
2019-06-01T09:50:09.523Z,37.51
2019-06-01T09:52:46.815Z,37.81
2019-06-01T09:55:20.988Z,37.29
2019-06-01T09:57:54.809Z,36.50
2019-06-01T10:00:28.659Z,37.67
2019-06-01T10:03:02.384Z,37.15
2019-06-01T10:05:36.501Z,37.21
2019-06-01T10:08:10.277Z,37.47
2019-06-01T10:10:44.221Z,37.08
2019-06-01T10:13:18.059Z,36.58
2019-06-01T10:15:51.853Z,37.52
2019-06-01T10:18:27.035Z,38.44
2019-06-01T10:21:02.816Z,39.17
2019-06-01T10:23:36.692Z,37.84
2019-06-01T10:26:10.583Z,37.60
2019-06-01T10:28:46.163Z,37.34
2019-06-01T10:31:20.261Z,37.00
2019-06-01T10:34:01.535Z,37.97
2019-06-01T10:36:36.470Z,37.52
2019-06-01T10:39:12.205Z,37.16
2019-06-01T10:41:45.917Z,37.21
2019-06-01T10:44:21.664Z,36.96
2019-06-01T10:46:55.468Z,37.57
2019-06-01T10:49:29.319Z,37.25
2019-06-01T10:52:04.054Z,36.50
2019-06-01T10:54:38.397Z,36.81
2019-06-01T10:57:12.442Z,36.67
2019-06-01T10:59:47.894Z,36.52
2019-06-01T11:02:23.133Z,35.89
2019-06-01T11:04:57.868Z,36.03
2019-06-01T11:07:34.580Z,35.99
2019-06-01T11:10:11.028Z,37.59
2019-06-01T11:12:45.833Z,36.25
2019-06-01T11:15:20.159Z,35.82
2019-06-01T11:17:53.861Z,35.41
2019-06-01T11:20:28.651Z,36.76
2019-06-01T11:23:02.492Z,36.81
2019-06-01T11:25:37.546Z,37.79
2019-06-01T11:28:11.368Z,37.27
2019-06-01T11:30:45.132Z,37.38
2019-06-01T11:33:18.849Z,37.61
2019-06-01T11:35:52.622Z,37.28
2019-06-01T11:38:28.416Z,36.79
2019-06-01T11:41:04.271Z,36.16
2019-06-01T11:43:40.841Z,36.41
2019-06-01T11:46:18.020Z,36.32
2019-06-01T11:48:51.634Z,36.58
2019-06-01T11:51:25.335Z,36.18
2019-06-01T11:54:00.032Z,35.38
2019-06-01T11:56:35.094Z,36.36
2019-06-01T11:59:10.147Z,36.65
2019-06-01T12:01:46.022Z,35.59
2019-06-01T12:04:21.691Z,36.06
2019-06-01T12:06:55.265Z,35.75
2019-06-01T12:09:29.049Z,35.52
2019-06-01T12:12:03.304Z,34.87
2019-06-01T12:14:40.244Z,34.85
2019-06-01T12:17:14.166Z,34.72
2019-06-01T12:19:47.887Z,34.50
2019-06-01T12:22:23.723Z,34.90
2019-06-01T12:24:57.558Z,34.87
2019-06-01T12:27:31.278Z,34.87
2019-06-01T12:30:05.389Z,35.32
2019-06-01T12:32:39.861Z,34.75
2019-06-01T12:35:15.830Z,34.48
2019-06-01T12:38:05.525Z,33.43
2019-06-01T12:40:27.134Z,33.34
2019-06-01T12:43:00.944Z,34.21
2019-06-01T12:45:34.706Z,33.60
2019-06-01T12:48:08.574Z,34.17
2019-06-01T12:50:42.278Z,34.29
2019-06-01T12:53:16.081Z,33.49
2019-06-01T12:55:49.784Z,33.70
2019-06-01T12:58:23.486Z,34.42
2019-06-01T13:00:57.278Z,34.40
2019-06-01T13:03:32.632Z,33.72
2019-06-01T13:06:06.444Z,33.54
2019-06-01T13:08:40.642Z,33.64
2019-06-01T13:11:14.503Z,33.66
2019-06-01T13:13:49.933Z,33.44
2019-06-01T13:16:23.847Z,34.09
2019-06-01T13:18:57.538Z,33.98
2019-06-01T13:21:32.669Z,33.93
2019-06-01T13:24:06.603Z,33.57
2019-06-01T13:26:41.639Z,34.52
2019-06-01T13:29:15.841Z,34.91
2019-06-01T13:31:50.466Z,34.28
2019-06-01T13:34:25.835Z,34.01
2019-06-01T13:36:59.619Z,34.34
2019-06-01T13:39:34.350Z,34.71
2019-06-01T13:42:09.214Z,34.96
2019-06-01T13:44:45.182Z,34.67
2019-06-01T13:47:19.593Z,34.81
2019-06-01T13:49:54.179Z,34.09
2019-06-01T13:52:28.157Z,33.89
2019-06-01T13:55:03.247Z,34.46
2019-06-01T13:57:40.327Z,34.27
2019-06-01T14:00:17.193Z,34.84
2019-06-01T14:02:53.798Z,34.85
2019-06-01T14:05:25.886Z,34.50
2019-06-01T14:08:00.714Z,34.30
2019-06-01T14:10:34.880Z,33.76
2019-06-01T14:13:08.534Z,33.56
2019-06-01T14:15:43.654Z,33.66
2019-06-01T14:18:18.232Z,33.39
2019-06-01T14:20:53.737Z,34.48
2019-06-01T14:23:27.579Z,33.52
2019-06-01T14:26:02.985Z,33.35
2019-06-01T14:28:36.695Z,33.63
2019-06-01T14:31:10.509Z,33.56
2019-06-01T14:33:46.383Z,33.55
2019-06-01T14:36:21.143Z,32.93
2019-06-01T14:38:57.149Z,33.52
2019-06-01T14:41:31.438Z,33.30
2019-06-01T14:44:05.306Z,33.18
2019-06-01T14:46:53.400Z,33.58
2019-06-01T14:49:16.280Z,33.51
2019-06-01T14:51:51.610Z,33.58
2019-06-01T14:54:34.652Z,32.79
2019-06-01T14:57:08.673Z,33.16
2019-06-01T14:59:44.389Z,33.73
2019-06-01T15:02:18.404Z,34.04
2019-06-01T15:04:52.293Z,33.77
2019-06-01T15:07:26.599Z,34.81
2019-06-01T15:10:01.916Z,34.72
2019-06-01T15:12:36.101Z,35.13
2019-06-01T15:15:10.480Z,35.11
2019-06-01T15:17:44.282Z,35.32
2019-06-01T15:20:19.872Z,34.56
2019-06-01T15:22:54.207Z,34.05
2019-06-01T15:25:29.824Z,34.25
2019-06-01T15:28:04.282Z,34.50
2019-06-01T15:30:38.116Z,34.80
2019-06-01T15:33:11.896Z,34.92
2019-06-01T15:35:45.708Z,35.25
2019-06-01T15:38:22.152Z,35.35
2019-06-01T15:40:56.210Z,34.89
2019-06-01T15:43:30.025Z,35.17
2019-06-01T15:46:03.849Z,35.75
2019-06-01T15:48:37.839Z,35.20
2019-06-01T15:51:11.869Z,34.63
2019-06-01T15:53:46.701Z,34.90
2019-06-01T15:56:23.630Z,35.18
2019-06-01T15:58:58.171Z,34.88
2019-06-01T16:01:31.235Z,34.98
2019-06-01T16:04:05.010Z,35.89
2019-06-01T16:06:38.782Z,35.89
2019-06-01T16:09:15.078Z,35.72
2019-06-01T16:11:57.960Z,36.38
2019-06-01T16:14:31.916Z,36.72
2019-06-01T16:17:08.079Z,37.50
2019-06-01T16:19:44.871Z,36.64
2019-06-01T16:22:19.036Z,36.77
2019-06-01T16:24:54.010Z,36.26
2019-06-01T16:27:28.672Z,35.82
2019-06-01T16:30:03.897Z,35.92
2019-06-01T16:32:39.602Z,35.65
2019-06-01T16:35:14.085Z,35.94
2019-06-01T16:37:47.746Z,36.02
2019-06-01T16:40:22.538Z,36.19
2019-06-01T16:42:57.242Z,36.09
2019-06-01T16:45:32.881Z,36.04
2019-06-01T16:48:07.785Z,36.75
2019-06-01T16:50:41.891Z,36.92
2019-06-01T16:53:16.526Z,37.38
2019-06-01T16:55:50.230Z,37.61
2019-06-01T16:58:28.750Z,37.62
2019-06-01T17:01:02.714Z,37.97
2019-06-01T17:03:40.648Z,38.18
2019-06-01T17:06:14.658Z,38.04
2019-06-01T17:08:48.380Z,38.23
2019-06-01T17:11:22.189Z,38.85
2019-06-01T17:13:56.619Z,39.33
2019-06-01T17:16:31.652Z,39.12
2019-06-01T17:19:07.158Z,39.05
2019-06-01T17:21:41.178Z,38.93
2019-06-01T17:24:15.941Z,38.74
2019-06-01T17:26:51.177Z,39.28
2019-06-01T17:29:24.880Z,39.48
2019-06-01T17:32:14.344Z,39.77
2019-06-01T17:34:34.139Z,39.85
2019-06-01T17:37:09.371Z,40.25
2019-06-01T17:39:43.504Z,40.42
2019-06-01T17:42:17.314Z,40.51
2019-06-01T17:44:51.529Z,40.15
2019-06-01T17:47:27.447Z,40.91
2019-06-01T17:50:02.598Z,41.42
2019-06-01T17:52:37.963Z,41.73
2019-06-01T17:55:28.654Z,42.06
2019-06-01T17:58:03.667Z,42.69
2019-06-01T18:00:38.073Z,43.10
2019-06-01T18:03:12.165Z,43.47
2019-06-01T18:05:46.454Z,43.02
2019-06-01T18:08:20.358Z,43.67
2019-06-01T18:10:55.918Z,43.95
2019-06-01T18:13:29.783Z,43.91
2019-06-01T18:16:06.213Z,44.29
2019-06-01T18:18:41.433Z,44.73
2019-06-01T18:21:15.451Z,44.87
2019-06-01T18:23:49.505Z,45.52
2019-06-01T18:26:24.283Z,45.97
2019-06-01T18:28:57.994Z,45.79
2019-06-01T18:31:31.855Z,46.30
2019-06-01T18:34:07.941Z,46.58
2019-06-01T18:36:42.321Z,46.98
2019-06-01T18:39:16.461Z,47.09
2019-06-01T18:41:51.736Z,47.50
2019-06-01T18:44:26.811Z,47.94
2019-06-01T18:47:00.986Z,48.95
2019-06-01T18:49:35.925Z,49.25
2019-06-01T18:52:10.588Z,49.53
2019-06-01T18:54:44.357Z,49.76
2019-06-01T18:57:21.419Z,50.18
2019-06-01T18:59:55.043Z,50.35
2019-06-01T19:02:29.912Z,50.71
2019-06-01T19:05:04.791Z,51.02
2019-06-01T19:07:39.981Z,51.07
2019-06-01T19:10:15.796Z,51.62
2019-06-01T19:12:49.770Z,51.60
2019-06-01T19:15:28.666Z,53.58
2019-06-01T19:18:01.256Z,54.03
2019-06-01T19:20:34.889Z,54.36
2019-06-01T19:23:10.799Z,55.47
2019-06-01T19:25:44.795Z,55.57
2019-06-01T19:28:18.483Z,56.94
2019-06-01T19:30:53.276Z,57.28
2019-06-01T19:33:27.232Z,57.60
2019-06-01T19:36:04.022Z,58.14
2019-06-01T19:38:39.901Z,58.37
2019-06-01T19:41:13.633Z,59.08
2019-06-01T19:43:47.545Z,59.11
2019-06-01T19:46:21.405Z,58.92
2019-06-01T19:48:56.442Z,58.46
2019-06-01T19:51:33.009Z,58.69
2019-06-01T19:54:07.072Z,58.85
2019-06-01T19:56:40.786Z,59.78
2019-06-01T19:59:14.420Z,59.82
2019-06-01T20:01:48.178Z,60.04
2019-06-01T20:04:23.017Z,60.40
2019-06-01T20:06:56.762Z,60.68
2019-06-01T20:12:11.297Z,61.62
2019-06-01T20:14:40.226Z,62.24
2019-06-01T20:17:13.884Z,62.19
2019-06-01T20:19:47.550Z,62.54
2019-06-01T20:22:24.135Z,63.10
2019-06-01T20:24:59.532Z,63.34
2019-06-01T20:27:33.302Z,63.57
2019-06-01T20:30:08.481Z,63.97
2019-06-01T20:32:42.267Z,64.55
2019-06-01T20:35:16.579Z,65.12
2019-06-01T20:37:50.549Z,65.82
2019-06-01T20:40:24.225Z,66.15
2019-06-01T20:42:58.792Z,65.73
2019-06-01T20:45:32.467Z,65.97
2019-06-01T20:48:07.325Z,65.94
2019-06-01T20:50:41.443Z,66.95
2019-06-01T20:53:16.908Z,67.83
2019-06-01T20:55:50.724Z,68.57
2019-06-01T20:58:25.082Z,70.08
2019-06-01T21:01:00.037Z,70.33
2019-06-01T21:03:33.750Z,70.88
2019-06-01T21:06:07.665Z,71.37
2019-06-01T21:08:41.365Z,71.66
2019-06-01T21:11:15.859Z,71.58
2019-06-01T21:13:49.739Z,71.29
2019-06-01T21:16:24.910Z,70.90
2019-06-01T21:18:59.050Z,71.80
2019-06-01T21:21:32.709Z,72.41
2019-06-01T21:24:07.397Z,73.12
2019-06-01T21:26:44.673Z,73.09
2019-06-01T21:29:18.762Z,73.57
2019-06-01T21:31:55.465Z,72.80
2019-06-01T21:34:31.120Z,72.34
2019-06-01T21:37:05.035Z,72.18
2019-06-01T21:39:38.838Z,71.90
2019-06-01T21:42:12.523Z,71.35
2019-06-01T21:44:46.318Z,70.46
2019-06-01T21:47:20.218Z,69.98
2019-06-01T21:49:53.902Z,69.92
2019-06-01T21:52:28.853Z,70.12
2019-06-01T21:55:03.011Z,69.25
2019-06-01T21:57:38.493Z,69.26
2019-06-01T22:00:16.404Z,68.31
2019-06-01T22:02:52.829Z,67.54
2019-06-01T22:05:27.329Z,66.82
2019-06-01T22:08:01.168Z,66.57
2019-06-01T22:10:36.204Z,67.00
2019-06-01T22:13:18.839Z,67.34
2019-06-01T22:15:48.802Z,67.38
2019-06-01T22:18:23.862Z,67.49
2019-06-01T22:20:57.623Z,68.31
2019-06-01T22:23:31.364Z,68.56
2019-06-01T22:26:06.515Z,68.41
2019-06-01T22:28:40.300Z,69.19
2019-06-01T22:31:16.376Z,69.10
2019-06-01T22:33:51.826Z,69.71
2019-06-01T22:36:25.597Z,70.17
2019-06-01T22:39:00.283Z,70.30
2019-06-01T22:41:34.176Z,70.65
2019-06-01T22:44:09.281Z,72.17
2019-06-01T22:46:44.013Z,72.20
2019-06-01T22:49:20.726Z,72.38
2019-06-01T22:51:55.656Z,72.33
2019-06-01T22:54:29.434Z,73.38
2019-06-01T22:57:03.682Z,73.32
2019-06-01T22:59:37.503Z,73.18
2019-06-01T23:02:12.268Z,73.94
2019-06-01T23:04:46.113Z,73.94
2019-06-01T23:07:20.968Z,74.91
2019-06-01T23:09:54.967Z,75.76
2019-06-01T23:12:29.610Z,75.31
2019-06-01T23:15:04.494Z,75.59
2019-06-01T23:17:38.336Z,75.42
2019-06-01T23:20:12.093Z,75.03
2019-06-01T23:22:47.535Z,75.00
2019-06-01T23:25:22.569Z,74.77
2019-06-01T23:27:56.383Z,75.06
2019-06-01T23:30:30.586Z,75.15
2019-06-01T23:33:04.461Z,74.99
2019-06-01T23:35:38.062Z,76.24
2019-06-01T23:38:11.872Z,75.92
2019-06-01T23:40:45.715Z,75.94
2019-06-01T23:43:22.693Z,76.38
2019-06-01T23:45:56.518Z,76.24
2019-06-01T23:48:31.238Z,77.15
2019-06-01T23:51:06.547Z,78.57
2019-06-01T23:53:40.405Z,79.12
2019-06-01T23:56:15.929Z,79.17
2019-06-01T23:58:49.628Z,79.70
