createdAt,value
2019-03-25T00:00:08.922Z,0.00
2019-03-25T00:01:08.984Z,0.00
2019-03-25T00:02:09.044Z,0.00
2019-03-25T00:03:09.101Z,0.00
2019-03-25T00:04:09.164Z,0.00
2019-03-25T00:05:09.216Z,0.00
2019-03-25T00:06:09.276Z,0.00
2019-03-25T00:07:09.376Z,0.00
2019-03-25T00:08:09.400Z,0.00
2019-03-25T00:09:09.460Z,0.00
2019-03-25T00:10:09.529Z,0.00
2019-03-25T00:11:09.580Z,0.00
2019-03-25T00:12:09.649Z,0.00
2019-03-25T00:13:09.709Z,0.00
2019-03-25T00:14:09.761Z,0.00
2019-03-25T00:15:09.825Z,0.00
2019-03-25T00:16:09.881Z,0.00
2019-03-25T00:17:09.944Z,0.00
2019-03-25T00:18:10.009Z,0.00
2019-03-25T00:19:10.061Z,0.00
2019-03-25T00:20:10.126Z,0.00
2019-03-25T00:21:10.181Z,0.00
2019-03-25T00:22:10.249Z,0.00
2019-03-25T00:23:10.306Z,0.00
2019-03-25T00:24:10.364Z,0.00
2019-03-25T00:25:10.421Z,0.00
2019-03-25T00:26:10.477Z,0.00
2019-03-25T00:27:10.545Z,0.00
2019-03-25T00:28:10.609Z,0.00
2019-03-25T00:29:10.661Z,0.00
2019-03-25T00:30:10.721Z,0.00
2019-03-25T00:31:10.788Z,0.00
2019-03-25T00:32:10.853Z,0.00
2019-03-25T00:33:10.909Z,0.00
2019-03-25T00:34:10.962Z,0.00
2019-03-25T00:35:11.026Z,0.00
2019-03-25T00:36:11.087Z,0.00
2019-03-25T00:37:11.395Z,0.00
2019-03-25T00:38:11.202Z,0.00
2019-03-25T00:39:11.262Z,0.00
2019-03-25T00:40:11.318Z,0.00
2019-03-25T00:41:11.382Z,0.00
2019-03-25T00:42:11.450Z,0.00
2019-03-25T00:43:11.515Z,0.00
2019-03-25T00:44:11.562Z,0.00
2019-03-25T00:45:11.627Z,0.00
2019-03-25T00:46:11.685Z,0.00
2019-03-25T00:47:11.746Z,0.00
2019-03-25T00:48:11.810Z,0.00
2019-03-25T00:49:11.862Z,0.00
2019-03-25T00:50:11.922Z,0.00
2019-03-25T00:51:11.983Z,0.00
2019-03-25T00:52:12.046Z,0.00
2019-03-25T00:53:12.106Z,0.00
2019-03-25T00:54:12.162Z,0.00
2019-03-25T00:55:12.222Z,0.00
2019-03-25T00:56:12.282Z,0.00
2019-03-25T00:57:12.354Z,0.00
2019-03-25T00:58:12.399Z,0.00
2019-03-25T00:59:12.462Z,0.00
2019-03-25T01:00:12.519Z,0.00
2019-03-25T01:01:12.579Z,0.00
2019-03-25T01:02:12.648Z,0.00
2019-03-25T01:03:12.709Z,0.00
2019-03-25T01:04:12.765Z,0.00
2019-03-25T01:05:12.820Z,0.00
2019-03-25T01:06:12.883Z,0.00
2019-03-25T01:07:12.947Z,0.00
2019-03-25T01:08:13.007Z,0.00
2019-03-25T01:09:13.059Z,0.00
2019-03-25T01:10:13.123Z,0.00
2019-03-25T01:11:13.179Z,0.00
2019-03-25T01:12:13.327Z,0.00
2019-03-25T01:13:13.300Z,0.00
2019-03-25T01:14:13.359Z,0.00
2019-03-25T01:15:13.415Z,0.00
2019-03-25T01:16:13.482Z,0.00
2019-03-25T01:17:13.545Z,0.00
2019-03-25T01:18:17.025Z,0.00
2019-03-25T01:19:13.663Z,0.00
2019-03-25T01:20:13.742Z,0.00
2019-03-25T01:21:13.778Z,0.00
2019-03-25T01:22:13.844Z,0.00
2019-03-25T01:23:13.908Z,0.00
2019-03-25T01:24:13.957Z,0.00
2019-03-25T01:25:14.033Z,0.00
2019-03-25T01:26:14.077Z,0.00
2019-03-25T01:27:14.232Z,0.00
2019-03-25T01:28:14.196Z,0.00
2019-03-25T01:29:14.260Z,0.00
2019-03-25T01:30:14.316Z,0.00
2019-03-25T01:31:14.377Z,0.00
2019-03-25T01:32:14.444Z,0.00
2019-03-25T01:33:14.506Z,0.00
2019-03-25T01:34:14.556Z,0.00
2019-03-25T01:35:14.619Z,0.00
2019-03-25T01:36:14.676Z,0.00
2019-03-25T01:37:14.745Z,0.00
2019-03-25T01:38:14.806Z,0.00
2019-03-25T01:39:14.856Z,0.00
2019-03-25T01:40:14.921Z,0.00
2019-03-25T01:41:14.980Z,0.00
2019-03-25T01:42:15.046Z,0.00
2019-03-25T01:43:15.108Z,0.00
2019-03-25T01:44:15.158Z,0.00
2019-03-25T01:45:15.217Z,0.00
2019-03-25T01:46:15.279Z,0.00
2019-03-25T01:47:15.345Z,0.00
2019-03-25T01:48:15.398Z,0.00
2019-03-25T01:49:15.453Z,0.00
2019-03-25T01:50:15.513Z,0.00
2019-03-25T01:51:15.573Z,0.00
2019-03-25T01:52:15.641Z,0.00
2019-03-25T01:53:15.697Z,0.00
2019-03-25T01:54:15.753Z,0.00
2019-03-25T01:55:15.813Z,0.00
2019-03-25T01:56:15.873Z,0.00
2019-03-25T01:57:15.946Z,0.00
2019-03-25T01:58:16.001Z,0.00
2019-03-25T01:59:16.055Z,0.00
2019-03-25T02:00:16.118Z,0.00
2019-03-25T02:01:16.170Z,0.00
2019-03-25T02:02:16.242Z,0.00
2019-03-25T02:03:16.293Z,0.00
2019-03-25T02:04:16.358Z,0.00
2019-03-25T02:05:16.412Z,0.00
2019-03-25T02:06:16.470Z,0.00
2019-03-25T02:07:16.539Z,0.00
2019-03-25T02:08:16.602Z,0.00
2019-03-25T02:09:16.650Z,0.00
2019-03-25T02:10:16.710Z,0.00
2019-03-25T02:11:16.770Z,0.00
2019-03-25T02:12:16.842Z,0.00
2019-03-25T02:13:16.898Z,0.00
2019-03-25T02:14:16.950Z,0.00
2019-03-25T02:15:17.017Z,0.00
2019-03-25T02:16:17.071Z,0.00
2019-03-25T02:17:17.171Z,0.00
2019-03-25T02:18:17.187Z,0.00
2019-03-25T02:19:17.250Z,0.00
2019-03-25T02:20:25.775Z,0.00
2019-03-25T02:21:17.372Z,0.00
2019-03-25T02:22:17.435Z,0.00
2019-03-25T02:23:17.495Z,0.00
2019-03-25T02:24:17.548Z,0.00
2019-03-25T02:25:25.205Z,0.00
2019-03-25T02:26:17.666Z,0.00
2019-03-25T02:27:17.739Z,0.00
2019-03-25T02:28:17.804Z,0.00
2019-03-25T02:29:17.847Z,0.00
2019-03-25T02:30:17.912Z,0.00
2019-03-25T02:31:17.968Z,0.00
2019-03-25T02:32:18.037Z,0.00
2019-03-25T02:33:18.105Z,0.00
2019-03-25T02:34:18.153Z,0.00
2019-03-25T02:35:18.205Z,0.00
2019-03-25T02:36:18.269Z,0.00
2019-03-25T02:37:18.342Z,0.00
2019-03-25T02:38:18.404Z,0.00
2019-03-25T02:39:18.452Z,0.00
2019-03-25T02:40:18.572Z,0.00
2019-03-25T02:41:19.191Z,0.00
2019-03-25T02:42:18.635Z,0.00
2019-03-25T02:43:18.700Z,0.00
2019-03-25T02:44:18.745Z,0.00
2019-03-25T02:45:18.804Z,0.00
2019-03-25T02:46:18.866Z,0.00
2019-03-25T02:47:18.934Z,0.00
2019-03-25T02:48:19.000Z,0.00
2019-03-25T02:49:19.049Z,0.00
2019-03-25T02:50:19.110Z,0.00
2019-03-25T02:51:19.166Z,0.00
2019-03-25T02:52:19.373Z,0.00
2019-03-25T02:53:19.308Z,0.00
2019-03-25T02:54:19.351Z,0.00
2019-03-25T02:55:19.496Z,0.00
2019-03-25T02:56:19.466Z,0.00
2019-03-25T02:57:19.545Z,0.00
2019-03-25T02:58:19.593Z,0.00
2019-03-25T02:59:19.646Z,0.00
2019-03-25T03:00:19.713Z,0.00
2019-03-25T03:01:19.767Z,0.00
2019-03-25T03:02:19.834Z,0.00
2019-03-25T03:03:19.906Z,0.00
2019-03-25T03:04:19.946Z,0.00
2019-03-25T03:05:20.009Z,0.00
2019-03-25T03:06:20.067Z,0.00
2019-03-25T03:07:20.223Z,0.00
2019-03-25T03:08:20.182Z,0.00
2019-03-25T03:09:20.245Z,0.00
2019-03-25T03:10:20.306Z,0.00
2019-03-25T03:11:20.367Z,0.00
2019-03-25T03:12:20.438Z,0.00
2019-03-25T03:13:20.496Z,0.00
2019-03-25T03:14:20.548Z,0.00
2019-03-25T03:15:20.610Z,0.00
2019-03-25T03:16:20.665Z,0.00
2019-03-25T03:17:20.740Z,0.00
2019-03-25T03:18:20.799Z,0.00
2019-03-25T03:19:20.848Z,0.00
2019-03-25T03:20:20.907Z,0.00
2019-03-25T03:21:21.038Z,0.00
2019-03-25T03:22:21.034Z,0.00
2019-03-25T03:23:21.098Z,0.00
2019-03-25T03:24:21.147Z,0.00
2019-03-25T03:25:21.210Z,0.00
2019-03-25T03:26:21.267Z,0.00
2019-03-25T03:27:21.406Z,0.00
2019-03-25T03:28:21.387Z,0.00
2019-03-25T03:29:21.446Z,0.00
2019-03-25T03:30:21.507Z,0.00
2019-03-25T03:31:21.576Z,0.00
2019-03-25T03:32:21.656Z,0.00
2019-03-25T03:33:21.702Z,0.00
2019-03-25T03:34:21.748Z,0.00
2019-03-25T03:35:21.807Z,0.00
2019-03-25T03:36:21.868Z,0.00
2019-03-25T03:37:21.935Z,0.00
2019-03-25T03:38:21.995Z,0.00
2019-03-25T03:39:22.052Z,0.00
2019-03-25T03:40:22.114Z,0.00
2019-03-25T03:41:22.170Z,0.00
2019-03-25T03:42:22.253Z,0.00
2019-03-25T03:43:22.292Z,0.00
2019-03-25T03:44:22.355Z,0.00
2019-03-25T03:45:22.411Z,0.00
2019-03-25T03:46:22.481Z,0.00
2019-03-25T03:47:22.540Z,0.00
2019-03-25T03:48:22.596Z,0.00
2019-03-25T03:49:22.654Z,0.00
2019-03-25T03:50:22.713Z,0.00
2019-03-25T03:51:22.774Z,0.00
2019-03-25T03:52:22.841Z,0.00
2019-03-25T03:53:22.900Z,0.00
2019-03-25T03:54:22.953Z,0.00
2019-03-25T03:55:23.013Z,0.00
2019-03-25T03:56:23.076Z,0.00
2019-03-25T03:57:23.397Z,0.00
2019-03-25T03:58:23.192Z,0.00
2019-03-25T03:59:23.255Z,0.00
2019-03-25T04:00:23.317Z,0.00
2019-03-25T04:01:23.373Z,0.00
2019-03-25T04:02:23.448Z,0.00
2019-03-25T04:03:23.501Z,0.00
2019-03-25T04:04:23.556Z,0.00
2019-03-25T04:05:23.615Z,0.00
2019-03-25T04:06:23.672Z,0.00
2019-03-25T04:07:23.740Z,0.00
2019-03-25T04:08:23.802Z,0.00
2019-03-25T04:09:23.854Z,0.00
2019-03-25T04:10:23.914Z,0.00
2019-03-25T04:11:24.017Z,0.00
2019-03-25T04:12:24.065Z,0.00
2019-03-25T04:13:24.104Z,0.00
2019-03-25T04:14:24.153Z,0.00
2019-03-25T04:15:24.214Z,0.00
2019-03-25T04:16:24.278Z,0.00
2019-03-25T04:17:24.346Z,0.00
2019-03-25T04:18:24.403Z,0.00
2019-03-25T04:19:24.457Z,0.00
2019-03-25T04:20:24.529Z,0.00
2019-03-25T04:21:24.573Z,0.00
2019-03-25T04:22:24.642Z,0.00
2019-03-25T04:23:24.703Z,0.00
2019-03-25T04:24:24.758Z,0.00
2019-03-25T04:25:24.821Z,0.00
2019-03-25T04:26:29.190Z,0.00
2019-03-25T04:27:24.941Z,0.00
2019-03-25T04:28:25.010Z,0.00
2019-03-25T04:29:25.059Z,0.00
2019-03-25T04:30:25.129Z,0.00
2019-03-25T04:31:25.177Z,0.00
2019-03-25T04:32:25.479Z,0.00
2019-03-25T04:33:25.303Z,0.00
2019-03-25T04:34:25.365Z,0.00
2019-03-25T04:35:25.418Z,0.00
2019-03-25T04:36:25.478Z,0.00
2019-03-25T04:37:25.640Z,0.00
2019-03-25T04:38:25.606Z,0.00
2019-03-25T04:39:25.658Z,0.00
2019-03-25T04:40:25.720Z,0.00
2019-03-25T04:41:25.780Z,0.00
2019-03-25T04:42:25.875Z,0.00
2019-03-25T04:43:25.906Z,0.00
2019-03-25T04:44:25.958Z,0.00
2019-03-25T04:45:26.018Z,0.00
2019-03-25T04:46:26.078Z,0.00
2019-03-25T04:47:26.246Z,0.00
2019-03-25T04:48:26.202Z,0.00
2019-03-25T04:49:26.258Z,0.00
2019-03-25T04:50:26.329Z,0.00
2019-03-25T04:51:26.382Z,0.00
2019-03-25T04:52:26.447Z,0.00
2019-03-25T04:53:26.509Z,0.00
2019-03-25T04:54:26.564Z,0.00
2019-03-25T04:55:26.623Z,0.00
2019-03-25T04:56:26.682Z,0.00
2019-03-25T04:57:26.747Z,0.00
2019-03-25T04:58:26.807Z,0.00
2019-03-25T04:59:26.863Z,0.00
2019-03-25T05:00:26.923Z,0.00
2019-03-25T05:01:26.983Z,0.00
2019-03-25T05:02:27.051Z,0.00
2019-03-25T05:03:27.107Z,0.00
2019-03-25T05:04:27.166Z,0.00
2019-03-25T05:05:27.224Z,0.00
2019-03-25T05:06:27.288Z,0.00
2019-03-25T05:07:27.351Z,0.00
2019-03-25T05:08:27.412Z,4.00
2019-03-25T05:09:27.463Z,4.00
2019-03-25T05:10:27.524Z,4.00
2019-03-25T05:11:30.870Z,0.00
2019-03-25T05:12:27.652Z,4.00
2019-03-25T05:13:27.707Z,4.00
2019-03-25T05:14:27.763Z,8.00
2019-03-25T05:15:27.824Z,4.00
2019-03-25T05:16:27.889Z,4.00
2019-03-25T05:17:27.952Z,8.00
2019-03-25T05:18:28.007Z,8.00
2019-03-25T05:19:28.060Z,12.00
2019-03-25T05:20:28.125Z,16.00
2019-03-25T05:21:28.180Z,20.00
2019-03-25T05:22:28.264Z,20.00
2019-03-25T05:23:28.300Z,28.00
2019-03-25T05:24:28.364Z,36.00
2019-03-25T05:25:28.422Z,44.00
2019-03-25T05:26:28.481Z,48.00
2019-03-25T05:27:28.549Z,60.00
2019-03-25T05:28:28.608Z,68.00
2019-03-25T05:29:28.665Z,72.00
2019-03-25T05:30:28.721Z,80.00
2019-03-25T05:31:28.781Z,84.00
2019-03-25T05:32:28.848Z,92.00
2019-03-25T05:33:28.909Z,100.00
2019-03-25T05:34:28.961Z,108.00
2019-03-25T05:35:29.022Z,120.00
2019-03-25T05:36:29.080Z,136.00
2019-03-25T05:37:29.420Z,156.00
2019-03-25T05:38:29.201Z,168.00
2019-03-25T05:39:29.265Z,184.00
2019-03-25T05:40:29.324Z,208.00
2019-03-25T05:41:29.381Z,240.00
2019-03-25T05:42:29.453Z,280.00
2019-03-25T05:43:29.514Z,324.00
2019-03-25T05:44:29.566Z,368.00
2019-03-25T05:45:29.623Z,392.00
2019-03-25T05:46:29.681Z,424.00
2019-03-25T05:47:29.753Z,452.00
2019-03-25T05:48:29.811Z,492.00
2019-03-25T05:49:29.867Z,524.00
2019-03-25T05:50:29.923Z,548.00
2019-03-25T05:51:29.986Z,576.00
2019-03-25T05:52:30.050Z,604.00
2019-03-25T05:53:30.114Z,628.00
2019-03-25T05:54:30.166Z,672.00
2019-03-25T05:55:30.221Z,736.00
2019-03-25T05:56:30.282Z,724.00
2019-03-25T05:57:30.346Z,824.00
2019-03-25T05:58:30.417Z,844.00
2019-03-25T05:59:30.461Z,836.00
2019-03-25T06:00:30.526Z,832.00
2019-03-25T06:01:30.586Z,876.00
2019-03-25T06:02:30.646Z,888.00
2019-03-25T06:03:30.710Z,900.00
2019-03-25T06:04:30.762Z,980.00
2019-03-25T06:05:30.818Z,1024.00
2019-03-25T06:06:30.881Z,1128.00
2019-03-25T06:07:30.946Z,1344.00
2019-03-25T06:08:31.010Z,1564.00
2019-03-25T06:09:31.060Z,1928.00
2019-03-25T06:10:31.118Z,1900.00
2019-03-25T06:11:31.178Z,1980.00
2019-03-25T06:12:31.239Z,1316.00
2019-03-25T06:13:31.399Z,1236.00
2019-03-25T06:14:31.359Z,1500.00
2019-03-25T06:15:31.418Z,1188.00
2019-03-25T06:16:31.553Z,1116.00
2019-03-25T06:17:31.539Z,916.00
2019-03-25T06:18:31.607Z,768.00
2019-03-25T06:19:31.667Z,660.00
2019-03-25T06:20:31.719Z,656.00
2019-03-25T06:21:31.779Z,708.00
2019-03-25T06:22:31.844Z,736.00
2019-03-25T06:23:31.907Z,744.00
2019-03-25T06:24:31.967Z,832.00
2019-03-25T06:25:32.022Z,996.00
2019-03-25T06:26:32.083Z,1264.00
2019-03-25T06:27:32.143Z,1424.00
2019-03-25T06:28:32.223Z,1852.00
2019-03-25T06:29:32.269Z,1636.00
2019-03-25T06:30:32.323Z,1736.00
2019-03-25T06:31:32.384Z,2064.00
2019-03-25T06:32:32.445Z,2556.00
2019-03-25T06:33:32.507Z,3464.00
2019-03-25T06:34:32.571Z,3732.00
2019-03-25T06:35:32.623Z,2956.00
2019-03-25T06:36:32.684Z,2208.00
2019-03-25T06:37:32.744Z,1752.00
2019-03-25T06:38:32.812Z,1620.00
2019-03-25T06:39:32.876Z,1036.00
2019-03-25T06:40:32.924Z,952.00
2019-03-25T06:41:32.980Z,1512.00
2019-03-25T06:42:33.044Z,1792.00
2019-03-25T06:43:33.152Z,1840.00
2019-03-25T06:44:33.164Z,2136.00
2019-03-25T06:45:33.224Z,2208.00
2019-03-25T06:46:33.293Z,2824.00
2019-03-25T06:47:33.349Z,3124.00
2019-03-25T06:48:33.417Z,3296.00
2019-03-25T06:49:33.475Z,3256.00
2019-03-25T06:50:33.529Z,2160.00
2019-03-25T06:51:33.588Z,1672.00
2019-03-25T06:52:33.650Z,1596.00
2019-03-25T06:53:33.718Z,1868.00
2019-03-25T06:54:33.779Z,2120.00
2019-03-25T06:55:33.833Z,2660.00
2019-03-25T06:56:33.893Z,2964.00
2019-03-25T06:57:33.950Z,3732.00
2019-03-25T06:58:34.017Z,4768.00
2019-03-25T06:59:34.081Z,3576.00
2019-03-25T07:00:34.133Z,3484.00
2019-03-25T07:01:34.193Z,3232.00
2019-03-25T07:02:34.258Z,3724.00
2019-03-25T07:03:34.405Z,3772.00
2019-03-25T07:04:34.377Z,3800.00
2019-03-25T07:05:34.440Z,4844.00
2019-03-25T07:06:34.498Z,3872.00
2019-03-25T07:07:34.561Z,3940.00
2019-03-25T07:08:34.625Z,4716.00
2019-03-25T07:09:34.687Z,4796.00
2019-03-25T07:10:34.754Z,5968.00
2019-03-25T07:11:34.806Z,6048.00
2019-03-25T07:12:34.866Z,5392.00
2019-03-25T07:13:34.930Z,4208.00
2019-03-25T07:14:34.994Z,3612.00
2019-03-25T07:15:35.056Z,3344.00
2019-03-25T07:16:35.107Z,3416.00
2019-03-25T07:17:35.167Z,3308.00
2019-03-25T07:18:35.230Z,2968.00
2019-03-25T07:19:35.543Z,3636.00
2019-03-25T07:20:35.350Z,3208.00
2019-03-25T07:21:35.430Z,3436.00
2019-03-25T07:22:35.477Z,2864.00
2019-03-25T07:23:35.534Z,2144.00
2019-03-25T07:24:35.602Z,1976.00
2019-03-25T07:25:35.665Z,1408.00
2019-03-25T07:26:35.720Z,1000.00
2019-03-25T07:27:37.032Z,1232.00
2019-03-25T07:28:35.848Z,1600.00
2019-03-25T07:29:35.915Z,1852.00
2019-03-25T07:30:35.975Z,1976.00
2019-03-25T07:31:36.029Z,2232.00
2019-03-25T07:32:36.088Z,3260.00
2019-03-25T07:33:36.152Z,3652.00
2019-03-25T07:34:36.342Z,3988.00
2019-03-25T07:35:36.271Z,3380.00
2019-03-25T07:36:36.333Z,2308.00
2019-03-25T07:37:36.398Z,1880.00
2019-03-25T07:38:36.459Z,2016.00
2019-03-25T07:39:36.527Z,1828.00
2019-03-25T07:40:36.583Z,1756.00
2019-03-25T07:41:36.639Z,1720.00
2019-03-25T07:42:36.700Z,1568.00
2019-03-25T07:43:36.759Z,1436.00
2019-03-25T07:44:36.827Z,1404.00
2019-03-25T07:45:36.892Z,1508.00
2019-03-25T07:46:36.944Z,2020.00
2019-03-25T07:47:37.009Z,1876.00
2019-03-25T07:48:37.068Z,1564.00
2019-03-25T07:49:37.160Z,1468.00
2019-03-25T07:50:37.189Z,1416.00
2019-03-25T07:51:37.252Z,2032.00
2019-03-25T07:52:37.312Z,2628.00
2019-03-25T07:53:37.372Z,2592.00
2019-03-25T07:54:37.453Z,1968.00
2019-03-25T07:55:37.504Z,2000.00
2019-03-25T07:56:37.556Z,1600.00
2019-03-25T07:57:47.731Z,968.00
2019-03-25T07:58:37.711Z,1196.00
2019-03-25T07:59:37.779Z,1580.00
2019-03-25T08:00:37.810Z,2228.00
2019-03-25T08:01:37.884Z,3064.00
2019-03-25T08:02:37.928Z,4600.00
2019-03-25T08:03:38.008Z,20192.00
2019-03-25T08:04:38.790Z,9124.00
2019-03-25T08:05:38.144Z,45280.00
2019-03-25T08:06:38.173Z,11712.00
2019-03-25T08:07:38.233Z,38624.00
2019-03-25T08:08:38.293Z,11640.00
2019-03-25T08:09:38.364Z,11148.00
2019-03-25T08:10:38.436Z,41664.00
2019-03-25T08:11:38.498Z,42176.00
2019-03-25T08:12:38.545Z,40544.00
2019-03-25T08:13:38.635Z,39968.00
2019-03-25T08:14:38.723Z,40352.00
2019-03-25T08:15:38.757Z,40000.00
2019-03-25T08:16:38.797Z,39616.00
2019-03-25T08:17:38.861Z,9792.00
2019-03-25T08:18:38.929Z,39360.00
2019-03-25T08:19:39.001Z,39712.00
2019-03-25T08:20:39.073Z,40704.00
2019-03-25T08:21:39.121Z,41728.00
2019-03-25T08:22:39.190Z,23136.00
2019-03-25T08:23:39.254Z,12012.00
2019-03-25T08:24:39.413Z,21056.00
2019-03-25T08:25:39.386Z,12968.00
2019-03-25T08:26:39.449Z,26272.00
2019-03-25T08:27:39.522Z,3712.00
2019-03-25T08:28:39.582Z,3628.00
2019-03-25T08:29:39.655Z,6960.00
2019-03-25T08:30:39.722Z,35072.00
2019-03-25T08:31:39.778Z,38336.00
2019-03-25T08:32:39.846Z,13996.00
2019-03-25T08:33:39.911Z,9260.00
2019-03-25T08:34:39.986Z,5608.00
2019-03-25T08:35:40.046Z,6304.00
2019-03-25T08:36:40.106Z,4996.00
2019-03-25T08:37:40.171Z,3928.00
2019-03-25T08:38:40.235Z,3700.00
2019-03-25T08:39:40.351Z,2464.00
2019-03-25T08:40:40.366Z,2016.00
2019-03-25T08:41:40.485Z,2112.00
2019-03-25T08:42:40.496Z,2020.00
2019-03-25T08:43:40.559Z,1656.00
2019-03-25T08:44:40.631Z,1488.00
2019-03-25T08:45:40.691Z,1712.00
2019-03-25T08:46:40.750Z,1776.00
2019-03-25T08:47:40.816Z,1892.00
2019-03-25T08:48:40.887Z,1596.00
2019-03-25T08:49:40.952Z,1696.00
2019-03-25T08:50:41.011Z,2268.00
2019-03-25T08:51:41.067Z,2224.00
2019-03-25T08:52:41.132Z,1936.00
2019-03-25T08:53:41.191Z,1912.00
2019-03-25T08:54:41.291Z,2548.00
2019-03-25T08:55:41.320Z,2384.00
2019-03-25T08:56:41.384Z,2032.00
2019-03-25T08:57:41.449Z,1960.00
2019-03-25T08:58:41.507Z,2320.00
2019-03-25T08:59:41.578Z,2784.00
2019-03-25T09:00:41.640Z,3272.00
2019-03-25T09:01:41.696Z,4252.00
2019-03-25T09:02:41.758Z,4616.00
2019-03-25T09:03:41.821Z,5928.00
2019-03-25T09:04:41.889Z,5952.00
2019-03-25T09:05:41.953Z,6464.00
2019-03-25T09:06:42.009Z,5188.00
2019-03-25T09:07:42.068Z,5732.00
2019-03-25T09:08:42.132Z,7624.00
2019-03-25T09:09:42.193Z,9984.00
2019-03-25T09:10:42.361Z,18432.00
2019-03-25T09:11:42.320Z,15136.00
2019-03-25T09:12:42.387Z,16512.00
2019-03-25T09:13:42.444Z,16000.00
2019-03-25T09:14:42.509Z,15488.00
2019-03-25T09:15:42.577Z,15520.00
2019-03-25T09:16:42.662Z,15616.00
2019-03-25T09:17:42.702Z,16608.00
2019-03-25T09:18:42.765Z,7816.00
2019-03-25T09:19:42.830Z,6496.00
2019-03-25T09:20:42.901Z,11020.00
2019-03-25T09:21:42.961Z,14912.00
2019-03-25T09:22:43.022Z,5504.00
2019-03-25T09:23:43.087Z,15424.00
2019-03-25T09:24:43.154Z,12560.00
2019-03-25T09:25:43.305Z,6944.00
2019-03-25T09:26:43.277Z,14528.00
2019-03-25T09:27:43.341Z,16192.00
2019-03-25T09:28:43.405Z,12388.00
2019-03-25T09:29:43.471Z,6156.00
2019-03-25T09:30:43.541Z,16000.00
2019-03-25T09:31:43.609Z,15968.00
2019-03-25T09:32:43.670Z,13280.00
2019-03-25T09:33:43.729Z,12268.00
2019-03-25T09:34:43.796Z,9872.00
2019-03-25T09:35:43.892Z,7588.00
2019-03-25T09:36:43.937Z,13772.00
2019-03-25T09:37:43.993Z,4048.00
2019-03-25T09:38:44.057Z,2748.00
2019-03-25T09:39:44.118Z,2916.00
2019-03-25T09:40:44.200Z,4320.00
2019-03-25T09:41:44.250Z,5168.00
2019-03-25T09:42:44.310Z,6172.00
2019-03-25T09:43:44.373Z,6836.00
2019-03-25T09:44:44.442Z,8668.00
2019-03-25T09:45:44.514Z,11992.00
2019-03-25T09:46:44.574Z,6904.00
2019-03-25T09:47:44.634Z,8844.00
2019-03-25T09:48:44.700Z,7088.00
2019-03-25T09:49:44.772Z,6184.00
2019-03-25T09:50:44.830Z,12836.00
2019-03-25T09:51:44.898Z,6804.00
2019-03-25T09:52:44.954Z,8824.00
2019-03-25T09:53:45.018Z,6260.00
2019-03-25T09:54:45.084Z,3768.00
2019-03-25T09:55:45.234Z,3264.00
2019-03-25T09:56:45.211Z,4104.00
2019-03-25T09:57:45.274Z,6376.00
2019-03-25T09:58:45.339Z,7476.00
2019-03-25T09:59:45.402Z,3840.00
2019-03-25T10:00:45.475Z,3152.00
2019-03-25T10:01:45.539Z,3892.00
2019-03-25T10:02:45.594Z,10096.00
2019-03-25T10:03:45.670Z,4620.00
2019-03-25T10:04:45.724Z,5140.00
2019-03-25T10:05:45.791Z,4320.00
2019-03-25T10:06:45.855Z,3224.00
2019-03-25T10:07:45.915Z,3312.00
2019-03-25T10:08:45.977Z,4124.00
2019-03-25T10:09:46.039Z,8712.00
2019-03-25T10:10:46.103Z,10052.00
2019-03-25T10:11:46.263Z,10324.00
2019-03-25T10:12:46.231Z,10680.00
2019-03-25T10:13:46.292Z,10108.00
2019-03-25T10:14:46.356Z,10528.00
2019-03-25T10:15:46.424Z,5908.00
2019-03-25T10:16:46.491Z,9956.00
2019-03-25T10:17:46.556Z,9156.00
2019-03-25T10:18:46.611Z,9232.00
2019-03-25T10:19:46.679Z,9180.00
2019-03-25T10:20:46.741Z,8736.00
2019-03-25T10:21:46.811Z,8604.00
2019-03-25T10:22:46.872Z,9944.00
2019-03-25T10:23:46.937Z,10916.00
2019-03-25T10:24:47.008Z,9732.00
2019-03-25T10:25:47.056Z,6996.00
2019-03-25T10:26:47.151Z,7164.00
2019-03-25T10:27:47.188Z,5728.00
2019-03-25T10:28:49.041Z,4268.00
2019-03-25T10:29:47.316Z,2700.00
2019-03-25T10:30:47.386Z,1508.00
2019-03-25T10:31:47.452Z,912.00
2019-03-25T10:32:47.516Z,684.00
2019-03-25T10:33:47.572Z,568.00
2019-03-25T10:34:47.636Z,596.00
2019-03-25T10:35:47.701Z,872.00
2019-03-25T10:36:47.772Z,1440.00
2019-03-25T10:37:47.833Z,2324.00
2019-03-25T10:38:47.892Z,2824.00
2019-03-25T10:39:47.953Z,2524.00
2019-03-25T10:40:48.017Z,2292.00
2019-03-25T10:41:48.089Z,1036.00
2019-03-25T10:42:48.140Z,1088.00
2019-03-25T10:43:48.204Z,1624.00
2019-03-25T10:44:48.268Z,5328.00
2019-03-25T10:45:48.333Z,5796.00
2019-03-25T10:46:48.403Z,5456.00
2019-03-25T10:47:48.465Z,5000.00
2019-03-25T10:48:48.522Z,4736.00
2019-03-25T10:49:48.582Z,4532.00
2019-03-25T10:50:48.645Z,4400.00
2019-03-25T10:51:48.717Z,4364.00
2019-03-25T10:52:48.777Z,4296.00
2019-03-25T10:53:48.833Z,4232.00
2019-03-25T10:54:49.040Z,4180.00
2019-03-25T10:55:48.958Z,4148.00
2019-03-25T10:56:49.565Z,4112.00
2019-03-25T10:57:49.094Z,4068.00
2019-03-25T10:58:57.844Z,4044.00
2019-03-25T10:59:49.211Z,4020.00
2019-03-25T11:00:49.282Z,4000.00
2019-03-25T11:01:49.338Z,3964.00
2019-03-25T11:02:49.402Z,3980.00
2019-03-25T11:03:49.457Z,3960.00
2019-03-25T11:04:49.521Z,3952.00
2019-03-25T11:05:49.581Z,3964.00
2019-03-25T11:06:49.651Z,4016.00
2019-03-25T11:07:49.714Z,4260.00
2019-03-25T11:08:49.771Z,4556.00
2019-03-25T11:09:49.835Z,2964.00
2019-03-25T11:10:49.899Z,4872.00
2019-03-25T11:11:49.968Z,4308.00
2019-03-25T11:12:50.030Z,5960.00
2019-03-25T11:13:50.082Z,4532.00
2019-03-25T11:14:50.151Z,6776.00
2019-03-25T11:15:50.212Z,6732.00
2019-03-25T11:16:50.298Z,5792.00
2019-03-25T11:17:50.334Z,7092.00
2019-03-25T11:18:50.399Z,5700.00
2019-03-25T11:19:50.462Z,6948.00
2019-03-25T11:20:50.526Z,6080.00
2019-03-25T11:21:50.597Z,7684.00
2019-03-25T11:22:50.654Z,8288.00
2019-03-25T11:23:50.715Z,5484.00
2019-03-25T11:24:50.778Z,7264.00
2019-03-25T11:25:50.842Z,7140.00
2019-03-25T11:26:50.910Z,7076.00
2019-03-25T11:27:54.496Z,7744.00
2019-03-25T11:28:51.031Z,8024.00
2019-03-25T11:29:51.095Z,7964.00
2019-03-25T11:30:51.159Z,8600.00
2019-03-25T11:31:51.253Z,8496.00
2019-03-25T11:32:51.287Z,7164.00
2019-03-25T11:33:51.351Z,4092.00
2019-03-25T11:34:51.413Z,2948.00
2019-03-25T11:35:51.479Z,2112.00
2019-03-25T11:36:51.547Z,1456.00
2019-03-25T11:37:51.612Z,928.00
2019-03-25T11:38:51.668Z,688.00
2019-03-25T11:39:51.731Z,584.00
2019-03-25T11:40:51.795Z,448.00
2019-03-25T11:41:51.859Z,328.00
2019-03-25T11:42:51.927Z,252.00
2019-03-25T11:43:51.983Z,216.00
2019-03-25T11:44:52.055Z,224.00
2019-03-25T11:45:52.111Z,352.00
2019-03-25T11:46:52.215Z,736.00
2019-03-25T11:47:52.236Z,1288.00
2019-03-25T11:48:52.299Z,1472.00
2019-03-25T11:49:52.364Z,1524.00
2019-03-25T11:50:52.425Z,1632.00
2019-03-25T11:51:52.496Z,1732.00
2019-03-25T11:52:52.561Z,2012.00
2019-03-25T11:53:52.612Z,3460.00
2019-03-25T11:54:52.698Z,3876.00
2019-03-25T11:55:52.736Z,3880.00
2019-03-25T11:56:52.809Z,3848.00
2019-03-25T11:57:52.873Z,3224.00
2019-03-25T11:58:52.924Z,3668.00
2019-03-25T11:59:52.988Z,3804.00
2019-03-25T12:00:53.048Z,3920.00
2019-03-25T12:01:53.156Z,3972.00
2019-03-25T12:02:53.173Z,3920.00
2019-03-25T12:03:53.237Z,3520.00
2019-03-25T12:04:53.300Z,2964.00
2019-03-25T12:05:53.366Z,3172.00
2019-03-25T12:06:53.429Z,3864.00
2019-03-25T12:07:53.492Z,3492.00
2019-03-25T12:08:53.553Z,3052.00
2019-03-25T12:09:53.610Z,3412.00
2019-03-25T12:10:53.678Z,3788.00
2019-03-25T12:11:53.746Z,3916.00
2019-03-25T12:12:53.805Z,4032.00
2019-03-25T12:13:53.865Z,4372.00
2019-03-25T12:14:53.927Z,3744.00
2019-03-25T12:15:53.986Z,3132.00
2019-03-25T12:16:54.045Z,3152.00
2019-03-25T12:17:54.208Z,2488.00
2019-03-25T12:18:54.173Z,2552.00
2019-03-25T12:19:54.234Z,2668.00
2019-03-25T12:20:54.298Z,3316.00
2019-03-25T12:21:54.358Z,4552.00
2019-03-25T12:22:54.430Z,4980.00
2019-03-25T12:23:54.493Z,6000.00
2019-03-25T12:24:54.549Z,5588.00
2019-03-25T12:25:54.610Z,5328.00
2019-03-25T12:26:54.674Z,7196.00
2019-03-25T12:27:54.742Z,5440.00
2019-03-25T12:28:54.887Z,4684.00
2019-03-25T12:29:54.863Z,4392.00
2019-03-25T12:30:54.926Z,4628.00
2019-03-25T12:31:54.990Z,4680.00
2019-03-25T12:33:03.674Z,5092.00
2019-03-25T12:33:55.122Z,3992.00
2019-03-25T12:34:55.186Z,3460.00
2019-03-25T12:35:55.247Z,3016.00