createdAt,value
2023-04-09T00:01:56.933Z,101302.19
2023-04-09T00:04:23.980Z,101304.41
2023-04-09T00:06:50.949Z,101301.72
2023-04-09T00:09:17.828Z,101309.09
2023-04-09T00:11:44.658Z,101310.69
2023-04-09T00:14:11.523Z,101307.88
2023-04-09T00:16:38.435Z,101307.97
2023-04-09T00:19:06.096Z,101303.72
2023-04-09T00:21:32.915Z,101308.25
2023-04-09T00:23:59.803Z,101302.84
2023-04-09T00:26:26.726Z,101310.69
2023-04-09T00:28:53.756Z,101307.81
2023-04-09T00:31:21.003Z,101300.59
2023-04-09T00:33:48.045Z,101305.22
2023-04-09T00:36:15.037Z,101312.56
2023-04-09T00:38:42.119Z,101304.88
2023-04-09T00:41:09.034Z,101306.00
2023-04-09T00:43:36.230Z,101308.06
2023-04-09T00:46:03.246Z,101303.19
2023-04-09T00:48:30.517Z,101294.53
2023-04-09T00:50:57.499Z,101296.13
2023-04-09T00:53:25.021Z,101301.53
2023-04-09T00:55:52.772Z,101296.50
2023-04-09T00:58:19.755Z,101300.28
2023-04-09T01:00:46.742Z,101291.34
2023-04-09T01:03:13.855Z,101293.63
2023-04-09T01:05:54.139Z,101288.59
2023-04-09T01:08:32.206Z,101287.97
2023-04-09T01:11:07.317Z,101293.97
2023-04-09T01:13:56.035Z,101291.75
2023-04-09T01:16:24.422Z,101291.06
2023-04-09T01:18:59.705Z,101283.28
2023-04-09T01:21:31.379Z,101285.94
2023-04-09T01:24:16.745Z,101289.41
2023-04-09T01:26:57.339Z,101285.50
2023-04-09T01:29:31.734Z,101284.78
2023-04-09T01:31:59.680Z,101281.41
2023-04-09T01:34:28.798Z,101276.09
2023-04-09T01:36:58.112Z,101273.56
2023-04-09T01:39:25.692Z,101271.94
2023-04-09T01:41:53.112Z,101283.22
2023-04-09T01:44:20.765Z,101282.78
2023-04-09T01:46:48.465Z,101282.50
2023-04-09T01:49:16.144Z,101275.09
2023-04-09T01:51:43.524Z,101287.31
2023-04-09T01:54:10.601Z,101279.09
2023-04-09T01:56:44.593Z,101278.75
2023-04-09T01:59:11.820Z,101279.16
2023-04-09T02:01:53.853Z,101275.97
2023-04-09T02:04:33.117Z,101268.31
2023-04-09T02:07:18.618Z,101276.16
2023-04-09T02:09:48.053Z,101274.97
2023-04-09T02:12:17.760Z,101278.78
2023-04-09T02:14:46.959Z,101275.34
2023-04-09T02:17:14.037Z,101275.19
2023-04-09T02:19:44.950Z,101267.53
2023-04-09T02:22:12.733Z,101266.50
2023-04-09T02:24:40.666Z,101265.06
2023-04-09T02:27:08.179Z,101271.28
2023-04-09T02:29:35.018Z,101272.88
2023-04-09T02:32:01.910Z,101269.59
2023-04-09T02:34:28.813Z,101268.72
2023-04-09T02:36:55.728Z,101272.06
2023-04-09T02:39:22.605Z,101276.13
2023-04-09T02:41:49.501Z,101269.84
2023-04-09T02:44:16.562Z,101269.66
2023-04-09T02:46:44.103Z,101271.41
2023-04-09T02:49:11.008Z,101270.31
2023-04-09T02:51:38.035Z,101262.25
2023-04-09T02:54:05.093Z,101264.81
2023-04-09T02:56:31.982Z,101260.13
2023-04-09T02:58:58.865Z,101254.06
2023-04-09T03:01:25.883Z,101253.69
2023-04-09T03:03:52.949Z,101258.81
2023-04-09T03:06:19.914Z,101258.72
2023-04-09T03:08:46.763Z,101264.00
2023-04-09T03:11:13.665Z,101260.41
2023-04-09T03:13:40.584Z,101255.28
2023-04-09T03:16:08.604Z,101259.94
2023-04-09T03:18:36.069Z,101258.22
2023-04-09T03:21:07.655Z,101260.75
2023-04-09T03:23:37.272Z,101260.59
2023-04-09T03:26:06.437Z,101263.31
2023-04-09T03:28:44.022Z,101266.72
2023-04-09T03:31:10.964Z,101270.75
2023-04-09T03:33:40.381Z,101263.63
2023-04-09T03:36:09.157Z,101269.78
2023-04-09T03:38:56.451Z,101264.84
2023-04-09T03:41:29.010Z,101269.81
2023-04-09T03:43:58.242Z,101258.28
2023-04-09T03:46:29.826Z,101267.03
2023-04-09T03:49:00.800Z,101272.88
2023-04-09T03:51:36.801Z,101272.63
2023-04-09T03:54:04.439Z,101270.88
2023-04-09T03:56:31.882Z,101276.88
2023-04-09T03:58:58.766Z,101272.63
2023-04-09T04:01:35.108Z,101282.56
2023-04-09T04:04:02.770Z,101278.84
2023-04-09T04:06:49.727Z,101282.66
2023-04-09T04:09:48.813Z,101286.56
2023-04-09T04:12:18.549Z,101277.19
2023-04-09T04:15:03.694Z,101280.03
2023-04-09T04:17:50.862Z,101281.84
2023-04-09T04:20:36.469Z,101279.56
2023-04-09T04:23:08.388Z,101280.91
2023-04-09T04:25:42.589Z,101278.63
2023-04-09T04:28:13.006Z,101283.53
2023-04-09T04:30:43.003Z,101281.59
2023-04-09T04:33:10.903Z,101278.69
2023-04-09T04:35:44.281Z,101277.44
2023-04-09T04:38:27.826Z,101286.72
2023-04-09T04:40:55.656Z,101280.03
2023-04-09T04:43:23.677Z,101284.59
2023-04-09T04:45:54.024Z,101278.66
2023-04-09T04:48:24.985Z,101285.41
2023-04-09T04:50:59.197Z,101289.78
2023-04-09T04:53:31.230Z,101293.38
2023-04-09T04:56:01.332Z,101292.38
2023-04-09T04:58:29.522Z,101283.28
2023-04-09T05:01:00.515Z,101285.09
2023-04-09T05:03:27.903Z,101297.66
2023-04-09T05:06:13.318Z,101302.19
2023-04-09T05:08:43.716Z,101295.38
2023-04-09T05:11:15.243Z,101292.91
2023-04-09T05:13:43.549Z,101295.44
2023-04-09T05:16:20.917Z,101298.00
2023-04-09T05:18:54.910Z,101288.63
2023-04-09T05:21:22.109Z,101302.03
2023-04-09T05:23:51.049Z,101298.88
2023-04-09T05:26:17.947Z,101300.63
2023-04-09T05:28:57.558Z,101295.09
2023-04-09T05:31:25.651Z,101297.72
2023-04-09T05:34:00.159Z,101284.97
2023-04-09T05:36:36.548Z,101294.19
2023-04-09T05:39:03.523Z,101291.78
2023-04-09T05:41:32.819Z,101301.13
2023-04-09T05:44:22.576Z,101304.25
2023-04-09T05:46:51.649Z,101307.16
2023-04-09T05:49:23.510Z,101313.25
2023-04-09T05:51:53.240Z,101321.53
2023-04-09T05:54:28.715Z,101317.31
2023-04-09T05:56:55.865Z,101322.66
2023-04-09T05:59:23.002Z,101316.44
2023-04-09T06:01:49.981Z,101318.13
2023-04-09T06:04:17.354Z,101312.00
2023-04-09T06:06:44.345Z,101316.38
2023-04-09T06:09:11.195Z,101312.84
2023-04-09T06:11:38.539Z,101313.56
2023-04-09T06:14:05.720Z,101318.06
2023-04-09T06:16:33.495Z,101318.25
2023-04-09T06:19:00.512Z,101328.75
2023-04-09T06:21:27.327Z,101334.94
2023-04-09T06:23:54.479Z,101333.06
2023-04-09T06:26:21.698Z,101342.72
2023-04-09T06:28:48.595Z,101344.59
2023-04-09T06:31:15.753Z,101342.59
2023-04-09T06:33:42.717Z,101341.97
2023-04-09T06:36:09.686Z,101338.41
2023-04-09T06:38:36.596Z,101341.16
2023-04-09T06:41:07.127Z,101341.03
2023-04-09T06:43:34.000Z,101344.56
2023-04-09T06:46:00.882Z,101345.34
2023-04-09T06:48:27.752Z,101341.13
2023-04-09T06:50:54.793Z,101339.34
2023-04-09T06:53:25.797Z,101341.06
2023-04-09T06:55:52.798Z,101338.41
2023-04-09T06:58:21.199Z,101344.31
2023-04-09T07:00:48.139Z,101339.84
2023-04-09T07:03:15.194Z,101329.84
2023-04-09T07:05:42.174Z,101332.44
2023-04-09T07:08:09.050Z,101327.50
2023-04-09T07:10:35.997Z,101318.19
2023-04-09T07:13:03.368Z,101327.63
2023-04-09T07:15:30.392Z,101320.13
2023-04-09T07:17:57.975Z,101321.31
2023-04-09T07:20:24.883Z,101323.25
2023-04-09T07:22:52.012Z,101328.56
2023-04-09T07:25:18.949Z,101325.28
2023-04-09T07:27:46.109Z,101324.38
2023-04-09T07:30:13.151Z,101329.75
2023-04-09T07:32:40.153Z,101331.56
2023-04-09T07:35:08.077Z,101324.47
2023-04-09T07:37:34.974Z,101330.25
2023-04-09T07:40:04.131Z,101335.63
2023-04-09T07:42:31.167Z,101333.63
2023-04-09T07:44:58.064Z,101326.06
2023-04-09T07:47:25.232Z,101324.34
2023-04-09T07:49:52.176Z,101327.22
2023-04-09T07:52:20.308Z,101332.38
2023-04-09T07:54:47.197Z,101334.56
2023-04-09T07:57:14.147Z,101324.94
2023-04-09T07:59:41.241Z,101323.31
2023-04-09T08:02:08.168Z,101330.09
2023-04-09T08:04:35.645Z,101331.19
2023-04-09T08:07:02.680Z,101326.13
2023-04-09T08:09:29.520Z,101327.00
2023-04-09T08:11:57.332Z,101325.25
2023-04-09T08:14:24.233Z,101332.06
2023-04-09T08:16:51.392Z,101325.06
2023-04-09T08:19:19.246Z,101322.47
2023-04-09T08:21:48.960Z,101322.72
2023-04-09T08:24:15.968Z,101324.97
2023-04-09T08:26:43.231Z,101332.75
2023-04-09T08:29:10.424Z,101335.13
2023-04-09T08:31:37.666Z,101344.09
2023-04-09T08:34:04.962Z,101335.06
2023-04-09T08:36:32.734Z,101331.66
2023-04-09T08:39:00.712Z,101330.44
2023-04-09T08:41:30.959Z,101327.53
2023-04-09T08:43:59.473Z,101332.09
2023-04-09T08:46:27.877Z,101326.59
2023-04-09T08:48:55.206Z,101329.94
2023-04-09T08:51:23.276Z,101322.38
2023-04-09T08:54:00.066Z,101328.41
2023-04-09T08:56:28.499Z,101331.78
2023-04-09T08:58:56.366Z,101310.28
2023-04-09T09:01:24.343Z,101315.34
2023-04-09T09:03:56.608Z,101320.75
2023-04-09T09:06:24.834Z,101321.81
2023-04-09T09:09:06.987Z,101321.56
2023-04-09T09:11:34.900Z,101314.72
2023-04-09T09:14:06.194Z,101315.00
2023-04-09T09:16:35.018Z,101320.31
2023-04-09T09:19:02.571Z,101328.97
2023-04-09T09:21:30.255Z,101322.88
2023-04-09T09:23:57.827Z,101320.72
2023-04-09T09:26:26.082Z,101327.19
2023-04-09T09:28:53.599Z,101322.47
2023-04-09T09:31:22.163Z,101316.09
2023-04-09T09:33:50.550Z,101324.31
2023-04-09T09:36:43.865Z,101322.53
2023-04-09T09:39:12.364Z,101319.13
2023-04-09T09:41:40.076Z,101310.28
2023-04-09T09:44:07.862Z,101304.91
2023-04-09T09:46:35.885Z,101309.47
2023-04-09T09:49:03.131Z,101307.03
2023-04-09T09:51:32.037Z,101292.47
2023-04-09T09:53:59.006Z,101300.31
2023-04-09T09:56:32.827Z,101296.06
2023-04-09T09:59:35.466Z,101288.34
2023-04-09T10:02:05.423Z,101294.84
2023-04-09T10:04:34.973Z,101289.59
2023-04-09T10:07:04.631Z,101284.84
2023-04-09T10:09:32.479Z,101287.78
2023-04-09T10:12:00.986Z,101292.84
2023-04-09T10:14:29.531Z,101286.78
2023-04-09T10:16:56.825Z,101282.91
2023-04-09T10:19:24.195Z,101293.91
2023-04-09T10:21:57.870Z,101293.84
2023-04-09T10:24:25.340Z,101287.94
2023-04-09T10:26:54.715Z,101296.69
2023-04-09T10:29:27.739Z,101290.94
2023-04-09T10:32:04.823Z,101288.66
2023-04-09T10:34:35.401Z,101291.56
2023-04-09T10:37:03.031Z,101283.81
2023-04-09T10:39:33.192Z,101279.69
2023-04-09T10:42:02.389Z,101282.53
2023-04-09T10:44:35.913Z,101275.44
2023-04-09T10:47:03.813Z,101274.44
2023-04-09T10:49:36.476Z,101267.19
2023-04-09T10:52:03.521Z,101260.69
2023-04-09T10:54:36.111Z,101269.06
2023-04-09T10:57:09.261Z,101256.81
2023-04-09T10:59:41.266Z,101259.00
2023-04-09T11:02:22.817Z,101252.13
2023-04-09T11:05:08.541Z,101251.31
2023-04-09T11:07:39.218Z,101254.88
2023-04-09T11:10:06.535Z,101259.03
2023-04-09T11:12:33.756Z,101248.09
2023-04-09T11:15:00.621Z,101245.50
2023-04-09T11:17:27.694Z,101233.47
2023-04-09T11:19:55.626Z,101240.63
2023-04-09T11:22:22.679Z,101233.22
2023-04-09T11:24:51.129Z,101228.72
2023-04-09T11:27:21.835Z,101228.25
2023-04-09T11:29:48.893Z,101232.03
2023-04-09T11:32:16.058Z,101226.00
2023-04-09T11:34:43.020Z,101225.00
2023-04-09T11:37:14.797Z,101216.53
2023-04-09T11:39:44.095Z,101213.03
2023-04-09T11:42:14.472Z,101220.25
2023-04-09T11:44:41.361Z,101210.69
2023-04-09T11:47:11.702Z,101194.78
2023-04-09T11:49:41.305Z,101203.63
2023-04-09T11:52:08.314Z,101206.09
2023-04-09T11:54:35.188Z,101194.94
2023-04-09T11:57:04.988Z,101202.97
2023-04-09T11:59:31.931Z,101198.50
2023-04-09T12:01:59.153Z,101203.69
2023-04-09T12:04:26.676Z,101198.41
2023-04-09T12:06:59.630Z,101200.31
2023-04-09T12:09:26.728Z,101189.69
2023-04-09T12:11:53.651Z,101193.66
2023-04-09T12:14:22.399Z,101184.28
2023-04-09T12:16:52.623Z,101184.63
2023-04-09T12:19:20.683Z,101180.72
2023-04-09T12:21:50.103Z,101176.06
2023-04-09T12:24:17.714Z,101179.63
2023-04-09T12:26:47.804Z,101181.06
2023-04-09T12:29:16.019Z,101179.69
2023-04-09T12:31:43.282Z,101175.41
2023-04-09T12:34:10.304Z,101176.75
2023-04-09T12:36:38.083Z,101183.97
2023-04-09T12:39:04.976Z,101179.75
2023-04-09T12:41:31.942Z,101178.75
2023-04-09T12:43:58.802Z,101185.81
2023-04-09T12:46:26.043Z,101197.44
2023-04-09T12:48:52.903Z,101184.72
2023-04-09T12:51:20.140Z,101189.53
2023-04-09T12:53:47.266Z,101174.59
2023-04-09T12:56:14.201Z,101179.88
2023-04-09T12:58:41.074Z,101171.09
2023-04-09T13:01:08.110Z,101178.16
2023-04-09T13:03:35.155Z,101159.59
2023-04-09T13:06:02.179Z,101157.78
2023-04-09T13:08:29.086Z,101156.84
2023-04-09T13:10:55.970Z,101154.91
2023-04-09T13:13:23.035Z,101140.63
2023-04-09T13:15:49.936Z,101144.31
2023-04-09T13:18:17.019Z,101148.97
2023-04-09T13:20:43.973Z,101135.84
2023-04-09T13:23:10.849Z,101142.91
2023-04-09T13:25:38.092Z,101127.94
2023-04-09T13:28:04.934Z,101120.56
2023-04-09T13:30:32.117Z,101122.34
2023-04-09T13:32:59.121Z,101124.38
2023-04-09T13:35:26.101Z,101120.88
2023-04-09T13:37:53.028Z,101119.13
2023-04-09T13:40:19.924Z,101117.06
2023-04-09T13:42:46.911Z,101131.56
2023-04-09T13:45:13.889Z,101135.97
2023-04-09T13:47:41.285Z,101130.69
2023-04-09T13:50:10.484Z,101121.00
2023-04-09T13:52:37.545Z,101122.69
2023-04-09T13:55:04.934Z,101123.41
2023-04-09T13:57:31.868Z,101128.13
2023-04-09T14:00:02.148Z,101134.22
2023-04-09T14:02:32.191Z,101125.31
2023-04-09T14:04:59.552Z,101125.03
2023-04-09T14:07:26.708Z,101128.47
2023-04-09T14:09:53.548Z,101132.22
2023-04-09T14:12:20.667Z,101122.53
2023-04-09T14:14:48.322Z,101122.56
2023-04-09T14:17:15.482Z,101113.72
2023-04-09T14:19:42.361Z,101127.75
2023-04-09T14:22:10.459Z,101116.22
2023-04-09T14:24:40.299Z,101120.63
2023-04-09T14:27:07.880Z,101129.50
2023-04-09T14:29:34.948Z,101128.69
2023-04-09T14:32:01.907Z,101125.03
2023-04-09T14:34:31.449Z,101129.66
2023-04-09T14:36:58.410Z,101127.94
2023-04-09T14:39:25.717Z,101138.44
2023-04-09T14:41:52.801Z,101143.84
2023-04-09T14:44:19.784Z,101140.47
2023-04-09T14:46:46.772Z,101136.94
2023-04-09T14:49:13.847Z,101134.28
2023-04-09T14:51:40.770Z,101139.59
2023-04-09T14:54:07.612Z,101131.69
2023-04-09T14:56:34.606Z,101133.50
2023-04-09T14:59:01.561Z,101132.69
2023-04-09T15:01:28.548Z,101121.22
2023-04-09T15:03:56.100Z,101123.84
2023-04-09T15:06:23.105Z,101130.03
2023-04-09T15:08:50.075Z,101134.38
2023-04-09T15:11:17.586Z,101135.31
2023-04-09T15:13:44.684Z,101130.06
2023-04-09T15:16:20.325Z,101131.81
2023-04-09T15:18:49.501Z,101118.59
2023-04-09T15:21:16.682Z,101124.78
2023-04-09T15:23:43.561Z,101124.78
2023-04-09T15:26:10.532Z,101126.56
2023-04-09T15:28:37.377Z,101123.97
2023-04-09T15:31:04.307Z,101124.88
2023-04-09T15:33:32.565Z,101124.03
2023-04-09T15:35:59.790Z,101119.66
2023-04-09T15:38:27.589Z,101116.97
2023-04-09T15:40:56.027Z,101108.22
2023-04-09T15:43:23.514Z,101123.16
2023-04-09T15:45:51.067Z,101109.13
2023-04-09T15:48:19.306Z,101117.88
2023-04-09T15:50:46.717Z,101116.06
2023-04-09T15:53:14.217Z,101109.03
2023-04-09T15:55:41.115Z,101110.75
2023-04-09T15:58:07.974Z,101109.75
2023-04-09T16:00:34.836Z,101114.16
2023-04-09T16:03:01.812Z,101109.66
2023-04-09T16:05:28.769Z,101116.66
2023-04-09T16:07:57.611Z,101110.63
2023-04-09T16:10:26.101Z,101112.28
2023-04-09T16:12:53.347Z,101107.03
2023-04-09T16:15:20.413Z,101108.88
2023-04-09T16:17:47.333Z,101112.34
2023-04-09T16:20:14.272Z,101114.00
2023-04-09T16:22:41.265Z,101123.69
2023-04-09T16:25:08.303Z,101113.09
2023-04-09T16:27:35.312Z,101119.06
2023-04-09T16:30:02.614Z,101113.81
2023-04-09T16:32:29.910Z,101114.69
2023-04-09T16:35:00.661Z,101119.88
2023-04-09T16:37:27.987Z,101112.00
2023-04-09T16:39:56.697Z,101107.63
2023-04-09T16:42:23.619Z,101110.28
2023-04-09T16:44:50.511Z,101109.47
2023-04-09T16:47:17.393Z,101112.13
2023-04-09T16:49:44.275Z,101106.97
2023-04-09T16:52:11.273Z,101111.38
2023-04-09T16:54:38.148Z,101109.50
2023-04-09T16:57:05.050Z,101113.16
2023-04-09T16:59:32.585Z,101105.56
2023-04-09T17:01:59.533Z,101103.84
2023-04-09T17:04:27.352Z,101110.84
2023-04-09T17:06:54.410Z,101116.13
2023-04-09T17:09:21.402Z,101116.13
2023-04-09T17:11:49.014Z,101116.13
2023-04-09T17:14:15.841Z,101123.09
2023-04-09T17:16:42.838Z,101123.13
2023-04-09T17:19:09.878Z,101125.75
2023-04-09T17:21:36.781Z,101124.84
2023-04-09T17:24:03.675Z,101123.00
2023-04-09T17:26:30.573Z,101126.63
2023-04-09T17:28:57.412Z,101125.75
2023-04-09T17:31:24.519Z,101124.03
2023-04-09T17:33:51.861Z,101125.78
2023-04-09T17:36:23.038Z,101125.78
2023-04-09T17:38:52.982Z,101131.91
2023-04-09T17:41:20.154Z,101138.03
2023-04-09T17:43:47.041Z,101138.03
2023-04-09T17:46:14.587Z,101151.19
2023-04-09T17:48:41.929Z,101149.44
2023-04-09T17:51:08.811Z,101150.31
2023-04-09T17:53:35.687Z,101153.84
2023-04-09T17:56:04.196Z,101148.59
2023-04-09T17:58:31.217Z,101141.59
2023-04-09T18:00:59.715Z,101144.25
2023-04-09T18:03:27.065Z,101140.72
2023-04-09T18:05:54.424Z,101139.81
2023-04-09T18:08:21.313Z,101144.19
2023-04-09T18:11:04.755Z,101139.81
2023-04-09T18:13:38.475Z,101143.31
2023-04-09T18:16:08.630Z,101149.44
2023-04-09T18:18:35.848Z,101144.19
2023-04-09T18:21:02.768Z,101151.19
2023-04-09T18:23:30.064Z,101152.97
2023-04-09T18:25:56.918Z,101148.59
2023-04-09T18:28:23.899Z,101153.88
2023-04-09T18:30:51.687Z,101156.50
2023-04-09T18:33:18.618Z,101157.41
2023-04-09T18:35:45.594Z,101151.22
2023-04-09T18:38:12.656Z,101159.06
2023-04-09T18:40:45.255Z,101148.44
2023-04-09T18:43:12.682Z,101157.94
2023-04-09T18:45:42.693Z,101151.75
2023-04-09T18:48:09.557Z,101157.91
2023-04-09T18:50:36.546Z,101151.00
2023-04-09T18:53:07.102Z,101151.09
2023-04-09T18:55:37.944Z,101156.34
2023-04-09T18:58:08.802Z,101157.03
2023-04-09T19:00:35.993Z,101154.38
2023-04-09T19:03:03.361Z,101157.09
2023-04-09T19:05:31.790Z,101154.44
2023-04-09T19:07:59.876Z,101147.50
2023-04-09T19:10:27.308Z,101145.91
2023-04-09T19:12:54.425Z,101147.69
2023-04-09T19:15:21.803Z,101142.44
2023-04-09T19:17:48.904Z,101138.91
2023-04-09T19:20:15.977Z,101139.78
2023-04-09T19:22:48.070Z,101138.91
2023-04-09T19:25:15.847Z,101140.63
2023-04-09T19:27:42.829Z,101139.66
2023-04-09T19:30:10.185Z,101143.25
2023-04-09T19:32:37.295Z,101140.63
2023-04-09T19:35:04.412Z,101130.97
2023-04-09T19:37:31.381Z,101128.31
2023-04-09T19:39:58.851Z,101129.22
2023-04-09T19:42:28.690Z,101124.00
2023-04-09T19:44:55.554Z,101118.72
2023-04-09T19:47:22.601Z,101121.31
2023-04-09T19:49:49.518Z,101122.09
2023-04-09T19:52:16.390Z,101114.31
2023-04-09T19:54:43.437Z,101107.31
2023-04-09T19:57:10.787Z,101110.81
2023-04-09T19:59:40.068Z,101109.06
2023-04-09T20:02:07.625Z,101105.44
2023-04-09T20:04:34.670Z,101108.97
2023-04-09T20:07:01.543Z,101109.84
2023-04-09T20:09:29.262Z,101115.91
2023-04-09T20:11:58.443Z,101107.06
2023-04-09T20:14:25.647Z,101109.63
2023-04-09T20:16:52.760Z,101107.97
2023-04-09T20:19:19.868Z,101105.28
2023-04-09T20:21:47.066Z,101103.47
2023-04-09T20:24:13.882Z,101097.38
2023-04-09T20:26:40.824Z,101100.94
2023-04-09T20:29:07.788Z,101104.50
2023-04-09T20:31:35.255Z,101105.41
2023-04-09T20:34:02.661Z,101088.81
2023-04-09T20:36:29.586Z,101098.44
2023-04-09T20:38:56.508Z,101086.03
2023-04-09T20:41:23.359Z,101093.00
2023-04-09T20:43:50.477Z,101085.13
2023-04-09T20:46:17.370Z,101086.03
2023-04-09T20:48:44.549Z,101082.50
2023-04-09T20:51:11.935Z,101078.16
2023-04-09T20:53:38.875Z,101077.25
2023-04-09T20:56:06.300Z,101075.47
2023-04-09T20:58:33.611Z,101072.88
2023-04-09T21:01:05.191Z,101073.84
2023-04-09T21:03:32.840Z,101072.94
2023-04-09T21:05:59.882Z,101074.66
2023-04-09T21:08:26.987Z,101071.03
2023-04-09T21:10:54.333Z,101073.59
2023-04-09T21:13:21.210Z,101067.25
2023-04-09T21:15:48.572Z,101073.25
2023-04-09T21:18:16.468Z,101063.66
2023-04-09T21:20:46.848Z,101065.50
2023-04-09T21:23:13.811Z,101069.81
2023-04-09T21:25:41.049Z,101071.47
2023-04-09T21:28:08.251Z,101069.94
2023-04-09T21:30:35.707Z,101063.78
2023-04-09T21:33:03.336Z,101065.63
2023-04-09T21:35:30.662Z,101063.09
2023-04-09T21:37:57.773Z,101066.47
2023-04-09T21:40:24.684Z,101067.38
2023-04-09T21:42:51.650Z,101063.00
2023-04-09T21:45:18.572Z,101064.63
2023-04-09T21:47:46.292Z,101067.25
2023-04-09T21:50:13.888Z,101066.41
2023-04-09T21:52:40.840Z,101063.97
2023-04-09T21:55:08.060Z,101056.06
2023-04-09T21:57:34.966Z,101064.75
2023-04-09T22:00:02.059Z,101059.56
2023-04-09T22:02:29.191Z,101059.50
2023-04-09T22:04:58.717Z,101055.88
2023-04-09T22:07:26.194Z,101059.53
2023-04-09T22:09:57.666Z,101055.91
2023-04-09T22:12:24.538Z,101060.34
2023-04-09T22:14:52.415Z,101063.03
2023-04-09T22:17:19.321Z,101063.03
2023-04-09T22:19:46.666Z,101063.88
2023-04-09T22:22:15.179Z,101057.81
2023-04-09T22:24:42.929Z,101056.03
2023-04-09T22:27:09.798Z,101052.53
2023-04-09T22:29:37.229Z,101058.66
2023-04-09T22:32:04.121Z,101052.56
2023-04-09T22:34:31.096Z,101054.19
2023-04-09T22:36:58.012Z,101047.19
2023-04-09T22:39:24.946Z,101045.34
2023-04-09T22:41:52.208Z,101040.09
2023-04-09T22:44:19.276Z,101026.06
2023-04-09T22:46:46.514Z,101026.78
2023-04-09T22:49:13.585Z,101022.31
2023-04-09T22:51:41.768Z,101023.78
2023-04-09T22:54:09.073Z,101017.59
2023-04-09T22:56:36.781Z,101017.56
2023-04-09T22:59:03.705Z,101022.84
2023-04-09T23:01:31.635Z,101006.97
2023-04-09T23:03:58.528Z,101014.78
2023-04-09T23:06:25.639Z,101010.19
2023-04-09T23:08:52.882Z,101006.00
2023-04-09T23:11:20.022Z,100999.16
2023-04-09T23:13:46.944Z,101006.34
2023-04-09T23:16:13.959Z,100997.91
2023-04-09T23:18:40.832Z,100989.75
2023-04-09T23:21:08.415Z,100991.63
2023-04-09T23:23:35.721Z,100988.88
2023-04-09T23:26:02.800Z,100988.47
2023-04-09T23:28:29.702Z,100983.22
2023-04-09T23:30:56.996Z,100974.75
2023-04-09T23:33:24.066Z,100967.53
2023-04-09T23:35:51.235Z,100972.78
2023-04-09T23:38:18.199Z,100976.09
2023-04-09T23:40:47.326Z,100965.50
2023-04-09T23:43:14.244Z,100957.88
2023-04-09T23:45:41.306Z,100960.63
2023-04-09T23:48:09.172Z,100957.13
2023-04-09T23:50:39.833Z,100959.16
2023-04-09T23:53:06.754Z,100957.06
2023-04-09T23:55:34.212Z,100956.03
2023-04-09T23:58:01.680Z,100958.88
