createdAt,value
2018-11-27T00:02:01.580Z,6.9
2018-11-27T00:05:01.917Z,6.4
2018-11-27T00:08:01.493Z,6.9
2018-11-27T00:11:01.394Z,6.6
2018-11-27T00:14:01.922Z,6.5
2018-11-27T00:17:01.943Z,7.1
2018-11-27T00:20:01.492Z,6.7
2018-11-27T00:23:01.484Z,7.2
2018-11-27T00:26:01.843Z,6.6
2018-11-27T00:29:02.234Z,7
2018-11-27T00:32:01.783Z,6.9
2018-11-27T00:35:01.871Z,6.8
2018-11-27T00:38:01.545Z,7.8
2018-11-27T00:41:01.470Z,6.6
2018-11-27T00:44:02.054Z,6.9
2018-11-27T00:47:01.331Z,6.8
2018-11-27T00:50:01.422Z,6.2
2018-11-27T00:53:01.912Z,6.6
2018-11-27T00:56:01.375Z,6.6
2018-11-27T00:59:01.499Z,7.2
2018-11-27T01:02:01.822Z,6.2
2018-11-27T01:05:01.377Z,6.9
2018-11-27T01:08:01.472Z,6.6
2018-11-27T01:11:01.730Z,6.5
2018-11-27T01:14:01.597Z,6.3
2018-11-27T01:17:01.482Z,6.7
2018-11-27T01:20:01.563Z,7
2018-11-27T01:23:01.427Z,6.4
2018-11-27T01:26:02.368Z,6.7
2018-11-27T01:29:01.449Z,6.5
2018-11-27T01:32:01.912Z,6.6
2018-11-27T01:35:01.986Z,6.6
2018-11-27T01:38:01.360Z,6.7
2018-11-27T01:41:01.822Z,6.5
2018-11-27T01:44:01.389Z,6.7
2018-11-27T01:47:01.403Z,6.8
2018-11-27T01:50:01.489Z,6.5
2018-11-27T01:53:01.739Z,6.8
2018-11-27T01:56:01.386Z,6.6
2018-11-27T01:59:01.463Z,7
2018-11-27T02:02:01.423Z,6
2018-11-27T02:05:01.870Z,7.4
2018-11-27T02:08:01.616Z,6.1
2018-11-27T02:11:01.559Z,6.8
2018-11-27T02:14:01.934Z,6.7
2018-11-27T02:17:01.423Z,7.4
2018-11-27T02:20:01.450Z,6.8
2018-11-27T02:23:01.458Z,6.6
2018-11-27T02:26:01.407Z,6.6
2018-11-27T02:29:01.527Z,6.6
2018-11-27T02:32:01.465Z,7.2
2018-11-27T02:35:01.285Z,7.1
2018-11-27T02:38:01.492Z,6.2
2018-11-27T02:41:02.104Z,7.1
2018-11-27T02:44:01.346Z,6.2
2018-11-27T02:47:01.440Z,6.2
2018-11-27T02:50:01.593Z,6.5
2018-11-27T02:53:01.330Z,6.3
2018-11-27T02:56:01.789Z,6.5
2018-11-27T02:59:01.524Z,6.7
2018-11-27T03:02:01.318Z,6.5
2018-11-27T03:05:01.709Z,6.5
2018-11-27T03:08:02.523Z,6.4
2018-11-27T03:11:01.288Z,6.6
2018-11-27T03:14:01.817Z,6.4
2018-11-27T03:17:01.536Z,6.4
2018-11-27T03:20:01.352Z,6.4
2018-11-27T03:23:01.345Z,6.7
2018-11-27T03:26:01.815Z,6.4
2018-11-27T03:29:01.353Z,6.4
2018-11-27T03:32:01.606Z,6.1
2018-11-27T03:35:01.494Z,6.6
2018-11-27T03:38:01.361Z,6.1
2018-11-27T03:41:01.380Z,6.4
2018-11-27T03:44:01.498Z,6.2
2018-11-27T03:47:01.356Z,6.2
2018-11-27T03:50:01.663Z,6.3
2018-11-27T03:53:01.492Z,6.3
2018-11-27T03:56:01.381Z,6.4
2018-11-27T03:59:01.493Z,5.7
2018-11-27T04:02:01.459Z,6.5
2018-11-27T04:05:01.495Z,6.1
2018-11-27T04:08:01.347Z,6.6
2018-11-27T04:11:01.372Z,6.3
2018-11-27T04:14:01.516Z,5.5
2018-11-27T04:17:01.944Z,6.4
2018-11-27T04:20:01.885Z,6.3
2018-11-27T04:23:01.600Z,6.7
2018-11-27T04:26:01.616Z,6
2018-11-27T04:29:01.720Z,6
2018-11-27T04:32:01.477Z,6.4
2018-11-27T04:35:01.806Z,5.8
2018-11-27T04:38:01.612Z,6
2018-11-27T04:41:01.299Z,6
2018-11-27T04:44:01.599Z,5.5
2018-11-27T04:47:01.923Z,5.7
2018-11-27T04:50:01.342Z,5.7
2018-11-27T04:53:01.696Z,5.6
2018-11-27T04:56:01.901Z,5.9
2018-11-27T04:59:01.288Z,5.6
2018-11-27T05:02:01.415Z,5.6
2018-11-27T05:05:01.462Z,5
2018-11-27T05:08:01.413Z,5.6
2018-11-27T05:11:01.318Z,5.3
2018-11-27T05:14:01.710Z,5.6
2018-11-27T05:17:01.335Z,5.1
2018-11-27T05:20:01.896Z,5.1
2018-11-27T05:23:01.720Z,5.5
2018-11-27T05:26:01.355Z,5.6
2018-11-27T05:29:01.744Z,5.4
2018-11-27T05:32:01.457Z,5.1
2018-11-27T05:35:01.319Z,5.3
2018-11-27T05:38:01.402Z,5.1
2018-11-27T05:41:01.341Z,4.8
2018-11-27T05:44:01.366Z,5
2018-11-27T05:47:01.369Z,4.9
2018-11-27T05:50:01.419Z,5.1
2018-11-27T05:53:01.233Z,5.2
2018-11-27T05:56:01.315Z,5.1
2018-11-27T05:59:01.651Z,4.9
2018-11-27T06:02:01.502Z,5
2018-11-27T06:05:01.749Z,4.9
2018-11-27T06:08:01.538Z,5.3
2018-11-27T06:11:01.463Z,4.7
2018-11-27T06:14:01.531Z,4.8
2018-11-27T06:17:01.428Z,4.6
2018-11-27T06:20:01.465Z,5
2018-11-27T06:23:01.523Z,4.8
2018-11-27T06:26:01.370Z,4.5
2018-11-27T06:29:01.401Z,4.8
2018-11-27T06:32:01.624Z,4.8
2018-11-27T06:35:01.481Z,5.2
2018-11-27T06:38:01.468Z,4.8
2018-11-27T06:41:01.214Z,5
2018-11-27T06:44:01.587Z,4.3
2018-11-27T06:47:01.439Z,5
2018-11-27T06:50:01.255Z,4.8
2018-11-27T06:53:01.340Z,4.6
2018-11-27T06:56:01.822Z,4.8
2018-11-27T06:59:01.649Z,4.9
2018-11-27T07:02:01.248Z,4.8
2018-11-27T07:05:01.529Z,4.5
2018-11-27T07:08:01.856Z,4.5
2018-11-27T07:11:01.651Z,4.8
2018-11-27T07:14:01.570Z,4.7
2018-11-27T07:17:01.386Z,4.7
2018-11-27T07:20:01.279Z,4.5
2018-11-27T07:23:01.386Z,4.6
2018-11-27T07:26:01.403Z,6.6
2018-11-27T07:29:01.238Z,5.2
2018-11-27T07:32:01.496Z,4.8
2018-11-27T07:35:01.976Z,6.8
2018-11-27T07:38:02.348Z,8.9
2018-11-27T07:41:01.229Z,5.9
2018-11-27T07:44:01.513Z,7.4
2018-11-27T07:47:01.673Z,5.7
2018-11-27T07:50:01.368Z,5.4
2018-11-27T07:53:01.381Z,5.5
2018-11-27T07:56:01.888Z,4.9
2018-11-27T07:59:01.397Z,7
2018-11-27T08:02:01.462Z,4.8
2018-11-27T08:05:01.385Z,5
2018-11-27T08:08:01.189Z,6
2018-11-27T08:11:01.348Z,7.7
2018-11-27T08:14:01.440Z,6.9
2018-11-27T08:17:01.498Z,6
2018-11-27T08:20:01.716Z,6.5
2018-11-27T08:23:01.442Z,5.1
2018-11-27T08:26:01.270Z,5.6
2018-11-27T08:29:01.580Z,5.7
2018-11-27T08:32:01.509Z,7.3
2018-11-27T08:35:01.724Z,5
2018-11-27T08:38:01.513Z,6.7
2018-11-27T08:41:01.459Z,7
2018-11-27T08:44:01.371Z,5
2018-11-27T08:47:01.280Z,4.6
2018-11-27T08:50:01.318Z,7.4
2018-11-27T08:53:01.455Z,6.9
2018-11-27T08:56:01.406Z,5.3
2018-11-27T08:59:01.253Z,5.9
2018-11-27T09:02:01.374Z,5.8
2018-11-27T09:05:01.243Z,5.6
2018-11-27T09:08:01.224Z,6.8
2018-11-27T09:11:01.629Z,5.4
2018-11-27T09:14:01.819Z,4.6
2018-11-27T09:17:01.263Z,6.8
2018-11-27T09:20:01.579Z,6.3
2018-11-27T09:23:01.295Z,4.9
2018-11-27T09:26:01.060Z,4.6
2018-11-27T09:29:01.331Z,4.7
2018-11-27T09:32:01.743Z,5.6
2018-11-27T09:35:01.344Z,5.3
2018-11-27T09:38:01.200Z,5.6
2018-11-27T09:41:01.868Z,4.5
2018-11-27T09:44:01.218Z,5.5
2018-11-27T09:47:01.223Z,5
2018-11-27T09:50:01.793Z,5
2018-11-27T09:53:01.403Z,5.5
2018-11-27T09:56:01.457Z,5.5
2018-11-27T09:59:01.306Z,4.8
2018-11-27T10:02:01.484Z,4.7
2018-11-27T10:05:01.389Z,4.5
2018-11-27T10:08:01.313Z,5.6
2018-11-27T10:11:01.439Z,5
2018-11-27T10:14:01.824Z,5.3
2018-11-27T10:17:01.243Z,4.6
2018-11-27T10:20:01.763Z,4.6
2018-11-27T10:23:01.149Z,4.5
2018-11-27T10:26:01.291Z,4.6
2018-11-27T10:29:01.281Z,4.6
2018-11-27T10:32:01.189Z,5.1
2018-11-27T10:35:01.496Z,4.6
2018-11-27T10:38:01.377Z,4.6
2018-11-27T10:41:01.096Z,5
2018-11-27T10:44:01.240Z,4.5
2018-11-27T10:47:01.229Z,4.4
2018-11-27T10:50:01.116Z,4.5
2018-11-27T10:53:01.915Z,4.3
2018-11-27T10:56:01.526Z,4.3
2018-11-27T10:59:01.432Z,4.3
2018-11-27T11:02:01.234Z,4.4
2018-11-27T11:05:01.256Z,4.4
2018-11-27T11:08:01.610Z,6.2
2018-11-27T11:11:01.137Z,7.4
2018-11-27T11:14:01.535Z,6.2
2018-11-27T11:17:01.368Z,4.9
2018-11-27T11:20:01.608Z,6.3
2018-11-27T11:23:01.120Z,6.2
2018-11-27T11:26:01.273Z,4.8
2018-11-27T11:29:01.384Z,6.3
2018-11-27T11:32:01.044Z,5.3
2018-11-27T11:35:01.673Z,5.5
2018-11-27T11:38:01.735Z,6.2
2018-11-27T11:41:01.340Z,4.6
2018-11-27T11:44:01.259Z,4.8
2018-11-27T11:47:01.510Z,5.6
2018-11-27T11:50:01.293Z,4.7
2018-11-27T11:53:01.468Z,5
2018-11-27T11:56:01.420Z,4.6
2018-11-27T11:59:01.042Z,4.8
2018-11-27T12:02:01.195Z,5
2018-11-27T12:05:01.039Z,4.6
2018-11-27T12:08:01.232Z,5.4
2018-11-27T12:11:01.226Z,5.2
2018-11-27T12:14:01.099Z,5.2
2018-11-27T12:17:01.461Z,4.8
2018-11-27T12:20:01.154Z,4.8
2018-11-27T12:23:01.406Z,5.1
2018-11-27T12:26:01.643Z,4.8
2018-11-27T12:29:01.165Z,4.6
2018-11-27T12:32:01.066Z,5.3
2018-11-27T12:35:01.357Z,5.5
2018-11-27T12:38:01.036Z,4.7
2018-11-27T12:41:01.057Z,4.6
2018-11-27T12:44:01.351Z,4.7
2018-11-27T12:47:01.558Z,5.5
2018-11-27T12:50:01.406Z,5
2018-11-27T12:53:01.317Z,4.9
2018-11-27T12:56:01.181Z,5.1
2018-11-27T12:59:01.243Z,4.6
2018-11-27T13:02:01.487Z,4.9
2018-11-27T13:05:01.362Z,4.7
2018-11-27T13:08:01.631Z,5.8
2018-11-27T13:11:01.356Z,4.7
2018-11-27T13:14:01.416Z,5.7
2018-11-27T13:17:01.214Z,5.7
2018-11-27T13:20:01.521Z,4.8
2018-11-27T13:23:01.103Z,4.9
2018-11-27T13:26:01.119Z,5.4
2018-11-27T13:29:01.287Z,5.2
2018-11-27T13:32:01.167Z,5.2
2018-11-27T13:35:01.074Z,5.3
2018-11-27T13:38:01.294Z,5
2018-11-27T13:41:01.246Z,4.8
2018-11-27T13:44:01.347Z,5.1
2018-11-27T13:47:01.493Z,4.9
2018-11-27T13:50:01.105Z,5
2018-11-27T13:53:01.100Z,4.9
2018-11-27T13:56:01.169Z,4.6
2018-11-27T13:59:01.302Z,5.9
2018-11-27T14:02:01.284Z,4.9
2018-11-27T14:05:01.202Z,4.9
2018-11-27T14:08:01.570Z,5.1
2018-11-27T14:11:01.484Z,5.1
2018-11-27T14:14:01.234Z,4.7
2018-11-27T14:17:01.153Z,4.8
2018-11-27T14:20:01.123Z,4.9
2018-11-27T14:23:01.217Z,4.9
2018-11-27T14:26:01.512Z,4.6
2018-11-27T14:29:01.045Z,6.8
2018-11-27T14:32:01.168Z,6.4
2018-11-27T14:35:01.470Z,5.9
2018-11-27T14:38:01.747Z,6
2018-11-27T14:41:01.400Z,5.2
2018-11-27T14:44:01.455Z,6.1
2018-11-27T14:47:01.411Z,6.3
2018-11-27T14:50:04.515Z,6.1
2018-11-27T14:53:01.117Z,14.2
2018-11-27T14:56:01.168Z,11.6
2018-11-27T14:59:01.213Z,6.2
2018-11-27T15:02:01.394Z,6
2018-11-27T15:05:01.349Z,5.4
2018-11-27T15:08:01.982Z,6.9
2018-11-27T15:11:01.254Z,7.2
2018-11-27T15:14:01.021Z,5.7
2018-11-27T15:17:00.987Z,5.8
2018-11-27T15:20:01.380Z,5.4
2018-11-27T15:23:01.349Z,5.3
2018-11-27T15:26:01.111Z,5.4
2018-11-27T15:29:01.342Z,6.2
2018-11-27T15:32:01.298Z,6
2018-11-27T15:35:00.983Z,6.6
2018-11-27T15:38:01.015Z,6.4
2018-11-27T15:41:01.291Z,5.7
2018-11-27T15:44:01.281Z,6.6
2018-11-27T15:47:01.137Z,5.2
2018-11-27T15:50:01.076Z,5.7
2018-11-27T15:53:01.565Z,5.3
2018-11-27T15:56:00.967Z,6.2
2018-11-27T15:59:01.240Z,5.4
2018-11-27T16:02:01.261Z,5.2
2018-11-27T16:05:00.995Z,5.7
2018-11-27T16:08:01.445Z,5.7
2018-11-27T16:11:01.493Z,6.2
2018-11-27T16:14:01.301Z,5.6
2018-11-27T16:17:01.154Z,5.9
2018-11-27T16:20:01.489Z,5.6
2018-11-27T16:23:01.295Z,5.8
2018-11-27T16:26:01.017Z,5.4
2018-11-27T16:29:01.159Z,5.2
2018-11-27T16:32:01.186Z,5.5
2018-11-27T16:35:00.816Z,5.2
2018-11-27T16:38:01.617Z,5.2
2018-11-27T16:41:01.128Z,5.3
2018-11-27T16:44:00.959Z,4.8
2018-11-27T16:47:01.325Z,5.9
2018-11-27T16:50:01.660Z,5.4
2018-11-27T16:53:01.476Z,5.2
2018-11-27T16:56:01.479Z,5.3
2018-11-27T16:59:01.382Z,5.7
2018-11-27T17:02:01.139Z,5.2
2018-11-27T17:05:01.298Z,5.1
2018-11-27T17:08:01.340Z,5.5
2018-11-27T17:11:01.979Z,5.3
2018-11-27T17:14:01.482Z,5
2018-11-27T17:17:01.138Z,5.3
2018-11-27T17:20:01.385Z,5
2018-11-27T17:23:01.134Z,4.9
2018-11-27T17:26:04.480Z,5.5
2018-11-27T17:29:01.444Z,5.3
2018-11-27T17:32:01.155Z,5.1
2018-11-27T17:35:01.120Z,5.3
2018-11-27T17:38:01.243Z,5
2018-11-27T17:41:00.938Z,5
2018-11-27T17:44:01.112Z,5.1
2018-11-27T17:47:01.598Z,5.1
2018-11-27T17:50:01.033Z,5.1
2018-11-27T17:53:01.014Z,5.2
2018-11-27T17:56:01.125Z,4.9
2018-11-27T17:59:01.201Z,5.2
2018-11-27T18:02:01.606Z,4.7
2018-11-27T18:05:01.387Z,5.2
2018-11-27T18:08:01.205Z,4.9
2018-11-27T18:11:02.641Z,5.1
2018-11-27T18:14:02.318Z,5.1
2018-11-27T18:17:00.895Z,5
2018-11-27T18:20:01.420Z,5.2
2018-11-27T18:23:01.653Z,4.9
2018-11-27T18:26:00.872Z,4.9
2018-11-27T18:29:01.449Z,5
2018-11-27T18:32:01.735Z,4.7
2018-11-27T18:35:01.427Z,5.6
2018-11-27T18:38:01.095Z,5
2018-11-27T18:41:01.245Z,5.3
2018-11-27T18:44:01.539Z,4.9
2018-11-27T18:47:01.338Z,5.6
2018-11-27T18:50:01.773Z,7
2018-11-27T18:53:00.905Z,5.8
2018-11-27T18:56:01.000Z,6.8
2018-11-27T18:59:01.039Z,5.8
2018-11-27T19:02:01.226Z,9.2
2018-11-27T19:05:01.496Z,7.1
2018-11-27T19:08:02.006Z,5.6
2018-11-27T19:11:00.972Z,5.9
2018-11-27T19:14:01.325Z,6.9
2018-11-27T19:17:01.329Z,5.9
2018-11-27T19:20:00.968Z,5.7
2018-11-27T19:23:00.968Z,6
2018-11-27T19:26:00.797Z,6.8
2018-11-27T19:29:00.945Z,5.4
2018-11-27T19:32:01.184Z,5.4
2018-11-27T19:35:01.119Z,8.2
2018-11-27T19:38:01.079Z,7.1
2018-11-27T19:41:01.230Z,15
2018-11-27T19:44:01.548Z,9.6
2018-11-27T19:47:01.153Z,8.9
2018-11-27T19:50:00.838Z,8.9
2018-11-27T19:53:00.995Z,10.1
2018-11-27T19:56:01.148Z,8.3
2018-11-27T19:59:00.870Z,10.7
2018-11-27T20:02:00.962Z,15.6
2018-11-27T20:05:01.116Z,9.9
2018-11-27T20:08:01.089Z,9.5
2018-11-27T20:11:01.406Z,9.2
2018-11-27T20:14:00.949Z,6.6
2018-11-27T20:17:01.983Z,10.6
2018-11-27T20:20:04.237Z,6.2
2018-11-27T20:23:01.390Z,9.5
2018-11-27T20:26:01.564Z,7.4
2018-11-27T20:29:01.822Z,8.7
2018-11-27T20:32:01.295Z,7.2
2018-11-27T20:35:01.536Z,6.7
2018-11-27T20:38:00.958Z,10.2
2018-11-27T20:41:01.079Z,7.6
2018-11-27T20:44:01.540Z,8
2018-11-27T20:47:00.850Z,8
2018-11-27T20:50:01.166Z,6.1
2018-11-27T20:53:01.147Z,7.1
2018-11-27T20:56:01.536Z,8.4
2018-11-27T20:59:01.784Z,6.9
2018-11-27T21:02:01.348Z,6
2018-11-27T21:05:01.155Z,6.9
2018-11-27T21:08:00.832Z,6.2
2018-11-27T21:11:00.884Z,9
2018-11-27T21:14:01.140Z,6.8
2018-11-27T21:17:00.862Z,6.9
2018-11-27T21:20:01.210Z,6.2
2018-11-27T21:23:01.255Z,6.9
2018-11-27T21:26:01.418Z,6.6
2018-11-27T21:29:01.066Z,6.3
2018-11-27T21:32:01.036Z,7.1
2018-11-27T21:35:01.145Z,6.4
2018-11-27T21:38:00.899Z,5.6
2018-11-27T21:41:00.995Z,6.7
2018-11-27T21:44:01.447Z,6
2018-11-27T21:47:00.910Z,7.6
2018-11-27T21:50:00.976Z,6.3
2018-11-27T21:53:01.586Z,6.5
2018-11-27T21:56:01.542Z,7.1
2018-11-27T21:59:01.215Z,6.7
2018-11-27T22:02:01.033Z,5.8
2018-11-27T22:05:01.156Z,6.1
2018-11-27T22:08:00.951Z,6.6
2018-11-27T22:11:00.878Z,6.3
2018-11-27T22:14:01.221Z,6.1
2018-11-27T22:17:01.074Z,6.5
2018-11-27T22:20:00.912Z,7.3
2018-11-27T22:23:01.328Z,7.1
2018-11-27T22:26:01.171Z,6.6
2018-11-27T22:29:00.869Z,7
2018-11-27T22:32:00.881Z,6.3
2018-11-27T22:35:00.933Z,6.2
2018-11-27T22:38:00.823Z,6.5
2018-11-27T22:41:00.910Z,5.9
2018-11-27T22:44:01.114Z,6.1
2018-11-27T22:47:00.812Z,6.2
2018-11-27T22:50:00.862Z,6.4
2018-11-27T22:53:01.076Z,7.6
2018-11-27T22:56:01.162Z,6
2018-11-27T22:59:00.895Z,6.3
2018-11-27T23:02:00.956Z,5.9
2018-11-27T23:05:00.723Z,6.5
2018-11-27T23:08:00.861Z,6.3
2018-11-27T23:11:01.118Z,5.9
2018-11-27T23:14:00.913Z,6
2018-11-27T23:17:00.955Z,6.6
2018-11-27T23:20:00.986Z,6.4
2018-11-27T23:23:00.904Z,6.9
2018-11-27T23:26:01.242Z,6.5
2018-11-27T23:29:01.090Z,6.7
2018-11-27T23:32:00.811Z,6.3
2018-11-27T23:35:01.140Z,6.5
2018-11-27T23:38:01.428Z,6.7
2018-11-27T23:41:00.951Z,6.3
2018-11-27T23:44:00.927Z,6.2
2018-11-27T23:47:01.221Z,6.3
2018-11-27T23:50:00.858Z,6.5
2018-11-27T23:53:00.822Z,6
2018-11-27T23:56:01.158Z,6.7
2018-11-27T23:59:01.092Z,6.6
