createdAt,value
2023-03-26T00:01:36.362Z,6.50
2023-03-26T00:04:06.661Z,6.70
2023-03-26T00:06:39.124Z,7.10
2023-03-26T00:09:10.906Z,6.40
2023-03-26T00:11:38.610Z,6.60
2023-03-26T00:14:06.355Z,6.20
2023-03-26T00:16:34.122Z,6.20
2023-03-26T00:19:02.564Z,6.00
2023-03-26T00:21:30.858Z,6.80
2023-03-26T00:24:04.391Z,6.30
2023-03-26T00:26:34.048Z,5.80
2023-03-26T00:29:03.546Z,5.40
2023-03-26T00:31:31.463Z,6.00
2023-03-26T00:34:00.876Z,5.90
2023-03-26T00:36:28.763Z,6.40
2023-03-26T00:38:56.477Z,6.20
2023-03-26T00:41:26.772Z,5.70
2023-03-26T00:43:56.977Z,6.10
2023-03-26T00:46:26.639Z,5.90
2023-03-26T00:48:54.482Z,5.70
2023-03-26T00:51:22.158Z,5.90
2023-03-26T00:53:50.541Z,5.30
2023-03-26T00:56:18.850Z,5.50
2023-03-26T00:58:49.983Z,5.50
2023-03-26T01:01:28.390Z,6.10
2023-03-26T01:06:27.905Z,6.80
2023-03-26T01:09:04.338Z,6.00
2023-03-26T01:11:35.368Z,5.50
2023-03-26T01:14:13.346Z,5.70
2023-03-26T01:16:50.061Z,5.80
2023-03-26T01:19:49.514Z,5.30
2023-03-26T01:22:20.816Z,5.50
2023-03-26T01:24:53.906Z,5.30
2023-03-26T01:27:25.747Z,5.20
2023-03-26T01:29:55.789Z,5.40
2023-03-26T01:32:47.588Z,5.00
2023-03-26T01:35:30.567Z,5.60
2023-03-26T01:38:31.479Z,5.70
2023-03-26T01:41:12.323Z,5.20
2023-03-26T01:43:56.566Z,5.00
2023-03-26T01:46:27.507Z,4.80
2023-03-26T01:48:56.012Z,5.50
2023-03-26T01:51:36.268Z,5.30
2023-03-26T01:54:07.674Z,4.40
2023-03-26T01:56:41.558Z,4.70
2023-03-26T01:59:28.813Z,5.60
2023-03-26T02:02:32.359Z,5.00
2023-03-26T02:05:25.585Z,4.80
2023-03-26T02:08:12.087Z,5.30
2023-03-26T02:10:47.447Z,5.00
2023-03-26T02:13:15.927Z,5.30
2023-03-26T02:16:01.710Z,4.80
2023-03-26T02:18:41.266Z,4.20
2023-03-26T02:21:12.330Z,5.20
2023-03-26T02:23:46.903Z,4.80
2023-03-26T02:26:19.061Z,4.70
2023-03-26T02:29:07.646Z,4.70
2023-03-26T02:31:37.853Z,4.50
2023-03-26T02:34:05.802Z,4.70
2023-03-26T02:36:36.143Z,4.40
2023-03-26T02:39:04.948Z,3.90
2023-03-26T02:41:36.005Z,4.40
2023-03-26T02:44:07.700Z,4.60
2023-03-26T02:47:11.022Z,4.20
2023-03-26T02:49:54.356Z,4.40
2023-03-26T02:52:27.581Z,4.20
2023-03-26T02:54:57.284Z,4.30
2023-03-26T02:57:26.474Z,4.50
2023-03-26T03:00:09.060Z,4.50
2023-03-26T03:02:40.313Z,4.60
2023-03-26T03:05:26.705Z,4.60
2023-03-26T03:08:14.844Z,4.00
2023-03-26T03:11:01.695Z,4.20
2023-03-26T03:13:47.846Z,4.30
2023-03-26T03:16:22.253Z,4.30
2023-03-26T03:18:55.060Z,4.30
2023-03-26T03:21:25.932Z,4.70
2023-03-26T03:23:55.238Z,4.40
2023-03-26T03:26:27.771Z,4.00
2023-03-26T03:28:57.839Z,4.10
2023-03-26T03:31:27.107Z,3.80
2023-03-26T03:33:58.505Z,3.90
2023-03-26T03:36:30.554Z,4.00
2023-03-26T03:39:05.276Z,4.30
2023-03-26T03:41:33.773Z,3.70
