createdAt,value
2022-08-28T00:00:22.222Z,14.65
2022-08-28T00:03:25.304Z,14.20
2022-08-28T00:06:28.485Z,15.38
2022-08-28T00:09:31.466Z,18.37
2022-08-28T00:12:35.468Z,13.83
2022-08-28T00:15:39.089Z,14.68
2022-08-28T00:18:42.082Z,20.35
2022-08-28T00:21:45.391Z,13.88
2022-08-28T00:24:48.325Z,16.70
2022-08-28T00:27:57.383Z,17.33
2022-08-28T00:31:00.373Z,14.18
2022-08-28T00:34:03.361Z,15.60
2022-08-28T00:37:06.504Z,16.55
2022-08-28T00:40:10.278Z,13.93
2022-08-28T00:43:26.816Z,14.80
2022-08-28T00:46:29.803Z,14.18
2022-08-28T00:49:37.689Z,18.17
2022-08-28T00:52:40.677Z,15.15
2022-08-28T00:55:44.142Z,12.03
2022-08-28T00:58:47.811Z,11.77
2022-08-28T01:01:53.472Z,14.00
2022-08-28T01:04:56.563Z,13.82
2022-08-28T01:07:59.729Z,13.18
2022-08-28T01:11:03.021Z,11.33
2022-08-28T01:14:05.993Z,10.70
2022-08-28T01:17:09.290Z,10.00
2022-08-28T01:20:15.238Z,11.35
2022-08-28T01:23:46.253Z,9.63
2022-08-28T01:26:49.213Z,11.50
2022-08-28T01:29:52.193Z,9.43
2022-08-28T01:32:55.948Z,12.68
2022-08-28T01:35:59.326Z,9.45
2022-08-28T01:39:08.157Z,9.00
2022-08-28T01:42:11.233Z,9.13
2022-08-28T01:45:16.376Z,8.47
2022-08-28T01:48:20.162Z,11.68
2022-08-28T01:51:24.733Z,16.88
2022-08-28T01:54:28.824Z,11.70
2022-08-28T01:57:31.818Z,11.70
2022-08-28T02:00:34.781Z,12.37
2022-08-28T02:03:37.713Z,12.95
2022-08-28T02:06:41.737Z,10.05
2022-08-28T02:09:44.721Z,9.43
2022-08-28T02:12:49.347Z,12.87
2022-08-28T02:15:52.357Z,9.17
2022-08-28T02:18:55.408Z,10.10
2022-08-28T02:21:58.414Z,8.63
2022-08-28T02:25:01.431Z,9.18
2022-08-28T02:28:04.529Z,8.70
2022-08-28T02:31:10.674Z,10.77
2022-08-28T02:34:13.666Z,10.25
2022-08-28T02:37:16.631Z,10.50
2022-08-28T02:40:21.115Z,12.73
2022-08-28T02:43:24.113Z,8.53
2022-08-28T02:46:27.129Z,9.43
2022-08-28T02:49:35.566Z,12.73
2022-08-28T02:52:40.469Z,9.68
2022-08-28T02:55:43.571Z,10.15
2022-08-28T02:58:46.520Z,10.37
2022-08-28T03:01:49.602Z,9.03
2022-08-28T03:04:52.652Z,11.50
2022-08-28T03:07:56.228Z,9.60
2022-08-28T03:10:59.593Z,9.52
2022-08-28T03:14:03.554Z,9.43
2022-08-28T03:17:07.505Z,8.87
2022-08-28T03:20:11.015Z,9.93
2022-08-28T03:23:30.136Z,9.15
2022-08-28T03:26:33.368Z,8.05
2022-08-28T03:29:38.626Z,8.40
2022-08-28T03:32:41.564Z,11.10
2022-08-28T03:35:44.559Z,10.70
2022-08-28T03:38:47.992Z,10.80
2022-08-28T03:41:51.605Z,9.35
2022-08-28T03:44:54.547Z,9.30
2022-08-28T03:47:57.532Z,8.23
2022-08-28T03:51:01.073Z,9.88
2022-08-28T03:54:04.676Z,10.07
2022-08-28T03:57:07.649Z,11.63
2022-08-28T04:00:12.229Z,8.13
2022-08-28T04:03:15.495Z,11.50
2022-08-28T04:06:19.815Z,10.05
2022-08-28T04:09:22.867Z,10.70
2022-08-28T04:12:25.801Z,9.80
2022-08-28T04:15:30.464Z,11.20
2022-08-28T04:18:33.480Z,8.50
2022-08-28T04:21:36.885Z,11.15
2022-08-28T04:24:39.835Z,9.13
2022-08-28T04:27:43.102Z,9.73
2022-08-28T04:30:46.281Z,10.33
2022-08-28T04:33:49.239Z,9.10
2022-08-28T04:36:52.486Z,10.27
2022-08-28T04:39:55.528Z,9.82
2022-08-28T04:42:58.490Z,7.95
2022-08-28T04:46:05.290Z,9.17
2022-08-28T04:49:08.395Z,9.67
2022-08-28T04:52:11.602Z,9.82
2022-08-28T04:55:14.776Z,12.20
2022-08-28T04:58:22.344Z,11.27
2022-08-28T05:01:27.312Z,7.90
2022-08-28T05:04:30.364Z,9.17
2022-08-28T05:07:33.680Z,10.25
2022-08-28T05:10:36.640Z,12.07
2022-08-28T05:13:39.718Z,9.73
2022-08-28T05:16:47.631Z,11.73
2022-08-28T05:19:50.813Z,7.60
2022-08-28T05:22:53.745Z,9.40
2022-08-28T05:25:56.721Z,9.45
2022-08-28T05:29:00.011Z,8.60
2022-08-28T05:32:03.361Z,9.77
2022-08-28T05:35:06.726Z,10.53
2022-08-28T05:38:09.908Z,10.07
2022-08-28T05:41:17.896Z,8.63
2022-08-28T05:44:21.030Z,9.82
2022-08-28T05:47:23.988Z,8.60
2022-08-28T05:50:27.873Z,9.47
2022-08-28T05:53:31.530Z,8.60
2022-08-28T05:56:36.629Z,8.48
2022-08-28T05:59:39.610Z,7.50
2022-08-28T06:02:42.608Z,10.57
2022-08-28T06:05:45.587Z,8.73
2022-08-28T06:08:58.359Z,10.65
2022-08-28T06:12:02.857Z,7.90
2022-08-28T06:15:06.180Z,7.78
2022-08-28T06:18:09.170Z,9.37
2022-08-28T06:21:12.300Z,7.93
2022-08-28T06:24:15.267Z,7.82
2022-08-28T06:27:18.265Z,10.20
2022-08-28T06:30:21.213Z,9.93
2022-08-28T06:33:25.361Z,8.10
2022-08-28T06:36:30.092Z,8.70
2022-08-28T06:39:33.159Z,10.77
2022-08-28T06:42:36.106Z,8.77
2022-08-28T06:45:42.904Z,9.95
2022-08-28T06:48:45.893Z,9.00
2022-08-28T06:51:49.028Z,9.47
2022-08-28T06:54:55.748Z,10.43
2022-08-28T06:57:59.036Z,9.45
2022-08-28T07:01:07.680Z,10.82
2022-08-28T07:04:11.593Z,9.00
2022-08-28T07:07:31.284Z,11.10
2022-08-28T07:10:34.928Z,10.80
2022-08-28T07:13:37.930Z,8.30
2022-08-28T07:16:43.674Z,7.28
2022-08-28T07:19:46.959Z,9.40
2022-08-28T07:22:51.139Z,11.50
2022-08-28T07:26:03.395Z,9.27
2022-08-28T07:29:10.944Z,11.35
2022-08-28T07:32:15.844Z,9.50
2022-08-28T07:35:19.190Z,8.83
2022-08-28T07:38:22.293Z,10.17
2022-08-28T07:41:27.850Z,9.43
2022-08-28T07:44:49.228Z,9.23
2022-08-28T07:47:52.494Z,8.77
2022-08-28T07:50:55.600Z,9.40
2022-08-28T07:53:58.605Z,9.03
2022-08-28T07:57:04.565Z,8.50
2022-08-28T08:00:08.246Z,10.63
2022-08-28T08:03:14.759Z,11.85
2022-08-28T08:06:17.823Z,8.70
2022-08-28T08:09:20.889Z,8.93
2022-08-28T08:12:25.277Z,9.02
2022-08-28T08:15:34.962Z,8.52
2022-08-28T08:18:38.814Z,10.52
2022-08-28T08:21:43.530Z,9.50
2022-08-28T08:24:46.484Z,7.87
2022-08-28T08:27:50.245Z,9.15
2022-08-28T08:31:11.907Z,9.05
2022-08-28T08:34:14.874Z,9.25
2022-08-28T08:37:17.883Z,9.37
2022-08-28T08:40:21.126Z,9.80
2022-08-28T08:43:24.471Z,11.25
2022-08-28T08:46:33.880Z,10.73
2022-08-28T08:49:40.237Z,9.35
2022-08-28T08:53:26.804Z,10.10
2022-08-28T08:56:34.757Z,10.33
2022-08-28T08:59:39.031Z,9.82
2022-08-28T09:03:05.486Z,9.93
2022-08-28T09:06:10.656Z,9.02
2022-08-28T09:09:28.298Z,8.60
2022-08-28T09:12:35.284Z,7.83
2022-08-28T09:15:42.582Z,9.70
2022-08-28T09:18:48.513Z,8.23
2022-08-28T09:21:52.800Z,9.85
2022-08-28T09:24:55.826Z,8.87
2022-08-28T09:27:59.874Z,9.63
2022-08-28T09:31:07.760Z,8.88
2022-08-28T09:34:36.689Z,9.75
2022-08-28T09:37:42.444Z,9.10
2022-08-28T09:41:04.346Z,9.70
2022-08-28T09:44:07.349Z,7.60
2022-08-28T09:47:10.313Z,8.52
2022-08-28T09:50:23.619Z,9.07
2022-08-28T09:53:28.486Z,7.43
2022-08-28T09:56:35.900Z,9.50
2022-08-28T09:59:38.861Z,8.47
2022-08-28T10:02:50.817Z,9.30
2022-08-28T10:06:11.630Z,9.60
2022-08-28T10:09:32.234Z,7.20
2022-08-28T10:12:41.322Z,9.30
2022-08-28T10:16:09.769Z,11.13
2022-08-28T10:19:35.617Z,10.27
2022-08-28T10:22:47.371Z,9.57
2022-08-28T10:25:59.829Z,11.45
2022-08-28T10:29:17.741Z,8.57
2022-08-28T10:32:28.746Z,8.40
2022-08-28T10:35:41.812Z,8.13
2022-08-28T10:39:11.325Z,7.80
2022-08-28T10:42:14.388Z,9.27
2022-08-28T10:45:22.807Z,9.50
2022-08-28T10:48:27.904Z,8.30
2022-08-28T10:51:40.502Z,11.27
2022-08-28T10:55:06.631Z,6.75
2022-08-28T10:58:24.004Z,7.68
2022-08-28T11:01:31.579Z,9.07
2022-08-28T11:04:34.594Z,8.57
2022-08-28T11:07:38.787Z,8.18
2022-08-28T11:10:46.062Z,8.05
2022-08-28T11:13:58.912Z,9.93
2022-08-28T11:17:04.751Z,9.53
2022-08-28T11:20:28.430Z,9.77
2022-08-28T11:23:48.303Z,8.57
2022-08-28T11:27:16.948Z,7.88
2022-08-28T11:30:33.835Z,9.13
2022-08-28T11:33:50.544Z,7.07
2022-08-28T11:36:58.372Z,9.03
2022-08-28T11:40:19.824Z,8.43
2022-08-28T11:43:23.778Z,9.43
2022-08-28T11:46:34.384Z,8.55
2022-08-28T11:49:40.699Z,8.20
2022-08-28T11:53:12.276Z,9.70
2022-08-28T11:56:31.812Z,7.35
2022-08-28T11:59:47.238Z,8.25
2022-08-28T12:03:06.425Z,8.20
2022-08-28T12:06:10.544Z,7.33
2022-08-28T12:09:26.198Z,8.03
2022-08-28T12:12:44.505Z,8.15
2022-08-28T12:16:02.241Z,9.02
2022-08-28T12:19:06.303Z,7.40
2022-08-28T12:22:13.903Z,7.70
2022-08-28T12:25:30.940Z,9.73
2022-08-28T12:28:37.724Z,8.07
2022-08-28T12:32:11.347Z,7.35
2022-08-28T12:35:19.968Z,7.32
2022-08-28T12:38:22.954Z,9.30
2022-08-28T12:41:26.037Z,7.57
2022-08-28T12:44:30.992Z,8.23
2022-08-28T12:47:34.571Z,8.85
2022-08-28T12:50:38.899Z,9.15
2022-08-28T12:53:52.949Z,8.40
2022-08-28T12:56:55.907Z,9.30
2022-08-28T13:00:08.046Z,8.02
2022-08-28T13:03:11.016Z,8.75
2022-08-28T13:06:14.102Z,7.80
2022-08-28T13:09:18.738Z,8.47
2022-08-28T13:12:37.759Z,7.77
2022-08-28T13:16:01.418Z,10.07
2022-08-28T13:19:08.053Z,9.05
2022-08-28T13:22:33.930Z,9.63
2022-08-28T13:25:37.416Z,11.63
2022-08-28T13:28:42.083Z,9.03
2022-08-28T13:31:45.055Z,8.35
2022-08-28T13:35:13.752Z,8.63
2022-08-28T13:38:18.187Z,7.80
2022-08-28T13:41:21.188Z,8.30
2022-08-28T13:44:31.387Z,8.17
2022-08-28T13:47:34.363Z,8.27
2022-08-28T13:50:38.857Z,10.07
2022-08-28T13:53:41.799Z,8.15
2022-08-28T13:56:44.822Z,9.20
2022-08-28T13:59:49.616Z,8.50
2022-08-28T14:03:13.015Z,10.13
2022-08-28T14:06:16.964Z,7.38
2022-08-28T14:09:19.944Z,9.50
2022-08-28T14:12:32.615Z,7.43
2022-08-28T14:15:36.585Z,8.97
2022-08-28T14:18:39.601Z,8.95
2022-08-28T14:21:42.599Z,9.60
2022-08-28T14:24:46.149Z,9.95
2022-08-28T14:27:49.182Z,11.27
2022-08-28T14:30:52.347Z,8.23
2022-08-28T14:33:56.647Z,10.93
2022-08-28T14:37:00.660Z,11.18
2022-08-28T14:40:04.173Z,10.23
2022-08-28T14:43:07.848Z,8.67
2022-08-28T14:46:16.514Z,8.97
2022-08-28T14:49:20.038Z,10.18
2022-08-28T14:52:23.003Z,8.90
2022-08-28T14:55:26.437Z,9.43
2022-08-28T14:58:29.385Z,8.37
2022-08-28T15:01:40.568Z,7.97
2022-08-28T15:04:44.091Z,9.02
2022-08-28T15:07:47.109Z,8.38
2022-08-28T15:10:51.116Z,7.45
2022-08-28T15:13:54.333Z,8.53
2022-08-28T15:16:57.402Z,8.00
2022-08-28T15:20:00.992Z,8.63
2022-08-28T15:23:03.979Z,7.38
2022-08-28T15:26:07.017Z,8.07
2022-08-28T15:29:11.905Z,9.53
2022-08-28T15:32:14.835Z,8.17
2022-08-28T15:35:17.917Z,10.07
2022-08-28T15:38:22.293Z,7.57
2022-08-28T15:41:25.410Z,9.35
2022-08-28T15:44:28.643Z,10.23
2022-08-28T15:47:31.659Z,9.57
2022-08-28T15:50:34.876Z,9.00
2022-08-28T15:53:38.109Z,11.68
2022-08-28T15:56:41.711Z,9.98
2022-08-28T15:59:49.332Z,9.40
2022-08-28T16:02:59.794Z,10.00
2022-08-28T16:06:02.980Z,10.30
2022-08-28T16:09:06.405Z,10.57
2022-08-28T16:12:09.435Z,7.88
2022-08-28T16:15:13.084Z,8.10
2022-08-28T16:18:16.096Z,9.53
2022-08-28T16:21:19.889Z,7.85
2022-08-28T16:24:22.917Z,8.88
2022-08-28T16:27:26.268Z,7.57
2022-08-28T16:30:30.183Z,11.20
2022-08-28T16:33:34.281Z,8.87
2022-08-28T16:36:37.307Z,9.00
2022-08-28T16:39:40.298Z,8.63
2022-08-28T16:42:51.542Z,8.40
2022-08-28T16:45:55.084Z,8.17
2022-08-28T16:48:58.259Z,9.17
2022-08-28T16:52:01.859Z,8.15
2022-08-28T16:55:06.113Z,8.27
2022-08-28T16:58:09.109Z,7.45
2022-08-28T17:01:12.661Z,7.07
2022-08-28T17:04:15.822Z,7.10
2022-08-28T17:07:20.137Z,9.25
2022-08-28T17:10:24.580Z,8.52
2022-08-28T17:13:27.542Z,8.38
2022-08-28T17:16:31.598Z,6.40
2022-08-28T17:19:34.670Z,8.10
2022-08-28T17:22:37.630Z,7.70
2022-08-28T17:25:40.616Z,7.13
2022-08-28T17:28:44.062Z,7.90
2022-08-28T17:31:47.165Z,11.13
2022-08-28T17:34:50.263Z,8.00
2022-08-28T17:37:54.170Z,6.85
2022-08-28T17:40:57.137Z,8.73
2022-08-28T17:44:00.538Z,8.20
2022-08-28T17:47:03.774Z,8.77
2022-08-28T17:50:07.413Z,7.63
2022-08-28T17:53:10.436Z,7.38
2022-08-28T17:56:13.624Z,9.85
2022-08-28T17:59:16.675Z,8.18
2022-08-28T18:02:19.743Z,6.30
2022-08-28T18:05:22.878Z,8.67
2022-08-28T18:08:26.206Z,7.05
2022-08-28T18:11:29.310Z,7.13
2022-08-28T18:14:32.268Z,7.55
2022-08-28T18:17:38.151Z,7.53
2022-08-28T18:20:42.576Z,8.43
2022-08-28T18:23:45.684Z,6.80
2022-08-28T18:26:48.667Z,6.90
2022-08-28T18:29:52.389Z,8.25
2022-08-28T18:32:55.543Z,8.40
2022-08-28T18:36:02.041Z,8.50
2022-08-28T18:39:05.074Z,9.68
2022-08-28T18:42:08.146Z,7.22
2022-08-28T18:45:11.356Z,7.95
2022-08-28T18:48:14.574Z,7.20
2022-08-28T18:51:21.243Z,6.47
2022-08-28T18:54:24.770Z,8.77
2022-08-28T18:57:27.965Z,8.55
2022-08-28T19:00:31.082Z,8.32
2022-08-28T19:03:34.048Z,9.57
2022-08-28T19:06:37.125Z,6.73
2022-08-28T19:09:40.233Z,7.43
2022-08-28T19:12:43.202Z,9.13
2022-08-28T19:15:50.749Z,9.30
2022-08-28T19:18:56.129Z,7.43
2022-08-28T19:22:00.983Z,7.53
2022-08-28T19:25:06.623Z,7.60
2022-08-28T19:28:16.351Z,8.40
2022-08-28T19:31:19.376Z,10.27
2022-08-28T19:34:22.460Z,11.13
2022-08-28T19:37:25.846Z,8.50
2022-08-28T19:40:29.172Z,9.23
2022-08-28T19:43:44.217Z,8.63
2022-08-28T19:46:47.870Z,8.63
2022-08-28T19:49:55.072Z,8.63
2022-08-28T19:53:00.269Z,6.60
2022-08-28T19:56:04.532Z,6.30
2022-08-28T19:59:08.879Z,7.53
2022-08-28T20:02:11.874Z,8.45
2022-08-28T20:05:14.971Z,8.70
2022-08-28T20:08:19.798Z,6.90
2022-08-28T20:11:30.149Z,6.88
2022-08-28T20:14:34.401Z,8.45
2022-08-28T20:17:43.846Z,5.90
2022-08-28T20:20:52.594Z,8.63
2022-08-28T20:23:55.576Z,6.43
2022-08-28T20:26:58.571Z,7.68
2022-08-28T20:30:10.477Z,5.78
2022-08-28T20:33:14.198Z,7.40
2022-08-28T20:36:21.111Z,7.90
2022-08-28T20:39:24.444Z,6.77
2022-08-28T20:42:31.687Z,5.90
2022-08-28T20:45:34.928Z,7.45
2022-08-28T20:48:38.049Z,7.35
2022-08-28T20:51:53.815Z,6.80
2022-08-28T20:54:58.104Z,7.80
2022-08-28T20:58:01.095Z,8.57
2022-08-28T21:01:04.823Z,6.43
2022-08-28T21:04:07.877Z,7.40
2022-08-28T21:07:11.424Z,7.03
2022-08-28T21:10:14.453Z,8.87
2022-08-28T21:13:17.398Z,7.65
2022-08-28T21:16:20.531Z,7.30
2022-08-28T21:19:23.661Z,7.95
2022-08-28T21:22:27.088Z,8.93
2022-08-28T21:25:30.521Z,7.40
2022-08-28T21:28:33.496Z,7.97
2022-08-28T21:31:36.463Z,7.95
2022-08-28T21:34:39.392Z,11.98
2022-08-28T21:37:42.707Z,7.43
2022-08-28T21:40:45.748Z,7.53
2022-08-28T21:43:48.768Z,6.90
2022-08-28T21:46:52.032Z,7.78
2022-08-28T21:49:56.193Z,9.45
2022-08-28T21:52:59.164Z,8.33
2022-08-28T21:56:02.289Z,8.67
2022-08-28T21:59:05.258Z,8.43
2022-08-28T22:02:08.421Z,7.30
2022-08-28T22:05:11.586Z,7.97
2022-08-28T22:08:15.205Z,7.97
2022-08-28T22:11:21.094Z,8.47
2022-08-28T22:14:28.544Z,7.78
2022-08-28T22:17:32.477Z,8.23
2022-08-28T22:20:36.302Z,8.32
2022-08-28T22:23:39.293Z,9.03
2022-08-28T22:26:42.922Z,8.03
2022-08-28T22:29:45.924Z,8.38
2022-08-28T22:32:48.917Z,12.05
2022-08-28T22:35:52.315Z,10.30
2022-08-28T22:38:56.262Z,8.87
2022-08-28T22:41:59.240Z,8.60
2022-08-28T22:45:02.166Z,8.10
2022-08-28T22:48:05.449Z,7.97
2022-08-28T22:51:14.198Z,8.88
2022-08-28T22:54:17.381Z,8.10
2022-08-28T22:57:20.382Z,8.43
2022-08-28T23:00:25.063Z,10.77
2022-08-28T23:03:28.247Z,9.35
2022-08-28T23:06:31.908Z,9.15
2022-08-28T23:09:36.185Z,10.10
2022-08-28T23:12:39.581Z,7.93
2022-08-28T23:15:43.517Z,8.05
2022-08-28T23:19:07.546Z,9.43
2022-08-28T23:22:09.493Z,9.32
2022-08-28T23:25:17.124Z,10.30
2022-08-28T23:28:20.186Z,8.43
2022-08-28T23:31:24.341Z,8.65
2022-08-28T23:34:27.347Z,8.30
2022-08-28T23:37:30.348Z,7.82
2022-08-28T23:40:34.356Z,8.03
2022-08-28T23:43:37.400Z,7.80
2022-08-28T23:46:41.378Z,8.50
2022-08-28T23:49:44.792Z,8.85
2022-08-28T23:52:48.157Z,9.60
2022-08-28T23:55:51.296Z,9.07
2022-08-28T23:58:54.243Z,9.33
