createdAt,value
2022-08-01T00:00:45.495Z,101470.75
2022-08-01T00:03:12.529Z,101481.28
2022-08-01T00:05:39.664Z,101471.34
2022-08-01T00:08:06.890Z,101485.75
2022-08-01T00:10:33.696Z,101469.16
2022-08-01T00:13:05.413Z,101476.41
2022-08-01T00:15:33.422Z,101470.50
2022-08-01T00:18:03.054Z,101470.34
2022-08-01T00:20:30.087Z,101468.09
2022-08-01T00:22:57.302Z,101485.75
2022-08-01T00:25:33.462Z,101482.16
2022-08-01T00:28:01.402Z,101488.84
2022-08-01T00:30:28.158Z,101491.50
2022-08-01T00:32:54.911Z,101497.00
2022-08-01T00:35:21.897Z,101501.47
2022-08-01T00:37:48.958Z,101501.06
2022-08-01T00:40:16.962Z,101502.69
2022-08-01T00:42:44.128Z,101499.25
2022-08-01T00:45:12.621Z,101508.59
2022-08-01T00:47:40.504Z,101500.88
2022-08-01T00:50:08.996Z,101500.28
2022-08-01T00:52:40.405Z,101494.81
2022-08-01T00:55:14.905Z,101496.38
2022-08-01T00:58:02.427Z,101500.88
2022-08-01T01:00:52.150Z,101502.06
2022-08-01T01:03:23.821Z,101484.44
2022-08-01T01:06:10.434Z,101487.28
2022-08-01T01:08:48.797Z,101474.47
2022-08-01T01:11:26.906Z,101479.78
2022-08-01T01:14:01.172Z,101484.22
2022-08-01T01:16:31.883Z,101472.25
2022-08-01T01:19:05.864Z,101478.97
2022-08-01T01:21:53.895Z,101493.59
2022-08-01T01:24:57.365Z,101488.31
2022-08-01T01:27:37.976Z,101502.16
2022-08-01T01:30:05.946Z,101484.63
2022-08-01T01:32:49.608Z,101480.59
2022-08-01T01:35:27.009Z,101476.75
2022-08-01T01:38:01.125Z,101476.97
2022-08-01T01:40:30.708Z,101471.69
2022-08-01T01:42:58.032Z,101486.50
2022-08-01T01:45:26.652Z,101470.91
2022-08-01T01:47:54.776Z,101484.50
2022-08-01T01:50:24.655Z,101481.03
2022-08-01T01:52:53.130Z,101489.19
2022-08-01T01:55:21.175Z,101496.09
2022-08-01T01:57:49.906Z,101493.88
2022-08-01T02:00:17.751Z,101486.97
2022-08-01T02:02:45.641Z,101494.09
2022-08-01T02:05:21.568Z,101485.16
2022-08-01T02:07:53.721Z,101482.31
2022-08-01T02:10:28.626Z,101482.75
2022-08-01T02:12:58.594Z,101481.94
2022-08-01T02:15:27.422Z,101484.38
2022-08-01T02:17:54.802Z,101481.09
2022-08-01T02:20:21.818Z,101492.28
2022-08-01T02:22:53.317Z,101494.94
2022-08-01T02:26:10.015Z,101488.03
2022-08-01T02:28:42.333Z,101479.50
2022-08-01T02:31:15.271Z,101489.22
2022-08-01T02:33:46.122Z,101492.88
2022-08-01T02:36:30.961Z,101488.03
2022-08-01T02:39:03.757Z,101492.50
2022-08-01T02:41:32.909Z,101493.75
2022-08-01T02:44:04.804Z,101494.38
2022-08-01T02:46:39.623Z,101482.81
2022-08-01T02:49:10.277Z,101486.25
2022-08-01T02:51:40.097Z,101473.47
2022-08-01T02:54:09.135Z,101479.72
2022-08-01T02:56:37.626Z,101489.50
2022-08-01T02:59:15.927Z,101484.44
2022-08-01T03:01:47.193Z,101487.66
2022-08-01T03:04:18.873Z,101488.31
2022-08-01T03:06:47.328Z,101493.41
2022-08-01T03:09:16.806Z,101488.13
2022-08-01T03:11:45.507Z,101496.25
2022-08-01T03:14:15.086Z,101488.75
2022-08-01T03:16:45.768Z,101491.53
2022-08-01T03:19:14.579Z,101498.47
2022-08-01T03:21:44.325Z,101499.28
2022-08-01T03:24:12.584Z,101491.59
2022-08-01T03:26:40.976Z,101507.81
2022-08-01T03:29:13.551Z,101509.66
2022-08-01T03:31:45.111Z,101496.28
2022-08-01T03:34:12.681Z,101494.66
2022-08-01T03:36:50.046Z,101488.63
2022-08-01T03:39:20.211Z,101498.13
2022-08-01T03:41:56.899Z,101503.41
2022-08-01T03:44:28.358Z,101499.19
2022-08-01T03:47:02.125Z,101507.75
2022-08-01T03:49:36.568Z,101499.19
2022-08-01T03:52:08.149Z,101495.97
2022-08-01T03:54:44.726Z,101501.63
2022-08-01T03:57:35.190Z,101497.38
2022-08-01T03:59:59.472Z,101484.78
2022-08-01T04:02:27.857Z,101504.47
2022-08-01T04:04:56.374Z,101492.69
2022-08-01T04:07:30.541Z,101507.28
2022-08-01T04:09:57.789Z,101502.84
2022-08-01T04:12:24.752Z,101510.16
2022-08-01T04:14:51.749Z,101498.00
2022-08-01T04:17:18.850Z,101492.94
2022-08-01T04:19:46.186Z,101499.47
2022-08-01T04:22:15.291Z,101498.03
2022-08-01T04:24:45.801Z,101502.31
2022-08-01T04:27:49.953Z,101510.44
2022-08-01T04:30:08.608Z,101517.13
2022-08-01T04:32:38.359Z,101508.34
2022-08-01T04:35:22.985Z,101509.19
2022-08-01T04:37:59.838Z,101516.09
2022-08-01T04:40:27.430Z,101501.84
2022-08-01T04:42:54.631Z,101512.81
2022-08-01T04:45:22.892Z,101505.69
2022-08-01T04:47:50.778Z,101514.97
2022-08-01T04:50:18.853Z,101520.25
2022-08-01T04:52:45.644Z,101509.72
2022-08-01T04:55:13.862Z,101534.28
2022-08-01T04:57:44.040Z,101526.97
2022-08-01T05:00:11.597Z,101527.38
2022-08-01T05:02:38.903Z,101546.84
2022-08-01T05:05:09.023Z,101544.59
2022-08-01T05:07:44.863Z,101538.94
2022-08-01T05:10:12.954Z,101545.59
2022-08-01T05:12:40.818Z,101553.06
2022-08-01T05:15:13.146Z,101556.91
2022-08-01T05:17:45.299Z,101551.28
2022-08-01T05:20:12.818Z,101547.47
2022-08-01T05:22:40.103Z,101555.19
2022-08-01T05:25:07.330Z,101541.84
2022-08-01T05:27:39.223Z,101546.34
2022-08-01T05:30:08.993Z,101546.59
2022-08-01T05:32:36.346Z,101531.97
2022-08-01T05:35:04.127Z,101537.22
2022-08-01T05:37:30.893Z,101543.22
2022-08-01T05:39:57.712Z,101553.38
2022-08-01T05:42:24.627Z,101546.69
2022-08-01T05:44:51.840Z,101534.69
2022-08-01T05:47:19.257Z,101553.59
2022-08-01T05:49:46.570Z,101557.13
2022-08-01T05:52:13.771Z,101554.97
2022-08-01T05:54:41.004Z,101556.03
2022-08-01T05:57:07.760Z,101562.72
2022-08-01T05:59:34.710Z,101561.13
2022-08-01T06:02:01.624Z,101552.59
2022-08-01T06:04:28.695Z,101551.00
2022-08-01T06:06:55.687Z,101568.41
2022-08-01T06:09:22.432Z,101560.47
2022-08-01T06:11:49.341Z,101560.41
2022-08-01T06:14:16.146Z,101551.63
2022-08-01T06:16:42.961Z,101562.59
2022-08-01T06:19:09.725Z,101566.66
2022-08-01T06:21:36.597Z,101563.03
2022-08-01T06:24:03.725Z,101567.69
2022-08-01T06:26:30.566Z,101564.22
2022-08-01T06:28:57.356Z,101562.22
2022-08-01T06:31:24.090Z,101562.88
2022-08-01T06:33:50.883Z,101566.91
2022-08-01T06:36:17.651Z,101581.06
2022-08-01T06:38:44.405Z,101570.63
2022-08-01T06:41:11.077Z,101574.13
2022-08-01T06:43:37.996Z,101574.78
2022-08-01T06:46:05.377Z,101573.38
2022-08-01T06:48:32.209Z,101574.72
2022-08-01T06:51:12.702Z,101582.13
2022-08-01T06:53:39.654Z,101580.47
2022-08-01T06:56:08.033Z,101584.97
2022-08-01T06:58:35.680Z,101583.72
2022-08-01T07:01:06.908Z,101585.25
2022-08-01T07:03:52.768Z,101584.91
2022-08-01T07:06:21.550Z,101582.84
2022-08-01T07:08:48.471Z,101574.59
2022-08-01T07:11:15.229Z,101586.44
2022-08-01T07:13:45.531Z,101589.91
2022-08-01T07:16:16.879Z,101577.09
2022-08-01T07:18:44.541Z,101573.88
2022-08-01T07:21:38.389Z,101585.16
2022-08-01T07:24:01.113Z,101593.78
2022-08-01T07:26:31.104Z,101596.75
2022-08-01T07:28:59.160Z,101591.94
2022-08-01T07:31:32.261Z,101586.19
2022-08-01T07:34:00.827Z,101602.78
2022-08-01T07:36:28.817Z,101582.13
2022-08-01T07:38:56.993Z,101589.69
2022-08-01T07:41:45.594Z,101604.00
2022-08-01T07:44:16.252Z,101595.09
2022-08-01T07:46:43.450Z,101608.47
2022-08-01T07:49:10.741Z,101602.13
2022-08-01T07:51:39.219Z,101602.06
2022-08-01T07:54:08.809Z,101598.06
2022-08-01T07:56:36.482Z,101602.28
2022-08-01T07:59:06.094Z,101598.28
2022-08-01T08:01:36.250Z,101605.22
2022-08-01T08:04:04.254Z,101610.88
2022-08-01T08:06:37.590Z,101595.47
2022-08-01T08:09:05.310Z,101595.06
2022-08-01T08:11:32.836Z,101597.72
2022-08-01T08:14:00.658Z,101590.16
2022-08-01T08:16:31.658Z,101592.81
2022-08-01T08:18:59.215Z,101590.19
2022-08-01T08:21:26.670Z,101604.16
2022-08-01T08:24:12.855Z,101597.97
2022-08-01T08:26:40.670Z,101596.25
2022-08-01T08:29:17.474Z,101610.06
2022-08-01T08:31:51.837Z,101587.16
2022-08-01T08:34:20.909Z,101599.09
2022-08-01T08:36:50.640Z,101600.34
2022-08-01T08:39:21.725Z,101598.16
2022-08-01T08:41:50.504Z,101597.38
2022-08-01T08:44:31.395Z,101595.25
2022-08-01T08:47:03.220Z,101608.38
2022-08-01T08:49:35.472Z,101618.78
2022-08-01T08:52:12.476Z,101618.03
2022-08-01T08:54:48.218Z,101614.50
2022-08-01T08:57:23.868Z,101595.53
2022-08-01T08:59:55.325Z,101611.22
2022-08-01T09:02:28.156Z,101608.16
2022-08-01T09:04:58.668Z,101594.38
2022-08-01T09:07:31.554Z,101609.31
2022-08-01T09:10:01.779Z,101598.91
2022-08-01T09:12:29.001Z,101616.44
2022-08-01T09:14:58.519Z,101607.53
2022-08-01T09:17:25.619Z,101606.00
2022-08-01T09:19:59.121Z,101613.06
2022-08-01T09:22:34.676Z,101631.06
2022-08-01T09:25:06.951Z,101642.69
2022-08-01T09:28:12.159Z,101624.38
2022-08-01T09:30:42.335Z,101630.56
2022-08-01T09:33:18.214Z,101635.75
2022-08-01T09:35:57.070Z,101634.59
2022-08-01T09:38:27.683Z,101643.47
2022-08-01T09:40:59.744Z,101640.13
2022-08-01T09:43:32.028Z,101646.78
2022-08-01T09:46:00.978Z,101648.50
2022-08-01T09:48:29.523Z,101653.97
2022-08-01T09:51:07.299Z,101622.25
2022-08-01T09:53:52.091Z,101648.41
2022-08-01T09:56:22.114Z,101662.66
2022-08-01T09:59:04.542Z,101654.34
2022-08-01T10:01:44.871Z,101662.88
2022-08-01T10:04:15.481Z,101651.03
2022-08-01T10:06:48.364Z,101661.25
2022-08-01T10:09:36.027Z,101661.66
2022-08-01T10:12:15.408Z,101657.41
2022-08-01T10:14:46.795Z,101661.94
2022-08-01T10:17:22.654Z,101664.69
2022-08-01T10:19:52.269Z,101662.16
2022-08-01T10:22:25.590Z,101675.59
2022-08-01T10:25:06.097Z,101678.00
2022-08-01T10:27:44.979Z,101663.22
2022-08-01T10:30:23.036Z,101668.41
2022-08-01T10:33:51.392Z,101673.44
2022-08-01T10:36:25.436Z,101659.16
2022-08-01T10:38:55.001Z,101681.78
2022-08-01T10:41:22.782Z,101664.34
2022-08-01T10:43:49.687Z,101672.34
2022-08-01T10:46:21.511Z,101668.88
2022-08-01T10:49:06.129Z,101665.22
2022-08-01T10:51:52.966Z,101665.22
2022-08-01T10:54:25.924Z,101676.03
2022-08-01T10:56:56.457Z,101660.06
2022-08-01T10:59:49.475Z,101675.28
2022-08-01T11:02:32.043Z,101679.50
2022-08-01T11:05:20.569Z,101677.91
2022-08-01T11:07:55.708Z,101680.84
2022-08-01T11:10:40.160Z,101683.47
2022-08-01T11:13:12.313Z,101676.34
2022-08-01T11:15:49.910Z,101688.53
2022-08-01T11:18:32.728Z,101685.44
2022-08-01T11:21:57.130Z,101684.00
2022-08-01T11:23:54.927Z,101685.94
2022-08-01T11:26:28.935Z,101690.44
2022-08-01T11:29:22.671Z,101678.47
2022-08-01T11:32:33.024Z,101687.41
2022-08-01T11:35:12.245Z,101668.47
2022-08-01T11:37:48.662Z,101671.56
2022-08-01T11:40:25.170Z,101685.44
2022-08-01T11:43:17.807Z,101684.69
2022-08-01T11:45:49.556Z,101672.59
2022-08-01T11:48:35.097Z,101667.31
2022-08-01T11:51:03.072Z,101674.25
2022-08-01T11:53:30.855Z,101675.38
2022-08-01T11:55:59.422Z,101682.25
2022-08-01T11:58:30.717Z,101681.09
2022-08-01T12:00:59.646Z,101664.28
2022-08-01T12:03:33.601Z,101670.28
2022-08-01T12:06:01.189Z,101685.66
2022-08-01T12:08:35.540Z,101693.75
2022-08-01T12:11:04.527Z,101696.50
2022-08-01T12:13:44.456Z,101691.63
2022-08-01T12:16:12.566Z,101680.03
2022-08-01T12:18:44.248Z,101692.44
2022-08-01T12:21:13.840Z,101695.50
2022-08-01T12:23:42.689Z,101701.25
2022-08-01T12:26:28.626Z,101699.19
2022-08-01T12:28:59.120Z,101700.28
2022-08-01T12:31:35.988Z,101678.72
2022-08-01T12:34:29.679Z,101695.34
2022-08-01T12:37:03.855Z,101694.03
2022-08-01T12:39:35.428Z,101689.75
2022-08-01T12:42:02.503Z,101693.22
2022-08-01T12:44:31.676Z,101711.97
2022-08-01T12:46:59.438Z,101693.16
2022-08-01T12:49:26.823Z,101690.47
2022-08-01T12:51:57.223Z,101688.59
2022-08-01T12:54:26.681Z,101674.81
2022-08-01T12:56:58.175Z,101683.09
2022-08-01T12:59:27.735Z,101679.19
2022-08-01T13:01:59.451Z,101678.34
2022-08-01T13:04:27.022Z,101677.59
2022-08-01T13:06:57.460Z,101680.75
2022-08-01T13:09:24.304Z,101680.00
2022-08-01T13:12:02.857Z,101684.13
2022-08-01T13:14:32.752Z,101676.91
2022-08-01T13:16:59.665Z,101679.06
2022-08-01T13:19:46.304Z,101683.22
2022-08-01T13:22:14.000Z,101670.97
2022-08-01T13:24:43.141Z,101668.00
2022-08-01T13:27:26.051Z,101669.81
2022-08-01T13:29:56.542Z,101671.41
2022-08-01T13:32:29.770Z,101665.81
2022-08-01T13:35:10.104Z,101669.09
2022-08-01T13:37:39.026Z,101677.44
2022-08-01T13:40:08.362Z,101674.66
2022-08-01T13:42:36.063Z,101678.34
2022-08-01T13:45:04.162Z,101680.47
2022-08-01T13:48:04.184Z,101680.84
2022-08-01T13:50:32.709Z,101670.72
2022-08-01T13:52:59.603Z,101667.41
2022-08-01T13:55:29.899Z,101660.38
2022-08-01T13:58:00.965Z,101671.72
2022-08-01T14:00:28.748Z,101664.00
2022-08-01T14:02:55.709Z,101666.72
2022-08-01T14:05:23.035Z,101660.81
2022-08-01T14:07:50.150Z,101649.16
2022-08-01T14:10:26.968Z,101664.19
2022-08-01T14:12:56.819Z,101656.28
2022-08-01T14:15:37.736Z,101662.88
2022-08-01T14:18:10.048Z,101663.34
2022-08-01T14:20:39.234Z,101668.50
2022-08-01T14:23:06.381Z,101666.47
2022-08-01T14:26:01.712Z,101662.72
2022-08-01T14:28:25.245Z,101667.03
2022-08-01T14:30:52.054Z,101655.06
2022-08-01T14:33:18.776Z,101662.84
2022-08-01T14:36:05.218Z,101662.41
2022-08-01T14:38:34.368Z,101655.59
2022-08-01T14:41:04.177Z,101658.34
2022-08-01T14:43:33.641Z,101652.91
2022-08-01T14:46:04.803Z,101652.66
2022-08-01T14:48:32.791Z,101646.50
2022-08-01T14:51:03.720Z,101639.06
2022-08-01T14:53:31.489Z,101658.72
2022-08-01T14:56:01.033Z,101652.25
2022-08-01T14:58:27.833Z,101653.38
2022-08-01T15:00:58.627Z,101662.09
2022-08-01T15:03:26.609Z,101649.59
2022-08-01T15:05:53.385Z,101648.91
2022-08-01T15:08:20.244Z,101646.56
2022-08-01T15:10:47.091Z,101637.38
2022-08-01T15:13:14.039Z,101647.38
2022-08-01T15:15:43.754Z,101651.06
2022-08-01T15:18:10.669Z,101649.13
2022-08-01T15:20:37.417Z,101651.03
2022-08-01T15:23:04.541Z,101660.34
2022-08-01T15:25:41.188Z,101650.19
2022-08-01T15:28:12.680Z,101663.19
2022-08-01T15:30:39.745Z,101667.19
2022-08-01T15:33:06.784Z,101654.50
2022-08-01T15:35:33.719Z,101655.38
2022-08-01T15:38:02.182Z,101670.09
2022-08-01T15:40:29.515Z,101657.84
2022-08-01T15:42:56.459Z,101662.34
2022-08-01T15:45:46.307Z,101664.34
2022-08-01T15:48:10.454Z,101660.56
2022-08-01T15:50:39.344Z,101668.53
2022-08-01T15:53:07.322Z,101655.72
2022-08-01T15:55:38.290Z,101675.50
2022-08-01T15:58:06.031Z,101677.44
2022-08-01T16:00:36.134Z,101659.75
2022-08-01T16:03:07.130Z,101659.44
2022-08-01T16:05:36.381Z,101671.94
2022-08-01T16:08:06.484Z,101663.50
2022-08-01T16:10:33.284Z,101664.97
2022-08-01T16:13:00.302Z,101662.09
2022-08-01T16:15:36.341Z,101657.78
2022-08-01T16:18:05.655Z,101656.44
2022-08-01T16:20:33.155Z,101654.72
2022-08-01T16:23:00.001Z,101657.88
2022-08-01T16:25:27.044Z,101650.94
2022-08-01T16:27:53.841Z,101650.84
2022-08-01T16:30:20.781Z,101655.78
2022-08-01T16:32:51.415Z,101651.72
2022-08-01T16:35:24.589Z,101650.94
2022-08-01T16:37:59.490Z,101652.06
2022-08-01T16:40:26.241Z,101652.22
2022-08-01T16:42:53.243Z,101656.09
2022-08-01T16:45:25.520Z,101648.34
2022-08-01T16:47:53.007Z,101655.91
2022-08-01T16:50:28.205Z,101654.53
2022-08-01T16:52:56.123Z,101662.38
2022-08-01T16:55:23.149Z,101647.81
2022-08-01T16:57:51.374Z,101653.25
2022-08-01T17:00:21.242Z,101647.13
2022-08-01T17:02:49.834Z,101651.66
2022-08-01T17:05:16.676Z,101654.22
2022-08-01T17:07:43.813Z,101651.31
2022-08-01T17:10:11.850Z,101642.97
2022-08-01T17:12:39.540Z,101634.13
2022-08-01T17:15:07.523Z,101651.91
2022-08-01T17:17:34.366Z,101650.41
2022-08-01T17:20:01.252Z,101659.75
2022-08-01T17:22:28.223Z,101655.91
2022-08-01T17:24:55.460Z,101655.59
2022-08-01T17:27:22.280Z,101652.94
2022-08-01T17:29:49.073Z,101663.69
2022-08-01T17:32:15.851Z,101660.94
2022-08-01T17:34:43.112Z,101658.31
2022-08-01T17:37:10.845Z,101661.00
2022-08-01T17:39:39.366Z,101653.75
2022-08-01T17:42:07.432Z,101655.41
2022-08-01T17:44:34.454Z,101643.28
2022-08-01T17:47:01.305Z,101653.41
2022-08-01T17:49:53.345Z,101648.13
2022-08-01T17:52:15.042Z,101658.13
2022-08-01T17:54:42.051Z,101657.13
2022-08-01T17:57:10.470Z,101653.16
2022-08-01T17:59:37.228Z,101660.09
2022-08-01T18:02:04.388Z,101662.97
2022-08-01T18:04:33.879Z,101666.72
2022-08-01T18:07:01.751Z,101663.94
2022-08-01T18:09:32.720Z,101664.63
2022-08-01T18:12:02.086Z,101665.19
2022-08-01T18:14:40.064Z,101661.97
2022-08-01T18:17:11.290Z,101667.38
2022-08-01T18:19:39.371Z,101671.03
2022-08-01T18:22:25.721Z,101670.00
2022-08-01T18:24:53.822Z,101668.88
2022-08-01T18:27:20.600Z,101671.19
2022-08-01T18:29:48.685Z,101682.09
2022-08-01T18:32:15.992Z,101678.84
2022-08-01T18:34:43.063Z,101683.66
2022-08-01T18:37:12.251Z,101679.28
2022-08-01T18:39:41.702Z,101676.97
2022-08-01T18:42:10.688Z,101670.72
2022-08-01T18:44:37.515Z,101674.16
2022-08-01T18:47:05.209Z,101685.88
2022-08-01T18:49:32.511Z,101663.97
2022-08-01T18:51:59.394Z,101652.50
2022-08-01T18:54:27.429Z,101671.38
2022-08-01T18:56:54.316Z,101679.94
2022-08-01T18:59:21.739Z,101665.47
2022-08-01T19:01:48.672Z,101675.28
2022-08-01T19:04:16.567Z,101682.75
2022-08-01T19:07:03.606Z,101678.13
2022-08-01T19:09:34.201Z,101667.59
2022-08-01T19:12:01.153Z,101673.03
2022-08-01T19:14:28.078Z,101680.25
2022-08-01T19:16:56.458Z,101680.31
2022-08-01T19:19:27.570Z,101680.84
2022-08-01T19:21:55.210Z,101701.66
2022-08-01T19:24:22.605Z,101698.00
2022-08-01T19:26:57.185Z,101703.19
2022-08-01T19:29:35.652Z,101700.63
2022-08-01T19:32:05.691Z,101698.28
2022-08-01T19:34:35.627Z,101715.94
2022-08-01T19:37:03.694Z,101714.78
2022-08-01T19:39:30.645Z,101713.00
2022-08-01T19:41:59.717Z,101717.16
2022-08-01T19:44:28.823Z,101719.84
2022-08-01T19:46:55.717Z,101715.22
2022-08-01T19:49:23.688Z,101717.25
2022-08-01T19:51:59.956Z,101725.63
2022-08-01T19:54:32.736Z,101711.44
2022-08-01T19:57:02.305Z,101724.88
2022-08-01T19:59:32.395Z,101723.47
2022-08-01T20:02:00.097Z,101725.91
2022-08-01T20:04:27.784Z,101724.69
2022-08-01T20:06:54.968Z,101722.84
2022-08-01T20:09:22.119Z,101716.97
2022-08-01T20:11:51.203Z,101720.03
2022-08-01T20:14:22.349Z,101721.84
2022-08-01T20:16:53.835Z,101716.19
2022-08-01T20:19:22.376Z,101719.66
2022-08-01T20:22:02.787Z,101716.19
2022-08-01T20:24:38.162Z,101723.09
2022-08-01T20:27:39.111Z,101726.16
2022-08-01T20:30:30.162Z,101719.84
2022-08-01T20:32:59.866Z,101712.13
2022-08-01T20:35:52.136Z,101724.31
2022-08-01T20:38:16.405Z,101719.78
2022-08-01T20:40:43.822Z,101722.97
2022-08-01T20:43:12.380Z,101714.81
2022-08-01T20:45:39.245Z,101719.50
2022-08-01T20:48:08.018Z,101716.22
2022-08-01T20:50:54.896Z,101717.81
2022-08-01T20:53:23.901Z,101728.09
2022-08-01T20:56:06.451Z,101727.13
2022-08-01T20:58:55.307Z,101730.16
2022-08-01T21:01:28.940Z,101728.06
2022-08-01T21:04:09.115Z,101733.78
2022-08-01T21:06:39.211Z,101723.75
2022-08-01T21:09:07.590Z,101724.88
2022-08-01T21:11:49.939Z,101737.72
2022-08-01T21:14:21.647Z,101733.97
2022-08-01T21:17:01.580Z,101727.66
2022-08-01T21:19:30.400Z,101733.31
2022-08-01T21:22:34.291Z,101730.94
2022-08-01T21:25:07.185Z,101729.84
2022-08-01T21:27:36.061Z,101748.59
2022-08-01T21:30:11.771Z,101724.38
2022-08-01T21:32:43.050Z,101723.03
2022-08-01T21:35:16.378Z,101738.09
2022-08-01T21:37:52.687Z,101736.81
2022-08-01T21:40:25.400Z,101725.50
2022-08-01T21:42:53.486Z,101732.28
2022-08-01T21:45:23.457Z,101725.25
2022-08-01T21:47:56.281Z,101732.75
2022-08-01T21:50:24.781Z,101707.03
2022-08-01T21:53:16.102Z,101733.78
2022-08-01T21:56:14.489Z,101705.94
2022-08-01T21:59:18.262Z,101725.75
2022-08-01T22:02:09.277Z,101716.66
2022-08-01T22:05:03.003Z,101714.00
2022-08-01T22:07:36.074Z,101736.47
2022-08-01T22:10:08.533Z,101719.78
2022-08-01T22:12:38.854Z,101722.13
2022-08-01T22:15:16.687Z,101725.31
2022-08-01T22:17:47.679Z,101728.53
2022-08-01T22:20:22.772Z,101704.91
2022-08-01T22:22:52.549Z,101725.91
2022-08-01T22:25:22.370Z,101728.09
2022-08-01T22:28:06.265Z,101714.22
2022-08-01T22:30:45.441Z,101724.44
2022-08-01T22:33:16.588Z,101711.38
2022-08-01T22:35:50.686Z,101702.03
2022-08-01T22:38:27.251Z,101719.34
2022-08-01T22:41:02.293Z,101716.38
2022-08-01T22:43:57.720Z,101718.63
2022-08-01T22:46:48.274Z,101725.38
2022-08-01T22:49:38.181Z,101716.72
2022-08-01T22:52:16.237Z,101715.56
2022-08-01T22:55:09.823Z,101718.25
2022-08-01T22:57:58.564Z,101722.19
2022-08-01T23:00:31.892Z,101714.56
2022-08-01T23:03:07.720Z,101719.81
2022-08-01T23:05:42.082Z,101700.56
2022-08-01T23:08:23.915Z,101701.13
2022-08-01T23:10:52.648Z,101703.22
2022-08-01T23:13:20.629Z,101710.34
2022-08-01T23:15:52.293Z,101720.00
2022-08-01T23:18:22.407Z,101707.66
2022-08-01T23:20:51.375Z,101694.81
2022-08-01T23:23:30.603Z,101701.41
2022-08-01T23:26:15.525Z,101675.84
2022-08-01T23:28:44.122Z,101698.50
2022-08-01T23:31:11.695Z,101687.50
2022-08-01T23:33:38.660Z,101690.50
2022-08-01T23:36:05.944Z,101673.97
2022-08-01T23:38:32.738Z,101678.78
2022-08-01T23:41:07.941Z,101690.75
2022-08-01T23:43:34.969Z,101694.91
2022-08-01T23:46:05.647Z,101682.66
2022-08-01T23:48:35.182Z,101689.63
2022-08-01T23:51:02.718Z,101683.25
2022-08-01T23:53:31.606Z,101676.50
2022-08-01T23:56:01.028Z,101661.50
2022-08-01T23:58:41.857Z,101684.78
