createdAt,value
2019-02-11T00:00:39.492Z,0.60
2019-02-11T00:01:39.474Z,0.30
2019-02-11T00:02:39.468Z,0.30
2019-02-11T00:03:39.453Z,0.40
2019-02-11T00:04:39.470Z,0.60
2019-02-11T00:05:39.437Z,0.30
2019-02-11T00:06:39.431Z,0.40
2019-02-11T00:07:39.411Z,0.30
2019-02-11T00:08:39.400Z,0.40
2019-02-11T00:09:39.402Z,0.60
2019-02-11T00:10:39.380Z,0.20
2019-02-11T00:11:39.367Z,0.20
2019-02-11T00:12:39.372Z,0.30
2019-02-11T00:13:39.345Z,0.40
2019-02-11T00:14:39.351Z,1.00
2019-02-11T00:15:39.329Z,0.50
2019-02-11T00:16:39.311Z,0.30
2019-02-11T00:17:39.303Z,0.30
2019-02-11T00:18:39.300Z,0.20
2019-02-11T00:19:39.311Z,0.40
2019-02-11T00:20:39.283Z,0.30
2019-02-11T00:21:39.258Z,0.50
2019-02-11T00:22:39.251Z,0.90
2019-02-11T00:23:39.239Z,0.40
2019-02-11T00:24:39.244Z,0.30
2019-02-11T00:25:39.215Z,0.90
2019-02-11T00:26:39.212Z,0.50
2019-02-11T00:27:39.201Z,0.50
2019-02-11T00:28:39.191Z,0.40
2019-02-11T00:29:39.182Z,0.40
2019-02-11T00:30:39.179Z,0.50
2019-02-11T00:31:39.151Z,0.50
2019-02-11T00:32:39.137Z,1.10
2019-02-11T00:33:39.135Z,0.60
2019-02-11T00:34:39.112Z,0.60
2019-02-11T00:35:39.124Z,0.30
2019-02-11T00:36:39.093Z,0.90
2019-02-11T00:37:39.085Z,0.50
2019-02-11T00:38:39.072Z,0.60
2019-02-11T00:39:39.079Z,0.50
2019-02-11T00:40:39.061Z,1.00
2019-02-11T00:41:39.053Z,0.90
2019-02-11T00:42:39.032Z,0.30
2019-02-11T00:43:39.022Z,0.90
2019-02-11T00:44:39.010Z,0.40
2019-02-11T00:45:39.016Z,0.50
2019-02-11T00:46:38.992Z,0.40
2019-02-11T00:47:38.973Z,0.50
2019-02-11T00:48:38.966Z,1.00
2019-02-11T00:49:38.954Z,0.40
2019-02-11T00:50:38.963Z,0.70
2019-02-11T00:51:38.934Z,0.50
2019-02-11T00:52:38.919Z,0.50
2019-02-11T00:53:38.926Z,0.40
2019-02-11T00:54:38.917Z,0.50
2019-02-11T00:55:38.932Z,0.40
2019-02-11T00:56:38.874Z,0.60
2019-02-11T00:57:38.869Z,0.30
2019-02-11T00:58:38.853Z,0.90
2019-02-11T00:59:38.849Z,0.40
2019-02-11T01:00:38.864Z,0.40
2019-02-11T01:01:38.838Z,0.40
2019-02-11T01:02:38.816Z,0.70
2019-02-11T01:03:38.795Z,0.50
2019-02-11T01:04:38.787Z,0.30
2019-02-11T01:05:38.786Z,0.30
2019-02-11T01:06:38.801Z,0.40
2019-02-11T01:07:38.758Z,0.30
2019-02-11T01:08:38.743Z,0.40
2019-02-11T01:09:38.732Z,0.70
2019-02-11T01:10:38.723Z,0.50
2019-02-11T01:11:38.728Z,0.60
2019-02-11T01:12:38.715Z,0.50
2019-02-11T01:13:38.690Z,0.40
2019-02-11T01:14:38.678Z,0.50
2019-02-11T01:15:38.670Z,0.30
2019-02-11T01:16:38.681Z,0.60
2019-02-11T01:17:38.646Z,0.40
2019-02-11T01:18:38.640Z,1.80
2019-02-11T01:19:38.631Z,0.60
2019-02-11T01:20:38.617Z,0.70
2019-02-11T01:21:38.916Z,0.30
2019-02-11T01:22:38.607Z,0.50
2019-02-11T01:23:38.587Z,0.50
2019-02-11T01:24:38.570Z,0.80
2019-02-11T01:25:38.560Z,0.80
2019-02-11T01:26:38.578Z,0.50
2019-02-11T01:27:38.538Z,0.30
2019-02-11T01:28:38.527Z,0.40
2019-02-11T01:29:38.515Z,0.60
2019-02-11T01:30:38.503Z,0.50
2019-02-11T01:31:38.496Z,0.80
2019-02-11T01:32:38.508Z,0.60
2019-02-11T01:33:38.470Z,0.30
2019-02-11T01:34:38.466Z,0.40
2019-02-11T01:35:38.452Z,0.90
2019-02-11T01:36:38.446Z,0.80
2019-02-11T01:37:38.444Z,0.40
2019-02-11T01:38:38.425Z,0.60
2019-02-11T01:39:38.409Z,0.40
2019-02-11T01:40:38.394Z,1.10
2019-02-11T01:41:38.384Z,0.40
2019-02-11T01:42:38.390Z,0.60
2019-02-11T01:43:38.361Z,0.60
2019-02-11T01:44:38.350Z,0.40
2019-02-11T01:45:38.343Z,0.40
2019-02-11T01:46:38.334Z,0.50
2019-02-11T01:47:38.332Z,0.60
2019-02-11T01:48:38.306Z,0.60
2019-02-11T01:49:38.295Z,0.40
2019-02-11T01:50:38.284Z,0.30
2019-02-11T01:51:38.279Z,0.40
2019-02-11T01:52:38.315Z,0.50
2019-02-11T01:53:38.288Z,0.50
2019-02-11T01:54:38.258Z,0.50
2019-02-11T01:55:38.230Z,0.40
2019-02-11T01:56:38.375Z,0.40
2019-02-11T01:57:38.211Z,0.50
2019-02-11T01:58:38.216Z,0.50
2019-02-11T01:59:38.190Z,0.50
2019-02-11T02:00:38.178Z,0.60
2019-02-11T02:01:38.165Z,0.50
2019-02-11T02:02:38.156Z,0.60
2019-02-11T02:03:38.160Z,0.60
2019-02-11T02:04:38.144Z,0.70
2019-02-11T02:05:38.120Z,0.60
2019-02-11T02:06:38.110Z,1.40
2019-02-11T02:07:38.101Z,0.90
2019-02-11T02:08:38.108Z,0.50
2019-02-11T02:09:38.080Z,0.30
2019-02-11T02:10:38.072Z,0.50
2019-02-11T02:11:38.078Z,0.50
2019-02-11T02:12:38.051Z,0.70
2019-02-11T02:13:44.582Z,0.80
2019-02-11T02:14:39.025Z,0.60
2019-02-11T02:15:38.014Z,1.20
2019-02-11T02:16:38.001Z,0.40
2019-02-11T02:17:37.993Z,0.60
2019-02-11T02:18:38.012Z,0.70
2019-02-11T02:19:37.972Z,0.40
2019-02-11T02:20:37.960Z,1.00
2019-02-11T02:21:37.952Z,0.60
2019-02-11T02:22:37.949Z,0.50
2019-02-11T02:23:37.935Z,0.50
2019-02-11T02:24:37.933Z,0.30
2019-02-11T02:25:37.906Z,0.90
2019-02-11T02:26:37.899Z,0.40
2019-02-11T02:27:37.882Z,0.90
2019-02-11T02:28:37.875Z,0.50
2019-02-11T02:29:37.889Z,0.50
2019-02-11T02:30:37.851Z,0.60
2019-02-11T02:31:37.844Z,0.30
2019-02-11T02:32:37.827Z,1.00
2019-02-11T02:33:37.818Z,0.30
2019-02-11T02:34:37.827Z,0.30
2019-02-11T02:35:37.804Z,0.30
2019-02-11T02:36:37.788Z,0.20
2019-02-11T02:37:37.773Z,0.30
2019-02-11T02:38:37.762Z,1.10
2019-02-11T02:39:37.788Z,0.40
2019-02-11T02:40:37.738Z,0.60
2019-02-11T02:41:37.736Z,0.50
2019-02-11T02:42:37.718Z,0.50
2019-02-11T02:43:37.712Z,0.70
2019-02-11T02:44:37.697Z,0.50
2019-02-11T02:45:37.702Z,0.40
2019-02-11T02:46:37.677Z,0.40
2019-02-11T02:47:37.668Z,0.40
2019-02-11T02:48:37.654Z,0.40
2019-02-11T02:49:37.639Z,0.30
2019-02-11T02:50:37.647Z,0.60
2019-02-11T02:51:37.625Z,0.50
2019-02-11T02:52:37.613Z,0.30
2019-02-11T02:53:37.612Z,0.30
2019-02-11T02:54:37.595Z,0.40
2019-02-11T02:55:37.594Z,0.40
2019-02-11T02:56:37.569Z,0.50
2019-02-11T02:57:37.556Z,0.40
2019-02-11T02:58:37.545Z,1.00
2019-02-11T02:59:37.541Z,0.40
2019-02-11T03:00:37.555Z,0.30
2019-02-11T03:01:37.515Z,0.40
2019-02-11T03:02:37.504Z,0.40
2019-02-11T03:03:37.493Z,0.20
2019-02-11T03:04:37.481Z,0.20
2019-02-11T03:05:37.493Z,0.70
2019-02-11T03:06:37.460Z,0.70
2019-02-11T03:07:37.445Z,0.30
2019-02-11T03:08:37.437Z,0.20
2019-02-11T03:09:37.428Z,0.20
2019-02-11T03:10:37.455Z,0.20
2019-02-11T03:11:37.414Z,0.80
2019-02-11T03:12:37.399Z,0.60
2019-02-11T03:13:37.386Z,0.40
2019-02-11T03:14:37.370Z,0.50
2019-02-11T03:15:37.372Z,0.90
2019-02-11T03:16:37.373Z,0.40
2019-02-11T03:17:37.340Z,0.20
2019-02-11T03:18:37.332Z,0.40
2019-02-11T03:19:37.318Z,0.80
2019-02-11T03:20:37.309Z,0.30
2019-02-11T03:21:37.315Z,0.70
2019-02-11T03:22:37.300Z,0.50
2019-02-11T03:23:37.283Z,0.50
2019-02-11T03:24:37.264Z,0.50
2019-02-11T03:25:37.254Z,0.50
2019-02-11T03:26:37.258Z,0.80
2019-02-11T03:27:37.233Z,0.30
2019-02-11T03:28:37.220Z,1.00
2019-02-11T03:29:37.208Z,0.60
2019-02-11T03:30:37.215Z,0.50
2019-02-11T03:31:37.213Z,0.60
2019-02-11T03:32:37.195Z,0.70
2019-02-11T03:33:37.166Z,0.50
2019-02-11T03:34:37.153Z,0.60
2019-02-11T03:35:37.144Z,0.50
2019-02-11T03:36:37.147Z,0.20
2019-02-11T03:37:37.148Z,0.90
2019-02-11T03:38:37.108Z,0.40
2019-02-11T03:39:37.107Z,0.60
2019-02-11T03:40:37.085Z,0.60
2019-02-11T03:41:37.091Z,0.70
2019-02-11T03:42:37.086Z,0.60
2019-02-11T03:43:37.053Z,0.60
2019-02-11T03:44:37.042Z,0.50
2019-02-11T03:45:37.055Z,1.20
2019-02-11T03:46:37.040Z,0.60
2019-02-11T03:47:37.027Z,0.60
2019-02-11T03:48:36.999Z,0.70
2019-02-11T03:49:36.997Z,0.40
2019-02-11T03:50:36.977Z,0.30
2019-02-11T03:51:36.966Z,0.90
2019-02-11T03:52:36.983Z,1.60
2019-02-11T03:53:36.945Z,0.40
2019-02-11T03:54:36.933Z,1.00
2019-02-11T03:55:36.923Z,0.60
2019-02-11T03:56:36.912Z,0.90
2019-02-11T03:57:36.930Z,0.30
2019-02-11T03:58:36.896Z,0.30
2019-02-11T03:59:36.885Z,1.10
2019-02-11T04:00:36.868Z,0.90
2019-02-11T04:01:36.859Z,0.30
2019-02-11T04:02:36.867Z,0.30
2019-02-11T04:03:36.835Z,0.70
2019-02-11T04:04:36.825Z,1.30
2019-02-11T04:05:36.824Z,0.70
2019-02-11T04:06:36.800Z,0.70
2019-02-11T04:07:36.815Z,1.20
2019-02-11T04:08:36.786Z,1.30
2019-02-11T04:09:36.771Z,0.90
2019-02-11T04:10:36.763Z,1.40
2019-02-11T04:11:36.753Z,1.10
2019-02-11T04:12:36.734Z,0.60
2019-02-11T04:13:36.761Z,1.20
2019-02-11T04:14:36.721Z,0.70
2019-02-11T04:15:36.702Z,0.50
2019-02-11T04:16:36.695Z,0.70
2019-02-11T04:17:36.682Z,0.50
2019-02-11T04:18:36.710Z,0.90
2019-02-11T04:19:36.698Z,0.90
2019-02-11T04:20:36.651Z,1.10
2019-02-11T04:21:36.647Z,1.00
2019-02-11T04:22:36.633Z,1.60
2019-02-11T04:23:36.615Z,0.60
2019-02-11T04:24:36.632Z,0.50
2019-02-11T04:25:36.600Z,1.20
2019-02-11T04:26:36.587Z,1.10
2019-02-11T04:27:36.575Z,1.60
2019-02-11T04:28:36.587Z,0.80
2019-02-11T04:29:36.570Z,1.60
2019-02-11T04:30:36.538Z,1.00
2019-02-11T04:31:36.542Z,0.90
2019-02-11T04:32:36.546Z,1.00
2019-02-11T04:33:36.527Z,0.90
2019-02-11T04:34:36.519Z,1.30
2019-02-11T04:35:36.488Z,0.90
2019-02-11T04:36:36.473Z,1.30
2019-02-11T04:37:36.471Z,0.60
2019-02-11T04:38:36.461Z,0.60
2019-02-11T04:39:36.460Z,1.00
2019-02-11T04:40:36.434Z,1.20
2019-02-11T04:41:36.421Z,1.40
2019-02-11T04:42:36.408Z,1.00
2019-02-11T04:43:36.406Z,0.90
2019-02-11T04:44:36.403Z,1.10
2019-02-11T04:45:36.395Z,2.60
2019-02-11T04:46:36.366Z,1.90
2019-02-11T04:47:36.366Z,2.60
2019-02-11T04:48:36.345Z,1.90
2019-02-11T04:49:36.359Z,2.10
2019-02-11T04:50:36.342Z,1.80
2019-02-11T04:51:36.311Z,2.40
2019-02-11T04:52:36.297Z,1.90
2019-02-11T04:53:36.297Z,2.80
2019-02-11T04:54:36.304Z,3.40
2019-02-11T04:55:36.292Z,1.60
2019-02-11T04:56:36.260Z,1.30
2019-02-11T04:57:36.257Z,2.20
2019-02-11T04:58:36.231Z,3.30
2019-02-11T04:59:36.256Z,2.60
2019-02-11T05:00:36.212Z,3.50
2019-02-11T05:01:36.202Z,3.40
2019-02-11T05:02:36.215Z,3.90
2019-02-11T05:03:36.185Z,3.50
2019-02-11T05:04:36.202Z,3.80
2019-02-11T05:05:36.174Z,3.00
2019-02-11T05:06:36.153Z,2.20
2019-02-11T05:07:36.140Z,2.20
2019-02-11T05:08:36.124Z,3.40
2019-02-11T05:09:36.125Z,4.10
2019-02-11T05:10:36.120Z,3.60
2019-02-11T05:11:36.093Z,3.80
2019-02-11T05:12:36.086Z,3.30
2019-02-11T05:13:36.078Z,2.30
2019-02-11T05:14:43.516Z,3.30
2019-02-11T05:15:37.071Z,3.80
2019-02-11T05:16:36.043Z,3.20
2019-02-11T05:17:36.033Z,3.10
2019-02-11T05:18:36.024Z,4.20
2019-02-11T05:19:36.012Z,4.90
2019-02-11T05:20:36.021Z,3.20
2019-02-11T05:21:35.995Z,4.30
2019-02-11T05:22:35.974Z,3.60
2019-02-11T05:23:35.967Z,4.60
2019-02-11T05:24:35.956Z,3.60
2019-02-11T05:25:35.966Z,3.10
2019-02-11T05:26:35.926Z,2.60
2019-02-11T05:27:35.924Z,2.90
2019-02-11T05:28:35.917Z,4.10
2019-02-11T05:29:35.896Z,4.10
2019-02-11T05:30:35.918Z,5.20
2019-02-11T05:31:35.901Z,3.40
2019-02-11T05:32:35.862Z,3.90
2019-02-11T05:33:35.864Z,4.60
2019-02-11T05:34:35.842Z,4.50
2019-02-11T05:35:35.833Z,3.00
2019-02-11T05:36:35.841Z,5.20
2019-02-11T05:37:35.830Z,3.80
2019-02-11T05:38:35.801Z,5.20
2019-02-11T05:39:35.785Z,4.30
2019-02-11T05:40:35.785Z,3.10
2019-02-11T05:41:35.785Z,4.90
2019-02-11T05:42:35.753Z,4.20
2019-02-11T05:43:35.745Z,3.40
2019-02-11T05:44:35.734Z,3.80
2019-02-11T05:45:35.728Z,3.70
2019-02-11T05:46:35.711Z,4.80
2019-02-11T05:47:35.714Z,3.20
2019-02-11T05:48:35.696Z,4.00
2019-02-11T05:49:35.680Z,4.50
2019-02-11T05:50:35.684Z,4.20
2019-02-11T05:51:35.656Z,3.60
2019-02-11T05:52:35.660Z,2.70
2019-02-11T05:53:35.635Z,4.10
2019-02-11T05:54:35.619Z,4.20
2019-02-11T05:55:35.610Z,4.20
2019-02-11T05:56:35.601Z,4.40
2019-02-11T05:57:35.634Z,4.20
2019-02-11T05:58:35.578Z,4.10
2019-02-11T05:59:35.566Z,3.20
2019-02-11T06:00:35.562Z,3.00
2019-02-11T06:01:35.548Z,2.30
2019-02-11T06:02:35.553Z,4.60
2019-02-11T06:03:35.528Z,4.30
2019-02-11T06:04:35.514Z,3.50
2019-02-11T06:05:35.509Z,2.60
2019-02-11T06:06:35.500Z,4.50
2019-02-11T06:07:35.548Z,4.70
2019-02-11T06:08:35.469Z,2.60
2019-02-11T06:09:35.459Z,2.70
2019-02-11T06:10:35.449Z,3.00
2019-02-11T06:11:35.436Z,3.00
2019-02-11T06:12:35.445Z,3.00
2019-02-11T06:13:35.414Z,2.40
2019-02-11T06:14:35.407Z,2.60
2019-02-11T06:15:35.396Z,2.20
2019-02-11T06:16:35.390Z,2.80
2019-02-11T06:17:35.401Z,2.00
2019-02-11T06:18:35.369Z,3.20
2019-02-11T06:19:35.351Z,2.00
2019-02-11T06:20:35.348Z,3.20
2019-02-11T06:21:35.330Z,2.40
2019-02-11T06:22:35.351Z,3.40
2019-02-11T06:23:35.306Z,4.00
2019-02-11T06:24:35.299Z,2.70
2019-02-11T06:25:35.284Z,2.10
2019-02-11T06:26:35.275Z,3.70
2019-02-11T06:27:35.271Z,3.30
2019-02-11T06:28:35.265Z,3.70
2019-02-11T06:29:35.239Z,2.20
2019-02-11T06:30:35.229Z,4.10
2019-02-11T06:31:35.219Z,3.40
2019-02-11T06:32:35.210Z,3.60
2019-02-11T06:33:35.226Z,2.90
2019-02-11T06:34:35.188Z,3.40
2019-02-11T06:35:35.179Z,2.60
2019-02-11T06:36:35.164Z,2.60
2019-02-11T06:37:35.152Z,1.90
2019-02-11T06:38:35.163Z,3.80
2019-02-11T06:39:35.136Z,2.60
2019-02-11T06:40:35.120Z,2.80
2019-02-11T06:41:35.111Z,4.20
2019-02-11T06:42:35.100Z,4.10
2019-02-11T06:43:35.108Z,3.90
2019-02-11T06:44:35.083Z,4.50
2019-02-11T06:45:35.067Z,4.10
2019-02-11T06:46:35.056Z,3.00
2019-02-11T06:47:35.048Z,4.10
2019-02-11T06:48:35.067Z,3.00
2019-02-11T06:49:35.028Z,3.00
2019-02-11T06:50:35.022Z,3.30
2019-02-11T06:51:35.009Z,3.70
2019-02-11T06:52:34.991Z,3.10
2019-02-11T06:53:35.006Z,3.70
2019-02-11T06:54:34.974Z,3.30
2019-02-11T06:55:34.961Z,4.80
2019-02-11T06:56:34.960Z,2.70
2019-02-11T06:57:34.946Z,5.60
2019-02-11T06:58:34.944Z,4.60
2019-02-11T06:59:34.930Z,3.50
2019-02-11T07:00:34.905Z,2.90
2019-02-11T07:01:34.892Z,4.40
2019-02-11T07:02:34.894Z,4.60
2019-02-11T07:03:34.910Z,6.00
2019-02-11T07:04:34.857Z,3.70
2019-02-11T07:05:34.856Z,3.00
2019-02-11T07:06:34.838Z,5.70
2019-02-11T07:07:34.827Z,4.10
2019-02-11T07:08:34.818Z,4.30
2019-02-11T07:09:34.834Z,4.10
2019-02-11T07:10:34.795Z,5.10
2019-02-11T07:11:34.786Z,6.10
2019-02-11T07:12:34.773Z,5.10
2019-02-11T07:13:34.765Z,4.20
2019-02-11T07:14:34.752Z,4.10
2019-02-11T07:15:34.763Z,5.90
2019-02-11T07:16:34.728Z,5.30
2019-02-11T07:17:34.724Z,5.80
2019-02-11T07:18:37.052Z,6.00
2019-02-11T07:19:34.712Z,7.20
2019-02-11T07:20:34.695Z,4.70
2019-02-11T07:21:34.683Z,5.30
2019-02-11T07:22:34.667Z,5.10
2019-02-11T07:23:34.649Z,5.60
2019-02-11T07:24:34.656Z,4.50
2019-02-11T07:25:34.672Z,4.10
2019-02-11T07:26:34.625Z,5.90
2019-02-11T07:27:34.611Z,5.10
2019-02-11T07:28:34.595Z,5.90
2019-02-11T07:29:34.585Z,5.40
2019-02-11T07:30:34.623Z,7.30
2019-02-11T07:31:34.570Z,4.50
2019-02-11T07:32:34.552Z,5.30
2019-02-11T07:33:34.546Z,5.00
2019-02-11T07:34:34.534Z,5.10
2019-02-11T07:35:34.539Z,5.80
2019-02-11T07:36:34.512Z,5.70
2019-02-11T07:37:34.506Z,6.10
2019-02-11T07:38:34.487Z,5.70
2019-02-11T07:39:34.482Z,5.20
2019-02-11T07:40:34.506Z,6.70
2019-02-11T07:41:34.453Z,4.50
2019-02-11T07:42:34.447Z,6.80
2019-02-11T07:43:34.432Z,4.90
2019-02-11T07:44:34.424Z,5.90
2019-02-11T07:45:34.430Z,4.70
2019-02-11T07:46:34.405Z,5.80
2019-02-11T07:47:34.385Z,5.10
2019-02-11T07:48:34.385Z,5.40
2019-02-11T07:49:34.365Z,7.80
2019-02-11T07:50:34.383Z,5.50
2019-02-11T07:51:41.962Z,6.70
2019-02-11T07:52:35.335Z,7.70
2019-02-11T07:53:34.326Z,10.00
2019-02-11T07:54:34.311Z,5.60
2019-02-11T07:55:34.330Z,5.80
2019-02-11T07:56:34.293Z,7.70
2019-02-11T07:57:34.284Z,6.60
2019-02-11T07:58:34.264Z,9.10
2019-02-11T07:59:34.260Z,6.90
2019-02-11T08:00:34.250Z,5.90
2019-02-11T08:01:34.261Z,4.90
2019-02-11T08:02:34.225Z,7.50
2019-02-11T08:03:34.228Z,5.80
2019-02-11T08:04:34.218Z,8.00
2019-02-11T08:05:34.198Z,5.00
2019-02-11T08:06:34.204Z,6.60
2019-02-11T08:07:34.200Z,7.20
2019-02-11T08:08:34.164Z,4.50
2019-02-11T08:09:34.183Z,5.80
2019-02-11T08:10:34.146Z,5.20
2019-02-11T08:11:34.151Z,6.10
2019-02-11T08:12:34.146Z,7.60
2019-02-11T08:13:34.104Z,7.50
2019-02-11T08:14:34.091Z,5.60
2019-02-11T08:15:38.598Z,6.20
2019-02-11T08:16:34.085Z,6.30
2019-02-11T08:17:34.061Z,7.50
2019-02-11T08:18:34.050Z,6.10
2019-02-11T08:19:34.044Z,7.60
2019-02-11T08:20:34.029Z,5.40
2019-02-11T08:21:34.041Z,11.00
2019-02-11T08:22:34.021Z,12.50
2019-02-11T08:23:33.995Z,12.50
2019-02-11T08:24:34.003Z,8.00
2019-02-11T08:25:34.055Z,6.40
2019-02-11T08:26:34.051Z,6.50
2019-02-11T08:27:33.947Z,5.30
2019-02-11T08:28:33.937Z,7.90
2019-02-11T08:29:33.927Z,7.10
2019-02-11T08:30:33.923Z,6.90
2019-02-11T08:31:33.924Z,8.50
2019-02-11T08:32:33.910Z,9.60
2019-02-11T08:33:33.882Z,7.30
2019-02-11T08:34:33.874Z,6.50
2019-02-11T08:35:33.864Z,9.10
2019-02-11T08:36:33.852Z,6.80
2019-02-11T08:37:33.875Z,6.00
2019-02-11T08:38:33.831Z,10.40
2019-02-11T08:39:33.837Z,8.50
2019-02-11T08:40:33.818Z,6.10
2019-02-11T08:41:33.796Z,6.30
2019-02-11T08:42:33.813Z,7.50
2019-02-11T08:43:33.787Z,5.30
2019-02-11T08:44:33.770Z,5.30
2019-02-11T08:45:33.754Z,6.90
2019-02-11T08:46:33.759Z,6.20
2019-02-11T08:47:33.745Z,7.30
2019-02-11T08:48:33.721Z,6.10
2019-02-11T08:49:33.708Z,7.20
2019-02-11T08:50:33.698Z,5.10
2019-02-11T08:51:33.695Z,5.00
2019-02-11T08:52:33.701Z,5.10
2019-02-11T08:53:33.704Z,6.70
2019-02-11T08:54:33.656Z,5.60
2019-02-11T08:55:33.642Z,8.00
2019-02-11T08:56:33.634Z,5.90
2019-02-11T08:57:33.623Z,7.80
2019-02-11T08:58:33.621Z,5.10
2019-02-11T08:59:33.617Z,5.70
2019-02-11T09:00:33.597Z,7.30
2019-02-11T09:01:33.579Z,5.70
2019-02-11T09:02:34.255Z,5.20
2019-02-11T09:03:33.574Z,4.60
2019-02-11T09:04:33.567Z,5.40
2019-02-11T09:05:33.540Z,6.30
2019-02-11T09:06:33.540Z,7.20
2019-02-11T09:07:33.512Z,5.80
2019-02-11T09:08:33.542Z,5.40
2019-02-11T09:09:33.497Z,6.50
2019-02-11T09:10:33.482Z,8.20
2019-02-11T09:11:33.468Z,6.00
2019-02-11T09:12:33.457Z,5.20
2019-02-11T09:13:33.452Z,4.60
2019-02-11T09:14:33.457Z,6.20
2019-02-11T09:15:33.425Z,5.40
2019-02-11T09:16:33.447Z,5.80
2019-02-11T09:17:33.400Z,6.70
2019-02-11T09:18:33.392Z,4.80
2019-02-11T09:19:33.404Z,5.10
2019-02-11T09:20:33.369Z,5.90
2019-02-11T09:21:33.361Z,6.90
2019-02-11T09:22:33.354Z,7.00
2019-02-11T09:23:33.378Z,4.70
2019-02-11T09:24:34.890Z,4.30
2019-02-11T09:25:33.315Z,7.60
2019-02-11T09:26:33.314Z,4.60
2019-02-11T09:27:33.300Z,7.30
2019-02-11T09:28:33.285Z,6.40
2019-02-11T09:29:33.292Z,6.60
2019-02-11T09:30:33.277Z,6.10
2019-02-11T09:31:33.252Z,7.80
2019-02-11T09:32:33.241Z,6.10
2019-02-11T09:33:33.230Z,7.50
2019-02-11T09:34:33.242Z,5.70
2019-02-11T09:35:33.205Z,5.50
2019-02-11T09:36:33.195Z,7.20
2019-02-11T09:37:33.188Z,5.30
2019-02-11T09:38:33.185Z,8.00
2019-02-11T09:39:33.193Z,6.10
2019-02-11T09:40:33.149Z,5.10
2019-02-11T09:41:33.141Z,7.00
2019-02-11T09:42:33.192Z,6.70
2019-02-11T09:43:33.125Z,4.40
2019-02-11T09:44:33.137Z,8.40
2019-02-11T09:45:33.102Z,6.40
2019-02-11T09:46:33.085Z,8.00
2019-02-11T09:47:33.075Z,4.80
2019-02-11T09:48:33.068Z,6.00
2019-02-11T09:49:33.072Z,6.60
2019-02-11T09:50:33.105Z,6.30
2019-02-11T09:51:33.031Z,5.60
2019-02-11T09:52:33.024Z,5.50
2019-02-11T09:53:33.008Z,5.40
2019-02-11T09:54:33.003Z,6.50
2019-02-11T09:55:33.027Z,6.60
2019-02-11T09:56:32.979Z,7.50
2019-02-11T09:57:32.970Z,5.70
2019-02-11T09:58:33.019Z,6.80
2019-02-11T09:59:32.944Z,7.90
2019-02-11T10:00:32.966Z,5.90
2019-02-11T10:01:32.924Z,6.20
2019-02-11T10:02:32.953Z,5.50
2019-02-11T10:03:32.899Z,5.00
2019-02-11T10:04:32.891Z,6.00
2019-02-11T10:05:32.930Z,5.70
2019-02-11T10:06:32.885Z,4.20
2019-02-11T10:07:32.854Z,7.90
2019-02-11T10:08:32.852Z,7.50
2019-02-11T10:09:32.836Z,6.90
2019-02-11T10:10:32.840Z,6.60
2019-02-11T10:11:32.818Z,10.80
2019-02-11T10:12:32.810Z,5.90
2019-02-11T10:13:32.791Z,5.40
2019-02-11T10:14:32.779Z,5.30
2019-02-11T10:15:32.784Z,5.80
2019-02-11T10:16:32.780Z,5.60
2019-02-11T10:17:32.760Z,7.40
2019-02-11T10:18:32.738Z,6.00
2019-02-11T10:19:32.725Z,6.00
2019-02-11T10:20:32.735Z,8.00
2019-02-11T10:21:33.908Z,5.60
2019-02-11T10:22:32.703Z,6.80
2019-02-11T10:23:32.682Z,3.50
2019-02-11T10:24:32.683Z,5.70
2019-02-11T10:25:32.746Z,4.70
2019-02-11T10:26:32.677Z,6.10
2019-02-11T10:27:32.636Z,5.40
2019-02-11T10:28:32.632Z,6.60
2019-02-11T10:29:32.611Z,7.60
2019-02-11T10:30:32.610Z,4.50
2019-02-11T10:31:32.594Z,8.70
2019-02-11T10:32:32.597Z,6.60
2019-02-11T10:33:32.577Z,5.60
2019-02-11T10:34:32.558Z,4.80
2019-02-11T10:35:32.581Z,6.40
2019-02-11T10:36:32.560Z,5.90
2019-02-11T10:37:32.526Z,6.50
2019-02-11T10:38:36.470Z,4.80
2019-02-11T10:39:32.514Z,4.60
2019-02-11T10:40:32.499Z,6.00
2019-02-11T10:41:32.498Z,5.70
2019-02-11T10:42:32.479Z,5.20
2019-02-11T10:43:32.465Z,5.00
2019-02-11T10:44:32.449Z,6.90
2019-02-11T10:45:36.652Z,7.10
2019-02-11T10:46:32.461Z,10.10
2019-02-11T10:47:32.417Z,5.40
2019-02-11T10:48:32.406Z,7.10
2019-02-11T10:49:32.424Z,4.10
2019-02-11T10:50:32.386Z,4.40
2019-02-11T10:51:32.478Z,5.20
2019-02-11T10:52:32.363Z,3.70
2019-02-11T10:53:32.350Z,5.70
2019-02-11T10:54:32.337Z,4.30
2019-02-11T10:55:32.331Z,4.70
2019-02-11T10:56:32.326Z,3.90
2019-02-11T10:57:32.324Z,8.90
2019-02-11T10:58:32.297Z,6.00
2019-02-11T10:59:32.291Z,4.70
2019-02-11T11:00:32.279Z,5.60
2019-02-11T11:01:32.263Z,6.00
2019-02-11T11:02:32.274Z,6.30
2019-02-11T11:03:32.251Z,6.90
2019-02-11T11:04:32.231Z,5.80
2019-02-11T11:05:32.230Z,6.70
2019-02-11T11:06:32.210Z,5.20
2019-02-11T11:07:32.222Z,4.90
2019-02-11T11:08:32.186Z,7.10
2019-02-11T11:09:32.177Z,8.60
2019-02-11T11:10:32.167Z,9.50
2019-02-11T11:11:32.154Z,7.60
2019-02-11T11:12:32.183Z,7.00
2019-02-11T11:13:32.139Z,5.90
2019-02-11T11:14:32.122Z,8.20
2019-02-11T11:15:32.115Z,6.00
2019-02-11T11:16:32.103Z,6.50
2019-02-11T11:17:32.128Z,5.00
2019-02-11T11:18:32.083Z,7.00
2019-02-11T11:19:32.075Z,8.30
2019-02-11T11:20:32.113Z,7.80
2019-02-11T11:21:32.044Z,6.50
2019-02-11T11:22:32.051Z,5.10
2019-02-11T11:23:32.041Z,6.00
2019-02-11T11:24:32.012Z,4.20
2019-02-11T11:25:32.003Z,6.00
2019-02-11T11:26:31.998Z,5.40
2019-02-11T11:27:31.983Z,5.20
2019-02-11T11:28:31.988Z,4.80
2019-02-11T11:29:31.962Z,4.20
2019-02-11T11:30:31.957Z,6.30
2019-02-11T11:31:31.944Z,7.00
2019-02-11T11:32:31.939Z,4.60
2019-02-11T11:33:31.937Z,5.30
2019-02-11T11:34:31.915Z,5.60
2019-02-11T11:35:31.890Z,6.10
2019-02-11T11:36:31.880Z,5.50
2019-02-11T11:37:31.876Z,4.00
2019-02-11T11:38:31.890Z,6.50
2019-02-11T11:39:31.845Z,3.90
2019-02-11T11:40:31.834Z,4.70
2019-02-11T11:41:31.823Z,5.90
2019-02-11T11:42:31.810Z,4.80
2019-02-11T11:43:31.836Z,6.10
2019-02-11T11:44:31.791Z,5.90
2019-02-11T11:45:31.785Z,3.70
2019-02-11T11:46:41.331Z,5.90
2019-02-11T11:47:34.567Z,5.20
2019-02-11T11:48:31.744Z,2.90
2019-02-11T11:49:31.760Z,3.20
2019-02-11T11:50:31.731Z,4.40
2019-02-11T11:51:31.715Z,6.10
2019-02-11T11:52:31.717Z,4.00
2019-02-11T11:53:31.691Z,8.00
2019-02-11T11:54:31.692Z,6.40
2019-02-11T11:55:31.734Z,3.50
2019-02-11T11:56:31.659Z,5.00
2019-02-11T11:57:31.659Z,6.40
2019-02-11T11:58:31.638Z,3.90
2019-02-11T11:59:31.653Z,5.30
2019-02-11T12:00:31.622Z,6.60
2019-02-11T12:01:31.606Z,3.30
2019-02-11T12:02:31.595Z,5.20
2019-02-11T12:03:31.596Z,5.10
2019-02-11T12:04:31.611Z,3.90
2019-02-11T12:05:31.617Z,6.00
2019-02-11T12:06:31.562Z,4.60
2019-02-11T12:07:31.542Z,4.80
2019-02-11T12:08:31.533Z,5.60
2019-02-11T12:09:31.552Z,3.80
2019-02-11T12:10:31.519Z,4.00
2019-02-11T12:11:31.503Z,5.10
2019-02-11T12:12:31.495Z,4.80
2019-02-11T12:13:31.482Z,5.50
2019-02-11T12:14:31.486Z,4.60
2019-02-11T12:15:31.468Z,5.30
2019-02-11T12:16:31.455Z,6.60
2019-02-11T12:17:31.441Z,6.70
2019-02-11T12:18:31.417Z,4.80
2019-02-11T12:19:31.438Z,4.90
2019-02-11T12:20:33.428Z,5.30
2019-02-11T12:21:31.390Z,5.20
2019-02-11T12:22:31.380Z,4.60
2019-02-11T12:23:31.366Z,5.30
2019-02-11T12:24:31.407Z,6.50
2019-02-11T12:25:31.354Z,3.40
2019-02-11T12:26:31.330Z,5.20
2019-02-11T12:27:31.321Z,5.20
2019-02-11T12:28:31.312Z,5.10
2019-02-11T12:29:31.323Z,4.00
2019-02-11T12:30:31.309Z,6.30
2019-02-11T12:31:31.274Z,4.30
2019-02-11T12:32:31.272Z,5.40
2019-02-11T12:33:31.251Z,3.00
2019-02-11T12:34:31.259Z,4.10
2019-02-11T12:35:31.255Z,3.90
2019-02-11T12:36:31.279Z,3.60
2019-02-11T12:37:31.207Z,4.20
2019-02-11T12:38:31.200Z,3.70
2019-02-11T12:39:31.183Z,3.10
2019-02-11T12:40:31.208Z,3.80
2019-02-11T12:41:31.165Z,3.00
2019-02-11T12:42:31.161Z,4.50
2019-02-11T12:43:31.145Z,3.60
2019-02-11T12:44:31.149Z,3.40
2019-02-11T12:45:31.150Z,4.40
2019-02-11T12:46:31.139Z,2.40
2019-02-11T12:47:31.117Z,4.90
2019-02-11T12:48:31.085Z,6.10
2019-02-11T12:49:31.093Z,2.50
2019-02-11T12:50:31.096Z,2.50
2019-02-11T12:51:31.102Z,5.30
2019-02-11T12:52:31.067Z,5.30
2019-02-11T12:53:31.047Z,2.40
2019-02-11T12:54:31.024Z,3.80
2019-02-11T12:55:31.018Z,3.10
2019-02-11T12:56:31.059Z,3.30
2019-02-11T12:57:30.991Z,3.00
2019-02-11T12:58:30.993Z,3.40
2019-02-11T12:59:30.990Z,3.50
2019-02-11T13:00:30.977Z,2.80
2019-02-11T13:01:31.017Z,2.80
2019-02-11T13:02:30.946Z,2.20
2019-02-11T13:03:30.927Z,2.50
2019-02-11T13:04:30.936Z,5.50
2019-02-11T13:05:44.304Z,6.00
2019-02-11T13:06:31.938Z,3.80
2019-02-11T13:07:30.886Z,2.80
2019-02-11T13:08:30.866Z,3.50
2019-02-11T13:09:30.917Z,3.30
2019-02-11T13:10:30.863Z,2.80
2019-02-11T13:11:30.836Z,3.30
2019-02-11T13:12:30.869Z,4.00
2019-02-11T13:13:30.834Z,2.70
2019-02-11T13:14:30.806Z,2.60
2019-02-11T13:15:56.470Z,3.50
2019-02-11T13:16:31.797Z,3.50
2019-02-11T13:17:34.565Z,4.20
2019-02-11T13:18:31.125Z,4.10