createdAt,value
2017-09-05T00:02:13.025Z,13.50
2017-09-05T00:04:39.660Z,13.70
2017-09-05T00:07:06.030Z,13.70
2017-09-05T00:09:51.532Z,13.60
2017-09-05T00:15:35.322Z,13.40
2017-09-05T00:18:05.488Z,13.40
2017-09-05T00:20:34.647Z,13.30
2017-09-05T00:23:00.939Z,13.30
2017-09-05T00:25:27.262Z,13.40
2017-09-05T00:27:53.536Z,13.40
2017-09-05T00:30:19.832Z,13.40
2017-09-05T00:32:46.087Z,13.40
2017-09-05T00:35:12.791Z,13.10
2017-09-05T00:37:39.071Z,13.10
2017-09-05T00:40:05.384Z,13.20
2017-09-05T00:42:32.094Z,13.10
2017-09-05T00:44:58.506Z,13.10
2017-09-05T00:47:24.818Z,13.00
2017-09-05T00:49:51.426Z,13.10
2017-09-05T00:52:17.747Z,13.00
2017-09-05T00:54:44.097Z,13.00
2017-09-05T00:57:10.838Z,12.90
2017-09-05T00:59:37.184Z,12.90
2017-09-05T01:02:03.453Z,12.70
2017-09-05T01:04:30.217Z,12.70
2017-09-05T01:06:56.526Z,12.70
2017-09-05T01:09:22.838Z,12.70
2017-09-05T01:11:49.538Z,12.70
2017-09-05T01:14:15.937Z,12.80
2017-09-05T01:16:42.276Z,12.80
2017-09-05T01:19:09.004Z,12.80
2017-09-05T01:21:35.391Z,12.70
2017-09-05T01:24:01.700Z,12.70
2017-09-05T01:26:28.381Z,12.70
2017-09-05T01:28:54.655Z,12.60
2017-09-05T01:31:20.968Z,12.70
2017-09-05T01:33:47.518Z,12.70
2017-09-05T01:36:13.805Z,12.70
2017-09-05T01:38:40.123Z,12.70
2017-09-05T01:41:06.783Z,12.70
2017-09-05T01:43:33.108Z,12.70
2017-09-05T01:45:59.527Z,12.60
2017-09-05T01:48:26.174Z,12.50
2017-09-05T01:50:52.401Z,12.30
2017-09-05T01:53:18.710Z,12.40
2017-09-05T01:55:45.420Z,12.40
2017-09-05T01:58:11.735Z,12.40
2017-09-05T02:00:38.052Z,12.40
2017-09-05T02:03:04.633Z,12.40
2017-09-05T02:05:30.936Z,12.30
2017-09-05T02:07:57.235Z,12.30
2017-09-05T02:10:23.925Z,12.30
2017-09-05T02:12:50.234Z,12.10
2017-09-05T02:15:16.574Z,12.10
2017-09-05T02:17:43.191Z,12.10
2017-09-05T02:20:09.516Z,12.10
2017-09-05T02:22:35.813Z,12.20
2017-09-05T02:25:02.365Z,12.30
2017-09-05T02:27:28.646Z,12.30
2017-09-05T02:29:54.921Z,12.40
2017-09-05T02:32:21.514Z,12.30
2017-09-05T02:34:47.770Z,12.30
2017-09-05T02:37:14.040Z,12.30
2017-09-05T02:39:40.725Z,12.20
2017-09-05T02:42:07.075Z,12.20
2017-09-05T02:44:33.399Z,12.20
2017-09-05T02:47:00.083Z,12.20
2017-09-05T02:49:26.385Z,12.10
2017-09-05T02:51:52.722Z,12.00
2017-09-05T02:54:19.404Z,11.90
2017-09-05T02:56:45.687Z,11.90
2017-09-05T02:59:12.022Z,12.00
2017-09-05T03:01:38.688Z,11.80
2017-09-05T03:04:04.961Z,11.60
2017-09-05T03:06:31.255Z,11.60
2017-09-05T03:08:57.879Z,11.60
2017-09-05T03:11:24.124Z,11.40
2017-09-05T03:13:50.443Z,11.40
2017-09-05T03:16:17.096Z,11.30
2017-09-05T03:18:43.404Z,11.10
2017-09-05T03:21:09.758Z,10.90
2017-09-05T03:23:36.409Z,11.10
2017-09-05T03:26:02.687Z,11.20
2017-09-05T03:28:29.036Z,11.30
2017-09-05T03:30:55.720Z,11.20
2017-09-05T03:33:22.026Z,11.30
2017-09-05T03:35:48.269Z,11.30
2017-09-05T03:38:14.896Z,11.30
2017-09-05T03:40:41.219Z,11.40
2017-09-05T03:43:07.481Z,11.40
2017-09-05T03:45:33.803Z,11.50
2017-09-05T03:48:00.131Z,11.50
2017-09-05T03:50:26.448Z,11.60
2017-09-05T03:52:52.736Z,11.60
2017-09-05T03:55:18.976Z,11.60
2017-09-05T03:57:45.652Z,11.60
2017-09-05T04:00:12.008Z,11.80
2017-09-05T04:02:38.289Z,11.80
2017-09-05T04:05:04.586Z,11.80
2017-09-05T04:07:30.892Z,11.60
2017-09-05T04:09:57.265Z,11.40
2017-09-05T04:12:23.579Z,11.40
2017-09-05T04:14:49.871Z,11.50
2017-09-05T04:17:16.200Z,11.50
2017-09-05T04:19:42.516Z,11.50
2017-09-05T04:22:08.780Z,11.50
2017-09-05T04:24:35.107Z,11.40
2017-09-05T04:27:01.433Z,11.50
2017-09-05T04:29:27.768Z,11.50
2017-09-05T04:31:54.102Z,11.50
2017-09-05T04:34:20.751Z,11.40
2017-09-05T04:36:47.044Z,11.40
2017-09-05T04:39:13.325Z,11.50
2017-09-05T04:41:40.021Z,11.60
2017-09-05T04:44:12.078Z,11.80
2017-09-05T04:46:38.355Z,11.80
2017-09-05T04:49:04.642Z,11.70
2017-09-05T04:51:30.908Z,11.70
2017-09-05T04:53:57.274Z,11.80
2017-09-05T04:56:23.575Z,11.90
2017-09-05T04:58:49.858Z,11.90
2017-09-05T05:01:16.203Z,11.90
2017-09-05T05:03:42.516Z,11.90
2017-09-05T05:06:09.223Z,12.00
2017-09-05T05:08:35.554Z,12.00
2017-09-05T05:11:01.915Z,12.10
2017-09-05T05:13:28.187Z,12.10
2017-09-05T05:15:54.434Z,12.10
2017-09-05T05:18:20.734Z,12.20
2017-09-05T05:20:47.050Z,12.20
2017-09-05T05:23:13.321Z,12.30
2017-09-05T05:25:39.657Z,12.40
2017-09-05T05:28:05.977Z,12.40
2017-09-05T05:30:32.589Z,12.30
2017-09-05T05:32:58.930Z,12.50
2017-09-05T05:35:25.218Z,12.50
2017-09-05T05:37:51.517Z,12.60
2017-09-05T05:40:17.846Z,12.80
2017-09-05T05:42:44.117Z,12.80
2017-09-05T05:45:10.436Z,12.90
2017-09-05T05:47:36.739Z,13.00
2017-09-05T05:50:03.086Z,13.10
2017-09-05T05:52:29.398Z,13.20
2017-09-05T05:54:56.051Z,13.40
2017-09-05T05:57:22.466Z,13.50
2017-09-05T05:59:48.768Z,13.50
2017-09-05T06:02:15.102Z,13.20
2017-09-05T06:04:41.442Z,13.10
2017-09-05T06:07:07.726Z,13.50
2017-09-05T06:09:34.331Z,13.80
2017-09-05T06:12:00.941Z,13.90
2017-09-05T06:14:27.247Z,14.20
2017-09-05T06:16:53.507Z,14.20
2017-09-05T06:19:20.124Z,14.60
2017-09-05T06:21:46.441Z,14.50
2017-09-05T06:24:12.740Z,14.70
2017-09-05T06:26:39.072Z,14.50
2017-09-05T06:29:05.333Z,14.30
2017-09-05T06:31:31.639Z,14.20
2017-09-05T06:33:57.998Z,14.20
2017-09-05T06:36:24.322Z,14.20
2017-09-05T06:38:50.656Z,14.30
2017-09-05T06:41:16.907Z,14.40
2017-09-05T06:43:43.629Z,13.90
2017-09-05T06:46:09.933Z,14.00
2017-09-05T06:48:36.282Z,14.20
2017-09-05T06:51:02.555Z,14.50
2017-09-05T06:53:29.024Z,14.50
2017-09-05T06:55:55.320Z,14.30
2017-09-05T06:58:21.595Z,14.50
2017-09-05T07:00:48.206Z,14.80
2017-09-05T07:03:14.557Z,14.90
2017-09-05T07:05:40.830Z,14.80
2017-09-05T07:08:07.502Z,14.70
2017-09-05T07:10:33.839Z,14.80
2017-09-05T07:13:00.157Z,14.80
2017-09-05T07:15:26.572Z,14.90
2017-09-05T07:17:52.838Z,14.80
2017-09-05T07:20:19.538Z,15.00
2017-09-05T07:22:45.781Z,15.30
2017-09-05T07:25:12.544Z,15.70
2017-09-05T07:27:38.877Z,15.70
2017-09-05T07:30:05.877Z,15.60
2017-09-05T07:32:32.612Z,15.70
2017-09-05T07:34:58.933Z,16.00
2017-09-05T07:37:25.265Z,16.10
2017-09-05T07:39:51.632Z,16.30
2017-09-05T07:42:17.910Z,16.10
2017-09-05T07:44:44.524Z,16.50
2017-09-05T07:47:10.833Z,16.40
2017-09-05T07:49:37.157Z,16.50
2017-09-05T07:52:03.456Z,16.60
2017-09-05T07:54:29.720Z,16.90
2017-09-05T07:56:55.978Z,16.50
2017-09-05T07:59:22.655Z,16.70
2017-09-05T08:01:48.974Z,17.00
2017-09-05T08:04:15.313Z,16.90
2017-09-05T08:06:41.938Z,17.10
2017-09-05T08:09:08.222Z,17.10
2017-09-05T08:11:34.511Z,17.50
2017-09-05T08:14:00.822Z,17.50
2017-09-05T08:16:27.109Z,17.30
2017-09-05T08:18:53.434Z,17.60
2017-09-05T08:21:20.513Z,18.00
2017-09-05T08:23:46.784Z,18.00
2017-09-05T08:26:13.073Z,17.70
2017-09-05T08:28:40.027Z,18.30
2017-09-05T08:31:06.713Z,18.70
2017-09-05T08:33:32.985Z,19.20
2017-09-05T08:35:59.566Z,19.20
2017-09-05T08:38:25.936Z,19.70
2017-09-05T08:40:52.183Z,19.60
2017-09-05T08:43:19.006Z,19.50
2017-09-05T08:45:45.339Z,19.30
2017-09-05T08:48:11.757Z,19.40
2017-09-05T08:50:38.105Z,19.50
2017-09-05T08:53:04.376Z,18.80
2017-09-05T08:55:31.031Z,18.70
2017-09-05T08:57:57.340Z,18.60
2017-09-05T09:00:23.618Z,18.50
2017-09-05T09:02:49.883Z,18.50
2017-09-05T09:05:16.214Z,18.20
2017-09-05T09:07:42.982Z,18.30
2017-09-05T09:10:09.285Z,18.50
2017-09-05T09:12:35.574Z,19.00
2017-09-05T09:15:01.929Z,19.30
2017-09-05T09:17:28.284Z,19.60
2017-09-05T09:19:54.583Z,19.90
2017-09-05T09:22:20.821Z,19.70
2017-09-05T09:24:47.099Z,20.20
2017-09-05T09:27:13.364Z,19.50
2017-09-05T09:29:39.670Z,19.30
2017-09-05T09:32:06.264Z,19.60
2017-09-05T09:34:32.514Z,19.70
2017-09-05T09:36:58.807Z,20.00
2017-09-05T09:39:25.100Z,20.00
2017-09-05T09:41:51.368Z,19.60
2017-09-05T09:44:17.677Z,19.80
2017-09-05T09:46:44.004Z,19.90
2017-09-05T09:49:10.352Z,20.10
2017-09-05T09:51:36.669Z,20.50
2017-09-05T09:54:02.969Z,20.40
2017-09-05T09:56:29.654Z,20.60
2017-09-05T09:58:56.100Z,20.90
2017-09-05T10:01:22.435Z,20.90
2017-09-05T10:03:48.773Z,20.90
2017-09-05T10:06:15.072Z,20.90
2017-09-05T10:08:41.838Z,21.00
2017-09-05T10:11:08.147Z,21.30
2017-09-05T10:13:34.421Z,21.00
2017-09-05T10:16:00.791Z,21.20
2017-09-05T10:18:27.079Z,19.90
2017-09-05T10:20:54.113Z,20.00
2017-09-05T10:23:20.421Z,19.80
2017-09-05T10:25:47.462Z,20.60
2017-09-05T10:28:14.938Z,21.40
2017-09-05T10:30:41.248Z,21.90
2017-09-05T10:33:08.049Z,21.60
2017-09-05T10:35:34.324Z,21.50
2017-09-05T10:38:00.609Z,21.60
2017-09-05T10:40:26.917Z,21.30
2017-09-05T10:42:53.641Z,21.40
2017-09-05T10:45:19.964Z,21.20
2017-09-05T10:47:46.245Z,20.90
2017-09-05T10:50:13.716Z,21.10
2017-09-05T10:52:40.105Z,20.70
2017-09-05T10:55:06.440Z,20.10
2017-09-05T10:57:33.194Z,20.70
2017-09-05T10:59:59.937Z,21.00
2017-09-05T11:02:26.197Z,21.30
2017-09-05T11:04:52.551Z,21.20
2017-09-05T11:07:18.858Z,20.10
2017-09-05T11:09:45.189Z,20.70
2017-09-05T11:12:11.500Z,20.50
2017-09-05T11:14:37.817Z,20.30
2017-09-05T11:17:04.125Z,20.20
2017-09-05T11:19:30.433Z,20.80
2017-09-05T11:21:57.186Z,20.90
2017-09-05T11:24:23.458Z,21.40
2017-09-05T11:26:49.739Z,21.50
2017-09-05T11:29:16.002Z,21.50
2017-09-05T11:31:42.311Z,21.50
2017-09-05T11:34:08.601Z,21.70
2017-09-05T11:36:35.034Z,21.60
2017-09-05T11:39:01.383Z,21.70
2017-09-05T11:41:27.748Z,21.50
2017-09-05T11:43:54.505Z,21.80
2017-09-05T11:46:20.761Z,21.90
2017-09-05T11:48:47.076Z,22.00
2017-09-05T11:51:13.766Z,22.10
2017-09-05T11:53:40.170Z,21.70
2017-09-05T11:56:06.916Z,21.60
2017-09-05T11:58:33.174Z,21.70
2017-09-05T12:00:59.605Z,22.20
2017-09-05T12:03:26.390Z,22.50
2017-09-05T12:05:52.671Z,22.70
2017-09-05T12:08:18.889Z,22.70
2017-09-05T12:10:45.219Z,22.60
2017-09-05T12:13:11.590Z,22.80
2017-09-05T12:15:37.954Z,22.90
2017-09-05T12:18:04.229Z,22.40
2017-09-05T12:20:30.592Z,22.10
2017-09-05T12:22:56.976Z,22.70
2017-09-05T12:25:23.253Z,23.00
2017-09-05T12:27:49.603Z,23.10
2017-09-05T12:30:15.991Z,22.30
2017-09-05T12:32:42.321Z,22.80
2017-09-05T12:35:08.657Z,23.50
2017-09-05T12:37:35.015Z,23.30
2017-09-05T12:40:01.712Z,22.80
2017-09-05T12:42:28.037Z,22.50
2017-09-05T12:44:54.381Z,23.10
2017-09-05T12:47:21.080Z,22.60
2017-09-05T12:49:47.561Z,22.20
2017-09-05T12:52:13.863Z,22.10
2017-09-05T12:54:40.198Z,22.10
2017-09-05T12:57:06.480Z,22.90
2017-09-05T12:59:32.847Z,22.60
2017-09-05T13:01:59.110Z,23.40
2017-09-05T13:04:25.387Z,23.90
2017-09-05T13:06:51.812Z,23.90
2017-09-05T13:09:18.122Z,24.40
2017-09-05T13:11:44.493Z,24.50
2017-09-05T13:14:10.815Z,24.20
2017-09-05T13:16:37.070Z,24.50
2017-09-05T13:19:03.412Z,24.40
2017-09-05T13:21:29.702Z,24.20
2017-09-05T13:23:56.427Z,24.40
2017-09-05T13:26:22.686Z,23.60
2017-09-05T13:28:48.979Z,23.50
2017-09-05T13:31:15.273Z,24.00
2017-09-05T13:33:41.539Z,24.10
2017-09-05T13:36:07.830Z,23.60
2017-09-05T13:38:34.582Z,23.50
2017-09-05T13:41:00.821Z,23.60
2017-09-05T13:43:27.125Z,23.80
2017-09-05T13:45:53.453Z,23.90
2017-09-05T13:48:19.734Z,24.00
2017-09-05T13:50:46.068Z,24.40
2017-09-05T13:53:12.819Z,24.60
2017-09-05T13:55:39.139Z,24.60
2017-09-05T13:58:05.439Z,24.40
2017-09-05T14:00:31.725Z,24.10
2017-09-05T14:02:58.030Z,24.30
2017-09-05T14:05:24.330Z,24.50
2017-09-05T14:07:50.595Z,23.70
2017-09-05T14:10:16.981Z,23.40
2017-09-05T14:12:43.239Z,24.00
2017-09-05T14:15:09.938Z,24.20
2017-09-05T14:17:36.281Z,24.40
2017-09-05T14:20:02.629Z,24.80
2017-09-05T14:22:28.987Z,25.20
2017-09-05T14:24:55.307Z,25.50
2017-09-05T14:27:21.652Z,25.30
2017-09-05T14:29:48.001Z,25.20
2017-09-05T14:32:14.340Z,25.20
2017-09-05T14:34:40.651Z,25.10
2017-09-05T14:37:06.980Z,25.00
2017-09-05T14:39:33.278Z,25.10
2017-09-05T14:41:59.571Z,24.60
2017-09-05T14:44:25.947Z,23.60
2017-09-05T14:46:52.293Z,23.90
2017-09-05T14:49:18.584Z,23.90
2017-09-05T14:51:45.190Z,24.10
2017-09-05T14:54:11.469Z,24.60
2017-09-05T14:56:37.795Z,24.40
2017-09-05T14:59:04.101Z,24.90
2017-09-05T15:01:30.396Z,24.90
2017-09-05T15:03:56.772Z,24.60
2017-09-05T15:06:23.047Z,24.10
2017-09-05T15:08:49.317Z,23.60
2017-09-05T15:11:15.704Z,23.60
2017-09-05T15:13:42.134Z,23.50
2017-09-05T15:16:08.438Z,23.20
2017-09-05T15:18:34.763Z,23.10
2017-09-05T15:21:01.089Z,23.50
2017-09-05T15:23:27.378Z,23.50
2017-09-05T15:25:53.737Z,23.30
2017-09-05T15:28:20.400Z,23.30
2017-09-05T15:30:46.723Z,23.40
2017-09-05T15:33:13.013Z,23.50
2017-09-05T15:35:39.310Z,23.60
2017-09-05T15:38:05.594Z,23.60
2017-09-05T15:40:31.865Z,23.50
2017-09-05T15:42:58.184Z,23.40
2017-09-05T15:45:24.512Z,23.30
2017-09-05T15:47:50.838Z,23.20
2017-09-05T15:50:17.132Z,23.10
2017-09-05T15:52:43.410Z,23.20
2017-09-05T15:55:09.675Z,23.30
2017-09-05T15:57:36.000Z,23.10
2017-09-05T16:00:02.351Z,23.00
2017-09-05T16:02:28.624Z,23.00
2017-09-05T16:04:55.283Z,23.00
2017-09-05T16:07:21.561Z,23.10
2017-09-05T16:09:47.870Z,23.00
2017-09-05T16:12:14.569Z,23.10
2017-09-05T16:14:40.845Z,23.10
2017-09-05T16:17:07.173Z,23.10
2017-09-05T16:19:33.482Z,23.20
2017-09-05T16:21:59.769Z,23.10
2017-09-05T16:24:26.050Z,23.00
2017-09-05T16:26:52.713Z,23.00
2017-09-05T16:29:19.081Z,22.90
2017-09-05T16:31:45.388Z,23.00
2017-09-05T16:34:12.062Z,22.80
2017-09-05T16:36:38.379Z,22.70
2017-09-05T16:39:04.685Z,22.80
2017-09-05T16:41:31.029Z,22.50
2017-09-05T16:43:57.379Z,22.50
2017-09-05T16:46:23.626Z,22.40
2017-09-05T16:48:49.913Z,22.50
2017-09-05T16:51:16.146Z,22.30
2017-09-05T16:53:42.483Z,22.40
2017-09-05T16:56:08.813Z,22.60
2017-09-05T16:58:35.099Z,22.60
2017-09-05T17:01:01.495Z,22.60
2017-09-05T17:03:27.903Z,22.60
2017-09-05T17:05:54.208Z,22.50
2017-09-05T17:08:20.513Z,22.50
2017-09-05T17:10:47.246Z,22.30
2017-09-05T17:13:13.554Z,22.30
2017-09-05T17:15:39.865Z,22.20
2017-09-05T17:18:06.214Z,22.10
2017-09-05T17:20:32.503Z,22.10
2017-09-05T17:22:58.809Z,22.10
2017-09-05T17:25:25.262Z,22.10
2017-09-05T17:27:51.666Z,22.30
2017-09-05T17:30:18.056Z,22.20
2017-09-05T17:32:44.858Z,22.20
2017-09-05T17:35:11.156Z,22.10
2017-09-05T17:37:37.514Z,22.10
2017-09-05T17:40:03.822Z,22.00
2017-09-05T17:42:30.146Z,22.00
2017-09-05T17:44:56.477Z,22.00
2017-09-05T17:47:22.843Z,21.90
2017-09-05T17:49:49.258Z,21.80
2017-09-05T17:52:15.629Z,22.10
2017-09-05T17:54:42.018Z,21.30
2017-09-05T17:57:09.536Z,20.80
2017-09-05T17:59:35.875Z,20.60
2017-09-05T18:02:02.293Z,20.40
2017-09-05T18:04:28.611Z,20.40
2017-09-05T18:06:54.901Z,20.30
2017-09-05T18:09:21.280Z,20.30
2017-09-05T18:11:47.589Z,20.20
2017-09-05T18:14:13.960Z,20.20
2017-09-05T18:16:40.330Z,20.20
2017-09-05T18:19:06.699Z,20.20
2017-09-05T18:21:33.397Z,20.20
2017-09-05T18:23:59.655Z,20.10
2017-09-05T18:26:25.922Z,20.00
2017-09-05T18:28:52.220Z,20.00
2017-09-05T18:31:18.465Z,19.80
2017-09-05T18:33:45.085Z,19.80
2017-09-05T18:36:11.350Z,19.90
2017-09-05T18:38:37.727Z,19.90
2017-09-05T18:41:04.039Z,20.00
2017-09-05T18:43:30.395Z,19.90
2017-09-05T18:45:57.064Z,20.00
2017-09-05T18:48:23.436Z,19.90
2017-09-05T18:50:49.719Z,19.90
2017-09-05T18:53:16.050Z,19.90
2017-09-05T18:55:42.346Z,19.80
2017-09-05T18:58:09.027Z,19.80
2017-09-05T19:00:35.384Z,19.80
2017-09-05T19:03:01.725Z,19.80
2017-09-05T19:05:28.433Z,19.70
2017-09-05T19:07:54.681Z,19.80
2017-09-05T19:10:20.934Z,19.80
2017-09-05T19:12:47.675Z,19.70
2017-09-05T19:15:13.995Z,19.80
2017-09-05T19:17:40.328Z,19.80
2017-09-05T19:20:06.635Z,19.70
2017-09-05T19:22:32.958Z,19.70
2017-09-05T19:24:59.298Z,19.70
2017-09-05T19:27:25.599Z,19.70
2017-09-05T19:29:51.870Z,19.70
2017-09-05T19:32:18.282Z,19.60
2017-09-05T19:34:44.692Z,19.60
2017-09-05T19:37:10.978Z,19.60
2017-09-05T19:39:37.287Z,19.50
2017-09-05T19:42:03.608Z,19.40
2017-09-05T19:44:30.006Z,19.40
2017-09-05T19:46:56.299Z,19.50
2017-09-05T19:49:22.985Z,19.50
2017-09-05T19:51:49.231Z,19.50
2017-09-05T19:54:15.479Z,19.60
2017-09-05T19:56:42.157Z,19.50
2017-09-05T19:59:08.464Z,19.50
2017-09-05T20:01:34.742Z,19.50
2017-09-05T20:04:01.031Z,19.50
2017-09-05T20:06:27.337Z,19.40
2017-09-05T20:08:53.654Z,19.40
2017-09-05T20:11:20.328Z,19.30
2017-09-05T20:13:46.626Z,19.30
2017-09-05T20:16:12.927Z,19.20
2017-09-05T20:18:39.243Z,19.30
2017-09-05T20:21:05.518Z,19.20
2017-09-05T20:23:31.841Z,19.20
2017-09-05T20:25:58.201Z,19.20
2017-09-05T20:28:24.456Z,19.10
2017-09-05T20:30:50.758Z,19.10
2017-09-05T20:33:17.461Z,19.00
2017-09-05T20:35:43.751Z,19.00
2017-09-05T20:38:10.122Z,19.00
2017-09-05T20:40:36.805Z,19.10
2017-09-05T20:43:03.057Z,19.00
2017-09-05T20:45:29.383Z,18.90
2017-09-05T20:47:56.044Z,18.90
2017-09-05T20:50:22.358Z,18.90
2017-09-05T20:52:48.680Z,18.90
2017-09-05T20:55:15.015Z,18.90
2017-09-05T20:57:41.358Z,18.90
2017-09-05T21:00:07.659Z,18.90
2017-09-05T21:02:34.928Z,18.80
2017-09-05T21:05:01.228Z,18.80
2017-09-05T21:07:27.610Z,18.70
2017-09-05T21:09:54.321Z,18.60
2017-09-05T21:12:20.586Z,18.70
2017-09-05T21:14:46.901Z,18.70
2017-09-05T21:17:13.622Z,18.80
2017-09-05T21:19:39.928Z,18.70
2017-09-05T21:22:06.249Z,18.70
2017-09-05T21:24:32.580Z,18.70
2017-09-05T21:26:58.893Z,18.80
2017-09-05T21:29:25.215Z,18.70
2017-09-05T21:31:51.544Z,18.60
2017-09-05T21:34:17.803Z,18.70
2017-09-05T21:36:44.121Z,18.70
2017-09-05T21:39:10.445Z,18.70
2017-09-05T21:41:36.730Z,18.70
2017-09-05T21:44:03.036Z,18.70
2017-09-05T21:46:29.356Z,18.60
2017-09-05T21:48:55.659Z,18.60
2017-09-05T21:51:21.977Z,18.70
2017-09-05T21:53:48.687Z,18.70
2017-09-05T21:56:15.004Z,18.60
2017-09-05T21:58:41.280Z,18.50
2017-09-05T22:01:07.945Z,18.50
2017-09-05T22:03:34.222Z,18.60
2017-09-05T22:06:00.517Z,18.60
2017-09-05T22:08:26.810Z,18.60
2017-09-05T22:10:53.055Z,18.60
2017-09-05T22:13:19.365Z,18.50
2017-09-05T22:15:45.724Z,18.50
2017-09-05T22:18:12.042Z,18.60
2017-09-05T22:20:44.487Z,18.60
2017-09-05T22:23:10.801Z,18.60
2017-09-05T22:25:43.035Z,18.60
2017-09-05T22:28:15.398Z,18.50
2017-09-05T22:30:41.733Z,18.60
2017-09-05T22:33:08.032Z,18.60
2017-09-05T22:35:34.623Z,18.60
2017-09-05T22:38:00.917Z,18.50
2017-09-05T22:40:27.227Z,18.60
2017-09-05T22:42:53.895Z,18.60
2017-09-05T22:45:20.223Z,18.60
2017-09-05T22:47:46.477Z,18.60
2017-09-05T22:50:13.095Z,18.60
2017-09-05T22:52:39.368Z,18.50
2017-09-05T22:55:05.719Z,18.50
2017-09-05T22:57:32.420Z,18.60
2017-09-05T22:59:58.741Z,18.50
2017-09-05T23:02:25.106Z,18.50
2017-09-05T23:04:51.804Z,18.40
2017-09-05T23:07:18.087Z,18.40
2017-09-05T23:09:44.374Z,18.40
2017-09-05T23:12:10.939Z,18.40
2017-09-05T23:14:37.309Z,18.50
2017-09-05T23:17:03.619Z,18.60
2017-09-05T23:19:30.282Z,18.50
2017-09-05T23:21:56.599Z,18.60
2017-09-05T23:24:22.934Z,18.50
2017-09-05T23:26:49.486Z,18.60
2017-09-05T23:29:15.813Z,18.60
2017-09-05T23:31:42.069Z,18.50
2017-09-05T23:34:08.665Z,18.50
2017-09-05T23:36:34.967Z,18.60
2017-09-05T23:39:01.286Z,18.60
2017-09-05T23:41:27.983Z,18.60
2017-09-05T23:43:54.286Z,18.60
2017-09-05T23:46:20.641Z,18.40
2017-09-05T23:48:47.316Z,18.40
2017-09-05T23:51:13.631Z,18.40
2017-09-05T23:53:52.638Z,18.30
2017-09-05T23:56:18.944Z,18.30
2017-09-05T23:58:45.244Z,18.20
