createdAt,value
2022-12-25T00:00:21.434Z,96.49
2022-12-25T00:03:49.776Z,96.04
2022-12-25T00:06:23.093Z,96.24
2022-12-25T00:08:55.868Z,96.33
2022-12-25T00:11:28.741Z,96.25
2022-12-25T00:14:02.770Z,96.11
2022-12-25T00:16:35.484Z,96.35
2022-12-25T00:19:08.213Z,96.19
2022-12-25T00:22:11.750Z,96.49
2022-12-25T00:24:44.533Z,96.35
2022-12-25T00:27:18.275Z,96.22
2022-12-25T00:29:57.160Z,96.14
2022-12-25T00:32:36.027Z,96.30
2022-12-25T00:35:10.362Z,96.34
2022-12-25T00:37:43.061Z,96.10
2022-12-25T00:40:16.513Z,96.41
2022-12-25T00:42:54.373Z,96.15
2022-12-25T00:45:27.193Z,96.04
2022-12-25T00:47:59.976Z,96.18
2022-12-25T00:50:32.675Z,95.99
2022-12-25T00:53:05.483Z,96.12
2022-12-25T00:58:28.678Z,96.27
2022-12-25T01:01:01.726Z,96.25
2022-12-25T01:03:34.699Z,96.41
2022-12-25T01:06:13.041Z,96.41
2022-12-25T01:09:07.088Z,96.15
2022-12-25T01:11:39.759Z,96.50
2022-12-25T01:14:12.792Z,96.41
2022-12-25T01:16:48.018Z,96.34
2022-12-25T01:19:26.326Z,96.49
2022-12-25T01:21:58.956Z,96.55
2022-12-25T01:24:41.981Z,96.10
2022-12-25T01:27:15.314Z,95.93
2022-12-25T01:29:48.524Z,96.25
2022-12-25T01:32:21.187Z,96.19
2022-12-25T01:34:56.402Z,96.23
2022-12-25T01:37:51.847Z,96.24
2022-12-25T01:40:24.430Z,96.08
2022-12-25T01:43:18.634Z,96.27
2022-12-25T01:45:55.057Z,96.54
2022-12-25T01:48:32.058Z,96.37
2022-12-25T01:51:08.302Z,96.38
2022-12-25T01:53:44.112Z,96.35
2022-12-25T01:56:17.219Z,96.19
2022-12-25T01:58:50.532Z,96.10
2022-12-25T02:01:25.760Z,96.52
2022-12-25T02:04:07.322Z,96.17
2022-12-25T02:06:42.760Z,96.22
2022-12-25T02:12:19.021Z,96.23
2022-12-25T02:14:57.235Z,96.47
2022-12-25T02:17:39.829Z,96.05
2022-12-25T02:20:57.415Z,96.41
2022-12-25T02:23:59.238Z,96.33
2022-12-25T02:27:02.016Z,96.35
2022-12-25T02:29:42.552Z,96.45
2022-12-25T02:32:22.825Z,96.69
2022-12-25T02:35:26.950Z,96.38
2022-12-25T02:38:27.374Z,96.31
2022-12-25T02:41:03.727Z,96.67
2022-12-25T02:43:57.955Z,96.32
2022-12-25T02:46:52.376Z,96.58
2022-12-25T02:49:44.590Z,96.49
2022-12-25T02:52:39.007Z,96.58
2022-12-25T02:55:35.272Z,96.69
2022-12-25T02:58:31.237Z,96.71
2022-12-25T03:01:26.431Z,97.06
2022-12-25T03:04:19.927Z,96.81
2022-12-25T03:07:11.603Z,96.46
2022-12-25T03:10:05.577Z,96.87
2022-12-25T03:12:48.539Z,96.68
2022-12-25T03:15:40.477Z,96.82
2022-12-25T03:18:16.910Z,96.82
2022-12-25T03:21:08.633Z,96.91
2022-12-25T03:24:00.694Z,97.09
2022-12-25T03:26:51.953Z,96.89
2022-12-25T03:29:46.677Z,97.20
2022-12-25T03:32:28.234Z,97.18
2022-12-25T03:35:31.503Z,96.99
2022-12-25T03:38:35.103Z,97.40
2022-12-25T03:41:35.577Z,97.29
2022-12-25T03:48:00.829Z,97.35
2022-12-25T03:50:55.602Z,97.18
2022-12-25T03:53:49.847Z,97.23
2022-12-25T04:00:13.366Z,97.41
2022-12-25T04:03:05.961Z,97.32
2022-12-25T04:05:59.907Z,97.36
2022-12-25T04:08:50.223Z,96.94
2022-12-25T04:11:40.532Z,97.39
2022-12-25T04:14:30.556Z,97.36
2022-12-25T04:17:21.869Z,97.27
2022-12-25T04:20:12.076Z,97.19
2022-12-25T04:23:03.240Z,97.28
2022-12-25T04:26:07.504Z,97.20
2022-12-25T04:28:57.527Z,97.57
2022-12-25T04:31:50.325Z,97.72
2022-12-25T04:34:57.505Z,97.54
2022-12-25T04:37:30.299Z,97.53
2022-12-25T04:40:02.951Z,97.77
2022-12-25T04:42:35.891Z,97.45
2022-12-25T04:45:10.249Z,97.55
2022-12-25T04:47:42.888Z,97.47
2022-12-25T04:50:18.291Z,97.44
2022-12-25T04:52:51.337Z,97.49
2022-12-25T04:55:26.219Z,97.44
2022-12-25T04:57:58.888Z,97.10
2022-12-25T05:00:31.572Z,97.09
2022-12-25T05:03:22.014Z,97.04
2022-12-25T05:05:54.639Z,97.19
2022-12-25T05:08:28.963Z,97.31
2022-12-25T05:14:27.551Z,96.66
2022-12-25T05:17:01.467Z,97.35
2022-12-25T05:19:34.237Z,97.35
2022-12-25T05:22:06.805Z,97.20
2022-12-25T05:24:39.634Z,97.34
2022-12-25T05:27:12.302Z,96.97
2022-12-25T05:29:48.071Z,97.25
2022-12-25T05:32:20.832Z,97.11
2022-12-25T05:34:53.853Z,96.98
2022-12-25T05:37:46.423Z,97.03
2022-12-25T05:40:22.207Z,97.06
2022-12-25T05:42:54.970Z,97.22
2022-12-25T05:45:28.543Z,97.08
2022-12-25T05:48:14.303Z,96.95
2022-12-25T05:50:47.138Z,97.06
2022-12-25T05:53:20.971Z,97.06
2022-12-25T05:55:53.677Z,97.05
2022-12-25T05:58:26.325Z,96.74
2022-12-25T06:00:59.659Z,96.82
2022-12-25T06:03:32.503Z,96.67
2022-12-25T06:06:08.441Z,96.78
2022-12-25T06:08:44.228Z,96.84
2022-12-25T06:11:17.760Z,96.95
2022-12-25T06:13:52.916Z,97.05
2022-12-25T06:16:25.914Z,96.99
2022-12-25T06:19:00.548Z,96.94
2022-12-25T06:21:37.064Z,96.93
2022-12-25T06:31:09.495Z,96.45
2022-12-25T06:34:35.469Z,96.81
2022-12-25T06:37:11.240Z,96.72
2022-12-25T06:39:45.492Z,96.79
2022-12-25T06:42:18.283Z,97.05
2022-12-25T06:44:51.204Z,96.83
2022-12-25T06:47:24.063Z,96.87
2022-12-25T06:49:56.876Z,96.78
2022-12-25T06:52:29.533Z,97.02
2022-12-25T06:55:24.755Z,96.88
2022-12-25T06:58:45.380Z,96.82
2022-12-25T07:01:23.591Z,96.69
2022-12-25T07:03:58.715Z,96.77
2022-12-25T07:06:34.957Z,96.60
2022-12-25T07:09:10.466Z,96.91
2022-12-25T07:11:43.350Z,96.86
2022-12-25T07:14:24.284Z,96.83
2022-12-25T07:16:57.650Z,96.71
2022-12-25T07:19:30.316Z,96.46
2022-12-25T07:22:02.990Z,96.73
2022-12-25T07:24:38.544Z,96.73
2022-12-25T07:27:28.385Z,96.53
2022-12-25T07:30:23.588Z,96.56
2022-12-25T07:33:09.595Z,96.58
2022-12-25T07:35:44.467Z,96.71
2022-12-25T07:38:17.935Z,96.55
2022-12-25T07:41:37.161Z,96.62
2022-12-25T07:45:07.934Z,96.58
2022-12-25T07:48:13.497Z,96.55
2022-12-25T07:51:51.644Z,96.88
2022-12-25T07:54:53.547Z,96.72
2022-12-25T07:57:54.009Z,96.89
2022-12-25T08:13:14.787Z,96.84
2022-12-25T08:27:53.492Z,96.96
2022-12-25T08:30:40.894Z,96.98
2022-12-25T08:33:11.526Z,96.98
2022-12-25T08:40:33.016Z,96.88
2022-12-25T08:54:16.693Z,97.21
2022-12-25T08:56:47.120Z,96.99
2022-12-25T08:59:28.269Z,96.95
2022-12-25T09:01:57.872Z,96.80
2022-12-25T09:04:27.648Z,96.82
2022-12-25T09:06:56.970Z,96.42
2022-12-25T09:09:30.941Z,96.42
2022-12-25T09:12:35.574Z,96.14
2022-12-25T09:15:39.881Z,96.21
2022-12-25T09:18:15.335Z,96.23
2022-12-25T09:20:44.744Z,96.44
2022-12-25T09:23:14.566Z,96.16
2022-12-25T09:25:44.153Z,96.37
2022-12-25T09:29:05.935Z,96.66
2022-12-25T09:31:35.425Z,96.50
2022-12-25T09:34:04.929Z,96.61
2022-12-25T09:36:39.352Z,96.49
2022-12-25T09:39:09.285Z,96.56
2022-12-25T09:41:50.348Z,96.67
2022-12-25T09:44:49.237Z,96.63
2022-12-25T09:48:03.695Z,96.67
2022-12-25T09:50:47.696Z,96.94
2022-12-25T09:53:45.844Z,96.84
2022-12-25T09:56:33.982Z,97.07
2022-12-25T09:59:03.723Z,97.28
2022-12-25T10:02:10.488Z,97.53
2022-12-25T10:04:58.052Z,97.45
2022-12-25T10:07:35.755Z,97.62
2022-12-25T10:10:21.746Z,97.73
2022-12-25T10:12:59.667Z,97.52
2022-12-25T10:15:39.122Z,97.73
2022-12-25T10:18:48.039Z,97.56
2022-12-25T10:21:19.951Z,97.73
2022-12-25T10:24:23.602Z,97.78
2022-12-25T10:26:56.209Z,97.78
2022-12-25T10:29:29.632Z,97.85
2022-12-25T10:31:59.604Z,97.75
2022-12-25T10:34:28.926Z,97.74
2022-12-25T10:37:01.384Z,97.71
2022-12-25T10:39:30.739Z,97.57
2022-12-25T10:42:21.358Z,97.62
2022-12-25T10:45:00.607Z,97.49
2022-12-25T10:47:41.452Z,97.50
2022-12-25T10:50:20.159Z,97.52
2022-12-25T10:52:56.764Z,97.59
2022-12-25T10:55:29.224Z,97.65
2022-12-25T10:58:01.441Z,97.71
2022-12-25T11:00:32.582Z,97.65
2022-12-25T11:03:28.916Z,97.63
2022-12-25T11:06:35.749Z,97.84
2022-12-25T11:09:17.215Z,97.89
2022-12-25T11:11:48.657Z,98.06
2022-12-25T11:20:32.632Z,97.96
2022-12-25T11:23:02.103Z,97.85
2022-12-25T11:25:31.429Z,97.86
2022-12-25T11:28:03.234Z,98.03
2022-12-25T11:30:39.079Z,97.91
2022-12-25T11:33:14.163Z,97.89
2022-12-25T11:35:49.937Z,98.11
2022-12-25T11:38:22.538Z,98.06
2022-12-25T11:40:55.280Z,98.13
2022-12-25T11:43:28.076Z,98.09
2022-12-25T11:46:13.307Z,98.03
2022-12-25T11:48:47.115Z,98.09
2022-12-25T11:51:18.026Z,98.14
2022-12-25T11:53:52.720Z,98.00
2022-12-25T11:56:24.875Z,97.98
2022-12-25T11:59:38.227Z,98.11
2022-12-25T12:05:52.560Z,98.43
2022-12-25T12:12:20.802Z,98.54
2022-12-25T12:15:15.490Z,98.58
2022-12-25T12:17:45.007Z,98.50
2022-12-25T12:20:29.675Z,98.39
2022-12-25T12:23:33.877Z,98.42
2022-12-25T12:26:40.553Z,98.34
2022-12-25T12:41:22.471Z,98.41
2022-12-25T12:43:58.108Z,98.36
2022-12-25T12:46:31.682Z,98.41
2022-12-25T12:49:16.658Z,98.34
2022-12-25T12:52:05.609Z,98.10
2022-12-25T12:55:00.919Z,98.33
2022-12-25T12:57:33.832Z,98.43
2022-12-25T13:00:10.885Z,98.49
2022-12-25T13:03:24.263Z,98.51
2022-12-25T13:06:14.716Z,98.34
2022-12-25T13:10:03.225Z,98.47
2022-12-25T13:13:23.786Z,98.39
2022-12-25T13:16:00.642Z,98.44
2022-12-25T13:19:03.018Z,98.52
2022-12-25T13:22:14.556Z,98.41
2022-12-25T13:25:21.880Z,98.23
2022-12-25T13:27:57.432Z,98.51
2022-12-25T13:30:27.738Z,98.46
2022-12-25T13:32:59.527Z,98.52
2022-12-25T13:35:29.554Z,98.36
2022-12-25T13:38:00.597Z,98.39
2022-12-25T13:40:29.961Z,98.45
2022-12-25T13:43:01.171Z,98.20
2022-12-25T13:45:33.900Z,98.22
2022-12-25T13:48:15.452Z,98.20
2022-12-25T13:51:28.953Z,98.16
2022-12-25T13:54:06.073Z,98.23
2022-12-25T13:57:19.145Z,98.19
2022-12-25T13:59:54.437Z,98.23
2022-12-25T14:02:56.214Z,98.23
2022-12-25T14:05:32.311Z,98.11
2022-12-25T14:08:15.122Z,98.06
2022-12-25T14:10:48.267Z,98.27
2022-12-25T14:13:20.901Z,98.14
2022-12-25T14:15:54.421Z,98.26
2022-12-25T14:18:25.494Z,98.21
2022-12-25T14:21:02.270Z,98.11
2022-12-25T14:23:40.115Z,98.20
2022-12-25T14:26:16.612Z,98.13
2022-12-25T14:28:50.282Z,98.12
2022-12-25T14:31:30.055Z,98.19
2022-12-25T14:34:07.365Z,98.16
2022-12-25T14:36:37.422Z,98.10
2022-12-25T14:39:25.469Z,97.97
2022-12-25T14:44:41.892Z,98.20
2022-12-25T14:47:17.731Z,98.11
2022-12-25T14:49:47.591Z,98.12
2022-12-25T14:52:21.629Z,98.09
2022-12-25T14:54:54.602Z,98.14
2022-12-25T14:57:34.454Z,98.26
2022-12-25T15:00:08.277Z,98.26
2022-12-25T15:02:44.975Z,98.34
2022-12-25T15:05:30.881Z,98.10
2022-12-25T15:08:06.354Z,98.04
2022-12-25T15:13:57.550Z,98.09
2022-12-25T15:17:08.028Z,98.11
2022-12-25T15:19:39.253Z,98.07
2022-12-25T15:22:12.841Z,97.99
2022-12-25T15:24:44.859Z,97.99
2022-12-25T15:27:30.657Z,98.01
2022-12-25T15:30:29.813Z,98.20
2022-12-25T15:33:54.608Z,98.22
2022-12-25T15:36:24.908Z,98.29
2022-12-25T15:39:12.796Z,98.42
2022-12-25T15:42:00.870Z,98.39
2022-12-25T15:44:30.249Z,98.46
2022-12-25T15:46:59.750Z,98.39
2022-12-25T15:49:29.081Z,98.62
2022-12-25T15:51:58.481Z,98.55
2022-12-25T15:54:55.373Z,98.40
2022-12-25T15:57:25.811Z,98.53
2022-12-25T16:00:08.100Z,98.55
2022-12-25T16:02:43.627Z,98.37
2022-12-25T16:05:13.763Z,98.52
2022-12-25T16:07:43.128Z,98.48
2022-12-25T16:10:16.545Z,98.38
2022-12-25T16:12:46.337Z,98.42
2022-12-25T16:15:16.519Z,98.47
2022-12-25T16:17:45.968Z,98.42
2022-12-25T16:20:34.010Z,98.32
2022-12-25T16:24:08.097Z,98.36
2022-12-25T16:26:39.553Z,98.39
2022-12-25T16:29:09.001Z,98.51
2022-12-25T16:31:39.062Z,98.58
2022-12-25T16:34:09.354Z,98.55
2022-12-25T16:36:39.630Z,98.58
2022-12-25T16:39:09.514Z,98.76
2022-12-25T16:42:06.621Z,98.56
2022-12-25T16:44:39.930Z,98.61
2022-12-25T16:47:09.196Z,98.65
2022-12-25T16:49:38.744Z,98.82
2022-12-25T16:52:18.254Z,98.53
2022-12-25T16:55:02.915Z,98.53
2022-12-25T16:57:33.226Z,98.59
2022-12-25T17:00:36.521Z,98.65
2022-12-25T17:03:06.277Z,98.70
2022-12-25T17:05:36.269Z,98.68
2022-12-25T17:08:27.654Z,98.86
2022-12-25T17:10:57.928Z,98.70
2022-12-25T17:13:31.514Z,98.80
2022-12-25T17:16:01.233Z,98.92
2022-12-25T17:18:30.961Z,98.80
2022-12-25T17:21:00.438Z,98.61
2022-12-25T17:23:29.773Z,98.76
2022-12-25T17:26:02.683Z,98.78
2022-12-25T17:29:05.468Z,98.73
2022-12-25T17:31:49.229Z,98.69
2022-12-25T17:35:00.940Z,98.58
2022-12-25T17:38:04.310Z,98.78
2022-12-25T17:40:36.714Z,98.76
2022-12-25T17:43:05.960Z,98.88
2022-12-25T17:45:37.858Z,98.76
2022-12-25T17:48:10.356Z,98.82
2022-12-25T17:50:41.641Z,98.72
2022-12-25T17:53:11.556Z,98.65
2022-12-25T17:55:41.635Z,98.68
2022-12-25T17:58:11.690Z,98.78
2022-12-25T18:00:44.320Z,98.74
2022-12-25T18:03:24.980Z,98.58
2022-12-25T18:06:49.960Z,98.69
2022-12-25T18:10:15.165Z,98.70
2022-12-25T18:12:46.310Z,98.76
2022-12-25T18:15:15.640Z,98.74
2022-12-25T18:17:45.932Z,98.82
2022-12-25T18:21:31.482Z,98.82
2022-12-25T18:24:05.352Z,98.81
2022-12-25T18:26:34.851Z,98.83
2022-12-25T18:29:06.560Z,98.79
2022-12-25T18:31:35.989Z,98.80
2022-12-25T18:34:05.964Z,98.97
2022-12-25T18:36:36.509Z,98.95
2022-12-25T18:39:05.784Z,98.81
2022-12-25T18:42:02.492Z,98.83
2022-12-25T18:44:31.919Z,98.71
2022-12-25T18:47:01.493Z,98.96
2022-12-25T18:49:30.848Z,98.74
2022-12-25T18:52:49.397Z,98.55
2022-12-25T18:55:04.100Z,98.90
2022-12-25T18:57:38.740Z,98.94
2022-12-25T19:00:10.771Z,99.02
2022-12-25T19:02:40.428Z,98.81
2022-12-25T19:05:10.208Z,98.94
2022-12-25T19:07:39.647Z,98.95
2022-12-25T19:10:12.762Z,99.10
2022-12-25T19:12:50.994Z,99.07
2022-12-25T19:15:20.346Z,98.98
2022-12-25T19:17:49.620Z,98.99
2022-12-25T19:20:19.191Z,99.10
2022-12-25T19:22:48.497Z,98.99
2022-12-25T19:25:19.128Z,98.92
2022-12-25T19:27:50.166Z,98.97
2022-12-25T19:30:19.601Z,98.95
2022-12-25T19:32:49.463Z,99.15
2022-12-25T19:35:20.737Z,99.05
2022-12-25T19:38:19.601Z,99.09
2022-12-25T19:44:01.142Z,99.18
2022-12-25T19:46:32.840Z,99.40
2022-12-25T19:49:03.754Z,99.41
2022-12-25T19:51:35.635Z,99.24
2022-12-25T19:54:32.735Z,99.41
2022-12-25T19:57:05.835Z,99.56
2022-12-25T19:59:35.199Z,99.71
2022-12-25T20:02:04.600Z,99.70
2022-12-25T20:04:34.045Z,99.77
2022-12-25T20:07:03.516Z,99.70
2022-12-25T20:09:40.033Z,99.90
2022-12-25T20:12:16.404Z,99.87
2022-12-25T20:14:46.288Z,99.87
2022-12-25T20:17:16.106Z,99.78
2022-12-25T20:20:19.433Z,99.75
2022-12-25T20:22:48.837Z,99.89
2022-12-25T20:25:18.579Z,99.94
2022-12-25T20:28:08.575Z,99.93
2022-12-25T20:30:40.089Z,99.93
2022-12-25T20:33:09.496Z,99.96
2022-12-25T20:38:39.649Z,99.94
2022-12-25T20:41:29.462Z,99.98
2022-12-25T20:44:19.021Z,99.97
2022-12-25T20:46:49.315Z,99.97
2022-12-25T20:49:42.146Z,100.00
2022-12-25T20:52:11.460Z,100.00
2022-12-25T20:55:08.765Z,99.97
2022-12-25T20:58:06.304Z,100.00
2022-12-25T21:00:58.525Z,99.97
2022-12-25T21:03:28.150Z,100.00
2022-12-25T21:06:26.177Z,100.00
2022-12-25T21:08:55.739Z,99.89
2022-12-25T21:11:24.994Z,99.92
2022-12-25T21:14:02.750Z,99.89
2022-12-25T21:16:33.298Z,99.74
2022-12-25T21:19:02.688Z,99.73
2022-12-25T21:21:36.676Z,99.75
2022-12-25T21:24:06.933Z,99.86
2022-12-25T21:26:39.100Z,99.72
2022-12-25T21:29:40.635Z,99.90
2022-12-25T21:32:42.541Z,99.90
2022-12-25T21:35:18.621Z,99.84
2022-12-25T21:38:19.084Z,99.97
2022-12-25T21:41:12.828Z,99.95
2022-12-25T21:43:43.582Z,99.95
2022-12-25T21:46:15.003Z,100.00
2022-12-25T21:48:46.258Z,100.00
2022-12-25T21:51:46.604Z,100.00
2022-12-25T21:54:23.930Z,100.00
2022-12-25T21:56:53.518Z,100.00
2022-12-25T22:03:28.047Z,100.00
2022-12-25T22:07:12.279Z,100.00
2022-12-25T22:09:43.151Z,100.00
2022-12-25T22:12:34.293Z,100.00
2022-12-25T22:15:14.816Z,100.00
2022-12-25T22:18:02.521Z,100.00
2022-12-25T22:20:37.171Z,100.00
2022-12-25T22:23:07.888Z,100.00
2022-12-25T22:25:37.560Z,100.00
2022-12-25T22:28:10.663Z,100.00
2022-12-25T22:44:43.126Z,100.00
2022-12-25T22:47:46.937Z,100.00
2022-12-25T22:50:20.365Z,100.00
2022-12-25T22:52:53.104Z,100.00
2022-12-25T22:55:27.325Z,100.00
2022-12-25T22:58:00.335Z,100.00
2022-12-25T23:00:33.072Z,100.00
2022-12-25T23:03:06.249Z,100.00
2022-12-25T23:06:02.078Z,100.00
2022-12-25T23:08:37.609Z,100.00
2022-12-25T23:11:10.711Z,100.00
2022-12-25T23:17:08.297Z,100.00
2022-12-25T23:20:12.424Z,100.00
2022-12-25T23:23:16.375Z,100.00
2022-12-25T23:26:08.911Z,100.00
2022-12-25T23:29:03.196Z,100.00
2022-12-25T23:31:38.053Z,100.00
2022-12-25T23:34:16.785Z,100.00
2022-12-25T23:36:49.477Z,100.00
2022-12-25T23:39:22.370Z,100.00
2022-12-25T23:41:55.029Z,100.00
2022-12-25T23:44:28.144Z,100.00
2022-12-25T23:47:28.121Z,100.00
2022-12-25T23:50:03.607Z,100.00
2022-12-25T23:52:36.322Z,99.98
2022-12-25T23:55:11.191Z,100.00
2022-12-25T23:57:51.958Z,100.00
