createdAt,value
2023-04-19T00:01:28.126Z,102166.13
2023-04-19T00:03:55.384Z,102166.91
2023-04-19T00:06:21.690Z,102168.50
2023-04-19T00:08:47.968Z,102170.19
2023-04-19T00:11:14.293Z,102164.22
2023-04-19T00:13:40.578Z,102170.00
2023-04-19T00:16:07.357Z,102164.75
2023-04-19T00:18:33.728Z,102158.72
2023-04-19T00:21:00.079Z,102165.78
2023-04-19T00:23:28.801Z,102153.78
2023-04-19T00:25:55.135Z,102151.91
2023-04-19T00:28:21.403Z,102154.44
2023-04-19T00:30:47.807Z,102157.94
2023-04-19T00:33:14.241Z,102157.94
2023-04-19T00:35:41.052Z,102150.94
2023-04-19T00:38:10.413Z,102153.31
2023-04-19T00:40:37.921Z,102149.88
2023-04-19T00:43:04.279Z,102152.22
2023-04-19T00:45:34.736Z,102157.97
2023-04-19T00:48:01.420Z,102155.13
2023-04-19T00:50:28.541Z,102154.00
2023-04-19T00:52:55.540Z,102151.44
2023-04-19T00:55:23.644Z,102152.00
2023-04-19T00:57:50.519Z,102153.56
2023-04-19T01:00:19.381Z,102146.75
2023-04-19T01:02:45.892Z,102153.94
2023-04-19T01:05:12.281Z,102156.94
2023-04-19T01:07:38.794Z,102156.84
2023-04-19T01:10:05.524Z,102156.69
2023-04-19T01:12:31.875Z,102151.78
2023-04-19T01:14:58.204Z,102152.91
2023-04-19T01:17:28.109Z,102144.84
2023-04-19T01:20:05.019Z,102147.00
2023-04-19T01:22:31.337Z,102149.53
2023-04-19T01:24:57.711Z,102155.81
2023-04-19T01:27:24.093Z,102144.44
2023-04-19T01:29:50.575Z,102144.28
2023-04-19T01:32:16.888Z,102146.44
2023-04-19T01:34:43.232Z,102140.50
2023-04-19T01:37:09.554Z,102142.75
2023-04-19T01:39:35.900Z,102137.50
2023-04-19T01:42:02.249Z,102137.59
2023-04-19T01:44:28.620Z,102145.81
2023-04-19T01:46:55.010Z,102138.63
2023-04-19T01:49:21.540Z,102139.25
2023-04-19T01:51:47.868Z,102129.91
2023-04-19T01:54:14.535Z,102132.44
2023-04-19T01:56:41.059Z,102124.69
2023-04-19T01:59:07.382Z,102124.53
2023-04-19T02:01:33.717Z,102125.66
2023-04-19T02:04:02.019Z,102122.00
2023-04-19T02:06:29.787Z,102117.41
2023-04-19T02:08:56.075Z,102126.75
2023-04-19T02:11:22.386Z,102118.38
2023-04-19T02:13:48.674Z,102112.03
2023-04-19T02:16:15.078Z,102122.09
2023-04-19T02:18:41.377Z,102117.13
2023-04-19T02:21:08.965Z,102113.63
2023-04-19T02:23:35.296Z,102106.72
2023-04-19T02:26:02.236Z,102113.28
2023-04-19T02:28:30.006Z,102106.63
2023-04-19T02:30:56.321Z,102099.03
2023-04-19T02:33:22.870Z,102104.03
2023-04-19T02:35:49.170Z,102107.22
2023-04-19T02:38:15.477Z,102102.06
2023-04-19T02:40:41.798Z,102102.38
2023-04-19T02:43:08.103Z,102095.38
2023-04-19T02:45:34.402Z,102095.06
2023-04-19T02:48:00.741Z,102095.38
2023-04-19T02:50:27.555Z,102086.69
2023-04-19T02:52:53.949Z,102081.53
2023-04-19T02:55:20.421Z,102081.22
2023-04-19T02:57:46.743Z,102076.69
2023-04-19T03:00:13.403Z,102083.97
2023-04-19T03:02:39.795Z,102083.91
2023-04-19T03:05:06.491Z,102085.16
2023-04-19T03:07:32.792Z,102070.66
2023-04-19T03:09:59.095Z,102079.75
2023-04-19T03:12:25.427Z,102075.28
2023-04-19T03:14:51.820Z,102071.19
2023-04-19T03:17:18.102Z,102067.78
2023-04-19T03:19:44.428Z,102073.97
2023-04-19T03:22:10.763Z,102064.94
2023-04-19T03:24:38.155Z,102063.09
2023-04-19T03:27:04.638Z,102059.47
2023-04-19T03:29:30.919Z,102062.00
2023-04-19T03:31:57.260Z,102057.72
2023-04-19T03:34:23.803Z,102046.25
2023-04-19T03:36:50.100Z,102052.09
2023-04-19T03:39:16.396Z,102047.50
2023-04-19T03:41:42.723Z,102047.34
2023-04-19T03:44:09.081Z,102049.88
2023-04-19T03:46:35.439Z,102041.31
2023-04-19T03:49:01.805Z,102044.97
2023-04-19T03:51:28.098Z,102038.19
2023-04-19T03:53:54.397Z,102034.06
2023-04-19T03:56:20.667Z,102036.31
2023-04-19T03:58:47.083Z,102029.69
2023-04-19T04:01:22.549Z,102033.53
2023-04-19T04:03:49.155Z,102024.56
2023-04-19T04:06:15.872Z,102033.28
2023-04-19T04:08:42.186Z,102024.38
2023-04-19T04:11:08.684Z,102028.84
2023-04-19T04:13:35.005Z,102026.88
2023-04-19T04:16:01.328Z,102019.97
2023-04-19T04:18:27.707Z,102025.22
2023-04-19T04:20:54.116Z,102023.19
2023-04-19T04:23:20.420Z,102025.13
2023-04-19T04:25:46.724Z,102024.75
2023-04-19T04:28:15.249Z,102026.22
2023-04-19T04:30:41.712Z,102020.16
2023-04-19T04:33:08.201Z,102017.53
2023-04-19T04:35:34.548Z,102015.72
2023-04-19T04:38:01.944Z,102014.69
2023-04-19T04:40:30.719Z,102012.16
2023-04-19T04:42:57.051Z,102014.63
2023-04-19T04:45:23.405Z,102012.31
2023-04-19T04:47:49.751Z,102000.56
2023-04-19T04:50:16.080Z,102006.72
2023-04-19T04:52:42.436Z,102005.84
2023-04-19T04:55:08.923Z,101995.16
2023-04-19T04:57:35.227Z,101991.63
2023-04-19T05:00:01.703Z,101988.69
2023-04-19T05:02:28.081Z,101986.50
2023-04-19T05:04:54.474Z,101983.47
2023-04-19T05:07:20.770Z,101982.34
2023-04-19T05:09:47.085Z,101975.53
2023-04-19T05:12:13.545Z,101982.50
2023-04-19T05:14:39.849Z,101985.22
2023-04-19T05:17:07.189Z,101972.13
2023-04-19T05:19:33.472Z,101974.88
2023-04-19T05:21:59.784Z,101971.78
2023-04-19T05:24:26.117Z,101972.00
2023-04-19T05:26:52.492Z,101969.91
2023-04-19T05:29:19.024Z,101971.88
2023-04-19T05:31:45.419Z,101964.63
2023-04-19T05:34:11.893Z,101963.94
2023-04-19T05:36:38.192Z,101967.94
2023-04-19T05:39:04.525Z,101964.72
2023-04-19T05:41:30.809Z,101961.63
2023-04-19T05:43:57.108Z,101962.13
2023-04-19T05:46:23.503Z,101964.22
2023-04-19T05:48:49.786Z,101967.09
2023-04-19T05:51:16.096Z,101964.94
2023-04-19T05:53:42.408Z,101962.88
2023-04-19T05:56:08.712Z,101964.03
2023-04-19T05:58:35.082Z,101957.28
2023-04-19T06:01:02.165Z,101956.75
2023-04-19T06:03:31.300Z,101959.56
2023-04-19T06:05:59.454Z,101954.28
2023-04-19T06:08:25.895Z,101962.25
2023-04-19T06:10:55.620Z,101951.47
2023-04-19T06:13:23.321Z,101953.44
2023-04-19T06:15:49.677Z,101944.31
2023-04-19T06:18:18.949Z,101941.19
2023-04-19T06:20:47.067Z,101947.53
2023-04-19T06:23:14.238Z,101941.16
2023-04-19T06:25:40.650Z,101949.00
2023-04-19T06:28:06.964Z,101950.69
2023-04-19T06:30:33.239Z,101943.34
2023-04-19T06:32:59.610Z,101936.31
2023-04-19T06:35:25.965Z,101938.56
2023-04-19T06:37:52.289Z,101935.06
2023-04-19T06:40:18.844Z,101932.28
2023-04-19T06:42:45.157Z,101937.91
2023-04-19T06:45:11.714Z,101936.63
2023-04-19T06:47:38.079Z,101927.66
2023-04-19T06:50:04.950Z,101927.03
2023-04-19T06:52:31.267Z,101923.38
2023-04-19T06:54:57.575Z,101918.63
2023-04-19T06:57:23.928Z,101911.06
2023-04-19T06:59:50.254Z,101904.28
2023-04-19T07:02:16.682Z,101905.28
2023-04-19T07:04:43.241Z,101897.34
2023-04-19T07:07:09.913Z,101897.81
2023-04-19T07:09:37.764Z,101892.22
2023-04-19T07:12:04.172Z,101893.31
2023-04-19T07:14:30.469Z,101889.50
2023-04-19T07:16:56.869Z,101895.50
2023-04-19T07:19:23.177Z,101896.53
2023-04-19T07:21:51.671Z,101885.94
2023-04-19T07:24:18.295Z,101888.81
2023-04-19T07:26:44.865Z,101878.00
2023-04-19T07:29:13.287Z,101878.44
2023-04-19T07:31:39.687Z,101879.69
2023-04-19T07:34:06.084Z,101873.19
2023-04-19T07:36:32.364Z,101864.16
2023-04-19T07:38:58.678Z,101866.78
2023-04-19T07:41:25.021Z,101864.94
2023-04-19T07:43:51.311Z,101867.78
2023-04-19T07:46:17.724Z,101865.16
2023-04-19T07:48:44.608Z,101854.41
2023-04-19T07:51:12.170Z,101856.09
2023-04-19T07:53:39.890Z,101855.28
2023-04-19T07:56:12.719Z,101848.03
2023-04-19T07:58:39.321Z,101847.13
2023-04-19T08:01:06.072Z,101846.88
2023-04-19T08:03:37.288Z,101841.09
2023-04-19T08:06:05.542Z,101848.38
2023-04-19T08:08:33.597Z,101849.16
2023-04-19T08:11:01.961Z,101850.22
2023-04-19T08:13:29.352Z,101836.88
2023-04-19T08:18:25.024Z,101846.13
2023-04-19T08:20:51.409Z,101848.81
2023-04-19T08:23:22.916Z,101843.75
2023-04-19T08:25:52.482Z,101834.44
2023-04-19T08:28:18.870Z,101832.72
2023-04-19T08:30:45.197Z,101828.38
2023-04-19T08:33:11.552Z,101821.69
2023-04-19T08:35:39.056Z,101834.31
2023-04-19T08:38:05.350Z,101826.03
2023-04-19T08:40:31.702Z,101835.44
2023-04-19T08:42:58.110Z,101824.13
2023-04-19T08:45:28.665Z,101818.34
2023-04-19T08:48:01.389Z,101814.91
2023-04-19T08:50:34.345Z,101813.09
2023-04-19T08:53:20.906Z,101810.72
2023-04-19T08:56:08.525Z,101797.69
2023-04-19T08:58:54.842Z,101801.75
2023-04-19T09:01:33.996Z,101799.84
2023-04-19T09:04:21.638Z,101798.75
2023-04-19T09:06:52.770Z,101795.19
2023-04-19T09:11:51.124Z,101790.97
2023-04-19T09:14:19.356Z,101792.59
2023-04-19T09:16:45.970Z,101786.88
2023-04-19T09:19:23.160Z,101779.69
2023-04-19T09:21:51.442Z,101769.22
2023-04-19T09:24:17.751Z,101762.50
2023-04-19T09:26:54.936Z,101771.38
2023-04-19T09:29:21.467Z,101755.16
2023-04-19T09:31:59.857Z,101755.28
2023-04-19T09:34:27.389Z,101762.88
2023-04-19T09:37:04.676Z,101757.38
2023-04-19T09:39:38.118Z,101766.41
2023-04-19T09:42:04.453Z,101746.09
2023-04-19T09:47:00.238Z,101749.28
2023-04-19T09:49:41.705Z,101757.28
2023-04-19T09:52:14.562Z,101749.38
2023-04-19T09:54:41.847Z,101751.72
2023-04-19T09:57:08.324Z,101761.25
2023-04-19T09:59:34.707Z,101767.81
2023-04-19T10:02:05.095Z,101763.69
2023-04-19T10:04:47.807Z,101749.59
2023-04-19T10:07:30.231Z,101747.28
2023-04-19T10:10:11.750Z,101746.47
2023-04-19T10:13:07.454Z,101745.81
2023-04-19T10:15:49.388Z,101739.19
2023-04-19T10:18:18.070Z,101739.31
2023-04-19T10:21:01.273Z,101738.25
2023-04-19T10:23:28.865Z,101734.75
2023-04-19T10:25:56.902Z,101732.44
2023-04-19T10:28:23.634Z,101735.59
2023-04-19T10:31:02.331Z,101732.22
2023-04-19T10:33:38.119Z,101736.53
2023-04-19T10:36:08.148Z,101741.75
2023-04-19T10:38:46.042Z,101733.63
2023-04-19T10:41:15.410Z,101732.72
2023-04-19T10:44:09.481Z,101720.72
2023-04-19T10:46:38.645Z,101716.66
2023-04-19T10:49:06.339Z,101722.78
2023-04-19T10:51:35.056Z,101724.16
2023-04-19T10:54:02.649Z,101713.91
2023-04-19T10:56:34.830Z,101720.53
2023-04-19T10:59:01.100Z,101718.03
2023-04-19T11:01:43.721Z,101713.03
2023-04-19T11:04:11.157Z,101715.53
2023-04-19T11:06:55.996Z,101707.09
2023-04-19T11:09:26.099Z,101708.91
2023-04-19T11:11:54.387Z,101699.91
2023-04-19T11:14:21.337Z,101698.53
2023-04-19T11:16:47.698Z,101702.16
2023-04-19T11:19:18.028Z,101689.41
2023-04-19T11:21:48.711Z,101686.53
2023-04-19T11:24:15.945Z,101688.03
2023-04-19T11:26:46.018Z,101675.19
2023-04-19T11:29:12.516Z,101668.22
2023-04-19T11:31:39.001Z,101682.53
2023-04-19T11:34:05.370Z,101679.13
2023-04-19T11:36:32.143Z,101679.19
2023-04-19T11:38:58.508Z,101677.28
2023-04-19T11:41:24.880Z,101683.22
2023-04-19T11:43:51.980Z,101670.84
2023-04-19T11:46:18.520Z,101663.13
2023-04-19T11:48:54.494Z,101664.78
2023-04-19T11:51:20.844Z,101670.19
2023-04-19T11:53:47.261Z,101665.09
2023-04-19T11:56:13.761Z,101659.34
2023-04-19T11:58:45.361Z,101658.59
2023-04-19T12:01:16.428Z,101662.97
2023-04-19T12:03:51.525Z,101661.91
2023-04-19T12:06:22.758Z,101665.66
2023-04-19T12:08:51.290Z,101662.06
2023-04-19T12:11:20.181Z,101659.88
2023-04-19T12:13:46.549Z,101665.72
2023-04-19T12:16:13.422Z,101661.38
2023-04-19T12:18:47.387Z,101663.41
2023-04-19T12:21:24.315Z,101657.56
2023-04-19T12:23:50.662Z,101650.78
2023-04-19T12:26:16.993Z,101641.66
2023-04-19T12:28:43.288Z,101639.75
2023-04-19T12:31:09.627Z,101635.63
2023-04-19T12:33:39.907Z,101629.50
2023-04-19T12:36:06.491Z,101630.38
2023-04-19T12:38:32.930Z,101620.34
2023-04-19T12:40:59.269Z,101608.97
2023-04-19T12:43:25.558Z,101609.03
2023-04-19T12:45:51.869Z,101604.00
2023-04-19T12:48:18.196Z,101600.69
2023-04-19T12:50:44.501Z,101595.47
2023-04-19T12:53:10.875Z,101594.38
2023-04-19T12:55:37.291Z,101598.00
2023-04-19T12:58:03.616Z,101593.78
2023-04-19T13:00:29.931Z,101583.81
2023-04-19T13:02:56.532Z,101575.25
2023-04-19T13:05:23.454Z,101575.25
2023-04-19T13:07:49.998Z,101573.66
2023-04-19T13:10:19.494Z,101571.59
2023-04-19T13:12:45.834Z,101561.03
2023-04-19T13:15:12.196Z,101562.66
2023-04-19T13:17:38.630Z,101559.25
2023-04-19T13:20:05.718Z,101564.44
2023-04-19T13:22:32.562Z,101556.59
2023-04-19T13:24:58.862Z,101558.22
2023-04-19T13:27:25.183Z,101558.13
2023-04-19T13:29:51.540Z,101555.47
2023-04-19T13:32:17.862Z,101550.22
2023-04-19T13:34:44.182Z,101553.66
2023-04-19T13:37:10.469Z,101557.84
2023-04-19T13:39:36.871Z,101546.66
2023-04-19T13:42:03.319Z,101556.03
2023-04-19T13:44:29.710Z,101550.56
2023-04-19T13:46:56.481Z,101549.59
2023-04-19T13:49:23.044Z,101554.59
2023-04-19T13:51:51.002Z,101545.97
2023-04-19T13:54:19.377Z,101549.00
2023-04-19T13:56:46.347Z,101544.50
2023-04-19T13:59:12.693Z,101543.34
2023-04-19T14:01:39.094Z,101534.75
2023-04-19T14:04:05.520Z,101542.16
2023-04-19T14:06:32.019Z,101548.88
2023-04-19T14:08:58.315Z,101553.19
2023-04-19T14:11:27.486Z,101543.09
2023-04-19T14:13:54.134Z,101538.19
2023-04-19T14:16:21.209Z,101533.91
2023-04-19T14:18:47.458Z,101525.56
2023-04-19T14:21:13.764Z,101508.53
2023-04-19T14:23:40.083Z,101512.69
2023-04-19T14:26:06.434Z,101510.06
2023-04-19T14:28:32.924Z,101510.00
2023-04-19T14:30:59.247Z,101506.59
2023-04-19T14:33:25.652Z,101504.81
2023-04-19T14:35:54.726Z,101508.22
2023-04-19T14:38:24.043Z,101507.28
2023-04-19T14:40:50.355Z,101500.25
2023-04-19T14:43:16.654Z,101495.84
2023-04-19T14:45:43.028Z,101498.34
2023-04-19T14:48:09.483Z,101497.25
2023-04-19T14:50:35.894Z,101504.84
2023-04-19T14:53:02.194Z,101492.75
2023-04-19T14:55:28.549Z,101503.75
2023-04-19T14:57:54.847Z,101500.00
2023-04-19T15:00:21.378Z,101503.91
2023-04-19T15:02:47.808Z,101504.59
2023-04-19T15:05:14.569Z,101506.72
2023-04-19T15:07:43.935Z,101519.84
2023-04-19T15:10:10.423Z,101526.13
2023-04-19T15:12:36.717Z,101538.09
2023-04-19T15:15:03.228Z,101549.09
2023-04-19T15:17:29.564Z,101550.06
2023-04-19T15:19:55.919Z,101550.31
2023-04-19T15:22:22.254Z,101557.75
2023-04-19T15:24:48.563Z,101556.66
2023-04-19T15:27:15.011Z,101557.63
2023-04-19T15:29:46.856Z,101563.34
2023-04-19T15:32:14.148Z,101550.28
2023-04-19T15:34:40.410Z,101555.09
2023-04-19T15:37:06.801Z,101551.50
2023-04-19T15:39:35.827Z,101545.44
2023-04-19T15:42:02.382Z,101548.56
2023-04-19T15:44:28.944Z,101541.03
2023-04-19T15:46:55.399Z,101546.00
2023-04-19T15:49:21.811Z,101546.56
2023-04-19T15:51:48.104Z,101536.72
2023-04-19T15:54:14.784Z,101538.22
2023-04-19T15:56:41.195Z,101530.44
2023-04-19T15:59:07.513Z,101527.97
2023-04-19T16:01:33.873Z,101525.31
2023-04-19T16:04:00.362Z,101535.28
2023-04-19T16:06:26.758Z,101521.34
2023-04-19T16:08:53.114Z,101518.75
2023-04-19T16:11:19.442Z,101505.47
2023-04-19T16:13:45.997Z,101504.97
2023-04-19T16:16:13.821Z,101504.16
2023-04-19T16:18:40.181Z,101496.63
2023-04-19T16:21:06.473Z,101499.81
2023-04-19T16:23:32.953Z,101495.00
2023-04-19T16:25:59.292Z,101500.06
2023-04-19T16:28:25.663Z,101494.78
2023-04-19T16:30:51.958Z,101498.97
2023-04-19T16:33:18.725Z,101492.09
2023-04-19T16:35:45.365Z,101489.41
2023-04-19T16:38:11.927Z,101482.72
2023-04-19T16:40:38.258Z,101485.38
2023-04-19T16:43:04.677Z,101484.44
2023-04-19T16:45:31.046Z,101479.19
2023-04-19T16:48:03.266Z,101480.16
2023-04-19T16:50:30.968Z,101481.06
2023-04-19T16:53:07.880Z,101474.09
2023-04-19T16:55:48.415Z,101477.41
2023-04-19T16:58:14.801Z,101473.19
2023-04-19T17:01:04.001Z,101482.47
2023-04-19T17:03:30.805Z,101478.31
2023-04-19T17:06:02.802Z,101477.56
2023-04-19T17:08:34.386Z,101481.63
2023-04-19T17:11:02.387Z,101478.25
2023-04-19T17:13:30.760Z,101494.31
2023-04-19T17:15:58.652Z,101477.03
2023-04-19T17:18:25.080Z,101483.09
2023-04-19T17:20:51.428Z,101474.84
2023-04-19T17:23:20.520Z,101480.63
2023-04-19T17:25:46.900Z,101481.47
2023-04-19T17:28:13.295Z,101474.66
2023-04-19T17:30:39.677Z,101476.28
2023-04-19T17:33:06.009Z,101484.84
2023-04-19T17:35:32.376Z,101477.09
2023-04-19T17:37:58.797Z,101478.81
2023-04-19T17:40:26.913Z,101487.38
2023-04-19T17:42:55.231Z,101479.75
2023-04-19T17:45:21.652Z,101484.72
2023-04-19T17:47:49.250Z,101480.31
2023-04-19T17:50:15.746Z,101483.72
2023-04-19T17:52:42.126Z,101478.72
2023-04-19T17:55:08.939Z,101477.97
2023-04-19T17:57:35.292Z,101476.34
2023-04-19T18:00:02.130Z,101481.47
2023-04-19T18:02:28.825Z,101478.94
2023-04-19T18:04:55.455Z,101480.66
2023-04-19T18:07:21.908Z,101480.56
2023-04-19T18:09:50.832Z,101487.47
2023-04-19T18:12:17.220Z,101493.31
2023-04-19T18:14:43.547Z,101495.81
2023-04-19T18:17:09.880Z,101486.28
2023-04-19T18:19:36.203Z,101494.81
2023-04-19T18:22:02.822Z,101492.28
2023-04-19T18:24:29.141Z,101492.28
2023-04-19T18:26:55.480Z,101492.47
2023-04-19T18:29:21.764Z,101505.91
2023-04-19T18:31:48.181Z,101493.31
2023-04-19T18:34:14.562Z,101505.22
2023-04-19T18:36:40.909Z,101494.28
2023-04-19T18:39:07.235Z,101497.78
2023-04-19T18:41:33.566Z,101497.84
2023-04-19T18:44:30.117Z,101506.59
2023-04-19T18:46:51.586Z,101499.63
2023-04-19T18:49:18.122Z,101500.50
2023-04-19T18:51:44.669Z,101504.78
2023-04-19T18:54:11.057Z,101511.03
2023-04-19T18:59:06.601Z,101507.34
2023-04-19T19:01:33.016Z,101505.63
2023-04-19T19:04:26.539Z,101512.34
2023-04-19T19:06:46.024Z,101509.00
2023-04-19T19:09:17.107Z,101514.09
2023-04-19T19:11:55.965Z,101525.13
2023-04-19T19:14:22.993Z,101520.03
2023-04-19T19:16:52.524Z,101518.38
2023-04-19T19:19:19.503Z,101515.84
2023-04-19T19:21:45.866Z,101518.19
2023-04-19T19:24:12.180Z,101520.72
2023-04-19T19:26:38.520Z,101521.53
2023-04-19T19:29:05.844Z,101525.13
2023-04-19T19:31:32.301Z,101514.09
2023-04-19T19:34:19.967Z,101513.16
2023-04-19T19:36:45.472Z,101521.59
2023-04-19T19:39:11.787Z,101522.53
2023-04-19T19:42:04.639Z,101530.09
2023-04-19T19:44:27.425Z,101524.19
2023-04-19T19:46:53.757Z,101526.72
2023-04-19T19:49:20.203Z,101525.25
2023-04-19T19:51:57.741Z,101531.88
2023-04-19T19:54:25.271Z,101531.91
2023-04-19T19:57:31.729Z,101533.63
2023-04-19T19:59:40.439Z,101532.75
2023-04-19T20:02:06.878Z,101536.16
2023-04-19T20:04:33.255Z,101541.25
2023-04-19T20:09:28.950Z,101541.44
2023-04-19T20:11:55.357Z,101551.50
2023-04-19T20:14:23.118Z,101539.09
2023-04-19T20:16:49.912Z,101545.72
2023-04-19T20:19:16.456Z,101543.16
2023-04-19T20:21:43.099Z,101532.13
2023-04-19T20:24:09.566Z,101535.47
2023-04-19T20:26:38.168Z,101543.22
2023-04-19T20:29:04.707Z,101539.88
2023-04-19T20:31:31.174Z,101537.31
2023-04-19T20:33:57.858Z,101532.25
2023-04-19T20:36:24.217Z,101528.91
2023-04-19T20:38:50.964Z,101537.28
2023-04-19T20:41:18.700Z,101535.59
2023-04-19T20:43:45.001Z,101536.47
2023-04-19T20:46:11.450Z,101539.81
2023-04-19T20:48:37.830Z,101540.75
2023-04-19T20:51:04.224Z,101541.59
2023-04-19T20:53:30.499Z,101535.91
2023-04-19T20:55:56.807Z,101537.72
2023-04-19T20:58:23.122Z,101536.75
2023-04-19T21:00:49.610Z,101530.00
2023-04-19T21:03:16.077Z,101534.88
2023-04-19T21:05:42.628Z,101527.09
2023-04-19T21:08:08.929Z,101524.50
2023-04-19T21:10:35.230Z,101528.78
2023-04-19T21:13:01.568Z,101533.88
2023-04-19T21:15:27.893Z,101535.16
2023-04-19T21:17:54.268Z,101544.97
2023-04-19T21:20:20.662Z,101540.06
2023-04-19T21:22:47.186Z,101542.50
2023-04-19T21:25:13.567Z,101544.34
2023-04-19T21:27:41.632Z,101548.63
2023-04-19T21:30:09.296Z,101553.59
2023-04-19T21:32:35.726Z,101549.31
2023-04-19T21:35:02.264Z,101552.47
2023-04-19T21:37:28.645Z,101550.78
2023-04-19T21:39:56.338Z,101551.72
2023-04-19T21:42:22.823Z,101550.84
2023-04-19T21:44:49.146Z,101551.81
2023-04-19T21:47:15.470Z,101545.75
2023-04-19T21:49:42.728Z,101545.75
2023-04-19T21:52:09.039Z,101550.75
2023-04-19T21:54:35.547Z,101548.31
2023-04-19T21:57:02.118Z,101557.66
2023-04-19T21:59:29.127Z,101552.47
2023-04-19T22:01:55.500Z,101555.81
2023-04-19T22:04:21.970Z,101562.69
2023-04-19T22:06:48.373Z,101564.44
2023-04-19T22:09:15.299Z,101559.41
2023-04-19T22:11:42.407Z,101557.00
2023-04-19T22:14:08.935Z,101556.25
2023-04-19T22:16:35.706Z,101546.69
2023-04-19T22:19:03.005Z,101544.03
2023-04-19T22:21:30.802Z,101547.75
2023-04-19T22:23:57.183Z,101538.28
2023-04-19T22:26:23.485Z,101544.03
2023-04-19T22:28:49.788Z,101530.41
2023-04-19T22:31:16.075Z,101536.22
2023-04-19T22:33:42.387Z,101534.44
2023-04-19T22:36:08.955Z,101537.97
2023-04-19T22:38:35.265Z,101535.41
2023-04-19T22:41:01.593Z,101541.53
2023-04-19T22:43:28.081Z,101535.47
2023-04-19T22:45:54.451Z,101533.88
2023-04-19T22:48:20.777Z,101537.22
2023-04-19T22:50:47.121Z,101532.19
2023-04-19T22:53:13.547Z,101528.78
2023-04-19T22:55:40.305Z,101528.47
2023-04-19T22:58:06.867Z,101533.63
2023-04-19T23:00:34.248Z,101533.59
2023-04-19T23:03:00.600Z,101535.31
2023-04-19T23:05:27.380Z,101539.50
2023-04-19T23:07:55.104Z,101545.47
2023-04-19T23:10:21.418Z,101542.31
2023-04-19T23:12:47.704Z,101533.09
2023-04-19T23:15:14.016Z,101522.16
2023-04-19T23:17:40.654Z,101531.25
2023-04-19T23:20:08.543Z,101522.88
2023-04-19T23:22:34.916Z,101526.94
2023-04-19T23:25:01.233Z,101525.13
2023-04-19T23:27:27.571Z,101520.06
2023-04-19T23:29:53.870Z,101520.91
2023-04-19T23:32:20.205Z,101525.13
2023-04-19T23:34:46.531Z,101528.09
2023-04-19T23:37:13.037Z,101520.41
2023-04-19T23:39:39.582Z,101515.94
2023-04-19T23:42:05.953Z,101512.44
2023-04-19T23:44:32.235Z,101510.63
2023-04-19T23:46:58.690Z,101505.47
2023-04-19T23:49:25.066Z,101508.25
2023-04-19T23:51:51.393Z,101507.47
2023-04-19T23:54:17.691Z,101504.66
2023-04-19T23:56:43.999Z,101514.03
2023-04-19T23:59:10.279Z,101498.03
