createdAt,value
2023-04-17T03:01:04.356Z,46.40
2023-04-17T03:03:34.818Z,42.20
2023-04-17T03:06:02.827Z,31.53
2023-04-17T03:08:35.468Z,24.87
2023-04-17T03:11:03.324Z,21.27
2023-04-17T03:13:31.371Z,16.97
2023-04-17T03:15:59.016Z,16.30
2023-04-17T03:18:26.506Z,21.20
2023-04-17T03:20:54.128Z,13.90
2023-04-17T03:23:21.331Z,34.23
2023-04-17T03:25:48.885Z,33.33
2023-04-17T03:28:16.227Z,24.93
2023-04-17T03:30:44.636Z,22.17
2023-04-17T03:33:11.781Z,86.33
2023-04-17T03:35:38.995Z,31.97
2023-04-17T03:38:06.322Z,42.10
2023-04-17T03:40:33.876Z,54.87
2023-04-17T03:43:01.419Z,42.03
2023-04-17T03:45:28.630Z,16.67
2023-04-17T03:47:56.046Z,35.13
2023-04-17T03:50:23.254Z,40.23
2023-04-17T03:52:50.401Z,24.60
2023-04-17T03:55:17.742Z,16.70
2023-04-17T03:57:44.921Z,20.77
2023-04-17T04:00:12.493Z,18.20
2023-04-17T04:02:40.132Z,10.67
2023-04-17T04:05:07.994Z,28.10
2023-04-17T04:07:35.229Z,16.33
2023-04-17T04:10:02.391Z,12.13
2023-04-17T04:12:29.525Z,13.10
2023-04-17T04:14:56.696Z,12.67
2023-04-17T04:17:23.981Z,23.10
2023-04-17T04:19:51.251Z,25.40
2023-04-17T04:22:18.617Z,26.53
2023-04-17T04:24:47.038Z,9.97
2023-04-17T04:27:18.200Z,11.37
2023-04-17T04:29:45.665Z,16.77
2023-04-17T04:32:13.595Z,10.43
2023-04-17T04:34:42.131Z,13.60
2023-04-17T04:37:09.370Z,11.13
2023-04-17T04:39:37.917Z,13.77
2023-04-17T04:42:06.270Z,7.53
2023-04-17T04:44:33.455Z,14.60
2023-04-17T04:47:00.700Z,16.63
2023-04-17T04:49:27.862Z,8.67
2023-04-17T04:51:55.233Z,8.77
2023-04-17T04:54:22.477Z,33.07
2023-04-17T04:56:50.767Z,18.50
2023-04-17T04:59:17.937Z,18.13
2023-04-17T05:01:45.345Z,12.07
2023-04-17T05:04:12.742Z,13.30
2023-04-17T05:06:40.224Z,15.93
2023-04-17T05:09:07.495Z,12.33
2023-04-17T05:11:34.726Z,6.00
2023-04-17T05:14:01.977Z,6.70
2023-04-17T05:16:29.177Z,7.67
2023-04-17T05:18:56.833Z,4.30
2023-04-17T05:21:24.147Z,6.53
2023-04-17T05:23:51.376Z,6.33
2023-04-17T05:26:18.553Z,4.80
2023-04-17T05:28:45.871Z,7.73
2023-04-17T05:31:13.628Z,8.33
2023-04-17T05:33:40.887Z,4.77
2023-04-17T05:36:08.297Z,7.70
2023-04-17T05:38:35.470Z,6.63
2023-04-17T05:41:02.790Z,5.50
2023-04-17T05:43:30.004Z,5.53
2023-04-17T05:45:57.329Z,4.80
2023-04-17T05:48:24.612Z,14.17
2023-04-17T05:50:51.813Z,7.70
2023-04-17T05:53:18.997Z,7.63
2023-04-17T05:55:46.536Z,6.83
2023-04-17T06:00:44.646Z,17.73
2023-04-17T06:03:12.146Z,8.70
2023-04-17T06:05:39.544Z,6.03
2023-04-17T06:08:07.064Z,6.27
2023-04-17T06:10:34.301Z,14.53
2023-04-17T06:13:01.630Z,8.13
2023-04-17T06:15:28.938Z,12.43
2023-04-17T06:17:56.163Z,10.40
2023-04-17T06:20:23.377Z,12.73
2023-04-17T06:22:50.873Z,9.30
2023-04-17T06:25:18.873Z,9.80
2023-04-17T06:27:46.369Z,10.83
2023-04-17T06:30:13.722Z,9.73
2023-04-17T06:32:43.925Z,11.03
2023-04-17T06:35:11.501Z,11.27
2023-04-17T06:37:38.761Z,9.50
2023-04-17T06:40:06.950Z,10.93
2023-04-17T06:42:35.367Z,10.00
2023-04-17T06:45:02.658Z,17.47
2023-04-17T06:47:29.949Z,10.97
2023-04-17T06:49:59.746Z,9.70
2023-04-17T06:52:27.241Z,11.00
2023-04-17T06:54:55.409Z,11.47
2023-04-17T06:57:22.847Z,13.50
2023-04-17T06:59:50.070Z,10.97
2023-04-17T07:02:17.722Z,13.33
2023-04-17T07:04:45.150Z,17.47
2023-04-17T07:07:12.496Z,13.97
2023-04-17T07:09:39.860Z,12.40
2023-04-17T07:12:07.165Z,12.43
2023-04-17T07:14:35.384Z,15.57
2023-04-17T07:17:04.265Z,13.13
2023-04-17T07:19:32.250Z,14.60
2023-04-17T07:21:59.433Z,14.20
2023-04-17T07:24:27.031Z,15.33
2023-04-17T07:26:54.259Z,11.83
2023-04-17T07:29:21.406Z,12.67
2023-04-17T07:31:48.751Z,15.97
2023-04-17T07:34:15.941Z,16.47
2023-04-17T07:36:43.125Z,13.97
2023-04-17T07:39:10.567Z,14.30
2023-04-17T07:41:38.561Z,11.93
2023-04-17T07:44:06.494Z,11.67
2023-04-17T07:46:33.706Z,11.20
2023-04-17T07:49:00.958Z,12.80
2023-04-17T07:51:29.201Z,12.88
2023-04-17T07:53:56.405Z,12.67
2023-04-17T07:56:24.594Z,12.23
2023-04-17T07:58:52.179Z,11.07
2023-04-17T08:01:19.816Z,10.55
2023-04-17T08:03:47.342Z,10.50
2023-04-17T08:06:15.504Z,10.10
2023-04-17T08:08:47.451Z,9.93
2023-04-17T08:11:15.079Z,9.90
2023-04-17T08:13:42.366Z,9.03
2023-04-17T08:16:10.094Z,8.80
2023-04-17T08:18:42.003Z,8.40
2023-04-17T08:21:09.410Z,8.30
2023-04-17T08:23:36.659Z,8.63
2023-04-17T08:26:04.270Z,9.27
2023-04-17T08:28:31.734Z,8.27
2023-04-17T08:30:59.209Z,8.55
2023-04-17T08:33:27.138Z,9.10
2023-04-17T08:35:54.775Z,8.30
2023-04-17T08:38:22.078Z,8.00
2023-04-17T08:40:52.015Z,8.13
2023-04-17T08:43:21.146Z,7.10
2023-04-17T08:45:56.508Z,8.30
2023-04-17T08:48:24.839Z,6.88
2023-04-17T08:50:53.523Z,7.80
2023-04-17T08:53:21.321Z,7.22
2023-04-17T08:55:48.834Z,8.52
2023-04-17T08:58:16.470Z,8.05
2023-04-17T09:00:45.314Z,12.88
2023-04-17T09:03:14.195Z,10.77
2023-04-17T09:05:45.767Z,7.90
2023-04-17T09:08:20.816Z,9.63
2023-04-17T09:10:50.555Z,12.35
2023-04-17T09:13:20.399Z,13.52
2023-04-17T09:16:13.358Z,12.30
2023-04-17T09:18:42.994Z,10.30
2023-04-17T09:21:10.539Z,11.03
2023-04-17T09:23:53.131Z,9.30
2023-04-17T09:26:31.343Z,9.15
2023-04-17T09:29:07.736Z,12.68
2023-04-17T09:31:37.488Z,10.70
2023-04-17T09:34:14.259Z,10.35
2023-04-17T09:36:43.463Z,11.07
2023-04-17T09:39:20.945Z,10.35
2023-04-17T09:41:48.366Z,9.25
2023-04-17T09:44:26.665Z,9.38
2023-04-17T09:46:54.369Z,8.27
2023-04-17T09:49:34.235Z,8.98
2023-04-17T09:52:02.996Z,9.07
2023-04-17T09:54:37.776Z,13.75
2023-04-17T09:57:09.499Z,12.88
2023-04-17T09:59:41.540Z,11.98
2023-04-17T10:02:10.013Z,11.32
2023-04-17T10:04:41.654Z,9.38
2023-04-17T10:07:09.184Z,8.90
2023-04-17T10:09:36.963Z,8.13
2023-04-17T10:12:05.626Z,8.13
2023-04-17T10:14:40.192Z,10.45
2023-04-17T10:17:31.646Z,9.60
2023-04-17T10:20:20.096Z,9.55
2023-04-17T10:22:54.657Z,10.25
2023-04-17T10:25:25.955Z,8.98
2023-04-17T10:28:11.116Z,10.07
2023-04-17T10:30:52.311Z,10.30
2023-04-17T10:33:29.815Z,8.38
2023-04-17T10:35:57.028Z,8.43
2023-04-17T10:38:36.712Z,8.90
2023-04-17T10:41:08.942Z,8.30
2023-04-17T10:43:40.543Z,7.88
2023-04-17T10:46:14.818Z,8.48
2023-04-17T10:48:53.091Z,8.60
2023-04-17T10:51:23.228Z,7.65
2023-04-17T10:54:10.204Z,7.28
2023-04-17T10:56:41.411Z,7.05
2023-04-17T10:59:11.318Z,8.95
2023-04-17T11:01:48.234Z,8.27
2023-04-17T11:04:22.724Z,9.00
2023-04-17T11:06:52.828Z,9.98
2023-04-17T11:09:25.420Z,9.98
2023-04-17T11:11:52.651Z,8.10
2023-04-17T11:14:23.300Z,8.40
2023-04-17T11:16:51.664Z,8.23
2023-04-17T11:19:24.362Z,7.70
2023-04-17T11:21:53.706Z,9.23
2023-04-17T11:24:24.646Z,9.45
2023-04-17T11:26:51.926Z,9.45
2023-04-17T11:29:21.750Z,8.57
2023-04-17T11:31:51.970Z,8.70
2023-04-17T11:34:19.903Z,8.85
2023-04-17T11:36:56.170Z,9.05
2023-04-17T11:39:29.712Z,9.07
2023-04-17T11:41:57.232Z,9.65
2023-04-17T11:44:25.480Z,8.45
2023-04-17T11:46:54.409Z,8.05
2023-04-17T11:49:38.530Z,8.43
2023-04-17T11:52:06.209Z,9.18
2023-04-17T11:54:38.151Z,10.00
2023-04-17T11:57:09.417Z,7.95
2023-04-17T11:59:42.177Z,7.97
2023-04-17T12:02:10.044Z,8.18
2023-04-17T12:04:39.575Z,9.00
2023-04-17T12:07:08.135Z,9.43
2023-04-17T12:09:35.853Z,8.48
2023-04-17T12:12:07.595Z,7.68
2023-04-17T12:14:35.328Z,9.07
2023-04-17T12:17:02.613Z,8.15
2023-04-17T12:19:31.858Z,9.32
2023-04-17T12:21:59.618Z,8.82
2023-04-17T12:24:27.168Z,9.02
2023-04-17T12:26:54.525Z,8.52
2023-04-17T12:29:36.267Z,8.20
2023-04-17T12:32:10.350Z,7.50
2023-04-17T12:34:37.730Z,8.38
2023-04-17T12:37:04.940Z,9.00
2023-04-17T12:39:32.731Z,8.52
2023-04-17T12:41:59.921Z,9.90
2023-04-17T12:44:27.148Z,9.75
2023-04-17T12:46:54.402Z,8.73
2023-04-17T12:49:23.601Z,9.55
2023-04-17T12:51:51.360Z,9.77
2023-04-17T12:54:19.056Z,10.20
2023-04-17T12:56:46.469Z,10.00
2023-04-17T12:59:13.712Z,9.70
2023-04-17T13:01:41.181Z,9.88
2023-04-17T13:04:08.631Z,9.40
2023-04-17T13:06:36.381Z,8.73
2023-04-17T13:09:04.622Z,9.32
2023-04-17T13:11:32.313Z,10.43
2023-04-17T13:13:59.492Z,8.57
2023-04-17T13:16:26.932Z,7.63
2023-04-17T13:18:54.202Z,9.10
2023-04-17T13:21:21.437Z,8.70
2023-04-17T13:23:48.688Z,9.25
2023-04-17T13:26:15.880Z,8.30
2023-04-17T13:28:43.082Z,8.30
2023-04-17T13:31:10.340Z,10.77
2023-04-17T13:33:40.221Z,9.70
2023-04-17T13:36:08.000Z,9.18
2023-04-17T13:38:35.200Z,9.73
2023-04-17T13:41:02.370Z,9.38
2023-04-17T13:43:29.698Z,8.57
2023-04-17T13:45:57.083Z,9.25
2023-04-17T13:48:24.415Z,8.30
2023-04-17T13:50:51.621Z,7.40
2023-04-17T13:53:19.823Z,10.35
2023-04-17T13:55:47.040Z,11.30
2023-04-17T13:58:14.181Z,8.68
2023-04-17T14:00:41.371Z,9.73
2023-04-17T14:03:08.874Z,8.88
2023-04-17T14:05:36.220Z,9.30
2023-04-17T14:08:03.390Z,9.27
2023-04-17T14:10:30.608Z,10.40
2023-04-17T14:12:57.749Z,10.15
2023-04-17T14:15:24.953Z,12.35
2023-04-17T14:17:52.240Z,9.70
2023-04-17T14:20:20.161Z,10.15
2023-04-17T14:22:47.502Z,9.80
2023-04-17T14:25:15.251Z,8.57
2023-04-17T14:27:42.782Z,10.18
2023-04-17T14:30:10.300Z,8.60
2023-04-17T14:32:38.576Z,11.93
2023-04-17T14:35:06.891Z,9.80
2023-04-17T14:37:34.521Z,8.15
2023-04-17T14:40:01.865Z,8.30
2023-04-17T14:42:29.073Z,8.60
2023-04-17T14:44:56.271Z,6.70
2023-04-17T14:47:23.582Z,6.53
2023-04-17T14:49:51.023Z,7.45
2023-04-17T14:52:18.304Z,6.90
2023-04-17T14:54:45.587Z,7.45
2023-04-17T14:57:12.960Z,8.10
2023-04-17T14:59:40.136Z,7.63
2023-04-17T15:02:07.834Z,7.13
2023-04-17T15:04:35.231Z,7.13
2023-04-17T15:07:03.112Z,7.25
2023-04-17T15:09:30.466Z,6.43
2023-04-17T15:11:57.704Z,6.38
2023-04-17T15:14:25.837Z,6.43
2023-04-17T15:16:54.124Z,6.80
2023-04-17T15:19:21.426Z,6.70
2023-04-17T15:21:48.633Z,6.97
2023-04-17T15:24:15.871Z,11.55
2023-04-17T15:26:44.657Z,8.55
2023-04-17T15:29:12.635Z,9.18
2023-04-17T15:31:40.383Z,8.70
2023-04-17T15:34:07.683Z,9.63
2023-04-17T15:36:34.900Z,9.40
2023-04-17T15:39:02.249Z,8.68
2023-04-17T15:41:29.449Z,9.50
2023-04-17T15:43:56.670Z,8.35
2023-04-17T15:46:23.933Z,15.38
2023-04-17T15:49:05.011Z,13.18
2023-04-17T15:51:35.876Z,13.05
2023-04-17T15:54:03.097Z,16.40
2023-04-17T15:56:30.494Z,11.93
2023-04-17T15:58:57.745Z,8.77
2023-04-17T16:01:25.165Z,8.77
2023-04-17T16:03:52.795Z,14.65
2023-04-17T16:06:20.555Z,11.27
2023-04-17T16:08:47.745Z,12.68
2023-04-17T16:11:14.959Z,7.97
2023-04-17T16:13:42.134Z,10.55
2023-04-17T16:16:10.722Z,10.77
2023-04-17T16:18:37.929Z,7.60
2023-04-17T16:21:06.258Z,7.55
2023-04-17T16:23:37.269Z,7.55
2023-04-17T16:26:05.009Z,8.27
2023-04-17T16:28:32.770Z,9.60
2023-04-17T16:31:00.661Z,8.13
2023-04-17T16:33:27.954Z,8.20
2023-04-17T16:35:56.053Z,9.68
2023-04-17T16:38:23.260Z,9.90
2023-04-17T16:40:53.437Z,9.55
2023-04-17T16:43:20.824Z,9.20
2023-04-17T16:45:48.155Z,7.32
2023-04-17T16:48:16.200Z,10.50
2023-04-17T16:50:43.536Z,12.23
2023-04-17T16:53:10.985Z,9.05
2023-04-17T16:55:38.165Z,8.82
2023-04-17T16:58:05.768Z,9.18
2023-04-17T17:00:33.074Z,9.75
2023-04-17T17:03:00.699Z,9.23
2023-04-17T17:05:28.057Z,9.15
2023-04-17T17:07:55.506Z,9.32
2023-04-17T17:10:22.804Z,7.97
2023-04-17T17:12:49.981Z,8.23
2023-04-17T17:15:17.573Z,8.30
2023-04-17T17:17:45.517Z,8.68
2023-04-17T17:20:13.140Z,8.15
2023-04-17T17:22:40.420Z,8.75
2023-04-17T17:25:08.848Z,9.13
2023-04-17T17:27:36.002Z,8.63
2023-04-17T17:30:04.273Z,8.80
2023-04-17T17:32:31.496Z,8.30
2023-04-17T17:34:58.925Z,9.70
2023-04-17T17:37:26.919Z,10.90
2023-04-17T17:39:54.394Z,10.68
2023-04-17T17:42:21.726Z,12.07
2023-04-17T17:44:48.996Z,14.93
2023-04-17T17:47:16.262Z,15.85
2023-04-17T17:49:43.436Z,15.23
2023-04-17T17:52:10.898Z,13.13
2023-04-17T17:54:38.324Z,12.95
2023-04-17T17:57:06.652Z,18.05
2023-04-17T17:59:34.070Z,12.35
2023-04-17T18:02:01.931Z,14.73
2023-04-17T18:04:29.777Z,13.95
2023-04-17T18:06:57.263Z,15.23
2023-04-17T18:09:24.515Z,12.85
2023-04-17T18:11:51.797Z,10.00
2023-04-17T18:14:19.085Z,12.10
2023-04-17T18:16:46.735Z,8.60
2023-04-17T18:19:13.975Z,7.68
2023-04-17T18:21:41.172Z,11.32
2023-04-17T18:24:08.690Z,11.88
2023-04-17T18:26:35.917Z,12.73
2023-04-17T18:29:03.344Z,11.82
2023-04-17T18:31:30.667Z,11.10
2023-04-17T18:34:02.139Z,10.68
2023-04-17T18:36:29.839Z,11.47
2023-04-17T18:38:57.025Z,12.13
2023-04-17T18:41:26.545Z,7.45
2023-04-17T18:43:53.765Z,7.50
2023-04-17T18:46:21.925Z,7.47
2023-04-17T18:48:49.139Z,8.18
2023-04-17T18:51:17.447Z,7.30
2023-04-17T18:53:44.750Z,8.07
2023-04-17T18:56:13.727Z,8.15
2023-04-17T18:58:40.959Z,11.32
2023-04-17T19:01:10.456Z,7.65
2023-04-17T19:03:38.569Z,14.13
2023-04-17T19:06:06.712Z,10.90
2023-04-17T19:08:34.864Z,10.23
2023-04-17T19:11:02.863Z,14.25
2023-04-17T19:13:29.981Z,16.37
2023-04-17T19:15:57.560Z,13.07
2023-04-17T19:18:24.964Z,12.48
2023-04-17T19:20:52.271Z,8.38
2023-04-17T19:23:19.445Z,8.40
2023-04-17T19:25:54.101Z,8.03
2023-04-17T19:28:22.033Z,7.57
2023-04-17T19:30:49.205Z,11.70
2023-04-17T19:33:16.417Z,8.00
2023-04-17T19:35:43.571Z,8.07
2023-04-17T19:38:10.831Z,7.63
2023-04-17T19:40:38.073Z,13.33
2023-04-17T19:43:05.329Z,8.68
2023-04-17T19:45:36.826Z,9.80
2023-04-17T19:48:04.369Z,10.60
2023-04-17T19:50:31.986Z,20.43
2023-04-17T19:52:59.195Z,8.43
2023-04-17T19:55:26.441Z,8.47
2023-04-17T19:57:56.034Z,8.37
2023-04-17T20:00:23.329Z,10.90
2023-04-17T20:02:50.594Z,9.10
2023-04-17T20:05:18.422Z,8.73
2023-04-17T20:07:45.690Z,8.80
2023-04-17T20:10:13.255Z,9.77
2023-04-17T20:12:40.480Z,7.53
2023-04-17T20:15:08.241Z,7.80
2023-04-17T20:17:35.669Z,9.67
2023-04-17T20:20:03.055Z,9.03
2023-04-17T20:22:30.369Z,9.53
2023-04-17T20:24:57.568Z,9.07
2023-04-17T20:27:26.500Z,8.60
2023-04-17T20:29:53.704Z,9.50
2023-04-17T20:32:20.966Z,8.23
2023-04-17T20:34:48.191Z,7.63
2023-04-17T20:37:15.548Z,9.40
2023-04-17T20:39:42.715Z,9.77
2023-04-17T20:42:09.984Z,8.93
2023-04-17T20:44:37.336Z,15.90
2023-04-17T20:47:04.507Z,8.30
2023-04-17T20:49:33.827Z,9.20
2023-04-17T20:52:02.998Z,10.73
2023-04-17T20:54:30.272Z,10.37
2023-04-17T20:56:57.387Z,13.27
2023-04-17T20:59:24.633Z,10.37
