createdAt,value
2023-04-17T00:03:06.512Z,1003.41
2023-04-17T00:08:06.387Z,1003.42
2023-04-17T00:13:06.277Z,1003.41
2023-04-17T00:18:06.171Z,1003.38
2023-04-17T00:23:06.143Z,1003.35
2023-04-17T00:28:09.135Z,1003.37
2023-04-17T00:33:05.947Z,1003.33
2023-04-17T00:38:05.910Z,1003.29
2023-04-17T00:43:05.814Z,1003.25
2023-04-17T00:48:05.819Z,1003.26
2023-04-17T00:53:05.745Z,1003.26
2023-04-17T00:58:05.660Z,1003.25
2023-04-17T01:03:05.783Z,1003.25
2023-04-17T01:08:05.534Z,1003.25
2023-04-17T01:13:05.387Z,1003.27
2023-04-17T01:18:05.443Z,1003.24
2023-04-17T01:23:05.268Z,1003.25
2023-04-17T01:28:08.241Z,1003.26
2023-04-17T01:33:05.334Z,1003.27
2023-04-17T01:38:05.749Z,1003.31
2023-04-17T01:43:05.135Z,1003.32
2023-04-17T01:48:05.037Z,1003.35
2023-04-17T01:53:04.968Z,1003.29
2023-04-17T01:58:05.103Z,1003.27
2023-04-17T02:03:04.891Z,1003.28
2023-04-17T02:08:04.784Z,1003.35
2023-04-17T02:13:05.569Z,1003.35
2023-04-17T02:18:04.803Z,1003.36
2023-04-17T02:23:04.721Z,1003.33
2023-04-17T02:28:07.480Z,1003.36
2023-04-17T02:33:04.396Z,1003.35
2023-04-17T02:38:04.364Z,1003.41
2023-04-17T02:43:04.370Z,1003.39
2023-04-17T02:48:05.412Z,1003.39
2023-04-17T02:53:04.115Z,1003.37
2023-04-17T02:58:04.152Z,1003.40
2023-04-17T03:03:04.082Z,1003.43
2023-04-17T03:08:03.978Z,1003.44
2023-04-17T03:13:03.994Z,1003.49
2023-04-17T03:18:03.956Z,1003.48
2023-04-17T03:23:18.690Z,1003.47
2023-04-17T03:28:06.735Z,1003.52
2023-04-17T03:33:03.778Z,1003.55
2023-04-17T03:38:03.610Z,1003.55
2023-04-17T03:43:03.543Z,1003.65
2023-04-17T03:48:03.647Z,1003.68
2023-04-17T03:53:03.334Z,1003.71
2023-04-17T03:58:03.355Z,1003.68
2023-04-17T04:03:03.303Z,1003.71
2023-04-17T04:08:03.157Z,1003.73
2023-04-17T04:13:03.069Z,1003.75
2023-04-17T04:18:03.229Z,1003.80
2023-04-17T04:23:02.988Z,1003.85
2023-04-17T04:28:05.955Z,1003.85
2023-04-17T04:33:02.850Z,1003.91
2023-04-17T04:38:02.810Z,1003.89
2023-04-17T04:43:02.671Z,1003.92
2023-04-17T04:48:02.743Z,1003.92
2023-04-17T04:53:02.547Z,1003.97
2023-04-17T04:58:02.557Z,1003.94
2023-04-17T05:03:02.707Z,1003.97
2023-04-17T05:08:02.872Z,1004.04
2023-04-17T05:13:02.290Z,1004.10
2023-04-17T05:18:02.361Z,1004.13
2023-04-17T05:23:02.220Z,1004.11
2023-04-17T05:28:05.175Z,1004.24
2023-04-17T05:33:02.255Z,1004.30
2023-04-17T05:38:02.081Z,1004.33
2023-04-17T05:43:01.949Z,1004.37
2023-04-17T05:48:01.959Z,1004.40
2023-04-17T05:53:01.791Z,1004.41
2023-04-17T05:58:10.522Z,1004.38
2023-04-17T06:03:02.987Z,1004.44
2023-04-17T06:08:01.614Z,1004.54
2023-04-17T06:13:01.668Z,1004.53
2023-04-17T06:18:01.500Z,1004.54
2023-04-17T06:23:01.374Z,1004.58
2023-04-17T06:28:04.402Z,1004.61
2023-04-17T06:33:01.312Z,1004.61
2023-04-17T06:38:01.509Z,1004.68
2023-04-17T06:43:01.170Z,1004.69
2023-04-17T06:48:01.160Z,1004.74
2023-04-17T06:53:00.976Z,1004.74
2023-04-17T06:58:01.003Z,1004.78
2023-04-17T07:03:01.271Z,1004.82
2023-04-17T07:08:00.834Z,1004.83
2023-04-17T07:13:00.813Z,1004.84
2023-04-17T07:18:01.231Z,1004.83
2023-04-17T07:23:00.621Z,1004.88
2023-04-17T07:28:04.602Z,1004.92
2023-04-17T07:33:00.524Z,1005.07
2023-04-17T07:38:00.498Z,1005.20
2023-04-17T07:43:00.298Z,1005.18
2023-04-17T07:48:00.344Z,1005.19
2023-04-17T07:53:00.327Z,1005.16
2023-04-17T07:58:00.262Z,1005.22
2023-04-17T08:03:00.469Z,1005.30
2023-04-17T08:08:00.390Z,1005.34
2023-04-17T08:12:59.968Z,1005.35
2023-04-17T08:18:00.031Z,1005.37
2023-04-17T08:22:59.783Z,1005.33
2023-04-17T08:28:03.474Z,1005.34
2023-04-17T08:32:59.713Z,1005.41
2023-04-17T08:37:59.638Z,1005.41
2023-04-17T08:42:59.532Z,1005.42
2023-04-17T08:47:59.654Z,1005.51
2023-04-17T08:52:59.433Z,1005.56
2023-04-17T08:57:59.395Z,1005.58
2023-04-17T09:02:59.414Z,1005.63
2023-04-17T09:07:59.414Z,1005.70
2023-04-17T09:12:59.307Z,1005.66
2023-04-17T09:17:59.227Z,1005.72
2023-04-17T09:22:59.024Z,1005.75
2023-04-17T09:28:02.071Z,1005.69
2023-04-17T09:32:58.981Z,1005.74
2023-04-17T09:37:58.919Z,1005.62
2023-04-17T09:42:58.834Z,1005.63
2023-04-17T09:47:58.780Z,1005.63
2023-04-17T09:52:58.654Z,1005.64
2023-04-17T09:57:58.596Z,1005.67
2023-04-17T10:02:58.782Z,1005.58
2023-04-17T10:07:58.601Z,1005.66
2023-04-17T10:12:58.493Z,1005.59
2023-04-17T10:17:58.512Z,1005.61
2023-04-17T10:22:58.338Z,1005.48
2023-04-17T10:28:01.303Z,1005.54
2023-04-17T10:32:58.109Z,1005.52
2023-04-17T10:37:58.147Z,1005.61
2023-04-17T10:42:57.978Z,1005.62
2023-04-17T10:47:58.026Z,1005.53
2023-04-17T10:52:57.821Z,1005.64
2023-04-17T10:57:57.784Z,1005.54
2023-04-17T11:02:57.872Z,1005.49
2023-04-17T11:07:57.828Z,1005.49
2023-04-17T11:12:57.578Z,1005.40
2023-04-17T11:17:57.595Z,1005.48
2023-04-17T11:22:57.474Z,1005.41
2023-04-17T11:28:00.406Z,1005.44
2023-04-17T11:32:57.337Z,1005.36
2023-04-17T11:37:57.719Z,1005.37
2023-04-17T11:42:57.216Z,1005.27
2023-04-17T11:47:57.306Z,1005.38
2023-04-17T11:52:57.069Z,1005.41
2023-04-17T11:57:57.071Z,1005.27
2023-04-17T12:02:57.103Z,1005.34
2023-04-17T12:07:56.880Z,1005.27
2023-04-17T12:12:56.772Z,1005.23
2023-04-17T12:17:56.840Z,1005.21
2023-04-17T12:22:56.743Z,1005.31
2023-04-17T12:27:59.773Z,1005.26
2023-04-17T12:32:56.691Z,1005.29
2023-04-17T12:37:56.506Z,1005.21
2023-04-17T12:42:56.398Z,1005.19
2023-04-17T12:47:56.442Z,1005.22
2023-04-17T12:52:56.367Z,1005.29
2023-04-17T12:57:56.275Z,1005.26
2023-04-17T13:02:56.334Z,1005.31
2023-04-17T13:07:56.156Z,1005.15
2023-04-17T13:12:56.078Z,1005.22
2023-04-17T13:17:55.993Z,1005.20
2023-04-17T13:22:57.784Z,1005.22
2023-04-17T13:27:58.870Z,1005.26
2023-04-17T13:32:55.781Z,1005.27
2023-04-17T13:37:55.793Z,1005.18
2023-04-17T13:42:55.641Z,1005.22
2023-04-17T13:47:55.715Z,1005.20
2023-04-17T13:52:55.513Z,1005.17
2023-04-17T13:57:55.571Z,1005.13
2023-04-17T14:02:55.662Z,1005.06
2023-04-17T14:07:55.348Z,1005.08
2023-04-17T14:12:55.212Z,1005.04
2023-04-17T14:17:55.571Z,1005.01
2023-04-17T14:22:55.125Z,1004.97
2023-04-17T14:27:58.225Z,1004.91
2023-04-17T14:32:54.999Z,1004.87
2023-04-17T14:37:55.036Z,1004.94
2023-04-17T14:42:55.029Z,1004.90
2023-04-17T14:47:54.858Z,1004.87
2023-04-17T14:52:54.797Z,1004.93
2023-04-17T14:57:54.749Z,1004.94
2023-04-17T15:02:54.756Z,1004.92
2023-04-17T15:07:55.020Z,1004.92
2023-04-17T15:12:54.425Z,1004.97
2023-04-17T15:17:54.450Z,1005.02
2023-04-17T15:22:54.339Z,1004.96
2023-04-17T15:27:57.416Z,1005.05
2023-04-17T15:32:54.313Z,1004.97
2023-04-17T15:37:54.175Z,1005.00
2023-04-17T15:42:54.109Z,1004.97
2023-04-17T15:47:54.085Z,1004.94
2023-04-17T15:52:54.027Z,1005.03
2023-04-17T15:57:53.990Z,1004.99
2023-04-17T16:02:53.878Z,1005.01
2023-04-17T16:07:53.793Z,1005.05
2023-04-17T16:12:53.661Z,1005.04
2023-04-17T16:17:53.725Z,1005.01
2023-04-17T16:22:53.672Z,1004.98
2023-04-17T16:27:56.512Z,1004.99
2023-04-17T16:32:53.398Z,1004.98
2023-04-17T16:37:53.409Z,1005.06
2023-04-17T16:42:53.266Z,1005.05
2023-04-17T16:47:53.602Z,1005.11
2023-04-17T16:52:53.122Z,1005.16
2023-04-17T16:57:53.148Z,1005.23
2023-04-17T17:02:53.077Z,1005.20
2023-04-17T17:07:53.002Z,1005.27
2023-04-17T17:12:52.945Z,1005.26
2023-04-17T17:17:52.945Z,1005.33
2023-04-17T17:22:52.803Z,1005.34
2023-04-17T17:27:55.762Z,1005.36
2023-04-17T17:32:52.771Z,1005.53
2023-04-17T17:37:52.584Z,1005.50
2023-04-17T17:42:52.484Z,1005.53
2023-04-17T17:47:52.566Z,1005.56
2023-04-17T17:52:52.328Z,1005.63
2023-04-17T17:57:52.340Z,1005.64
2023-04-17T18:02:52.407Z,1005.63
2023-04-17T18:07:52.222Z,1005.69
2023-04-17T18:12:52.173Z,1005.71
2023-04-17T18:17:52.273Z,1005.68
2023-04-17T18:22:52.006Z,1005.74
2023-04-17T18:27:54.939Z,1005.83
2023-04-17T18:32:52.038Z,1005.89
2023-04-17T18:37:51.850Z,1005.89
2023-04-17T18:42:51.716Z,1005.99
2023-04-17T18:47:51.779Z,1005.93
2023-04-17T18:52:51.618Z,1006.04
2023-04-17T18:57:51.625Z,1006.02
2023-04-17T19:02:51.594Z,1006.07
2023-04-17T19:07:51.450Z,1006.09
2023-04-17T19:12:51.361Z,1006.06
2023-04-17T19:17:51.310Z,1006.14
2023-04-17T19:22:51.252Z,1006.18
2023-04-17T19:27:54.192Z,1006.19
2023-04-17T19:32:51.124Z,1006.30
2023-04-17T19:37:51.050Z,1006.26
2023-04-17T19:42:50.987Z,1006.25
2023-04-17T19:47:51.040Z,1006.29
2023-04-17T19:52:50.833Z,1006.27
2023-04-17T19:57:51.022Z,1006.29
2023-04-17T20:02:50.856Z,1006.33
2023-04-17T20:07:50.744Z,1006.35
2023-04-17T20:12:50.534Z,1006.40
2023-04-17T20:17:50.585Z,1006.44
2023-04-17T20:22:50.446Z,1006.47
2023-04-17T20:27:53.544Z,1006.45
2023-04-17T20:32:50.345Z,1006.43
2023-04-17T20:37:50.241Z,1006.51
2023-04-17T20:42:50.327Z,1006.47
2023-04-17T20:52:50.009Z,1006.50
2023-04-17T20:57:50.040Z,1006.40
2023-04-17T21:02:49.943Z,1006.43
2023-04-17T21:07:51.524Z,1006.45
2023-04-17T21:12:49.848Z,1006.47
2023-04-17T21:17:49.873Z,1006.51
2023-04-17T21:22:49.621Z,1006.51
2023-04-17T21:27:52.660Z,1006.58
2023-04-17T21:32:49.524Z,1006.57
2023-04-17T21:37:49.514Z,1006.54
2023-04-17T21:42:49.362Z,1006.55
2023-04-17T21:47:49.434Z,1006.56
2023-04-17T21:52:49.210Z,1006.60
2023-04-17T21:57:49.262Z,1006.60
2023-04-17T22:02:49.248Z,1006.59
2023-04-17T22:07:54.958Z,1006.63
2023-04-17T22:12:49.992Z,1006.67
2023-04-17T22:17:48.975Z,1006.67
2023-04-17T22:22:48.903Z,1006.66
2023-04-17T22:27:51.848Z,1006.70
2023-04-17T22:32:48.750Z,1006.76
2023-04-17T22:37:48.799Z,1006.77
2023-04-17T22:42:48.548Z,1006.74
2023-04-17T22:47:48.610Z,1006.72
2023-04-17T22:52:48.500Z,1006.72
2023-04-17T22:57:48.483Z,1006.76
2023-04-17T23:02:48.454Z,1006.78
2023-04-17T23:07:48.322Z,1006.78
2023-04-17T23:12:48.173Z,1006.80
2023-04-17T23:17:48.785Z,1006.87
2023-04-17T23:22:48.207Z,1006.77
2023-04-17T23:27:51.203Z,1006.76
2023-04-17T23:32:48.080Z,1006.70
2023-04-17T23:37:48.257Z,1006.77
2023-04-17T23:42:48.431Z,1006.73
2023-04-17T23:47:47.949Z,1006.67
2023-04-17T23:52:47.750Z,1006.63
2023-04-17T23:57:47.769Z,1006.69
