createdAt,value
2017-11-19T00:00:15.806Z,6.51
2017-11-19T00:02:43.282Z,6.53
2017-11-19T00:05:15.193Z,6.52
2017-11-19T00:07:42.688Z,6.50
2017-11-19T00:10:10.216Z,6.42
2017-11-19T00:12:37.679Z,6.39
2017-11-19T00:15:05.153Z,6.33
2017-11-19T00:17:32.661Z,6.41
2017-11-19T00:20:00.128Z,6.43
2017-11-19T00:22:28.010Z,6.40
2017-11-19T00:24:55.478Z,6.33
2017-11-19T00:27:22.949Z,6.40
2017-11-19T00:29:50.522Z,6.38
2017-11-19T00:32:19.185Z,6.30
2017-11-19T00:34:46.663Z,6.36
2017-11-19T00:37:14.139Z,6.37
2017-11-19T00:39:41.649Z,6.32
2017-11-19T00:42:09.161Z,6.26
2017-11-19T00:44:36.625Z,6.20
2017-11-19T00:47:04.084Z,6.21
2017-11-19T00:49:31.539Z,6.23
2017-11-19T00:51:59.193Z,6.18
2017-11-19T00:54:29.639Z,6.12
2017-11-19T00:56:57.213Z,6.08
2017-11-19T00:59:26.728Z,6.14
2017-11-19T01:01:54.270Z,6.11
2017-11-19T01:04:22.598Z,6.07
2017-11-19T01:06:50.103Z,6.02
2017-11-19T01:09:18.681Z,6.02
2017-11-19T01:11:46.193Z,5.91
2017-11-19T01:14:13.733Z,6.01
2017-11-19T01:16:41.277Z,5.93
2017-11-19T01:19:08.756Z,5.98
2017-11-19T01:21:36.260Z,6.01
2017-11-19T01:24:03.754Z,5.98
2017-11-19T01:29:06.768Z,5.92
2017-11-19T01:31:34.486Z,5.89
2017-11-19T01:34:05.031Z,5.99
2017-11-19T01:36:32.523Z,5.97
2017-11-19T01:39:00.857Z,5.93
2017-11-19T01:41:28.741Z,5.95
2017-11-19T01:43:56.425Z,5.94
2017-11-19T01:46:24.020Z,5.95
2017-11-19T01:48:51.529Z,5.97
2017-11-19T01:51:19.826Z,5.93
2017-11-19T01:53:47.994Z,5.93
2017-11-19T01:56:17.296Z,5.94
2017-11-19T01:58:44.794Z,5.97
2017-11-19T02:01:12.274Z,5.96
2017-11-19T02:03:39.747Z,5.96
2017-11-19T02:06:07.205Z,5.89
2017-11-19T02:08:36.112Z,5.82
2017-11-19T02:11:03.617Z,5.84
2017-11-19T02:13:31.671Z,5.88
2017-11-19T02:15:59.199Z,5.84
2017-11-19T02:18:29.618Z,5.84
2017-11-19T02:20:57.247Z,5.78
2017-11-19T02:23:24.704Z,5.74
2017-11-19T02:25:52.212Z,5.74
2017-11-19T02:28:19.865Z,5.76
2017-11-19T02:30:51.888Z,5.76
2017-11-19T02:33:19.426Z,5.79
2017-11-19T02:35:47.960Z,5.77
2017-11-19T02:38:16.369Z,5.84
2017-11-19T02:40:43.833Z,5.80
2017-11-19T02:43:13.028Z,5.77
2017-11-19T02:45:40.776Z,5.74
2017-11-19T02:48:08.284Z,5.79
2017-11-19T02:50:35.729Z,5.72
2017-11-19T02:53:03.224Z,5.77
2017-11-19T02:55:30.845Z,5.75
2017-11-19T02:57:58.379Z,5.73
2017-11-19T03:00:28.235Z,5.77
2017-11-19T03:02:56.028Z,5.78
2017-11-19T03:05:24.161Z,5.84
2017-11-19T03:07:51.764Z,5.78
2017-11-19T03:10:19.296Z,5.77
2017-11-19T03:12:46.754Z,5.74
2017-11-19T03:15:14.279Z,5.79
2017-11-19T03:17:41.745Z,5.74
2017-11-19T03:20:09.229Z,5.78
2017-11-19T03:22:36.837Z,5.76
2017-11-19T03:25:04.363Z,5.74
2017-11-19T03:27:31.840Z,5.76
2017-11-19T03:29:59.304Z,5.76
2017-11-19T03:32:26.771Z,5.73
2017-11-19T03:34:54.231Z,5.71
2017-11-19T03:37:21.698Z,5.75
2017-11-19T03:39:49.167Z,5.66
2017-11-19T03:42:16.662Z,5.63
2017-11-19T03:44:44.117Z,5.53
2017-11-19T03:47:11.583Z,5.59
2017-11-19T03:49:39.074Z,5.62
2017-11-19T03:52:06.528Z,5.58
2017-11-19T03:54:34.030Z,5.56
2017-11-19T03:57:01.497Z,5.60
2017-11-19T03:59:28.957Z,5.60
2017-11-19T04:01:56.502Z,5.49
2017-11-19T04:04:23.958Z,5.49
2017-11-19T04:06:51.475Z,5.50
2017-11-19T04:09:18.984Z,5.55
2017-11-19T04:11:46.452Z,5.48
2017-11-19T04:14:14.110Z,5.43
2017-11-19T04:16:41.588Z,5.53
2017-11-19T04:19:09.045Z,5.46
2017-11-19T04:21:36.494Z,5.33
2017-11-19T04:24:04.060Z,5.39
2017-11-19T04:26:31.669Z,5.48
2017-11-19T04:28:59.140Z,5.50
2017-11-19T04:31:26.608Z,5.51
2017-11-19T04:33:54.068Z,5.56
2017-11-19T04:36:21.545Z,5.62
2017-11-19T04:38:49.018Z,5.54
2017-11-19T04:41:16.467Z,5.52
2017-11-19T04:43:43.943Z,5.72
2017-11-19T04:46:11.405Z,5.68
2017-11-19T04:48:38.872Z,5.65
2017-11-19T04:51:06.323Z,5.71
2017-11-19T04:53:33.777Z,5.78
2017-11-19T04:56:02.143Z,5.78
2017-11-19T04:58:29.599Z,5.77
2017-11-19T05:00:57.077Z,5.79
2017-11-19T05:03:24.536Z,5.83
2017-11-19T05:05:52.016Z,5.84
2017-11-19T05:08:19.798Z,5.86
2017-11-19T05:10:47.244Z,6.04
2017-11-19T05:13:14.711Z,5.92
2017-11-19T05:15:42.188Z,5.93
2017-11-19T05:18:09.653Z,6.05
2017-11-19T05:20:37.124Z,6.11
2017-11-19T05:23:04.575Z,6.19
2017-11-19T05:25:32.038Z,6.10
2017-11-19T05:27:59.489Z,6.08
2017-11-19T05:30:28.754Z,6.14
2017-11-19T05:32:56.222Z,6.32
2017-11-19T05:35:23.709Z,6.17
2017-11-19T05:37:53.944Z,6.11
2017-11-19T05:40:21.420Z,6.11
2017-11-19T05:42:49.598Z,6.15
2017-11-19T05:45:17.090Z,6.24
2017-11-19T05:47:44.553Z,6.22
2017-11-19T05:50:12.011Z,6.26
2017-11-19T05:52:39.493Z,6.30
2017-11-19T05:55:07.096Z,6.23
2017-11-19T05:57:34.553Z,6.19
2017-11-19T06:00:02.007Z,6.27
2017-11-19T06:02:29.462Z,6.24
2017-11-19T06:04:56.922Z,6.24
2017-11-19T06:07:24.377Z,6.26
2017-11-19T06:09:51.830Z,6.30
2017-11-19T06:12:19.329Z,6.29
2017-11-19T06:14:46.786Z,6.27
2017-11-19T06:17:14.248Z,6.24
2017-11-19T06:19:41.724Z,6.29
2017-11-19T06:22:09.182Z,6.36
2017-11-19T06:24:36.646Z,6.29
2017-11-19T06:27:04.176Z,6.30
2017-11-19T06:29:31.634Z,6.31
2017-11-19T06:31:59.088Z,6.43
2017-11-19T06:34:26.551Z,6.39
2017-11-19T06:36:54.061Z,6.38
2017-11-19T06:39:21.555Z,6.37
2017-11-19T06:41:49.024Z,6.33
2017-11-19T06:44:16.550Z,6.27
2017-11-19T06:46:44.045Z,6.28
2017-11-19T06:49:11.498Z,6.38
2017-11-19T06:51:38.961Z,6.33
2017-11-19T06:54:06.684Z,6.37
2017-11-19T06:56:35.961Z,6.34
2017-11-19T06:59:03.615Z,6.31
2017-11-19T07:01:31.265Z,6.39
2017-11-19T07:03:58.722Z,6.39
2017-11-19T07:06:30.624Z,6.45
2017-11-19T07:08:58.106Z,6.41
2017-11-19T07:11:25.577Z,6.38
2017-11-19T07:13:53.034Z,6.45
2017-11-19T07:16:20.498Z,6.47
2017-11-19T07:18:47.977Z,6.45
2017-11-19T07:21:16.759Z,6.52
2017-11-19T07:23:44.208Z,6.54
2017-11-19T07:26:11.684Z,6.62
2017-11-19T07:28:39.150Z,6.51
2017-11-19T07:31:06.644Z,6.46
2017-11-19T07:33:34.179Z,6.32
2017-11-19T07:36:01.660Z,6.33
2017-11-19T07:38:29.314Z,6.28
2017-11-19T07:40:56.816Z,6.24
2017-11-19T07:43:24.339Z,6.20
2017-11-19T07:45:52.571Z,6.14
2017-11-19T07:48:20.029Z,6.15
2017-11-19T07:50:47.531Z,6.26
2017-11-19T07:53:15.000Z,6.26
2017-11-19T07:55:42.463Z,6.27
2017-11-19T07:58:09.949Z,6.22
2017-11-19T08:00:37.444Z,6.38
2017-11-19T08:03:04.937Z,6.40
2017-11-19T08:05:32.476Z,6.36
2017-11-19T08:07:59.926Z,6.22
2017-11-19T08:10:27.402Z,6.27
2017-11-19T08:12:54.851Z,6.22
2017-11-19T08:15:22.354Z,6.26
2017-11-19T08:17:49.807Z,6.23
2017-11-19T08:20:18.545Z,6.20
2017-11-19T08:22:46.035Z,6.10
2017-11-19T08:25:13.496Z,6.02
2017-11-19T08:27:40.952Z,6.12
2017-11-19T08:30:08.460Z,6.16
2017-11-19T08:32:36.609Z,6.07
2017-11-19T08:35:04.060Z,6.05
2017-11-19T08:37:31.542Z,6.02
2017-11-19T08:39:59.003Z,5.92
2017-11-19T08:42:28.223Z,5.86
2017-11-19T08:44:55.707Z,5.85
2017-11-19T08:47:23.190Z,6.06
2017-11-19T08:49:50.635Z,6.04
2017-11-19T08:52:18.311Z,5.94
2017-11-19T08:54:46.712Z,5.88
2017-11-19T08:57:14.214Z,5.87
2017-11-19T08:59:41.687Z,6.07
2017-11-19T09:02:09.142Z,6.00
2017-11-19T09:04:36.628Z,5.88
2017-11-19T09:07:04.134Z,5.86
2017-11-19T09:09:31.576Z,5.84
2017-11-19T09:11:59.031Z,5.66
2017-11-19T09:14:26.517Z,5.61
2017-11-19T09:16:54.048Z,5.51
2017-11-19T09:19:21.509Z,5.44
2017-11-19T09:21:48.980Z,5.44
2017-11-19T09:24:16.442Z,5.51
2017-11-19T09:26:43.897Z,5.61
2017-11-19T09:29:11.417Z,5.65
2017-11-19T09:31:38.898Z,5.55
2017-11-19T09:34:06.420Z,5.54
2017-11-19T09:36:33.922Z,5.62
2017-11-19T09:39:01.406Z,5.54
2017-11-19T09:41:28.862Z,5.53
2017-11-19T09:43:56.383Z,5.47
2017-11-19T09:46:23.847Z,5.34
2017-11-19T09:48:51.879Z,5.30
2017-11-19T09:51:19.367Z,5.39
2017-11-19T09:53:46.821Z,5.41
2017-11-19T09:56:16.202Z,5.61
2017-11-19T09:58:43.713Z,5.74
2017-11-19T10:01:11.854Z,5.64
2017-11-19T10:03:39.355Z,5.66
2017-11-19T10:06:06.873Z,5.71
2017-11-19T10:08:36.311Z,5.79
2017-11-19T10:11:03.801Z,5.71
2017-11-19T10:13:31.337Z,5.75
2017-11-19T10:15:58.833Z,5.86
2017-11-19T10:18:27.137Z,5.77
2017-11-19T10:20:54.595Z,5.78
2017-11-19T10:23:22.113Z,5.97
2017-11-19T10:25:49.604Z,6.08
2017-11-19T10:28:17.368Z,6.20
2017-11-19T10:30:46.298Z,6.25
2017-11-19T10:33:13.773Z,6.47
2017-11-19T10:35:41.240Z,6.76
2017-11-19T10:38:08.811Z,6.81
2017-11-19T10:40:36.256Z,6.55
2017-11-19T10:43:04.652Z,6.39
2017-11-19T10:45:32.303Z,6.34
2017-11-19T10:47:59.767Z,6.31
2017-11-19T10:50:27.204Z,6.31
2017-11-19T10:52:54.673Z,6.19
2017-11-19T10:55:22.133Z,6.27
2017-11-19T10:57:49.638Z,6.16
2017-11-19T11:00:17.118Z,6.09
2017-11-19T11:02:44.593Z,6.04
2017-11-19T11:05:13.070Z,6.00
2017-11-19T11:07:40.534Z,5.91
2017-11-19T11:10:08.037Z,5.87
2017-11-19T11:12:35.509Z,5.97
2017-11-19T11:15:02.987Z,5.87
2017-11-19T11:17:30.447Z,5.92
2017-11-19T11:19:57.904Z,5.91
2017-11-19T11:22:25.362Z,5.96
2017-11-19T11:24:53.129Z,5.76
2017-11-19T11:27:20.588Z,5.74
2017-11-19T11:29:48.043Z,5.73
2017-11-19T11:32:15.664Z,5.79
2017-11-19T11:34:43.329Z,5.73
2017-11-19T11:37:10.834Z,5.80
2017-11-19T11:39:38.276Z,5.85
2017-11-19T11:42:05.740Z,5.89
2017-11-19T11:44:33.489Z,5.76
2017-11-19T11:47:00.998Z,5.62
2017-11-19T11:49:28.483Z,5.64
2017-11-19T11:51:55.946Z,5.71
2017-11-19T11:54:23.402Z,5.64
2017-11-19T11:56:50.865Z,5.69
2017-11-19T11:59:18.329Z,5.80
2017-11-19T12:01:45.814Z,5.92
2017-11-19T12:04:13.333Z,5.88
2017-11-19T12:06:40.805Z,5.87
2017-11-19T12:09:08.282Z,5.88
2017-11-19T12:11:35.789Z,6.10
2017-11-19T12:14:03.298Z,6.18
2017-11-19T12:16:30.757Z,6.35
2017-11-19T12:18:58.241Z,6.21
2017-11-19T12:21:25.850Z,6.30
2017-11-19T12:23:53.353Z,6.39
2017-11-19T12:26:20.836Z,6.49
2017-11-19T12:28:48.321Z,6.67
2017-11-19T12:31:15.804Z,6.82
2017-11-19T12:33:43.261Z,6.71
2017-11-19T12:36:10.730Z,6.48
2017-11-19T12:38:42.683Z,6.39
2017-11-19T12:41:10.152Z,6.29
2017-11-19T12:43:37.603Z,6.16
2017-11-19T12:46:05.114Z,6.05
2017-11-19T12:48:34.010Z,5.91
2017-11-19T12:51:01.501Z,6.07
2017-11-19T12:53:29.059Z,6.00
2017-11-19T12:55:56.533Z,6.05
2017-11-19T12:58:24.019Z,5.91
2017-11-19T13:00:51.490Z,5.74
2017-11-19T13:03:19.695Z,5.69
2017-11-19T13:05:47.211Z,5.65
2017-11-19T13:08:14.787Z,5.60
2017-11-19T13:10:42.330Z,5.40
2017-11-19T13:13:09.796Z,5.50
2017-11-19T13:15:37.270Z,5.42
2017-11-19T13:18:04.752Z,5.30
2017-11-19T13:20:33.310Z,5.16
2017-11-19T13:23:00.841Z,5.16
2017-11-19T13:25:28.306Z,5.12
2017-11-19T13:27:55.820Z,5.17
2017-11-19T13:30:23.281Z,5.23
2017-11-19T13:32:50.769Z,5.23
2017-11-19T13:35:18.238Z,5.34
2017-11-19T13:37:45.697Z,5.46
2017-11-19T13:40:13.176Z,5.35
2017-11-19T13:42:43.177Z,5.29
2017-11-19T13:45:10.719Z,5.23
2017-11-19T13:47:38.175Z,5.27
2017-11-19T13:50:05.737Z,5.27
2017-11-19T13:52:34.540Z,5.29
2017-11-19T13:55:02.097Z,5.27
2017-11-19T13:57:29.648Z,5.21
2017-11-19T13:59:57.144Z,5.29
2017-11-19T14:02:24.589Z,5.36
2017-11-19T14:04:52.144Z,5.38
2017-11-19T14:07:19.740Z,5.35
2017-11-19T14:09:47.301Z,5.36
2017-11-19T14:12:14.869Z,5.35
2017-11-19T14:14:42.531Z,5.36
2017-11-19T14:17:10.018Z,5.24
2017-11-19T14:19:37.523Z,5.07
2017-11-19T14:22:05.045Z,5.09
2017-11-19T14:24:33.087Z,5.02
2017-11-19T14:27:00.579Z,5.04
2017-11-19T14:29:28.038Z,5.14
2017-11-19T14:31:55.543Z,5.31
2017-11-19T14:34:23.013Z,5.23
2017-11-19T14:36:51.060Z,5.18
2017-11-19T14:39:19.938Z,5.18
2017-11-19T14:41:47.403Z,5.08
2017-11-19T14:44:14.975Z,5.07
2017-11-19T14:46:47.001Z,5.02
2017-11-19T14:49:15.537Z,4.87
2017-11-19T14:51:43.042Z,4.88
2017-11-19T14:54:10.503Z,4.85
2017-11-19T14:56:37.988Z,4.83
2017-11-19T14:59:05.502Z,4.82
2017-11-19T15:01:33.002Z,4.81
2017-11-19T15:04:00.460Z,4.71
2017-11-19T15:06:29.897Z,4.71
2017-11-19T15:08:57.364Z,4.58
2017-11-19T15:11:24.924Z,4.54
2017-11-19T15:13:52.406Z,4.52
2017-11-19T15:16:19.892Z,4.54
2017-11-19T15:18:47.514Z,4.54
2017-11-19T15:21:15.174Z,4.59
2017-11-19T15:23:42.645Z,4.64
2017-11-19T15:26:10.155Z,4.63
2017-11-19T15:28:39.427Z,4.60
2017-11-19T15:31:06.956Z,4.59
2017-11-19T15:33:34.413Z,4.68
2017-11-19T15:36:01.951Z,4.64
2017-11-19T15:38:29.406Z,4.62
2017-11-19T15:40:57.464Z,4.71
2017-11-19T15:43:24.938Z,4.69
2017-11-19T15:45:52.486Z,4.73
2017-11-19T15:48:20.035Z,4.74
2017-11-19T15:50:47.879Z,4.78
2017-11-19T15:53:16.090Z,4.81
2017-11-19T15:55:43.663Z,4.83
2017-11-19T15:58:12.200Z,4.90
2017-11-19T16:00:39.711Z,4.91
2017-11-19T16:03:07.236Z,4.93
2017-11-19T16:05:34.779Z,4.98
2017-11-19T16:08:03.726Z,5.06
2017-11-19T16:10:31.233Z,5.02
2017-11-19T16:12:59.237Z,5.11
2017-11-19T16:15:27.149Z,5.14
2017-11-19T16:17:54.674Z,5.14
2017-11-19T16:20:22.974Z,5.19
2017-11-19T16:22:51.148Z,5.21
2017-11-19T16:25:18.701Z,5.21
2017-11-19T16:27:46.237Z,5.20
2017-11-19T16:30:13.750Z,5.30
2017-11-19T16:32:41.251Z,5.28
2017-11-19T16:35:08.817Z,5.30
2017-11-19T16:37:36.284Z,5.33
2017-11-19T16:40:03.739Z,5.38
2017-11-19T16:42:31.335Z,5.41
2017-11-19T16:44:58.842Z,5.41
2017-11-19T16:47:26.291Z,5.43
2017-11-19T16:49:53.828Z,5.39
2017-11-19T16:52:21.277Z,5.34
2017-11-19T16:54:49.501Z,5.38
2017-11-19T16:57:17.986Z,5.38
2017-11-19T16:59:45.459Z,5.36
2017-11-19T17:02:12.956Z,5.39
2017-11-19T17:04:40.450Z,5.39
2017-11-19T17:07:07.923Z,5.30
2017-11-19T17:09:35.407Z,5.35
2017-11-19T17:12:03.757Z,5.34
2017-11-19T17:14:31.298Z,5.37
2017-11-19T17:16:58.799Z,5.34
2017-11-19T17:19:26.330Z,5.35
2017-11-19T17:21:53.880Z,5.38
2017-11-19T17:24:21.383Z,5.36
2017-11-19T17:26:48.894Z,5.32
2017-11-19T17:29:16.345Z,5.36
2017-11-19T17:31:43.811Z,5.39
2017-11-19T17:34:11.311Z,5.37
2017-11-19T17:36:38.835Z,5.34
2017-11-19T17:39:06.318Z,5.43
2017-11-19T17:41:33.814Z,5.36
2017-11-19T17:44:01.276Z,5.46
2017-11-19T17:46:28.753Z,5.38
2017-11-19T17:48:56.226Z,5.42
2017-11-19T17:53:59.889Z,5.52
2017-11-19T17:56:27.349Z,5.49
2017-11-19T17:58:54.808Z,5.64
2017-11-19T18:01:22.292Z,5.70
2017-11-19T18:03:49.845Z,5.64
2017-11-19T18:06:17.331Z,5.64
2017-11-19T18:08:44.783Z,5.57
2017-11-19T18:11:12.254Z,5.59
2017-11-19T18:13:41.966Z,5.62
2017-11-19T18:16:09.635Z,5.58
2017-11-19T18:18:37.100Z,5.56
2017-11-19T18:21:04.609Z,5.55
2017-11-19T18:23:32.087Z,5.55
2017-11-19T18:25:59.587Z,5.56
2017-11-19T18:28:27.249Z,5.60
2017-11-19T18:30:54.779Z,5.66
2017-11-19T18:33:22.349Z,5.54
2017-11-19T18:35:49.814Z,5.53
2017-11-19T18:38:17.338Z,5.61
2017-11-19T18:40:44.935Z,5.60
2017-11-19T18:43:12.466Z,5.59
2017-11-19T18:45:40.053Z,5.57
2017-11-19T18:48:07.655Z,5.56
2017-11-19T18:50:35.206Z,5.51
2017-11-19T18:53:02.697Z,5.50
2017-11-19T18:55:30.167Z,5.43
2017-11-19T18:57:57.650Z,5.43
2017-11-19T19:00:27.051Z,5.44
2017-11-19T19:02:54.560Z,5.40
2017-11-19T19:05:22.058Z,5.47
2017-11-19T19:07:49.554Z,5.40
2017-11-19T19:10:18.231Z,5.41
2017-11-19T19:12:45.725Z,5.34
2017-11-19T19:15:13.362Z,5.37
2017-11-19T19:17:41.966Z,5.26
2017-11-19T19:20:09.689Z,5.26
2017-11-19T19:22:39.715Z,5.25
2017-11-19T19:25:07.206Z,5.19
2017-11-19T19:27:34.767Z,5.17
2017-11-19T19:30:02.301Z,5.19
2017-11-19T19:32:29.817Z,5.13
2017-11-19T19:34:57.375Z,5.12
2017-11-19T19:37:24.852Z,5.15
2017-11-19T19:39:56.250Z,5.16
2017-11-19T19:42:23.777Z,5.21
2017-11-19T19:44:51.313Z,5.15
2017-11-19T19:47:18.823Z,5.18
2017-11-19T19:49:46.300Z,5.19
2017-11-19T19:52:13.855Z,5.15
2017-11-19T19:54:41.351Z,5.16
2017-11-19T19:57:08.845Z,5.16
2017-11-19T19:59:36.321Z,5.20
2017-11-19T20:02:03.800Z,5.18
2017-11-19T20:04:31.260Z,5.16
2017-11-19T20:06:58.742Z,5.20
2017-11-19T20:09:26.268Z,5.20
2017-11-19T20:11:53.719Z,5.19
2017-11-19T20:14:21.814Z,5.21
2017-11-19T20:16:49.327Z,5.18
2017-11-19T20:19:16.779Z,5.19
2017-11-19T20:21:44.449Z,5.22
2017-11-19T20:24:11.938Z,5.23
2017-11-19T20:26:39.859Z,5.22
2017-11-19T20:29:07.867Z,5.27
2017-11-19T20:31:35.621Z,5.27
2017-11-19T20:34:03.114Z,5.25
2017-11-19T20:36:31.409Z,5.24
2017-11-19T20:38:58.893Z,5.24
2017-11-19T20:41:26.388Z,5.26
2017-11-19T20:43:53.970Z,5.28
2017-11-19T20:46:21.461Z,5.28
2017-11-19T20:48:48.960Z,5.30
2017-11-19T20:51:16.557Z,5.32
2017-11-19T20:53:44.089Z,5.36
2017-11-19T20:56:11.628Z,5.34
2017-11-19T20:58:39.150Z,5.32
2017-11-19T21:01:06.628Z,5.32
2017-11-19T21:03:34.145Z,5.35
2017-11-19T21:06:01.737Z,5.40
2017-11-19T21:08:29.207Z,5.41
2017-11-19T21:10:56.722Z,5.44
2017-11-19T21:13:25.651Z,5.44
2017-11-19T21:15:53.328Z,5.47
2017-11-19T21:18:20.820Z,5.43
2017-11-19T21:20:49.213Z,5.44
2017-11-19T21:23:16.765Z,5.48
2017-11-19T21:25:44.404Z,5.44
2017-11-19T21:28:13.247Z,5.48
2017-11-19T21:30:40.887Z,5.56
2017-11-19T21:33:08.400Z,5.57
2017-11-19T21:35:35.920Z,5.48
2017-11-19T21:38:03.462Z,5.51
2017-11-19T21:40:30.946Z,5.48
2017-11-19T21:42:59.157Z,5.49
2017-11-19T21:45:26.656Z,5.52
2017-11-19T21:47:54.609Z,5.57
2017-11-19T21:50:22.149Z,5.58
2017-11-19T21:52:49.645Z,5.55
2017-11-19T21:55:17.144Z,5.53
2017-11-19T21:57:44.633Z,5.47
2017-11-19T22:00:12.182Z,5.41
2017-11-19T22:02:39.672Z,5.40
2017-11-19T22:05:07.136Z,5.45
2017-11-19T22:07:34.638Z,5.47
2017-11-19T22:10:02.122Z,5.44
2017-11-19T22:12:30.557Z,5.41
2017-11-19T22:14:58.054Z,5.38
2017-11-19T22:17:25.807Z,5.36
2017-11-19T22:19:53.325Z,5.33
2017-11-19T22:22:20.804Z,5.28
2017-11-19T22:24:48.321Z,5.29
2017-11-19T22:27:15.932Z,5.25
2017-11-19T22:29:43.424Z,5.23
2017-11-19T22:32:10.886Z,5.18
2017-11-19T22:34:38.377Z,5.17
2017-11-19T22:37:05.857Z,5.19
2017-11-19T22:39:33.309Z,5.26
2017-11-19T22:42:00.822Z,5.19
2017-11-19T22:44:28.376Z,5.15
2017-11-19T22:46:55.866Z,5.20
2017-11-19T22:49:23.319Z,5.12
2017-11-19T22:51:51.202Z,5.07
2017-11-19T22:54:18.737Z,5.06
2017-11-19T22:56:46.193Z,5.05
2017-11-19T22:59:13.737Z,5.04
2017-11-19T23:01:41.218Z,5.03
2017-11-19T23:04:08.775Z,5.05
2017-11-19T23:06:36.282Z,5.10
2017-11-19T23:09:04.144Z,5.07
2017-11-19T23:11:31.611Z,5.04
2017-11-19T23:13:59.205Z,5.11
2017-11-19T23:16:26.666Z,5.03
2017-11-19T23:18:54.166Z,5.02
2017-11-19T23:21:21.669Z,5.07
2017-11-19T23:23:49.125Z,5.13
2017-11-19T23:26:16.905Z,5.10
2017-11-19T23:28:44.403Z,5.11
2017-11-19T23:31:11.859Z,5.10
2017-11-19T23:33:39.304Z,5.23
2017-11-19T23:36:07.916Z,5.18
2017-11-19T23:38:35.604Z,5.17
2017-11-19T23:41:03.066Z,5.20
2017-11-19T23:43:30.558Z,5.30
2017-11-19T23:45:58.019Z,5.26
2017-11-19T23:48:25.636Z,5.37
2017-11-19T23:50:53.174Z,5.40
2017-11-19T23:53:20.659Z,5.44
2017-11-19T23:55:48.107Z,5.41
2017-11-19T23:58:16.289Z,5.46
