createdAt,value
2019-01-03T00:03:48.185Z,1.67
2019-01-03T00:09:21.481Z,2.00
2019-01-03T00:14:57.518Z,1.43
2019-01-03T00:20:36.918Z,1.30
2019-01-03T00:26:08.814Z,1.77
2019-01-03T00:31:56.810Z,1.90
2019-01-03T00:37:30.264Z,1.67
2019-01-03T00:43:02.168Z,1.40
2019-01-03T00:48:34.510Z,1.77
2019-01-03T00:54:17.645Z,1.60
2019-01-03T00:59:50.188Z,1.47
2019-01-03T01:05:30.278Z,1.70
2019-01-03T01:11:01.709Z,1.40
2019-01-03T01:16:29.462Z,1.57
2019-01-03T01:22:02.558Z,1.40
2019-01-03T01:27:38.444Z,2.00
2019-01-03T01:33:21.140Z,1.90
2019-01-03T01:38:54.433Z,1.87
2019-01-03T01:44:42.782Z,1.90
2019-01-03T01:50:27.260Z,2.33
2019-01-03T01:56:15.124Z,1.90
2019-01-03T02:02:03.766Z,2.60
2019-01-03T02:07:57.632Z,2.30
2019-01-03T02:13:30.560Z,2.60
2019-01-03T02:18:59.671Z,1.90
2019-01-03T02:24:47.847Z,2.13
2019-01-03T02:30:23.735Z,2.10
2019-01-03T02:36:02.498Z,1.67
2019-01-03T02:41:34.191Z,1.80
2019-01-03T02:47:07.466Z,2.60
2019-01-03T02:52:48.815Z,1.77
2019-01-03T02:58:36.958Z,2.43
2019-01-03T03:04:10.017Z,1.77
2019-01-03T03:09:42.947Z,1.60
2019-01-03T03:15:28.890Z,1.80
2019-01-03T03:20:57.715Z,2.10
2019-01-03T03:26:24.237Z,2.43
2019-01-03T03:32:15.271Z,2.57
2019-01-03T03:37:48.021Z,3.07
2019-01-03T03:43:19.159Z,2.43
2019-01-03T03:48:52.178Z,1.77
2019-01-03T03:54:25.205Z,2.30
2019-01-03T03:59:56.871Z,3.20
2019-01-03T04:05:28.432Z,3.63
2019-01-03T04:11:06.170Z,1.90
2019-01-03T04:16:44.968Z,3.17
2019-01-03T04:22:17.665Z,2.60
2019-01-03T04:27:53.691Z,3.67
2019-01-03T04:33:25.421Z,2.00
2019-01-03T04:39:10.062Z,2.37
2019-01-03T04:44:41.508Z,2.97
2019-01-03T04:50:13.373Z,2.17
2019-01-03T04:55:45.090Z,2.73
2019-01-03T05:01:52.216Z,1.90
2019-01-03T05:07:24.719Z,2.57
2019-01-03T05:13:06.839Z,2.53
2019-01-03T05:18:52.040Z,3.50
2019-01-03T05:24:23.505Z,2.13
2019-01-03T05:29:56.563Z,1.87
2019-01-03T05:35:35.448Z,2.20
2019-01-03T05:41:13.324Z,2.60
2019-01-03T05:46:59.331Z,2.47
2019-01-03T05:52:41.253Z,2.53
2019-01-03T05:58:13.099Z,2.20
2019-01-03T06:03:46.383Z,3.10
2019-01-03T06:09:17.767Z,2.67
2019-01-03T06:14:49.505Z,3.57
2019-01-03T06:20:20.851Z,2.60
2019-01-03T06:26:02.711Z,3.40
2019-01-03T06:31:41.237Z,3.17
2019-01-03T06:37:19.726Z,2.43
2019-01-03T06:42:59.095Z,3.67
2019-01-03T06:48:39.568Z,3.03
2019-01-03T06:54:24.099Z,2.33
2019-01-03T06:59:51.187Z,4.00
2019-01-03T07:05:24.383Z,5.87
2019-01-03T07:11:13.396Z,4.57
2019-01-03T07:16:49.575Z,4.87
2019-01-03T07:22:20.894Z,4.73
2019-01-03T07:28:01.048Z,4.80
2019-01-03T07:33:33.428Z,3.67
2019-01-03T07:39:15.890Z,3.90
2019-01-03T07:44:51.671Z,3.33
2019-01-03T07:50:27.575Z,3.70
2019-01-03T07:56:12.102Z,3.83
2019-01-03T08:01:42.719Z,4.20
2019-01-03T08:07:14.755Z,5.13
2019-01-03T08:12:59.829Z,4.43
2019-01-03T08:18:41.080Z,4.60
2019-01-03T08:24:08.696Z,6.20
2019-01-03T08:29:37.080Z,3.83
2019-01-03T08:35:08.905Z,4.03
2019-01-03T08:40:40.757Z,3.87
2019-01-03T08:46:16.874Z,5.90
2019-01-03T08:52:01.573Z,6.17
2019-01-03T08:57:30.364Z,4.63
2019-01-03T09:03:18.501Z,4.67
2019-01-03T09:08:54.259Z,3.97
2019-01-03T09:14:33.315Z,5.63
2019-01-03T09:20:06.809Z,4.03
2019-01-03T09:25:53.373Z,3.53
2019-01-03T09:31:32.081Z,5.70
2019-01-03T09:36:59.338Z,4.80
2019-01-03T09:42:31.071Z,3.93
2019-01-03T09:47:44.790Z,4.03
2019-01-03T09:52:58.971Z,3.63
2019-01-03T09:58:13.029Z,3.20
2019-01-03T10:03:27.348Z,3.87
2019-01-03T10:08:46.658Z,3.20
2019-01-03T10:14:03.792Z,4.50
2019-01-03T10:19:18.029Z,4.47
2019-01-03T10:24:32.079Z,4.23
2019-01-03T10:29:46.381Z,2.67
2019-01-03T10:35:01.012Z,2.93
2019-01-03T10:45:33.590Z,3.13
2019-01-03T10:50:47.559Z,3.70
2019-01-03T10:56:03.302Z,3.17
2019-01-03T11:01:17.218Z,4.53
2019-01-03T11:06:31.350Z,3.07
2019-01-03T11:11:47.485Z,4.07
2019-01-03T11:17:01.472Z,3.73
2019-01-03T11:22:15.890Z,3.67
2019-01-03T11:27:34.563Z,3.33
2019-01-03T11:32:48.453Z,4.37
2019-01-03T11:38:04.926Z,3.97
2019-01-03T11:43:21.594Z,3.70
2019-01-03T11:48:38.223Z,5.23
2019-01-03T11:53:52.377Z,3.73
2019-01-03T11:59:06.566Z,3.37
2019-01-03T12:04:20.596Z,3.97
2019-01-03T12:09:34.664Z,3.13
2019-01-03T12:14:48.955Z,3.67
2019-01-03T12:20:02.930Z,4.17
2019-01-03T12:25:17.115Z,2.70
2019-01-03T12:30:31.365Z,3.40
2019-01-03T12:35:47.376Z,3.33
2019-01-03T12:41:01.690Z,2.90
2019-01-03T12:46:15.706Z,2.30
2019-01-03T12:51:30.141Z,3.10
2019-01-03T12:56:44.320Z,3.90
2019-01-03T13:01:59.317Z,3.37
2019-01-03T13:07:13.731Z,3.03
2019-01-03T13:12:28.054Z,3.40
