createdAt,value
2023-05-10T00:00:28.082Z,2.80
2023-05-10T00:03:00.453Z,3.13
2023-05-10T00:05:33.613Z,2.85
2023-05-10T00:08:06.111Z,2.53
2023-05-10T00:10:38.730Z,2.80
2023-05-10T00:13:10.879Z,2.55
2023-05-10T00:15:43.081Z,2.92
2023-05-10T00:18:15.268Z,2.75
2023-05-10T00:20:47.674Z,2.72
2023-05-10T00:23:20.038Z,2.40
2023-05-10T00:25:52.209Z,2.22
2023-05-10T00:28:24.712Z,2.80
2023-05-10T00:30:57.323Z,2.97
2023-05-10T00:33:29.640Z,2.88
2023-05-10T00:36:01.858Z,2.65
2023-05-10T00:38:34.937Z,2.97
2023-05-10T00:41:07.823Z,3.20
2023-05-10T00:43:40.241Z,3.50
2023-05-10T00:46:12.806Z,2.58
2023-05-10T00:48:45.958Z,2.60
2023-05-10T00:51:18.324Z,2.60
2023-05-10T00:53:52.507Z,3.00
2023-05-10T00:56:25.936Z,2.70
2023-05-10T00:58:58.309Z,2.58
2023-05-10T01:01:31.141Z,2.60
2023-05-10T01:04:04.705Z,2.80
2023-05-10T01:06:36.967Z,3.22
2023-05-10T01:09:09.386Z,3.13
2023-05-10T01:11:41.661Z,3.08
2023-05-10T01:14:13.928Z,2.72
2023-05-10T01:16:47.317Z,3.00
2023-05-10T01:19:31.079Z,3.25
2023-05-10T01:22:38.486Z,3.22
2023-05-10T01:25:46.988Z,2.85
2023-05-10T01:28:32.722Z,3.20
2023-05-10T01:31:29.973Z,3.45
2023-05-10T01:34:22.507Z,2.83
2023-05-10T01:37:20.045Z,4.00
2023-05-10T01:40:04.790Z,3.13
2023-05-10T01:42:49.413Z,3.65
2023-05-10T01:45:43.480Z,3.30
2023-05-10T01:48:17.627Z,3.97
2023-05-10T01:50:51.237Z,3.50
2023-05-10T01:53:24.297Z,3.67
2023-05-10T01:55:57.623Z,3.47
2023-05-10T01:58:35.608Z,3.28
2023-05-10T02:01:09.643Z,3.20
2023-05-10T02:03:44.371Z,3.45
2023-05-10T02:06:23.068Z,3.17
2023-05-10T02:08:56.424Z,3.90
2023-05-10T02:11:30.117Z,3.13
2023-05-10T02:14:03.574Z,3.10
2023-05-10T02:16:38.176Z,3.35
2023-05-10T02:19:12.144Z,3.40
2023-05-10T02:21:45.912Z,3.38
2023-05-10T02:24:19.095Z,3.78
2023-05-10T02:26:55.219Z,3.65
2023-05-10T02:29:29.727Z,3.67
2023-05-10T02:32:03.136Z,3.50
2023-05-10T02:34:36.083Z,3.40
2023-05-10T02:37:09.078Z,4.57
2023-05-10T02:39:45.022Z,3.88
2023-05-10T02:42:27.800Z,3.47
2023-05-10T02:45:04.057Z,3.38
2023-05-10T02:47:36.612Z,4.18
2023-05-10T02:50:09.935Z,3.38
2023-05-10T02:52:49.469Z,3.95
2023-05-10T02:55:27.420Z,3.95
2023-05-10T02:58:02.237Z,3.05
2023-05-10T03:00:34.959Z,3.72
2023-05-10T03:03:08.088Z,3.80
2023-05-10T03:05:40.358Z,3.83
2023-05-10T03:08:13.022Z,4.07
2023-05-10T03:11:48.063Z,4.25
2023-05-10T03:15:13.168Z,4.45
2023-05-10T03:18:12.431Z,4.38
2023-05-10T03:20:51.607Z,4.45
2023-05-10T03:23:42.720Z,4.40
2023-05-10T03:26:34.639Z,4.13
2023-05-10T03:29:09.253Z,4.18
2023-05-10T03:31:41.642Z,3.83
2023-05-10T03:34:13.911Z,4.32
2023-05-10T03:36:46.153Z,3.88
2023-05-10T03:39:18.485Z,3.92
2023-05-10T03:41:50.652Z,4.40
2023-05-10T03:44:22.902Z,4.03
2023-05-10T03:46:55.294Z,4.45
2023-05-10T03:49:27.551Z,4.40
2023-05-10T03:51:59.708Z,3.90
2023-05-10T03:54:32.163Z,4.22
2023-05-10T03:57:05.141Z,4.22
2023-05-10T03:59:37.362Z,4.38
2023-05-10T04:02:09.573Z,5.78
2023-05-10T04:04:42.038Z,4.53
2023-05-10T04:07:14.361Z,5.10
2023-05-10T04:09:46.667Z,4.60
2023-05-10T04:12:18.914Z,5.20
2023-05-10T04:14:51.178Z,4.43
2023-05-10T04:17:23.466Z,4.45
2023-05-10T04:19:56.180Z,4.90
2023-05-10T04:22:29.045Z,5.00
2023-05-10T04:25:01.369Z,4.57
2023-05-10T04:27:33.713Z,4.63
2023-05-10T04:30:07.052Z,5.00
2023-05-10T04:32:39.437Z,5.60
2023-05-10T04:35:12.077Z,4.88
2023-05-10T04:37:44.434Z,4.95
2023-05-10T04:40:16.990Z,5.50
2023-05-10T04:42:49.457Z,5.63
2023-05-10T04:45:22.167Z,6.28
2023-05-10T04:47:54.536Z,5.90
2023-05-10T04:50:27.187Z,5.45
2023-05-10T04:52:59.414Z,5.88
2023-05-10T04:55:31.689Z,6.38
2023-05-10T04:58:04.143Z,7.13
2023-05-10T05:00:36.699Z,7.40
2023-05-10T05:03:08.889Z,7.70
2023-05-10T05:05:41.175Z,6.97
2023-05-10T05:08:14.073Z,6.63
2023-05-10T05:10:46.274Z,6.78
2023-05-10T05:13:18.480Z,6.88
2023-05-10T05:15:50.740Z,7.75
2023-05-10T05:18:24.830Z,7.28
2023-05-10T05:20:57.117Z,7.28
2023-05-10T05:23:29.286Z,7.95
2023-05-10T05:26:01.457Z,7.70
2023-05-10T05:28:35.916Z,7.32
2023-05-10T05:31:09.193Z,7.57
2023-05-10T05:33:42.253Z,7.28
2023-05-10T05:36:14.436Z,8.15
2023-05-10T05:38:48.203Z,8.43
2023-05-10T05:41:21.232Z,8.48
2023-05-10T05:43:53.407Z,8.90
2023-05-10T05:46:25.876Z,8.07
2023-05-10T05:48:58.319Z,8.63
2023-05-10T05:51:30.465Z,8.40
2023-05-10T05:54:04.680Z,8.68
2023-05-10T05:56:36.933Z,8.32
2023-05-10T05:59:09.162Z,8.70
2023-05-10T06:01:41.377Z,9.63
2023-05-10T06:04:14.731Z,9.05
2023-05-10T06:06:47.064Z,13.38
2023-05-10T06:09:19.232Z,9.52
2023-05-10T06:11:51.402Z,11.18
2023-05-10T06:14:23.608Z,9.85
2023-05-10T06:16:56.089Z,10.18
2023-05-10T06:19:28.499Z,10.38
2023-05-10T06:22:00.784Z,10.32
2023-05-10T06:24:36.915Z,10.93
2023-05-10T06:27:09.273Z,10.75
2023-05-10T06:29:41.508Z,10.85
2023-05-10T06:32:13.741Z,11.32
2023-05-10T06:34:45.873Z,10.63
2023-05-10T06:37:18.206Z,11.18
2023-05-10T06:39:50.798Z,12.27
2023-05-10T06:42:23.060Z,12.20
2023-05-10T06:44:55.164Z,11.70
2023-05-10T06:47:27.301Z,12.18
2023-05-10T06:49:59.702Z,11.68
2023-05-10T06:52:31.981Z,12.02
2023-05-10T06:55:05.884Z,11.40
2023-05-10T06:57:38.463Z,13.07
2023-05-10T07:00:11.560Z,12.15
2023-05-10T07:02:44.001Z,13.02
2023-05-10T07:05:16.761Z,13.95
2023-05-10T07:07:49.182Z,13.85
2023-05-10T07:10:45.619Z,13.48
2023-05-10T07:13:18.121Z,15.10
2023-05-10T07:15:50.635Z,12.55
2023-05-10T07:18:22.932Z,13.35
2023-05-10T07:20:57.493Z,12.70
2023-05-10T07:23:35.085Z,12.93
2023-05-10T07:26:08.217Z,13.88
2023-05-10T07:28:42.481Z,13.18
2023-05-10T07:31:14.949Z,14.35
2023-05-10T07:33:47.623Z,14.50
2023-05-10T07:36:19.832Z,13.20
2023-05-10T07:38:56.283Z,14.10
2023-05-10T07:41:28.560Z,14.35
2023-05-10T07:44:00.967Z,13.90
2023-05-10T07:46:33.543Z,13.23
2023-05-10T07:49:06.159Z,14.10
2023-05-10T07:51:38.414Z,11.95
2023-05-10T07:54:10.892Z,12.90
2023-05-10T07:56:48.446Z,13.40
2023-05-10T07:59:21.245Z,15.07
2023-05-10T08:01:53.436Z,13.77
2023-05-10T08:04:25.670Z,15.55
2023-05-10T08:06:57.985Z,12.52
2023-05-10T08:09:30.164Z,12.38
2023-05-10T08:12:02.474Z,10.88
2023-05-10T08:14:36.928Z,8.55
2023-05-10T08:17:09.006Z,7.95
2023-05-10T08:19:41.256Z,6.60
2023-05-10T08:22:13.686Z,7.88
2023-05-10T08:24:46.394Z,6.75
2023-05-10T08:27:18.603Z,7.18
2023-05-10T08:29:50.863Z,7.20
2023-05-10T08:32:23.218Z,7.15
2023-05-10T08:34:55.370Z,6.30
2023-05-10T08:37:31.184Z,6.13
2023-05-10T08:40:04.261Z,7.47
2023-05-10T08:42:41.910Z,7.18
2023-05-10T08:45:15.006Z,7.22
2023-05-10T08:47:47.795Z,7.43
2023-05-10T08:50:24.589Z,6.57
2023-05-10T08:53:02.361Z,6.68
2023-05-10T08:55:35.352Z,5.70
2023-05-10T08:58:08.319Z,5.75
2023-05-10T09:00:41.267Z,5.63
2023-05-10T09:03:14.106Z,5.22
2023-05-10T09:05:47.067Z,4.47
2023-05-10T09:08:19.658Z,3.70
2023-05-10T09:10:52.026Z,2.97
2023-05-10T09:13:25.239Z,2.72
2023-05-10T09:16:00.357Z,2.13
2023-05-10T09:18:36.660Z,2.63
2023-05-10T09:21:09.160Z,2.22
2023-05-10T09:23:48.033Z,2.15
2023-05-10T09:26:26.894Z,2.15
2023-05-10T09:29:01.193Z,2.30
2023-05-10T09:31:53.718Z,2.30
2023-05-10T09:34:33.529Z,2.83
2023-05-10T09:37:05.716Z,3.70
2023-05-10T09:39:39.057Z,3.42
2023-05-10T09:42:14.370Z,4.32
2023-05-10T09:44:47.454Z,3.58
2023-05-10T09:47:22.996Z,3.47
2023-05-10T09:49:58.978Z,4.07
2023-05-10T09:52:53.123Z,4.10
2023-05-10T09:55:32.002Z,4.20
2023-05-10T09:58:05.535Z,5.20
2023-05-10T10:00:43.146Z,4.25
2023-05-10T10:03:18.176Z,4.78
2023-05-10T10:05:50.513Z,4.80
2023-05-10T10:08:22.845Z,4.25
2023-05-10T10:10:55.248Z,3.90
2023-05-10T10:13:27.453Z,3.50
2023-05-10T10:15:59.961Z,3.65
2023-05-10T10:18:32.729Z,4.20
2023-05-10T10:21:04.890Z,4.20
2023-05-10T10:23:37.029Z,3.70
2023-05-10T10:26:09.299Z,2.90
2023-05-10T10:29:05.919Z,2.80
2023-05-10T10:31:48.835Z,3.00
2023-05-10T10:34:29.123Z,3.20
2023-05-10T10:37:07.052Z,3.22
2023-05-10T10:39:39.320Z,4.22
2023-05-10T10:42:11.425Z,4.60
2023-05-10T10:45:15.878Z,3.85
2023-05-10T10:47:48.378Z,3.28
2023-05-10T10:50:25.488Z,3.10
2023-05-10T10:53:13.167Z,3.13
2023-05-10T10:55:49.482Z,2.80
2023-05-10T10:58:34.357Z,2.47
2023-05-10T11:01:20.385Z,2.40
2023-05-10T11:04:01.942Z,2.17
2023-05-10T11:06:38.100Z,2.22
2023-05-10T11:09:13.823Z,2.03
2023-05-10T11:11:56.572Z,2.10
2023-05-10T11:14:28.852Z,1.98
2023-05-10T11:17:03.239Z,2.10
2023-05-10T11:19:36.019Z,2.40
2023-05-10T11:22:08.036Z,2.78
2023-05-10T11:24:40.203Z,2.75
2023-05-10T11:27:13.230Z,2.90
2023-05-10T11:29:46.532Z,3.05
2023-05-10T11:32:20.574Z,3.65
2023-05-10T11:34:52.750Z,3.65
2023-05-10T11:37:24.937Z,3.55
2023-05-10T11:39:57.564Z,3.38
2023-05-10T11:42:31.340Z,2.30
2023-05-10T11:45:03.696Z,2.63
2023-05-10T11:47:36.999Z,2.72
2023-05-10T11:50:12.127Z,2.30
2023-05-10T11:52:44.400Z,2.30
2023-05-10T11:55:18.887Z,2.05
2023-05-10T11:57:54.896Z,2.30
2023-05-10T12:00:27.231Z,1.00
2023-05-10T12:02:59.917Z,1.80
2023-05-10T12:05:34.460Z,1.20
2023-05-10T12:08:17.910Z,0.82
2023-05-10T12:10:50.213Z,0.90
2023-05-10T12:13:22.557Z,1.10
2023-05-10T12:15:54.652Z,0.95
2023-05-10T12:18:26.872Z,0.70
2023-05-10T12:21:05.577Z,1.08
2023-05-10T12:23:37.980Z,0.90
2023-05-10T12:26:13.186Z,1.40
2023-05-10T12:28:45.626Z,0.98
2023-05-10T12:31:17.887Z,1.08
2023-05-10T12:33:54.078Z,1.02
2023-05-10T12:36:26.579Z,0.82
2023-05-10T12:39:04.575Z,0.90
2023-05-10T12:41:36.628Z,1.17
2023-05-10T12:44:08.695Z,1.20
2023-05-10T12:46:40.927Z,0.85
2023-05-10T12:49:13.055Z,0.90
2023-05-10T12:51:46.547Z,0.80
2023-05-10T12:54:18.683Z,0.85
2023-05-10T12:56:50.777Z,1.10
2023-05-10T12:59:29.629Z,1.40
2023-05-10T13:02:01.797Z,1.70
2023-05-10T13:04:36.655Z,1.75
2023-05-10T13:07:09.083Z,1.83
2023-05-10T13:09:41.387Z,2.58
2023-05-10T13:12:13.478Z,2.10
2023-05-10T13:14:45.627Z,2.55
2023-05-10T13:17:17.766Z,2.70
2023-05-10T13:19:50.243Z,2.75
2023-05-10T13:22:32.463Z,3.55
2023-05-10T13:25:09.991Z,3.42
2023-05-10T13:27:42.090Z,3.90
2023-05-10T13:30:14.438Z,3.58
2023-05-10T13:32:46.939Z,3.60
2023-05-10T13:35:19.261Z,3.15
2023-05-10T13:37:51.515Z,3.30
2023-05-10T13:40:23.698Z,3.42
2023-05-10T13:42:56.052Z,3.10
2023-05-10T13:45:28.467Z,3.92
2023-05-10T13:48:00.708Z,3.35
2023-05-10T13:50:32.831Z,3.42
2023-05-10T13:53:04.890Z,2.80
2023-05-10T13:55:37.232Z,2.80
2023-05-10T13:58:09.421Z,2.47
2023-05-10T14:00:41.717Z,3.13
2023-05-10T14:03:15.781Z,2.90
2023-05-10T14:05:48.549Z,2.60
2023-05-10T14:08:24.341Z,2.63
2023-05-10T14:10:57.616Z,2.55
2023-05-10T14:13:30.002Z,2.50
2023-05-10T14:16:04.757Z,2.75
2023-05-10T14:18:36.950Z,2.58
2023-05-10T14:21:09.068Z,2.90
2023-05-10T14:23:41.434Z,2.72
2023-05-10T14:26:13.692Z,2.72
2023-05-10T14:28:47.922Z,2.20
2023-05-10T14:31:21.770Z,2.28
2023-05-10T14:33:54.914Z,2.13
2023-05-10T14:36:27.196Z,2.80
2023-05-10T14:38:59.298Z,2.65
2023-05-10T14:41:32.220Z,2.72
2023-05-10T14:44:04.698Z,2.95
2023-05-10T14:46:37.354Z,2.50
2023-05-10T14:49:09.612Z,2.35
2023-05-10T14:51:46.218Z,2.40
2023-05-10T14:54:19.703Z,2.47
2023-05-10T14:56:51.994Z,2.53
2023-05-10T14:59:24.315Z,2.90
2023-05-10T15:01:57.138Z,2.13
2023-05-10T15:04:29.813Z,3.25
2023-05-10T15:07:05.455Z,2.95
2023-05-10T15:09:37.627Z,2.58
2023-05-10T15:12:09.836Z,3.00
2023-05-10T15:14:42.184Z,2.40
2023-05-10T15:17:14.444Z,2.47
2023-05-10T15:19:46.913Z,2.55
2023-05-10T15:22:19.363Z,2.53
2023-05-10T15:24:51.776Z,2.22
2023-05-10T15:27:24.274Z,3.10
2023-05-10T15:29:56.429Z,2.55
2023-05-10T15:32:30.432Z,3.67
2023-05-10T15:35:03.719Z,3.78
2023-05-10T15:37:35.968Z,3.35
2023-05-10T15:40:08.747Z,3.15
2023-05-10T15:42:40.973Z,2.90
2023-05-10T15:45:13.353Z,2.42
2023-05-10T15:47:46.625Z,2.67
2023-05-10T15:50:19.095Z,2.45
2023-05-10T15:52:51.718Z,2.20
2023-05-10T15:55:23.986Z,1.60
2023-05-10T15:57:56.291Z,1.40
2023-05-10T16:00:30.874Z,1.40
2023-05-10T16:03:03.176Z,1.15
2023-05-10T16:05:35.509Z,1.60
2023-05-10T16:08:07.749Z,1.70
2023-05-10T16:10:40.224Z,2.17
2023-05-10T16:13:14.742Z,2.00
2023-05-10T16:15:48.544Z,1.83
2023-05-10T16:18:20.880Z,2.05
2023-05-10T16:20:55.046Z,2.25
2023-05-10T16:23:28.333Z,1.90
2023-05-10T16:26:01.079Z,2.13
2023-05-10T16:28:33.379Z,1.88
2023-05-10T16:31:06.025Z,1.98
2023-05-10T16:33:38.378Z,1.70
2023-05-10T16:36:13.460Z,1.52
2023-05-10T16:38:45.925Z,1.50
2023-05-10T16:41:18.205Z,1.70
2023-05-10T16:43:50.660Z,1.67
2023-05-10T16:46:23.045Z,1.90
2023-05-10T16:48:56.073Z,1.60
2023-05-10T16:51:29.517Z,1.50
2023-05-10T16:54:01.826Z,1.70
2023-05-10T16:56:34.777Z,3.00
2023-05-10T16:59:09.648Z,1.85
2023-05-10T17:01:42.148Z,2.15
2023-05-10T17:04:14.671Z,2.20
2023-05-10T17:06:50.178Z,2.30
2023-05-10T17:09:22.242Z,2.20
2023-05-10T17:11:54.299Z,2.83
2023-05-10T17:14:26.551Z,2.30
2023-05-10T17:16:58.713Z,2.80
2023-05-10T17:19:31.036Z,2.40
2023-05-10T17:22:03.112Z,3.08
2023-05-10T17:24:36.842Z,2.88
2023-05-10T17:27:08.918Z,2.90
2023-05-10T17:29:41.222Z,3.08
2023-05-10T17:32:13.326Z,2.95
2023-05-10T17:34:45.523Z,2.72
2023-05-10T17:37:17.863Z,3.10
2023-05-10T17:39:49.958Z,2.72
2023-05-10T17:42:22.051Z,2.72
2023-05-10T17:44:54.174Z,3.40
2023-05-10T17:47:44.268Z,2.80
2023-05-10T17:50:16.638Z,2.63
2023-05-10T17:52:48.846Z,2.95
2023-05-10T17:55:24.738Z,3.42
2023-05-10T17:57:59.527Z,2.15
2023-05-10T18:00:31.718Z,2.08
2023-05-10T18:03:05.182Z,2.80
2023-05-10T18:05:39.132Z,3.10
2023-05-10T18:08:11.338Z,2.70
2023-05-10T18:10:43.511Z,3.40
2023-05-10T18:13:15.696Z,3.13
2023-05-10T18:15:48.368Z,3.80
2023-05-10T18:18:21.253Z,3.53
2023-05-10T18:20:56.897Z,3.00
2023-05-10T18:23:28.968Z,3.08
2023-05-10T18:26:02.426Z,3.13
2023-05-10T18:28:34.601Z,3.22
2023-05-10T18:31:06.773Z,3.35
2023-05-10T18:33:39.442Z,3.55
2023-05-10T18:36:12.001Z,2.78
2023-05-10T18:38:44.445Z,3.42
2023-05-10T18:41:16.937Z,3.33
2023-05-10T18:43:49.054Z,2.50
2023-05-10T18:46:21.394Z,5.07
2023-05-10T18:48:54.738Z,3.05
2023-05-10T18:51:29.179Z,3.50
2023-05-10T18:54:01.603Z,3.78
2023-05-10T18:56:36.952Z,4.10
2023-05-10T18:59:09.134Z,3.38
2023-05-10T19:01:41.958Z,3.53
2023-05-10T19:04:14.116Z,3.85
2023-05-10T19:06:46.368Z,3.75
2023-05-10T19:09:20.342Z,3.17
2023-05-10T19:11:55.033Z,3.25
2023-05-10T19:14:27.141Z,3.22
2023-05-10T19:17:02.559Z,2.92
2023-05-10T19:19:35.347Z,3.35
2023-05-10T19:22:07.606Z,3.15
2023-05-10T19:24:39.772Z,2.72
2023-05-10T19:27:12.065Z,3.35
2023-05-10T19:29:44.196Z,3.80
2023-05-10T19:32:19.273Z,3.28
2023-05-10T19:34:52.761Z,2.97
2023-05-10T19:37:25.304Z,3.67
2023-05-10T19:39:57.413Z,3.60
2023-05-10T19:42:29.562Z,3.47
2023-05-10T19:45:01.736Z,2.88
2023-05-10T19:47:34.720Z,3.13
2023-05-10T19:50:07.745Z,2.75
2023-05-10T19:52:40.210Z,2.97
2023-05-10T19:55:26.527Z,3.08
2023-05-10T19:58:03.819Z,3.22
2023-05-10T20:00:36.361Z,3.30
2023-05-10T20:03:09.400Z,2.88
2023-05-10T20:05:53.255Z,3.28
2023-05-10T20:08:25.518Z,3.65
2023-05-10T20:11:02.789Z,4.15
2023-05-10T20:13:35.036Z,3.40
2023-05-10T20:16:07.456Z,3.50
2023-05-10T20:18:39.641Z,4.30
2023-05-10T20:21:11.822Z,3.80
2023-05-10T20:23:44.058Z,4.07
2023-05-10T20:26:16.274Z,4.38
2023-05-10T20:28:48.380Z,4.95
2023-05-10T20:31:20.596Z,4.97
2023-05-10T20:33:52.929Z,5.30
2023-05-10T20:36:25.260Z,5.15
2023-05-10T20:38:57.480Z,4.78
2023-05-10T20:41:29.701Z,4.75
2023-05-10T20:44:03.443Z,4.57
2023-05-10T20:46:36.102Z,4.97
2023-05-10T20:49:09.365Z,5.10
2023-05-10T20:51:43.948Z,5.28
2023-05-10T20:54:16.252Z,5.20
2023-05-10T20:56:48.487Z,5.72
2023-05-10T20:59:21.663Z,5.72
2023-05-10T21:02:00.516Z,6.90
2023-05-10T21:04:32.882Z,5.47
2023-05-10T21:07:05.076Z,5.53
2023-05-10T21:09:37.304Z,5.78
2023-05-10T21:12:10.636Z,6.28
2023-05-10T21:14:56.365Z,6.07
2023-05-10T21:17:37.997Z,5.70
2023-05-10T21:20:11.206Z,6.63
2023-05-10T21:22:43.541Z,6.43
2023-05-10T21:25:15.800Z,6.03
2023-05-10T21:27:48.131Z,6.05
2023-05-10T21:30:20.626Z,5.85
2023-05-10T21:32:54.052Z,6.07
2023-05-10T21:35:26.963Z,7.00
2023-05-10T21:37:59.103Z,6.55
2023-05-10T21:40:31.168Z,7.07
2023-05-10T21:43:03.367Z,6.65
2023-05-10T21:45:36.704Z,5.78
2023-05-10T21:48:08.898Z,7.60
2023-05-10T21:53:36.939Z,6.38
2023-05-10T21:56:09.094Z,6.32
2023-05-10T21:58:47.489Z,7.03
2023-05-10T22:01:42.098Z,6.38
2023-05-10T22:04:19.215Z,7.35
2023-05-10T22:06:55.973Z,7.03
2023-05-10T22:09:28.155Z,6.60
2023-05-10T22:12:00.582Z,6.15
2023-05-10T22:14:32.681Z,7.68
2023-05-10T22:17:05.432Z,7.53
2023-05-10T22:19:37.843Z,7.68
2023-05-10T22:22:10.629Z,7.97
2023-05-10T22:24:42.847Z,7.40
2023-05-10T22:27:15.572Z,6.63
2023-05-10T22:29:48.857Z,7.57
2023-05-10T22:32:21.087Z,7.80
2023-05-10T22:34:53.321Z,7.78
2023-05-10T22:37:25.579Z,7.43
2023-05-10T22:39:57.796Z,7.75
2023-05-10T22:42:30.333Z,7.65
2023-05-10T22:45:02.530Z,7.35
2023-05-10T22:47:34.967Z,6.95
2023-05-10T22:50:08.199Z,7.65
2023-05-10T22:52:40.831Z,8.00
2023-05-10T22:55:13.437Z,8.25
2023-05-10T22:57:45.813Z,8.82
2023-05-10T23:00:18.435Z,9.82
2023-05-10T23:02:50.936Z,9.13
2023-05-10T23:05:23.059Z,10.10
2023-05-10T23:07:55.158Z,10.73
2023-05-10T23:10:49.150Z,9.30
2023-05-10T23:13:22.033Z,10.82
2023-05-10T23:15:54.204Z,9.75
2023-05-10T23:18:26.509Z,11.00
2023-05-10T23:20:58.583Z,9.98
2023-05-10T23:23:31.218Z,9.85
2023-05-10T23:26:46.446Z,11.18
2023-05-10T23:29:18.604Z,11.25
2023-05-10T23:31:51.507Z,12.75
2023-05-10T23:34:23.573Z,11.60
2023-05-10T23:36:55.695Z,11.13
2023-05-10T23:39:27.842Z,12.18
2023-05-10T23:42:18.463Z,11.55
2023-05-10T23:44:52.568Z,12.02
2023-05-10T23:47:24.844Z,11.48
2023-05-10T23:49:57.218Z,11.73
2023-05-10T23:52:29.361Z,12.88
2023-05-10T23:55:01.438Z,11.88
2023-05-10T23:57:33.529Z,13.55
