createdAt,value
2023-04-26T00:00:32.175Z,14.61
2023-04-26T00:03:00.234Z,14.59
2023-04-26T00:05:29.727Z,14.56
2023-04-26T00:07:57.017Z,14.53
2023-04-26T00:10:23.976Z,14.50
2023-04-26T00:12:50.926Z,14.49
2023-04-26T00:15:17.878Z,14.45
2023-04-26T00:17:44.804Z,14.42
2023-04-26T00:20:13.662Z,14.40
2023-04-26T00:22:41.009Z,14.36
2023-04-26T00:25:08.597Z,14.29
2023-04-26T00:27:35.621Z,14.27
2023-04-26T00:30:03.496Z,14.23
2023-04-26T00:32:31.428Z,14.21
2023-04-26T00:34:58.267Z,14.18
2023-04-26T00:37:25.175Z,14.16
2023-04-26T00:39:52.044Z,14.12
2023-04-26T00:42:19.760Z,14.04
2023-04-26T00:44:46.714Z,13.97
2023-04-26T00:47:13.680Z,13.93
2023-04-26T00:49:40.802Z,13.86
2023-04-26T00:52:07.777Z,13.82
2023-04-26T00:54:34.634Z,13.81
2023-04-26T00:57:01.536Z,13.78
2023-04-26T00:59:28.828Z,13.74
2023-04-26T01:01:56.495Z,13.68
2023-04-26T01:04:27.712Z,13.63
2023-04-26T01:06:56.519Z,13.57
2023-04-26T01:09:23.615Z,13.51
2023-04-26T01:11:51.880Z,13.44
2023-04-26T01:14:18.747Z,13.37
2023-04-26T01:16:47.137Z,13.31
2023-04-26T01:19:15.263Z,13.25
2023-04-26T01:21:42.744Z,13.20
2023-04-26T01:24:10.262Z,13.19
2023-04-26T01:26:46.921Z,13.16
2023-04-26T01:29:18.201Z,13.16
2023-04-26T01:31:45.583Z,13.12
2023-04-26T01:34:12.650Z,13.08
2023-04-26T01:36:39.766Z,13.06
2023-04-26T01:39:08.085Z,13.05
2023-04-26T01:41:35.343Z,13.04
2023-04-26T01:44:02.233Z,13.04
2023-04-26T01:46:29.275Z,13.09
2023-04-26T01:48:57.529Z,13.11
2023-04-26T01:51:24.594Z,13.11
2023-04-26T01:53:51.549Z,13.12
2023-04-26T01:56:19.801Z,13.13
2023-04-26T01:58:46.656Z,13.10
2023-04-26T02:01:13.823Z,13.07
2023-04-26T02:03:40.964Z,13.05
2023-04-26T02:06:08.042Z,13.05
2023-04-26T02:08:36.117Z,13.06
2023-04-26T02:11:03.069Z,13.07
2023-04-26T02:13:30.342Z,13.09
2023-04-26T02:15:57.353Z,13.07
2023-04-26T02:18:24.770Z,13.01
2023-04-26T02:20:51.649Z,12.99
2023-04-26T02:23:19.448Z,12.98
2023-04-26T02:25:47.337Z,12.97
2023-04-26T02:28:14.896Z,12.98
2023-04-26T02:30:42.556Z,12.99
2023-04-26T02:33:09.914Z,13.01
2023-04-26T02:35:39.785Z,13.06
2023-04-26T02:38:07.024Z,13.08
2023-04-26T02:40:33.989Z,13.13
2023-04-26T02:43:01.814Z,13.18
2023-04-26T02:45:28.711Z,13.25
2023-04-26T02:47:55.895Z,13.32
2023-04-26T02:50:23.072Z,13.38
2023-04-26T02:52:50.232Z,13.43
2023-04-26T02:55:17.496Z,13.46
2023-04-26T02:57:44.646Z,13.46
2023-04-26T03:00:14.292Z,13.43
2023-04-26T03:02:42.077Z,13.40
2023-04-26T03:05:09.862Z,13.38
2023-04-26T03:07:37.409Z,13.32
2023-04-26T03:10:05.591Z,13.24
2023-04-26T03:12:32.696Z,13.20
2023-04-26T03:15:00.396Z,13.19
2023-04-26T03:17:27.446Z,13.15
2023-04-26T03:19:54.678Z,13.13
2023-04-26T03:22:21.664Z,13.08
2023-04-26T03:24:49.297Z,13.07
2023-04-26T03:27:16.779Z,13.09
2023-04-26T03:29:44.389Z,13.13
2023-04-26T03:32:11.683Z,13.15
2023-04-26T03:34:38.737Z,13.19
2023-04-26T03:37:05.912Z,13.22
2023-04-26T03:39:32.867Z,13.21
2023-04-26T03:42:01.342Z,13.22
2023-04-26T03:44:30.490Z,13.26
2023-04-26T03:46:58.218Z,13.31
2023-04-26T03:49:25.262Z,13.35
2023-04-26T03:51:52.174Z,13.40
2023-04-26T03:54:19.469Z,13.43
2023-04-26T03:56:46.516Z,13.43
2023-04-26T03:59:14.932Z,13.44
2023-04-26T04:01:42.978Z,13.49
2023-04-26T04:04:10.364Z,13.53
2023-04-26T04:06:39.539Z,13.56
2023-04-26T04:09:06.389Z,13.56
2023-04-26T04:11:33.308Z,13.58
2023-04-26T04:14:00.381Z,13.60
2023-04-26T04:16:27.978Z,13.62
2023-04-26T04:18:56.140Z,13.65
2023-04-26T04:21:23.103Z,13.64
2023-04-26T04:23:50.454Z,13.63
2023-04-26T04:26:17.665Z,13.62
2023-04-26T04:28:45.807Z,13.65
2023-04-26T04:31:13.511Z,13.70
2023-04-26T04:33:40.775Z,13.77
2023-04-26T04:36:08.572Z,13.82
2023-04-26T04:38:36.272Z,13.85
2023-04-26T04:41:04.872Z,13.91
2023-04-26T04:43:33.149Z,13.96
2023-04-26T04:46:00.225Z,13.99
2023-04-26T04:48:27.082Z,13.98
2023-04-26T04:50:55.694Z,13.98
2023-04-26T04:53:22.554Z,13.96
2023-04-26T04:55:49.440Z,13.89
2023-04-26T04:58:16.957Z,13.83
2023-04-26T05:00:45.876Z,13.78
2023-04-26T05:03:23.799Z,13.76
2023-04-26T05:05:51.187Z,13.79
2023-04-26T05:08:18.108Z,13.84
2023-04-26T05:10:45.918Z,13.87
2023-04-26T05:13:12.920Z,13.87
2023-04-26T05:15:40.240Z,13.84
2023-04-26T05:18:07.979Z,13.81
2023-04-26T05:20:35.010Z,13.78
2023-04-26T05:23:01.956Z,13.74
2023-04-26T05:25:29.039Z,13.73
2023-04-26T05:28:03.455Z,13.73
2023-04-26T05:30:51.304Z,13.79
2023-04-26T05:33:28.864Z,13.89
2023-04-26T05:36:05.239Z,13.94
2023-04-26T05:38:32.225Z,13.99
2023-04-26T05:40:59.281Z,14.06
2023-04-26T05:43:26.533Z,14.09
2023-04-26T05:45:54.445Z,14.14
2023-04-26T05:48:22.423Z,14.16
2023-04-26T05:50:50.091Z,14.16
2023-04-26T05:53:17.711Z,14.11
2023-04-26T05:55:44.687Z,14.08
2023-04-26T05:58:11.572Z,14.09
2023-04-26T06:00:42.677Z,14.05
2023-04-26T06:03:09.767Z,14.01
2023-04-26T06:05:41.593Z,14.02
2023-04-26T06:08:09.122Z,14.03
2023-04-26T06:10:36.027Z,14.03
2023-04-26T06:13:04.136Z,14.03
2023-04-26T06:15:32.723Z,14.01
2023-04-26T06:18:00.088Z,13.90
2023-04-26T06:20:27.893Z,13.89
2023-04-26T06:22:54.930Z,13.92
2023-04-26T06:25:22.580Z,13.99
2023-04-26T06:27:49.591Z,14.10
2023-04-26T06:30:17.027Z,14.23
2023-04-26T06:32:47.136Z,14.41
2023-04-26T06:35:14.434Z,14.57
2023-04-26T06:37:42.289Z,14.58
2023-04-26T06:40:11.260Z,14.57
2023-04-26T06:42:38.390Z,14.49
2023-04-26T06:45:28.364Z,14.42
2023-04-26T06:47:55.452Z,14.37
2023-04-26T06:50:24.168Z,14.33
2023-04-26T06:52:51.599Z,14.34
2023-04-26T06:55:19.134Z,14.40
2023-04-26T06:57:46.053Z,14.46
2023-04-26T07:00:13.833Z,14.48
2023-04-26T07:02:41.560Z,14.52
2023-04-26T07:05:08.985Z,14.59
2023-04-26T07:07:36.787Z,14.63
2023-04-26T07:10:04.139Z,14.68
2023-04-26T07:12:31.324Z,14.75
2023-04-26T07:14:58.507Z,14.83
2023-04-26T07:17:25.422Z,15.01
2023-04-26T07:19:52.536Z,15.20
2023-04-26T07:22:20.109Z,15.43
2023-04-26T07:24:46.948Z,15.64
2023-04-26T07:27:13.810Z,15.86
2023-04-26T07:29:40.773Z,16.18
2023-04-26T07:32:07.653Z,16.43
2023-04-26T07:34:34.476Z,16.58
2023-04-26T07:37:01.652Z,16.67
2023-04-26T07:39:28.492Z,16.85
2023-04-26T07:41:55.809Z,16.97
2023-04-26T07:44:22.711Z,17.05
2023-04-26T07:46:49.625Z,17.27
2023-04-26T07:49:16.452Z,17.92
2023-04-26T07:51:44.273Z,18.55
2023-04-26T07:54:11.573Z,18.66
2023-04-26T07:56:38.444Z,18.54
2023-04-26T07:59:05.341Z,18.29
2023-04-26T08:01:32.195Z,18.02
2023-04-26T08:03:59.484Z,17.78
2023-04-26T08:06:27.800Z,17.62
2023-04-26T08:08:54.657Z,17.53
2023-04-26T08:11:21.967Z,17.45
2023-04-26T08:13:49.042Z,17.48
2023-04-26T08:16:15.976Z,17.55
2023-04-26T08:18:45.366Z,17.62
2023-04-26T08:21:13.548Z,17.74
2023-04-26T08:23:40.902Z,17.92
2023-04-26T08:26:07.906Z,18.03
2023-04-26T08:28:35.978Z,18.13
2023-04-26T08:31:02.995Z,18.17
2023-04-26T08:33:29.971Z,18.14
2023-04-26T08:35:56.956Z,18.15
2023-04-26T08:38:24.848Z,18.22
2023-04-26T08:40:51.875Z,18.24
2023-04-26T08:43:18.746Z,18.21
2023-04-26T08:45:49.289Z,18.17
2023-04-26T08:48:18.362Z,18.06
2023-04-26T08:50:46.806Z,17.93
2023-04-26T08:53:15.122Z,17.78
2023-04-26T08:55:42.961Z,17.64
2023-04-26T08:58:11.021Z,17.65
2023-04-26T09:00:37.906Z,17.70
2023-04-26T09:03:04.965Z,17.69
2023-04-26T09:05:33.476Z,17.75
2023-04-26T09:08:02.283Z,17.87
2023-04-26T09:10:29.542Z,17.97
2023-04-26T09:12:56.639Z,17.94
2023-04-26T09:15:24.694Z,17.88
2023-04-26T09:17:52.363Z,17.81
2023-04-26T09:20:24.373Z,17.79
2023-04-26T09:23:08.818Z,17.73
2023-04-26T09:25:35.800Z,17.65
2023-04-26T09:28:03.944Z,17.64
2023-04-26T09:30:31.431Z,17.65
2023-04-26T09:33:07.263Z,17.60
2023-04-26T09:35:38.865Z,17.57
2023-04-26T09:38:12.313Z,17.50
2023-04-26T09:40:44.438Z,17.36
2023-04-26T09:43:13.043Z,17.17
2023-04-26T09:45:51.502Z,17.04
2023-04-26T09:48:32.232Z,16.98
2023-04-26T09:51:00.262Z,17.00
2023-04-26T09:53:37.065Z,17.03
2023-04-26T09:56:11.483Z,17.05
2023-04-26T09:58:58.316Z,17.01
2023-04-26T10:01:26.591Z,17.06
2023-04-26T10:03:53.876Z,17.04
2023-04-26T10:06:20.962Z,16.96
2023-04-26T10:08:47.865Z,16.88
2023-04-26T10:11:14.794Z,16.92
2023-04-26T10:13:42.232Z,16.97
2023-04-26T10:16:10.323Z,16.95
2023-04-26T10:18:37.537Z,16.82
2023-04-26T10:21:11.775Z,16.67
2023-04-26T10:23:38.923Z,16.49
2023-04-26T10:26:05.814Z,16.32
2023-04-26T10:28:45.255Z,16.25
2023-04-26T10:31:12.159Z,16.27
2023-04-26T10:33:39.439Z,16.36
2023-04-26T10:36:07.151Z,16.46
2023-04-26T10:38:35.263Z,16.61
2023-04-26T10:41:27.837Z,16.81
2023-04-26T10:43:54.937Z,16.98
2023-04-26T10:46:39.665Z,17.07
2023-04-26T10:49:17.171Z,17.12
2023-04-26T10:52:14.849Z,17.09
2023-04-26T10:54:46.510Z,16.96
2023-04-26T10:57:18.594Z,16.88
2023-04-26T11:00:13.278Z,16.78
2023-04-26T11:02:53.421Z,16.69
2023-04-26T11:05:32.977Z,16.57
2023-04-26T11:08:32.412Z,16.47
2023-04-26T11:11:02.355Z,16.42
2023-04-26T11:13:33.101Z,16.41
2023-04-26T11:16:07.710Z,16.36
2023-04-26T11:18:34.960Z,16.29
2023-04-26T11:21:01.946Z,16.30
2023-04-26T11:23:30.100Z,16.41
2023-04-26T11:26:02.950Z,16.53
2023-04-26T11:28:34.630Z,16.61
2023-04-26T11:31:04.300Z,16.67
2023-04-26T11:33:34.485Z,16.70
2023-04-26T11:36:01.996Z,16.74
2023-04-26T11:38:29.384Z,16.77
2023-04-26T11:40:57.574Z,16.74
2023-04-26T11:43:37.910Z,16.66
2023-04-26T11:46:06.901Z,16.61
2023-04-26T11:48:35.059Z,16.62
2023-04-26T11:51:03.868Z,16.60
2023-04-26T11:53:41.572Z,16.51
2023-04-26T11:56:18.975Z,16.49
2023-04-26T11:58:47.198Z,16.54
2023-04-26T12:01:20.787Z,16.63
2023-04-26T12:03:50.632Z,16.76
2023-04-26T12:06:18.224Z,16.86
2023-04-26T12:08:51.572Z,16.98
2023-04-26T12:11:18.679Z,17.11
2023-04-26T12:13:46.337Z,17.14
2023-04-26T12:16:25.681Z,17.11
2023-04-26T12:18:53.972Z,17.07
2023-04-26T12:21:20.974Z,17.04
2023-04-26T12:23:48.317Z,17.07
2023-04-26T12:26:15.466Z,17.08
2023-04-26T12:28:42.478Z,17.15
2023-04-26T12:31:09.488Z,17.24
2023-04-26T12:33:36.617Z,17.27
2023-04-26T12:36:10.445Z,17.21
2023-04-26T12:38:37.837Z,17.09
2023-04-26T12:41:05.454Z,17.01
2023-04-26T12:43:32.349Z,16.93
2023-04-26T12:45:59.270Z,16.83
2023-04-26T12:48:26.319Z,16.77
2023-04-26T12:50:53.269Z,16.74
2023-04-26T12:53:20.316Z,16.72
2023-04-26T12:55:47.236Z,16.67
2023-04-26T12:58:14.359Z,16.57
2023-04-26T13:00:43.981Z,16.45
2023-04-26T13:03:14.880Z,16.37
2023-04-26T13:05:42.029Z,16.26
2023-04-26T13:08:09.061Z,16.14
2023-04-26T13:10:36.028Z,16.04
2023-04-26T13:13:02.928Z,15.95
2023-04-26T13:15:30.128Z,15.93
2023-04-26T13:17:57.066Z,15.91
2023-04-26T13:20:25.985Z,15.88
2023-04-26T13:22:54.086Z,15.88
2023-04-26T13:25:21.017Z,15.86
2023-04-26T13:27:47.844Z,15.80
2023-04-26T13:30:14.871Z,15.81
2023-04-26T13:32:41.855Z,15.83
2023-04-26T13:35:09.181Z,15.83
2023-04-26T13:37:36.387Z,15.81
2023-04-26T13:40:04.462Z,15.75
2023-04-26T13:42:32.569Z,15.59
2023-04-26T13:45:00.279Z,15.46
2023-04-26T13:47:28.146Z,15.36
2023-04-26T13:49:55.132Z,15.32
2023-04-26T13:52:22.352Z,15.34
2023-04-26T13:54:55.587Z,15.36
2023-04-26T13:57:22.449Z,15.40
2023-04-26T13:59:49.438Z,15.35
2023-04-26T14:02:16.441Z,15.29
2023-04-26T14:04:43.548Z,15.29
2023-04-26T14:07:11.130Z,15.35
2023-04-26T14:09:38.030Z,15.43
2023-04-26T14:12:08.695Z,15.53
2023-04-26T14:14:37.122Z,15.61
2023-04-26T14:17:03.992Z,15.56
2023-04-26T14:19:31.410Z,15.52
2023-04-26T14:21:58.318Z,15.51
2023-04-26T14:24:25.226Z,15.47
2023-04-26T14:26:52.127Z,15.39
2023-04-26T14:29:19.300Z,15.28
2023-04-26T14:31:46.440Z,15.21
2023-04-26T14:34:13.527Z,15.17
2023-04-26T14:36:40.851Z,15.14
2023-04-26T14:39:07.945Z,15.17
2023-04-26T14:41:42.899Z,15.18
2023-04-26T14:44:12.917Z,15.15
2023-04-26T14:46:39.871Z,15.09
2023-04-26T14:49:06.848Z,15.08
2023-04-26T14:51:33.807Z,15.07
2023-04-26T14:54:00.972Z,15.08
2023-04-26T14:56:33.252Z,15.11
2023-04-26T14:59:03.181Z,15.18
2023-04-26T15:01:30.868Z,15.22
2023-04-26T15:04:00.086Z,15.24
2023-04-26T15:06:27.937Z,15.22
2023-04-26T15:08:54.852Z,15.21
2023-04-26T15:11:21.754Z,15.22
2023-04-26T15:13:49.357Z,15.23
2023-04-26T15:16:16.971Z,15.22
2023-04-26T15:18:44.306Z,15.24
2023-04-26T15:21:17.023Z,15.23
2023-04-26T15:23:44.243Z,15.20
2023-04-26T15:26:11.427Z,15.17
2023-04-26T15:28:38.527Z,15.13
2023-04-26T15:31:06.350Z,15.13
2023-04-26T15:33:33.347Z,15.12
2023-04-26T15:36:00.310Z,15.07
2023-04-26T15:38:27.425Z,15.03
2023-04-26T15:40:54.989Z,15.00
2023-04-26T15:43:22.172Z,14.99
2023-04-26T15:45:49.875Z,14.99
2023-04-26T15:48:17.083Z,14.99
2023-04-26T15:50:44.146Z,14.99
2023-04-26T15:53:11.181Z,14.98
2023-04-26T15:55:38.133Z,14.93
2023-04-26T15:58:04.996Z,14.83
2023-04-26T16:00:32.655Z,14.78
2023-04-26T16:02:59.715Z,14.72
2023-04-26T16:05:26.967Z,14.70
2023-04-26T16:07:54.018Z,14.70
2023-04-26T16:10:21.295Z,14.68
2023-04-26T16:12:48.206Z,14.66
2023-04-26T16:15:15.180Z,14.65
2023-04-26T16:17:42.092Z,14.62
2023-04-26T16:20:10.469Z,14.60
2023-04-26T16:22:37.599Z,14.59
2023-04-26T16:25:07.119Z,14.59
2023-04-26T16:27:34.038Z,14.59
2023-04-26T16:30:01.018Z,14.61
2023-04-26T16:32:28.276Z,14.63
2023-04-26T16:34:55.192Z,14.60
2023-04-26T16:37:22.151Z,14.60
2023-04-26T16:39:49.202Z,14.62
2023-04-26T16:42:16.464Z,14.66
2023-04-26T16:44:43.405Z,14.73
2023-04-26T16:47:10.371Z,14.73
2023-04-26T16:49:37.230Z,14.74
2023-04-26T16:52:04.161Z,14.74
2023-04-26T16:54:31.112Z,14.72
2023-04-26T16:56:58.442Z,14.68
2023-04-26T16:59:25.390Z,14.67
2023-04-26T17:01:53.360Z,14.67
2023-04-26T17:04:20.698Z,14.67
2023-04-26T17:06:47.810Z,14.68
2023-04-26T17:09:14.934Z,14.67
2023-04-26T17:11:43.748Z,14.62
2023-04-26T17:14:11.010Z,14.59
2023-04-26T17:16:38.126Z,14.53
2023-04-26T17:19:05.128Z,14.50
2023-04-26T17:21:32.028Z,14.50
2023-04-26T17:23:59.030Z,14.51
2023-04-26T17:26:26.620Z,14.53
2023-04-26T17:28:54.773Z,14.55
2023-04-26T17:31:22.162Z,14.59
2023-04-26T17:33:49.084Z,14.60
2023-04-26T17:36:16.369Z,14.61
2023-04-26T17:38:43.810Z,14.62
2023-04-26T17:41:14.030Z,14.63
2023-04-26T17:43:40.896Z,14.61
2023-04-26T17:46:08.103Z,14.57
2023-04-26T17:48:35.215Z,14.55
2023-04-26T17:51:02.211Z,14.52
2023-04-26T17:53:29.605Z,14.50
2023-04-26T17:55:56.975Z,14.47
2023-04-26T17:58:23.920Z,14.44
2023-04-26T18:00:51.171Z,14.42
2023-04-26T18:03:20.652Z,14.40
2023-04-26T18:05:48.287Z,14.38
2023-04-26T18:08:15.609Z,14.38
2023-04-26T18:10:42.669Z,14.38
2023-04-26T18:13:11.336Z,14.37
2023-04-26T18:15:38.934Z,14.36
2023-04-26T18:18:08.198Z,14.34
2023-04-26T18:20:37.058Z,14.29
2023-04-26T18:23:04.384Z,14.29
2023-04-26T18:25:31.339Z,14.28
2023-04-26T18:27:58.164Z,14.28
2023-04-26T18:30:25.038Z,14.26
2023-04-26T18:32:53.103Z,14.25
2023-04-26T18:35:20.476Z,14.25
2023-04-26T18:37:48.720Z,14.25
2023-04-26T18:40:15.624Z,14.23
2023-04-26T18:42:45.082Z,14.22
2023-04-26T18:45:12.902Z,14.20
2023-04-26T18:47:39.862Z,14.18
2023-04-26T18:50:07.495Z,14.17
2023-04-26T18:52:34.928Z,14.17
2023-04-26T18:55:01.987Z,14.15
2023-04-26T18:57:28.884Z,14.15
2023-04-26T18:59:57.390Z,14.13
2023-04-26T19:02:24.373Z,14.12
2023-04-26T19:04:51.376Z,14.11
2023-04-26T19:07:18.361Z,14.11
2023-04-26T19:09:53.636Z,14.10
2023-04-26T19:12:21.319Z,14.11
2023-04-26T19:14:48.218Z,14.10
2023-04-26T19:17:15.091Z,14.11
2023-04-26T19:19:42.143Z,14.12
2023-04-26T19:22:09.019Z,14.15
2023-04-26T19:24:36.049Z,14.19
2023-04-26T19:27:03.696Z,14.23
2023-04-26T19:29:30.643Z,14.25
2023-04-26T19:31:59.674Z,14.27
2023-04-26T19:34:26.927Z,14.31
2023-04-26T19:36:53.757Z,14.33
2023-04-26T19:39:22.679Z,14.36
2023-04-26T19:41:51.008Z,14.39
2023-04-26T19:44:17.879Z,14.39
2023-04-26T19:46:44.843Z,14.41
2023-04-26T19:49:12.034Z,14.41
2023-04-26T19:51:38.992Z,14.39
2023-04-26T19:54:05.917Z,14.40
2023-04-26T19:56:32.835Z,14.41
2023-04-26T19:59:00.138Z,14.41
2023-04-26T20:01:27.856Z,14.42
2023-04-26T20:03:55.050Z,14.44
2023-04-26T20:06:22.145Z,14.45
2023-04-26T20:08:49.024Z,14.45
2023-04-26T20:11:16.885Z,14.45
2023-04-26T20:13:44.075Z,14.44
2023-04-26T20:16:11.054Z,14.42
2023-04-26T20:18:38.118Z,14.39
2023-04-26T20:21:05.243Z,14.39
2023-04-26T20:23:32.626Z,14.40
2023-04-26T20:25:59.486Z,14.41
2023-04-26T20:28:26.868Z,14.41
2023-04-26T20:30:53.719Z,14.41
2023-04-26T20:33:20.554Z,14.42
2023-04-26T20:35:47.493Z,14.43
2023-04-26T20:38:14.617Z,14.43
2023-04-26T20:40:41.596Z,14.43
2023-04-26T20:43:08.561Z,14.42
2023-04-26T20:45:35.792Z,14.43
2023-04-26T20:48:02.727Z,14.44
2023-04-26T20:50:29.849Z,14.44
2023-04-26T20:52:57.202Z,14.41
2023-04-26T20:55:24.102Z,14.39
2023-04-26T20:57:51.068Z,14.40
2023-04-26T21:00:18.280Z,14.39
2023-04-26T21:02:45.333Z,14.40
2023-04-26T21:05:12.442Z,14.40
2023-04-26T21:07:39.413Z,14.37
2023-04-26T21:10:06.713Z,14.35
2023-04-26T21:12:34.454Z,14.35
2023-04-26T21:15:01.376Z,14.36
2023-04-26T21:17:28.260Z,14.38
2023-04-26T21:19:55.111Z,14.40
2023-04-26T21:22:21.952Z,14.40
2023-04-26T21:24:51.132Z,14.39
2023-04-26T21:27:18.136Z,14.36
2023-04-26T21:29:45.003Z,14.26
2023-04-26T21:32:11.811Z,14.16
2023-04-26T21:34:38.725Z,14.09
2023-04-26T21:37:05.782Z,14.03
2023-04-26T21:39:32.672Z,13.96
2023-04-26T21:41:59.513Z,13.90
2023-04-26T21:44:26.394Z,13.84
2023-04-26T21:46:53.472Z,13.79
2023-04-26T21:49:20.659Z,13.73
2023-04-26T21:51:47.589Z,13.66
2023-04-26T21:54:14.509Z,13.59
2023-04-26T21:56:41.443Z,13.51
2023-04-26T21:59:10.515Z,13.45
2023-04-26T22:01:37.675Z,13.36
2023-04-26T22:04:05.014Z,13.28
2023-04-26T22:06:32.057Z,13.21
2023-04-26T22:08:58.907Z,13.16
2023-04-26T22:11:25.794Z,13.12
2023-04-26T22:13:52.617Z,13.06
2023-04-26T22:16:19.540Z,13.00
2023-04-26T22:18:46.686Z,12.96
2023-04-26T22:21:13.523Z,12.89
2023-04-26T22:23:40.326Z,12.84
2023-04-26T22:26:07.206Z,12.77
2023-04-26T22:28:34.069Z,12.73
2023-04-26T22:31:00.983Z,12.69
2023-04-26T22:33:28.016Z,12.65
2023-04-26T22:35:58.087Z,12.56
2023-04-26T22:38:25.460Z,12.45
2023-04-26T22:40:52.768Z,12.37
2023-04-26T22:43:19.613Z,12.32
2023-04-26T22:45:46.529Z,12.25
2023-04-26T22:48:14.154Z,12.18
2023-04-26T22:50:41.060Z,12.09
2023-04-26T22:53:08.126Z,11.98
2023-04-26T22:55:34.986Z,11.88
2023-04-26T22:58:01.813Z,11.81
2023-04-26T23:00:28.789Z,11.77
2023-04-26T23:02:55.749Z,11.73
2023-04-26T23:05:22.788Z,11.70
2023-04-26T23:07:49.644Z,11.68
2023-04-26T23:10:16.706Z,11.65
2023-04-26T23:12:43.648Z,11.61
2023-04-26T23:15:11.755Z,11.59
2023-04-26T23:17:39.013Z,11.58
2023-04-26T23:20:12.901Z,11.55
2023-04-26T23:22:43.433Z,11.52
2023-04-26T23:25:10.448Z,11.46
2023-04-26T23:27:37.752Z,11.39
2023-04-26T23:30:05.193Z,11.33
2023-04-26T23:32:32.074Z,11.27
2023-04-26T23:34:59.209Z,11.20
2023-04-26T23:37:26.067Z,11.14
2023-04-26T23:39:52.853Z,11.06
2023-04-26T23:42:19.729Z,10.99
2023-04-26T23:44:46.970Z,10.92
2023-04-26T23:47:13.980Z,10.89
2023-04-26T23:49:40.906Z,10.87
2023-04-26T23:52:07.849Z,10.84
2023-04-26T23:54:34.698Z,10.79
2023-04-26T23:57:02.165Z,10.73
2023-04-26T23:59:29.075Z,10.69
