createdAt,value
2019-04-30T00:02:27.802Z,43.13
2019-04-30T00:04:56.914Z,44.43
2019-04-30T00:07:25.774Z,43.70
2019-04-30T00:09:57.536Z,43.17
2019-04-30T00:12:25.772Z,41.67
2019-04-30T00:14:55.059Z,42.57
2019-04-30T00:17:25.561Z,43.40
2019-04-30T00:19:55.945Z,43.80
2019-04-30T00:22:33.187Z,43.27
2019-04-30T00:24:55.634Z,44.33
2019-04-30T00:27:26.415Z,43.67
2019-04-30T00:29:55.791Z,45.10
2019-04-30T00:32:25.846Z,44.60
2019-04-30T00:34:55.604Z,45.17
2019-04-30T00:37:25.423Z,45.77
2019-04-30T00:39:55.571Z,47.80
2019-04-30T00:42:28.097Z,44.00
2019-04-30T00:44:55.334Z,43.93
2019-04-30T00:47:25.680Z,43.87
2019-04-30T00:49:58.911Z,43.73
2019-04-30T00:52:25.312Z,43.60
2019-04-30T00:54:55.321Z,41.40
2019-04-30T00:57:26.348Z,44.70
2019-04-30T00:59:54.918Z,43.60
2019-04-30T01:02:32.057Z,45.43
2019-04-30T01:05:05.543Z,43.60
2019-04-30T01:07:30.425Z,42.60
2019-04-30T01:09:59.185Z,42.53
2019-04-30T01:12:32.011Z,43.67
2019-04-30T01:14:58.997Z,44.90
2019-04-30T01:17:29.976Z,43.33
2019-04-30T01:19:59.243Z,42.20
2019-04-30T01:22:32.629Z,40.90
2019-04-30T01:25:01.298Z,42.33
2019-04-30T01:27:29.368Z,42.03
2019-04-30T01:29:58.592Z,44.13
2019-04-30T01:32:28.478Z,40.60
2019-04-30T01:34:58.889Z,44.03
2019-04-30T01:37:29.581Z,43.37
2019-04-30T01:39:58.927Z,46.63
2019-04-30T01:42:28.611Z,44.37
2019-04-30T01:44:58.906Z,46.63
2019-04-30T01:47:29.529Z,45.93
2019-04-30T01:50:00.982Z,44.93
2019-04-30T01:52:35.238Z,43.10
2019-04-30T01:55:00.398Z,44.73
2019-04-30T01:57:42.851Z,44.20
2019-04-30T02:00:16.080Z,43.10
2019-04-30T02:02:46.652Z,42.90
2019-04-30T02:05:15.406Z,44.27
2019-04-30T02:07:45.989Z,44.97
2019-04-30T02:10:14.638Z,44.30
2019-04-30T02:12:43.463Z,43.90
2019-04-30T02:15:12.236Z,43.53
2019-04-30T02:17:40.941Z,44.13
2019-04-30T02:20:10.429Z,43.47
2019-04-30T02:22:39.187Z,42.80
2019-04-30T02:25:09.671Z,43.17
2019-04-30T02:27:39.068Z,43.93
2019-04-30T02:30:11.153Z,42.80
2019-04-30T02:32:39.737Z,42.23
2019-04-30T02:35:10.716Z,44.17
2019-04-30T02:37:43.509Z,42.30
2019-04-30T02:40:11.383Z,44.03
2019-04-30T02:42:40.434Z,43.10
2019-04-30T02:45:10.644Z,43.07
2019-04-30T02:47:40.007Z,41.50
2019-04-30T02:50:15.561Z,44.53
2019-04-30T02:52:41.016Z,42.97
2019-04-30T02:55:12.747Z,43.10
2019-04-30T02:57:41.376Z,44.23
2019-04-30T03:00:20.359Z,42.33
2019-04-30T03:02:50.278Z,41.77
2019-04-30T03:05:20.280Z,41.53
2019-04-30T03:07:52.958Z,40.67
2019-04-30T03:10:19.954Z,42.67
2019-04-30T03:12:49.883Z,43.10
2019-04-30T03:15:22.360Z,41.77
2019-04-30T03:17:53.338Z,41.40
2019-04-30T03:20:34.783Z,39.43
2019-04-30T03:22:54.094Z,39.07
2019-04-30T03:25:22.832Z,39.97
2019-04-30T03:27:51.534Z,38.60
2019-04-30T03:30:21.995Z,41.53
2019-04-30T03:32:56.557Z,41.77
2019-04-30T03:35:22.878Z,39.77
2019-04-30T03:37:51.280Z,39.97
2019-04-30T03:40:20.299Z,40.10
2019-04-30T03:42:49.475Z,41.80
2019-04-30T03:45:20.460Z,40.57
2019-04-30T03:47:50.408Z,39.47
2019-04-30T03:50:19.844Z,40.83
2019-04-30T03:52:50.344Z,40.70
2019-04-30T03:55:20.909Z,39.50
2019-04-30T03:57:51.883Z,38.83
2019-04-30T04:00:21.401Z,39.17
2019-04-30T04:02:50.346Z,39.93
2019-04-30T04:05:23.587Z,37.17
2019-04-30T04:07:53.941Z,38.23
2019-04-30T04:10:29.876Z,38.60
2019-04-30T04:12:59.701Z,38.43
2019-04-30T04:15:29.858Z,39.00
2019-04-30T04:18:00.376Z,38.30
2019-04-30T04:20:29.840Z,38.57
2019-04-30T04:22:59.854Z,40.07
2019-04-30T04:25:29.894Z,40.63
2019-04-30T04:28:00.453Z,41.20
2019-04-30T04:30:29.884Z,38.37
2019-04-30T04:32:59.874Z,39.20
2019-04-30T04:35:29.804Z,38.33
2019-04-30T04:38:00.390Z,37.17
2019-04-30T04:40:30.308Z,36.93
2019-04-30T04:43:00.334Z,37.07
2019-04-30T04:45:30.622Z,35.87
2019-04-30T04:48:00.208Z,37.90
2019-04-30T04:50:30.285Z,36.27
2019-04-30T04:52:59.530Z,38.23
2019-04-30T04:55:29.941Z,39.13
2019-04-30T04:57:59.813Z,37.97
2019-04-30T05:00:29.364Z,40.17
2019-04-30T05:03:09.480Z,38.80
2019-04-30T05:05:39.841Z,36.70
2019-04-30T05:08:08.802Z,39.77
2019-04-30T05:10:39.200Z,39.03
2019-04-30T05:13:09.208Z,37.63
2019-04-30T05:15:39.012Z,38.80
2019-04-30T05:18:09.144Z,38.43
2019-04-30T05:20:41.244Z,38.90
2019-04-30T05:23:09.476Z,38.50
2019-04-30T05:25:38.996Z,37.50
2019-04-30T05:28:08.690Z,37.90
2019-04-30T05:30:39.218Z,36.33
2019-04-30T05:33:08.861Z,37.17
2019-04-30T05:35:38.875Z,35.70
2019-04-30T05:38:09.334Z,37.03
2019-04-30T05:40:39.813Z,36.93
2019-04-30T05:43:09.060Z,36.20
2019-04-30T05:45:39.095Z,35.40
2019-04-30T05:48:08.895Z,35.97
2019-04-30T05:50:39.144Z,36.20
2019-04-30T05:53:09.020Z,34.13
2019-04-30T05:55:39.528Z,34.07
2019-04-30T05:58:09.407Z,32.60
2019-04-30T06:00:40.054Z,33.80
2019-04-30T06:03:09.461Z,33.67
2019-04-30T06:05:39.383Z,34.30
2019-04-30T06:08:09.339Z,33.57
2019-04-30T06:10:42.769Z,33.60
2019-04-30T06:13:19.074Z,36.10
2019-04-30T06:15:49.522Z,35.37
2019-04-30T06:18:18.535Z,34.80
2019-04-30T06:20:48.658Z,33.30
2019-04-30T06:23:19.379Z,32.37
2019-04-30T06:25:57.395Z,33.17
2019-04-30T06:28:20.930Z,33.30
2019-04-30T06:30:49.884Z,33.77
2019-04-30T06:33:19.291Z,32.73
2019-04-30T06:35:49.362Z,34.27
2019-04-30T06:38:18.499Z,33.23
2019-04-30T06:40:48.868Z,34.77
2019-04-30T06:43:19.157Z,32.77
2019-04-30T06:45:48.879Z,33.27
2019-04-30T06:48:19.901Z,30.93
2019-04-30T06:50:49.240Z,32.83
2019-04-30T06:53:19.256Z,31.97
2019-04-30T06:55:49.219Z,31.83
2019-04-30T06:58:20.492Z,31.77
2019-04-30T07:00:49.635Z,32.43
2019-04-30T07:03:19.184Z,31.57
2019-04-30T07:05:48.801Z,31.20
2019-04-30T07:08:39.134Z,30.53
2019-04-30T07:11:20.990Z,31.03
2019-04-30T07:13:52.274Z,32.20
2019-04-30T07:16:20.994Z,30.43
2019-04-30T07:18:49.813Z,32.83
2019-04-30T07:21:19.840Z,31.17
2019-04-30T07:23:48.723Z,31.13
2019-04-30T07:26:19.810Z,30.40
2019-04-30T07:28:52.737Z,31.07
2019-04-30T07:31:19.249Z,29.57
2019-04-30T07:33:52.926Z,28.07
2019-04-30T07:36:19.542Z,28.93
2019-04-30T07:38:54.515Z,28.70
2019-04-30T07:41:19.037Z,29.13
2019-04-30T07:43:49.429Z,29.37
2019-04-30T07:46:19.802Z,30.23
2019-04-30T07:48:50.126Z,29.13
2019-04-30T07:51:21.081Z,30.07
2019-04-30T07:53:49.663Z,29.00
2019-04-30T07:56:25.704Z,29.97
2019-04-30T07:58:50.524Z,30.50
2019-04-30T08:01:19.734Z,29.23
2019-04-30T08:04:01.983Z,29.17
2019-04-30T08:06:31.513Z,28.93
2019-04-30T08:09:01.222Z,29.77
2019-04-30T08:11:34.288Z,31.03
2019-04-30T08:14:00.781Z,29.20
2019-04-30T08:16:29.555Z,31.53
2019-04-30T08:18:59.211Z,31.73
2019-04-30T08:21:28.813Z,31.40
2019-04-30T08:23:59.366Z,31.37
2019-04-30T08:26:28.690Z,31.27
2019-04-30T08:28:59.614Z,30.60
2019-04-30T08:31:29.240Z,31.87
2019-04-30T08:33:59.141Z,29.23
2019-04-30T08:36:29.771Z,32.23
2019-04-30T08:38:59.674Z,32.10
2019-04-30T08:41:29.236Z,34.57
2019-04-30T08:43:59.791Z,34.93
2019-04-30T08:46:28.826Z,36.77
2019-04-30T08:48:58.714Z,37.00
2019-04-30T08:51:28.778Z,37.67
2019-04-30T08:53:58.683Z,36.73
2019-04-30T08:56:42.654Z,38.90
2019-04-30T08:59:11.442Z,40.00
2019-04-30T09:01:40.222Z,38.43
2019-04-30T09:04:10.485Z,40.80
2019-04-30T09:06:39.726Z,37.83
2019-04-30T09:09:11.009Z,38.67
2019-04-30T09:11:51.689Z,39.17
2019-04-30T09:14:10.313Z,36.47
2019-04-30T09:16:39.357Z,38.37
2019-04-30T09:19:09.764Z,40.17
2019-04-30T09:21:40.124Z,39.73
2019-04-30T09:24:09.555Z,38.43
2019-04-30T09:26:39.178Z,37.83
2019-04-30T09:29:09.357Z,37.93
2019-04-30T09:31:40.791Z,37.60
2019-04-30T09:34:17.567Z,38.07
2019-04-30T09:36:39.239Z,39.63
2019-04-30T09:39:08.968Z,39.60
2019-04-30T09:41:40.986Z,38.37
2019-04-30T09:44:09.946Z,36.13
2019-04-30T09:46:38.911Z,38.50
2019-04-30T09:49:09.547Z,36.73
2019-04-30T09:51:39.369Z,35.93
2019-04-30T09:54:11.904Z,35.83
2019-04-30T09:56:39.377Z,33.20
2019-04-30T09:59:09.105Z,33.13
2019-04-30T10:01:38.010Z,33.57
2019-04-30T10:04:07.174Z,33.03
2019-04-30T10:06:40.084Z,32.07
2019-04-30T10:09:09.645Z,30.17
2019-04-30T10:11:45.903Z,31.10
2019-04-30T10:14:14.735Z,30.13
2019-04-30T10:16:45.111Z,30.60
2019-04-30T10:19:15.053Z,27.33
2019-04-30T10:21:43.850Z,25.73
2019-04-30T10:24:15.623Z,28.57
2019-04-30T10:26:43.086Z,27.13
2019-04-30T10:29:11.898Z,26.80
2019-04-30T10:31:40.691Z,27.47
2019-04-30T10:34:09.735Z,26.53
2019-04-30T10:36:41.242Z,27.47
2019-04-30T10:39:09.779Z,26.90
2019-04-30T10:41:39.540Z,26.33
2019-04-30T10:44:08.865Z,26.20
2019-04-30T10:46:37.739Z,26.10
2019-04-30T10:49:06.473Z,24.47
2019-04-30T10:51:35.242Z,26.13
2019-04-30T10:54:04.104Z,26.50
2019-04-30T10:56:32.899Z,27.00
2019-04-30T10:59:01.618Z,26.63
2019-04-30T11:01:30.415Z,26.20
2019-04-30T11:03:59.220Z,25.73
2019-04-30T11:23:44.043Z,24.80
2019-04-30T11:26:13.521Z,26.33
2019-04-30T11:28:42.658Z,26.20
2019-04-30T11:31:25.031Z,27.00
2019-04-30T11:33:56.102Z,25.97
2019-04-30T11:36:26.386Z,26.23
2019-04-30T11:38:55.229Z,25.90
2019-04-30T11:41:31.012Z,26.47
2019-04-30T11:43:54.435Z,24.97
2019-04-30T11:46:29.050Z,25.67
2019-04-30T11:48:58.698Z,24.63
2019-04-30T11:51:29.373Z,23.37
2019-04-30T11:53:59.355Z,24.67
2019-04-30T11:56:28.261Z,22.93
2019-04-30T11:58:58.760Z,23.57
2019-04-30T12:01:29.027Z,24.20
2019-04-30T12:03:59.700Z,22.73
2019-04-30T12:06:28.541Z,22.60
2019-04-30T12:08:59.186Z,20.70
2019-04-30T12:11:38.600Z,21.33
2019-04-30T12:14:07.410Z,20.70
2019-04-30T12:16:36.242Z,21.63
2019-04-30T12:19:05.563Z,21.20
2019-04-30T12:21:34.253Z,21.47
2019-04-30T12:24:02.965Z,19.43
2019-04-30T12:26:31.754Z,18.80
2019-04-30T12:29:00.465Z,19.63
2019-04-30T12:31:29.730Z,15.17
2019-04-30T12:33:58.569Z,15.10
2019-04-30T12:36:28.889Z,14.40
2019-04-30T12:38:57.741Z,15.73
2019-04-30T12:41:26.442Z,13.83
2019-04-30T12:43:55.203Z,13.47
2019-04-30T12:46:23.995Z,12.80
2019-04-30T12:48:54.426Z,12.23
2019-04-30T12:51:30.495Z,12.37
2019-04-30T12:54:00.935Z,13.37
2019-04-30T12:56:31.347Z,12.67
2019-04-30T12:59:00.144Z,13.17
2019-04-30T13:01:31.886Z,13.50
2019-04-30T13:04:01.437Z,13.50
2019-04-30T13:06:30.358Z,13.47
2019-04-30T13:09:00.747Z,13.30
2019-04-30T13:11:31.034Z,12.57
2019-04-30T13:14:00.743Z,13.07
2019-04-30T13:16:29.779Z,13.83
2019-04-30T13:18:59.374Z,13.00
2019-04-30T13:21:28.506Z,13.27
2019-04-30T13:23:57.340Z,12.83
2019-04-30T13:26:26.066Z,12.47
2019-04-30T13:28:59.509Z,13.07
2019-04-30T13:31:29.434Z,12.20
2019-04-30T13:34:01.623Z,13.80
2019-04-30T13:36:30.419Z,12.07
2019-04-30T13:39:12.589Z,12.47
2019-04-30T13:41:52.030Z,13.30
2019-04-30T13:44:22.463Z,12.40
2019-04-30T13:46:51.238Z,12.80
2019-04-30T13:49:20.035Z,12.43
2019-04-30T13:51:48.852Z,13.77
2019-04-30T13:54:17.598Z,13.70
2019-04-30T13:56:46.295Z,12.83
2019-04-30T13:59:14.911Z,14.23
2019-04-30T14:01:43.635Z,13.20
2019-04-30T14:04:17.058Z,13.60
2019-04-30T14:06:48.752Z,13.57
2019-04-30T14:09:25.268Z,12.80
2019-04-30T14:11:54.058Z,13.33
2019-04-30T14:14:23.027Z,13.40
2019-04-30T14:16:51.742Z,12.97
2019-04-30T14:19:20.646Z,12.70
2019-04-30T14:21:49.462Z,12.43
2019-04-30T14:24:19.351Z,12.57
2019-04-30T14:26:49.109Z,12.60
2019-04-30T14:29:17.987Z,12.77
2019-04-30T14:31:48.656Z,13.40
2019-04-30T14:34:18.607Z,13.40
2019-04-30T14:36:49.164Z,14.17
2019-04-30T14:39:20.122Z,13.67
2019-04-30T14:41:51.491Z,13.93
2019-04-30T14:44:21.310Z,14.30
2019-04-30T14:47:11.646Z,13.67
2019-04-30T14:50:02.568Z,13.63
2019-04-30T14:52:29.223Z,14.77
2019-04-30T14:55:02.102Z,14.57
2019-04-30T14:57:35.490Z,14.60
2019-04-30T15:00:23.385Z,13.37
2019-04-30T15:03:05.821Z,14.13
2019-04-30T15:05:42.136Z,14.53
2019-04-30T15:08:05.296Z,14.07
2019-04-30T15:10:34.118Z,13.73
2019-04-30T15:13:03.410Z,13.40
2019-04-30T15:15:32.214Z,15.20
2019-04-30T15:18:00.953Z,15.10
2019-04-30T15:20:29.745Z,14.43
2019-04-30T15:23:03.095Z,15.27
2019-04-30T15:25:34.253Z,15.33
2019-04-30T15:30:30.317Z,16.10
2019-04-30T15:33:03.618Z,16.13
2019-04-30T15:35:32.345Z,15.73
2019-04-30T15:38:01.375Z,16.70
2019-04-30T15:40:30.179Z,16.63
2019-04-30T15:43:02.384Z,15.57
2019-04-30T15:45:30.946Z,18.23
2019-04-30T15:47:59.653Z,17.40
2019-04-30T15:50:29.593Z,17.40
2019-04-30T15:52:58.549Z,18.03
2019-04-30T15:55:27.590Z,17.93
2019-04-30T15:58:04.026Z,18.57
2019-04-30T16:00:32.819Z,18.90
2019-04-30T16:03:09.527Z,18.47
2019-04-30T16:05:42.688Z,18.77
2019-04-30T16:08:13.074Z,19.10
2019-04-30T16:10:58.525Z,19.03
2019-04-30T16:13:30.540Z,19.67
2019-04-30T16:15:59.405Z,19.13
2019-04-30T16:18:30.415Z,18.50
2019-04-30T16:20:59.501Z,18.87
2019-04-30T16:23:28.454Z,17.63
2019-04-30T16:25:57.154Z,18.17
2019-04-30T16:28:25.916Z,19.10
2019-04-30T16:30:54.787Z,19.60
2019-04-30T16:33:23.506Z,19.77
2019-04-30T16:35:54.825Z,19.60
2019-04-30T16:38:22.580Z,19.87
2019-04-30T16:43:20.325Z,17.40
2019-04-30T16:45:49.465Z,17.33
2019-04-30T16:48:19.364Z,17.70
2019-04-30T16:50:51.101Z,17.87
2019-04-30T16:53:18.802Z,18.33
2019-04-30T16:55:50.027Z,18.27
2019-04-30T16:58:19.608Z,17.00
2019-04-30T17:00:49.264Z,16.90
2019-04-30T17:03:19.989Z,18.20
2019-04-30T17:05:50.426Z,17.73
2019-04-30T17:08:20.755Z,17.27
2019-04-30T17:11:03.254Z,15.83
2019-04-30T17:13:33.678Z,15.60
2019-04-30T17:16:04.044Z,15.93
2019-04-30T17:18:32.802Z,16.43
2019-04-30T17:21:01.606Z,17.07
2019-04-30T17:23:30.341Z,16.23
2019-04-30T17:25:59.032Z,14.83
2019-04-30T17:28:28.563Z,15.40
2019-04-30T17:30:58.899Z,15.27
2019-04-30T17:33:27.719Z,16.33
2019-04-30T17:35:56.505Z,16.33
2019-04-30T17:38:25.252Z,16.07
2019-04-30T17:40:53.952Z,18.00
2019-04-30T17:43:24.375Z,17.60
2019-04-30T17:45:53.010Z,17.10
2019-04-30T17:48:21.842Z,17.30
2019-04-30T17:50:50.624Z,18.37
2019-04-30T17:53:19.466Z,16.67
2019-04-30T17:55:49.113Z,17.80
2019-04-30T17:58:20.441Z,16.00
2019-04-30T18:00:50.019Z,17.03
2019-04-30T18:03:19.033Z,16.20
2019-04-30T18:05:49.192Z,16.73
2019-04-30T18:08:18.067Z,16.23
2019-04-30T18:10:46.965Z,16.23
2019-04-30T18:13:15.843Z,17.37
2019-04-30T18:15:44.647Z,15.90
2019-04-30T18:18:15.089Z,16.23
2019-04-30T18:20:49.126Z,16.57
2019-04-30T18:23:19.523Z,17.17
2019-04-30T18:25:52.592Z,17.20
2019-04-30T18:28:21.385Z,16.53
2019-04-30T18:30:50.079Z,16.63
2019-04-30T18:33:19.015Z,17.20
2019-04-30T18:35:48.680Z,15.63
2019-04-30T18:38:17.785Z,15.70
2019-04-30T18:40:46.631Z,16.00
2019-04-30T18:43:15.464Z,15.23
2019-04-30T18:45:44.343Z,14.17
2019-04-30T18:48:13.192Z,14.90
2019-04-30T18:50:42.172Z,15.23
2019-04-30T18:53:15.379Z,14.50
2019-04-30T18:55:44.263Z,16.23
2019-04-30T18:58:13.061Z,14.67
2019-04-30T19:00:43.673Z,16.63
2019-04-30T19:03:12.460Z,16.93
2019-04-30T19:05:42.848Z,16.23
2019-04-30T19:08:15.996Z,15.20
2019-04-30T19:10:49.490Z,13.50
2019-04-30T19:13:31.639Z,13.93
2019-04-30T19:16:22.415Z,13.77
2019-04-30T19:18:49.775Z,15.37
2019-04-30T19:21:18.529Z,13.60
2019-04-30T19:23:48.722Z,14.37
2019-04-30T19:26:34.776Z,13.30
2019-04-30T19:29:03.499Z,12.83
2019-04-30T19:31:32.316Z,13.50
2019-04-30T19:34:01.355Z,13.20
2019-04-30T19:36:37.316Z,12.77
2019-04-30T19:39:00.385Z,13.33
2019-04-30T19:41:29.080Z,13.13
2019-04-30T19:43:57.910Z,12.43
2019-04-30T19:46:26.657Z,12.07
2019-04-30T19:48:55.393Z,12.60
2019-04-30T19:51:24.119Z,11.87
2019-04-30T19:53:52.829Z,12.00
2019-04-30T19:56:21.535Z,11.83
2019-04-30T19:59:01.598Z,12.60
2019-04-30T20:01:20.761Z,11.97
2019-04-30T20:03:49.487Z,12.20
2019-04-30T20:06:19.106Z,11.63
2019-04-30T20:08:48.010Z,12.00
2019-04-30T20:11:16.705Z,12.20
2019-04-30T20:13:45.506Z,11.63
2019-04-30T20:16:14.303Z,11.53
2019-04-30T20:18:43.422Z,11.97
2019-04-30T20:21:13.931Z,13.87
2019-04-30T20:23:42.706Z,13.73
2019-04-30T20:26:11.570Z,15.00
2019-04-30T20:28:42.456Z,13.63
2019-04-30T20:31:11.616Z,13.70
2019-04-30T20:33:40.462Z,14.63
2019-04-30T20:36:09.330Z,13.93
2019-04-30T20:38:42.415Z,14.07
2019-04-30T20:41:12.404Z,12.93
2019-04-30T20:43:41.194Z,13.60
2019-04-30T20:46:09.965Z,12.37
2019-04-30T20:48:39.302Z,14.57
2019-04-30T20:51:09.529Z,14.53
2019-04-30T20:53:39.330Z,13.60
2019-04-30T20:56:09.283Z,14.60
2019-04-30T20:58:40.508Z,14.73
2019-04-30T21:01:09.580Z,17.23
2019-04-30T21:03:39.583Z,18.60
2019-04-30T21:36:04.585Z,23.47
2019-04-30T21:38:33.430Z,25.37
2019-04-30T21:41:02.224Z,25.50
2019-04-30T21:43:30.866Z,24.97
2019-04-30T21:45:59.604Z,23.63
2019-04-30T21:48:28.802Z,25.13
2019-04-30T21:50:59.303Z,26.67
2019-04-30T21:53:29.464Z,27.40
2019-04-30T21:55:58.276Z,28.10
2019-04-30T21:58:29.061Z,25.30
2019-04-30T22:01:07.807Z,29.00
2019-04-30T22:03:39.258Z,29.83
2019-04-30T22:06:08.409Z,29.13
2019-04-30T22:08:38.790Z,31.37
2019-04-30T22:11:09.559Z,32.90
2019-04-30T22:13:39.654Z,29.57
2019-04-30T22:16:11.634Z,30.50
2019-04-30T22:18:40.421Z,30.47
2019-04-30T22:21:09.202Z,31.30
2019-04-30T22:23:38.089Z,32.10
2019-04-30T22:26:06.824Z,31.67
2019-04-30T22:28:35.603Z,33.13
2019-04-30T22:31:04.464Z,31.90
2019-04-30T22:33:33.272Z,32.60
2019-04-30T22:36:03.696Z,33.43
2019-04-30T22:38:42.682Z,31.07
2019-04-30T22:41:11.443Z,31.17
2019-04-30T22:43:40.157Z,33.77
2019-04-30T22:46:10.539Z,33.03
2019-04-30T22:48:39.317Z,35.67
2019-04-30T22:51:08.065Z,35.30
2019-04-30T22:53:36.895Z,36.47
2019-04-30T22:56:05.677Z,34.63
2019-04-30T22:58:34.439Z,34.40
2019-04-30T23:01:23.222Z,32.67
2019-04-30T23:03:53.550Z,34.63
2019-04-30T23:06:22.660Z,31.70
2019-04-30T23:08:51.366Z,35.27
2019-04-30T23:11:20.062Z,35.87
2019-04-30T23:13:48.869Z,34.43
2019-04-30T23:16:17.633Z,35.23
2019-04-30T23:18:46.418Z,34.50
2019-04-30T23:21:15.200Z,35.83
2019-04-30T23:23:43.941Z,37.10
2019-04-30T23:26:12.659Z,37.90
2019-04-30T23:28:41.381Z,38.03
2019-04-30T23:31:10.055Z,37.43
2019-04-30T23:33:38.794Z,38.30
2019-04-30T23:36:07.474Z,38.53
2019-04-30T23:38:36.253Z,36.70
2019-04-30T23:41:05.047Z,34.67
2019-04-30T23:43:33.693Z,37.03
2019-04-30T23:46:02.524Z,37.73
2019-04-30T23:48:31.297Z,37.87
2019-04-30T23:51:00.020Z,36.63
2019-04-30T23:53:28.788Z,37.50
2019-04-30T23:55:57.592Z,37.53
2019-04-30T23:58:26.369Z,36.63
