createdAt,value
2022-09-10T00:02:10.056Z,15.99
2022-09-10T00:04:37.002Z,16.14
2022-09-10T00:07:03.762Z,17.07
2022-09-10T00:09:30.471Z,15.31
2022-09-10T00:11:57.605Z,16.55
2022-09-10T00:14:24.576Z,17.07
2022-09-10T00:16:51.737Z,16.96
2022-09-10T00:19:19.741Z,16.52
2022-09-10T00:21:46.693Z,16.34
2022-09-10T00:24:14.100Z,16.85
2022-09-10T00:26:40.804Z,16.40
2022-09-10T00:29:10.681Z,15.47
2022-09-10T00:31:38.442Z,16.32
2022-09-10T00:34:06.154Z,17.41
2022-09-10T00:36:37.363Z,16.31
2022-09-10T00:39:08.794Z,15.40
2022-09-10T00:41:38.457Z,16.32
2022-09-10T00:44:37.450Z,14.33
2022-09-10T00:47:06.000Z,15.05
2022-09-10T00:49:41.019Z,15.32
2022-09-10T00:52:08.196Z,15.19
2022-09-10T00:54:37.020Z,14.61
2022-09-10T00:57:11.452Z,15.23
2022-09-10T00:59:42.275Z,15.11
2022-09-10T01:02:09.253Z,16.14
2022-09-10T01:04:36.421Z,15.84
2022-09-10T01:07:03.158Z,16.21
2022-09-10T01:09:29.976Z,15.92
2022-09-10T01:12:52.640Z,16.35
2022-09-10T01:15:42.900Z,16.37
2022-09-10T01:18:46.371Z,16.53
2022-09-10T01:21:13.322Z,15.93
2022-09-10T01:24:07.016Z,15.90
2022-09-10T01:26:36.785Z,17.21
2022-09-10T01:29:22.122Z,15.30
2022-09-10T01:32:16.539Z,17.01
2022-09-10T01:35:10.649Z,16.82
2022-09-10T01:37:40.497Z,16.20
2022-09-10T01:40:08.411Z,16.61
2022-09-10T01:42:38.369Z,16.30
2022-09-10T01:45:06.763Z,16.79
2022-09-10T01:48:06.300Z,15.34
2022-09-10T01:50:38.542Z,15.42
2022-09-10T01:53:06.141Z,15.75
2022-09-10T01:55:47.010Z,16.01
2022-09-10T01:58:19.744Z,16.40
2022-09-10T02:01:09.343Z,15.14
2022-09-10T02:03:39.482Z,16.17
2022-09-10T02:06:09.639Z,16.98
2022-09-10T02:08:40.893Z,17.27
2022-09-10T02:11:12.854Z,16.55
2022-09-10T02:13:45.338Z,15.80
2022-09-10T02:16:33.509Z,16.14
2022-09-10T02:19:02.482Z,15.56
2022-09-10T02:21:32.013Z,15.63
2022-09-10T02:24:05.896Z,16.39
2022-09-10T02:26:39.714Z,14.63
2022-09-10T02:29:08.566Z,15.69
2022-09-10T02:31:35.905Z,15.61
2022-09-10T02:34:05.689Z,16.88
2022-09-10T02:36:32.985Z,16.10
2022-09-10T02:39:00.387Z,16.01
2022-09-10T02:41:31.995Z,16.92
2022-09-10T02:43:58.694Z,15.92
2022-09-10T02:46:25.416Z,15.85
2022-09-10T02:48:55.152Z,16.32
2022-09-10T02:51:23.706Z,16.72
2022-09-10T02:53:51.137Z,15.79
2022-09-10T02:56:19.782Z,15.10
2022-09-10T02:58:46.579Z,15.27
2022-09-10T03:01:16.201Z,15.79
2022-09-10T03:03:55.114Z,16.53
2022-09-10T03:06:23.605Z,14.39
2022-09-10T03:08:51.815Z,15.24
2022-09-10T03:11:18.849Z,15.47
2022-09-10T03:13:46.269Z,15.77
2022-09-10T03:16:14.285Z,15.32
2022-09-10T03:18:42.113Z,16.39
2022-09-10T03:21:14.908Z,15.11
2022-09-10T03:23:44.071Z,13.52
2022-09-10T03:26:14.174Z,14.46
2022-09-10T03:28:42.317Z,16.35
2022-09-10T03:31:11.321Z,15.46
2022-09-10T03:33:43.442Z,14.94
2022-09-10T03:36:13.542Z,15.85
2022-09-10T03:38:42.053Z,16.65
2022-09-10T03:41:09.092Z,15.77
2022-09-10T03:43:36.230Z,16.57
2022-09-10T03:46:07.201Z,16.07
2022-09-10T03:48:39.006Z,15.25
2022-09-10T03:51:07.109Z,15.68
2022-09-10T03:53:34.206Z,14.66
2022-09-10T03:56:01.642Z,15.47
2022-09-10T03:58:28.747Z,16.12
2022-09-10T04:00:55.585Z,15.90
2022-09-10T04:03:22.728Z,15.50
2022-09-10T04:05:49.504Z,15.00
2022-09-10T04:08:16.602Z,14.63
2022-09-10T04:10:46.929Z,15.38
2022-09-10T04:13:14.802Z,15.89
2022-09-10T04:15:47.175Z,16.72
2022-09-10T04:18:14.179Z,16.36
2022-09-10T04:20:42.290Z,16.03
2022-09-10T04:23:10.698Z,14.69
2022-09-10T04:25:39.814Z,14.51
2022-09-10T04:28:06.822Z,15.08
2022-09-10T04:30:34.170Z,14.85
2022-09-10T04:33:01.116Z,14.72
2022-09-10T04:35:31.244Z,15.60
2022-09-10T04:38:00.082Z,14.39
2022-09-10T04:40:27.440Z,15.48
2022-09-10T04:42:54.555Z,13.67
2022-09-10T04:45:22.106Z,15.69
2022-09-10T04:47:49.556Z,15.96
2022-09-10T04:50:16.530Z,14.56
2022-09-10T04:53:03.260Z,15.85
2022-09-10T04:55:31.907Z,15.76
2022-09-10T04:57:59.850Z,15.37
2022-09-10T05:00:27.153Z,14.41
2022-09-10T05:02:54.625Z,16.36
2022-09-10T05:05:21.369Z,15.62
2022-09-10T05:07:49.027Z,15.61
2022-09-10T05:10:15.927Z,16.54
2022-09-10T05:12:43.447Z,14.76
2022-09-10T05:15:11.503Z,16.28
2022-09-10T05:17:38.214Z,16.49
2022-09-10T05:20:07.675Z,17.29
2022-09-10T05:22:40.807Z,15.45
2022-09-10T05:25:09.390Z,16.49
2022-09-10T05:27:37.163Z,16.96
2022-09-10T05:30:05.665Z,18.23
2022-09-10T05:32:32.805Z,18.22
2022-09-10T05:34:59.734Z,17.15
2022-09-10T05:37:26.953Z,18.80
2022-09-10T05:39:53.870Z,17.68
2022-09-10T05:42:22.186Z,17.51
2022-09-10T05:44:49.103Z,17.19
2022-09-10T05:47:16.118Z,17.67
2022-09-10T05:49:43.417Z,18.32
2022-09-10T05:52:10.269Z,16.74
2022-09-10T05:54:37.497Z,18.09
2022-09-10T05:57:04.587Z,18.78
2022-09-10T05:59:31.329Z,19.27
2022-09-10T06:01:58.215Z,18.40
2022-09-10T06:04:25.701Z,17.99
2022-09-10T06:06:54.013Z,18.97
2022-09-10T06:09:20.861Z,17.22
2022-09-10T06:11:58.427Z,20.71
2022-09-10T06:14:25.445Z,20.26
2022-09-10T06:16:54.794Z,18.44
2022-09-10T06:19:23.224Z,19.92
2022-09-10T06:21:52.408Z,18.98
2022-09-10T06:24:19.877Z,19.27
2022-09-10T06:26:50.861Z,18.71
2022-09-10T06:29:20.982Z,16.43
2022-09-10T06:31:48.647Z,16.87
2022-09-10T06:34:19.183Z,14.42
2022-09-10T06:36:50.718Z,16.83
2022-09-10T06:39:18.266Z,14.51
2022-09-10T06:41:49.917Z,16.48
2022-09-10T06:44:35.399Z,15.06
2022-09-10T06:50:12.258Z,16.43
2022-09-10T06:52:40.988Z,17.31
2022-09-10T06:55:10.874Z,15.80
2022-09-10T06:57:47.450Z,15.52
2022-09-10T07:00:16.709Z,15.52
2022-09-10T07:02:46.823Z,15.68
2022-09-10T07:05:15.497Z,17.28
2022-09-10T07:07:43.432Z,15.51
2022-09-10T07:10:10.419Z,15.01
2022-09-10T07:12:38.658Z,16.60
2022-09-10T07:15:06.882Z,17.82
2022-09-10T07:17:36.034Z,17.35
2022-09-10T07:20:03.839Z,16.95
2022-09-10T07:22:48.410Z,16.19
2022-09-10T07:25:19.747Z,18.95
2022-09-10T07:27:53.881Z,16.65
2022-09-10T07:30:22.351Z,16.86
2022-09-10T07:32:50.495Z,16.59
2022-09-10T07:35:22.029Z,18.15
2022-09-10T07:37:49.575Z,16.79
2022-09-10T07:40:17.279Z,16.88
2022-09-10T07:42:44.526Z,17.60
2022-09-10T07:45:16.289Z,16.74
2022-09-10T07:47:47.421Z,16.84
2022-09-10T07:50:14.992Z,17.40
2022-09-10T07:52:42.553Z,16.41
2022-09-10T07:55:10.068Z,17.30
2022-09-10T07:57:39.721Z,18.90
2022-09-10T08:00:14.912Z,19.85
2022-09-10T08:02:50.578Z,17.69
2022-09-10T08:05:20.581Z,18.88
2022-09-10T08:07:48.083Z,16.91
2022-09-10T08:10:15.002Z,18.36
2022-09-10T08:12:43.819Z,16.54
2022-09-10T08:15:12.406Z,18.35
2022-09-10T08:17:40.815Z,19.75
2022-09-10T08:20:09.982Z,19.32
2022-09-10T08:22:38.821Z,18.47
2022-09-10T08:25:06.213Z,18.20
2022-09-10T08:27:35.170Z,18.41
2022-09-10T08:30:04.983Z,19.59
2022-09-10T08:32:33.922Z,18.48
2022-09-10T08:35:00.960Z,19.32
2022-09-10T08:37:29.231Z,21.08
2022-09-10T08:39:56.131Z,18.01
2022-09-10T08:42:39.179Z,19.55
2022-09-10T08:45:15.045Z,19.50
2022-09-10T08:47:53.600Z,21.78
2022-09-10T08:50:36.690Z,21.52
2022-09-10T08:53:18.275Z,22.95
2022-09-10T08:55:49.080Z,19.24
2022-09-10T08:58:28.952Z,19.44
2022-09-10T09:00:59.406Z,21.81
2022-09-10T09:03:47.583Z,21.44
2022-09-10T09:06:42.957Z,21.19
2022-09-10T09:09:15.605Z,21.95
2022-09-10T09:12:15.735Z,23.16
2022-09-10T09:14:50.312Z,18.36
2022-09-10T09:17:46.531Z,20.79
2022-09-10T09:20:34.728Z,21.24
2022-09-10T09:23:22.711Z,20.77
2022-09-10T09:25:56.691Z,22.17
2022-09-10T09:28:49.290Z,21.72
2022-09-10T09:31:23.159Z,19.94
2022-09-10T09:33:56.863Z,21.04
2022-09-10T09:36:32.871Z,19.50
2022-09-10T09:39:02.252Z,21.01
2022-09-10T09:41:42.732Z,19.89
2022-09-10T09:44:41.163Z,20.31
2022-09-10T09:47:09.326Z,20.70
2022-09-10T09:49:39.314Z,17.77
2022-09-10T09:52:20.946Z,18.41
2022-09-10T09:57:42.953Z,17.74
2022-09-10T10:00:44.098Z,19.52
2022-09-10T10:03:16.601Z,19.24
2022-09-10T10:05:44.169Z,19.09
2022-09-10T10:08:34.127Z,18.73
2022-09-10T10:11:01.583Z,18.18
2022-09-10T10:13:46.402Z,19.95
2022-09-10T10:16:35.840Z,19.57
2022-09-10T10:19:03.305Z,18.75
2022-09-10T10:21:32.558Z,19.20
2022-09-10T10:24:00.607Z,16.94
2022-09-10T10:26:32.577Z,17.32
2022-09-10T10:29:04.208Z,17.23
2022-09-10T10:31:38.776Z,16.83
2022-09-10T10:34:28.375Z,19.53
2022-09-10T10:37:05.812Z,18.17
2022-09-10T10:39:44.563Z,18.94
2022-09-10T10:42:34.065Z,19.65
2022-09-10T10:45:15.449Z,19.12
2022-09-10T10:47:54.548Z,20.10
2022-09-10T10:50:39.829Z,19.36
2022-09-10T10:53:29.029Z,18.91
2022-09-10T10:56:08.627Z,16.58
2022-09-10T10:59:04.462Z,17.56
2022-09-10T11:01:38.663Z,21.26
2022-09-10T11:04:27.176Z,19.65
2022-09-10T11:07:19.398Z,19.21
2022-09-10T11:09:55.907Z,19.80
2022-09-10T11:12:32.946Z,17.94
2022-09-10T11:15:22.174Z,17.48
2022-09-10T11:17:55.867Z,20.75
2022-09-10T11:20:42.937Z,16.62
2022-09-10T11:23:12.498Z,20.14
2022-09-10T11:25:49.201Z,18.19
2022-09-10T11:28:25.947Z,19.85
2022-09-10T11:31:01.549Z,19.37
2022-09-10T11:33:36.761Z,19.21
2022-09-10T11:36:11.531Z,21.30
2022-09-10T11:38:48.281Z,20.86
2022-09-10T11:41:24.155Z,20.03
2022-09-10T11:44:21.371Z,21.63
2022-09-10T11:46:48.182Z,22.64
2022-09-10T11:49:23.044Z,22.06
2022-09-10T11:51:50.525Z,22.10
2022-09-10T11:54:24.060Z,20.43
2022-09-10T11:56:50.718Z,21.17
2022-09-10T11:59:30.105Z,19.23
2022-09-10T12:02:17.823Z,23.67
2022-09-10T12:05:19.459Z,20.72
2022-09-10T12:08:11.326Z,24.86
2022-09-10T12:11:05.861Z,22.29
2022-09-10T12:13:37.091Z,23.01
2022-09-10T12:16:21.064Z,21.30
2022-09-10T12:18:53.094Z,22.74
2022-09-10T12:21:37.992Z,22.30
2022-09-10T12:24:23.669Z,21.16
2022-09-10T12:26:50.823Z,21.60
2022-09-10T12:29:29.641Z,20.29
2022-09-10T12:32:08.616Z,20.04
2022-09-10T12:34:36.955Z,20.71
2022-09-10T12:37:25.562Z,19.84
2022-09-10T12:40:26.166Z,20.10
2022-09-10T12:42:59.071Z,21.09
2022-09-10T12:46:03.653Z,23.44
2022-09-10T12:48:32.930Z,23.83
2022-09-10T12:51:00.703Z,20.09
2022-09-10T12:53:38.325Z,21.09
2022-09-10T12:56:18.587Z,23.06
2022-09-10T12:58:58.986Z,19.67
2022-09-10T13:01:46.341Z,20.72
2022-09-10T13:04:37.055Z,21.01
2022-09-10T13:07:25.153Z,21.92
2022-09-10T13:10:04.998Z,23.67
2022-09-10T13:12:35.498Z,22.29
2022-09-10T13:15:02.851Z,21.12
2022-09-10T13:17:38.620Z,21.97
2022-09-10T13:20:23.620Z,24.68
2022-09-10T13:23:09.730Z,22.48
2022-09-10T13:25:42.883Z,20.21
2022-09-10T13:28:32.747Z,21.00
2022-09-10T13:31:12.227Z,20.28
2022-09-10T13:33:51.879Z,22.28
2022-09-10T13:36:48.140Z,21.53
2022-09-10T13:39:48.240Z,21.66
2022-09-10T13:42:53.397Z,20.66
2022-09-10T13:45:24.314Z,22.80
2022-09-10T13:48:21.227Z,23.38
2022-09-10T13:50:59.408Z,21.65
2022-09-10T13:53:28.384Z,21.90
2022-09-10T13:56:14.327Z,23.78
2022-09-10T13:58:48.503Z,22.34
2022-09-10T14:01:15.582Z,21.32
2022-09-10T14:03:44.970Z,22.04
2022-09-10T14:06:15.931Z,21.90
2022-09-10T14:08:49.643Z,22.97
2022-09-10T14:11:21.705Z,24.66
2022-09-10T14:14:07.992Z,23.19
2022-09-10T14:16:41.196Z,24.29
2022-09-10T14:19:18.074Z,22.47
2022-09-10T14:21:48.878Z,22.74
2022-09-10T14:24:33.235Z,23.77
2022-09-10T14:27:15.670Z,23.56
2022-09-10T14:29:43.106Z,22.91
2022-09-10T14:32:33.553Z,22.87
2022-09-10T14:35:39.404Z,21.32
2022-09-10T14:38:21.423Z,22.97
2022-09-10T14:40:48.238Z,21.78
2022-09-10T14:43:31.604Z,23.49
2022-09-10T14:45:58.852Z,19.77
2022-09-10T14:48:33.007Z,19.65
2022-09-10T14:51:09.302Z,21.51
2022-09-10T14:53:37.267Z,20.92
2022-09-10T14:56:08.722Z,21.64
2022-09-10T14:58:36.226Z,20.89
2022-09-10T15:01:03.884Z,21.96
2022-09-10T15:03:30.551Z,21.81
2022-09-10T15:05:57.239Z,20.05
2022-09-10T15:08:24.873Z,21.77
2022-09-10T15:10:51.952Z,20.37
2022-09-10T15:13:18.773Z,19.89
2022-09-10T15:15:46.832Z,19.79
2022-09-10T15:18:14.672Z,20.08
2022-09-10T15:20:41.615Z,19.27
2022-09-10T15:23:08.691Z,20.26
2022-09-10T15:25:41.568Z,20.38
2022-09-10T15:28:08.306Z,19.23
2022-09-10T15:30:36.878Z,19.77
2022-09-10T15:33:05.301Z,20.89
2022-09-10T15:35:32.366Z,21.41
2022-09-10T15:38:01.811Z,20.09
2022-09-10T15:40:28.749Z,20.39
2022-09-10T15:42:55.783Z,20.64
2022-09-10T15:45:22.504Z,21.56
2022-09-10T15:47:49.195Z,19.25
2022-09-10T15:50:16.254Z,19.90
2022-09-10T15:52:45.086Z,18.61
2022-09-10T15:55:12.509Z,21.74
2022-09-10T15:57:40.421Z,18.42
2022-09-10T16:00:08.140Z,20.03
2022-09-10T16:02:34.939Z,19.20
2022-09-10T16:05:01.990Z,18.18
2022-09-10T16:07:29.540Z,20.06
2022-09-10T16:09:57.715Z,20.49
2022-09-10T16:12:27.603Z,17.65
2022-09-10T16:14:54.666Z,20.24
2022-09-10T16:17:21.846Z,20.84
2022-09-10T16:19:49.740Z,19.84
2022-09-10T16:22:20.422Z,18.97
2022-09-10T16:24:48.201Z,18.44
2022-09-10T16:27:17.662Z,18.91
2022-09-10T16:29:47.040Z,19.79
2022-09-10T16:32:14.109Z,21.52
2022-09-10T16:34:41.142Z,20.32
2022-09-10T16:37:08.650Z,20.10
2022-09-10T16:39:35.409Z,21.78
2022-09-10T16:42:02.566Z,19.94
2022-09-10T16:44:29.506Z,20.76
2022-09-10T16:46:59.136Z,22.59
2022-09-10T16:49:25.830Z,22.17
2022-09-10T16:51:52.830Z,21.24
2022-09-10T16:54:21.272Z,20.00
2022-09-10T16:56:49.193Z,22.50
2022-09-10T16:59:21.497Z,21.68
2022-09-10T17:01:49.867Z,21.56
2022-09-10T17:04:21.489Z,22.43
2022-09-10T17:06:51.533Z,23.07
2022-09-10T17:09:18.389Z,22.39
2022-09-10T17:11:46.143Z,22.01
2022-09-10T17:14:12.879Z,21.60
2022-09-10T17:16:41.566Z,21.83
2022-09-10T17:19:17.712Z,22.21
2022-09-10T17:21:51.464Z,21.89
2022-09-10T17:24:21.505Z,21.19
2022-09-10T17:26:48.829Z,21.09
2022-09-10T17:29:18.291Z,20.73
2022-09-10T17:31:48.785Z,21.68
2022-09-10T17:34:16.439Z,20.82
2022-09-10T17:36:45.436Z,21.32
2022-09-10T17:39:13.599Z,21.87
2022-09-10T17:41:41.093Z,21.08
2022-09-10T17:44:09.503Z,21.45
2022-09-10T17:46:36.506Z,20.92
2022-09-10T17:49:04.629Z,20.81
2022-09-10T17:51:33.890Z,21.22
2022-09-10T17:54:02.670Z,21.91
2022-09-10T17:56:29.684Z,21.85
2022-09-10T17:58:59.225Z,21.18
2022-09-10T18:01:28.834Z,20.64
2022-09-10T18:03:56.011Z,21.03
2022-09-10T18:06:29.054Z,20.55
2022-09-10T18:09:00.773Z,21.66
2022-09-10T18:11:30.536Z,20.71
2022-09-10T18:13:58.793Z,20.06
2022-09-10T18:16:28.287Z,18.30
2022-09-10T18:18:59.395Z,19.27
2022-09-10T18:21:29.466Z,19.61
2022-09-10T18:24:08.610Z,20.66
2022-09-10T18:26:38.291Z,19.90
2022-09-10T18:29:26.403Z,19.53
2022-09-10T18:31:55.854Z,20.33
2022-09-10T18:34:24.991Z,18.88
2022-09-10T18:36:57.745Z,18.36
2022-09-10T18:39:26.601Z,19.45
2022-09-10T18:41:54.814Z,18.11
2022-09-10T18:44:24.854Z,17.92
2022-09-10T18:46:53.370Z,20.37
2022-09-10T18:49:22.664Z,20.05
2022-09-10T18:51:50.145Z,19.73
2022-09-10T18:54:17.864Z,17.83
2022-09-10T18:56:47.345Z,20.56
2022-09-10T18:59:24.709Z,19.78
2022-09-10T19:01:54.028Z,19.56
2022-09-10T19:04:23.913Z,20.29
2022-09-10T19:06:50.768Z,19.46
2022-09-10T19:09:18.902Z,19.79
2022-09-10T19:11:47.702Z,17.29
2022-09-10T19:14:14.427Z,19.68
2022-09-10T19:16:41.667Z,18.51
2022-09-10T19:19:15.398Z,19.44
2022-09-10T19:21:42.320Z,20.42
2022-09-10T19:24:09.037Z,20.18
2022-09-10T19:26:36.475Z,19.72
2022-09-10T19:29:04.396Z,18.69
2022-09-10T19:31:33.869Z,19.38
2022-09-10T19:34:03.280Z,20.26
2022-09-10T19:36:34.021Z,21.20
2022-09-10T19:39:04.849Z,20.28
2022-09-10T19:41:32.402Z,20.73
2022-09-10T19:44:00.252Z,20.42
2022-09-10T19:46:28.699Z,18.88
2022-09-10T19:48:58.525Z,20.40
2022-09-10T19:51:30.119Z,20.49
2022-09-10T19:53:58.023Z,20.81
2022-09-10T19:56:29.672Z,21.50
2022-09-10T19:58:56.809Z,20.72
2022-09-10T20:01:32.647Z,20.22
2022-09-10T20:04:07.286Z,19.43
2022-09-10T20:06:34.876Z,19.71
2022-09-10T20:09:02.804Z,21.69
2022-09-10T20:11:33.037Z,20.58
2022-09-10T20:14:08.134Z,20.26
2022-09-10T20:16:41.793Z,21.57
2022-09-10T20:19:11.119Z,19.72
2022-09-10T20:21:38.220Z,18.92
2022-09-10T20:24:07.795Z,18.08
2022-09-10T20:26:45.370Z,19.29
2022-09-10T20:29:14.387Z,20.89
2022-09-10T20:31:43.261Z,20.81
2022-09-10T20:34:15.632Z,20.46
2022-09-10T20:36:42.986Z,18.93
2022-09-10T20:39:13.671Z,20.92
2022-09-10T20:41:40.951Z,18.92
2022-09-10T20:44:08.181Z,20.33
2022-09-10T20:46:35.202Z,20.51
2022-09-10T20:49:05.497Z,21.05
2022-09-10T20:51:35.472Z,19.08
2022-09-10T20:54:03.578Z,19.47
2022-09-10T20:56:30.434Z,21.63
2022-09-10T20:58:57.695Z,21.53
2022-09-10T21:01:27.701Z,22.23
2022-09-10T21:03:59.287Z,21.24
2022-09-10T21:06:29.401Z,21.24
2022-09-10T21:08:56.382Z,21.79
2022-09-10T21:11:24.661Z,21.37
2022-09-10T21:13:57.033Z,20.86
2022-09-10T21:16:24.895Z,18.46
2022-09-10T21:18:55.002Z,18.70
2022-09-10T21:21:28.265Z,20.05
2022-09-10T21:23:59.812Z,19.24
2022-09-10T21:26:28.542Z,19.74
2022-09-10T21:29:00.710Z,18.84
2022-09-10T21:31:28.635Z,20.49
2022-09-10T21:34:01.912Z,19.37
2022-09-10T21:36:30.118Z,18.17
2022-09-10T21:39:00.018Z,19.21
2022-09-10T21:41:33.349Z,18.72
2022-09-10T21:44:02.952Z,19.51
2022-09-10T21:46:30.319Z,18.26
2022-09-10T21:48:57.214Z,19.72
2022-09-10T21:51:24.411Z,19.55
2022-09-10T21:53:55.907Z,19.24
2022-09-10T21:56:25.993Z,19.82
2022-09-10T21:58:53.894Z,19.71
2022-09-10T22:01:27.727Z,20.28
2022-09-10T22:04:00.511Z,20.42
2022-09-10T22:06:29.878Z,20.32
2022-09-10T22:08:59.293Z,20.43
2022-09-10T22:11:37.621Z,21.64
2022-09-10T22:14:17.182Z,22.26
2022-09-10T22:16:45.537Z,21.46
2022-09-10T22:19:15.486Z,21.23
2022-09-10T22:21:42.220Z,19.64
2022-09-10T22:24:10.955Z,22.05
2022-09-10T22:26:42.460Z,21.20
2022-09-10T22:29:10.199Z,21.45
2022-09-10T22:31:37.338Z,19.80
2022-09-10T22:34:13.668Z,20.38
2022-09-10T22:36:42.902Z,18.78
2022-09-10T22:39:15.826Z,18.33
2022-09-10T22:41:43.874Z,19.96
2022-09-10T22:44:11.397Z,20.41
2022-09-10T22:46:39.217Z,19.21
2022-09-10T22:49:06.799Z,16.84
2022-09-10T22:51:36.220Z,19.22
2022-09-10T22:54:04.727Z,19.82
2022-09-10T22:56:31.694Z,20.28
2022-09-10T22:59:00.109Z,19.12
2022-09-10T23:01:31.951Z,18.89
2022-09-10T23:04:00.325Z,20.11
2022-09-10T23:06:29.348Z,19.37
2022-09-10T23:09:01.626Z,19.05
2022-09-10T23:11:32.706Z,17.75
2022-09-10T23:14:02.632Z,19.82
2022-09-10T23:16:38.749Z,17.50
2022-09-10T23:19:08.150Z,18.86
2022-09-10T23:21:36.243Z,18.76
2022-09-10T23:24:09.611Z,17.03
2022-09-10T23:26:36.434Z,19.19
2022-09-10T23:29:04.766Z,18.10
2022-09-10T23:31:33.516Z,19.81
2022-09-10T23:34:03.625Z,19.15
2022-09-10T23:36:36.821Z,18.47
2022-09-10T23:39:06.715Z,14.77
2022-09-10T23:41:34.221Z,18.49
2022-09-10T23:44:01.390Z,17.20
2022-09-10T23:46:28.697Z,18.22
2022-09-10T23:48:55.453Z,16.45
2022-09-10T23:51:22.778Z,17.44
2022-09-10T23:53:50.298Z,17.42
2022-09-10T23:56:20.351Z,18.49
2022-09-10T23:58:47.944Z,18.49
