createdAt,value
2023-04-01T00:00:48.643Z,98702.91
2023-04-01T00:03:15.438Z,98705.41
2023-04-01T00:05:42.010Z,98695.22
2023-04-01T00:08:08.678Z,98700.31
2023-04-01T00:10:41.548Z,98698.66
2023-04-01T00:13:08.202Z,98694.38
2023-04-01T00:15:35.341Z,98698.81
2023-04-01T00:18:02.367Z,98701.38
2023-04-01T00:20:29.486Z,98702.25
2023-04-01T00:22:56.196Z,98694.19
2023-04-01T00:25:22.910Z,98699.63
2023-04-01T00:27:50.372Z,98699.47
2023-04-01T00:30:17.176Z,98695.91
2023-04-01T00:32:46.194Z,98701.53
2023-04-01T00:35:13.576Z,98694.31
2023-04-01T00:37:42.959Z,98693.66
2023-04-01T00:40:22.336Z,98697.25
2023-04-01T00:42:48.998Z,98694.75
2023-04-01T00:45:25.081Z,98686.56
2023-04-01T00:47:51.677Z,98696.19
2023-04-01T00:50:18.838Z,98692.22
2023-04-01T00:52:48.670Z,98688.09
2023-04-01T00:55:17.234Z,98681.13
2023-04-01T00:57:44.756Z,98690.13
2023-04-01T01:00:13.114Z,98684.72
2023-04-01T01:02:42.286Z,98691.94
2023-04-01T01:05:12.690Z,98687.69
2023-04-01T01:07:46.212Z,98691.53
2023-04-01T01:10:31.054Z,98692.13
2023-04-01T01:13:18.633Z,98688.28
2023-04-01T01:16:00.391Z,98691.91
2023-04-01T01:18:39.506Z,98691.38
2023-04-01T01:21:06.168Z,98692.53
2023-04-01T01:23:51.209Z,98691.06
2023-04-01T01:26:37.056Z,98685.38
2023-04-01T01:29:19.217Z,98686.22
2023-04-01T01:31:46.299Z,98688.66
2023-04-01T01:34:18.785Z,98680.88
2023-04-01T01:36:46.922Z,98688.53
2023-04-01T01:39:14.727Z,98700.28
2023-04-01T01:41:43.554Z,98686.63
2023-04-01T01:44:15.364Z,98688.66
2023-04-01T01:46:43.520Z,98698.50
2023-04-01T01:49:12.811Z,98693.81
2023-04-01T01:51:40.932Z,98700.59
2023-04-01T01:54:14.252Z,98699.00
2023-04-01T01:56:51.380Z,98703.72
2023-04-01T01:59:21.910Z,98700.78
2023-04-01T02:01:51.882Z,98702.47
2023-04-01T02:04:20.303Z,98699.94
2023-04-01T02:06:53.471Z,98699.72
2023-04-01T02:09:20.447Z,98695.72
2023-04-01T02:11:50.802Z,98700.91
2023-04-01T02:14:36.067Z,98699.09
2023-04-01T02:17:08.277Z,98699.31
2023-04-01T02:19:39.240Z,98698.59
2023-04-01T02:22:09.918Z,98697.63
2023-04-01T02:24:40.895Z,98699.94
2023-04-01T02:27:07.805Z,98699.09
2023-04-01T02:29:34.751Z,98698.06
2023-04-01T02:32:01.877Z,98700.38
2023-04-01T02:34:29.026Z,98701.66
2023-04-01T02:36:56.339Z,98699.94
2023-04-01T02:39:23.622Z,98710.31
2023-04-01T02:41:50.527Z,98708.19
2023-04-01T02:44:17.265Z,98706.19
2023-04-01T02:46:44.520Z,98712.19
2023-04-01T02:49:20.189Z,98705.22
2023-04-01T02:51:47.119Z,98708.16
2023-04-01T02:54:13.832Z,98711.38
2023-04-01T02:56:43.900Z,98709.03
2023-04-01T02:59:11.513Z,98706.50
2023-04-01T03:01:38.436Z,98713.13
2023-04-01T03:04:05.462Z,98716.31
2023-04-01T03:06:32.076Z,98711.88
2023-04-01T03:09:01.114Z,98713.16
2023-04-01T03:11:27.944Z,98717.25
2023-04-01T03:13:54.581Z,98721.09
2023-04-01T03:16:21.363Z,98715.78
2023-04-01T03:18:51.616Z,98715.56
2023-04-01T03:21:19.445Z,98724.25
2023-04-01T03:23:48.439Z,98726.63
2023-04-01T03:26:15.523Z,98731.22
2023-04-01T03:28:42.931Z,98728.25
2023-04-01T03:31:10.193Z,98723.78
2023-04-01T03:33:43.452Z,98723.91
2023-04-01T03:36:12.684Z,98721.81
2023-04-01T03:38:43.337Z,98721.91
2023-04-01T03:41:16.504Z,98727.28
2023-04-01T03:43:44.166Z,98726.78
2023-04-01T03:46:11.323Z,98724.22
2023-04-01T03:48:38.055Z,98728.56
2023-04-01T03:51:07.890Z,98728.28
2023-04-01T03:53:34.605Z,98738.59
2023-04-01T03:56:06.346Z,98738.41
2023-04-01T03:58:34.557Z,98736.44
2023-04-01T04:01:04.862Z,98734.19
2023-04-01T04:03:33.052Z,98735.84
2023-04-01T04:06:01.130Z,98736.28
2023-04-01T04:08:28.595Z,98734.72
2023-04-01T04:10:58.163Z,98743.03
2023-04-01T04:13:25.559Z,98746.63
2023-04-01T04:15:59.870Z,98745.97
2023-04-01T04:18:27.184Z,98743.25
2023-04-01T04:20:53.902Z,98747.06
2023-04-01T04:23:21.167Z,98749.63
2023-04-01T04:26:04.126Z,98751.06
2023-04-01T04:28:31.627Z,98748.13
2023-04-01T04:30:59.409Z,98754.03
2023-04-01T04:33:26.709Z,98756.88
2023-04-01T04:35:56.111Z,98753.41
2023-04-01T04:38:23.668Z,98761.22
2023-04-01T04:40:50.301Z,98761.91
2023-04-01T04:43:18.049Z,98753.88
2023-04-01T04:45:45.006Z,98757.94
2023-04-01T04:48:17.198Z,98760.66
2023-04-01T04:50:44.669Z,98760.75
2023-04-01T04:53:14.646Z,98762.06
2023-04-01T04:55:45.572Z,98765.44
2023-04-01T04:58:35.046Z,98761.63
2023-04-01T05:01:13.529Z,98769.56
2023-04-01T05:03:40.933Z,98772.00
2023-04-01T05:06:08.613Z,98771.25
2023-04-01T05:08:35.471Z,98778.75
2023-04-01T05:11:02.748Z,98775.34
2023-04-01T05:13:33.907Z,98779.56
2023-04-01T05:16:02.701Z,98771.16
2023-04-01T05:18:29.274Z,98776.84
2023-04-01T05:21:02.088Z,98777.81
2023-04-01T05:23:28.748Z,98779.78
2023-04-01T05:25:58.019Z,98784.63
2023-04-01T05:28:24.683Z,98781.41
2023-04-01T05:30:52.076Z,98788.03
2023-04-01T05:33:26.954Z,98786.41
2023-04-01T05:35:54.317Z,98785.31
2023-04-01T05:38:21.138Z,98788.41
2023-04-01T05:40:47.763Z,98792.31
2023-04-01T05:43:15.519Z,98792.53
2023-04-01T05:45:45.998Z,98787.69
2023-04-01T05:48:16.451Z,98791.88
2023-04-01T05:50:44.024Z,98788.09
2023-04-01T05:53:14.411Z,98796.34
2023-04-01T05:55:43.404Z,98800.97
2023-04-01T05:58:10.014Z,98804.16
2023-04-01T06:00:39.051Z,98795.16
2023-04-01T06:03:05.756Z,98798.44
2023-04-01T06:05:43.925Z,98801.38
2023-04-01T06:08:12.244Z,98799.44
2023-04-01T06:10:45.436Z,98807.91
2023-04-01T06:13:22.510Z,98803.91
2023-04-01T06:15:59.711Z,98804.13
2023-04-01T06:18:38.745Z,98814.47
2023-04-01T06:21:17.715Z,98819.34
2023-04-01T06:24:08.707Z,98826.88
2023-04-01T06:26:36.813Z,98822.53
2023-04-01T06:29:24.081Z,98827.81
2023-04-01T06:32:09.952Z,98822.28
2023-04-01T06:34:43.870Z,98826.50
2023-04-01T06:37:21.860Z,98825.66
2023-04-01T06:40:02.239Z,98831.84
2023-04-01T06:42:44.661Z,98830.56
2023-04-01T06:45:37.202Z,98834.69
2023-04-01T06:48:26.043Z,98830.72
2023-04-01T06:51:35.092Z,98835.63
2023-04-01T06:54:26.604Z,98837.81
2023-04-01T06:57:20.455Z,98835.66
2023-04-01T06:59:48.470Z,98841.56
2023-04-01T07:02:38.017Z,98843.78
2023-04-01T07:05:05.408Z,98843.84
2023-04-01T07:07:47.266Z,98845.59
2023-04-01T07:10:21.033Z,98848.84
2023-04-01T07:13:13.778Z,98847.97
2023-04-01T07:15:57.920Z,98856.03
2023-04-01T07:18:31.610Z,98848.75
2023-04-01T07:21:02.442Z,98850.94
2023-04-01T07:23:32.511Z,98843.97
2023-04-01T07:26:23.645Z,98851.53
2023-04-01T07:29:28.875Z,98858.50
2023-04-01T07:32:32.564Z,98851.34
2023-04-01T07:35:11.205Z,98865.63
2023-04-01T07:37:54.192Z,98861.00
2023-04-01T07:40:40.616Z,98868.13
2023-04-01T07:43:23.484Z,98870.41
2023-04-01T07:46:18.803Z,98866.66
2023-04-01T07:48:58.550Z,98872.84
2023-04-01T07:51:29.984Z,98871.97
2023-04-01T07:53:59.718Z,98874.66
2023-04-01T07:56:32.807Z,98873.09
2023-04-01T07:59:18.575Z,98878.75
2023-04-01T08:01:58.713Z,98885.09
2023-04-01T08:04:43.896Z,98885.25
2023-04-01T08:07:14.357Z,98892.94
2023-04-01T08:10:10.921Z,98892.28
2023-04-01T08:13:03.524Z,98885.03
2023-04-01T08:16:02.709Z,98893.47
2023-04-01T08:18:43.004Z,98884.53
2023-04-01T08:21:24.795Z,98893.75
2023-04-01T08:23:57.470Z,98894.53
2023-04-01T08:26:24.094Z,98894.63
2023-04-01T08:28:50.829Z,98906.75
2023-04-01T08:31:23.911Z,98901.00
2023-04-01T08:33:54.000Z,98897.19
2023-04-01T08:36:26.327Z,98902.56
2023-04-01T08:39:11.573Z,98897.50
2023-04-01T08:41:57.714Z,98892.25
2023-04-01T08:45:01.641Z,98903.81
2023-04-01T08:47:39.750Z,98900.41
2023-04-01T08:50:21.950Z,98908.16
2023-04-01T08:53:32.562Z,98903.03
2023-04-01T08:56:07.430Z,98901.34
2023-04-01T08:58:52.328Z,98898.13
2023-04-01T09:01:23.748Z,98904.91
2023-04-01T09:04:09.469Z,98908.34
2023-04-01T09:06:39.151Z,98901.94
2023-04-01T09:09:24.656Z,98906.47
2023-04-01T09:12:12.199Z,98901.84
2023-04-01T09:15:02.724Z,98909.00
2023-04-01T09:17:46.316Z,98905.53
2023-04-01T09:20:16.275Z,98912.44
2023-04-01T09:23:06.674Z,98912.25
2023-04-01T09:25:52.053Z,98910.13
2023-04-01T09:28:21.821Z,98915.72
2023-04-01T09:31:07.000Z,98912.28
2023-04-01T09:33:55.641Z,98914.31
2023-04-01T09:36:41.534Z,98918.28
2023-04-01T09:39:25.003Z,98916.03
2023-04-01T09:42:03.293Z,98925.19
2023-04-01T09:44:42.964Z,98920.78
2023-04-01T09:47:29.605Z,98934.44
2023-04-01T09:50:11.997Z,98925.22
2023-04-01T09:52:45.273Z,98924.44
2023-04-01T09:55:26.717Z,98928.88
2023-04-01T09:58:09.193Z,98932.44
2023-04-01T10:01:04.302Z,98934.06
2023-04-01T10:03:52.469Z,98938.91
2023-04-01T10:06:19.901Z,98942.91
2023-04-01T10:08:59.117Z,98934.06
2023-04-01T10:11:44.210Z,98943.72
2023-04-01T10:14:24.098Z,98946.09
2023-04-01T10:16:56.774Z,98955.47
2023-04-01T10:19:32.116Z,98949.56
2023-04-01T10:22:08.341Z,98960.25
2023-04-01T10:24:50.898Z,98961.25
2023-04-01T10:27:17.501Z,98959.09
2023-04-01T10:30:22.583Z,98961.94
2023-04-01T10:32:54.854Z,98955.25
2023-04-01T10:35:27.694Z,98963.31
2023-04-01T10:37:54.326Z,98964.31
2023-04-01T10:40:26.398Z,98967.31
2023-04-01T10:43:29.985Z,98976.84
2023-04-01T10:46:29.906Z,98965.63
2023-04-01T10:48:59.607Z,98977.19
2023-04-01T10:51:44.911Z,98973.16
2023-04-01T10:54:22.712Z,98978.84
2023-04-01T10:57:19.983Z,98982.69
2023-04-01T11:00:14.573Z,98990.09
2023-04-01T11:03:34.917Z,98996.84
2023-04-01T11:06:36.397Z,98990.22
2023-04-01T11:09:06.160Z,98998.84
2023-04-01T11:11:52.199Z,99003.53
2023-04-01T11:14:37.874Z,99004.50
2023-04-01T11:17:47.674Z,99010.06
2023-04-01T11:20:29.595Z,99015.31
2023-04-01T11:23:19.976Z,99015.56
2023-04-01T11:26:05.781Z,99010.31
2023-04-01T11:29:09.953Z,99014.16
2023-04-01T11:31:46.967Z,99015.84
2023-04-01T11:34:33.554Z,99016.31
2023-04-01T11:37:18.788Z,99019.69
2023-04-01T11:40:25.829Z,99017.16
2023-04-01T11:43:33.360Z,99017.03
2023-04-01T11:46:28.585Z,99018.19
2023-04-01T11:49:14.220Z,99020.06
2023-04-01T11:52:07.736Z,99030.78
2023-04-01T11:54:43.204Z,99026.31
2023-04-01T11:57:29.144Z,99032.19
2023-04-01T12:00:01.629Z,99030.19
2023-04-01T12:02:31.762Z,99033.31
2023-04-01T12:05:24.783Z,99036.59
2023-04-01T12:08:04.129Z,99038.03
2023-04-01T12:10:39.084Z,99037.34
2023-04-01T12:13:24.179Z,99046.50
2023-04-01T12:16:06.546Z,99053.16
2023-04-01T12:18:51.881Z,99053.25
2023-04-01T12:21:37.484Z,99057.53
2023-04-01T12:24:23.010Z,99065.50
2023-04-01T12:27:01.657Z,99065.53
2023-04-01T12:29:37.169Z,99064.31
2023-04-01T12:32:12.172Z,99070.31
2023-04-01T12:34:40.080Z,99083.75
2023-04-01T12:37:30.029Z,99088.13
2023-04-01T12:39:57.019Z,99083.94
2023-04-01T12:42:42.070Z,99098.19
2023-04-01T12:45:17.746Z,99090.81
2023-04-01T12:47:59.298Z,99099.41
2023-04-01T12:50:25.934Z,99106.75
2023-04-01T12:53:21.824Z,99104.88
2023-04-01T12:55:51.796Z,99112.06
2023-04-01T12:58:36.787Z,99109.25
2023-04-01T13:01:03.365Z,99112.25
2023-04-01T13:03:48.660Z,99126.81
2023-04-01T13:06:16.932Z,99124.59
2023-04-01T13:09:04.876Z,99128.38
2023-04-01T13:11:43.757Z,99134.69
2023-04-01T13:14:15.777Z,99134.41
2023-04-01T13:17:11.565Z,99149.69
2023-04-01T13:19:48.600Z,99147.75
2023-04-01T13:22:24.404Z,99154.03
2023-04-01T13:25:20.039Z,99166.06
2023-04-01T13:27:49.263Z,99160.09
2023-04-01T13:30:31.134Z,99176.28
2023-04-01T13:33:01.192Z,99163.69
2023-04-01T13:35:41.915Z,99170.38
2023-04-01T13:38:20.655Z,99177.94
2023-04-01T13:41:02.242Z,99178.28
2023-04-01T13:43:35.551Z,99189.22
2023-04-01T13:46:02.148Z,99196.44
2023-04-01T13:48:46.934Z,99192.47
2023-04-01T13:51:19.327Z,99199.16
2023-04-01T13:53:54.736Z,99203.06
2023-04-01T13:56:39.846Z,99213.25
2023-04-01T13:59:09.175Z,99213.19
2023-04-01T14:01:42.972Z,99215.38
2023-04-01T14:04:09.685Z,99219.28
2023-04-01T14:06:39.382Z,99220.63
2023-04-01T14:09:24.504Z,99224.88
2023-04-01T14:12:09.647Z,99226.13
2023-04-01T14:14:45.554Z,99233.63
2023-04-01T14:17:12.134Z,99238.22
2023-04-01T14:19:38.600Z,99243.97
2023-04-01T14:22:23.661Z,99247.47
2023-04-01T14:25:07.657Z,99243.06
2023-04-01T14:27:45.577Z,99238.59
2023-04-01T14:30:12.257Z,99255.78
2023-04-01T14:32:41.607Z,99255.81
2023-04-01T14:35:33.824Z,99259.13
2023-04-01T14:38:19.075Z,99262.16
2023-04-01T14:40:45.679Z,99267.59
2023-04-01T14:43:12.144Z,99265.97
2023-04-01T14:45:57.463Z,99275.25
2023-04-01T14:48:38.845Z,99276.84
2023-04-01T14:51:16.351Z,99284.78
2023-04-01T14:53:46.860Z,99294.38
2023-04-01T14:56:13.694Z,99279.84
2023-04-01T14:58:51.638Z,99288.50
2023-04-01T15:01:24.255Z,99298.63
2023-04-01T15:03:56.734Z,99292.81
2023-04-01T15:06:26.043Z,99293.59
2023-04-01T15:08:52.604Z,99302.66
2023-04-01T15:11:30.898Z,99304.84
2023-04-01T15:13:57.444Z,99302.56
2023-04-01T15:16:30.495Z,99311.31
2023-04-01T15:19:15.941Z,99319.28
2023-04-01T15:22:01.328Z,99329.59
2023-04-01T15:24:35.960Z,99341.44
2023-04-01T15:27:08.813Z,99337.75
2023-04-01T15:29:53.794Z,99345.47
2023-04-01T15:32:29.875Z,99343.13
2023-04-01T15:35:15.600Z,99360.00
2023-04-01T15:37:52.953Z,99356.28
2023-04-01T15:40:22.429Z,99367.75
2023-04-01T15:42:58.848Z,99368.00
2023-04-01T15:45:25.460Z,99373.28
2023-04-01T15:48:03.095Z,99384.69
2023-04-01T15:50:32.772Z,99383.97
2023-04-01T15:53:19.596Z,99383.69
2023-04-01T15:55:58.047Z,99384.09
2023-04-01T15:58:25.243Z,99392.22
2023-04-01T16:00:54.552Z,99402.53
2023-04-01T16:03:50.373Z,99411.84
2023-04-01T16:06:16.967Z,99417.31
2023-04-01T16:08:55.795Z,99419.94
2023-04-01T16:11:42.143Z,99418.59
2023-04-01T16:14:20.012Z,99424.22
2023-04-01T16:16:47.521Z,99433.16
2023-04-01T16:19:26.576Z,99436.28
2023-04-01T16:22:02.428Z,99430.84
2023-04-01T16:25:07.899Z,99448.56
2023-04-01T16:27:34.417Z,99461.88
2023-04-01T16:30:03.789Z,99458.44
2023-04-01T16:32:38.598Z,99462.53
2023-04-01T16:35:05.149Z,99464.72
2023-04-01T16:37:34.401Z,99476.19
2023-04-01T16:40:02.242Z,99479.56
2023-04-01T16:42:47.326Z,99479.97
2023-04-01T16:45:13.893Z,99488.31
2023-04-01T16:47:46.237Z,99496.97
2023-04-01T16:50:21.896Z,99499.41
2023-04-01T16:53:01.799Z,99511.75
2023-04-01T16:55:37.502Z,99511.09
2023-04-01T16:58:04.085Z,99520.28
2023-04-01T17:00:42.184Z,99520.38
2023-04-01T17:03:08.744Z,99525.97
2023-04-01T17:05:50.406Z,99527.16
2023-04-01T17:08:22.912Z,99530.13
2023-04-01T17:11:05.173Z,99539.00
2023-04-01T17:13:37.861Z,99537.44
2023-04-01T17:16:23.238Z,99551.97
2023-04-01T17:19:08.575Z,99562.00
2023-04-01T17:21:47.555Z,99566.53
2023-04-01T17:24:32.522Z,99570.69
2023-04-01T17:27:01.979Z,99575.69
2023-04-01T17:29:38.772Z,99585.44
2023-04-01T17:32:12.776Z,99590.38
2023-04-01T17:35:04.840Z,99598.84
2023-04-01T17:37:57.636Z,99595.25
2023-04-01T17:40:27.401Z,99602.19
2023-04-01T17:43:23.098Z,99602.34
2023-04-01T17:45:57.638Z,99611.84
2023-04-01T17:48:40.147Z,99619.03
2023-04-01T17:51:09.733Z,99630.44
2023-04-01T17:53:44.663Z,99629.56
2023-04-01T17:56:11.415Z,99636.34
2023-04-01T17:58:38.158Z,99648.50
2023-04-01T18:01:07.737Z,99648.03
2023-04-01T18:03:52.509Z,99649.34
2023-04-01T18:06:22.907Z,99654.75
2023-04-01T18:08:58.322Z,99665.06
2023-04-01T18:11:43.457Z,99679.22
2023-04-01T18:14:28.763Z,99672.25
2023-04-01T18:16:55.584Z,99680.69
2023-04-01T18:19:22.234Z,99693.25
2023-04-01T18:21:51.425Z,99697.47
2023-04-01T18:24:34.151Z,99700.97
2023-04-01T18:27:12.780Z,99702.94
2023-04-01T18:29:48.975Z,99716.97
2023-04-01T18:32:24.080Z,99721.75
2023-04-01T18:34:53.936Z,99722.56
2023-04-01T18:37:25.256Z,99732.69
2023-04-01T18:39:53.997Z,99745.75
2023-04-01T18:42:37.758Z,99736.31
2023-04-01T18:45:23.287Z,99746.91
2023-04-01T18:47:49.863Z,99756.16
2023-04-01T18:50:25.818Z,99762.25
2023-04-01T18:52:57.732Z,99770.25
2023-04-01T18:55:36.212Z,99777.97
2023-04-01T18:58:23.137Z,99779.44
2023-04-01T19:01:03.854Z,99781.16
2023-04-01T19:03:40.092Z,99794.44
2023-04-01T19:06:29.910Z,99800.72
2023-04-01T19:09:01.334Z,99795.94
2023-04-01T19:11:50.631Z,99807.47
2023-04-01T19:14:17.208Z,99820.06
2023-04-01T19:17:08.809Z,99822.44
2023-04-01T19:19:38.574Z,99831.13
2023-04-01T19:22:24.043Z,99840.41
2023-04-01T19:24:59.665Z,99855.16
2023-04-01T19:27:26.291Z,99845.03
2023-04-01T19:30:01.830Z,99844.28
2023-04-01T19:32:50.596Z,99872.41
2023-04-01T19:35:25.129Z,99857.44
2023-04-01T19:37:51.666Z,99868.38
2023-04-01T19:40:27.423Z,99872.56
2023-04-01T19:42:57.077Z,99879.75
2023-04-01T19:45:36.852Z,99883.22
2023-04-01T19:48:04.250Z,99890.53
2023-04-01T19:50:49.560Z,99891.22
2023-04-01T19:53:22.061Z,99893.38
2023-04-01T19:56:01.248Z,99906.47
2023-04-01T19:58:36.876Z,99901.75
2023-04-01T20:01:05.719Z,99921.63
2023-04-01T20:03:45.564Z,99915.25
2023-04-01T20:06:18.656Z,99928.22
2023-04-01T20:08:51.190Z,99928.41
2023-04-01T20:11:29.788Z,99940.41
2023-04-01T20:14:21.011Z,99941.06
2023-04-01T20:17:20.145Z,99954.59
2023-04-01T20:20:04.551Z,99953.16
2023-04-01T20:22:46.620Z,99965.13
2023-04-01T20:25:24.925Z,99974.97
2023-04-01T20:27:55.899Z,99970.75
2023-04-01T20:30:41.633Z,99980.28
2023-04-01T20:33:20.016Z,99993.44
2023-04-01T20:35:58.686Z,99996.88
2023-04-01T20:38:43.789Z,100001.78
2023-04-01T20:41:10.540Z,99997.88
2023-04-01T20:43:44.007Z,100003.53
2023-04-01T20:46:39.886Z,100017.66
2023-04-01T20:49:18.369Z,100012.59
2023-04-01T20:51:53.974Z,100008.44
2023-04-01T20:54:32.982Z,100014.94
2023-04-01T20:56:59.635Z,100017.97
2023-04-01T20:59:45.032Z,100021.88
2023-04-01T21:02:26.814Z,100032.81
2023-04-01T21:05:12.103Z,100034.31
2023-04-01T21:07:50.891Z,100032.09
2023-04-01T21:10:17.397Z,100046.34
2023-04-01T21:12:46.668Z,100049.13
2023-04-01T21:15:39.160Z,100049.41
2023-04-01T21:18:25.646Z,100050.31
2023-04-01T21:21:10.866Z,100057.25
2023-04-01T21:23:37.426Z,100074.75
2023-04-01T21:26:10.284Z,100072.13
2023-04-01T21:28:43.037Z,100073.03
2023-04-01T21:31:27.987Z,100077.97
2023-04-01T21:34:29.976Z,100083.28
2023-04-01T21:37:07.848Z,100090.03
2023-04-01T21:39:53.013Z,100103.69
2023-04-01T21:42:22.374Z,100106.75
2023-04-01T21:44:48.921Z,100108.94
2023-04-01T21:47:18.590Z,100108.06
2023-04-01T21:49:53.974Z,100118.75
2023-04-01T21:52:26.408Z,100118.34
2023-04-01T21:55:07.993Z,100121.19
2023-04-01T21:57:49.627Z,100130.72
2023-04-01T22:00:25.672Z,100127.97
2023-04-01T22:02:52.258Z,100136.94
2023-04-01T22:05:26.979Z,100136.28
2023-04-01T22:08:01.028Z,100148.69
2023-04-01T22:10:33.730Z,100154.28
2023-04-01T22:13:14.599Z,100147.16
2023-04-01T22:15:53.244Z,100147.75
2023-04-01T22:18:23.897Z,100157.19
2023-04-01T22:20:54.671Z,100173.41
2023-04-01T22:23:34.111Z,100166.47
2023-04-01T22:26:15.785Z,100169.69
2023-04-01T22:28:56.716Z,100184.16
2023-04-01T22:31:47.265Z,100174.97
2023-04-01T22:34:13.943Z,100182.16
2023-04-01T22:36:53.641Z,100180.53
2023-04-01T22:39:40.457Z,100175.41
2023-04-01T22:42:06.967Z,100199.66
2023-04-01T22:44:33.444Z,100194.50
2023-04-01T22:47:03.018Z,100197.69
2023-04-01T22:49:49.420Z,100204.78
2023-04-01T22:52:19.032Z,100204.56
2023-04-01T22:54:51.412Z,100213.72
2023-04-01T22:57:39.391Z,100209.97
2023-04-01T23:00:09.221Z,100224.94
2023-04-01T23:03:02.248Z,100230.09
2023-04-01T23:05:29.798Z,100233.88
2023-04-01T23:08:08.937Z,100233.94
2023-04-01T23:10:41.766Z,100238.84
2023-04-01T23:13:14.145Z,100250.47
2023-04-01T23:15:41.466Z,100245.25
2023-04-01T23:18:14.269Z,100244.63
2023-04-01T23:20:56.010Z,100262.66
2023-04-01T23:23:43.370Z,100260.88
2023-04-01T23:26:09.983Z,100270.63
2023-04-01T23:28:48.803Z,100278.50
2023-04-01T23:31:44.823Z,100280.81
2023-04-01T23:34:14.511Z,100280.88
2023-04-01T23:36:45.533Z,100289.66
2023-04-01T23:39:29.511Z,100276.69
2023-04-01T23:41:58.152Z,100306.06
2023-04-01T23:44:26.006Z,100301.75
2023-04-01T23:46:53.377Z,100308.81
2023-04-01T23:49:27.706Z,100312.94
2023-04-01T23:51:59.748Z,100317.31
2023-04-01T23:54:41.474Z,100319.94
2023-04-01T23:57:19.562Z,100323.44
