createdAt,value
2023-01-20T00:02:30.415Z,100500.98
2023-01-20T00:05:03.123Z,100501.61
2023-01-20T00:07:36.271Z,100499.96
2023-01-20T00:10:12.976Z,100497.80
2023-01-20T00:12:45.633Z,100496.56
2023-01-20T00:15:19.053Z,100497.48
2023-01-20T00:17:52.438Z,100493.63
2023-01-20T00:20:25.203Z,100495.77
2023-01-20T00:22:57.882Z,100500.84
2023-01-20T00:25:30.981Z,100506.44
2023-01-20T00:28:03.679Z,100512.16
2023-01-20T00:30:36.446Z,100517.57
2023-01-20T00:33:09.585Z,100520.56
2023-01-20T00:35:42.943Z,100527.15
2023-01-20T00:38:17.799Z,100531.64
2023-01-20T00:40:57.217Z,100535.21
2023-01-20T00:43:30.028Z,100537.66
2023-01-20T00:46:04.116Z,100534.14
2023-01-20T00:48:37.440Z,100536.48
2023-01-20T00:51:12.134Z,100539.08
2023-01-20T00:53:44.893Z,100546.23
2023-01-20T00:56:17.699Z,100552.11
2023-01-20T00:58:51.149Z,100554.44
2023-01-20T01:01:24.422Z,100554.33
2023-01-20T01:03:57.312Z,100555.02
2023-01-20T01:06:30.388Z,100549.93
2023-01-20T01:09:03.773Z,100550.13
2023-01-20T01:11:36.425Z,100546.66
2023-01-20T01:14:09.040Z,100540.20
2023-01-20T01:16:41.835Z,100538.02
2023-01-20T01:19:15.954Z,100537.30
2023-01-20T01:21:48.734Z,100537.68
2023-01-20T01:24:21.560Z,100539.83
2023-01-20T01:26:55.929Z,100537.23
2023-01-20T01:29:28.850Z,100543.17
2023-01-20T01:32:01.466Z,100546.14
2023-01-20T01:34:34.254Z,100546.45
2023-01-20T01:37:06.914Z,100542.25
2023-01-20T01:39:39.662Z,100547.64
2023-01-20T01:42:15.587Z,100547.23
2023-01-20T01:45:30.624Z,100546.85
2023-01-20T01:48:08.257Z,100552.11
2023-01-20T01:50:47.023Z,100559.39
2023-01-20T01:53:21.354Z,100560.46
2023-01-20T01:55:57.133Z,100562.59
2023-01-20T01:58:32.204Z,100563.84
2023-01-20T02:01:05.081Z,100564.82
2023-01-20T02:03:44.568Z,100567.21
2023-01-20T02:06:19.856Z,100569.13
2023-01-20T02:08:53.652Z,100575.77
2023-01-20T02:11:27.072Z,100585.31
2023-01-20T02:14:01.183Z,100589.94
2023-01-20T02:16:46.154Z,100596.16
2023-01-20T02:20:06.670Z,100597.30
2023-01-20T02:22:50.089Z,100609.57
2023-01-20T02:25:41.420Z,100618.67
2023-01-20T02:28:46.429Z,100623.34
2023-01-20T02:32:01.397Z,100618.35
2023-01-20T02:34:38.911Z,100621.27
2023-01-20T02:37:17.155Z,100625.52
2023-01-20T02:40:02.039Z,100624.08
2023-01-20T02:42:43.631Z,100628.42
2023-01-20T02:45:23.713Z,100629.36
2023-01-20T02:48:04.161Z,100630.79
2023-01-20T02:50:47.173Z,100631.39
2023-01-20T02:53:23.110Z,100632.38
2023-01-20T02:55:58.429Z,100634.39
2023-01-20T02:58:38.275Z,100630.11
2023-01-20T03:01:17.283Z,100629.45
2023-01-20T03:03:53.988Z,100628.45
2023-01-20T03:06:32.278Z,100628.67
2023-01-20T03:09:08.491Z,100630.16
2023-01-20T03:11:47.091Z,100627.61
2023-01-20T03:14:20.434Z,100623.85
2023-01-20T03:16:53.672Z,100623.11
2023-01-20T03:19:26.478Z,100624.80
2023-01-20T03:21:59.845Z,100621.11
2023-01-20T03:24:34.843Z,100625.25
2023-01-20T03:27:09.070Z,100626.23
2023-01-20T03:29:42.126Z,100625.45
2023-01-20T03:32:16.485Z,100625.56
2023-01-20T03:34:50.441Z,100623.52
2023-01-20T03:37:23.462Z,100627.81
2023-01-20T03:39:58.177Z,100625.84
2023-01-20T03:42:35.749Z,100625.86
2023-01-20T03:45:18.252Z,100620.16
2023-01-20T03:47:58.725Z,100618.90
2023-01-20T03:50:39.018Z,100623.67
2023-01-20T03:53:20.091Z,100626.88
2023-01-20T03:56:00.199Z,100634.05
2023-01-20T03:58:39.093Z,100634.86
2023-01-20T04:01:18.638Z,100639.41
2023-01-20T04:03:54.981Z,100643.27
2023-01-20T04:06:31.391Z,100652.39
2023-01-20T04:09:06.990Z,100657.06
2023-01-20T04:11:40.561Z,100661.17
2023-01-20T04:14:13.311Z,100672.58
2023-01-20T04:16:53.604Z,100678.21
2023-01-20T04:19:28.379Z,100687.56
2023-01-20T04:22:07.141Z,100689.58
2023-01-20T04:24:44.310Z,100690.37
2023-01-20T04:27:17.008Z,100694.02
2023-01-20T04:29:50.269Z,100697.14
2023-01-20T04:32:23.392Z,100699.25
2023-01-20T04:34:57.239Z,100700.48
2023-01-20T04:37:30.963Z,100701.33
2023-01-20T04:40:03.620Z,100705.94
2023-01-20T04:42:36.736Z,100705.49
2023-01-20T04:45:10.969Z,100705.06
2023-01-20T04:47:43.597Z,100708.14
2023-01-20T04:50:17.176Z,100709.89
2023-01-20T04:52:50.871Z,100713.18
2023-01-20T04:55:26.493Z,100716.25
2023-01-20T04:57:59.910Z,100715.63
2023-01-20T05:00:33.302Z,100719.88
2023-01-20T05:03:06.303Z,100727.22
2023-01-20T05:05:39.430Z,100730.73
2023-01-20T05:08:12.674Z,100728.29
2023-01-20T05:10:45.452Z,100729.73
2023-01-20T05:13:18.691Z,100726.18
2023-01-20T05:15:51.519Z,100726.55
2023-01-20T05:18:24.396Z,100733.51
2023-01-20T05:20:58.134Z,100739.89
2023-01-20T05:23:30.913Z,100743.16
2023-01-20T05:26:04.403Z,100743.02
2023-01-20T05:28:37.519Z,100744.64
2023-01-20T05:31:10.977Z,100754.77
2023-01-20T05:33:44.285Z,100760.91
2023-01-20T05:36:16.916Z,100764.77
2023-01-20T05:38:50.039Z,100767.70
2023-01-20T05:41:23.472Z,100769.41
2023-01-20T05:43:58.071Z,100777.02
2023-01-20T05:46:31.777Z,100781.05
2023-01-20T05:49:04.711Z,100784.55
2023-01-20T05:51:37.527Z,100784.06
2023-01-20T05:54:10.448Z,100788.73
2023-01-20T05:56:43.037Z,100794.85
2023-01-20T05:59:15.910Z,100802.70
2023-01-20T06:01:48.634Z,100813.06
2023-01-20T06:04:23.685Z,100816.48
2023-01-20T06:06:56.308Z,100821.55
2023-01-20T06:09:29.411Z,100823.98
2023-01-20T06:12:02.490Z,100828.89
2023-01-20T06:14:35.315Z,100832.23
2023-01-20T06:17:08.036Z,100835.40
2023-01-20T06:19:41.893Z,100841.88
2023-01-20T06:22:19.918Z,100841.19
2023-01-20T06:24:52.644Z,100845.86
2023-01-20T06:27:25.287Z,100850.61
2023-01-20T06:29:58.363Z,100850.59
2023-01-20T06:32:31.678Z,100855.48
2023-01-20T06:35:05.189Z,100860.27
2023-01-20T06:37:38.939Z,100864.25
2023-01-20T06:40:15.177Z,100870.48
2023-01-20T06:42:47.818Z,100874.45
2023-01-20T06:45:21.827Z,100884.06
2023-01-20T06:47:55.112Z,100890.73
2023-01-20T06:50:28.047Z,100893.34
2023-01-20T06:53:01.420Z,100900.55
2023-01-20T06:55:34.295Z,100909.29
2023-01-20T06:58:07.857Z,100918.53
2023-01-20T07:00:41.048Z,100925.63
2023-01-20T07:03:14.354Z,100932.97
2023-01-20T07:05:53.254Z,100933.83
2023-01-20T07:08:26.215Z,100933.77
2023-01-20T07:11:00.618Z,100934.83
2023-01-20T07:13:33.378Z,100935.34
2023-01-20T07:16:08.910Z,100937.30
2023-01-20T07:18:43.915Z,100942.84
2023-01-20T07:21:19.443Z,100947.17
2023-01-20T07:23:54.473Z,100946.23
2023-01-20T07:26:28.427Z,100946.53
2023-01-20T07:29:02.663Z,100942.48
2023-01-20T07:31:36.440Z,100948.70
2023-01-20T07:34:10.370Z,100957.77
2023-01-20T07:36:43.769Z,100968.44
2023-01-20T07:39:20.433Z,100971.29
2023-01-20T07:41:53.994Z,100978.60
2023-01-20T07:44:27.161Z,100985.34
2023-01-20T07:47:00.369Z,100985.46
2023-01-20T07:49:33.988Z,100990.96
2023-01-20T07:52:07.793Z,100991.13
2023-01-20T07:54:41.269Z,100990.08
2023-01-20T07:57:15.683Z,100992.88
2023-01-20T07:59:49.195Z,101000.77
2023-01-20T08:02:22.839Z,101003.53
2023-01-20T08:04:55.816Z,101007.64
2023-01-20T08:07:29.999Z,101014.75
2023-01-20T08:10:02.997Z,101017.68
2023-01-20T08:12:35.642Z,101019.94
2023-01-20T08:15:11.541Z,101021.66
2023-01-20T08:17:44.620Z,101023.07
2023-01-20T08:20:19.657Z,101027.34
2023-01-20T08:22:53.887Z,101031.55
2023-01-20T08:25:27.966Z,101033.13
2023-01-20T08:28:01.510Z,101030.39
2023-01-20T08:30:34.255Z,101033.48
2023-01-20T08:33:07.721Z,101038.86
2023-01-20T08:35:40.950Z,101042.22
2023-01-20T08:38:14.397Z,101045.71
2023-01-20T08:40:48.019Z,101049.16
2023-01-20T08:43:22.213Z,101057.45
2023-01-20T08:46:03.246Z,101056.83
2023-01-20T08:48:37.108Z,101057.15
2023-01-20T08:51:12.178Z,101058.43
2023-01-20T08:53:45.877Z,101057.77
2023-01-20T08:56:20.441Z,101055.11
2023-01-20T08:58:54.097Z,101059.70
2023-01-20T09:01:30.147Z,101062.46
2023-01-20T09:04:06.178Z,101062.49
2023-01-20T09:06:45.367Z,101061.74
2023-01-20T09:09:20.487Z,101059.85
2023-01-20T09:11:53.940Z,101062.55
2023-01-20T09:14:27.907Z,101068.24
2023-01-20T09:17:02.840Z,101073.20
2023-01-20T09:19:36.875Z,101070.73
2023-01-20T09:22:09.544Z,101068.20
2023-01-20T09:24:42.615Z,101068.27
2023-01-20T09:27:15.813Z,101064.14
2023-01-20T09:29:49.302Z,101063.85
2023-01-20T09:32:22.478Z,101066.60
2023-01-20T09:34:57.114Z,101066.50
2023-01-20T09:37:47.623Z,101069.27
2023-01-20T09:40:41.634Z,101069.52
2023-01-20T09:43:46.064Z,101072.79
2023-01-20T09:46:25.797Z,101077.77
2023-01-20T09:49:23.201Z,101074.48
2023-01-20T09:52:20.950Z,101066.98
2023-01-20T09:54:58.027Z,101069.61
2023-01-20T09:57:39.920Z,101072.86
2023-01-20T10:00:22.680Z,101082.60
2023-01-20T10:03:05.929Z,101088.91
2023-01-20T10:05:42.045Z,101088.73
2023-01-20T10:08:22.282Z,101095.45
2023-01-20T10:11:03.433Z,101098.63
2023-01-20T10:13:47.504Z,101104.30
2023-01-20T10:16:29.704Z,101104.83
2023-01-20T10:19:07.978Z,101107.16
2023-01-20T10:21:46.112Z,101100.23
2023-01-20T10:24:25.524Z,101090.35
2023-01-20T10:27:02.502Z,101081.89
2023-01-20T10:29:38.896Z,101083.39
2023-01-20T10:32:23.093Z,101075.20
2023-01-20T10:34:59.362Z,101067.86
2023-01-20T10:37:33.815Z,101069.97
2023-01-20T10:40:21.414Z,101076.99
2023-01-20T10:42:58.324Z,101082.88
2023-01-20T10:45:41.231Z,101085.17
2023-01-20T10:48:31.206Z,101089.45
2023-01-20T10:51:13.860Z,101087.65
2023-01-20T10:56:53.725Z,101088.39
2023-01-20T10:59:32.784Z,101098.00
2023-01-20T11:02:18.217Z,101108.94
2023-01-20T11:04:56.839Z,101111.98
2023-01-20T11:07:31.027Z,101120.71
2023-01-20T11:10:11.201Z,101127.30
2023-01-20T11:12:47.591Z,101130.68
2023-01-20T11:15:23.826Z,101129.44
2023-01-20T11:18:28.281Z,101132.77
2023-01-20T11:21:05.071Z,101134.20
2023-01-20T11:23:41.624Z,101134.38
2023-01-20T11:26:22.623Z,101141.21
2023-01-20T11:28:58.431Z,101147.48
2023-01-20T11:31:43.585Z,101148.61
2023-01-20T11:34:27.919Z,101146.33
2023-01-20T11:37:20.715Z,101149.27
2023-01-20T11:40:05.266Z,101151.05
2023-01-20T11:42:47.320Z,101148.10
2023-01-20T11:45:34.826Z,101146.00
2023-01-20T11:48:21.744Z,101141.68
2023-01-20T11:51:02.810Z,101139.80
2023-01-20T11:53:37.972Z,101141.74
2023-01-20T11:56:24.020Z,101140.55
2023-01-20T11:59:02.022Z,101141.87
2023-01-20T12:01:53.712Z,101140.37
2023-01-20T12:04:46.122Z,101141.86
2023-01-20T12:07:24.028Z,101146.96
2023-01-20T12:10:04.576Z,101148.97
2023-01-20T12:12:41.684Z,101150.84
2023-01-20T12:15:20.946Z,101153.39
2023-01-20T12:18:04.551Z,101153.72
2023-01-20T12:20:54.581Z,101155.17
2023-01-20T12:23:46.107Z,101155.22
2023-01-20T12:26:22.529Z,101159.14
2023-01-20T12:29:03.323Z,101159.98
2023-01-20T12:31:36.907Z,101169.80
2023-01-20T12:34:15.640Z,101170.23
2023-01-20T12:37:00.893Z,101172.11
2023-01-20T12:39:50.849Z,101172.76
2023-01-20T12:43:00.783Z,101178.63
2023-01-20T12:45:47.141Z,101181.91
2023-01-20T12:48:36.999Z,101187.46
2023-01-20T12:51:24.849Z,101195.77
2023-01-20T12:54:14.497Z,101197.88
2023-01-20T12:56:58.413Z,101199.17
2023-01-20T12:59:45.534Z,101205.33
2023-01-20T13:02:58.770Z,101215.20
2023-01-20T13:06:05.748Z,101216.95
2023-01-20T13:08:48.585Z,101219.48
2023-01-20T13:11:33.768Z,101223.61
2023-01-20T13:14:15.772Z,101224.70
2023-01-20T13:16:55.250Z,101228.35
2023-01-20T13:19:33.902Z,101237.85
2023-01-20T13:22:15.052Z,101244.89
2023-01-20T13:24:50.128Z,101247.55
2023-01-20T13:27:29.377Z,101241.15
2023-01-20T13:30:04.608Z,101233.91
2023-01-20T13:32:45.289Z,101232.70
2023-01-20T13:35:44.121Z,101239.13
2023-01-20T13:38:25.629Z,101239.66
2023-01-20T13:41:03.889Z,101236.96
2023-01-20T13:43:47.683Z,101244.20
2023-01-20T13:46:48.918Z,101246.58
2023-01-20T13:49:55.592Z,101248.20
2023-01-20T13:53:06.835Z,101254.01
2023-01-20T13:56:00.611Z,101248.84
2023-01-20T13:58:35.287Z,101254.17
2023-01-20T14:01:15.197Z,101250.71
2023-01-20T14:04:05.267Z,101259.88
2023-01-20T14:06:46.508Z,101264.58
2023-01-20T14:09:24.956Z,101262.54
2023-01-20T14:11:59.030Z,101269.34
2023-01-20T14:14:32.792Z,101277.45
2023-01-20T14:17:17.391Z,101280.29
2023-01-20T14:19:53.810Z,101284.14
2023-01-20T14:22:30.005Z,101282.56
2023-01-20T14:25:03.663Z,101281.18
2023-01-20T14:27:42.072Z,101287.21
2023-01-20T14:30:25.010Z,101285.69
2023-01-20T14:32:57.904Z,101293.34
2023-01-20T14:35:35.312Z,101295.71
2023-01-20T14:38:19.727Z,101300.13
2023-01-20T14:40:53.090Z,101302.31
2023-01-20T14:43:30.895Z,101302.52
2023-01-20T14:46:04.155Z,101302.75
2023-01-20T14:48:37.991Z,101302.73
2023-01-20T14:51:13.143Z,101307.29
2023-01-20T14:53:48.719Z,101312.48
2023-01-20T14:56:23.998Z,101317.98
2023-01-20T14:58:58.929Z,101322.22
2023-01-20T15:01:32.594Z,101321.98
2023-01-20T15:04:06.501Z,101322.22
2023-01-20T15:06:39.781Z,101330.05
2023-01-20T15:09:29.029Z,101341.23
2023-01-20T15:12:39.559Z,101347.12
2023-01-20T15:15:21.921Z,101351.75
2023-01-20T15:18:22.048Z,101359.00
2023-01-20T15:21:15.694Z,101366.42
2023-01-20T15:23:52.636Z,101372.63
2023-01-20T15:26:29.699Z,101377.55
2023-01-20T15:29:02.501Z,101389.00
2023-01-20T15:31:35.784Z,101393.88
2023-01-20T15:34:10.789Z,101400.14
2023-01-20T15:36:44.939Z,101398.31
2023-01-20T15:39:19.885Z,101397.09
2023-01-20T15:41:55.237Z,101400.57
2023-01-20T15:44:32.019Z,101402.15
2023-01-20T15:47:07.338Z,101408.28
2023-01-20T15:49:40.017Z,101412.23
2023-01-20T15:52:14.748Z,101417.48
2023-01-20T15:54:47.596Z,101413.37
2023-01-20T15:57:22.001Z,101410.41
2023-01-20T15:59:54.920Z,101406.20
2023-01-20T16:02:28.333Z,101405.05
2023-01-20T16:05:01.370Z,101410.36
2023-01-20T16:07:34.165Z,101407.97
2023-01-20T16:10:07.817Z,101413.42
2023-01-20T16:12:41.411Z,101423.98
2023-01-20T16:15:19.265Z,101432.11
2023-01-20T16:17:54.122Z,101436.85
2023-01-20T16:20:27.888Z,101443.59
2023-01-20T16:23:01.050Z,101452.70
2023-01-20T16:25:34.123Z,101454.34
2023-01-20T16:28:14.944Z,101456.48
2023-01-20T16:30:49.086Z,101460.14
2023-01-20T16:33:25.354Z,101465.10
2023-01-20T16:35:59.496Z,101471.07
2023-01-20T16:38:33.216Z,101475.68
2023-01-20T16:41:15.184Z,101481.14
2023-01-20T16:43:49.925Z,101483.39
2023-01-20T16:46:24.781Z,101481.63
2023-01-20T16:49:02.195Z,101484.88
2023-01-20T16:51:36.274Z,101487.81
2023-01-20T16:54:11.525Z,101491.55
2023-01-20T16:56:45.314Z,101492.04
2023-01-20T16:59:19.641Z,101500.20
2023-01-20T17:01:52.604Z,101505.67
2023-01-20T17:04:26.527Z,101504.71
2023-01-20T17:06:59.211Z,101510.30
2023-01-20T17:09:32.267Z,101514.77
2023-01-20T17:12:05.777Z,101516.45
2023-01-20T17:14:38.719Z,101519.60
2023-01-20T17:17:12.755Z,101521.33
2023-01-20T17:19:45.450Z,101528.17
2023-01-20T17:22:19.472Z,101535.22
2023-01-20T17:24:53.151Z,101543.35
2023-01-20T17:27:25.820Z,101545.67
2023-01-20T17:29:58.722Z,101549.30
2023-01-20T17:32:31.854Z,101545.27
2023-01-20T17:35:05.343Z,101547.05
2023-01-20T17:37:38.378Z,101550.81
2023-01-20T17:40:14.815Z,101553.25
2023-01-20T17:42:48.671Z,101558.35
2023-01-20T17:45:21.932Z,101559.52
2023-01-20T17:47:55.717Z,101558.18
2023-01-20T17:50:30.077Z,101553.34
2023-01-20T17:53:02.909Z,101556.82
2023-01-20T17:55:35.831Z,101553.59
2023-01-20T17:58:11.383Z,101556.35
2023-01-20T18:00:44.523Z,101553.08
2023-01-20T18:03:17.561Z,101550.20
2023-01-20T18:05:53.519Z,101554.05
2023-01-20T18:08:26.235Z,101553.20
2023-01-20T18:11:05.668Z,101556.98
2023-01-20T18:13:39.385Z,101557.55
2023-01-20T18:16:16.506Z,101557.21
2023-01-20T18:18:51.168Z,101561.56
2023-01-20T18:21:26.852Z,101561.27
2023-01-20T18:24:01.097Z,101563.43
2023-01-20T18:26:37.575Z,101564.64
2023-01-20T18:29:14.122Z,101564.48
2023-01-20T18:31:47.374Z,101566.20
2023-01-20T18:34:22.164Z,101570.83
2023-01-20T18:36:55.247Z,101569.50
2023-01-20T18:39:30.740Z,101571.92
2023-01-20T18:42:04.204Z,101575.27
2023-01-20T18:44:37.824Z,101576.27
2023-01-20T18:47:10.787Z,101575.41
2023-01-20T18:49:43.940Z,101580.27
2023-01-20T18:52:18.974Z,101586.40
2023-01-20T18:54:52.094Z,101586.50
2023-01-20T18:57:26.111Z,101589.02
2023-01-20T18:59:59.706Z,101585.20
2023-01-20T19:02:34.487Z,101590.62
2023-01-20T19:05:09.820Z,101590.70
2023-01-20T19:07:42.482Z,101591.14
2023-01-20T19:10:16.330Z,101595.37
2023-01-20T19:12:49.169Z,101596.14
2023-01-20T19:15:22.345Z,101599.97
2023-01-20T19:17:56.284Z,101597.80
2023-01-20T19:20:29.905Z,101605.91
2023-01-20T19:23:03.963Z,101607.02
2023-01-20T19:25:36.582Z,101606.68
2023-01-20T19:28:11.102Z,101605.25
2023-01-20T19:30:43.893Z,101606.20
2023-01-20T19:33:18.155Z,101604.41
2023-01-20T19:35:50.947Z,101609.57
2023-01-20T19:38:24.965Z,101607.11
2023-01-20T19:41:04.896Z,101607.70
2023-01-20T19:43:39.886Z,101605.89
2023-01-20T19:46:14.767Z,101606.31
2023-01-20T19:48:47.599Z,101602.66
2023-01-20T19:51:21.523Z,101601.64
2023-01-20T19:53:58.167Z,101601.65
2023-01-20T19:56:32.514Z,101605.98
2023-01-20T19:59:07.150Z,101608.96
2023-01-20T20:01:41.075Z,101613.02
2023-01-20T20:04:15.242Z,101614.74
2023-01-20T20:06:50.401Z,101616.25
2023-01-20T20:09:26.319Z,101624.13
2023-01-20T20:12:05.277Z,101626.45
2023-01-20T20:14:38.850Z,101626.78
2023-01-20T20:17:11.932Z,101625.96
2023-01-20T20:19:44.951Z,101627.73
2023-01-20T20:22:17.568Z,101629.14
2023-01-20T20:24:50.834Z,101631.77
2023-01-20T20:27:23.530Z,101631.76
2023-01-20T20:30:00.162Z,101636.95
2023-01-20T20:32:33.052Z,101639.33
2023-01-20T20:35:07.860Z,101643.65
2023-01-20T20:37:41.614Z,101640.69
2023-01-20T20:40:17.649Z,101644.41
2023-01-20T20:42:51.394Z,101645.62
2023-01-20T20:45:24.991Z,101646.34
2023-01-20T20:47:58.466Z,101650.02
2023-01-20T20:50:32.088Z,101653.98
2023-01-20T20:53:04.687Z,101660.34
2023-01-20T20:55:40.475Z,101660.66
2023-01-20T20:58:14.312Z,101655.50
2023-01-20T21:00:53.531Z,101653.32
2023-01-20T21:03:26.265Z,101656.60
2023-01-20T21:05:59.454Z,101660.01
2023-01-20T21:08:33.682Z,101652.75
2023-01-20T21:11:08.830Z,101641.63
2023-01-20T21:13:42.104Z,101641.59
2023-01-20T21:16:20.874Z,101638.29
2023-01-20T21:18:56.358Z,101640.38
2023-01-20T21:21:29.985Z,101640.56
2023-01-20T21:24:02.810Z,101640.75
2023-01-20T21:26:35.557Z,101635.67
2023-01-20T21:29:08.442Z,101628.88
2023-01-20T21:31:41.723Z,101630.09
2023-01-20T21:34:16.412Z,101633.78
2023-01-20T21:36:49.167Z,101634.91
2023-01-20T21:39:21.976Z,101633.06
2023-01-20T21:41:54.715Z,101641.42
2023-01-20T21:44:32.463Z,101647.86
2023-01-20T21:47:11.742Z,101654.21
2023-01-20T21:50:00.988Z,101656.27
2023-01-20T21:52:42.803Z,101661.23
2023-01-20T21:55:19.325Z,101667.03
2023-01-20T21:57:52.399Z,101671.06
2023-01-20T22:00:26.434Z,101674.23
2023-01-20T22:02:59.506Z,101670.66
2023-01-20T22:05:32.390Z,101674.19
2023-01-20T22:08:05.071Z,101674.19
2023-01-20T22:10:38.510Z,101675.05
2023-01-20T22:13:11.389Z,101669.36
2023-01-20T22:15:44.076Z,101663.75
2023-01-20T22:18:16.781Z,101660.22
2023-01-20T22:20:49.470Z,101667.01
2023-01-20T22:23:22.279Z,101669.81
2023-01-20T22:25:58.030Z,101671.62
2023-01-20T22:28:38.370Z,101672.78
2023-01-20T22:31:13.217Z,101669.42
2023-01-20T22:33:46.406Z,101664.09
2023-01-20T22:36:19.616Z,101659.89
2023-01-20T22:38:54.959Z,101658.27
2023-01-20T22:41:28.713Z,101653.29
2023-01-20T22:44:01.386Z,101655.45
2023-01-20T22:46:34.153Z,101650.48
2023-01-20T22:49:07.185Z,101651.81
2023-01-20T22:51:40.884Z,101650.52
2023-01-20T22:54:14.671Z,101652.09
2023-01-20T22:56:47.862Z,101653.39
2023-01-20T22:59:20.556Z,101654.69
2023-01-20T23:01:53.227Z,101648.92
2023-01-20T23:04:26.396Z,101654.34
2023-01-20T23:06:59.476Z,101658.24
2023-01-20T23:09:33.006Z,101658.47
2023-01-20T23:12:06.277Z,101658.05
2023-01-20T23:14:53.952Z,101658.29
2023-01-20T23:17:27.128Z,101661.10
2023-01-20T23:20:00.201Z,101659.19
2023-01-20T23:22:33.572Z,101657.08
2023-01-20T23:25:08.645Z,101654.27
2023-01-20T23:27:41.915Z,101654.30
2023-01-20T23:30:16.023Z,101653.89
2023-01-20T23:32:49.855Z,101650.28
2023-01-20T23:35:22.846Z,101644.02
2023-01-20T23:37:55.956Z,101636.23
2023-01-20T23:40:30.300Z,101631.81
2023-01-20T23:43:04.147Z,101624.14
2023-01-20T23:45:36.888Z,101620.95
2023-01-20T23:48:10.792Z,101617.21
2023-01-20T23:50:43.573Z,101614.54
2023-01-20T23:53:17.027Z,101611.55
2023-01-20T23:55:50.146Z,101609.57
2023-01-20T23:58:22.934Z,101608.52
