createdAt,value
2023-05-16T00:02:05.934Z,11.66
2023-05-16T00:04:34.394Z,11.62
2023-05-16T00:07:02.754Z,11.63
2023-05-16T00:09:31.283Z,11.59
2023-05-16T00:11:59.776Z,11.59
2023-05-16T00:14:28.372Z,11.60
2023-05-16T00:16:59.248Z,11.57
2023-05-16T00:19:27.721Z,11.55
2023-05-16T00:21:56.044Z,11.50
2023-05-16T00:24:24.543Z,11.49
2023-05-16T00:26:53.261Z,11.52
2023-05-16T00:29:21.939Z,11.47
2023-05-16T00:31:50.054Z,11.46
2023-05-16T00:34:21.726Z,11.45
2023-05-16T00:36:52.470Z,11.43
2023-05-16T00:39:20.595Z,11.42
2023-05-16T00:41:48.967Z,11.39
2023-05-16T00:44:17.229Z,11.38
2023-05-16T00:46:45.557Z,11.34
2023-05-16T00:49:14.523Z,11.34
2023-05-16T00:51:44.418Z,11.31
2023-05-16T00:54:13.520Z,11.31
2023-05-16T00:56:41.938Z,11.22
2023-05-16T00:59:10.057Z,11.16
2023-05-16T01:01:38.679Z,11.12
2023-05-16T01:04:07.427Z,11.08
2023-05-16T01:06:36.532Z,11.07
2023-05-16T01:09:06.500Z,11.01
2023-05-16T01:11:37.956Z,10.99
2023-05-16T01:14:13.374Z,10.98
2023-05-16T01:16:44.726Z,10.97
2023-05-16T01:19:18.749Z,10.97
2023-05-16T01:21:51.268Z,10.94
2023-05-16T01:24:29.827Z,10.91
2023-05-16T01:26:59.944Z,10.88
2023-05-16T01:29:31.210Z,10.84
2023-05-16T01:32:02.607Z,10.83
2023-05-16T01:34:31.341Z,10.85
2023-05-16T01:37:04.508Z,10.81
2023-05-16T01:39:42.560Z,10.81
2023-05-16T01:42:15.481Z,10.78
2023-05-16T01:44:47.135Z,10.77
2023-05-16T01:47:16.984Z,10.74
2023-05-16T01:49:52.464Z,10.77
2023-05-16T01:52:22.582Z,10.78
2023-05-16T01:54:55.933Z,10.87
2023-05-16T01:57:27.753Z,10.91
2023-05-16T01:59:56.250Z,10.97
2023-05-16T02:02:24.683Z,10.99
2023-05-16T02:04:53.013Z,11.01
2023-05-16T02:07:21.476Z,11.08
2023-05-16T02:09:52.618Z,11.08
2023-05-16T02:12:21.448Z,11.08
2023-05-16T02:14:52.830Z,11.11
2023-05-16T02:17:22.000Z,11.10
2023-05-16T02:19:50.435Z,11.10
2023-05-16T02:22:19.168Z,11.10
2023-05-16T02:24:47.379Z,11.08
2023-05-16T02:27:16.421Z,11.11
2023-05-16T02:29:44.717Z,11.11
2023-05-16T02:32:15.486Z,11.10
2023-05-16T02:34:43.875Z,11.11
2023-05-16T02:37:13.475Z,11.14
2023-05-16T02:39:42.851Z,11.12
2023-05-16T02:42:11.722Z,11.14
2023-05-16T02:44:40.139Z,11.16
2023-05-16T02:47:08.808Z,11.14
2023-05-16T02:49:38.244Z,11.10
2023-05-16T02:52:07.858Z,11.10
2023-05-16T02:54:36.324Z,11.05
2023-05-16T02:57:04.965Z,11.02
2023-05-16T02:59:33.232Z,10.99
2023-05-16T03:02:01.966Z,10.98
2023-05-16T03:04:30.045Z,10.98
2023-05-16T03:06:59.605Z,10.95
2023-05-16T03:09:27.633Z,10.97
2023-05-16T03:12:00.213Z,10.94
2023-05-16T03:14:28.758Z,10.95
2023-05-16T03:16:56.841Z,10.94
2023-05-16T03:19:25.104Z,10.88
2023-05-16T03:21:53.291Z,10.89
2023-05-16T03:24:23.373Z,10.85
2023-05-16T03:26:52.264Z,10.83
2023-05-16T03:29:20.276Z,10.80
2023-05-16T03:31:48.472Z,10.74
2023-05-16T03:34:16.418Z,10.71
2023-05-16T03:36:44.459Z,10.68
2023-05-16T03:39:14.915Z,10.66
2023-05-16T03:41:49.163Z,10.68
2023-05-16T03:44:17.375Z,10.67
2023-05-16T03:46:48.144Z,10.67
2023-05-16T03:49:17.579Z,10.61
2023-05-16T03:51:47.236Z,10.60
2023-05-16T03:54:15.339Z,10.61
2023-05-16T03:56:44.951Z,10.60
2023-05-16T03:59:14.797Z,10.57
2023-05-16T04:01:44.571Z,10.53
2023-05-16T04:04:13.335Z,10.49
2023-05-16T04:06:41.399Z,10.49
2023-05-16T04:09:10.693Z,10.49
2023-05-16T04:11:39.848Z,10.49
2023-05-16T04:14:09.494Z,10.50
2023-05-16T04:16:40.123Z,10.46
2023-05-16T04:19:08.363Z,10.49
2023-05-16T04:21:36.992Z,10.52
2023-05-16T04:24:08.190Z,10.55
2023-05-16T04:26:37.449Z,10.59
2023-05-16T04:29:06.070Z,10.57
2023-05-16T04:31:37.102Z,10.56
2023-05-16T04:34:05.932Z,10.55
2023-05-16T04:36:35.802Z,10.56
2023-05-16T04:39:06.469Z,10.56
2023-05-16T04:41:37.697Z,10.60
2023-05-16T04:44:06.642Z,10.61
2023-05-16T04:46:38.746Z,10.66
2023-05-16T04:49:07.245Z,10.63
2023-05-16T04:51:36.495Z,10.66
2023-05-16T04:54:05.750Z,10.71
2023-05-16T04:56:35.100Z,10.70
2023-05-16T04:59:04.271Z,10.73
2023-05-16T05:01:33.356Z,10.74
2023-05-16T05:04:02.871Z,10.74
2023-05-16T05:06:32.599Z,10.74
2023-05-16T05:09:00.747Z,10.73
2023-05-16T05:11:28.960Z,10.77
2023-05-16T05:13:57.093Z,10.77
2023-05-16T05:16:26.632Z,10.74
2023-05-16T05:18:55.051Z,10.76
2023-05-16T05:21:26.334Z,10.74
2023-05-16T05:23:54.517Z,10.81
2023-05-16T05:26:23.392Z,10.85
2023-05-16T05:29:04.034Z,10.87
2023-05-16T05:31:35.351Z,10.91
2023-05-16T05:34:04.494Z,10.94
2023-05-16T05:36:34.479Z,10.97
2023-05-16T05:39:02.928Z,10.98
2023-05-16T05:41:33.466Z,10.99
2023-05-16T05:44:03.423Z,11.02
2023-05-16T05:46:31.755Z,10.98
2023-05-16T05:49:02.170Z,10.98
2023-05-16T05:51:33.474Z,10.94
2023-05-16T05:54:10.061Z,10.95
2023-05-16T05:56:44.309Z,10.99
2023-05-16T05:59:14.303Z,11.07
2023-05-16T06:01:45.119Z,11.15
2023-05-16T06:04:14.062Z,11.22
2023-05-16T06:06:50.357Z,11.22
2023-05-16T06:09:20.137Z,11.15
2023-05-16T06:11:48.720Z,11.10
2023-05-16T06:14:21.449Z,11.08
2023-05-16T06:16:50.113Z,11.04
2023-05-16T06:19:19.049Z,11.02
2023-05-16T06:21:47.346Z,11.01
2023-05-16T06:24:15.837Z,11.01
2023-05-16T06:26:50.214Z,10.91
2023-05-16T06:29:18.892Z,10.95
2023-05-16T06:31:48.074Z,10.98
2023-05-16T06:34:16.727Z,10.99
2023-05-16T06:36:45.745Z,11.02
2023-05-16T06:39:14.287Z,11.04
2023-05-16T06:41:42.620Z,11.08
2023-05-16T06:44:12.044Z,11.08
2023-05-16T06:46:40.183Z,11.10
2023-05-16T06:49:08.624Z,11.14
2023-05-16T06:51:37.275Z,11.18
2023-05-16T06:54:07.222Z,11.22
2023-05-16T06:56:35.953Z,11.28
2023-05-16T06:59:04.364Z,11.28
2023-05-16T07:01:34.153Z,11.26
2023-05-16T07:04:02.982Z,11.29
2023-05-16T07:06:31.539Z,11.39
2023-05-16T07:08:59.642Z,11.47
2023-05-16T07:11:28.116Z,11.53
2023-05-16T07:13:56.847Z,11.59
2023-05-16T07:16:30.063Z,11.66
2023-05-16T07:19:00.306Z,11.73
2023-05-16T07:21:40.723Z,11.77
2023-05-16T07:24:09.091Z,11.83
2023-05-16T07:26:38.016Z,11.83
2023-05-16T07:29:06.355Z,11.84
2023-05-16T07:31:35.621Z,11.90
2023-05-16T07:34:07.261Z,11.91
2023-05-16T07:36:39.899Z,11.98
2023-05-16T07:39:10.925Z,12.01
2023-05-16T07:41:39.394Z,11.93
2023-05-16T07:44:11.327Z,11.93
2023-05-16T07:46:41.383Z,11.97
2023-05-16T07:49:13.486Z,11.93
2023-05-16T07:51:41.903Z,11.95
2023-05-16T07:54:10.516Z,11.97
2023-05-16T07:56:38.839Z,11.98
2023-05-16T07:59:08.517Z,11.98
2023-05-16T08:01:37.258Z,12.03
2023-05-16T08:04:05.934Z,12.10
2023-05-16T08:06:38.293Z,12.10
2023-05-16T08:09:07.007Z,12.17
2023-05-16T08:11:40.773Z,12.10
2023-05-16T08:14:09.105Z,12.07
2023-05-16T08:16:39.101Z,12.07
2023-05-16T08:19:08.628Z,12.08
2023-05-16T08:21:39.143Z,12.00
2023-05-16T08:24:08.136Z,12.01
2023-05-16T08:26:37.482Z,12.03
2023-05-16T08:29:08.756Z,12.01
2023-05-16T08:31:37.256Z,12.00
2023-05-16T08:34:08.004Z,11.98
2023-05-16T08:36:39.459Z,11.97
2023-05-16T08:39:21.599Z,11.97
2023-05-16T08:41:50.765Z,11.97
2023-05-16T08:44:22.293Z,12.01
2023-05-16T08:46:53.896Z,12.03
2023-05-16T08:49:24.037Z,12.05
2023-05-16T08:51:53.918Z,12.04
2023-05-16T08:54:22.727Z,12.03
2023-05-16T08:56:51.861Z,12.05
2023-05-16T08:59:22.389Z,12.07
2023-05-16T09:01:51.964Z,12.10
2023-05-16T09:04:20.291Z,12.11
2023-05-16T09:06:49.682Z,12.14
2023-05-16T09:09:20.623Z,12.07
2023-05-16T09:11:49.254Z,11.98
2023-05-16T09:14:18.059Z,11.93
2023-05-16T09:16:46.945Z,11.91
2023-05-16T09:19:17.054Z,11.98
2023-05-16T09:21:46.260Z,11.98
2023-05-16T09:24:15.069Z,12.00
2023-05-16T09:26:47.197Z,12.14
2023-05-16T09:29:15.862Z,12.20
2023-05-16T09:31:45.080Z,12.20
2023-05-16T09:34:13.528Z,12.22
2023-05-16T09:36:44.083Z,12.22
2023-05-16T09:39:20.038Z,12.26
2023-05-16T09:41:58.102Z,12.26
2023-05-16T09:44:32.577Z,12.24
2023-05-16T09:47:14.530Z,12.17
2023-05-16T09:49:57.743Z,12.12
2023-05-16T09:52:33.514Z,12.12
2023-05-16T09:55:08.621Z,12.15
2023-05-16T09:57:42.075Z,12.21
2023-05-16T10:00:13.304Z,12.25
2023-05-16T10:02:45.883Z,12.29
2023-05-16T10:05:15.132Z,12.35
2023-05-16T10:07:45.350Z,12.46
2023-05-16T10:10:15.277Z,12.69
2023-05-16T10:12:45.122Z,12.87
2023-05-16T10:15:19.865Z,13.08
2023-05-16T10:17:52.572Z,13.41
2023-05-16T10:20:22.583Z,13.65
2023-05-16T10:23:14.923Z,13.89
2023-05-16T10:25:44.867Z,14.07
2023-05-16T10:28:15.177Z,14.06
2023-05-16T10:30:45.374Z,14.05
2023-05-16T10:33:17.210Z,14.03
2023-05-16T10:35:46.530Z,14.07
2023-05-16T10:38:19.924Z,14.12
2023-05-16T10:40:49.029Z,14.21
2023-05-16T10:43:40.973Z,14.19
2023-05-16T10:46:12.040Z,14.12
2023-05-16T10:48:42.827Z,14.00
2023-05-16T10:51:36.546Z,13.90
2023-05-16T10:54:10.434Z,13.93
2023-05-16T10:56:39.165Z,13.89
2023-05-16T10:59:26.558Z,13.86
2023-05-16T11:01:56.569Z,13.73
2023-05-16T11:04:26.690Z,13.75
2023-05-16T11:06:56.797Z,13.68
2023-05-16T11:09:28.562Z,13.59
2023-05-16T11:12:03.942Z,13.45
2023-05-16T11:14:39.314Z,13.40
2023-05-16T11:17:14.073Z,13.44
2023-05-16T11:19:46.019Z,13.48
2023-05-16T11:22:25.625Z,13.42
2023-05-16T11:24:57.151Z,13.37
2023-05-16T11:27:31.602Z,13.35
2023-05-16T11:30:04.926Z,13.40
2023-05-16T11:32:35.596Z,13.54
2023-05-16T11:35:05.575Z,13.73
2023-05-16T11:37:34.080Z,14.07
2023-05-16T11:40:04.605Z,14.26
2023-05-16T11:42:36.906Z,14.34
2023-05-16T11:45:08.523Z,14.41
2023-05-16T11:47:40.244Z,14.72
2023-05-16T11:50:10.093Z,15.12
2023-05-16T11:52:39.704Z,15.47
2023-05-16T11:55:14.485Z,15.77
2023-05-16T11:57:46.089Z,16.44
2023-05-16T12:00:19.522Z,17.12
2023-05-16T12:02:48.959Z,17.50
2023-05-16T12:05:20.525Z,17.69
2023-05-16T12:07:52.079Z,17.72
2023-05-16T12:10:21.573Z,17.67
2023-05-16T12:12:58.362Z,17.65
2023-05-16T12:15:29.119Z,17.65
2023-05-16T12:17:58.724Z,17.63
2023-05-16T12:20:27.665Z,17.59
2023-05-16T12:22:59.350Z,17.46
2023-05-16T12:25:28.961Z,17.29
2023-05-16T12:28:02.228Z,17.12
2023-05-16T12:30:35.485Z,16.92
2023-05-16T12:33:08.371Z,16.76
2023-05-16T12:35:39.548Z,16.70
2023-05-16T12:38:10.877Z,16.62
2023-05-16T12:40:43.270Z,16.53
2023-05-16T12:43:15.779Z,16.43
2023-05-16T12:45:51.150Z,16.35
2023-05-16T12:48:20.077Z,16.29
2023-05-16T12:50:49.171Z,16.25
2023-05-16T12:55:51.087Z,16.37
2023-05-16T12:58:22.211Z,16.53
2023-05-16T13:00:53.458Z,16.70
2023-05-16T13:03:25.340Z,16.81
2023-05-16T13:05:54.910Z,17.01
2023-05-16T13:08:25.128Z,17.19
2023-05-16T13:10:54.020Z,17.36
2023-05-16T13:13:35.403Z,17.55
2023-05-16T13:16:06.451Z,17.65
2023-05-16T13:18:36.712Z,17.72
2023-05-16T13:21:05.111Z,17.65
2023-05-16T13:23:33.933Z,17.56
2023-05-16T13:26:02.458Z,17.55
2023-05-16T13:28:30.957Z,17.62
2023-05-16T13:31:00.671Z,17.65
2023-05-16T13:33:30.723Z,17.56
2023-05-16T13:35:58.798Z,17.52
2023-05-16T13:38:27.248Z,17.48
2023-05-16T13:40:55.519Z,17.52
2023-05-16T13:43:27.219Z,17.45
2023-05-16T13:45:55.986Z,17.38
2023-05-16T13:48:25.357Z,17.31
2023-05-16T13:50:56.197Z,17.28
2023-05-16T13:53:27.237Z,17.36
2023-05-16T13:55:57.650Z,17.41
2023-05-16T13:58:30.646Z,17.36
2023-05-16T14:00:59.485Z,17.32
2023-05-16T14:03:28.546Z,17.32
2023-05-16T14:06:02.023Z,17.35
2023-05-16T14:08:30.430Z,17.41
2023-05-16T14:10:58.773Z,17.38
2023-05-16T14:13:28.386Z,17.32
2023-05-16T14:15:58.911Z,17.29
2023-05-16T14:18:27.868Z,17.32
2023-05-16T14:20:56.605Z,17.39
2023-05-16T14:23:27.284Z,17.36
2023-05-16T14:25:56.486Z,17.35
2023-05-16T14:28:26.851Z,17.42
2023-05-16T14:31:00.687Z,17.50
2023-05-16T14:33:29.231Z,17.62
2023-05-16T14:35:57.670Z,17.67
2023-05-16T14:38:28.237Z,17.70
2023-05-16T14:41:03.693Z,17.69
2023-05-16T14:43:44.685Z,17.41
2023-05-16T14:46:12.991Z,17.25
2023-05-16T14:48:42.601Z,17.22
2023-05-16T14:51:12.013Z,17.16
2023-05-16T14:53:46.772Z,17.11
2023-05-16T14:56:15.443Z,17.04
2023-05-16T14:58:43.735Z,17.04
2023-05-16T15:01:16.168Z,16.94
2023-05-16T15:03:55.159Z,16.83
2023-05-16T15:06:24.086Z,16.70
2023-05-16T15:08:54.977Z,16.64
2023-05-16T15:11:23.426Z,16.55
2023-05-16T15:13:51.626Z,16.44
2023-05-16T15:16:23.834Z,16.39
2023-05-16T15:18:52.009Z,16.37
2023-05-16T15:21:21.855Z,16.32
2023-05-16T15:24:07.149Z,16.28
2023-05-16T15:26:38.503Z,16.23
2023-05-16T15:29:07.198Z,16.18
2023-05-16T15:31:37.642Z,16.18
2023-05-16T15:34:08.480Z,16.19
2023-05-16T15:36:38.064Z,16.16
2023-05-16T15:39:07.195Z,16.12
2023-05-16T15:41:56.834Z,16.05
2023-05-16T15:44:24.773Z,16.00
2023-05-16T15:46:52.968Z,15.95
2023-05-16T15:49:26.045Z,16.01
2023-05-16T15:51:54.847Z,16.05
2023-05-16T15:54:22.941Z,16.02
2023-05-16T15:56:52.521Z,15.98
2023-05-16T15:59:20.976Z,15.97
2023-05-16T16:01:50.643Z,15.95
2023-05-16T16:04:23.296Z,15.94
2023-05-16T16:06:52.022Z,16.04
2023-05-16T16:09:20.333Z,16.08
2023-05-16T16:11:49.738Z,16.08
2023-05-16T16:14:19.217Z,16.08
2023-05-16T16:16:47.881Z,16.19
2023-05-16T16:19:16.360Z,16.28
2023-05-16T16:21:44.553Z,16.30
2023-05-16T16:24:13.523Z,16.30
2023-05-16T16:26:42.958Z,16.26
2023-05-16T16:29:11.098Z,16.22
2023-05-16T16:31:40.771Z,16.15
2023-05-16T16:34:09.083Z,16.08
2023-05-16T16:36:37.755Z,16.05
2023-05-16T16:39:06.417Z,16.00
2023-05-16T16:41:37.134Z,15.97
2023-05-16T16:44:05.597Z,15.92
2023-05-16T16:46:33.714Z,15.91
2023-05-16T16:49:03.999Z,15.92
2023-05-16T16:51:33.170Z,15.87
2023-05-16T16:54:02.164Z,15.84
2023-05-16T16:56:32.821Z,15.81
2023-05-16T16:59:00.935Z,15.77
2023-05-16T17:01:33.524Z,15.73
2023-05-16T17:04:05.834Z,15.65
2023-05-16T17:06:34.009Z,15.58
2023-05-16T17:09:05.011Z,15.57
2023-05-16T17:11:36.701Z,15.47
2023-05-16T17:14:06.402Z,15.37
2023-05-16T17:16:35.867Z,15.29
2023-05-16T17:19:05.667Z,15.19
2023-05-16T17:21:36.998Z,15.15
2023-05-16T17:24:06.040Z,15.10
2023-05-16T17:26:34.890Z,15.03
2023-05-16T17:29:05.269Z,14.96
2023-05-16T17:31:37.629Z,14.93
2023-05-16T17:34:07.798Z,14.89
2023-05-16T17:36:38.198Z,14.89
2023-05-16T17:39:08.154Z,14.84
2023-05-16T17:41:36.731Z,14.78
2023-05-16T17:44:08.027Z,14.75
2023-05-16T17:46:38.254Z,14.69
2023-05-16T17:49:09.989Z,14.64
2023-05-16T17:51:49.671Z,14.60
2023-05-16T17:54:18.798Z,14.54
2023-05-16T17:56:50.687Z,14.48
2023-05-16T17:59:19.392Z,14.42
2023-05-16T18:01:48.267Z,14.31
2023-05-16T18:04:20.241Z,14.19
2023-05-16T18:06:52.768Z,14.09
2023-05-16T18:09:21.130Z,13.98
2023-05-16T18:11:50.599Z,13.85
2023-05-16T18:14:20.628Z,13.79
2023-05-16T18:16:49.100Z,13.70
2023-05-16T18:19:21.935Z,13.62
2023-05-16T18:21:50.546Z,13.52
2023-05-16T18:24:18.922Z,13.42
2023-05-16T18:26:48.497Z,13.32
2023-05-16T18:29:16.792Z,13.20
2023-05-16T18:31:45.433Z,13.08
2023-05-16T18:34:13.586Z,12.97
2023-05-16T18:36:43.528Z,12.86
2023-05-16T18:39:17.830Z,12.75
2023-05-16T18:41:48.496Z,12.66
2023-05-16T18:44:17.528Z,12.55
2023-05-16T18:46:46.846Z,12.44
2023-05-16T18:49:15.804Z,12.26
2023-05-16T18:51:45.833Z,12.12
2023-05-16T18:54:14.403Z,12.01
2023-05-16T18:56:42.987Z,11.91
2023-05-16T18:59:11.395Z,11.77
2023-05-16T19:01:39.945Z,11.66
2023-05-16T19:04:08.238Z,11.50
2023-05-16T19:06:37.609Z,11.40
2023-05-16T19:09:07.537Z,11.26
2023-05-16T19:11:36.054Z,11.19
2023-05-16T19:14:06.416Z,11.12
2023-05-16T19:16:35.839Z,11.05
2023-05-16T19:19:04.717Z,10.95
2023-05-16T19:21:34.864Z,10.87
2023-05-16T19:24:05.312Z,10.80
2023-05-16T19:26:38.402Z,10.76
2023-05-16T19:29:08.169Z,10.70
2023-05-16T19:31:36.882Z,10.66
2023-05-16T19:34:06.869Z,10.66
2023-05-16T19:36:35.292Z,10.64
2023-05-16T19:39:04.267Z,10.64
2023-05-16T19:41:33.949Z,10.67
2023-05-16T19:44:02.131Z,10.63
2023-05-16T19:46:34.811Z,10.57
2023-05-16T19:49:03.319Z,10.49
2023-05-16T19:51:40.827Z,10.42
2023-05-16T19:54:20.718Z,10.34
2023-05-16T19:56:53.597Z,10.27
2023-05-16T19:59:22.892Z,10.16
2023-05-16T20:01:51.765Z,10.12
2023-05-16T20:04:21.934Z,10.02
2023-05-16T20:06:53.445Z,9.99
2023-05-16T20:09:28.417Z,9.89
2023-05-16T20:11:59.281Z,9.81
2023-05-16T20:14:30.515Z,9.71
2023-05-16T20:17:00.399Z,9.61
2023-05-16T20:19:29.790Z,9.52
2023-05-16T20:21:58.256Z,9.40
2023-05-16T20:24:26.723Z,9.34
2023-05-16T20:26:55.181Z,9.22
2023-05-16T20:29:24.854Z,9.09
2023-05-16T20:31:53.116Z,8.99
2023-05-16T20:34:22.056Z,8.82
2023-05-16T20:36:51.506Z,8.72
2023-05-16T20:39:20.036Z,8.57
2023-05-16T20:41:49.213Z,8.47
2023-05-16T20:44:17.462Z,8.40
2023-05-16T20:46:47.043Z,8.31
2023-05-16T20:49:15.254Z,8.26
2023-05-16T20:51:43.907Z,8.16
2023-05-16T20:54:14.857Z,8.10
2023-05-16T20:56:43.451Z,8.06
2023-05-16T20:59:12.151Z,8.00
2023-05-16T21:01:41.403Z,7.94
2023-05-16T21:04:12.071Z,7.89
2023-05-16T21:06:40.340Z,7.81
2023-05-16T21:09:08.762Z,7.76
2023-05-16T21:11:37.323Z,7.73
2023-05-16T21:14:05.485Z,7.69
2023-05-16T21:16:37.917Z,7.69
2023-05-16T21:19:06.182Z,7.69
2023-05-16T21:21:36.454Z,7.65
2023-05-16T21:24:05.508Z,7.59
2023-05-16T21:26:36.038Z,7.51
2023-05-16T21:29:07.256Z,7.48
2023-05-16T21:31:35.672Z,7.42
2023-05-16T21:34:06.295Z,7.40
2023-05-16T21:36:37.253Z,7.31
2023-05-16T21:39:07.012Z,7.30
2023-05-16T21:41:39.542Z,7.27
2023-05-16T21:44:08.028Z,7.21
2023-05-16T21:46:36.465Z,7.23
2023-05-16T21:49:04.975Z,7.20
2023-05-16T21:51:33.110Z,7.18
2023-05-16T21:54:03.200Z,7.10
2023-05-16T21:56:31.685Z,7.07
2023-05-16T21:59:02.658Z,7.03
2023-05-16T22:01:31.214Z,7.01
2023-05-16T22:03:59.612Z,6.99
2023-05-16T22:06:28.044Z,6.96
2023-05-16T22:08:56.223Z,6.93
2023-05-16T22:11:26.323Z,6.90
2023-05-16T22:13:54.770Z,6.89
2023-05-16T22:16:23.054Z,6.86
2023-05-16T22:18:51.480Z,6.82
2023-05-16T22:21:20.244Z,6.77
2023-05-16T22:23:49.213Z,6.77
2023-05-16T22:26:17.337Z,6.73
2023-05-16T22:28:47.490Z,6.66
2023-05-16T22:31:15.835Z,6.62
2023-05-16T22:33:45.621Z,6.62
2023-05-16T22:36:13.938Z,6.59
2023-05-16T22:38:42.180Z,6.62
2023-05-16T22:41:11.844Z,6.71
2023-05-16T22:43:39.970Z,6.76
2023-05-16T22:46:10.031Z,6.75
2023-05-16T22:48:38.175Z,6.77
2023-05-16T22:51:08.602Z,6.80
2023-05-16T22:53:37.152Z,6.83
2023-05-16T22:56:06.342Z,6.89
2023-05-16T22:58:35.717Z,6.89
2023-05-16T23:01:04.010Z,6.83
2023-05-16T23:03:34.221Z,6.82
2023-05-16T23:06:02.528Z,6.86
2023-05-16T23:08:30.805Z,6.82
2023-05-16T23:10:59.253Z,6.82
2023-05-16T23:13:27.809Z,6.82
2023-05-16T23:15:56.287Z,6.86
2023-05-16T23:18:25.158Z,6.89
2023-05-16T23:20:55.017Z,6.92
2023-05-16T23:23:23.293Z,6.94
2023-05-16T23:25:51.383Z,6.90
2023-05-16T23:28:21.967Z,6.84
2023-05-16T23:30:50.018Z,6.86
2023-05-16T23:33:18.350Z,6.87
2023-05-16T23:35:46.772Z,6.80
2023-05-16T23:38:17.303Z,6.79
2023-05-16T23:40:45.559Z,6.80
2023-05-16T23:43:14.116Z,6.79
2023-05-16T23:45:42.501Z,6.82
2023-05-16T23:48:10.880Z,6.86
2023-05-16T23:50:39.271Z,6.87
2023-05-16T23:53:07.439Z,6.84
2023-05-16T23:55:37.788Z,6.86
2023-05-16T23:58:06.239Z,6.86
