createdAt,value
2022-12-18T04:35:30.225Z,101680.59
2022-12-18T04:37:57.666Z,101688.11
2022-12-18T04:40:24.641Z,101689.57
2022-12-18T04:42:52.640Z,101689.54
2022-12-18T04:45:19.922Z,101692.56
2022-12-18T04:47:47.132Z,101698.38
2022-12-18T04:50:18.345Z,101702.53
2022-12-18T04:52:47.745Z,101712.44
2022-12-18T04:55:16.113Z,101714.02
2022-12-18T04:57:43.338Z,101714.28
2022-12-18T05:00:10.948Z,101719.84
2022-12-18T05:02:38.501Z,101722.83
2022-12-18T05:05:07.232Z,101730.61
2022-12-18T05:07:35.858Z,101732.86
2022-12-18T05:10:06.549Z,101735.53
2022-12-18T05:12:33.420Z,101738.41
2022-12-18T05:15:00.553Z,101745.77
2022-12-18T05:17:33.151Z,101747.48
2022-12-18T05:20:13.133Z,101749.38
2022-12-18T05:23:33.927Z,101745.21
2022-12-18T05:26:48.865Z,101748.91
2022-12-18T05:28:52.542Z,101755.23
2022-12-18T05:31:46.354Z,101759.10
2022-12-18T05:34:41.008Z,101764.49
2022-12-18T05:37:36.889Z,101769.92
2022-12-18T05:40:25.027Z,101770.61
2022-12-18T05:43:16.584Z,101774.61
2022-12-18T05:45:51.802Z,101784.95
2022-12-18T05:48:22.118Z,101794.80
2022-12-18T05:50:52.420Z,101793.48
2022-12-18T05:53:23.629Z,101800.11
2022-12-18T05:55:50.851Z,101796.25
2022-12-18T05:58:23.317Z,101801.70
2022-12-18T06:00:51.851Z,101799.89
2022-12-18T06:03:38.066Z,101808.80
2022-12-18T06:06:17.176Z,101818.77
2022-12-18T06:08:46.587Z,101822.10
2022-12-18T06:11:22.843Z,101827.77
2022-12-18T06:14:15.099Z,101834.10
2022-12-18T06:16:53.037Z,101838.52
2022-12-18T06:19:26.325Z,101842.30
2022-12-18T06:22:05.531Z,101846.94
2022-12-18T06:24:35.148Z,101849.07
2022-12-18T06:27:20.496Z,101851.83
2022-12-18T06:29:50.908Z,101855.28
2022-12-18T06:32:20.353Z,101854.79
2022-12-18T06:34:47.407Z,101857.52
2022-12-18T06:37:14.576Z,101861.92
2022-12-18T06:39:41.630Z,101867.08
2022-12-18T06:42:08.829Z,101871.40
2022-12-18T06:44:35.753Z,101877.09
2022-12-18T06:47:03.242Z,101882.35
2022-12-18T06:49:40.144Z,101889.61
2022-12-18T06:52:10.792Z,101892.05
2022-12-18T06:54:39.978Z,101893.57
2022-12-18T06:57:10.077Z,101892.16
2022-12-18T06:59:39.196Z,101900.23
2022-12-18T07:02:06.297Z,101904.90
2022-12-18T07:04:33.560Z,101906.28
2022-12-18T07:07:11.134Z,101907.96
2022-12-18T07:09:41.538Z,101916.36
2022-12-18T07:12:10.745Z,101916.27
2022-12-18T07:14:37.921Z,101917.36
2022-12-18T07:17:05.044Z,101926.10
2022-12-18T07:19:40.278Z,101926.34
2022-12-18T07:22:28.178Z,101927.05
2022-12-18T07:24:55.733Z,101929.41
2022-12-18T07:27:22.923Z,101933.41
2022-12-18T07:29:49.824Z,101934.22
2022-12-18T07:32:22.882Z,101940.91
2022-12-18T07:34:53.734Z,101945.11
2022-12-18T07:37:20.671Z,101950.23
2022-12-18T07:39:47.945Z,101950.81
2022-12-18T07:42:32.482Z,101954.36
2022-12-18T07:45:00.703Z,101958.42
2022-12-18T07:47:28.636Z,101964.55
2022-12-18T07:50:26.042Z,101972.52
2022-12-18T07:52:59.409Z,101977.11
2022-12-18T07:55:27.910Z,101979.48
2022-12-18T07:58:52.446Z,101983.20
2022-12-18T08:01:24.900Z,101984.98
2022-12-18T08:04:02.298Z,101988.14
2022-12-18T08:06:29.814Z,101986.98
2022-12-18T08:13:09.956Z,101998.51
2022-12-18T08:16:07.563Z,102003.00
2022-12-18T08:18:43.744Z,102002.33
2022-12-18T08:21:21.554Z,102006.30
2022-12-18T08:23:51.113Z,102012.53
2022-12-18T08:26:26.097Z,102012.17
2022-12-18T08:30:06.509Z,102015.93
2022-12-18T08:32:37.025Z,102021.23
2022-12-18T08:35:16.455Z,102026.73
2022-12-18T08:37:47.869Z,102028.75
2022-12-18T08:40:14.881Z,102025.49
2022-12-18T08:43:01.282Z,102025.15
2022-12-18T08:45:28.342Z,102023.80
2022-12-18T08:47:55.169Z,102024.27
2022-12-18T08:50:23.092Z,102020.27
2022-12-18T08:52:50.481Z,102021.59
2022-12-18T08:55:17.126Z,102026.41
2022-12-18T08:57:46.749Z,102032.33
2022-12-18T09:00:14.130Z,102027.88
2022-12-18T09:02:40.803Z,102035.41
2022-12-18T09:05:07.586Z,102043.70
2022-12-18T09:07:36.817Z,102043.15
2022-12-18T09:10:04.107Z,102049.33
2022-12-18T09:12:35.494Z,102053.54
2022-12-18T09:15:02.856Z,102052.09
2022-12-18T09:17:35.486Z,102056.26
2022-12-18T09:20:05.220Z,102056.77
2022-12-18T09:22:43.286Z,102058.17
2022-12-18T09:25:10.314Z,102060.91
2022-12-18T09:27:37.044Z,102056.34
2022-12-18T09:30:04.821Z,102058.84
2022-12-18T09:33:46.170Z,102053.45
2022-12-18T09:35:39.933Z,102053.88
2022-12-18T09:38:07.168Z,102059.60
2022-12-18T09:40:40.358Z,102055.04
2022-12-18T09:43:14.210Z,102058.15
2022-12-18T09:45:48.636Z,102063.09
2022-12-18T09:48:36.860Z,102068.98
2022-12-18T09:51:18.259Z,102071.40
2022-12-18T09:53:51.286Z,102073.33
2022-12-18T09:56:23.344Z,102075.75
2022-12-18T09:59:03.792Z,102073.67
2022-12-18T10:01:41.483Z,102071.54
2022-12-18T10:04:11.998Z,102069.41
2022-12-18T10:06:55.932Z,102071.53
2022-12-18T10:09:39.014Z,102071.23
2022-12-18T10:12:28.525Z,102069.91
2022-12-18T10:15:22.590Z,102065.06
2022-12-18T10:18:08.209Z,102066.20
2022-12-18T10:20:45.877Z,102067.67
2022-12-18T10:23:48.354Z,102069.58
2022-12-18T10:26:16.593Z,102065.59
2022-12-18T10:28:48.181Z,102060.55
2022-12-18T10:31:29.006Z,102053.05
2022-12-18T10:33:57.278Z,102055.38
2022-12-18T10:36:37.994Z,102055.05
2022-12-18T10:39:34.690Z,102052.94
2022-12-18T10:42:19.575Z,102054.32
2022-12-18T10:45:01.296Z,102054.81
2022-12-18T10:47:28.437Z,102056.27
2022-12-18T10:49:55.926Z,102053.14
2022-12-18T10:52:25.597Z,102046.56
2022-12-18T10:55:04.615Z,102045.41
2022-12-18T10:57:42.006Z,102046.29
2022-12-18T11:00:28.662Z,102046.70
2022-12-18T11:03:08.768Z,102047.12
2022-12-18T11:05:37.400Z,102045.55
2022-12-18T11:08:04.703Z,102045.71
2022-12-18T11:10:39.628Z,102050.27
2022-12-18T11:13:28.310Z,102053.08
2022-12-18T11:15:56.842Z,102049.50
2022-12-18T11:18:35.649Z,102053.09
2022-12-18T11:21:14.251Z,102047.12
2022-12-18T11:23:51.371Z,102049.28
2022-12-18T11:30:21.351Z,102047.80
2022-12-18T11:36:25.883Z,102048.12
2022-12-18T11:39:00.504Z,102051.11
2022-12-18T11:42:24.200Z,102051.20
2022-12-18T11:45:14.904Z,102058.44
2022-12-18T11:48:03.034Z,102060.41
2022-12-18T11:50:39.606Z,102059.00
2022-12-18T11:53:13.419Z,102062.00
2022-12-18T11:56:02.301Z,102060.41
2022-12-18T12:07:11.658Z,102053.17
2022-12-18T12:09:27.264Z,102053.00
2022-12-18T12:10:15.168Z,102052.86
2022-12-18T12:12:54.193Z,102057.70
2022-12-18T12:16:15.604Z,102063.95
2022-12-18T12:23:44.465Z,102056.98
2022-12-18T12:27:08.083Z,102059.92
2022-12-18T12:34:14.161Z,102055.02
2022-12-18T12:37:31.741Z,102053.14
2022-12-18T12:40:49.198Z,102049.63
2022-12-18T12:43:54.228Z,102049.11
2022-12-18T12:46:34.483Z,102048.02
2022-12-18T12:49:17.953Z,102045.89
2022-12-18T12:52:24.656Z,102050.58
2022-12-18T12:55:11.538Z,102056.23
2022-12-18T12:57:51.352Z,102055.42
2022-12-18T13:00:25.926Z,102057.98
2022-12-18T13:03:33.482Z,102060.70
2022-12-18T13:06:44.678Z,102068.77
2022-12-18T13:09:57.521Z,102072.73
2022-12-18T13:12:42.950Z,102070.32
2022-12-18T13:15:23.071Z,102068.01
2022-12-18T13:18:12.323Z,102068.52
2022-12-18T13:21:02.987Z,102068.79
2022-12-18T13:23:49.739Z,102074.92
2022-12-18T13:26:16.466Z,102080.06
2022-12-18T13:28:49.117Z,102080.63
2022-12-18T13:31:41.026Z,102088.67
2022-12-18T13:34:27.514Z,102091.64
2022-12-18T13:37:00.259Z,102094.20
2022-12-18T13:39:35.175Z,102104.28
2022-12-18T13:42:05.891Z,102105.62
2022-12-18T13:44:40.391Z,102109.14
2022-12-18T13:47:29.985Z,102114.83
2022-12-18T13:49:57.709Z,102115.68
2022-12-18T13:52:37.827Z,102122.15
2022-12-18T13:55:15.414Z,102123.20
2022-12-18T13:57:45.215Z,102128.36
2022-12-18T14:00:22.776Z,102130.13
2022-12-18T14:02:51.210Z,102134.05
2022-12-18T14:06:00.807Z,102133.13
2022-12-18T14:08:36.122Z,102142.50
2022-12-18T14:11:24.150Z,102142.67
2022-12-18T14:14:04.903Z,102149.73
2022-12-18T14:16:58.529Z,102158.55
2022-12-18T14:19:39.353Z,102161.45
2022-12-18T14:22:30.600Z,102158.36
2022-12-18T14:25:23.626Z,102157.61
2022-12-18T14:28:13.229Z,102159.66
2022-12-18T14:30:47.100Z,102164.87
2022-12-18T14:33:22.128Z,102166.02
2022-12-18T14:36:04.818Z,102167.37
2022-12-18T14:39:02.553Z,102166.30
2022-12-18T14:41:39.022Z,102166.23
2022-12-18T14:44:22.130Z,102170.49
2022-12-18T14:46:55.310Z,102176.41
2022-12-18T14:49:34.791Z,102179.55
2022-12-18T14:52:05.207Z,102187.11
2022-12-18T14:54:35.203Z,102192.17
2022-12-18T14:57:19.443Z,102191.52
2022-12-18T14:59:49.377Z,102196.97
2022-12-18T15:02:24.804Z,102202.71
2022-12-18T15:05:29.250Z,102202.15
2022-12-18T15:08:01.231Z,102197.38
2022-12-18T15:10:34.951Z,102197.83
2022-12-18T15:13:03.587Z,102195.80
2022-12-18T15:15:33.936Z,102196.23
2022-12-18T15:18:02.454Z,102197.50
2022-12-18T15:20:34.383Z,102203.14
2022-12-18T15:23:01.340Z,102200.27
2022-12-18T15:25:37.062Z,102197.05
2022-12-18T15:28:30.587Z,102200.34
2022-12-18T15:31:34.350Z,102201.32
2022-12-18T15:34:24.599Z,102201.00
2022-12-18T15:37:07.585Z,102195.50
2022-12-18T15:39:46.460Z,102197.92
2022-12-18T15:42:32.262Z,102201.30
2022-12-18T15:44:59.467Z,102205.48
2022-12-18T15:47:26.709Z,102208.39
2022-12-18T15:49:53.807Z,102214.11
2022-12-18T15:52:26.280Z,102216.73
2022-12-18T15:55:11.924Z,102215.71
2022-12-18T15:57:41.831Z,102217.18
2022-12-18T16:00:21.609Z,102215.62
2022-12-18T16:03:05.260Z,102221.95
2022-12-18T16:06:04.706Z,102228.95
2022-12-18T16:08:37.456Z,102235.36
2022-12-18T16:11:09.349Z,102236.67
2022-12-18T16:13:36.399Z,102234.91
2022-12-18T16:16:06.465Z,102239.48
2022-12-18T16:18:35.574Z,102241.56
2022-12-18T16:21:04.822Z,102244.92
2022-12-18T16:24:01.736Z,102245.40
2022-12-18T16:26:44.686Z,102239.73
2022-12-18T16:29:16.417Z,102244.20
2022-12-18T16:31:46.242Z,102241.13
2022-12-18T16:34:25.480Z,102243.33
2022-12-18T16:37:05.764Z,102245.34
2022-12-18T16:39:35.389Z,102247.77
2022-12-18T16:42:15.020Z,102249.98
2022-12-18T16:44:46.083Z,102253.73
2022-12-18T16:47:15.119Z,102253.91
2022-12-18T16:49:45.360Z,102261.40
2022-12-18T16:52:15.463Z,102269.70
2022-12-18T16:54:42.907Z,102274.16
2022-12-18T16:57:13.537Z,102271.59
2022-12-18T16:59:41.098Z,102273.27
2022-12-18T17:02:23.369Z,102273.23
2022-12-18T17:04:54.342Z,102275.52
2022-12-18T17:07:21.118Z,102280.37
2022-12-18T17:09:49.915Z,102285.23
2022-12-18T17:12:17.538Z,102286.71
2022-12-18T17:14:44.620Z,102288.61
2022-12-18T17:17:21.378Z,102289.17
2022-12-18T17:19:52.484Z,102287.63
2022-12-18T17:22:23.091Z,102294.36
2022-12-18T17:24:50.119Z,102297.54
2022-12-18T17:27:17.436Z,102294.67
2022-12-18T17:29:47.750Z,102296.11
2022-12-18T17:32:16.919Z,102299.54
2022-12-18T17:34:43.601Z,102300.52
2022-12-18T17:37:10.525Z,102299.80
2022-12-18T17:39:43.352Z,102302.47
2022-12-18T17:42:15.165Z,102307.64
2022-12-18T17:44:46.253Z,102307.77
2022-12-18T17:47:14.536Z,102315.13
2022-12-18T17:49:43.776Z,102317.28
2022-12-18T17:52:11.266Z,102321.63
2022-12-18T17:54:41.776Z,102322.02
2022-12-18T17:57:16.401Z,102323.05
2022-12-18T17:59:56.743Z,102324.36
2022-12-18T18:02:27.750Z,102327.13
2022-12-18T18:04:58.680Z,102330.96
2022-12-18T18:07:26.988Z,102331.26
2022-12-18T18:09:57.760Z,102327.36
2022-12-18T18:12:43.035Z,102320.59
2022-12-18T18:15:16.355Z,102329.86
2022-12-18T18:17:48.626Z,102330.27
2022-12-18T18:20:22.553Z,102332.33
2022-12-18T18:22:50.156Z,102342.05
2022-12-18T18:25:17.404Z,102343.73
2022-12-18T18:27:46.115Z,102337.84
2022-12-18T18:30:22.734Z,102339.50
2022-12-18T18:33:00.376Z,102344.07
2022-12-18T18:35:52.730Z,102347.98
2022-12-18T18:38:14.593Z,102344.09
2022-12-18T18:40:41.736Z,102338.85
2022-12-18T18:43:14.065Z,102335.55
2022-12-18T18:45:46.202Z,102335.88
2022-12-18T18:48:15.148Z,102336.71
2022-12-18T18:50:45.508Z,102341.34
2022-12-18T18:53:18.993Z,102347.67
2022-12-18T18:56:24.917Z,102353.17
2022-12-18T18:58:44.025Z,102350.45
2022-12-18T19:01:21.965Z,102347.46
2022-12-18T19:03:49.525Z,102340.15
2022-12-18T19:06:24.935Z,102336.25
2022-12-18T19:08:55.840Z,102338.05
2022-12-18T19:11:43.293Z,102336.52
2022-12-18T19:14:13.193Z,102332.23
2022-12-18T19:16:54.691Z,102329.57
2022-12-18T19:19:32.978Z,102333.27
2022-12-18T19:22:05.525Z,102333.64
2022-12-18T19:24:32.644Z,102335.11
2022-12-18T19:26:59.748Z,102333.00
2022-12-18T19:29:27.460Z,102332.38
2022-12-18T19:31:55.228Z,102335.95
2022-12-18T19:34:22.350Z,102329.95
2022-12-18T19:37:03.085Z,102328.34
2022-12-18T19:39:34.582Z,102323.51
2022-12-18T19:42:01.718Z,102329.08
2022-12-18T19:44:28.706Z,102328.30
2022-12-18T19:46:56.415Z,102327.98
2022-12-18T19:49:23.492Z,102324.95
2022-12-18T19:51:52.554Z,102331.04
2022-12-18T19:54:19.497Z,102333.77
2022-12-18T19:56:46.562Z,102335.16
2022-12-18T19:59:22.836Z,102342.10
2022-12-18T20:01:50.223Z,102350.05
2022-12-18T20:04:17.610Z,102354.42
2022-12-18T20:06:52.962Z,102349.83
2022-12-18T20:09:23.221Z,102345.20
2022-12-18T20:11:50.688Z,102339.52
2022-12-18T20:14:22.505Z,102344.50
2022-12-18T20:16:51.686Z,102351.83
2022-12-18T20:19:19.740Z,102359.35
2022-12-18T20:21:47.607Z,102354.88
2022-12-18T20:24:14.211Z,102352.55
2022-12-18T20:26:40.996Z,102358.08
2022-12-18T20:29:10.739Z,102361.38
2022-12-18T20:31:37.667Z,102372.34
2022-12-18T20:34:06.225Z,102380.16
2022-12-18T20:36:36.709Z,102383.05
2022-12-18T20:39:07.473Z,102386.63
2022-12-18T20:41:39.825Z,102389.34
2022-12-18T20:44:23.219Z,102381.77
2022-12-18T20:46:58.627Z,102375.20
2022-12-18T20:49:27.000Z,102378.67
2022-12-18T20:51:58.743Z,102384.09
2022-12-18T20:54:32.584Z,102392.17
2022-12-18T20:56:59.716Z,102388.40
2022-12-18T20:59:30.484Z,102383.58
2022-12-18T21:01:57.527Z,102379.70
2022-12-18T21:04:24.815Z,102382.45
2022-12-18T21:07:00.549Z,102386.84
2022-12-18T21:12:34.884Z,102388.00
2022-12-18T21:15:10.670Z,102389.71
2022-12-18T21:17:40.143Z,102392.85
2022-12-18T21:20:17.411Z,102396.54
2022-12-18T21:22:46.443Z,102398.91
2022-12-18T21:25:14.113Z,102398.46
2022-12-18T21:27:50.067Z,102400.27
2022-12-18T21:30:19.523Z,102405.05
2022-12-18T21:33:01.128Z,102407.60
2022-12-18T21:35:28.314Z,102413.79
2022-12-18T21:37:59.216Z,102410.85
2022-12-18T21:40:35.416Z,102409.46
2022-12-18T21:43:24.124Z,102412.80
2022-12-18T21:45:51.506Z,102413.48
2022-12-18T21:48:21.495Z,102415.38
2022-12-18T21:51:02.903Z,102412.80
2022-12-18T21:53:32.151Z,102417.91
2022-12-18T21:56:02.865Z,102420.16
2022-12-18T21:58:32.080Z,102420.61
2022-12-18T22:00:59.393Z,102425.80
2022-12-18T22:03:31.136Z,102434.32
2022-12-18T22:06:09.506Z,102439.92
2022-12-18T22:08:36.923Z,102439.52
2022-12-18T22:11:11.950Z,102432.14
2022-12-18T22:13:38.670Z,102431.00
2022-12-18T22:16:05.828Z,102426.76
2022-12-18T22:18:32.767Z,102425.39
2022-12-18T22:21:04.276Z,102429.16
2022-12-18T22:23:31.885Z,102424.08
2022-12-18T22:25:58.900Z,102423.61
2022-12-18T22:28:48.459Z,102420.98
2022-12-18T22:31:15.457Z,102419.58
2022-12-18T22:33:42.412Z,102415.13
2022-12-18T22:36:09.359Z,102414.84
2022-12-18T22:38:36.198Z,102409.89
2022-12-18T22:41:03.225Z,102410.79
2022-12-18T22:43:30.282Z,102409.65
2022-12-18T22:45:57.455Z,102411.29
2022-12-18T22:48:24.779Z,102409.22
2022-12-18T22:50:51.707Z,102410.39
2022-12-18T22:53:23.074Z,102409.02
2022-12-18T22:55:49.926Z,102412.52
2022-12-18T22:58:16.754Z,102413.52
2022-12-18T23:00:43.588Z,102410.83
2022-12-18T23:03:10.739Z,102403.44
2022-12-18T23:05:37.730Z,102400.46
2022-12-18T23:08:04.870Z,102395.55
2022-12-18T23:10:34.565Z,102398.98
2022-12-18T23:13:01.691Z,102399.05
2022-12-18T23:15:28.826Z,102397.63
2022-12-18T23:17:57.983Z,102397.81
2022-12-18T23:20:26.430Z,102396.41
2022-12-18T23:22:55.661Z,102399.77
2022-12-18T23:25:28.528Z,102391.83
2022-12-18T23:27:58.439Z,102395.36
2022-12-18T23:30:30.377Z,102397.57
2022-12-18T23:32:57.466Z,102396.27
2022-12-18T23:35:29.029Z,102395.90
2022-12-18T23:37:59.808Z,102395.02
2022-12-18T23:40:30.001Z,102394.00
2022-12-18T23:42:59.678Z,102394.47
2022-12-18T23:45:26.729Z,102392.49
2022-12-18T23:47:53.998Z,102390.48
2022-12-18T23:50:28.866Z,102396.06
2022-12-18T23:53:02.073Z,102401.55
2022-12-18T23:55:41.699Z,102406.73
2022-12-18T23:58:34.001Z,102414.68
