createdAt,value
2023-10-10T00:00:12.017Z,0.00
2023-10-10T00:01:02.811Z,0.00
2023-10-10T00:01:53.637Z,0.00
2023-10-10T00:02:44.393Z,0.00
2023-10-10T00:03:35.281Z,0.00
2023-10-10T00:04:26.077Z,0.00
2023-10-10T00:05:16.882Z,0.00
2023-10-10T00:06:07.662Z,0.00
2023-10-10T00:06:58.445Z,0.00
2023-10-10T00:07:49.228Z,0.00
2023-10-10T00:08:40.022Z,0.00
2023-10-10T00:09:30.841Z,0.00
2023-10-10T00:10:21.597Z,0.00
2023-10-10T00:11:12.410Z,0.00
2023-10-10T00:12:03.169Z,0.00
2023-10-10T00:12:53.979Z,0.00
2023-10-10T00:13:44.901Z,0.00
2023-10-10T00:14:35.770Z,0.00
2023-10-10T00:15:26.514Z,0.00
2023-10-10T00:16:17.307Z,0.00
2023-10-10T00:17:08.097Z,0.00
2023-10-10T00:17:58.874Z,0.00
2023-10-10T00:18:49.635Z,0.00
2023-10-10T00:19:40.435Z,0.00
2023-10-10T00:20:31.273Z,0.00
2023-10-10T00:21:22.028Z,0.00
2023-10-10T00:22:12.793Z,0.00
2023-10-10T00:23:03.597Z,0.00
2023-10-10T00:23:54.356Z,0.00
2023-10-10T00:24:45.186Z,0.00
2023-10-10T00:25:35.952Z,0.00
2023-10-10T00:26:26.784Z,0.00
2023-10-10T00:27:17.556Z,0.00
2023-10-10T00:28:08.342Z,0.00
2023-10-10T00:28:59.234Z,0.00
2023-10-10T00:29:50.016Z,0.00
2023-10-10T00:30:40.795Z,0.00
2023-10-10T00:31:31.625Z,0.00
2023-10-10T00:32:22.458Z,0.00
2023-10-10T00:33:13.313Z,0.00
2023-10-10T00:34:04.058Z,0.00
2023-10-10T00:34:54.870Z,0.00
2023-10-10T00:35:45.637Z,0.00
2023-10-10T00:36:36.394Z,0.00
2023-10-10T00:37:27.261Z,0.00
2023-10-10T00:38:18.088Z,0.00
2023-10-10T00:39:08.824Z,0.00
2023-10-10T00:39:59.714Z,0.00
2023-10-10T00:40:50.487Z,0.00
2023-10-10T00:41:41.276Z,0.00
2023-10-10T00:42:32.062Z,0.00
2023-10-10T00:43:23.237Z,0.00
2023-10-10T00:44:14.110Z,0.00
2023-10-10T00:45:04.853Z,0.00
2023-10-10T00:45:55.636Z,0.00
2023-10-10T00:46:46.454Z,0.00
2023-10-10T00:47:37.333Z,0.00
2023-10-10T00:48:28.206Z,0.00
2023-10-10T00:49:18.946Z,0.00
2023-10-10T00:50:09.800Z,0.00
2023-10-10T00:51:00.536Z,0.00
2023-10-10T00:51:51.316Z,0.00
2023-10-10T00:52:42.081Z,0.00
2023-10-10T00:53:32.874Z,0.00
2023-10-10T00:54:23.645Z,0.00
2023-10-10T00:55:14.473Z,0.00
2023-10-10T00:56:05.248Z,0.00
2023-10-10T00:56:56.028Z,0.00
2023-10-10T00:57:46.809Z,0.00
2023-10-10T00:58:37.606Z,0.00
2023-10-10T00:59:28.421Z,0.00
2023-10-10T01:00:19.185Z,0.00
2023-10-10T01:01:10.062Z,0.00
2023-10-10T01:02:00.924Z,0.00
2023-10-10T01:02:51.847Z,0.00
2023-10-10T01:03:42.758Z,0.00
2023-10-10T01:04:33.503Z,0.00
2023-10-10T01:05:24.298Z,0.00
2023-10-10T01:06:15.056Z,0.00
2023-10-10T01:07:05.829Z,0.00
2023-10-10T01:07:56.647Z,0.00
2023-10-10T01:08:47.389Z,0.00
2023-10-10T01:09:38.165Z,0.00
2023-10-10T01:10:28.969Z,0.00
2023-10-10T01:11:19.782Z,0.00
2023-10-10T01:12:10.512Z,0.00
2023-10-10T01:13:01.286Z,0.00
2023-10-10T01:13:52.063Z,0.00
2023-10-10T01:14:42.834Z,0.00
2023-10-10T01:15:33.619Z,0.00
2023-10-10T01:16:24.414Z,0.00
2023-10-10T01:17:15.340Z,0.00
2023-10-10T01:18:06.211Z,0.00
2023-10-10T01:18:56.992Z,0.00
2023-10-10T01:19:47.776Z,0.00
2023-10-10T01:20:38.637Z,0.00
2023-10-10T01:21:29.392Z,0.00
2023-10-10T01:22:20.193Z,0.00
2023-10-10T01:23:10.999Z,0.00
2023-10-10T01:24:01.779Z,0.00
2023-10-10T01:24:52.528Z,0.00
2023-10-10T01:25:43.354Z,0.00
2023-10-10T01:26:34.144Z,0.00
2023-10-10T01:27:24.902Z,0.00
2023-10-10T01:28:15.687Z,0.00
2023-10-10T01:29:06.511Z,0.00
2023-10-10T01:29:57.236Z,0.00
2023-10-10T01:30:48.030Z,0.00
2023-10-10T01:31:38.794Z,0.00
2023-10-10T01:32:31.022Z,0.00
2023-10-10T01:33:20.465Z,0.00
2023-10-10T01:34:11.241Z,0.00
2023-10-10T01:35:02.064Z,0.00
2023-10-10T01:35:52.810Z,0.00
2023-10-10T01:36:43.599Z,0.00
2023-10-10T01:37:34.406Z,0.00
2023-10-10T01:38:25.262Z,0.00
2023-10-10T01:39:16.105Z,0.00
2023-10-10T01:40:06.906Z,0.00
2023-10-10T01:40:57.723Z,0.00
2023-10-10T01:41:48.454Z,0.00
2023-10-10T01:42:39.243Z,0.00
2023-10-10T01:43:30.050Z,0.00
2023-10-10T01:44:20.902Z,0.00
2023-10-10T01:45:11.938Z,0.00
2023-10-10T01:46:02.755Z,0.00
2023-10-10T01:46:53.649Z,0.00
2023-10-10T01:47:44.609Z,0.00
2023-10-10T01:48:35.325Z,0.00
2023-10-10T01:49:26.123Z,0.00
2023-10-10T01:50:16.942Z,0.00
2023-10-10T01:51:07.694Z,0.00
2023-10-10T01:51:58.486Z,0.00
2023-10-10T01:52:49.272Z,0.00
2023-10-10T01:53:40.050Z,0.00
2023-10-10T01:54:30.836Z,0.00
2023-10-10T01:55:21.620Z,0.00
2023-10-10T01:56:12.496Z,0.00
2023-10-10T01:57:03.213Z,0.00
2023-10-10T01:57:54.015Z,0.00
2023-10-10T01:58:44.779Z,0.00
2023-10-10T01:59:35.681Z,0.00
2023-10-10T02:00:26.582Z,0.00
2023-10-10T02:01:17.344Z,0.00
2023-10-10T02:02:08.230Z,0.00
2023-10-10T02:02:59.224Z,0.00
2023-10-10T02:03:50.156Z,0.00
2023-10-10T02:04:41.201Z,0.00
2023-10-10T02:05:31.995Z,0.00
2023-10-10T02:06:22.728Z,0.00
2023-10-10T02:07:13.575Z,0.00
2023-10-10T02:08:04.357Z,0.00
2023-10-10T02:08:55.117Z,0.00
2023-10-10T02:09:45.915Z,0.00
2023-10-10T02:10:36.698Z,0.00
2023-10-10T02:11:28.476Z,0.00
2023-10-10T02:12:18.529Z,0.00
2023-10-10T02:13:09.315Z,0.00
2023-10-10T02:14:00.121Z,0.00
2023-10-10T02:14:50.901Z,0.00
2023-10-10T02:15:41.677Z,0.00
2023-10-10T02:16:32.487Z,0.00
2023-10-10T02:17:23.350Z,0.00
2023-10-10T02:18:14.190Z,0.00
2023-10-10T02:19:04.973Z,0.00
2023-10-10T02:19:55.818Z,0.00
2023-10-10T02:20:46.583Z,0.00
2023-10-10T02:21:37.373Z,0.00
2023-10-10T02:22:28.156Z,0.00
2023-10-10T02:23:19.069Z,0.00
2023-10-10T02:24:09.802Z,0.00
2023-10-10T02:25:00.582Z,0.00
2023-10-10T02:25:51.369Z,0.00
2023-10-10T02:26:42.203Z,0.00
2023-10-10T02:27:32.952Z,0.00
2023-10-10T02:28:23.724Z,0.00
2023-10-10T02:29:14.993Z,0.00
2023-10-10T02:30:05.236Z,0.00
2023-10-10T02:30:56.026Z,0.00
2023-10-10T02:31:46.781Z,0.00
2023-10-10T02:32:37.661Z,0.00
2023-10-10T02:33:28.462Z,0.00
2023-10-10T02:34:19.225Z,0.00
2023-10-10T02:35:10.017Z,0.00
2023-10-10T02:36:00.861Z,0.00
2023-10-10T02:36:51.602Z,0.00
2023-10-10T02:37:42.366Z,0.00
2023-10-10T02:38:33.437Z,0.00
2023-10-10T02:39:24.399Z,0.00
2023-10-10T02:40:15.179Z,0.00
2023-10-10T02:41:06.015Z,0.00
2023-10-10T02:41:56.774Z,0.00
2023-10-10T02:42:47.529Z,0.00
2023-10-10T02:43:38.299Z,0.00
2023-10-10T02:44:29.089Z,0.00
2023-10-10T02:45:19.874Z,0.00
2023-10-10T02:46:10.684Z,0.00
2023-10-10T02:47:01.438Z,0.00
2023-10-10T02:47:52.290Z,0.00
2023-10-10T02:48:43.091Z,0.00
2023-10-10T02:49:33.877Z,0.00
2023-10-10T02:50:24.726Z,0.00
2023-10-10T02:51:15.492Z,0.00
2023-10-10T02:52:06.252Z,0.00
2023-10-10T02:52:57.066Z,0.00
2023-10-10T02:53:47.860Z,0.00
2023-10-10T02:54:38.647Z,0.00
2023-10-10T02:55:29.395Z,0.00
2023-10-10T02:56:20.196Z,0.00
2023-10-10T02:57:10.980Z,0.00
2023-10-10T02:58:01.727Z,0.00
2023-10-10T02:58:52.511Z,0.00
2023-10-10T02:59:43.313Z,0.00
2023-10-10T03:00:34.182Z,0.00
2023-10-10T03:01:24.961Z,0.00
2023-10-10T03:02:15.759Z,0.00
2023-10-10T03:03:06.654Z,0.00
2023-10-10T03:03:57.464Z,0.00
2023-10-10T03:04:48.257Z,0.00
2023-10-10T03:05:39.097Z,0.00
2023-10-10T03:06:29.943Z,0.00
2023-10-10T03:07:20.748Z,0.00
2023-10-10T03:08:11.504Z,0.00
2023-10-10T03:09:02.295Z,0.00
2023-10-10T03:09:53.071Z,0.00
2023-10-10T03:10:43.866Z,0.00
2023-10-10T03:11:34.668Z,0.00
2023-10-10T03:12:25.442Z,0.00
2023-10-10T03:13:16.198Z,0.00
2023-10-10T03:14:07.038Z,0.00
2023-10-10T03:14:58.012Z,0.00
2023-10-10T03:15:48.783Z,0.00
2023-10-10T03:16:39.584Z,0.00
2023-10-10T03:17:30.376Z,0.00
2023-10-10T03:18:21.209Z,0.00
2023-10-10T03:19:11.929Z,0.00
2023-10-10T03:20:02.766Z,0.00
2023-10-10T03:20:53.724Z,0.00
2023-10-10T03:21:44.537Z,0.00
2023-10-10T03:22:35.281Z,0.00
2023-10-10T03:23:26.083Z,0.00
2023-10-10T03:24:16.892Z,0.00
2023-10-10T03:25:07.643Z,0.00
2023-10-10T03:25:58.445Z,0.00
2023-10-10T03:26:49.217Z,0.00
2023-10-10T03:27:40.024Z,0.00
2023-10-10T03:28:30.787Z,0.00
2023-10-10T03:29:21.664Z,0.00
2023-10-10T03:30:12.436Z,0.00
2023-10-10T03:31:03.217Z,0.00
2023-10-10T03:31:54.022Z,0.00
2023-10-10T03:32:44.855Z,0.00
2023-10-10T03:33:35.605Z,0.00
2023-10-10T03:34:26.372Z,0.00
2023-10-10T03:35:17.194Z,0.00
2023-10-10T03:36:07.970Z,0.00
2023-10-10T03:36:58.757Z,0.00
2023-10-10T03:37:49.513Z,0.00
2023-10-10T03:38:40.298Z,0.00
2023-10-10T03:39:31.069Z,0.00
2023-10-10T03:40:21.822Z,0.00
2023-10-10T03:41:12.604Z,0.00
2023-10-10T03:42:03.333Z,0.00
2023-10-10T03:42:54.106Z,0.00
2023-10-10T03:43:44.834Z,0.00
2023-10-10T03:44:35.660Z,0.00
2023-10-10T03:45:26.366Z,0.00
2023-10-10T03:46:17.217Z,0.00
2023-10-10T03:47:07.934Z,0.00
2023-10-10T03:47:58.691Z,0.00
2023-10-10T03:48:49.452Z,0.00
2023-10-10T03:49:40.209Z,0.00
2023-10-10T03:50:31.012Z,0.00
2023-10-10T03:51:21.785Z,0.00
2023-10-10T03:52:12.547Z,0.00
2023-10-10T03:53:03.343Z,0.00
2023-10-10T03:53:54.063Z,0.00
2023-10-10T03:54:44.833Z,0.00
2023-10-10T03:55:35.600Z,0.00
2023-10-10T03:56:26.942Z,0.00
2023-10-10T03:57:17.668Z,0.00
2023-10-10T03:58:08.454Z,0.00
2023-10-10T03:58:59.238Z,0.00
2023-10-10T03:59:50.053Z,0.00
2023-10-10T04:00:40.867Z,0.00
2023-10-10T04:01:31.651Z,0.00
2023-10-10T04:02:22.659Z,0.00
2023-10-10T04:03:13.436Z,0.00
2023-10-10T04:04:04.197Z,0.00
2023-10-10T04:04:54.958Z,0.00
2023-10-10T04:05:45.730Z,0.00
2023-10-10T04:06:36.483Z,0.00
2023-10-10T04:07:27.215Z,0.00
2023-10-10T04:08:17.983Z,0.00
2023-10-10T04:09:08.772Z,0.00
2023-10-10T04:09:59.486Z,0.00
2023-10-10T04:10:50.236Z,0.00
2023-10-10T04:11:41.016Z,0.00
2023-10-10T04:12:31.754Z,0.00
2023-10-10T04:13:22.539Z,0.00
2023-10-10T04:14:13.343Z,0.00
2023-10-10T04:15:04.112Z,0.00
2023-10-10T04:15:54.843Z,0.00
2023-10-10T04:16:45.648Z,0.00
2023-10-10T04:17:36.491Z,0.00
2023-10-10T04:18:27.292Z,0.00
2023-10-10T04:19:18.029Z,0.00
2023-10-10T04:20:08.797Z,0.00
2023-10-10T04:20:59.556Z,0.00
2023-10-10T04:21:50.344Z,0.00
2023-10-10T04:22:41.101Z,0.00
2023-10-10T04:23:31.907Z,0.00
2023-10-10T04:24:22.625Z,0.00
2023-10-10T04:25:13.382Z,0.00
2023-10-10T04:26:04.170Z,0.00
2023-10-10T04:26:54.911Z,0.00
2023-10-10T04:27:46.967Z,0.00
2023-10-10T04:28:36.376Z,0.00
2023-10-10T04:29:28.068Z,0.00
2023-10-10T04:30:18.107Z,0.00
2023-10-10T04:31:08.945Z,0.00
2023-10-10T04:31:59.868Z,0.00
2023-10-10T04:32:50.793Z,0.00
2023-10-10T04:33:41.552Z,0.00
2023-10-10T04:34:32.286Z,0.00
2023-10-10T04:35:24.277Z,0.00
2023-10-10T04:36:14.048Z,0.00
2023-10-10T04:37:04.799Z,0.00
2023-10-10T04:37:55.564Z,0.00
2023-10-10T04:38:46.304Z,0.00
2023-10-10T04:39:37.073Z,0.00
2023-10-10T04:40:27.818Z,0.00
2023-10-10T04:41:18.702Z,0.00
2023-10-10T04:42:09.402Z,0.00
2023-10-10T04:43:00.166Z,0.00
2023-10-10T04:43:53.012Z,0.00
2023-10-10T04:44:42.097Z,0.00
2023-10-10T04:45:32.830Z,0.00
2023-10-10T04:46:23.615Z,0.00
2023-10-10T04:47:14.919Z,0.00
2023-10-10T04:48:05.701Z,0.00
2023-10-10T04:48:56.412Z,0.00
2023-10-10T04:49:47.174Z,0.00
2023-10-10T04:50:37.981Z,0.00
2023-10-10T04:51:28.701Z,0.00
2023-10-10T04:52:19.442Z,0.00
2023-10-10T04:53:10.246Z,0.00
2023-10-10T04:54:00.953Z,0.00
2023-10-10T04:54:51.795Z,0.00
2023-10-10T04:55:42.572Z,0.00
2023-10-10T04:56:33.371Z,0.00
2023-10-10T04:57:24.076Z,0.00
2023-10-10T04:58:14.832Z,0.00
2023-10-10T04:59:05.714Z,0.00
2023-10-10T04:59:56.469Z,0.00
2023-10-10T05:00:47.223Z,0.00
2023-10-10T05:01:38.011Z,0.00
2023-10-10T05:02:28.794Z,0.00
2023-10-10T05:03:19.701Z,0.00
2023-10-10T05:04:10.526Z,0.00
2023-10-10T05:05:01.310Z,0.00
2023-10-10T05:05:52.021Z,0.00
2023-10-10T05:06:42.779Z,0.00
2023-10-10T05:07:33.540Z,0.00
2023-10-10T05:08:24.447Z,0.00
2023-10-10T05:09:15.227Z,0.00
2023-10-10T05:10:05.979Z,0.00
2023-10-10T05:10:56.762Z,0.00
2023-10-10T05:11:47.553Z,0.00
2023-10-10T05:12:38.323Z,0.00
2023-10-10T05:13:29.506Z,0.00
2023-10-10T05:14:20.314Z,0.00
2023-10-10T05:15:11.023Z,0.00
2023-10-10T05:16:01.619Z,0.00
2023-10-10T05:16:52.487Z,0.00
2023-10-10T05:17:43.452Z,0.00
2023-10-10T05:18:34.295Z,0.00
2023-10-10T05:19:24.937Z,0.00
2023-10-10T05:20:16.059Z,0.00
2023-10-10T05:21:06.904Z,0.00
2023-10-10T05:21:57.777Z,0.00
2023-10-10T05:22:48.610Z,0.00
2023-10-10T05:23:39.433Z,0.00
2023-10-10T05:24:30.071Z,0.00
2023-10-10T05:25:20.920Z,0.00
2023-10-10T05:26:11.803Z,0.00
2023-10-10T05:27:02.872Z,0.00
2023-10-10T05:27:55.372Z,0.00
2023-10-10T05:28:45.096Z,0.00
2023-10-10T05:29:36.027Z,0.00
2023-10-10T05:30:26.832Z,0.00
2023-10-10T05:31:17.730Z,0.00
2023-10-10T05:32:08.597Z,0.00
2023-10-10T05:32:59.624Z,0.00
2023-10-10T05:33:50.442Z,0.00
2023-10-10T05:34:41.326Z,0.00
2023-10-10T05:35:32.235Z,0.00
2023-10-10T05:36:23.077Z,0.00
2023-10-10T05:37:13.928Z,0.00
2023-10-10T05:38:04.832Z,0.00
2023-10-10T05:38:55.660Z,0.00
2023-10-10T05:39:46.544Z,0.00
2023-10-10T05:40:37.397Z,0.00
2023-10-10T05:41:28.360Z,0.00
2023-10-10T05:42:19.216Z,0.00
2023-10-10T05:43:10.090Z,0.00
2023-10-10T05:44:00.940Z,0.00
2023-10-10T05:44:51.849Z,0.00
2023-10-10T05:45:42.782Z,0.00
2023-10-10T05:46:33.596Z,0.00
2023-10-10T05:47:24.477Z,0.00
2023-10-10T05:48:15.356Z,0.00
2023-10-10T05:49:06.218Z,0.00
2023-10-10T05:49:57.093Z,0.00
2023-10-10T05:50:47.970Z,0.00
2023-10-10T05:51:38.834Z,0.00
2023-10-10T05:52:29.712Z,0.00
2023-10-10T05:53:20.599Z,0.00
2023-10-10T05:54:11.477Z,0.00
2023-10-10T05:55:02.367Z,0.00
2023-10-10T05:55:53.262Z,0.00
2023-10-10T05:56:44.192Z,0.00
2023-10-10T05:57:35.035Z,0.00
2023-10-10T05:58:25.909Z,0.00
2023-10-10T05:59:16.809Z,0.00
2023-10-10T06:00:07.697Z,0.00
2023-10-10T06:00:58.571Z,0.00
2023-10-10T06:01:49.429Z,0.00
2023-10-10T06:02:40.365Z,0.00
2023-10-10T06:03:31.233Z,0.00
2023-10-10T06:04:22.113Z,0.00
2023-10-10T06:05:13.044Z,0.00
2023-10-10T06:06:03.868Z,0.00
2023-10-10T06:06:54.745Z,0.00
2023-10-10T06:07:45.664Z,0.00
2023-10-10T06:08:36.531Z,0.00
2023-10-10T06:09:27.386Z,0.00
2023-10-10T06:10:18.273Z,0.00
2023-10-10T06:11:09.141Z,0.00
2023-10-10T06:12:00.021Z,0.00
2023-10-10T06:12:50.892Z,0.00
2023-10-10T06:13:41.787Z,0.00
2023-10-10T06:14:32.703Z,0.00
2023-10-10T06:15:23.596Z,0.00
2023-10-10T06:16:14.731Z,0.00
2023-10-10T06:17:05.736Z,0.00
2023-10-10T06:17:56.656Z,0.00
2023-10-10T06:18:48.008Z,0.00
2023-10-10T06:19:40.417Z,0.00
2023-10-10T06:20:29.090Z,0.00
2023-10-10T06:21:20.073Z,0.00
2023-10-10T06:22:10.931Z,0.00
2023-10-10T06:23:01.809Z,0.00
2023-10-10T06:23:52.671Z,0.00
2023-10-10T06:24:43.558Z,0.00
2023-10-10T06:25:34.439Z,0.00
2023-10-10T06:26:25.333Z,0.00
2023-10-10T06:27:16.189Z,0.00
2023-10-10T06:28:07.072Z,0.00
2023-10-10T06:28:57.958Z,0.00
2023-10-10T06:29:48.829Z,0.00
2023-10-10T06:30:39.739Z,0.00
2023-10-10T06:31:30.621Z,0.00
2023-10-10T06:32:21.519Z,0.00
2023-10-10T06:33:12.429Z,0.00
2023-10-10T06:34:03.362Z,0.00
2023-10-10T06:34:54.278Z,0.00
2023-10-10T06:35:45.204Z,0.00
2023-10-10T06:36:36.042Z,0.00
2023-10-10T06:37:26.912Z,0.00
2023-10-10T06:38:17.896Z,0.00
2023-10-10T06:39:08.733Z,0.00
2023-10-10T06:39:59.626Z,0.00
2023-10-10T06:40:50.505Z,0.00
2023-10-10T06:41:41.442Z,0.00
2023-10-10T06:42:32.282Z,0.00
2023-10-10T06:43:23.157Z,0.00
2023-10-10T06:44:14.288Z,0.00
2023-10-10T06:45:04.948Z,0.00
2023-10-10T06:45:55.900Z,0.00
2023-10-10T06:46:46.722Z,0.00
2023-10-10T06:47:37.637Z,0.00
2023-10-10T06:48:28.526Z,0.00
2023-10-10T06:49:19.371Z,0.00
2023-10-10T06:50:10.288Z,0.00
2023-10-10T06:51:01.165Z,0.00
2023-10-10T06:51:52.035Z,0.00
2023-10-10T06:52:42.935Z,0.00
2023-10-10T06:53:33.836Z,0.00
2023-10-10T06:54:24.694Z,0.00
2023-10-10T06:55:15.592Z,0.00
2023-10-10T06:56:06.500Z,0.00
2023-10-10T06:56:57.320Z,0.00
2023-10-10T06:57:48.201Z,0.00
2023-10-10T06:58:39.082Z,0.00
2023-10-10T06:59:30.120Z,0.00
2023-10-10T07:00:20.863Z,0.00
2023-10-10T07:01:11.826Z,0.00
2023-10-10T07:02:02.652Z,0.00
2023-10-10T07:02:53.611Z,0.00
2023-10-10T07:03:44.693Z,0.00
2023-10-10T07:04:35.588Z,0.00
2023-10-10T07:05:26.494Z,0.00
2023-10-10T07:06:17.349Z,0.00
2023-10-10T07:07:08.230Z,0.00
2023-10-10T07:07:59.102Z,0.00
2023-10-10T07:08:49.972Z,0.00
2023-10-10T07:09:40.852Z,0.00
2023-10-10T07:10:31.737Z,0.00
2023-10-10T07:11:22.631Z,0.00
2023-10-10T07:12:13.487Z,0.00
2023-10-10T07:13:04.370Z,0.00
2023-10-10T07:13:55.261Z,0.00
2023-10-10T07:14:46.288Z,0.00
2023-10-10T07:15:37.274Z,0.00
2023-10-10T07:16:28.153Z,0.00
2023-10-10T07:17:18.996Z,0.00
2023-10-10T07:18:10.190Z,0.00
2023-10-10T07:19:00.702Z,0.00
2023-10-10T07:19:51.560Z,0.00
2023-10-10T07:20:42.717Z,0.00
2023-10-10T07:21:33.555Z,5.62
2023-10-10T07:22:24.445Z,5.62
2023-10-10T07:23:15.343Z,5.62
2023-10-10T07:24:06.212Z,5.62
2023-10-10T07:24:57.120Z,0.00
2023-10-10T07:25:47.975Z,0.00
2023-10-10T07:26:38.887Z,0.00
2023-10-10T07:27:29.749Z,0.00
2023-10-10T07:28:20.637Z,5.62
2023-10-10T07:29:11.538Z,5.62
2023-10-10T07:30:02.414Z,5.62
2023-10-10T07:30:53.344Z,5.62
2023-10-10T07:31:44.263Z,5.62
2023-10-10T07:32:36.023Z,5.62
2023-10-10T07:33:26.114Z,5.62
2023-10-10T07:34:17.528Z,5.62
2023-10-10T07:35:07.897Z,5.62
2023-10-10T07:35:58.764Z,5.62
2023-10-10T07:36:49.658Z,5.62
2023-10-10T07:37:40.572Z,5.62
2023-10-10T07:38:31.572Z,5.62
2023-10-10T07:39:22.425Z,5.62
2023-10-10T07:40:13.415Z,5.62
2023-10-10T07:41:04.313Z,5.62
2023-10-10T07:41:55.211Z,5.62
2023-10-10T07:42:46.109Z,5.62
2023-10-10T07:43:37.005Z,5.62
2023-10-10T07:44:27.957Z,5.62
2023-10-10T07:45:18.826Z,5.62
2023-10-10T07:46:09.717Z,5.62
2023-10-10T07:47:00.660Z,5.62
2023-10-10T07:47:51.610Z,5.62
2023-10-10T07:48:42.440Z,5.62
2023-10-10T07:49:33.317Z,5.62
2023-10-10T07:50:24.291Z,5.62
2023-10-10T07:51:15.134Z,5.62
2023-10-10T07:52:06.020Z,5.62
2023-10-10T07:52:56.910Z,5.62
2023-10-10T07:53:47.820Z,5.62
2023-10-10T07:54:38.703Z,5.62
2023-10-10T07:55:29.607Z,5.62
2023-10-10T07:56:20.549Z,5.62
2023-10-10T07:57:11.394Z,5.62
2023-10-10T07:58:02.284Z,5.62
2023-10-10T07:58:54.286Z,5.62
2023-10-10T07:59:43.976Z,5.62
2023-10-10T08:00:34.871Z,5.62
2023-10-10T08:01:26.317Z,5.62
2023-10-10T08:02:16.625Z,5.62
2023-10-10T08:03:07.619Z,5.62
2023-10-10T08:03:58.607Z,5.62
2023-10-10T08:04:49.511Z,5.62
2023-10-10T08:05:40.457Z,5.62
2023-10-10T08:06:31.317Z,5.62
2023-10-10T08:07:22.224Z,5.62
2023-10-10T08:08:13.163Z,5.62
2023-10-10T08:09:04.006Z,5.62
2023-10-10T08:09:54.914Z,5.62
2023-10-10T08:10:45.817Z,5.62
2023-10-10T08:11:36.962Z,5.62
2023-10-10T08:12:27.648Z,5.62
2023-10-10T08:13:18.553Z,5.62
2023-10-10T08:14:10.077Z,5.62
2023-10-10T08:15:00.612Z,5.62
2023-10-10T08:15:51.506Z,5.62
2023-10-10T08:16:42.426Z,5.62
2023-10-10T08:17:33.404Z,5.62
2023-10-10T08:18:24.306Z,5.62
2023-10-10T08:19:15.155Z,5.62
2023-10-10T08:20:06.063Z,5.62
2023-10-10T08:20:57.022Z,5.62
2023-10-10T08:21:47.901Z,5.62
2023-10-10T08:22:38.810Z,5.62
2023-10-10T08:23:29.713Z,5.62
2023-10-10T08:24:20.598Z,5.62
2023-10-10T08:25:11.492Z,5.62
2023-10-10T08:26:02.384Z,5.62
2023-10-10T08:26:53.397Z,5.62
2023-10-10T08:27:44.725Z,5.62
2023-10-10T08:28:34.929Z,5.62
2023-10-10T08:29:25.842Z,5.62
2023-10-10T08:30:16.707Z,5.62
2023-10-10T08:31:07.653Z,5.62
2023-10-10T08:31:58.526Z,5.62
2023-10-10T08:32:49.540Z,5.62
2023-10-10T08:33:40.494Z,5.62
2023-10-10T08:34:31.746Z,5.62
2023-10-10T08:35:22.065Z,5.62
2023-10-10T08:36:12.952Z,5.62
2023-10-10T08:37:03.878Z,5.62
2023-10-10T08:37:54.756Z,5.62
2023-10-10T08:38:45.653Z,5.62
2023-10-10T08:39:36.626Z,11.25
2023-10-10T08:40:27.533Z,11.25
2023-10-10T08:41:18.539Z,11.25
2023-10-10T08:42:09.384Z,11.25
2023-10-10T08:43:00.292Z,11.25
2023-10-10T08:43:51.196Z,11.25
2023-10-10T08:44:42.191Z,11.25
2023-10-10T08:45:33.070Z,11.25
2023-10-10T08:46:24.060Z,11.25
2023-10-10T08:47:15.589Z,11.25
2023-10-10T08:48:06.098Z,11.25
2023-10-10T08:48:57.010Z,11.25
2023-10-10T08:49:47.970Z,11.25
2023-10-10T08:50:38.902Z,11.25
2023-10-10T08:51:29.736Z,11.25
2023-10-10T08:52:20.643Z,11.25
2023-10-10T08:53:11.597Z,11.25
2023-10-10T08:54:02.530Z,11.25
2023-10-10T08:54:53.556Z,11.25
2023-10-10T08:55:44.425Z,11.25
2023-10-10T08:56:35.371Z,5.62
2023-10-10T08:57:26.246Z,5.62
2023-10-10T08:58:17.193Z,5.62
2023-10-10T08:59:08.109Z,5.62
2023-10-10T08:59:59.048Z,5.62
2023-10-10T09:00:50.338Z,5.62
2023-10-10T09:01:40.679Z,5.62
2023-10-10T09:02:31.696Z,5.62
2023-10-10T09:03:22.864Z,5.62
2023-10-10T09:04:13.901Z,5.62
2023-10-10T09:05:04.857Z,11.25
2023-10-10T09:05:55.758Z,11.25
2023-10-10T09:06:46.672Z,11.25
2023-10-10T09:07:37.586Z,11.25
2023-10-10T09:08:28.778Z,11.25
2023-10-10T09:09:19.210Z,11.25
2023-10-10T09:10:10.130Z,11.25
2023-10-10T09:11:01.050Z,11.25
2023-10-10T09:11:52.002Z,11.25
2023-10-10T09:12:42.846Z,11.25
2023-10-10T09:13:33.743Z,11.25
2023-10-10T09:14:24.685Z,11.25
2023-10-10T09:15:15.557Z,11.25
2023-10-10T09:16:06.460Z,5.62
2023-10-10T09:16:57.382Z,5.62
2023-10-10T09:17:48.323Z,5.62
2023-10-10T09:18:39.308Z,5.62
2023-10-10T09:19:30.148Z,5.62
2023-10-10T09:20:21.066Z,11.25
2023-10-10T09:21:12.000Z,11.25
2023-10-10T09:22:03.020Z,11.25
2023-10-10T09:22:54.227Z,11.25
2023-10-10T09:23:45.038Z,5.62
2023-10-10T09:24:35.926Z,11.25
2023-10-10T09:25:26.826Z,11.25
2023-10-10T09:26:17.756Z,5.62
2023-10-10T09:27:08.617Z,5.62
2023-10-10T09:27:59.529Z,5.62
2023-10-10T09:28:50.497Z,11.25
2023-10-10T09:29:41.443Z,11.25
2023-10-10T09:30:32.295Z,11.25
2023-10-10T09:31:23.212Z,5.62
2023-10-10T09:32:14.130Z,5.62
2023-10-10T09:33:05.033Z,5.62
2023-10-10T09:33:55.978Z,5.62
2023-10-10T09:34:46.914Z,11.25
2023-10-10T09:35:37.858Z,11.25
2023-10-10T09:36:28.736Z,16.88
2023-10-10T09:37:19.640Z,16.88
2023-10-10T09:38:10.623Z,16.88
2023-10-10T09:39:01.494Z,22.50
2023-10-10T09:39:52.408Z,22.50
2023-10-10T09:40:43.318Z,22.50
2023-10-10T09:41:34.372Z,22.50
2023-10-10T09:42:25.352Z,22.50
2023-10-10T09:43:16.271Z,16.88
2023-10-10T09:44:07.183Z,11.25
2023-10-10T09:44:58.144Z,11.25
2023-10-10T09:45:49.006Z,11.25
2023-10-10T09:46:39.952Z,11.25
2023-10-10T09:47:30.921Z,11.25
2023-10-10T09:48:22.037Z,16.88
2023-10-10T09:49:12.943Z,22.50
2023-10-10T09:50:03.832Z,22.50
2023-10-10T09:50:54.762Z,22.50
2023-10-10T09:51:45.642Z,22.50
2023-10-10T09:52:36.542Z,28.12
2023-10-10T09:53:27.633Z,73.12
2023-10-10T09:54:18.766Z,90.00
2023-10-10T09:55:09.483Z,101.25
2023-10-10T09:56:00.426Z,67.50
2023-10-10T09:56:51.405Z,73.12
2023-10-10T09:57:42.276Z,67.50
2023-10-10T09:58:33.171Z,45.00
2023-10-10T09:59:24.085Z,39.38
2023-10-10T10:00:26.145Z,33.75
2023-10-10T10:01:06.905Z,33.75
2023-10-10T10:01:56.622Z,33.75
2023-10-10T10:02:47.617Z,39.38
2023-10-10T10:03:38.478Z,28.12
2023-10-10T10:04:29.442Z,28.12
2023-10-10T10:05:20.508Z,28.12
2023-10-10T10:06:11.488Z,22.50
2023-10-10T10:07:53.319Z,16.88
2023-10-10T10:08:45.854Z,16.88
2023-10-10T10:09:35.218Z,16.88
2023-10-10T10:10:26.123Z,22.50
2023-10-10T10:11:17.077Z,22.50
2023-10-10T10:12:07.954Z,28.12
2023-10-10T10:12:58.878Z,28.12
2023-10-10T10:13:57.725Z,33.75
2023-10-10T10:14:41.698Z,39.38
2023-10-10T10:15:31.385Z,39.38
2023-10-10T10:16:22.373Z,33.75
2023-10-10T10:17:13.276Z,33.75
2023-10-10T10:18:04.206Z,56.25
2023-10-10T10:18:55.089Z,73.12
2023-10-10T10:19:48.584Z,78.75
2023-10-10T10:20:36.749Z,135.00
2023-10-10T10:21:27.666Z,106.88
2023-10-10T10:22:18.646Z,67.50
2023-10-10T10:23:09.556Z,39.38
2023-10-10T10:24:00.455Z,39.38
2023-10-10T10:24:51.362Z,33.75
2023-10-10T10:25:42.306Z,33.75
2023-10-10T10:26:33.430Z,28.12
2023-10-10T10:27:24.407Z,28.12
2023-10-10T10:28:15.322Z,33.75
2023-10-10T10:29:06.220Z,50.62
2023-10-10T10:29:57.135Z,56.25
2023-10-10T10:30:48.158Z,50.62
2023-10-10T10:31:41.152Z,39.38
2023-10-10T10:32:29.922Z,28.12
2023-10-10T10:33:20.857Z,33.75
2023-10-10T10:34:11.786Z,33.75
2023-10-10T10:35:02.715Z,33.75
2023-10-10T10:35:53.624Z,39.38
2023-10-10T10:36:44.544Z,50.62
2023-10-10T10:37:35.425Z,45.00
2023-10-10T10:38:26.379Z,39.38
2023-10-10T10:39:17.255Z,39.38
2023-10-10T10:40:08.172Z,33.75
2023-10-10T10:40:59.073Z,33.75
2023-10-10T10:41:50.011Z,28.12
2023-10-10T10:42:40.888Z,28.12
2023-10-10T10:43:31.807Z,33.75
2023-10-10T10:44:22.718Z,39.38
2023-10-10T10:45:13.611Z,45.00
2023-10-10T10:46:04.563Z,39.38
2023-10-10T10:46:55.439Z,33.75
2023-10-10T10:47:46.398Z,22.50
2023-10-10T10:48:37.361Z,33.75
2023-10-10T10:49:28.291Z,45.00
2023-10-10T10:50:19.404Z,39.38
2023-10-10T10:51:10.327Z,45.00
2023-10-10T10:52:01.236Z,39.38
2023-10-10T10:52:52.136Z,39.38
2023-10-10T10:53:43.082Z,56.25
2023-10-10T10:54:33.949Z,56.25
2023-10-10T10:55:24.859Z,61.88
2023-10-10T10:56:15.869Z,67.50
2023-10-10T10:57:06.725Z,39.38
2023-10-10T10:57:57.622Z,45.00
2023-10-10T10:58:48.522Z,33.75
2023-10-10T10:59:39.468Z,33.75
2023-10-10T11:00:30.424Z,50.62
2023-10-10T11:01:21.330Z,78.75
2023-10-10T11:02:12.280Z,67.50
2023-10-10T11:03:03.229Z,61.88
2023-10-10T11:03:54.127Z,45.00
2023-10-10T11:04:45.237Z,39.38
2023-10-10T11:05:36.249Z,56.25
2023-10-10T11:06:27.111Z,56.25
2023-10-10T11:07:18.032Z,61.88
2023-10-10T11:08:08.952Z,101.25
2023-10-10T11:08:59.943Z,106.88
2023-10-10T11:09:50.858Z,151.88
2023-10-10T11:10:41.792Z,157.50
2023-10-10T11:11:32.793Z,84.38
2023-10-10T11:12:23.796Z,101.25