createdAt,value
2023-05-11T00:01:17.261Z,37.38
2023-05-11T00:03:46.614Z,37.33
2023-05-11T00:06:13.182Z,37.75
2023-05-11T00:08:39.669Z,34.40
2023-05-11T00:11:08.545Z,35.33
2023-05-11T00:13:35.115Z,34.97
2023-05-11T00:16:01.921Z,31.52
2023-05-11T00:18:28.454Z,32.95
2023-05-11T00:20:55.245Z,36.65
2023-05-11T00:23:21.713Z,37.30
2023-05-11T00:25:48.225Z,32.00
2023-05-11T00:28:14.718Z,36.33
2023-05-11T00:30:41.549Z,29.77
2023-05-11T00:33:08.073Z,37.53
2023-05-11T00:35:34.626Z,37.55
2023-05-11T00:38:01.170Z,38.47
2023-05-11T00:40:27.761Z,41.20
2023-05-11T00:42:54.295Z,43.22
2023-05-11T00:45:20.947Z,40.95
2023-05-11T00:47:47.581Z,40.95
2023-05-11T00:50:14.431Z,46.00
2023-05-11T00:52:42.194Z,41.05
2023-05-11T00:55:09.919Z,36.90
2023-05-11T00:57:37.034Z,40.95
2023-05-11T01:00:04.167Z,41.15
2023-05-11T01:02:31.292Z,42.38
2023-05-11T01:04:57.917Z,42.80
2023-05-11T01:07:28.757Z,39.97
2023-05-11T01:12:48.259Z,38.50
2023-05-11T01:15:40.069Z,37.95
2023-05-11T01:18:18.494Z,39.67
2023-05-11T01:20:47.416Z,40.25
2023-05-11T01:23:34.062Z,39.97
2023-05-11T01:26:38.053Z,46.58
2023-05-11T01:29:19.865Z,43.60
2023-05-11T01:31:50.499Z,43.60
2023-05-11T01:34:23.681Z,41.70
2023-05-11T01:36:54.738Z,41.42
2023-05-11T01:39:27.010Z,39.75
2023-05-11T01:41:54.367Z,43.17
2023-05-11T01:44:22.874Z,39.65
2023-05-11T01:46:50.162Z,40.92
2023-05-11T01:49:17.591Z,42.50
2023-05-11T01:51:45.683Z,40.60
2023-05-11T01:54:12.320Z,43.63
2023-05-11T01:56:40.738Z,41.40
2023-05-11T01:59:07.893Z,42.38
2023-05-11T02:01:35.798Z,41.63
2023-05-11T02:04:04.105Z,43.67
2023-05-11T02:06:31.917Z,49.03
2023-05-11T02:08:59.775Z,47.65
2023-05-11T02:11:26.911Z,42.50
2023-05-11T02:13:56.140Z,41.88
2023-05-11T02:16:24.451Z,37.78
2023-05-11T02:18:51.496Z,40.40
2023-05-11T02:21:19.945Z,40.65
2023-05-11T02:23:47.921Z,41.60
2023-05-11T02:26:15.449Z,39.63
2023-05-11T02:28:42.463Z,42.80
2023-05-11T02:31:21.080Z,40.50
2023-05-11T02:33:52.141Z,42.50
2023-05-11T02:36:21.746Z,42.85
2023-05-11T02:38:49.462Z,42.92
2023-05-11T02:41:18.469Z,43.75
2023-05-11T02:43:48.332Z,45.08
2023-05-11T02:46:17.200Z,45.83
2023-05-11T02:48:47.405Z,40.63
2023-05-11T02:51:15.763Z,43.30
2023-05-11T02:53:42.884Z,49.20
2023-05-11T02:56:09.662Z,44.42
2023-05-11T02:58:36.415Z,50.15
2023-05-11T03:01:07.005Z,50.40
2023-05-11T03:03:34.010Z,52.45
2023-05-11T03:06:00.685Z,52.22
2023-05-11T03:08:27.787Z,53.67
2023-05-11T03:10:58.784Z,52.33
2023-05-11T03:13:26.125Z,51.53
2023-05-11T03:15:53.113Z,51.63
2023-05-11T03:18:19.982Z,47.30
2023-05-11T03:20:47.513Z,52.55
2023-05-11T03:23:15.316Z,49.50
2023-05-11T03:25:43.130Z,46.03
2023-05-11T03:28:10.059Z,53.90
2023-05-11T03:30:37.616Z,43.92
2023-05-11T03:33:04.295Z,46.08
2023-05-11T03:35:31.961Z,51.40
2023-05-11T03:37:59.540Z,45.20
2023-05-11T03:40:28.031Z,48.70
2023-05-11T03:42:55.450Z,46.83
2023-05-11T03:45:23.086Z,46.63
2023-05-11T03:47:51.003Z,44.05
2023-05-11T03:50:18.008Z,47.63
2023-05-11T03:52:44.840Z,49.97
2023-05-11T03:55:11.593Z,45.47
2023-05-11T03:57:38.718Z,45.85
2023-05-11T04:00:06.022Z,46.55
2023-05-11T04:02:34.763Z,46.65
2023-05-11T04:05:01.455Z,49.15
2023-05-11T04:07:27.900Z,50.95
2023-05-11T04:09:54.714Z,54.92
2023-05-11T04:12:21.396Z,50.42
2023-05-11T04:14:47.909Z,51.95
2023-05-11T04:17:14.416Z,49.85
2023-05-11T04:19:40.846Z,46.13
2023-05-11T04:22:07.373Z,47.78
2023-05-11T04:24:33.901Z,51.75
2023-05-11T04:27:00.370Z,51.97
2023-05-11T04:29:26.839Z,46.05
2023-05-11T04:31:53.664Z,52.33
2023-05-11T04:34:21.221Z,50.40
2023-05-11T04:36:49.055Z,49.05
2023-05-11T04:39:19.125Z,52.42
2023-05-11T04:41:46.065Z,50.80
2023-05-11T04:44:12.610Z,45.15
2023-05-11T04:46:39.411Z,47.90
2023-05-11T04:49:06.066Z,47.72
2023-05-11T04:51:32.745Z,50.17
2023-05-11T04:53:59.664Z,48.33
2023-05-11T04:56:27.243Z,51.95
2023-05-11T04:58:53.736Z,48.05
2023-05-11T05:01:20.342Z,52.58
2023-05-11T05:03:50.348Z,49.17
2023-05-11T05:06:16.892Z,50.05
2023-05-11T05:08:43.506Z,49.40
2023-05-11T05:11:11.084Z,46.65
2023-05-11T05:13:37.859Z,50.70
2023-05-11T05:16:04.650Z,47.20
2023-05-11T05:18:31.237Z,49.63
2023-05-11T05:20:57.802Z,53.03
2023-05-11T05:23:24.373Z,47.30
2023-05-11T05:25:50.924Z,50.60
2023-05-11T05:28:17.648Z,49.63
2023-05-11T05:30:44.193Z,47.45
2023-05-11T05:33:10.947Z,50.20
2023-05-11T05:35:37.709Z,49.17
2023-05-11T05:38:04.334Z,49.50
2023-05-11T05:40:31.013Z,47.50
2023-05-11T05:42:57.640Z,46.30
2023-05-11T05:45:24.189Z,50.60
2023-05-11T05:47:51.903Z,48.75
2023-05-11T05:50:18.697Z,44.53
2023-05-11T05:52:45.812Z,52.80
2023-05-11T05:55:12.357Z,48.17
2023-05-11T05:57:38.912Z,50.65
2023-05-11T06:00:09.703Z,45.72
2023-05-11T06:05:02.991Z,44.45
2023-05-11T06:07:29.698Z,47.58
2023-05-11T06:09:56.318Z,49.08
2023-05-11T06:12:22.873Z,44.45
2023-05-11T06:14:49.368Z,41.67
2023-05-11T06:17:15.931Z,44.03
2023-05-11T06:19:42.738Z,40.67
2023-05-11T06:22:09.351Z,41.78
2023-05-11T06:24:35.918Z,42.05
2023-05-11T06:27:02.979Z,40.70
2023-05-11T06:29:29.565Z,39.28
2023-05-11T06:31:56.323Z,42.95
2023-05-11T06:34:22.862Z,39.42
2023-05-11T06:36:49.387Z,41.50
2023-05-11T06:39:16.095Z,44.97
2023-05-11T06:41:42.743Z,42.72
2023-05-11T06:44:09.393Z,43.45
2023-05-11T06:46:36.024Z,41.03
2023-05-11T06:49:02.916Z,46.72
2023-05-11T06:51:29.457Z,43.65
2023-05-11T06:53:55.989Z,45.08
2023-05-11T06:56:22.889Z,44.92
2023-05-11T06:58:49.420Z,48.63
2023-05-11T07:01:16.077Z,41.58
2023-05-11T07:03:42.671Z,38.17
2023-05-11T07:06:09.304Z,39.60
2023-05-11T07:08:35.973Z,40.35
2023-05-11T07:11:02.657Z,38.40
2023-05-11T07:13:29.136Z,38.20
2023-05-11T07:16:19.113Z,36.83
2023-05-11T07:18:45.900Z,39.67
2023-05-11T07:21:12.481Z,37.25
2023-05-11T07:23:38.989Z,31.15
2023-05-11T07:26:09.161Z,32.95
2023-05-11T07:28:36.846Z,35.45
2023-05-11T07:31:03.556Z,41.70
2023-05-11T07:33:30.235Z,38.45
2023-05-11T07:35:56.761Z,33.53
2023-05-11T07:38:23.268Z,36.53
2023-05-11T07:40:50.005Z,33.88
2023-05-11T07:43:16.551Z,31.60
2023-05-11T07:45:43.187Z,28.63
2023-05-11T07:48:09.822Z,35.85
2023-05-11T07:50:39.009Z,33.30
2023-05-11T07:53:08.239Z,32.70
2023-05-11T07:55:34.791Z,30.65
2023-05-11T07:58:01.321Z,35.55
2023-05-11T08:00:28.194Z,31.13
2023-05-11T08:02:55.563Z,31.17
2023-05-11T08:05:22.477Z,34.58
2023-05-11T08:07:50.143Z,36.33
2023-05-11T08:10:19.026Z,28.85
2023-05-11T08:12:45.739Z,34.53
2023-05-11T08:15:12.390Z,31.17
2023-05-11T08:17:39.029Z,32.03
2023-05-11T08:20:06.830Z,28.60
2023-05-11T08:22:33.488Z,29.88
2023-05-11T08:25:00.148Z,27.42
2023-05-11T08:27:26.805Z,28.00
2023-05-11T08:29:53.526Z,25.10
2023-05-11T08:32:20.074Z,25.90
2023-05-11T08:34:47.080Z,27.15
2023-05-11T08:37:13.825Z,33.08
2023-05-11T08:39:47.427Z,27.55
2023-05-11T08:42:17.591Z,29.25
2023-05-11T08:44:44.776Z,29.80
2023-05-11T08:47:22.584Z,26.98
2023-05-11T08:49:53.024Z,25.55
2023-05-11T08:52:20.132Z,24.17
2023-05-11T08:54:47.378Z,23.67
2023-05-11T08:57:14.544Z,22.15
2023-05-11T08:59:46.493Z,23.08
2023-05-11T09:02:18.253Z,21.63
2023-05-11T09:04:48.275Z,24.35
2023-05-11T09:07:17.406Z,23.45
2023-05-11T09:09:44.305Z,23.50
2023-05-11T09:12:11.736Z,25.42
2023-05-11T09:14:38.361Z,26.40
2023-05-11T09:17:05.227Z,28.50
2023-05-11T09:19:31.983Z,28.08
2023-05-11T09:22:01.461Z,33.38
2023-05-11T09:24:28.438Z,27.90
2023-05-11T09:27:10.398Z,27.80
2023-05-11T09:29:37.036Z,23.88
2023-05-11T09:32:04.388Z,23.33
2023-05-11T09:34:30.960Z,21.45
2023-05-11T09:36:57.634Z,22.17
2023-05-11T09:39:42.155Z,21.15
2023-05-11T09:42:21.425Z,22.65
2023-05-11T09:44:48.452Z,21.77
2023-05-11T09:47:19.425Z,20.63
2023-05-11T09:49:47.101Z,21.20
2023-05-11T09:52:15.809Z,23.90
2023-05-11T09:54:51.127Z,22.15
2023-05-11T09:57:24.988Z,22.27
2023-05-11T09:59:52.132Z,22.40
2023-05-11T10:02:24.043Z,19.88
2023-05-11T10:04:52.168Z,21.58
2023-05-11T10:07:28.195Z,20.52
2023-05-11T10:10:00.290Z,20.35
2023-05-11T10:12:27.467Z,25.27
2023-05-11T10:14:59.078Z,25.77
2023-05-11T10:17:26.008Z,29.05
2023-05-11T10:19:54.917Z,26.10
2023-05-11T10:22:21.541Z,27.75
2023-05-11T10:24:48.371Z,25.25
2023-05-11T10:27:15.587Z,27.38
2023-05-11T10:29:42.556Z,24.23
2023-05-11T10:32:10.779Z,24.25
2023-05-11T10:34:39.728Z,26.17
2023-05-11T10:37:06.668Z,27.58
2023-05-11T10:39:33.451Z,26.88
2023-05-11T10:42:29.273Z,26.73
2023-05-11T10:45:11.181Z,26.73
2023-05-11T10:47:56.540Z,26.67
2023-05-11T10:50:43.302Z,28.50
2023-05-11T10:53:19.239Z,26.02
2023-05-11T10:56:06.286Z,26.65
2023-05-11T10:58:54.868Z,25.27
2023-05-11T11:01:26.712Z,22.50
2023-05-11T11:03:57.902Z,21.25
2023-05-11T11:06:24.833Z,21.95
2023-05-11T11:08:56.544Z,22.48
2023-05-11T11:11:33.937Z,20.67
2023-05-11T11:14:02.955Z,19.88
2023-05-11T11:16:30.255Z,22.05
2023-05-11T11:19:31.059Z,21.00
2023-05-11T11:22:00.597Z,19.00
2023-05-11T11:24:39.425Z,21.50
2023-05-11T11:27:06.777Z,16.75
2023-05-11T11:29:37.661Z,14.45
2023-05-11T11:32:19.545Z,14.18
2023-05-11T11:34:47.221Z,13.55
2023-05-11T11:37:15.175Z,12.73
2023-05-11T11:39:41.823Z,11.77
2023-05-11T11:42:09.979Z,12.30
2023-05-11T11:44:37.676Z,13.85
2023-05-11T11:47:19.954Z,16.42
2023-05-11T11:49:51.542Z,14.27
2023-05-11T11:52:27.529Z,16.83
2023-05-11T11:54:55.952Z,16.80
2023-05-11T11:57:34.829Z,17.38
2023-05-11T12:00:05.611Z,18.00
2023-05-11T12:05:08.179Z,15.35
2023-05-11T12:07:36.145Z,15.35
2023-05-11T12:10:04.036Z,15.05
2023-05-11T12:12:31.017Z,18.35
2023-05-11T12:14:59.943Z,19.58
2023-05-11T12:17:29.594Z,21.98
2023-05-11T12:20:12.348Z,21.75
2023-05-11T12:22:38.945Z,21.20
2023-05-11T12:25:06.510Z,22.90
2023-05-11T12:27:33.311Z,22.67
2023-05-11T12:30:00.765Z,22.08
2023-05-11T12:32:29.684Z,21.35
2023-05-11T12:35:04.337Z,21.75
2023-05-11T12:37:31.344Z,24.38
2023-05-11T12:39:58.783Z,22.95
2023-05-11T12:42:25.938Z,22.33
2023-05-11T12:44:52.798Z,22.23
2023-05-11T12:47:19.432Z,21.77
2023-05-11T12:49:46.241Z,21.60
2023-05-11T12:52:14.046Z,20.52
2023-05-11T12:54:43.500Z,21.50
2023-05-11T12:57:26.444Z,22.30
2023-05-11T13:00:25.629Z,22.02
2023-05-11T13:02:54.186Z,23.23
2023-05-11T13:05:25.664Z,21.92
2023-05-11T13:08:05.800Z,19.92
2023-05-11T13:10:32.330Z,18.63
2023-05-11T13:12:59.387Z,18.25
2023-05-11T13:15:25.994Z,21.33
2023-05-11T13:18:02.963Z,17.58
2023-05-11T13:20:32.081Z,16.08
2023-05-11T13:23:28.179Z,15.93
2023-05-11T13:25:55.056Z,15.40
2023-05-11T13:28:24.340Z,18.08
2023-05-11T13:30:52.285Z,15.18
2023-05-11T13:33:19.074Z,12.23
2023-05-11T13:35:46.111Z,13.88
2023-05-11T13:38:12.798Z,11.10
2023-05-11T13:40:39.559Z,10.55
2023-05-11T13:43:06.512Z,9.43
2023-05-11T13:45:33.199Z,9.15
2023-05-11T13:47:59.767Z,9.52
2023-05-11T13:50:26.713Z,9.75
2023-05-11T13:52:53.884Z,13.07
2023-05-11T13:55:21.350Z,12.63
2023-05-11T13:57:48.245Z,11.05
2023-05-11T14:00:15.424Z,10.85
2023-05-11T14:02:43.644Z,10.07
2023-05-11T14:05:10.340Z,9.82
2023-05-11T14:07:47.111Z,8.40
2023-05-11T14:10:19.306Z,9.95
2023-05-11T14:15:12.710Z,9.52
2023-05-11T14:17:42.677Z,10.45
2023-05-11T14:20:13.275Z,10.20
2023-05-11T14:22:41.025Z,10.32
2023-05-11T14:25:08.117Z,9.45
2023-05-11T14:27:34.719Z,10.13
2023-05-11T14:30:01.247Z,9.55
2023-05-11T14:32:27.860Z,10.43
2023-05-11T14:34:54.453Z,12.00
2023-05-11T14:37:21.127Z,11.60
2023-05-11T14:39:47.669Z,11.45
2023-05-11T14:42:14.245Z,11.18
2023-05-11T14:44:41.728Z,11.00
2023-05-11T14:47:08.720Z,9.90
2023-05-11T14:49:35.224Z,10.50
2023-05-11T14:52:01.995Z,9.38
2023-05-11T14:54:28.524Z,10.55
2023-05-11T14:56:56.628Z,9.90
2023-05-11T14:59:27.273Z,9.20
2023-05-11T15:01:53.861Z,8.90
2023-05-11T15:04:20.564Z,9.70
2023-05-11T15:06:47.156Z,8.10
2023-05-11T15:09:13.908Z,7.85
2023-05-11T15:11:40.555Z,8.48
2023-05-11T15:14:07.215Z,8.18
2023-05-11T15:16:33.817Z,8.25
2023-05-11T15:19:00.546Z,7.53
2023-05-11T15:21:27.475Z,6.70
2023-05-11T15:23:55.054Z,8.43
2023-05-11T15:26:22.325Z,8.52
2023-05-11T15:28:48.924Z,7.47
2023-05-11T15:31:15.699Z,7.50
2023-05-11T15:33:42.728Z,7.35
2023-05-11T15:36:13.867Z,7.30
2023-05-11T15:38:41.375Z,7.82
2023-05-11T15:41:08.182Z,7.97
2023-05-11T15:43:35.166Z,8.15
2023-05-11T15:46:03.664Z,8.20
2023-05-11T15:48:30.491Z,8.05
2023-05-11T15:51:01.180Z,7.28
2023-05-11T15:55:55.657Z,9.32
2023-05-11T15:58:22.894Z,7.45
2023-05-11T16:00:49.620Z,7.45
2023-05-11T16:03:16.716Z,7.47
2023-05-11T16:05:44.458Z,7.70
2023-05-11T16:08:11.287Z,7.72
2023-05-11T16:10:37.976Z,7.30
2023-05-11T16:13:04.556Z,8.85
2023-05-11T16:15:32.026Z,9.63
2023-05-11T16:17:59.286Z,8.93
2023-05-11T16:20:27.530Z,12.98
2023-05-11T16:22:54.167Z,9.15
2023-05-11T16:25:20.982Z,8.93
2023-05-11T16:27:47.525Z,7.97
2023-05-11T16:30:22.414Z,8.88
2023-05-11T16:32:51.625Z,10.43
2023-05-11T16:35:18.456Z,9.38
2023-05-11T16:37:44.980Z,8.60
2023-05-11T16:40:11.782Z,9.50
2023-05-11T16:42:38.446Z,10.38
2023-05-11T16:45:05.452Z,10.90
2023-05-11T16:47:32.059Z,9.60
2023-05-11T16:49:58.670Z,9.48
2023-05-11T16:52:25.186Z,10.30
2023-05-11T16:54:51.895Z,9.70
2023-05-11T16:57:18.496Z,10.50
2023-05-11T16:59:45.190Z,9.73
2023-05-11T17:02:12.221Z,9.48
2023-05-11T17:04:38.883Z,9.02
2023-05-11T17:07:05.482Z,10.30
2023-05-11T17:09:32.386Z,8.68
2023-05-11T17:11:59.061Z,6.95
2023-05-11T17:14:25.611Z,7.03
2023-05-11T17:16:52.551Z,6.18
2023-05-11T17:19:19.276Z,6.45
2023-05-11T17:21:45.989Z,5.90
2023-05-11T17:24:13.002Z,6.60
2023-05-11T17:26:47.834Z,6.50
2023-05-11T17:29:16.576Z,7.28
2023-05-11T17:31:43.345Z,7.20
2023-05-11T17:34:10.557Z,7.15
2023-05-11T17:36:37.401Z,5.90
2023-05-11T17:39:05.035Z,6.20
2023-05-11T17:41:31.976Z,6.40
2023-05-11T17:43:58.504Z,6.18
2023-05-11T17:46:25.403Z,5.65
2023-05-11T17:48:53.114Z,6.63
2023-05-11T17:51:20.491Z,6.55
2023-05-11T17:53:47.652Z,6.80
2023-05-11T17:56:15.656Z,6.38
2023-05-11T17:58:45.580Z,6.47
2023-05-11T18:01:16.714Z,6.45
2023-05-11T18:03:43.961Z,7.15
2023-05-11T18:06:10.899Z,6.93
2023-05-11T18:08:37.606Z,7.25
2023-05-11T18:11:04.655Z,6.88
2023-05-11T18:13:31.626Z,7.88
2023-05-11T18:15:59.418Z,11.10
2023-05-11T18:18:26.178Z,9.45
2023-05-11T18:20:52.817Z,8.48
2023-05-11T18:23:19.414Z,8.52
2023-05-11T18:25:45.975Z,7.82
2023-05-11T18:28:12.550Z,8.70
2023-05-11T18:30:39.289Z,8.13
2023-05-11T18:33:06.055Z,8.52
2023-05-11T18:35:32.668Z,9.82
2023-05-11T18:37:59.704Z,8.52
2023-05-11T18:40:27.317Z,9.32
2023-05-11T18:42:54.267Z,9.15
2023-05-11T18:45:20.800Z,13.77
2023-05-11T18:47:47.592Z,16.63
2023-05-11T18:50:14.720Z,12.57
2023-05-11T18:52:41.390Z,11.52
2023-05-11T18:55:11.869Z,10.40
2023-05-11T18:57:39.683Z,9.70
2023-05-11T19:00:06.853Z,10.13
2023-05-11T19:02:34.135Z,9.43
2023-05-11T19:05:01.382Z,10.20
2023-05-11T19:07:28.667Z,9.10
2023-05-11T19:09:55.564Z,8.75
2023-05-11T19:12:22.298Z,9.35
2023-05-11T19:14:48.887Z,11.43
2023-05-11T19:17:15.474Z,12.00
2023-05-11T19:19:42.089Z,9.77
2023-05-11T19:22:09.317Z,11.40
2023-05-11T19:24:36.210Z,11.57
2023-05-11T19:27:07.661Z,9.70
2023-05-11T19:29:35.396Z,10.02
2023-05-11T19:32:02.505Z,11.50
2023-05-11T19:34:29.190Z,11.05
2023-05-11T19:36:55.680Z,10.57
2023-05-11T19:39:22.219Z,11.32
2023-05-11T19:41:48.883Z,11.30
2023-05-11T19:44:15.547Z,12.15
2023-05-11T19:46:46.615Z,13.25
2023-05-11T19:49:15.331Z,13.25
2023-05-11T19:51:42.576Z,13.05
2023-05-11T19:54:10.444Z,13.32
2023-05-11T19:56:37.037Z,14.15
2023-05-11T19:59:04.636Z,13.02
2023-05-11T20:01:31.346Z,12.95
2023-05-11T20:03:58.035Z,12.77
2023-05-11T20:06:25.585Z,14.13
2023-05-11T20:08:52.961Z,13.05
2023-05-11T20:11:20.256Z,13.30
2023-05-11T20:13:47.833Z,15.35
2023-05-11T20:16:14.576Z,13.88
2023-05-11T20:18:41.338Z,14.00
2023-05-11T20:21:07.928Z,14.27
2023-05-11T20:23:35.943Z,13.85
2023-05-11T20:26:04.345Z,12.55
2023-05-11T20:28:31.194Z,16.17
2023-05-11T20:30:57.756Z,16.67
2023-05-11T20:35:53.847Z,14.75
2023-05-11T20:38:20.657Z,16.92
2023-05-11T20:40:47.357Z,19.05
2023-05-11T20:43:14.968Z,16.75
2023-05-11T20:45:42.317Z,17.90
2023-05-11T20:48:09.170Z,18.20
2023-05-11T20:50:35.739Z,16.90
2023-05-11T20:53:02.335Z,18.77
2023-05-11T20:55:28.915Z,20.02
2023-05-11T20:57:55.579Z,21.55
2023-05-11T21:00:22.972Z,19.15
2023-05-11T21:02:49.943Z,18.88
2023-05-11T21:05:16.641Z,19.17
2023-05-11T21:07:43.195Z,20.38
2023-05-11T21:10:12.371Z,19.73
2023-05-11T21:12:38.878Z,22.85
2023-05-11T21:15:07.329Z,22.80
2023-05-11T21:17:35.844Z,22.00
2023-05-11T21:20:05.207Z,20.30
2023-05-11T21:22:35.820Z,23.02
2023-05-11T21:25:03.938Z,22.33
2023-05-11T21:27:30.963Z,22.27
2023-05-11T21:29:57.693Z,22.45
2023-05-11T21:32:24.280Z,22.20
2023-05-11T21:34:54.048Z,24.75
2023-05-11T21:37:21.188Z,22.30
2023-05-11T21:39:48.276Z,22.67
2023-05-11T21:42:14.939Z,25.15
2023-05-11T21:44:41.540Z,26.20
2023-05-11T21:47:08.051Z,24.42
2023-05-11T21:49:36.603Z,27.35
2023-05-11T21:52:03.263Z,27.40
2023-05-11T21:54:29.719Z,27.90
2023-05-11T21:56:56.408Z,27.02
2023-05-11T21:59:26.637Z,27.42
2023-05-11T22:01:54.789Z,29.10
2023-05-11T22:04:21.641Z,28.55
2023-05-11T22:06:48.272Z,25.20
2023-05-11T22:09:15.181Z,21.67
2023-05-11T22:11:41.664Z,23.92
2023-05-11T22:14:08.202Z,24.42
2023-05-11T22:16:34.814Z,25.17
2023-05-11T22:19:01.580Z,24.92
2023-05-11T22:21:28.299Z,35.83
2023-05-11T22:23:55.478Z,25.73
2023-05-11T22:26:22.069Z,30.08
2023-05-11T22:28:48.542Z,26.15
2023-05-11T22:31:15.103Z,29.23
2023-05-11T22:33:41.801Z,26.05
2023-05-11T22:36:08.449Z,23.45
2023-05-11T22:38:38.065Z,25.17
2023-05-11T22:41:05.219Z,28.05
2023-05-11T22:43:31.901Z,26.48
2023-05-11T22:45:58.512Z,31.88
2023-05-11T22:48:25.080Z,26.95
2023-05-11T22:50:51.766Z,26.52
2023-05-11T22:53:19.893Z,30.50
2023-05-11T22:55:47.490Z,24.00
2023-05-11T22:58:14.152Z,24.33
2023-05-11T23:00:40.678Z,24.55
2023-05-11T23:03:08.260Z,22.35
2023-05-11T23:05:34.955Z,22.20
2023-05-11T23:08:01.598Z,22.40
2023-05-11T23:10:28.776Z,21.23
2023-05-11T23:12:56.120Z,23.17
2023-05-11T23:15:22.624Z,20.00
2023-05-11T23:17:49.408Z,19.92
2023-05-11T23:20:16.833Z,18.15
2023-05-11T23:22:43.616Z,18.42
2023-05-11T23:25:10.504Z,23.00
2023-05-11T23:27:37.078Z,18.15
2023-05-11T23:30:04.195Z,17.90
2023-05-11T23:32:31.036Z,16.15
2023-05-11T23:34:57.736Z,15.35
2023-05-11T23:37:24.364Z,15.77
2023-05-11T23:39:51.108Z,16.88
2023-05-11T23:42:17.648Z,15.75
2023-05-11T23:44:44.173Z,16.02
2023-05-11T23:47:10.780Z,16.35
2023-05-11T23:49:37.349Z,22.48
2023-05-11T23:52:04.173Z,25.35
2023-05-11T23:54:30.720Z,25.35
2023-05-11T23:56:57.248Z,29.15
2023-05-11T23:59:23.717Z,33.10
