createdAt,value
2018-09-10T00:02:10.759Z,75.77
2018-09-10T00:04:37.744Z,75.92
2018-09-10T00:07:05.320Z,77.01
2018-09-10T00:09:32.316Z,76.50
2018-09-10T00:11:59.329Z,76.75
2018-09-10T00:14:26.312Z,76.36
2018-09-10T00:16:53.314Z,77.30
2018-09-10T00:19:20.313Z,76.57
2018-09-10T00:21:47.306Z,76.44
2018-09-10T00:24:14.320Z,76.93
2018-09-10T00:26:41.321Z,76.55
2018-09-10T00:29:08.285Z,76.32
2018-09-10T00:31:35.272Z,76.88
2018-09-10T00:34:02.328Z,77.10
2018-09-10T00:36:29.320Z,77.05
2018-09-10T00:38:56.336Z,76.70
2018-09-10T00:41:23.314Z,77.70
2018-09-10T00:43:50.352Z,77.43
2018-09-10T01:20:31.205Z,78.89
2018-09-10T01:22:58.201Z,78.23
2018-09-10T01:25:25.189Z,78.84
2018-09-10T01:27:52.759Z,78.86
2018-09-10T01:30:19.799Z,78.26
2018-09-10T01:32:46.856Z,79.19
2018-09-10T01:35:13.887Z,78.55
2018-09-10T01:37:40.935Z,78.13
2018-09-10T01:40:07.927Z,79.35
2018-09-10T01:42:35.012Z,79.09
2018-09-10T01:45:02.082Z,79.17
2018-09-10T01:47:29.180Z,78.35
2018-09-10T01:49:56.494Z,77.83
2018-09-10T01:52:24.039Z,77.58
2018-09-10T01:54:51.059Z,78.62
2018-09-10T01:57:18.055Z,77.01
2018-09-10T01:59:45.147Z,77.02
2018-09-10T02:02:12.159Z,77.20
2018-09-10T02:04:39.124Z,76.82
2018-09-10T02:07:06.110Z,77.39
2018-09-10T02:09:33.372Z,77.52
2018-09-10T02:12:00.352Z,77.01
2018-09-10T02:14:27.333Z,77.07
2018-09-10T02:16:54.384Z,76.73
2018-09-10T02:19:21.351Z,76.86
2018-09-10T02:21:48.350Z,76.41
2018-09-10T02:24:15.334Z,76.79
2018-09-10T02:26:42.312Z,75.94
2018-09-10T02:29:09.298Z,76.11
2018-09-10T02:31:36.299Z,76.50
2018-09-10T02:34:03.363Z,76.20
2018-09-10T02:36:30.448Z,76.04
2018-09-10T02:38:57.863Z,76.22
2018-09-10T02:41:25.396Z,76.13
2018-09-10T02:43:52.375Z,76.13
2018-09-10T02:46:19.465Z,76.89
2018-09-10T02:48:46.847Z,76.89
2018-09-10T02:51:13.837Z,77.19
2018-09-10T02:53:40.830Z,76.79
2018-09-10T02:56:07.849Z,78.36
2018-09-10T02:58:34.847Z,77.20
2018-09-10T03:01:01.828Z,76.17
2018-09-10T03:03:29.137Z,76.25
2018-09-10T03:05:56.143Z,75.98
2018-09-10T03:08:23.118Z,75.69
2018-09-10T03:10:50.201Z,75.42
2018-09-10T03:13:17.183Z,76.39
2018-09-10T03:15:44.192Z,76.08
2018-09-10T03:32:24.733Z,75.52
2018-09-10T03:34:51.800Z,75.09
2018-09-10T03:37:18.771Z,75.25
2018-09-10T03:39:45.772Z,75.08
2018-09-10T03:42:13.533Z,74.92
2018-09-10T03:44:40.606Z,75.73
2018-09-10T03:47:07.622Z,76.81
2018-09-10T03:49:34.624Z,75.60
2018-09-10T03:52:01.911Z,75.91
2018-09-10T03:54:28.903Z,76.50
2018-09-10T03:56:55.915Z,76.58
2018-09-10T03:59:22.910Z,76.59
2018-09-10T04:01:49.864Z,76.44
2018-09-10T04:04:16.922Z,76.20
2018-09-10T04:06:43.920Z,76.48
2018-09-10T04:09:10.894Z,76.43
2018-09-10T04:11:37.974Z,76.91
2018-09-10T04:14:05.155Z,76.65
2018-09-10T04:16:32.134Z,76.39
2018-09-10T04:18:59.524Z,76.68
2018-09-10T04:21:26.576Z,76.08
2018-09-10T04:23:53.936Z,75.92
2018-09-10T04:26:21.301Z,76.76
2018-09-10T04:28:48.513Z,76.72
2018-09-10T04:31:15.514Z,76.06
2018-09-10T04:33:42.555Z,76.22
2018-09-10T04:36:09.568Z,76.86
2018-09-10T04:38:36.552Z,77.12
2018-09-10T04:41:03.567Z,76.97
2018-09-10T04:43:30.836Z,76.74
2018-09-10T04:45:57.824Z,77.10
2018-09-10T04:48:24.796Z,77.67
2018-09-10T04:50:51.782Z,77.55
2018-09-10T04:53:18.783Z,77.13
2018-09-10T04:55:45.800Z,77.14
2018-09-10T04:58:12.848Z,77.50
2018-09-10T05:00:39.762Z,77.66
2018-09-10T05:03:07.299Z,77.57
2018-09-10T05:05:34.373Z,78.15
2018-09-10T05:08:01.353Z,77.90
2018-09-10T05:10:28.768Z,77.52
2018-09-10T05:12:55.748Z,78.10
2018-09-10T05:15:22.730Z,77.95
2018-09-10T05:17:49.724Z,77.80
2018-09-10T05:20:16.831Z,78.19
2018-09-10T05:22:44.091Z,77.88
2018-09-10T05:25:11.132Z,77.99
2018-09-10T05:27:38.198Z,77.77
2018-09-10T05:30:05.243Z,77.79
2018-09-10T05:32:32.180Z,77.67
2018-09-10T05:34:59.444Z,77.66
2018-09-10T05:37:26.451Z,77.81
2018-09-10T05:39:53.444Z,77.90
2018-09-10T05:42:20.883Z,77.71
2018-09-10T05:44:47.867Z,77.16
2018-09-10T05:47:14.853Z,77.16
2018-09-10T05:49:42.119Z,77.59
2018-09-10T05:52:09.409Z,77.71
2018-09-10T05:54:36.496Z,77.38
2018-09-10T05:57:03.495Z,76.42
2018-09-10T05:59:30.833Z,76.83
2018-09-10T06:01:57.826Z,76.31
2018-09-10T06:04:24.912Z,76.29
2018-09-10T06:06:51.992Z,76.20
2018-09-10T06:09:18.999Z,76.22
2018-09-10T06:11:46.067Z,74.90
2018-09-10T06:14:13.078Z,75.87
2018-09-10T06:16:40.084Z,74.53
2018-09-10T06:19:07.142Z,74.74
2018-09-10T06:21:34.150Z,73.73
2018-09-10T06:24:01.491Z,74.35
2018-09-10T06:26:28.565Z,73.31
2018-09-10T06:28:55.772Z,72.62
2018-09-10T06:31:22.906Z,73.67
2018-09-10T06:33:49.927Z,72.75
2018-09-10T06:36:17.098Z,73.69
2018-09-10T06:38:44.164Z,74.10
2018-09-10T06:41:11.152Z,75.09
2018-09-10T06:43:38.218Z,76.54
2018-09-10T06:46:05.277Z,75.73
2018-09-10T06:48:34.668Z,77.83
2018-09-10T06:51:02.287Z,78.15
2018-09-10T06:53:29.308Z,76.71
2018-09-10T06:55:56.297Z,78.23
2018-09-10T06:58:23.360Z,79.81
2018-09-10T07:00:50.363Z,78.30
2018-09-10T07:03:17.351Z,78.21
2018-09-10T07:05:44.332Z,78.45
2018-09-10T07:08:11.440Z,78.89
2018-09-10T07:10:38.433Z,77.63
2018-09-10T07:13:05.521Z,78.72
2018-09-10T07:15:32.559Z,78.75
2018-09-10T07:17:59.560Z,78.76
2018-09-10T07:20:26.551Z,80.00
2018-09-10T07:22:53.664Z,79.45
2018-09-10T07:25:21.037Z,80.15
2018-09-10T07:27:48.023Z,79.31
2018-09-10T07:30:15.027Z,78.66
2018-09-10T07:32:42.049Z,78.91
2018-09-10T07:35:09.370Z,79.44
2018-09-10T07:37:36.347Z,78.94
2018-09-10T07:40:03.396Z,78.55
2018-09-10T07:42:30.380Z,78.77
2018-09-10T07:44:57.417Z,77.97
2018-09-10T07:47:24.422Z,78.26
2018-09-10T07:49:51.545Z,77.50
2018-09-10T07:52:19.029Z,77.73
2018-09-10T07:54:46.419Z,77.70
2018-09-10T07:57:13.403Z,77.84
2018-09-10T07:59:40.467Z,78.37
2018-09-10T08:02:07.618Z,77.52
2018-09-10T08:04:34.693Z,77.58
2018-09-10T08:07:01.797Z,76.88
2018-09-10T08:09:28.930Z,76.40
2018-09-10T08:11:55.858Z,77.44
2018-09-10T08:14:23.435Z,76.54
2018-09-10T08:16:50.447Z,76.87
2018-09-10T08:19:17.455Z,76.99
2018-09-10T08:21:44.563Z,77.48
2018-09-10T08:24:11.689Z,77.24
2018-09-10T08:26:38.740Z,76.97
2018-09-10T08:29:05.847Z,76.75
2018-09-10T08:31:32.860Z,76.53
2018-09-10T08:33:59.940Z,76.79
2018-09-10T08:36:27.595Z,75.80
2018-09-10T08:38:54.590Z,76.44
2018-09-10T08:41:21.611Z,76.43
2018-09-10T08:43:48.820Z,75.88
2018-09-10T08:46:15.804Z,75.65
2018-09-10T08:48:43.417Z,74.80
2018-09-10T08:51:10.982Z,75.56
2018-09-10T08:53:38.036Z,75.45
2018-09-10T08:56:05.264Z,75.39
2018-09-10T08:58:32.534Z,75.77
2018-09-10T09:00:59.520Z,75.95
2018-09-10T09:03:26.508Z,76.27
2018-09-10T09:05:53.565Z,75.65
2018-09-10T09:08:20.532Z,75.73
2018-09-10T09:10:47.533Z,75.57
2018-09-10T09:13:14.624Z,76.21
2018-09-10T09:15:41.613Z,76.01
2018-09-10T09:18:08.596Z,76.53
2018-09-10T09:20:36.053Z,75.98
2018-09-10T09:23:03.073Z,75.35
2018-09-10T09:25:30.349Z,75.71
2018-09-10T09:27:57.354Z,76.11
2018-09-10T09:30:24.460Z,75.91
2018-09-10T09:32:51.553Z,75.67
2018-09-10T09:35:23.276Z,75.82
2018-09-10T09:37:55.951Z,75.33
2018-09-10T09:47:37.159Z,74.69
2018-09-10T09:50:04.183Z,74.10
2018-09-10T09:52:31.348Z,73.76
2018-09-10T09:54:58.909Z,74.13
2018-09-10T09:57:25.906Z,73.79
2018-09-10T09:59:53.057Z,75.07
2018-09-10T10:02:24.845Z,74.99
2018-09-10T10:04:52.097Z,73.97
2018-09-10T10:07:19.080Z,74.98
2018-09-10T10:09:46.146Z,75.23
2018-09-10T10:12:13.354Z,74.95
2018-09-10T10:14:40.420Z,76.20
2018-09-10T10:17:08.201Z,74.43
2018-09-10T10:19:35.215Z,73.23
2018-09-10T10:22:02.289Z,72.45
2018-09-10T10:24:32.207Z,72.65
2018-09-10T10:26:59.314Z,73.24
2018-09-10T10:29:26.307Z,72.71
2018-09-10T10:31:53.375Z,72.25
2018-09-10T10:34:20.376Z,72.23
2018-09-10T10:36:47.383Z,70.19
2018-09-10T10:39:14.687Z,71.03
2018-09-10T10:41:41.712Z,71.24
2018-09-10T10:44:08.741Z,70.48
2018-09-10T10:46:36.091Z,67.84
2018-09-10T10:49:03.443Z,69.46
2018-09-10T10:51:30.574Z,68.67
2018-09-10T10:53:57.555Z,68.96
2018-09-10T10:56:25.604Z,67.74
2018-09-10T10:58:52.892Z,68.77
2018-09-10T11:01:22.581Z,68.65
2018-09-10T11:03:49.723Z,66.54
2018-09-10T11:06:18.707Z,66.30
2018-09-10T11:08:45.837Z,65.30
2018-09-10T11:11:12.920Z,62.46
2018-09-10T11:13:39.974Z,64.22
2018-09-10T11:16:06.956Z,65.05
2018-09-10T11:18:33.953Z,65.80
2018-09-10T11:21:01.644Z,64.48
2018-09-10T11:23:28.843Z,62.04
2018-09-10T11:25:55.823Z,61.24
2018-09-10T11:28:22.811Z,61.53
2018-09-10T11:30:49.993Z,62.53
2018-09-10T11:33:17.492Z,62.01
2018-09-10T11:35:44.660Z,61.25
2018-09-10T11:38:11.723Z,61.23
2018-09-10T11:40:39.149Z,61.31
2018-09-10T11:43:06.240Z,61.16
2018-09-10T11:45:33.541Z,60.66
2018-09-10T11:48:00.800Z,61.38
2018-09-10T11:50:27.862Z,59.31
2018-09-10T11:52:54.932Z,60.92
2018-09-10T11:55:21.904Z,58.93
2018-09-10T11:57:48.963Z,58.94
2018-09-10T12:00:16.304Z,59.12
2018-09-10T12:02:43.361Z,59.36
2018-09-10T12:05:10.359Z,57.90
2018-09-10T12:07:37.775Z,57.44
2018-09-10T12:10:05.169Z,58.46
2018-09-10T12:12:32.251Z,57.08
2018-09-10T12:14:59.713Z,58.17
2018-09-10T12:17:26.780Z,57.32
2018-09-10T12:19:53.883Z,59.91
2018-09-10T12:22:21.164Z,59.49
2018-09-10T12:24:48.340Z,57.38
2018-09-10T12:27:15.408Z,57.11
2018-09-10T12:29:42.424Z,57.36
2018-09-10T12:32:09.408Z,57.13
2018-09-10T12:34:36.404Z,56.04
2018-09-10T12:37:03.523Z,58.49
2018-09-10T12:39:30.508Z,56.86
2018-09-10T12:41:57.482Z,56.25
2018-09-10T12:44:24.563Z,56.52
2018-09-10T12:46:51.635Z,57.79
2018-09-10T12:49:18.723Z,57.31
2018-09-10T12:51:45.839Z,58.24
2018-09-10T12:54:12.831Z,59.93
2018-09-10T12:56:39.828Z,60.26
2018-09-10T12:59:06.859Z,59.75
2018-09-10T13:01:33.843Z,59.42
2018-09-10T13:04:00.845Z,60.40
2018-09-10T13:06:27.944Z,58.97
2018-09-10T13:08:54.932Z,56.12
2018-09-10T13:11:22.039Z,57.92
2018-09-10T13:16:39.716Z,61.15
2018-09-10T13:19:06.691Z,62.76
2018-09-10T13:21:33.675Z,63.76
2018-09-10T13:24:00.743Z,63.79
2018-09-10T13:26:27.811Z,65.03
2018-09-10T13:28:54.791Z,64.84
2018-09-10T13:31:21.787Z,62.83
2018-09-10T13:33:48.876Z,65.46
2018-09-10T13:36:15.852Z,64.33
2018-09-10T13:38:43.103Z,64.97
2018-09-10T13:41:10.094Z,64.59
2018-09-10T13:43:37.075Z,64.30
2018-09-10T13:46:04.360Z,63.68
2018-09-10T13:48:31.328Z,64.36
2018-09-10T13:50:58.396Z,63.97
2018-09-10T13:53:25.592Z,64.26
2018-09-10T13:55:52.596Z,65.30
2018-09-10T13:58:19.595Z,66.58
2018-09-10T14:00:46.568Z,65.39
2018-09-10T14:03:13.667Z,65.94
2018-09-10T14:05:40.819Z,65.22
2018-09-10T14:08:07.800Z,65.98
2018-09-10T14:10:34.919Z,65.44
2018-09-10T14:13:02.000Z,66.58
2018-09-10T14:15:29.075Z,66.50
2018-09-10T14:17:56.050Z,66.28
2018-09-10T14:20:23.955Z,67.30
2018-09-10T14:22:51.028Z,67.12
2018-09-10T14:25:18.023Z,67.93
2018-09-10T14:27:45.019Z,67.84
2018-09-10T14:30:12.004Z,67.94
2018-09-10T14:32:39.099Z,68.17
2018-09-10T14:35:06.212Z,68.02
2018-09-10T14:37:33.235Z,68.78
2018-09-10T14:40:00.217Z,69.41
2018-09-10T14:42:27.238Z,68.94
2018-09-10T14:44:54.287Z,69.39
2018-09-10T14:47:21.407Z,69.24
2018-09-10T14:49:48.607Z,69.10
2018-09-10T14:52:15.695Z,69.64
2018-09-10T14:54:42.677Z,69.79
2018-09-10T14:57:10.024Z,69.92
2018-09-10T14:59:37.055Z,70.06
2018-09-10T15:02:04.244Z,71.05
2018-09-10T15:04:31.296Z,71.38
2018-09-10T15:06:58.572Z,71.71
2018-09-10T15:09:25.564Z,71.94
2018-09-10T15:11:52.632Z,72.01
2018-09-10T15:14:20.348Z,71.79
2018-09-10T15:16:47.470Z,71.79
2018-09-10T15:19:14.866Z,72.57
2018-09-10T15:21:42.049Z,73.34
2018-09-10T15:24:09.056Z,73.58
2018-09-10T15:26:36.128Z,72.68
2018-09-10T15:29:03.682Z,72.83
2018-09-10T15:31:30.787Z,73.01
2018-09-10T15:33:57.885Z,72.92
2018-09-10T15:36:24.864Z,73.66
2018-09-10T15:38:52.192Z,72.93
2018-09-10T15:41:19.203Z,72.79
2018-09-10T15:43:46.175Z,73.80
2018-09-10T15:46:13.219Z,73.03
2018-09-10T15:48:40.247Z,73.14
2018-09-10T15:51:07.290Z,73.78
2018-09-10T15:53:34.337Z,73.36
2018-09-10T15:56:01.568Z,73.48
2018-09-10T15:58:28.559Z,74.97
2018-09-10T16:00:55.745Z,74.93
2018-09-10T16:03:22.855Z,74.27
2018-09-10T16:05:51.669Z,74.23
2018-09-10T16:08:18.905Z,73.77
2018-09-10T16:10:46.224Z,73.70
2018-09-10T16:13:13.219Z,72.98
2018-09-10T16:15:40.326Z,74.25
2018-09-10T16:18:07.299Z,73.56
2018-09-10T16:20:34.444Z,74.07
2018-09-10T16:23:02.428Z,74.01
2018-09-10T16:25:29.595Z,74.09
2018-09-10T16:27:56.744Z,74.18
2018-09-10T16:30:23.846Z,75.47
2018-09-10T16:32:51.652Z,74.68
2018-09-10T16:35:18.648Z,74.39
2018-09-10T16:37:46.195Z,74.19
2018-09-10T16:40:13.165Z,74.86
2018-09-10T16:42:40.193Z,74.96
2018-09-10T16:45:07.207Z,75.73
2018-09-10T16:47:34.427Z,75.99
2018-09-10T16:50:01.556Z,75.18
2018-09-10T16:52:35.316Z,75.11
2018-09-10T16:55:02.595Z,75.66
2018-09-10T16:57:29.595Z,76.02
2018-09-10T16:59:56.856Z,75.82
2018-09-10T17:02:24.171Z,75.33
2018-09-10T17:04:51.182Z,76.20
2018-09-10T17:07:18.160Z,76.44
2018-09-10T17:09:45.146Z,76.17
2018-09-10T17:12:12.214Z,75.62
2018-09-10T17:14:39.254Z,75.44
2018-09-10T17:17:07.300Z,76.25
2018-09-10T17:19:34.967Z,76.30
2018-09-10T17:22:01.983Z,76.20
2018-09-10T17:24:29.095Z,76.88
2018-09-10T17:26:56.209Z,77.20
2018-09-10T17:29:23.187Z,76.64
2018-09-10T17:31:50.203Z,76.57
2018-09-10T17:34:17.269Z,77.01
2018-09-10T17:36:44.348Z,76.41
2018-09-10T17:39:11.488Z,76.84
2018-09-10T17:41:38.511Z,77.00
2018-09-10T17:44:06.080Z,76.65
2018-09-10T17:46:33.067Z,78.95
2018-09-10T17:49:00.144Z,77.11
2018-09-10T17:51:27.176Z,76.92
2018-09-10T17:53:54.176Z,77.57
2018-09-10T17:56:21.290Z,77.86
2018-09-10T17:58:48.559Z,79.14
2018-09-10T18:01:15.731Z,79.33
2018-09-10T18:03:42.723Z,79.78
2018-09-10T18:06:09.715Z,79.54
2018-09-10T18:08:37.140Z,79.73
2018-09-10T18:11:04.256Z,78.92
2018-09-10T18:13:31.241Z,79.58
2018-09-10T18:15:58.252Z,80.54
2018-09-10T18:18:25.241Z,80.29
2018-09-10T18:20:52.296Z,80.41
2018-09-10T18:23:19.311Z,80.20
2018-09-10T18:25:46.383Z,79.91
2018-09-10T18:28:13.379Z,78.64
2018-09-10T18:30:40.525Z,79.29
2018-09-10T18:33:07.602Z,79.65
2018-09-10T18:35:34.790Z,79.66
2018-09-10T18:38:01.803Z,79.36
2018-09-10T18:40:28.793Z,79.34
2018-09-10T18:42:55.875Z,78.78
2018-09-10T18:45:23.217Z,79.02
2018-09-10T18:47:50.276Z,79.62
2018-09-10T18:50:17.255Z,79.22
2018-09-10T18:52:44.435Z,79.55
2018-09-10T18:55:11.859Z,79.59
2018-09-10T18:57:39.519Z,79.32
2018-09-10T19:00:06.689Z,80.22
2018-09-10T19:02:33.695Z,79.81
2018-09-10T19:05:00.722Z,79.22
2018-09-10T19:07:28.024Z,79.14
2018-09-10T19:09:55.084Z,79.91
2018-09-10T19:12:22.088Z,79.53
2018-09-10T19:14:49.351Z,80.44
2018-09-10T19:17:16.388Z,80.47
2018-09-10T19:19:43.444Z,82.51
2018-09-10T19:22:10.435Z,80.23
2018-09-10T19:24:37.528Z,80.18
2018-09-10T19:27:04.600Z,80.69
2018-09-10T19:29:31.632Z,81.64
2018-09-10T19:31:58.721Z,81.10
2018-09-10T19:34:25.728Z,80.77
2018-09-10T19:36:52.815Z,81.54
2018-09-10T19:39:19.887Z,81.43
2018-09-10T19:41:47.004Z,82.20
2018-09-10T19:44:14.112Z,81.85
2018-09-10T19:46:41.221Z,80.87
2018-09-10T19:49:08.292Z,81.72
2018-09-10T19:51:35.584Z,82.44
2018-09-10T19:54:02.741Z,82.38
2018-09-10T19:56:29.770Z,82.44
2018-09-10T19:58:56.791Z,82.02
2018-09-10T20:01:23.892Z,82.98
2018-09-10T20:03:50.920Z,82.38
2018-09-10T20:06:17.953Z,83.22
2018-09-10T20:08:45.035Z,82.03
2018-09-10T20:11:12.093Z,82.15
2018-09-10T20:13:39.275Z,83.39
2018-09-10T20:16:06.364Z,82.27
2018-09-10T20:20:16.239Z,83.15
2018-09-10T20:22:43.302Z,84.21
2018-09-10T20:25:10.320Z,85.27
2018-09-10T20:27:37.421Z,84.30
2018-09-10T20:30:04.711Z,85.14
2018-09-10T20:32:31.697Z,84.53
2018-09-10T20:34:58.687Z,85.37
2018-09-10T20:37:25.687Z,85.06
2018-09-10T20:39:52.758Z,85.86
2018-09-10T20:42:21.071Z,84.43
2018-09-10T20:44:50.097Z,85.40
2018-09-10T20:47:17.179Z,85.73
2018-09-10T20:49:44.176Z,86.14
2018-09-10T20:52:11.309Z,86.73
2018-09-10T20:54:38.247Z,86.65
2018-09-10T20:57:05.223Z,86.25
2018-09-10T20:59:32.332Z,86.03
2018-09-10T21:01:59.312Z,87.67
2018-09-10T21:04:26.288Z,87.30
2018-09-10T21:06:53.397Z,87.68
2018-09-10T21:09:20.373Z,87.30
2018-09-10T21:11:47.351Z,87.06
2018-09-10T21:14:14.643Z,88.24
2018-09-10T21:16:41.720Z,87.83
2018-09-10T21:19:08.715Z,88.32
2018-09-10T21:21:35.712Z,88.79
2018-09-10T21:24:02.727Z,88.44
2018-09-10T21:26:29.735Z,89.64
2018-09-10T21:28:56.711Z,89.45
2018-09-10T21:31:24.917Z,89.07
2018-09-10T21:33:51.981Z,89.41
2018-09-10T21:36:19.024Z,89.48
2018-09-10T21:38:46.108Z,89.92
2018-09-10T21:41:13.136Z,89.88
2018-09-10T21:43:40.263Z,90.11
2018-09-10T21:46:07.267Z,90.25
2018-09-10T21:48:34.284Z,90.22
2018-09-10T21:51:01.292Z,90.33
2018-09-10T21:53:28.382Z,90.36
2018-09-10T21:55:55.408Z,90.68
2018-09-10T21:58:22.379Z,90.26
2018-09-10T22:00:55.283Z,90.31
2018-09-10T22:03:22.362Z,91.26
2018-09-10T22:05:49.343Z,91.21
2018-09-10T22:08:16.623Z,90.87
2018-09-10T22:10:43.675Z,91.08
2018-09-10T22:13:11.026Z,90.75
2018-09-10T22:15:38.335Z,91.64
2018-09-10T22:18:05.357Z,90.06
2018-09-10T22:20:32.451Z,89.61
2018-09-10T22:22:59.447Z,89.33
2018-09-10T22:25:26.524Z,89.27
2018-09-10T22:27:53.831Z,89.77
2018-09-10T22:30:21.690Z,88.98
2018-09-10T22:32:48.664Z,88.87
2018-09-10T22:35:15.657Z,89.39
2018-09-10T22:37:42.653Z,89.59
2018-09-10T22:40:09.660Z,89.99
2018-09-10T22:42:36.744Z,89.46
2018-09-10T22:45:04.797Z,90.06
2018-09-10T22:47:32.143Z,90.70
2018-09-10T22:49:59.130Z,90.88
2018-09-10T22:52:26.104Z,90.55
2018-09-10T22:54:53.499Z,90.49
2018-09-10T22:57:20.479Z,89.87
2018-09-10T22:59:47.556Z,90.57
2018-09-10T23:02:15.039Z,89.96
2018-09-10T23:04:42.023Z,89.72
2018-09-10T23:07:09.049Z,89.12
2018-09-10T23:09:36.040Z,89.12
2018-09-10T23:14:37.048Z,87.87
2018-09-10T23:17:05.330Z,87.00
2018-09-10T23:19:32.447Z,86.88
2018-09-10T23:21:59.474Z,86.26
2018-09-10T23:24:26.463Z,85.71
2018-09-10T23:26:53.465Z,84.70
2018-09-10T23:29:20.460Z,84.39
2018-09-10T23:31:47.535Z,83.98
2018-09-10T23:34:14.523Z,83.47
2018-09-10T23:36:41.509Z,83.66
2018-09-10T23:39:09.077Z,83.57
2018-09-10T23:41:36.158Z,82.64
2018-09-10T23:44:03.160Z,82.29
2018-09-10T23:46:30.155Z,82.61
2018-09-10T23:48:57.972Z,82.18
2018-09-10T23:51:24.948Z,82.07
2018-09-10T23:53:52.051Z,82.04
2018-09-10T23:56:19.208Z,82.20
2018-09-10T23:58:46.212Z,82.00
