createdAt,value
2023-03-28T00:00:36.356Z,0
2023-03-28T00:01:28.443Z,0
2023-03-28T00:02:22.505Z,0
2023-03-28T00:03:25.551Z,0
2023-03-28T00:04:24.254Z,0
2023-03-28T00:05:25.519Z,0
2023-03-28T00:06:23.783Z,0
2023-03-28T00:07:34.078Z,0
2023-03-28T00:08:27.585Z,0
2023-03-28T00:09:25.482Z,0
2023-03-28T00:10:26.390Z,0
2023-03-28T00:11:28.376Z,0
2023-03-28T00:12:22.363Z,0
2023-03-28T00:13:20.880Z,0
2023-03-28T00:14:22.051Z,0
2023-03-28T00:15:29.934Z,0
2023-03-28T00:16:24.962Z,0
2023-03-28T00:17:21.813Z,0
2023-03-28T00:18:32.050Z,0
2023-03-28T00:19:25.391Z,0
2023-03-28T00:20:23.213Z,0
2023-03-28T00:21:26.516Z,0
2023-03-28T00:22:27.192Z,0
2023-03-28T00:23:25.928Z,0
2023-03-28T00:24:26.389Z,0
2023-03-28T00:25:20.294Z,0
2023-03-28T00:26:25.153Z,0
2023-03-28T00:27:22.755Z,0
2023-03-28T00:28:27.564Z,0
2023-03-28T00:29:28.837Z,0
2023-03-28T00:30:23.443Z,0
2023-03-28T00:31:30.098Z,0
2023-03-28T00:32:22.724Z,0
2023-03-28T00:33:25.337Z,0
2023-03-28T00:34:22.809Z,0
2023-03-28T00:35:31.311Z,0
2023-03-28T00:36:27.697Z,0
2023-03-28T00:37:24.651Z,0
2023-03-28T00:38:34.987Z,0
2023-03-28T00:39:28.881Z,0
2023-03-28T00:40:21.765Z,0
2023-03-28T00:41:21.411Z,0
2023-03-28T00:42:22.978Z,0
2023-03-28T00:43:20.345Z,0
2023-03-28T00:44:24.509Z,0
2023-03-28T00:45:34.886Z,0
2023-03-28T00:46:31.401Z,0
2023-03-28T00:47:26.257Z,0
2023-03-28T00:48:21.945Z,0
2023-03-28T00:49:27.143Z,0
2023-03-28T00:50:21.808Z,0
2023-03-28T00:51:22.955Z,0
2023-03-28T00:52:33.515Z,0
2023-03-28T00:53:31.207Z,0
2023-03-28T00:54:25.320Z,0
2023-03-28T00:55:22.691Z,0
2023-03-28T00:56:31.493Z,0
2023-03-28T00:57:27.255Z,0
2023-03-28T00:58:22.991Z,0
2023-03-28T00:59:33.405Z,0
2023-03-28T01:00:32.052Z,0
2023-03-28T01:01:23.418Z,0
2023-03-28T01:02:22.814Z,0
2023-03-28T01:10:22.953Z,0
2023-03-28T01:11:28.639Z,0
2023-03-28T01:13:08.344Z,0
2023-03-28T01:13:28.409Z,0
2023-03-28T01:14:30.673Z,0
2023-03-28T01:21:31.975Z,0
2023-03-28T01:22:25.020Z,0
2023-03-28T01:23:22.713Z,0
2023-03-28T01:24:53.270Z,0
2023-03-28T01:25:29.186Z,0
2023-03-28T01:26:25.570Z,0
2023-03-28T01:27:19.363Z,0
2023-03-28T01:28:29.580Z,0
2023-03-28T01:29:25.571Z,0
2023-03-28T01:30:22.265Z,0
2023-03-28T01:31:33.556Z,0
2023-03-28T01:32:28.641Z,0
2023-03-28T01:33:25.458Z,0
2023-03-28T01:34:19.376Z,0
2023-03-28T01:35:24.988Z,0
2023-03-28T01:36:33.668Z,0
2023-03-28T01:37:24.362Z,0
2023-03-28T01:38:33.100Z,0
2023-03-28T01:39:27.639Z,0
2023-03-28T01:40:27.331Z,0
2023-03-28T01:41:19.106Z,0
2023-03-28T01:42:30.907Z,0
2023-03-28T01:43:20.346Z,0
2023-03-28T01:44:21.844Z,0
2023-03-28T01:45:31.105Z,0
2023-03-28T01:46:29.020Z,0
2023-03-28T01:47:24.086Z,0
2023-03-28T01:48:18.899Z,0
2023-03-28T01:49:31.830Z,0
2023-03-28T01:50:27.174Z,0
2023-03-28T01:51:22.144Z,0
2023-03-28T01:52:31.806Z,0
2023-03-28T01:53:29.027Z,0
2023-03-28T01:54:23.803Z,0
2023-03-28T01:55:19.983Z,0
2023-03-28T01:56:20.672Z,0
2023-03-28T01:57:28.217Z,0
2023-03-28T01:58:23.270Z,0
2023-03-28T01:59:19.438Z,0
2023-03-28T02:00:27.178Z,0
2023-03-28T02:01:21.959Z,0
2023-03-28T02:02:19.719Z,0
2023-03-28T02:03:24.362Z,0
2023-03-28T02:04:25.534Z,0
2023-03-28T02:05:23.353Z,0
2023-03-28T02:06:22.439Z,0
2023-03-28T02:07:28.760Z,0
2023-03-28T02:08:24.119Z,0
2023-03-28T02:09:19.645Z,0
2023-03-28T02:10:30.813Z,0
2023-03-28T02:11:21.713Z,0
2023-03-28T02:12:21.542Z,0
2023-03-28T02:13:23.347Z,0
2023-03-28T02:14:27.408Z,0
2023-03-28T02:15:24.767Z,0
2023-03-28T02:16:19.623Z,0
2023-03-28T02:17:20.383Z,0
2023-03-28T02:18:21.701Z,0
2023-03-28T02:19:39.567Z,0
2023-03-28T02:20:28.246Z,0
2023-03-28T02:21:27.271Z,0
2023-03-28T02:22:23.334Z,0
2023-03-28T02:23:19.593Z,0
2023-03-28T02:24:23.068Z,0
2023-03-28T02:25:26.850Z,0
2023-03-28T02:26:23.045Z,0
2023-03-28T02:27:29.978Z,0
2023-03-28T02:28:23.089Z,0
2023-03-28T02:29:37.546Z,0
2023-03-28T02:30:19.402Z,0
2023-03-28T02:31:27.237Z,0
2023-03-28T02:32:25.407Z,0
2023-03-28T02:33:22.904Z,0
2023-03-28T02:34:20.095Z,0
2023-03-28T02:35:23.630Z,0
2023-03-28T02:36:19.808Z,0
2023-03-28T02:37:20.131Z,0
2023-03-28T02:38:46.909Z,0
2023-03-28T02:39:25.833Z,0
2023-03-28T02:40:21.791Z,0
2023-03-28T02:41:24.703Z,0
2023-03-28T02:42:24.524Z,0
2023-03-28T02:43:24.547Z,0
2023-03-28T02:44:20.821Z,0
2023-03-28T02:45:31.319Z,0
2023-03-28T02:46:21.036Z,0
2023-03-28T02:47:23.283Z,0
2023-03-28T02:48:33.025Z,0
2023-03-28T02:49:21.554Z,0
2023-03-28T02:50:23.727Z,0
2023-03-28T02:51:21.277Z,0
2023-03-28T02:52:27.550Z,0
2023-03-28T02:53:23.062Z,0
2023-03-28T02:54:24.086Z,0
2023-03-28T02:55:33.841Z,0
2023-03-28T02:56:28.081Z,0
2023-03-28T02:57:23.635Z,0
2023-03-28T02:58:26.855Z,0
2023-03-28T02:59:29.521Z,0
2023-03-28T03:00:40.440Z,0
2023-03-28T03:01:37.468Z,0
2023-03-28T03:02:31.120Z,0
2023-03-28T03:03:24.103Z,0
2023-03-28T03:04:23.534Z,0
2023-03-28T03:05:19.674Z,0
2023-03-28T03:06:23.800Z,0
2023-03-28T03:07:25.489Z,0
2023-03-28T03:08:21.239Z,0
2023-03-28T03:09:29.778Z,0
2023-03-28T03:10:27.473Z,0
2023-03-28T03:11:27.455Z,0
2023-03-28T03:12:19.903Z,0
2023-03-28T03:13:26.071Z,0
2023-03-28T03:14:19.693Z,0
2023-03-28T03:15:21.434Z,0
2023-03-28T03:16:33.819Z,0
2023-03-28T03:17:27.138Z,0
2023-03-28T03:18:25.360Z,0
2023-03-28T03:19:19.601Z,0
2023-03-28T03:20:24.662Z,0
2023-03-28T03:21:25.157Z,0
2023-03-28T03:22:37.910Z,0
2023-03-28T03:23:33.600Z,0
2023-03-28T03:24:27.778Z,0
2023-03-28T03:25:24.554Z,0
2023-03-28T03:26:31.281Z,0
2023-03-28T03:27:21.918Z,0
2023-03-28T03:28:26.925Z,0
2023-03-28T03:29:21.475Z,0
2023-03-28T03:30:31.655Z,0
2023-03-28T03:31:22.642Z,0
2023-03-28T03:32:23.882Z,0
2023-03-28T03:33:35.696Z,0
2023-03-28T03:34:26.006Z,0
2023-03-28T03:35:25.920Z,0
2023-03-28T03:36:25.918Z,0
2023-03-28T03:37:31.682Z,0
2023-03-28T03:38:30.489Z,0
2023-03-28T03:39:23.701Z,0
2023-03-28T03:40:20.447Z,0
2023-03-28T03:41:31.017Z,0
2023-03-28T03:42:26.500Z,0
2023-03-28T03:43:21.968Z,0
2023-03-28T03:44:23.028Z,0
2023-03-28T03:45:27.755Z,0
2023-03-28T03:46:23.525Z,0
2023-03-28T03:47:19.503Z,0
2023-03-28T03:48:24.598Z,0
2023-03-28T03:49:29.244Z,0
2023-03-28T03:50:21.794Z,0
2023-03-28T03:51:20.498Z,0
2023-03-28T03:52:28.362Z,0
2023-03-28T03:53:23.390Z,0
2023-03-28T03:54:21.944Z,0
2023-03-28T03:55:31.213Z,0
2023-03-28T03:56:25.492Z,0
2023-03-28T03:57:26.926Z,0
2023-03-28T03:58:24.301Z,0
2023-03-28T03:59:23.613Z,0
2023-03-28T04:00:23.470Z,0
2023-03-28T04:01:19.484Z,0
2023-03-28T04:02:30.641Z,0
2023-03-28T04:03:25.949Z,0
2023-03-28T04:04:28.545Z,0
2023-03-28T04:05:22.348Z,0
2023-03-28T04:06:27.564Z,0
2023-03-28T04:07:23.594Z,0
2023-03-28T04:08:20.365Z,0
2023-03-28T04:09:21.394Z,0
2023-03-28T04:10:25.537Z,0
2023-03-28T04:11:23.355Z,0
2023-03-28T04:12:25.835Z,0
2023-03-28T04:13:30.019Z,0
2023-03-28T04:14:23.386Z,0
2023-03-28T04:15:20.435Z,0
2023-03-28T04:16:22.618Z,0
2023-03-28T04:17:27.157Z,0
2023-03-28T04:18:21.723Z,0
2023-03-28T04:19:32.435Z,0
2023-03-28T04:20:19.550Z,0
2023-03-28T04:21:23.522Z,0
2023-03-28T04:22:19.906Z,0
2023-03-28T04:23:29.478Z,0
2023-03-28T04:24:26.763Z,0
2023-03-28T04:25:23.035Z,0
2023-03-28T04:26:39.193Z,0
2023-03-28T04:27:20.975Z,0
2023-03-28T04:28:20.276Z,0
2023-03-28T04:29:19.720Z,0
2023-03-28T04:30:32.707Z,0
2023-03-28T04:31:39.660Z,0
2023-03-28T04:32:21.388Z,0
2023-03-28T04:33:24.163Z,0
2023-03-28T04:34:28.809Z,0
2023-03-28T04:35:24.362Z,0
2023-03-28T04:36:29.851Z,0
2023-03-28T04:37:21.492Z,0
2023-03-28T04:38:58.492Z,0
2023-03-28T04:39:31.534Z,0
2023-03-28T04:40:33.431Z,0
2023-03-28T04:41:27.769Z,0
2023-03-28T04:42:30.017Z,0
2023-03-28T04:43:22.113Z,0
2023-03-28T04:44:23.792Z,0
2023-03-28T04:45:25.570Z,0
2023-03-28T04:46:21.684Z,0
2023-03-28T04:47:31.614Z,0
2023-03-28T04:48:27.628Z,0
2023-03-28T04:49:24.785Z,0
2023-03-28T04:50:19.918Z,0
2023-03-28T04:51:29.631Z,0
2023-03-28T04:52:23.608Z,0
2023-03-28T04:53:21.826Z,0
2023-03-28T04:54:31.685Z,0
2023-03-28T04:55:27.631Z,0
2023-03-28T04:56:24.376Z,0
2023-03-28T04:57:19.827Z,0
2023-03-28T04:58:23.433Z,0
2023-03-28T04:59:26.490Z,0
2023-03-28T05:00:21.828Z,0
2023-03-28T05:01:25.514Z,0
2023-03-28T05:02:38.721Z,-0
2023-03-28T05:03:23.857Z,-0
2023-03-28T05:04:21.119Z,0
2023-03-28T05:05:30.976Z,0
2023-03-28T05:06:20.449Z,0
2023-03-28T05:07:22.744Z,0
2023-03-28T05:08:41.330Z,-0
2023-03-28T05:09:28.113Z,0
2023-03-28T05:10:23.414Z,0
2023-03-28T05:11:20.517Z,0
2023-03-28T05:12:20.572Z,0
2023-03-28T05:13:27.722Z,0
2023-03-28T05:14:22.067Z,0
2023-03-28T05:15:22.416Z,0
2023-03-28T05:16:29.516Z,0
2023-03-28T05:17:23.602Z,0
2023-03-28T05:18:19.381Z,0
2023-03-28T05:19:30.036Z,0
2023-03-28T05:20:28.409Z,0
2023-03-28T05:22:23.823Z,0
2023-03-28T05:23:27.987Z,0
2023-03-28T05:24:24.808Z,0
2023-03-28T05:25:21.162Z,0
2023-03-28T05:26:29.825Z,0
2023-03-28T05:27:28.812Z,0
2023-03-28T05:28:21.597Z,0
2023-03-28T05:29:23.853Z,0
2023-03-28T05:30:20.226Z,0
2023-03-28T05:31:24.119Z,0
2023-03-28T05:32:21.257Z,0
2023-03-28T05:33:30.994Z,0
2023-03-28T05:34:25.919Z,0
2023-03-28T05:35:23.707Z,0
2023-03-28T05:36:24.458Z,0
2023-03-28T05:37:24.915Z,0
2023-03-28T05:38:24.555Z,0
2023-03-28T05:39:20.020Z,0
2023-03-28T05:40:21.026Z,0
2023-03-28T05:41:25.960Z,0
2023-03-28T05:42:21.975Z,0
2023-03-28T05:43:22.989Z,0
2023-03-28T05:44:20.531Z,0
2023-03-28T05:45:23.931Z,0
2023-03-28T05:46:20.129Z,0
2023-03-28T05:47:31.051Z,0
2023-03-28T05:48:26.026Z,0
2023-03-28T05:49:23.541Z,0
2023-03-28T05:50:33.509Z,0
2023-03-28T05:51:24.721Z,0
2023-03-28T05:52:26.539Z,0
2023-03-28T05:53:20.479Z,0
2023-03-28T05:54:29.841Z,0
2023-03-28T05:55:26.894Z,0
2023-03-28T05:56:21.654Z,0
2023-03-28T05:57:22.493Z,1
2023-03-28T05:58:28.805Z,1
2023-03-28T05:59:24.887Z,1
2023-03-28T06:00:24.801Z,1
2023-03-28T06:01:23.643Z,1
2023-03-28T06:02:26.766Z,1
2023-03-28T06:03:21.925Z,1
2023-03-28T06:04:32.192Z,1
2023-03-28T06:05:27.638Z,1
2023-03-28T06:06:27.396Z,1
2023-03-28T06:07:25.488Z,1
2023-03-28T06:08:21.959Z,1
2023-03-28T06:09:25.803Z,1
2023-03-28T06:10:21.691Z,1
2023-03-28T06:11:33.686Z,1
2023-03-28T06:12:28.156Z,1
2023-03-28T06:13:25.512Z,1
2023-03-28T06:14:20.956Z,1
2023-03-28T06:15:23.732Z,1
2023-03-28T06:16:31.106Z,1
2023-03-28T06:17:22.306Z,1
2023-03-28T06:18:33.690Z,1
2023-03-28T06:19:24.550Z,1
2023-03-28T06:20:25.437Z,1
2023-03-28T06:21:19.651Z,1
2023-03-28T06:22:20.669Z,1
2023-03-28T06:23:20.905Z,1
2023-03-28T06:24:21.919Z,1
2023-03-28T06:25:22.145Z,1
2023-03-28T06:26:29.623Z,1
2023-03-28T06:27:38.945Z,1
2023-03-28T06:28:21.314Z,1
2023-03-28T06:29:24.647Z,1
2023-03-28T06:30:26.242Z,1
2023-03-28T06:31:22.307Z,1
2023-03-28T06:32:31.962Z,1
2023-03-28T06:33:27.892Z,1
2023-03-28T06:34:25.769Z,1
2023-03-28T06:35:20.207Z,1
2023-03-28T06:36:29.953Z,1
2023-03-28T06:37:21.758Z,1
2023-03-28T06:38:21.651Z,1
2023-03-28T06:39:31.934Z,1
2023-03-28T06:40:29.700Z,1
2023-03-28T06:41:24.859Z,1
2023-03-28T06:42:25.326Z,1
2023-03-28T06:43:31.249Z,1
2023-03-28T06:44:26.571Z,1
2023-03-28T06:45:24.404Z,1
2023-03-28T06:46:32.263Z,1
2023-03-28T06:47:39.941Z,1
2023-03-28T06:48:23.626Z,1
2023-03-28T06:49:19.894Z,1
2023-03-28T06:50:29.768Z,1
2023-03-28T06:51:32.210Z,2
2023-03-28T06:52:24.213Z,2
2023-03-28T06:53:23.155Z,2
2023-03-28T06:54:27.806Z,2
2023-03-28T06:55:46.819Z,2
2023-03-28T06:56:21.593Z,2
2023-03-28T06:57:41.303Z,2
2023-03-28T06:58:34.778Z,2
2023-03-28T06:59:26.323Z,2
2023-03-28T07:00:22.003Z,2
2023-03-28T07:01:19.737Z,2
2023-03-28T07:03:00.600Z,2
2023-03-28T07:03:54.044Z,2
2023-03-28T07:04:48.056Z,2
2023-03-28T07:05:32.107Z,2
2023-03-28T07:06:25.339Z,2
2023-03-28T07:07:25.943Z,2
2023-03-28T07:08:23.876Z,2
2023-03-28T07:10:21.402Z,2
2023-03-28T07:11:38.673Z,2
2023-03-28T07:12:41.234Z,2
2023-03-28T07:13:43.167Z,2
2023-03-28T07:14:28.918Z,2
2023-03-28T07:15:22.357Z,2
2023-03-28T07:16:23.222Z,2
2023-03-28T07:17:40.560Z,2
2023-03-28T07:18:56.618Z,2
2023-03-28T07:19:44.605Z,2
2023-03-28T07:20:41.609Z,2
2023-03-28T07:21:33.061Z,2
2023-03-28T07:22:25.800Z,2
2023-03-28T07:24:25.049Z,2
2023-03-28T07:25:59.645Z,2
2023-03-28T07:26:47.727Z,2
2023-03-28T07:27:25.025Z,2
2023-03-28T07:29:31.569Z,2
2023-03-28T07:30:25.359Z,2
2023-03-28T07:31:21.822Z,2
2023-03-28T07:33:16.645Z,2
2023-03-28T07:33:36.305Z,3
2023-03-28T07:34:42.919Z,3
2023-03-28T07:35:43.433Z,3
2023-03-28T07:36:42.460Z,3
2023-03-28T07:37:30.075Z,3
2023-03-28T07:38:22.449Z,3
2023-03-28T07:39:37.259Z,3
2023-03-28T07:40:48.221Z,3
2023-03-28T07:41:40.088Z,4
2023-03-28T07:42:45.632Z,4
2023-03-28T07:43:41.607Z,4
2023-03-28T07:44:33.472Z,4
2023-03-28T07:45:21.638Z,4
2023-03-28T07:46:23.139Z,4
2023-03-28T07:47:27.433Z,4
2023-03-28T07:48:38.003Z,4
2023-03-28T07:49:51.192Z,4
2023-03-28T07:50:32.580Z,4
2023-03-28T07:51:38.018Z,5
2023-03-28T07:52:31.531Z,5
2023-03-28T07:53:23.764Z,5
2023-03-28T07:54:20.387Z,5
2023-03-28T07:56:39.645Z,6
2023-03-28T07:57:50.077Z,6
2023-03-28T07:58:42.014Z,6
2023-03-28T07:59:35.189Z,6
2023-03-28T08:00:26.218Z,6
2023-03-28T08:01:23.549Z,6
2023-03-28T08:02:43.232Z,6
2023-03-28T08:03:34.887Z,6
2023-03-28T08:04:22.115Z,6
2023-03-28T08:05:26.369Z,6
2023-03-28T08:06:31.587Z,6
2023-03-28T08:07:35.039Z,7
2023-03-28T08:08:24.172Z,7
2023-03-28T08:09:21.981Z,9
2023-03-28T08:10:39.111Z,10
2023-03-28T08:11:28.220Z,10
2023-03-28T08:12:24.453Z,10
2023-03-28T08:13:39.821Z,10
2023-03-28T08:14:34.412Z,10
2023-03-28T08:15:30.784Z,9
2023-03-28T08:16:24.793Z,10
2023-03-28T08:17:33.327Z,10
2023-03-28T08:18:29.629Z,10
2023-03-28T08:19:25.147Z,10
2023-03-28T08:20:19.886Z,10
2023-03-28T08:21:33.701Z,9
2023-03-28T08:22:23.171Z,9
2023-03-28T08:23:21.848Z,9
2023-03-28T08:24:33.045Z,9
2023-03-28T08:25:30.622Z,9
2023-03-28T08:26:24.701Z,8
2023-03-28T08:27:19.856Z,8
2023-03-28T08:28:30.084Z,8
2023-03-28T08:29:28.249Z,9
2023-03-28T08:30:23.084Z,9
2023-03-28T08:31:22.143Z,8
2023-03-28T08:32:29.984Z,9
2023-03-28T08:33:24.296Z,10
2023-03-28T08:34:20.049Z,11
2023-03-28T08:35:31.786Z,12
2023-03-28T08:36:30.209Z,12
2023-03-28T08:37:22.806Z,11
2023-03-28T08:38:26.169Z,12
2023-03-28T08:39:23.915Z,16
2023-03-28T08:40:24.879Z,17
2023-03-28T08:41:19.988Z,16
2023-03-28T08:42:31.054Z,15
2023-03-28T08:43:26.694Z,15
2023-03-28T08:44:36.354Z,14
2023-03-28T08:45:35.659Z,15
2023-03-28T08:46:24.390Z,20
2023-03-28T08:47:20.533Z,22
2023-03-28T08:48:21.390Z,21
2023-03-28T08:49:33.455Z,20
2023-03-28T08:50:26.814Z,22
2023-03-28T08:51:23.240Z,22
2023-03-28T08:52:40.056Z,22
2023-03-28T08:53:31.009Z,22
2023-03-28T08:54:25.906Z,18
2023-03-28T08:55:19.921Z,18
2023-03-28T08:56:29.905Z,19
2023-03-28T08:57:26.077Z,20
2023-03-28T08:58:26.632Z,21
2023-03-28T08:59:32.461Z,18
2023-03-28T09:00:27.997Z,22
2023-03-28T09:01:29.821Z,26
2023-03-28T09:02:21.340Z,31
2023-03-28T09:03:32.690Z,33
2023-03-28T09:04:25.870Z,34
2023-03-28T09:05:24.084Z,33
2023-03-28T09:06:35.069Z,31
2023-03-28T09:07:38.891Z,31
2023-03-28T09:08:25.836Z,33
2023-03-28T09:09:25.497Z,37
2023-03-28T09:10:30.290Z,37
2023-03-28T09:11:27.583Z,35
2023-03-28T09:12:21.914Z,32
2023-03-28T09:13:33.349Z,32
2023-03-28T09:14:28.313Z,32
2023-03-28T09:15:26.096Z,28
2023-03-28T09:16:20.585Z,26
2023-03-28T09:17:21.834Z,30
2023-03-28T09:18:26.083Z,29
2023-03-28T09:19:25.327Z,30
2023-03-28T09:20:21.153Z,27
2023-03-28T09:21:28.257Z,34
2023-03-28T09:22:25.865Z,35
2023-03-28T09:23:19.897Z,32
2023-03-28T09:24:26.423Z,38
2023-03-28T09:25:26.928Z,40
2023-03-28T09:26:23.443Z,41
2023-03-28T09:27:32.063Z,41
2023-03-28T09:28:29.101Z,41
2023-03-28T09:29:24.983Z,41
2023-03-28T09:30:20.342Z,41
2023-03-28T09:31:30.178Z,41
2023-03-28T09:32:24.190Z,41
2023-03-28T09:33:23.121Z,41
2023-03-28T09:34:28.179Z,41
2023-03-28T09:35:28.901Z,42
2023-03-28T09:36:23.835Z,42
2023-03-28T09:37:19.774Z,42
2023-03-28T09:38:21.673Z,42
2023-03-28T09:39:27.870Z,42
2023-03-28T09:40:22.409Z,42
2023-03-28T09:41:32.000Z,42
2023-03-28T09:42:28.448Z,42
2023-03-28T09:43:24.262Z,43
2023-03-28T09:44:21.577Z,43
2023-03-28T09:45:26.427Z,43
2023-03-28T09:46:26.094Z,43
2023-03-28T09:47:23.835Z,42
2023-03-28T09:48:32.550Z,42
2023-03-28T09:49:20.104Z,42
2023-03-28T09:50:25.017Z,43
2023-03-28T09:51:20.288Z,43
2023-03-28T09:52:30.242Z,43
2023-03-28T09:53:26.072Z,43
2023-03-28T09:54:22.141Z,43
2023-03-28T09:55:20.874Z,42
2023-03-28T09:56:27.925Z,42
2023-03-28T09:57:24.248Z,43
2023-03-28T09:58:19.931Z,43
2023-03-28T09:59:32.824Z,43
2023-03-28T10:00:26.780Z,43
2023-03-28T10:01:22.058Z,43
2023-03-28T10:02:24.975Z,43
2023-03-28T10:03:28.719Z,43
2023-03-28T10:04:20.144Z,43
2023-03-28T10:05:21.603Z,43
2023-03-28T10:06:32.595Z,43
2023-03-28T10:07:20.693Z,43
2023-03-28T10:08:23.566Z,43
2023-03-28T10:09:30.493Z,43
2023-03-28T10:10:22.204Z,43
2023-03-28T10:11:24.384Z,43
2023-03-28T10:12:20.886Z,43
2023-03-28T10:13:30.043Z,43
2023-03-28T10:14:28.101Z,43
2023-03-28T10:15:22.059Z,43
2023-03-28T10:16:33.548Z,43
2023-03-28T10:17:28.496Z,43
2023-03-28T10:18:23.579Z,43
2023-03-28T10:19:20.252Z,43
2023-03-28T10:20:30.125Z,44
2023-03-28T10:21:22.215Z,44
2023-03-28T10:22:23.107Z,44
2023-03-28T10:23:34.051Z,44
2023-03-28T10:24:29.626Z,45
2023-03-28T10:25:23.838Z,45
2023-03-28T10:26:19.656Z,41
2023-03-28T10:27:29.850Z,41
2023-03-28T10:28:26.262Z,43
2023-03-28T10:29:22.781Z,41
2023-03-28T10:30:32.176Z,35
2023-03-28T10:31:28.341Z,40
2023-03-28T10:32:26.682Z,35
2023-03-28T10:33:20.718Z,41
2023-03-28T10:34:30.019Z,43
2023-03-28T10:35:27.687Z,41
2023-03-28T10:36:21.909Z,40
2023-03-28T10:37:32.109Z,42
2023-03-28T10:38:26.341Z,44
2023-03-28T10:39:24.361Z,45
2023-03-28T10:40:19.591Z,44
2023-03-28T10:41:31.655Z,43
2023-03-28T10:42:26.125Z,43
2023-03-28T10:43:22.682Z,41
2023-03-28T10:44:28.870Z,41
2023-03-28T10:45:29.634Z,42
2023-03-28T10:46:24.030Z,43
2023-03-28T10:47:20.362Z,43
2023-03-28T10:48:20.375Z,45
2023-03-28T10:49:22.850Z,47
2023-03-28T10:50:21.933Z,49
2023-03-28T10:51:33.375Z,53
2023-03-28T10:52:27.969Z,34
2023-03-28T10:53:25.249Z,31
2023-03-28T10:54:20.426Z,37
2023-03-28T10:55:28.294Z,41
2023-03-28T10:56:26.794Z,31
2023-03-28T10:57:24.747Z,33
2023-03-28T10:58:34.524Z,26
2023-03-28T10:59:28.636Z,25
2023-03-28T11:00:24.176Z,32
2023-03-28T11:01:20.487Z,37
2023-03-28T11:02:29.866Z,41
2023-03-28T11:03:22.450Z,49
2023-03-28T11:04:21.854Z,29
2023-03-28T11:05:33.568Z,26
2023-03-28T11:06:23.681Z,29
2023-03-28T11:07:24.117Z,39
2023-03-28T11:08:21.520Z,35
2023-03-28T11:09:37.612Z,31
2023-03-28T11:10:26.557Z,26
2023-03-28T11:11:24.061Z,25
2023-03-28T11:12:28.380Z,34
2023-03-28T11:13:29.270Z,45
2023-03-28T11:14:23.784Z,39
2023-03-28T11:15:21.212Z,20
2023-03-28T11:16:30.301Z,26
2023-03-28T11:17:19.893Z,32
2023-03-28T11:18:23.506Z,28
2023-03-28T11:19:24.705Z,29
2023-03-28T11:20:29.850Z,30
2023-03-28T11:21:23.980Z,38
2023-03-28T11:22:21.928Z,29
2023-03-28T11:23:20.307Z,29
2023-03-28T11:24:27.377Z,33
2023-03-28T11:25:22.130Z,29
2023-03-28T11:26:23.202Z,29
2023-03-28T11:27:28.121Z,25
2023-03-28T11:28:24.880Z,22
2023-03-28T11:29:24.244Z,21
2023-03-28T11:30:22.963Z,25
2023-03-28T11:31:27.300Z,23
2023-03-28T11:32:22.624Z,29
2023-03-28T11:33:24.849Z,31
2023-03-28T11:34:22.010Z,30
2023-03-28T11:35:23.731Z,30
2023-03-28T11:36:21.332Z,39
2023-03-28T11:37:27.308Z,39
2023-03-28T11:38:26.211Z,38
2023-03-28T11:39:21.977Z,31
2023-03-28T11:40:30.707Z,29
2023-03-28T11:41:22.014Z,29
2023-03-28T11:42:24.736Z,27
2023-03-28T11:43:20.450Z,34
2023-03-28T11:44:30.233Z,28
2023-03-28T11:45:42.036Z,28
2023-03-28T11:46:23.793Z,26
2023-03-28T11:47:33.144Z,27
2023-03-28T11:48:29.782Z,26
2023-03-28T11:49:19.950Z,27
2023-03-28T11:50:20.965Z,26
2023-03-28T11:51:24.081Z,27
2023-03-28T11:52:25.918Z,27
2023-03-28T11:53:22.010Z,32
2023-03-28T11:54:32.131Z,29
2023-03-28T11:55:31.527Z,30
2023-03-28T11:56:23.882Z,34
2023-03-28T11:58:30.898Z,34
2023-03-28T11:59:22.036Z,33
2023-03-28T12:00:33.378Z,31
2023-03-28T12:01:31.706Z,28
2023-03-28T12:02:20.678Z,30
2023-03-28T12:03:27.702Z,32
2023-03-28T12:04:20.578Z,31
2023-03-28T12:05:29.785Z,31
2023-03-28T12:06:26.410Z,33
2023-03-28T12:07:22.765Z,35
2023-03-28T12:08:28.451Z,33
2023-03-28T12:09:28.054Z,46
2023-03-28T12:10:20.077Z,50
2023-03-28T12:11:25.710Z,38
2023-03-28T12:12:30.325Z,33
2023-03-28T12:13:28.246Z,39
2023-03-28T12:14:22.144Z,44
2023-03-28T12:15:32.601Z,40
2023-03-28T12:16:28.892Z,31
2023-03-28T12:17:24.920Z,42
2023-03-28T12:18:21.036Z,47
2023-03-28T12:19:22.785Z,46
2023-03-28T12:20:26.060Z,37
2023-03-28T12:21:21.873Z,25
2023-03-28T12:22:32.398Z,24
2023-03-28T12:23:29.339Z,20
2023-03-28T12:24:24.192Z,21
2023-03-28T12:25:20.158Z,20
2023-03-28T12:26:26.333Z,40
2023-03-28T12:27:19.761Z,40
2023-03-28T12:28:22.717Z,43
2023-03-28T12:29:32.422Z,38
2023-03-28T12:30:22.256Z,45
2023-03-28T12:31:25.249Z,45
2023-03-28T12:32:20.152Z,48
2023-03-28T12:33:30.386Z,49
2023-03-28T12:34:22.593Z,49
2023-03-28T12:35:24.166Z,47
2023-03-28T12:36:24.933Z,46
2023-03-28T12:37:30.121Z,48
2023-03-28T12:38:24.156Z,47
2023-03-28T12:39:19.748Z,46
2023-03-28T12:40:31.545Z,45
2023-03-28T12:41:28.144Z,50
2023-03-28T12:42:22.003Z,49
2023-03-28T12:43:32.284Z,47
2023-03-28T12:44:28.102Z,42
2023-03-28T12:45:26.102Z,44
2023-03-28T12:46:22.065Z,45
2023-03-28T12:47:21.644Z,47
2023-03-28T12:48:31.738Z,46
2023-03-28T12:49:21.907Z,44
2023-03-28T12:50:31.884Z,44
2023-03-28T12:51:28.073Z,44
2023-03-28T12:52:24.455Z,41
2023-03-28T12:53:20.066Z,37
2023-03-28T12:54:30.217Z,27
2023-03-28T12:55:25.973Z,32
2023-03-28T12:56:24.148Z,39
2023-03-28T12:57:34.408Z,42
2023-03-28T12:58:28.237Z,43
2023-03-28T12:59:25.118Z,44
2023-03-28T13:00:20.186Z,44
2023-03-28T13:01:29.982Z,45
2023-03-28T13:02:25.956Z,44
2023-03-28T13:03:22.916Z,46
2023-03-28T13:04:26.421Z,47
2023-03-28T13:05:19.026Z,47
2023-03-28T13:06:24.292Z,47
2023-03-28T13:07:20.376Z,44
2023-03-28T13:08:31.244Z,46
2023-03-28T13:09:26.764Z,45
2023-03-28T13:10:22.366Z,45
2023-03-28T13:11:26.359Z,44
2023-03-28T13:12:19.476Z,40
2023-03-28T13:13:24.099Z,42
2023-03-28T13:14:20.373Z,42
2023-03-28T13:15:22.467Z,43
2023-03-28T13:16:27.932Z,44
2023-03-28T13:17:22.376Z,44
2023-03-28T13:18:34.282Z,45
2023-03-28T13:19:24.748Z,44
2023-03-28T13:20:20.764Z,45
2023-03-28T13:21:20.254Z,46
2023-03-28T13:22:29.744Z,45
2023-03-28T13:23:26.125Z,38
2023-03-28T13:24:23.809Z,38
2023-03-28T13:25:35.942Z,34
2023-03-28T13:26:27.763Z,36
2023-03-28T13:27:20.732Z,32
2023-03-28T13:28:20.323Z,26
2023-03-28T13:29:26.543Z,27
2023-03-28T13:30:27.338Z,21
2023-03-28T13:31:22.025Z,22
2023-03-28T13:32:22.684Z,24
2023-03-28T13:33:22.827Z,20
2023-03-28T13:34:25.446Z,21
2023-03-28T13:35:23.532Z,22
2023-03-28T13:36:31.750Z,25
2023-03-28T13:37:26.011Z,25
2023-03-28T13:38:22.111Z,30
2023-03-28T13:39:32.337Z,29
2023-03-28T13:40:24.407Z,30
2023-03-28T13:41:23.849Z,31
2023-03-28T13:42:22.598Z,33
2023-03-28T13:43:21.613Z,32
2023-03-28T13:44:26.722Z,35
2023-03-28T13:45:21.997Z,38
2023-03-28T13:46:32.328Z,37
2023-03-28T13:47:30.016Z,37
2023-03-28T13:48:23.844Z,40
2023-03-28T13:49:20.195Z,40
2023-03-28T13:50:23.299Z,39
2023-03-28T13:51:22.987Z,38
2023-03-28T13:52:23.387Z,42
2023-03-28T13:53:46.549Z,42
2023-03-28T13:54:28.743Z,44
2023-03-28T13:55:27.137Z,45
2023-03-28T13:56:19.988Z,45
2023-03-28T13:57:23.087Z,42
2023-03-28T13:58:21.725Z,42
2023-03-28T13:59:22.613Z,45
2023-03-28T14:00:23.581Z,44
2023-03-28T14:01:30.771Z,41
2023-03-28T14:02:24.128Z,37
2023-03-28T14:03:22.426Z,33
2023-03-28T14:04:27.800Z,32
2023-03-28T14:05:19.266Z,31
2023-03-28T14:06:23.045Z,26
2023-03-28T14:07:33.855Z,24
2023-03-28T14:08:28.304Z,22
2023-03-28T14:09:25.044Z,22
2023-03-28T14:10:22.811Z,21
2023-03-28T14:11:32.510Z,20
2023-03-28T14:12:26.180Z,19
2023-03-28T14:13:39.020Z,25
2023-03-28T14:14:31.877Z,28
2023-03-28T14:15:30.429Z,29
2023-03-28T14:16:26.848Z,25
2023-03-28T14:17:22.248Z,23
2023-03-28T14:18:30.551Z,22
2023-03-28T14:19:27.837Z,22
2023-03-28T14:20:23.212Z,28
2023-03-28T14:21:20.219Z,29
2023-03-28T14:22:29.313Z,34
2023-03-28T14:23:23.953Z,35
2023-03-28T14:24:20.047Z,39
2023-03-28T14:25:31.978Z,38
2023-03-28T14:26:28.514Z,38
2023-03-28T14:27:24.878Z,34
2023-03-28T14:28:21.675Z,34
2023-03-28T14:29:27.774Z,35
2023-03-28T14:30:24.212Z,37
2023-03-28T14:31:22.068Z,38
2023-03-28T14:32:31.080Z,40
2023-03-28T14:33:26.644Z,40
2023-03-28T14:34:22.674Z,39
2023-03-28T14:35:22.331Z,38
2023-03-28T14:36:20.456Z,38
2023-03-28T14:37:26.109Z,36
2023-03-28T14:38:22.835Z,39
2023-03-28T14:39:29.941Z,37
2023-03-28T14:40:27.522Z,38
2023-03-28T14:41:22.056Z,37
2023-03-28T14:42:25.319Z,37
2023-03-28T14:43:29.598Z,36
2023-03-28T14:44:24.245Z,37
2023-03-28T14:45:24.760Z,36
2023-03-28T14:46:31.519Z,33
2023-03-28T14:47:26.117Z,31
2023-03-28T14:48:23.526Z,31
2023-03-28T14:49:32.401Z,30
2023-03-28T14:50:22.613Z,28
2023-03-28T14:51:24.535Z,23