createdAt,value
2022-08-22T00:00:47.406Z,18.44
2022-08-22T00:02:43.290Z,18.26
2022-08-22T00:02:44.175Z,17.56
2022-08-22T00:03:00.667Z,18.03
2022-08-22T00:03:01.815Z,18.29
2022-08-22T00:03:25.593Z,18.47
2022-08-22T00:06:11.039Z,18.48
2022-08-22T00:08:49.890Z,18.43
2022-08-22T00:11:28.995Z,18.46
2022-08-22T00:14:02.162Z,18.48
2022-08-22T00:16:39.553Z,18.45
2022-08-22T00:19:18.677Z,18.46
2022-08-22T00:21:57.605Z,18.50
2022-08-22T00:24:32.012Z,18.53
2022-08-22T00:27:04.280Z,18.54
2022-08-22T00:29:39.596Z,18.51
2022-08-22T00:32:13.324Z,18.52
2022-08-22T00:34:49.821Z,18.51
2022-08-22T00:37:24.388Z,18.51
2022-08-22T00:40:03.362Z,18.50
2022-08-22T00:43:08.354Z,18.47
2022-08-22T00:46:00.358Z,18.50
2022-08-22T00:49:12.593Z,18.50
2022-08-22T00:52:14.093Z,18.49
2022-08-22T00:55:02.665Z,18.51
2022-08-22T00:57:54.448Z,18.54
2022-08-22T01:00:25.052Z,18.56
2022-08-22T01:03:15.126Z,18.61
2022-08-22T01:05:57.812Z,18.65
2022-08-22T01:08:44.625Z,18.65
2022-08-22T01:11:31.324Z,18.57
2022-08-22T01:14:19.430Z,18.58
2022-08-22T01:17:04.339Z,18.54
2022-08-22T01:20:16.433Z,18.44
2022-08-22T01:23:18.922Z,18.53
2022-08-22T01:26:23.955Z,18.54
2022-08-22T01:29:42.561Z,18.54
2022-08-22T01:32:59.256Z,18.56
2022-08-22T01:35:53.487Z,18.58
2022-08-22T01:38:57.613Z,18.58
2022-08-22T01:41:53.117Z,18.56
2022-08-22T01:44:52.872Z,18.53
2022-08-22T01:47:24.551Z,18.46
2022-08-22T01:49:57.395Z,18.43
2022-08-22T01:52:41.232Z,18.44
2022-08-22T01:55:12.548Z,18.46
2022-08-22T01:57:54.914Z,18.48
2022-08-22T02:00:34.682Z,18.45
2022-08-22T02:03:18.116Z,18.47
2022-08-22T02:05:53.403Z,18.51
2022-08-22T02:08:32.589Z,18.46
2022-08-22T02:11:05.976Z,18.45
2022-08-22T02:13:57.460Z,18.48
2022-08-22T02:16:34.160Z,18.50
2022-08-22T02:19:12.708Z,18.50
2022-08-22T02:21:47.012Z,18.51
2022-08-22T02:24:27.322Z,18.42
2022-08-22T02:27:11.233Z,18.49
2022-08-22T02:29:44.729Z,18.50
2022-08-22T02:32:21.084Z,18.46
2022-08-22T02:35:03.552Z,18.51
2022-08-22T02:37:37.561Z,18.46
2022-08-22T02:40:14.699Z,18.41
2022-08-22T02:42:50.530Z,18.30
2022-08-22T02:45:30.915Z,18.41
2022-08-22T02:48:05.551Z,18.41
2022-08-22T02:50:42.090Z,18.40
2022-08-22T02:53:16.424Z,18.41
2022-08-22T02:55:52.392Z,18.39
2022-08-22T02:58:31.920Z,18.30
2022-08-22T03:01:22.044Z,18.40
2022-08-22T03:03:50.900Z,18.41
2022-08-22T03:06:39.247Z,18.43
2022-08-22T03:09:33.647Z,18.43
2022-08-22T03:12:21.743Z,18.45
2022-08-22T03:14:59.405Z,18.45
2022-08-22T03:17:32.635Z,18.40
2022-08-22T03:20:06.005Z,18.39
2022-08-22T03:22:43.529Z,18.39
2022-08-22T03:25:23.550Z,18.41
2022-08-22T03:28:00.196Z,18.41
2022-08-22T03:30:34.910Z,18.43
2022-08-22T03:33:19.446Z,18.45
2022-08-22T03:36:04.845Z,18.47
2022-08-22T03:38:50.776Z,18.46
2022-08-22T03:41:59.609Z,18.44
2022-08-22T03:45:07.125Z,18.44
2022-08-22T03:48:04.068Z,18.43
2022-08-22T03:51:15.719Z,18.43
2022-08-22T03:54:11.349Z,18.45
2022-08-22T03:57:22.989Z,18.47
2022-08-22T04:00:08.007Z,18.46
2022-08-22T04:02:56.607Z,18.49
2022-08-22T04:06:03.710Z,18.50
2022-08-22T04:09:13.383Z,18.52
2022-08-22T04:12:10.522Z,18.51
2022-08-22T04:15:02.240Z,18.53
2022-08-22T04:17:50.678Z,18.53
2022-08-22T04:20:45.080Z,18.54
2022-08-22T04:23:35.514Z,18.54
2022-08-22T04:26:12.917Z,18.53
2022-08-22T04:28:46.137Z,18.55
2022-08-22T04:31:17.261Z,18.56
2022-08-22T04:33:53.305Z,18.52
2022-08-22T04:36:26.760Z,18.51
2022-08-22T04:39:00.369Z,18.50
2022-08-22T04:41:42.051Z,18.50
2022-08-22T04:44:16.772Z,18.53
2022-08-22T04:46:49.528Z,18.53
2022-08-22T04:49:25.737Z,18.56
2022-08-22T04:52:00.307Z,18.57
2022-08-22T04:54:43.353Z,18.59
2022-08-22T04:57:22.475Z,18.59
2022-08-22T04:59:51.153Z,18.58
2022-08-22T05:02:23.572Z,18.53
2022-08-22T05:05:01.598Z,18.54
2022-08-22T05:07:36.067Z,18.54
2022-08-22T05:10:12.346Z,18.51
2022-08-22T05:12:46.081Z,18.53
2022-08-22T05:15:23.266Z,18.53
2022-08-22T05:17:53.719Z,18.55
2022-08-22T05:20:26.856Z,18.56
2022-08-22T05:23:01.324Z,18.57
2022-08-22T05:25:36.905Z,18.56
2022-08-22T05:28:13.179Z,18.55
2022-08-22T05:30:41.448Z,18.55
2022-08-22T05:33:19.301Z,18.57
2022-08-22T05:35:57.598Z,18.58
2022-08-22T05:38:30.055Z,18.52
2022-08-22T05:41:02.907Z,18.55
2022-08-22T05:43:34.413Z,18.50
2022-08-22T05:46:03.392Z,18.52
2022-08-22T05:48:40.131Z,18.45
2022-08-22T05:51:16.932Z,18.63
2022-08-22T05:53:48.730Z,18.65
2022-08-22T05:56:28.976Z,18.66
2022-08-22T05:59:02.739Z,18.67
2022-08-22T06:01:39.774Z,18.70
2022-08-22T06:04:15.252Z,18.72
2022-08-22T06:06:52.873Z,18.75
2022-08-22T06:09:35.491Z,18.76
2022-08-22T06:12:16.452Z,18.77
2022-08-22T06:14:59.021Z,18.80
2022-08-22T06:17:32.124Z,18.86
2022-08-22T06:20:01.097Z,18.88
2022-08-22T06:22:36.854Z,18.89
2022-08-22T06:25:10.196Z,18.91
2022-08-22T06:27:38.370Z,18.89
2022-08-22T06:30:08.968Z,18.82
2022-08-22T06:32:58.746Z,19.10
2022-08-22T06:35:52.690Z,19.18
2022-08-22T06:38:26.061Z,19.32
2022-08-22T06:40:55.620Z,19.51
2022-08-22T06:43:25.512Z,19.65
2022-08-22T06:45:54.463Z,19.70
2022-08-22T06:48:24.528Z,19.77
2022-08-22T06:50:58.504Z,19.83
2022-08-22T06:53:33.846Z,19.88
2022-08-22T06:56:05.600Z,19.96
2022-08-22T06:58:38.793Z,20.04
2022-08-22T07:01:12.044Z,20.14
2022-08-22T07:03:44.876Z,20.23
2022-08-22T07:06:16.958Z,20.34
2022-08-22T07:08:46.781Z,20.42
2022-08-22T07:11:19.495Z,20.49
2022-08-22T07:13:54.223Z,20.41
2022-08-22T07:16:31.099Z,20.23
2022-08-22T07:18:59.810Z,20.16
2022-08-22T07:21:30.084Z,20.20
2022-08-22T07:24:02.273Z,20.26
2022-08-22T07:26:35.664Z,20.30
2022-08-22T07:29:11.450Z,20.44
2022-08-22T07:31:49.065Z,20.66
2022-08-22T07:34:33.546Z,20.83
2022-08-22T07:37:06.666Z,20.91
2022-08-22T07:39:43.605Z,20.95
2022-08-22T07:42:17.238Z,20.96
2022-08-22T07:45:03.309Z,21.01
2022-08-22T07:47:48.050Z,20.92
2022-08-22T07:50:23.752Z,20.65
2022-08-22T07:52:53.597Z,20.78
2022-08-22T07:55:26.693Z,20.69
2022-08-22T07:57:58.954Z,20.63
2022-08-22T08:00:29.027Z,20.61
2022-08-22T08:02:59.264Z,20.61
2022-08-22T08:05:31.460Z,20.62
2022-08-22T08:08:02.349Z,20.59
2022-08-22T08:10:35.352Z,20.51
2022-08-22T08:13:07.427Z,20.44
2022-08-22T08:15:39.197Z,20.38
2022-08-22T08:18:12.000Z,20.38
2022-08-22T08:20:40.466Z,20.44
2022-08-22T08:23:11.939Z,20.49
2022-08-22T08:25:55.423Z,20.46
2022-08-22T08:28:35.215Z,20.31
2022-08-22T08:31:08.553Z,20.21
2022-08-22T08:33:42.044Z,20.19
2022-08-22T08:36:24.563Z,20.16
2022-08-22T08:39:01.271Z,20.11
2022-08-22T08:41:53.695Z,20.03
2022-08-22T08:44:39.229Z,19.88
2022-08-22T08:47:21.656Z,19.92
2022-08-22T08:50:12.016Z,19.76
2022-08-22T08:52:58.426Z,19.55
2022-08-22T08:55:43.450Z,19.49
2022-08-22T08:58:33.721Z,19.53
2022-08-22T09:01:14.020Z,19.62
2022-08-22T09:07:24.413Z,19.83
2022-08-22T09:10:12.224Z,19.94
2022-08-22T09:13:12.332Z,20.01
2022-08-22T09:16:05.289Z,20.08
2022-08-22T09:18:58.425Z,20.16
2022-08-22T09:21:53.721Z,20.38
2022-08-22T09:24:55.997Z,20.52
2022-08-22T09:27:33.629Z,20.54
2022-08-22T09:30:08.935Z,20.48
2022-08-22T09:32:48.535Z,20.43
2022-08-22T09:35:28.030Z,20.57
2022-08-22T09:38:13.577Z,20.84
2022-08-22T09:40:15.327Z,19.68
2022-08-22T09:40:45.912Z,21.20
2022-08-22T09:43:21.068Z,21.47
2022-08-22T09:46:02.052Z,21.59
2022-08-22T09:48:40.571Z,21.69
2022-08-22T09:51:32.220Z,21.57
2022-08-22T09:54:15.705Z,21.33
2022-08-22T09:56:57.506Z,21.33
2022-08-22T09:59:41.150Z,21.49
2022-08-22T10:02:25.392Z,21.55
2022-08-22T10:05:04.337Z,21.72
2022-08-22T10:07:52.767Z,21.87
2022-08-22T10:10:36.777Z,22.09
2022-08-22T10:13:15.289Z,22.16
2022-08-22T10:15:51.037Z,22.00
2022-08-22T10:18:32.085Z,21.89
2022-08-22T10:21:11.814Z,21.92
2022-08-22T10:23:45.910Z,21.92
2022-08-22T10:26:38.782Z,21.90
2022-08-22T10:29:18.048Z,21.85
2022-08-22T10:31:58.547Z,21.94
2022-08-22T10:34:34.137Z,22.25
2022-08-22T10:37:13.729Z,22.52
2022-08-22T10:39:47.859Z,22.66
2022-08-22T10:42:27.872Z,22.72
2022-08-22T10:45:36.814Z,22.75
2022-08-22T10:48:30.537Z,22.86
2022-08-22T10:51:09.004Z,23.03
2022-08-22T10:53:53.654Z,23.29
2022-08-22T10:56:29.561Z,23.56
2022-08-22T10:59:08.131Z,23.68
2022-08-22T11:01:48.543Z,23.75
2022-08-22T11:04:28.660Z,23.65
2022-08-22T11:07:09.285Z,23.47
2022-08-22T11:09:41.529Z,23.37
2022-08-22T11:12:21.112Z,23.44
2022-08-22T11:15:05.462Z,23.57
2022-08-22T11:18:12.844Z,23.70
2022-08-22T11:20:53.941Z,23.62
2022-08-22T11:23:35.127Z,23.67
2022-08-22T11:26:13.321Z,23.72
2022-08-22T11:29:14.133Z,23.74
2022-08-22T11:31:51.404Z,23.75
2022-08-22T11:34:36.557Z,23.70
2022-08-22T11:37:11.486Z,23.68
2022-08-22T11:39:45.484Z,23.67
2022-08-22T11:42:24.376Z,23.67
2022-08-22T11:45:00.961Z,23.65
2022-08-22T11:47:36.564Z,23.63
2022-08-22T11:50:13.778Z,23.67
2022-08-22T11:52:57.939Z,23.71
2022-08-22T11:55:34.814Z,23.73
2022-08-22T11:58:29.381Z,23.77
2022-08-22T12:01:03.804Z,23.80
2022-08-22T12:03:55.684Z,23.94
2022-08-22T12:06:39.347Z,24.09
2022-08-22T12:09:19.809Z,24.33
2022-08-22T12:11:59.677Z,24.47
2022-08-22T12:14:37.209Z,24.64
2022-08-22T12:17:22.792Z,24.78
2022-08-22T12:20:20.195Z,24.82
2022-08-22T12:23:43.191Z,24.94
2022-08-22T12:26:24.692Z,25.13
2022-08-22T12:29:15.738Z,25.27
2022-08-22T12:32:17.588Z,25.15
2022-08-22T12:35:13.553Z,25.18
2022-08-22T12:37:52.312Z,25.24
2022-08-22T12:40:30.938Z,25.21
2022-08-22T12:43:15.307Z,25.44
2022-08-22T12:46:13.352Z,25.57
2022-08-22T12:48:55.983Z,25.58
2022-08-22T12:51:31.167Z,25.69
2022-08-22T12:54:38.766Z,25.77
2022-08-22T12:57:24.217Z,25.94
2022-08-22T12:59:58.214Z,26.09
2022-08-22T13:02:30.554Z,26.16
2022-08-22T13:05:02.601Z,26.21
2022-08-22T13:07:33.698Z,26.21
2022-08-22T13:10:06.533Z,26.26
2022-08-22T13:12:39.884Z,26.31
2022-08-22T13:15:23.619Z,26.22
2022-08-22T13:17:52.849Z,26.13
2022-08-22T13:20:27.386Z,25.96
2022-08-22T13:22:56.022Z,25.80
2022-08-22T13:25:27.456Z,25.63
2022-08-22T13:27:59.150Z,25.35
2022-08-22T13:30:31.695Z,25.10
2022-08-22T13:33:08.504Z,25.01
2022-08-22T13:35:46.566Z,24.85
2022-08-22T13:38:26.203Z,24.60
2022-08-22T13:40:56.696Z,24.37
2022-08-22T13:43:28.402Z,24.16
2022-08-22T13:46:02.035Z,23.86
2022-08-22T13:48:49.872Z,23.80
2022-08-22T13:51:26.372Z,23.66
2022-08-22T13:54:03.629Z,23.49
2022-08-22T13:56:47.380Z,23.37
2022-08-22T13:59:40.353Z,23.28
2022-08-22T14:02:19.214Z,23.08
2022-08-22T14:04:53.689Z,23.06
2022-08-22T14:07:32.649Z,22.98
2022-08-22T14:10:14.902Z,22.93
2022-08-22T14:12:52.493Z,22.88
2022-08-22T14:15:25.662Z,22.83
2022-08-22T14:17:57.852Z,22.77
2022-08-22T14:20:33.462Z,22.73
2022-08-22T14:23:07.656Z,22.69
2022-08-22T14:25:39.051Z,22.67
2022-08-22T14:28:10.112Z,22.61
2022-08-22T14:30:59.493Z,22.57
2022-08-22T14:33:34.969Z,22.58
2022-08-22T14:36:11.217Z,22.55
2022-08-22T14:38:46.105Z,22.51
2022-08-22T14:41:56.044Z,22.44
2022-08-22T14:44:22.816Z,22.36
2022-08-22T14:46:56.189Z,22.28
2022-08-22T14:49:34.071Z,22.28
2022-08-22T14:52:09.759Z,22.26
2022-08-22T14:54:40.115Z,22.21
2022-08-22T14:57:20.289Z,22.14
2022-08-22T14:59:51.781Z,22.15
2022-08-22T15:02:27.686Z,22.13
2022-08-22T15:04:57.211Z,22.12
2022-08-22T15:07:28.823Z,22.12
2022-08-22T15:10:03.619Z,22.15
2022-08-22T15:12:35.921Z,22.18
2022-08-22T15:15:11.873Z,22.19
2022-08-22T15:17:44.648Z,22.27
2022-08-22T15:20:27.637Z,22.38
2022-08-22T15:22:59.240Z,22.45
2022-08-22T15:25:34.202Z,22.60
2022-08-22T15:28:14.464Z,22.71
2022-08-22T15:30:49.780Z,22.84
2022-08-22T15:33:25.295Z,22.85
2022-08-22T15:35:55.366Z,22.90
2022-08-22T15:38:36.420Z,22.89
2022-08-22T15:41:31.503Z,22.86
2022-08-22T15:44:08.815Z,22.76
2022-08-22T15:46:44.928Z,22.67
2022-08-22T15:49:27.657Z,22.62
2022-08-22T15:52:11.158Z,22.57
2022-08-22T15:55:17.988Z,22.53
2022-08-22T15:58:02.083Z,22.40
2022-08-22T16:00:34.748Z,22.28
2022-08-22T16:03:07.984Z,22.33
2022-08-22T16:05:56.043Z,22.34
2022-08-22T16:08:32.879Z,22.34
2022-08-22T16:11:24.399Z,22.35
2022-08-22T16:14:21.451Z,22.34
2022-08-22T16:16:59.930Z,22.32
2022-08-22T16:19:29.364Z,22.27
2022-08-22T16:22:13.265Z,22.18
2022-08-22T16:25:11.075Z,22.11
2022-08-22T16:27:58.654Z,22.06
2022-08-22T16:30:37.475Z,22.04
2022-08-22T16:33:07.051Z,22.08
2022-08-22T16:36:23.103Z,22.13
2022-08-22T16:38:54.100Z,22.12
2022-08-22T16:41:36.055Z,22.12
2022-08-22T16:44:24.676Z,22.12
2022-08-22T16:46:56.299Z,22.16
2022-08-22T16:49:28.787Z,22.12
2022-08-22T16:52:33.892Z,22.09
2022-08-22T16:55:03.492Z,22.01
2022-08-22T16:57:50.552Z,21.91
2022-08-22T17:00:33.976Z,21.83
2022-08-22T17:03:12.515Z,21.81
2022-08-22T17:05:50.444Z,21.75
2022-08-22T17:08:37.522Z,21.71
2022-08-22T17:11:25.416Z,21.71
2022-08-22T17:14:09.808Z,21.73
2022-08-22T17:16:54.036Z,21.66
2022-08-22T17:19:40.632Z,21.69
2022-08-22T17:22:17.155Z,21.66
2022-08-22T17:24:48.037Z,21.62
2022-08-22T17:27:23.451Z,21.52
2022-08-22T17:30:02.229Z,21.55
2022-08-22T17:32:38.848Z,21.45
2022-08-22T17:35:18.782Z,21.49
2022-08-22T17:37:58.494Z,21.41
2022-08-22T17:40:37.683Z,21.37
2022-08-22T17:43:22.745Z,21.22
2022-08-22T17:46:07.525Z,21.20
2022-08-22T17:48:45.933Z,21.21
2022-08-22T17:51:28.470Z,21.19
2022-08-22T17:54:02.498Z,21.16
2022-08-22T17:56:40.986Z,21.14
2022-08-22T17:59:20.974Z,21.13
2022-08-22T18:01:51.745Z,21.13
2022-08-22T18:04:28.816Z,21.08
2022-08-22T18:07:19.725Z,21.14
2022-08-22T18:09:53.602Z,21.16
2022-08-22T18:12:26.281Z,21.14
2022-08-22T18:14:59.764Z,21.08
2022-08-22T18:17:34.659Z,21.01
2022-08-22T18:20:07.956Z,21.00
2022-08-22T18:22:44.509Z,20.98
2022-08-22T18:25:30.386Z,20.86
2022-08-22T18:28:02.971Z,20.93
2022-08-22T18:30:36.824Z,20.92
2022-08-22T18:33:12.633Z,20.92
2022-08-22T18:35:50.028Z,20.94
2022-08-22T18:38:29.394Z,21.01
2022-08-22T18:41:07.790Z,21.03
2022-08-22T18:43:39.284Z,21.13
2022-08-22T18:46:40.897Z,21.16
2022-08-22T18:49:34.857Z,21.21
2022-08-22T18:52:19.675Z,21.25
2022-08-22T18:55:17.843Z,21.27
2022-08-22T18:58:00.543Z,21.26
2022-08-22T19:00:49.773Z,21.21
2022-08-22T19:03:35.995Z,21.22
2022-08-22T19:06:35.552Z,21.16
2022-08-22T19:09:20.581Z,21.01
2022-08-22T19:11:58.652Z,20.68
2022-08-22T19:14:55.576Z,20.30
2022-08-22T19:17:59.965Z,20.16
2022-08-22T19:20:47.715Z,20.18
2022-08-22T19:23:48.996Z,20.13
2022-08-22T19:26:38.959Z,20.18
2022-08-22T19:29:47.160Z,20.17
2022-08-22T19:32:49.878Z,20.08
2022-08-22T19:35:23.506Z,20.05
2022-08-22T19:37:53.483Z,20.10
2022-08-22T19:40:58.314Z,20.11
2022-08-22T19:43:35.737Z,20.09
2022-08-22T19:46:07.921Z,20.03
2022-08-22T19:48:45.516Z,20.12
2022-08-22T19:51:25.340Z,20.09
2022-08-22T19:54:07.847Z,20.05
2022-08-22T19:56:52.218Z,20.09
2022-08-22T19:59:31.462Z,19.99
2022-08-22T20:02:18.380Z,19.84
2022-08-22T20:05:00.855Z,19.76
2022-08-22T20:07:39.483Z,19.83
2022-08-22T20:10:21.584Z,19.86
2022-08-22T20:13:02.273Z,19.82
2022-08-22T20:15:32.043Z,19.79
2022-08-22T20:21:01.650Z,19.74
2022-08-22T20:23:32.610Z,19.77
2022-08-22T20:26:01.200Z,19.77
2022-08-22T20:28:46.925Z,19.81
2022-08-22T20:31:23.302Z,19.85
2022-08-22T20:33:58.856Z,19.81
2022-08-22T20:36:29.297Z,19.82
2022-08-22T20:39:01.186Z,19.87
2022-08-22T20:41:33.459Z,19.89
2022-08-22T20:44:06.824Z,19.81
2022-08-22T20:46:53.523Z,19.84
2022-08-22T20:49:28.356Z,19.80
2022-08-22T20:51:59.285Z,19.78
2022-08-22T20:54:28.973Z,19.77
2022-08-22T20:57:00.141Z,19.77
2022-08-22T20:59:35.917Z,19.76
2022-08-22T21:02:16.970Z,19.74
2022-08-22T21:05:00.430Z,19.72
2022-08-22T21:07:31.577Z,19.72
2022-08-22T21:10:22.867Z,19.79
2022-08-22T21:13:09.752Z,19.91
2022-08-22T21:15:40.549Z,19.99
2022-08-22T21:18:09.144Z,20.04
2022-08-22T21:20:39.693Z,20.08
2022-08-22T21:23:09.885Z,20.13
2022-08-22T21:25:54.592Z,20.16
2022-08-22T21:28:31.114Z,20.20
2022-08-22T21:31:01.539Z,20.24
2022-08-22T21:33:29.493Z,20.27
2022-08-22T21:36:00.999Z,20.28
2022-08-22T21:38:29.442Z,20.28
2022-08-22T21:41:02.857Z,20.30
2022-08-22T21:43:34.633Z,20.28
2022-08-22T21:46:02.947Z,20.36
2022-08-22T21:48:33.629Z,20.32
2022-08-22T21:51:31.810Z,20.31
2022-08-22T21:54:39.838Z,20.33
2022-08-22T21:57:34.377Z,20.35
2022-08-22T22:00:03.955Z,20.31
2022-08-22T22:02:42.223Z,20.31
2022-08-22T22:05:14.245Z,20.30
2022-08-22T22:07:45.701Z,20.32
2022-08-22T22:10:16.191Z,20.34
2022-08-22T22:12:46.557Z,20.33
2022-08-22T22:15:18.973Z,20.29
2022-08-22T22:17:46.909Z,20.29
2022-08-22T22:20:16.178Z,20.30
2022-08-22T22:22:46.982Z,20.28
2022-08-22T22:25:40.974Z,20.26
2022-08-22T22:28:07.422Z,20.26
2022-08-22T22:30:35.723Z,20.25
2022-08-22T22:33:03.681Z,20.22
2022-08-22T22:35:31.985Z,20.22
2022-08-22T22:38:02.027Z,20.17
2022-08-22T22:40:30.498Z,20.26
2022-08-22T22:42:58.417Z,20.27
2022-08-22T22:45:26.557Z,20.28
2022-08-22T22:47:54.458Z,20.28
2022-08-22T22:50:22.938Z,20.28
2022-08-22T22:52:51.043Z,20.28
2022-08-22T22:55:25.279Z,20.27
2022-08-22T22:57:59.201Z,20.23
2022-08-22T23:00:29.185Z,20.21
2022-08-22T23:02:59.941Z,20.20
2022-08-22T23:05:27.981Z,20.21
2022-08-22T23:07:56.047Z,20.20
2022-08-22T23:10:25.434Z,20.17
2022-08-22T23:12:53.351Z,20.17
2022-08-22T23:15:21.346Z,20.19
2022-08-22T23:17:49.405Z,20.18
2022-08-22T23:20:17.280Z,20.17
2022-08-22T23:22:45.927Z,20.17
2022-08-22T23:25:14.426Z,20.20
2022-08-22T23:27:44.068Z,20.23
2022-08-22T23:30:16.605Z,20.25
2022-08-22T23:32:44.481Z,20.26
2022-08-22T23:35:12.368Z,20.24
2022-08-22T23:37:40.275Z,20.25
2022-08-22T23:40:10.236Z,20.28
2022-08-22T23:42:38.266Z,20.27
2022-08-22T23:45:08.121Z,20.23
2022-08-22T23:47:36.315Z,20.20
2022-08-22T23:50:06.258Z,20.19
2022-08-22T23:52:34.603Z,20.16
2022-08-22T23:55:02.777Z,20.15
2022-08-22T23:57:30.661Z,20.24
2022-08-22T23:59:59.806Z,20.23
