createdAt,value
2018-06-20T00:02:21.127Z,16.20
2018-06-20T00:04:48.704Z,16.20
2018-06-20T00:07:16.575Z,16.20
2018-06-20T00:09:44.164Z,16.20
2018-06-20T00:12:12.287Z,16.30
2018-06-20T00:14:39.872Z,16.30
2018-06-20T00:17:07.464Z,16.30
2018-06-20T00:19:35.077Z,16.20
2018-06-20T00:22:02.642Z,16.20
2018-06-20T00:24:30.366Z,16.10
2018-06-20T00:26:57.960Z,16.00
2018-06-20T00:29:25.567Z,16.00
2018-06-20T00:31:53.118Z,16.00
2018-06-20T00:34:20.712Z,16.00
2018-06-20T00:36:48.294Z,15.90
2018-06-20T00:39:15.852Z,15.90
2018-06-20T00:41:43.468Z,15.90
2018-06-20T00:44:11.050Z,15.90
2018-06-20T00:46:38.635Z,15.90
2018-06-20T00:49:06.224Z,15.90
2018-06-20T00:51:33.833Z,15.90
2018-06-20T00:54:01.481Z,15.80
2018-06-20T00:56:29.610Z,15.80
2018-06-20T00:58:57.208Z,15.80
2018-06-20T01:01:24.816Z,15.80
2018-06-20T01:03:53.444Z,15.80
2018-06-20T01:06:21.376Z,15.80
2018-06-20T01:08:54.804Z,15.80
2018-06-20T01:11:23.160Z,15.80
2018-06-20T01:13:50.740Z,15.80
2018-06-20T01:16:18.441Z,15.70
2018-06-20T01:18:47.227Z,15.80
2018-06-20T01:21:15.252Z,15.80
2018-06-20T01:23:42.824Z,15.70
2018-06-20T01:26:11.128Z,15.70
2018-06-20T01:28:38.695Z,15.60
2018-06-20T01:31:06.291Z,15.60
2018-06-20T01:33:34.216Z,15.60
2018-06-20T01:36:02.560Z,15.60
2018-06-20T01:38:30.295Z,15.60
2018-06-20T01:40:57.879Z,15.60
2018-06-20T01:43:26.087Z,15.60
2018-06-20T01:45:53.685Z,15.60
2018-06-20T01:48:21.233Z,15.60
2018-06-20T01:50:48.971Z,15.60
2018-06-20T01:53:16.532Z,15.60
2018-06-20T01:55:44.180Z,15.60
2018-06-20T01:58:11.713Z,15.50
2018-06-20T02:00:39.888Z,15.50
2018-06-20T02:03:07.548Z,15.50
2018-06-20T02:05:35.118Z,15.50
2018-06-20T02:08:02.763Z,15.40
2018-06-20T02:10:30.549Z,15.40
2018-06-20T02:12:58.138Z,15.40
2018-06-20T02:15:25.904Z,15.40
2018-06-20T02:20:21.981Z,15.30
2018-06-20T02:22:49.565Z,15.30
2018-06-20T02:25:17.693Z,15.30
2018-06-20T02:27:45.260Z,15.30
2018-06-20T02:30:12.840Z,15.30
2018-06-20T02:32:41.096Z,15.20
2018-06-20T02:35:08.708Z,15.20
2018-06-20T02:37:36.456Z,15.30
2018-06-20T02:40:04.157Z,15.30
2018-06-20T02:42:31.989Z,15.30
2018-06-20T02:44:59.568Z,15.30
2018-06-20T02:47:33.000Z,15.30
2018-06-20T02:50:00.800Z,15.30
2018-06-20T02:52:28.517Z,15.30
2018-06-20T02:54:56.316Z,15.30
2018-06-20T02:57:24.936Z,15.30
2018-06-20T02:59:52.564Z,15.30
2018-06-20T03:02:20.448Z,15.30
2018-06-20T03:04:48.017Z,15.30
2018-06-20T03:07:16.003Z,15.30
2018-06-20T03:09:43.576Z,15.30
2018-06-20T03:12:11.171Z,15.30
2018-06-20T03:14:38.760Z,15.30
2018-06-20T03:17:06.376Z,15.30
2018-06-20T03:19:35.013Z,15.30
2018-06-20T03:22:02.612Z,15.30
2018-06-20T03:24:30.208Z,15.30
2018-06-20T03:26:57.789Z,15.30
2018-06-20T03:29:26.363Z,15.30
2018-06-20T03:31:54.062Z,15.30
2018-06-20T03:34:21.680Z,15.30
2018-06-20T03:36:49.277Z,15.20
2018-06-20T03:39:17.712Z,15.20
2018-06-20T03:41:45.305Z,15.30
2018-06-20T03:44:12.860Z,15.30
2018-06-20T03:46:40.436Z,15.30
2018-06-20T03:49:08.029Z,15.40
2018-06-20T03:51:35.749Z,15.40
2018-06-20T03:54:03.375Z,15.40
2018-06-20T03:56:30.944Z,15.50
2018-06-20T03:58:59.585Z,15.50
2018-06-20T04:01:27.172Z,15.40
2018-06-20T04:03:54.765Z,15.50
2018-06-20T04:06:22.968Z,15.50
2018-06-20T04:08:51.813Z,15.60
2018-06-20T04:11:19.408Z,15.60
2018-06-20T04:13:47.732Z,15.60
2018-06-20T04:16:15.325Z,15.70
2018-06-20T04:18:43.896Z,15.70
2018-06-20T04:21:12.707Z,15.80
2018-06-20T04:23:40.750Z,15.90
2018-06-20T04:26:09.457Z,15.90
2018-06-20T04:28:37.228Z,15.90
2018-06-20T04:31:06.321Z,15.90
2018-06-20T04:33:34.900Z,16.00
2018-06-20T04:36:02.494Z,16.00
2018-06-20T04:38:30.219Z,16.10
2018-06-20T04:40:58.733Z,16.20
2018-06-20T04:45:54.759Z,16.30
2018-06-20T04:48:22.529Z,16.40
2018-06-20T04:50:50.156Z,16.50
2018-06-20T04:53:18.020Z,16.50
2018-06-20T04:55:45.909Z,16.60
2018-06-20T04:58:14.272Z,16.70
2018-06-20T05:00:42.233Z,16.70
2018-06-20T05:03:09.836Z,16.80
2018-06-20T05:05:37.481Z,17.00
2018-06-20T05:08:05.065Z,17.00
2018-06-20T05:10:32.640Z,17.10
2018-06-20T05:13:00.217Z,17.20
2018-06-20T05:15:27.809Z,17.30
2018-06-20T05:17:55.423Z,17.40
2018-06-20T05:20:23.018Z,17.50
2018-06-20T05:22:50.603Z,17.60
2018-06-20T05:25:18.162Z,17.70
2018-06-20T05:27:45.821Z,17.80
2018-06-20T05:30:13.396Z,17.90
2018-06-20T05:32:40.953Z,18.10
2018-06-20T05:35:08.573Z,18.10
2018-06-20T05:37:36.164Z,18.30
2018-06-20T05:40:03.852Z,18.50
2018-06-20T05:44:58.939Z,18.70
2018-06-20T05:47:26.517Z,18.90
2018-06-20T05:49:54.069Z,19.00
2018-06-20T05:52:21.640Z,19.20
2018-06-20T05:54:49.224Z,19.50
2018-06-20T05:57:16.800Z,19.70
2018-06-20T05:59:44.352Z,20.00
2018-06-20T06:02:11.920Z,20.20
2018-06-20T06:04:39.493Z,20.30
2018-06-20T06:07:07.068Z,20.50
2018-06-20T06:09:34.657Z,20.70
2018-06-20T06:12:02.279Z,20.90
2018-06-20T06:14:29.909Z,21.10
2018-06-20T06:16:57.536Z,21.20
2018-06-20T06:19:25.068Z,21.40
2018-06-20T06:21:52.661Z,21.50
2018-06-20T06:24:20.229Z,21.60
2018-06-20T06:26:47.897Z,21.90
2018-06-20T06:29:15.477Z,22.10
2018-06-20T06:31:43.063Z,22.20
2018-06-20T06:34:10.628Z,22.30
2018-06-20T06:36:38.184Z,22.50
2018-06-20T06:39:09.039Z,22.60
2018-06-20T06:41:36.707Z,22.60
2018-06-20T06:44:05.073Z,22.70
2018-06-20T06:46:33.462Z,22.80
2018-06-20T06:49:01.227Z,23.10
2018-06-20T06:51:29.407Z,23.30
2018-06-20T06:53:56.992Z,23.50
2018-06-20T06:56:24.599Z,23.50
2018-06-20T06:58:52.261Z,23.40
2018-06-20T07:01:19.860Z,23.50
2018-06-20T07:03:47.428Z,23.70
2018-06-20T07:06:15.029Z,23.70
2018-06-20T07:08:42.608Z,23.70
2018-06-20T07:11:10.176Z,23.90
2018-06-20T07:13:37.757Z,23.90
2018-06-20T07:16:05.337Z,24.00
2018-06-20T07:18:32.931Z,24.00
2018-06-20T07:21:00.529Z,24.10
2018-06-20T07:23:28.181Z,24.20
2018-06-20T07:25:55.773Z,24.20
2018-06-20T07:28:23.332Z,24.20
2018-06-20T07:30:50.924Z,24.30
2018-06-20T07:33:18.608Z,24.30
2018-06-20T07:35:46.246Z,24.30
2018-06-20T07:38:13.819Z,24.10
2018-06-20T07:40:41.432Z,24.10
2018-06-20T07:43:09.001Z,24.40
2018-06-20T07:45:36.593Z,24.50
2018-06-20T07:48:04.201Z,24.70
2018-06-20T07:50:31.765Z,24.70
2018-06-20T07:52:59.408Z,24.80
2018-06-20T07:55:26.996Z,25.00
2018-06-20T07:57:54.592Z,25.20
2018-06-20T08:00:27.826Z,25.20
2018-06-20T08:04:14.589Z,25.20
2018-06-20T08:06:47.836Z,25.30
2018-06-20T08:09:21.170Z,25.20
2018-06-20T08:11:54.485Z,25.50
2018-06-20T08:14:27.849Z,25.60
2018-06-20T08:17:01.173Z,25.70
2018-06-20T08:20:06.951Z,25.70
2018-06-20T08:22:34.581Z,25.90
2018-06-20T08:25:03.342Z,25.70
2018-06-20T08:27:31.986Z,25.80
2018-06-20T08:30:01.109Z,25.90
2018-06-20T08:32:28.685Z,25.90
2018-06-20T08:34:56.253Z,25.90
2018-06-20T08:37:24.432Z,25.90
2018-06-20T08:39:52.028Z,26.10
2018-06-20T08:42:19.829Z,26.00
2018-06-20T08:44:47.391Z,26.10
2018-06-20T08:47:14.970Z,26.30
2018-06-20T08:49:42.553Z,26.40
2018-06-20T08:52:10.134Z,26.60
2018-06-20T08:54:37.709Z,26.70
2018-06-20T08:57:05.277Z,26.80
2018-06-20T08:59:32.948Z,26.90
2018-06-20T09:02:00.521Z,27.10
2018-06-20T09:04:33.933Z,27.10
2018-06-20T09:08:08.836Z,27.10
2018-06-20T09:10:42.179Z,27.00
2018-06-20T09:13:15.532Z,27.00
2018-06-20T09:16:52.524Z,27.10
2018-06-20T09:19:25.709Z,27.10
2018-06-20T09:21:53.291Z,27.20
2018-06-20T09:24:20.857Z,27.30
2018-06-20T09:26:48.427Z,27.20
2018-06-20T09:29:16.037Z,27.40
2018-06-20T09:31:43.620Z,27.50
2018-06-20T09:34:11.197Z,27.60
2018-06-20T09:36:38.760Z,27.80
2018-06-20T09:41:59.696Z,27.80
2018-06-20T09:44:27.736Z,27.70
2018-06-20T09:46:56.096Z,28.00
2018-06-20T09:49:23.684Z,28.20
2018-06-20T09:51:51.589Z,28.20
2018-06-20T09:54:19.242Z,28.20
2018-06-20T10:04:51.516Z,28.40
2018-06-20T10:07:24.837Z,28.40
2018-06-20T10:10:00.988Z,28.40
2018-06-20T10:12:34.291Z,28.50
2018-06-20T10:15:01.974Z,28.60
2018-06-20T10:17:30.613Z,28.70
2018-06-20T10:19:58.232Z,28.70
2018-06-20T10:22:25.865Z,28.80
2018-06-20T10:24:53.484Z,28.80
2018-06-20T10:27:21.088Z,28.60
2018-06-20T10:29:48.693Z,28.80
2018-06-20T10:32:16.301Z,28.80
2018-06-20T10:34:44.928Z,28.60
2018-06-20T10:37:12.540Z,28.70
2018-06-20T10:39:40.138Z,28.90
2018-06-20T10:42:07.718Z,29.00
2018-06-20T10:44:35.332Z,29.00
2018-06-20T10:47:08.493Z,29.00
2018-06-20T10:49:36.111Z,28.90
2018-06-20T10:52:03.780Z,29.00
2018-06-20T10:54:31.406Z,28.70
2018-06-20T10:57:04.562Z,28.90
2018-06-20T10:59:37.724Z,28.80
2018-06-20T11:02:10.993Z,28.70
2018-06-20T11:04:44.300Z,28.80
2018-06-20T11:07:17.577Z,29.00
2018-06-20T11:09:50.871Z,29.20
2018-06-20T11:12:24.216Z,29.10
2018-06-20T11:14:52.868Z,29.20
2018-06-20T11:17:20.504Z,29.10
2018-06-20T11:19:48.105Z,29.10
2018-06-20T11:22:15.772Z,29.30
2018-06-20T11:24:43.373Z,29.50
2018-06-20T11:27:11.006Z,29.40
2018-06-20T11:29:38.603Z,29.60
2018-06-20T11:32:06.292Z,29.90
2018-06-20T11:34:33.877Z,29.80
2018-06-20T11:37:01.476Z,29.80
2018-06-20T11:39:29.203Z,30.00
2018-06-20T11:41:56.804Z,30.00
2018-06-20T11:44:24.388Z,30.00
2018-06-20T11:47:59.812Z,29.70
2018-06-20T11:50:27.496Z,29.50
2018-06-20T11:53:02.216Z,29.00
2018-06-20T11:55:33.864Z,29.00
2018-06-20T11:58:07.712Z,29.10
2018-06-20T12:00:41.115Z,29.60
2018-06-20T12:05:47.736Z,30.00
2018-06-20T12:08:22.096Z,30.30
2018-06-20T12:10:55.384Z,30.40
2018-06-20T12:13:28.729Z,30.70
2018-06-20T12:16:02.033Z,30.80
2018-06-20T12:18:35.380Z,30.90
2018-06-20T12:21:08.641Z,30.90
2018-06-20T12:23:41.953Z,30.50
2018-06-20T12:26:16.150Z,30.10
2018-06-20T12:28:49.613Z,30.40
2018-06-20T12:31:23.753Z,31.30
2018-06-20T12:33:57.092Z,30.90
2018-06-20T12:36:30.507Z,31.50
2018-06-20T12:39:00.537Z,31.90
2018-06-20T12:41:34.664Z,32.70
2018-06-20T12:44:08.561Z,33.40
2018-06-20T12:46:43.577Z,34.50
2018-06-20T12:49:14.529Z,35.60
2018-06-20T12:51:42.124Z,36.70
2018-06-20T12:54:09.725Z,37.40
2018-06-20T12:56:38.551Z,37.50
2018-06-20T12:59:06.160Z,38.00
2018-06-20T13:01:33.773Z,38.30
2018-06-20T13:04:01.418Z,39.00
2018-06-20T13:08:56.576Z,40.10
2018-06-20T13:11:24.165Z,40.30
2018-06-20T13:13:51.812Z,39.60
2018-06-20T13:16:19.428Z,39.30
2018-06-20T13:18:55.316Z,39.20
2018-06-20T13:21:22.926Z,39.30
2018-06-20T13:26:18.056Z,39.30
2018-06-20T13:28:45.644Z,39.50
2018-06-20T13:31:19.851Z,39.50
2018-06-20T13:33:53.168Z,39.80
2018-06-20T13:36:26.493Z,39.30
2018-06-20T13:38:59.673Z,39.50
2018-06-20T13:41:32.630Z,40.10
2018-06-20T13:44:05.248Z,40.10
2018-06-20T13:46:38.641Z,40.40
2018-06-20T13:49:06.281Z,40.90
2018-06-20T13:51:33.949Z,40.70
2018-06-20T13:54:01.585Z,40.80
2018-06-20T13:56:29.204Z,40.40
2018-06-20T13:58:56.837Z,40.40
2018-06-20T14:01:24.449Z,40.50
2018-06-20T14:03:52.061Z,40.20
2018-06-20T14:06:19.692Z,39.30
2018-06-20T14:08:47.585Z,39.10
2018-06-20T14:11:15.383Z,39.00
2018-06-20T14:13:42.996Z,39.60
2018-06-20T14:16:10.649Z,40.10
2018-06-20T14:18:38.245Z,40.40
2018-06-20T14:21:12.794Z,40.70
2018-06-20T14:26:08.636Z,41.30
2018-06-20T14:28:36.264Z,41.70
2018-06-20T14:31:10.264Z,42.40
2018-06-20T14:33:43.605Z,41.90
2018-06-20T14:36:16.876Z,41.40
2018-06-20T14:38:50.406Z,41.80
2018-06-20T14:41:23.496Z,41.80
2018-06-20T14:43:56.905Z,42.00
2018-06-20T14:46:26.036Z,42.30
2018-06-20T14:48:53.717Z,42.60
2018-06-20T14:51:21.322Z,42.70
2018-06-20T14:53:49.023Z,43.00
2018-06-20T14:56:16.985Z,43.30
2018-06-20T14:58:44.621Z,43.50
2018-06-20T15:01:12.260Z,43.30
2018-06-20T15:03:39.892Z,43.50
2018-06-20T15:06:07.553Z,43.80
2018-06-20T15:08:35.161Z,43.90
2018-06-20T15:11:02.804Z,43.60
2018-06-20T15:13:31.572Z,43.30
2018-06-20T15:18:32.499Z,43.50
2018-06-20T15:23:28.821Z,43.70
2018-06-20T15:26:02.261Z,43.80
2018-06-20T15:28:35.548Z,43.80
2018-06-20T15:31:08.783Z,43.60
2018-06-20T15:33:41.986Z,42.80
2018-06-20T15:36:15.248Z,42.60
2018-06-20T15:41:10.480Z,43.30
2018-06-20T15:43:38.117Z,43.50
2018-06-20T15:46:05.908Z,44.20
2018-06-20T15:48:34.145Z,44.20
2018-06-20T15:51:01.781Z,43.50
2018-06-20T15:53:29.435Z,43.30
2018-06-20T15:55:57.554Z,43.50
2018-06-20T16:00:52.745Z,43.30
2018-06-20T16:03:20.948Z,43.30
2018-06-20T16:05:48.593Z,43.60
2018-06-20T16:08:16.248Z,43.50
2018-06-20T16:10:43.905Z,43.50
2018-06-20T16:13:11.552Z,44.10
2018-06-20T16:15:39.185Z,44.00
2018-06-20T16:18:07.937Z,44.00
2018-06-20T16:20:41.380Z,43.80
2018-06-20T16:23:14.656Z,43.50
2018-06-20T16:25:47.892Z,43.00
2018-06-20T16:28:21.204Z,42.40
2018-06-20T16:30:48.819Z,41.70
2018-06-20T16:33:16.421Z,41.70
2018-06-20T16:35:44.060Z,41.80
2018-06-20T16:38:11.672Z,41.30
2018-06-20T16:40:39.252Z,41.30
2018-06-20T16:45:34.402Z,40.80
2018-06-20T16:48:02.089Z,40.80
2018-06-20T16:50:29.710Z,40.80
2018-06-20T16:52:57.333Z,41.00
2018-06-20T16:55:24.980Z,41.40
2018-06-20T16:57:52.580Z,41.90
2018-06-20T17:00:21.196Z,41.70
2018-06-20T17:02:48.832Z,41.20
2018-06-20T17:05:16.456Z,41.00
2018-06-20T17:07:44.056Z,40.70
2018-06-20T17:10:11.654Z,39.80
2018-06-20T17:12:46.355Z,39.00
2018-06-20T17:15:19.496Z,37.60
2018-06-20T17:17:52.748Z,36.10
2018-06-20T17:20:26.112Z,34.90
2018-06-20T17:22:59.516Z,33.80
2018-06-20T17:25:30.996Z,32.90
2018-06-20T17:27:58.644Z,32.10
2018-06-20T17:30:26.346Z,31.30
2018-06-20T17:32:54.120Z,30.70
2018-06-20T17:35:21.756Z,30.00
2018-06-20T17:37:49.387Z,29.60
2018-06-20T17:40:17.767Z,29.40
2018-06-20T17:42:45.398Z,29.30
2018-06-20T17:47:40.671Z,28.90
2018-06-20T17:50:08.273Z,28.60
2018-06-20T17:52:35.882Z,28.50
2018-06-20T17:55:03.873Z,28.10
2018-06-20T17:57:31.462Z,27.80
2018-06-20T17:59:59.088Z,27.50
2018-06-20T18:02:26.745Z,27.20
2018-06-20T18:06:02.625Z,27.20
2018-06-20T18:08:36.040Z,27.10
2018-06-20T18:11:09.921Z,26.80
2018-06-20T18:13:43.120Z,26.60
2018-06-20T18:16:16.483Z,26.50
2018-06-20T18:18:44.960Z,26.40
2018-06-20T18:21:13.372Z,26.40
2018-06-20T18:23:42.106Z,26.40
2018-06-20T18:26:10.292Z,26.40
2018-06-20T18:28:38.648Z,26.40
2018-06-20T18:31:06.293Z,26.40
2018-06-20T18:33:34.109Z,26.30
2018-06-20T18:36:01.737Z,26.20
2018-06-20T18:38:29.349Z,26.10
2018-06-20T18:40:56.976Z,25.90
2018-06-20T18:43:25.032Z,25.80
2018-06-20T18:45:52.696Z,25.80
2018-06-20T18:48:25.401Z,25.70
2018-06-20T18:50:53.319Z,25.60
2018-06-20T18:53:21.582Z,25.30
2018-06-20T18:55:49.189Z,25.10
2018-06-20T18:58:22.560Z,24.80
2018-06-20T19:00:55.780Z,24.40
2018-06-20T19:03:29.104Z,24.20
2018-06-20T19:06:02.309Z,24.10
2018-06-20T19:08:35.605Z,24.00
2018-06-20T19:11:03.244Z,23.80
2018-06-20T19:15:58.857Z,23.20
2018-06-20T19:18:26.796Z,22.90
2018-06-20T19:20:54.664Z,22.60
2018-06-20T19:23:22.281Z,22.30
2018-06-20T19:25:49.964Z,22.10
2018-06-20T19:28:17.588Z,21.90
2018-06-20T19:30:45.222Z,21.70
2018-06-20T19:33:13.480Z,21.60
2018-06-20T19:35:41.085Z,21.50
2018-06-20T19:38:08.697Z,21.50
2018-06-20T19:40:36.308Z,21.40
2018-06-20T19:45:32.188Z,21.40
2018-06-20T19:47:59.892Z,21.30
2018-06-20T19:50:27.533Z,21.20
2018-06-20T19:52:55.136Z,21.10
2018-06-20T19:57:50.527Z,20.70
2018-06-20T20:00:19.148Z,20.50
2018-06-20T20:02:46.785Z,20.50
2018-06-20T20:05:16.454Z,20.40
2018-06-20T20:07:44.057Z,20.20
2018-06-20T20:10:11.666Z,20.20
2018-06-20T20:12:39.302Z,20.10
2018-06-20T20:15:06.977Z,20.10
2018-06-20T20:17:34.577Z,20.10
2018-06-20T20:20:02.293Z,20.00
2018-06-20T20:24:57.392Z,19.80
2018-06-20T20:27:25.588Z,19.70
2018-06-20T20:29:53.193Z,19.70
2018-06-20T20:32:20.811Z,19.50
2018-06-20T20:34:48.420Z,19.50
2018-06-20T20:37:16.033Z,19.60
2018-06-20T20:39:43.675Z,19.50
2018-06-20T20:42:11.318Z,19.50
2018-06-20T20:44:38.913Z,19.50
2018-06-20T20:49:34.020Z,19.30
2018-06-20T20:52:01.672Z,19.20
2018-06-20T20:54:29.365Z,19.20
2018-06-20T20:56:57.004Z,19.20
2018-06-20T20:59:24.625Z,19.20
2018-06-20T21:01:52.609Z,19.10
2018-06-20T21:04:20.804Z,19.10
2018-06-20T21:06:49.707Z,19.00
2018-06-20T21:09:17.329Z,19.10
2018-06-20T21:11:44.935Z,19.00
2018-06-20T21:14:12.573Z,19.00
2018-06-20T21:16:41.225Z,19.00
2018-06-20T21:19:08.864Z,19.00
2018-06-20T21:21:36.565Z,19.00
2018-06-20T21:24:04.412Z,18.90
2018-06-20T21:26:32.048Z,18.90
2018-06-20T21:28:59.654Z,19.00
2018-06-20T21:31:27.275Z,18.90
2018-06-20T21:33:54.886Z,18.80
2018-06-20T21:36:22.493Z,18.80
2018-06-20T21:38:50.117Z,18.80
2018-06-20T21:41:17.766Z,18.90
2018-06-20T21:43:45.364Z,18.70
2018-06-20T21:46:12.956Z,18.60
2018-06-20T21:48:40.645Z,18.60
2018-06-20T21:51:08.188Z,18.60
2018-06-20T21:53:35.796Z,18.60
2018-06-20T21:58:30.957Z,18.50
2018-06-20T22:00:58.589Z,18.40
2018-06-20T22:03:26.210Z,18.40
2018-06-20T22:08:21.388Z,18.40
2018-06-20T22:10:48.997Z,18.40
2018-06-20T22:13:16.636Z,18.40
2018-06-20T22:15:44.245Z,18.30
2018-06-20T22:18:12.025Z,18.30
2018-06-20T22:20:39.668Z,18.30
2018-06-20T22:23:07.275Z,18.20
2018-06-20T22:25:34.911Z,18.30
2018-06-20T22:28:02.508Z,18.30
2018-06-20T22:30:31.133Z,18.40
2018-06-20T22:32:58.760Z,18.40
2018-06-20T22:35:26.448Z,18.40
2018-06-20T22:37:54.034Z,18.40
2018-06-20T22:40:21.679Z,18.30
2018-06-20T22:42:49.300Z,18.30
2018-06-20T22:45:16.913Z,18.30
2018-06-20T22:47:44.544Z,18.20
2018-06-20T22:50:12.136Z,18.20
2018-06-20T22:52:39.777Z,18.20
2018-06-20T22:57:34.912Z,18.20
2018-06-20T23:00:02.581Z,18.20
2018-06-20T23:02:30.241Z,18.20
2018-06-20T23:04:57.836Z,18.10
2018-06-20T23:07:25.440Z,18.20
2018-06-20T23:12:20.580Z,18.20
2018-06-20T23:14:48.200Z,18.10
2018-06-20T23:17:15.795Z,18.20
2018-06-20T23:19:43.420Z,18.10
2018-06-20T23:22:11.024Z,18.10
2018-06-20T23:24:38.633Z,18.20
2018-06-20T23:27:06.252Z,18.10
2018-06-20T23:29:33.868Z,18.10
2018-06-20T23:32:02.492Z,18.10
2018-06-20T23:34:31.128Z,18.10
2018-06-20T23:36:58.781Z,18.10
2018-06-20T23:39:27.404Z,18.10
2018-06-20T23:44:22.527Z,18.00
2018-06-20T23:46:50.164Z,18.00
2018-06-20T23:49:17.801Z,17.90
2018-06-20T23:51:45.396Z,17.90
2018-06-20T23:54:13.001Z,17.90
2018-06-20T23:56:40.630Z,17.90
2018-06-20T23:59:08.300Z,17.80
