createdAt,value
2022-10-05T00:01:29.929Z,66.70
2022-10-05T00:04:07.122Z,66.80
2022-10-05T00:06:35.851Z,66.70
2022-10-05T00:09:13.592Z,66.70
2022-10-05T00:11:42.588Z,66.80
2022-10-05T00:14:17.554Z,66.70
2022-10-05T00:16:47.153Z,66.80
2022-10-05T00:19:22.575Z,66.80
2022-10-05T00:21:51.403Z,67.00
2022-10-05T00:24:21.241Z,66.90
2022-10-05T00:26:54.205Z,67.00
2022-10-05T00:29:26.593Z,67.00
2022-10-05T00:31:55.492Z,67.10
2022-10-05T00:34:28.006Z,67.20
2022-10-05T00:36:56.890Z,67.30
2022-10-05T00:39:25.748Z,67.40
2022-10-05T00:42:08.386Z,67.60
2022-10-05T00:44:41.962Z,67.80
2022-10-05T00:47:29.265Z,68.50
2022-10-05T00:50:26.695Z,67.70
2022-10-05T00:53:01.541Z,67.70
2022-10-05T00:55:44.557Z,67.50
2022-10-05T00:58:25.068Z,67.50
2022-10-05T01:01:03.120Z,67.50
2022-10-05T01:03:45.031Z,67.50
2022-10-05T01:06:23.482Z,67.50
2022-10-05T01:09:01.551Z,67.30
2022-10-05T01:11:35.230Z,67.30
2022-10-05T01:14:13.482Z,67.40
2022-10-05T01:16:52.447Z,67.50
2022-10-05T01:19:40.370Z,67.60
2022-10-05T01:22:23.095Z,67.70
2022-10-05T01:25:03.920Z,67.80
2022-10-05T01:27:42.473Z,67.70
2022-10-05T01:30:14.884Z,67.80
2022-10-05T01:32:50.674Z,67.70
2022-10-05T01:35:30.795Z,67.80
2022-10-05T01:38:13.381Z,67.80
2022-10-05T01:40:57.412Z,67.80
2022-10-05T01:43:35.292Z,67.80
2022-10-05T01:46:15.763Z,67.80
2022-10-05T01:48:53.743Z,67.90
2022-10-05T01:51:33.157Z,68.00
2022-10-05T01:54:14.758Z,68.00
2022-10-05T01:56:51.573Z,68.00
2022-10-05T01:59:31.369Z,68.00
2022-10-05T02:02:04.884Z,68.00
2022-10-05T02:05:00.893Z,68.00
2022-10-05T02:07:33.540Z,68.00
2022-10-05T02:10:06.153Z,68.00
2022-10-05T02:12:39.306Z,68.10
2022-10-05T02:15:15.735Z,68.10
2022-10-05T02:17:49.339Z,68.20
2022-10-05T02:20:24.514Z,68.30
2022-10-05T02:22:56.506Z,68.30
2022-10-05T02:25:30.524Z,68.20
2022-10-05T02:28:05.358Z,68.10
2022-10-05T02:30:42.375Z,68.10
2022-10-05T02:33:18.533Z,68.00
2022-10-05T02:35:47.995Z,68.00
2022-10-05T02:38:27.360Z,67.90
2022-10-05T02:41:06.587Z,67.80
2022-10-05T02:43:50.545Z,67.90
2022-10-05T02:46:31.702Z,68.00
2022-10-05T02:49:12.340Z,67.40
2022-10-05T02:51:49.821Z,67.80
2022-10-05T02:54:33.530Z,68.00
2022-10-05T02:57:08.288Z,68.00
2022-10-05T02:59:41.558Z,68.10
2022-10-05T03:02:19.810Z,68.00
2022-10-05T03:04:58.180Z,68.00
2022-10-05T03:07:33.490Z,68.00
2022-10-05T03:10:10.648Z,68.00
2022-10-05T03:12:48.622Z,68.00
2022-10-05T03:15:32.093Z,68.10
2022-10-05T03:18:14.008Z,68.10
2022-10-05T03:20:49.853Z,68.20
2022-10-05T03:23:28.590Z,68.10
2022-10-05T03:26:19.014Z,68.00
2022-10-05T03:28:57.749Z,68.00
2022-10-05T03:31:33.192Z,68.00
2022-10-05T03:34:09.427Z,68.00
2022-10-05T03:36:48.141Z,68.00
2022-10-05T03:39:25.052Z,68.00
2022-10-05T03:42:01.592Z,68.10
2022-10-05T03:44:43.732Z,68.10
2022-10-05T03:47:22.159Z,68.10
2022-10-05T03:50:12.925Z,68.10
2022-10-05T03:52:46.673Z,68.20
2022-10-05T03:55:22.830Z,68.20
2022-10-05T03:57:57.473Z,68.40
2022-10-05T04:00:27.657Z,68.30
2022-10-05T04:03:05.929Z,68.30
2022-10-05T04:05:40.267Z,68.20
2022-10-05T04:08:14.270Z,68.10
2022-10-05T04:10:47.621Z,68.10
2022-10-05T04:13:24.301Z,68.30
2022-10-05T04:16:00.835Z,68.30
2022-10-05T04:18:34.791Z,68.30
2022-10-05T04:21:11.623Z,68.10
2022-10-05T04:23:48.911Z,68.10
2022-10-05T04:26:23.420Z,68.70
2022-10-05T04:28:59.682Z,67.90
2022-10-05T04:31:43.123Z,67.90
2022-10-05T04:34:48.311Z,67.90
2022-10-05T04:37:24.678Z,67.80
2022-10-05T04:40:09.597Z,67.80
2022-10-05T04:42:45.499Z,67.80
2022-10-05T04:45:25.347Z,67.70
2022-10-05T04:48:19.350Z,67.70
2022-10-05T04:51:00.363Z,68.40
2022-10-05T04:53:36.716Z,67.60
2022-10-05T04:56:12.543Z,67.70
2022-10-05T04:58:57.062Z,67.60
2022-10-05T05:01:41.570Z,67.60
2022-10-05T05:04:33.268Z,67.60
2022-10-05T05:07:20.345Z,67.60
2022-10-05T05:10:17.989Z,67.60
2022-10-05T05:12:57.077Z,67.80
2022-10-05T05:15:38.947Z,67.70
2022-10-05T05:18:45.448Z,67.80
2022-10-05T05:21:25.770Z,67.90
2022-10-05T05:24:02.017Z,67.80
2022-10-05T05:26:44.998Z,67.90
2022-10-05T05:29:22.018Z,67.90
2022-10-05T05:31:58.654Z,67.90
2022-10-05T05:34:39.975Z,67.90
2022-10-05T05:37:20.724Z,67.90
2022-10-05T05:39:55.590Z,67.90
2022-10-05T05:42:39.075Z,68.80
2022-10-05T05:45:18.515Z,67.90
2022-10-05T05:47:54.001Z,68.00
2022-10-05T05:50:40.484Z,68.00
2022-10-05T05:53:16.588Z,67.90
2022-10-05T05:55:48.807Z,68.00
2022-10-05T05:58:24.635Z,68.00
2022-10-05T06:00:58.015Z,68.10
2022-10-05T06:03:34.537Z,68.10
2022-10-05T06:06:07.521Z,68.00
2022-10-05T06:08:41.418Z,67.90
2022-10-05T06:11:23.709Z,67.90
2022-10-05T06:13:55.584Z,68.00
2022-10-05T06:16:32.047Z,68.10
2022-10-05T06:19:05.710Z,68.00
2022-10-05T06:21:39.695Z,68.10
2022-10-05T06:24:17.330Z,68.10
2022-10-05T06:27:12.368Z,68.10
2022-10-05T06:29:57.073Z,68.10
2022-10-05T06:32:31.126Z,68.00
2022-10-05T06:35:11.751Z,68.10
2022-10-05T06:38:08.896Z,68.90
2022-10-05T06:40:50.711Z,68.10
2022-10-05T06:43:39.075Z,68.10
2022-10-05T06:46:24.007Z,68.10
2022-10-05T06:49:26.434Z,68.10
2022-10-05T06:52:18.539Z,68.60
2022-10-05T06:54:57.962Z,69.20
2022-10-05T06:57:43.858Z,68.70
2022-10-05T07:00:24.838Z,68.60
2022-10-05T07:03:04.489Z,68.50
2022-10-05T07:06:07.579Z,68.40
2022-10-05T07:08:56.727Z,68.40
2022-10-05T07:11:43.310Z,68.60
2022-10-05T07:14:29.160Z,68.50
2022-10-05T07:17:22.876Z,68.70
2022-10-05T07:20:00.975Z,68.90
2022-10-05T07:22:49.209Z,69.40
2022-10-05T07:25:22.907Z,69.20
2022-10-05T07:27:57.437Z,68.90
2022-10-05T07:30:26.930Z,68.00
2022-10-05T07:33:00.754Z,67.30
2022-10-05T07:35:59.358Z,65.90
2022-10-05T07:38:34.381Z,64.70
2022-10-05T07:41:07.549Z,63.60
2022-10-05T07:44:00.881Z,62.60
2022-10-05T07:46:43.721Z,61.50
2022-10-05T07:49:19.223Z,60.40
2022-10-05T07:51:53.805Z,59.60
2022-10-05T07:54:28.528Z,58.70
2022-10-05T07:57:07.196Z,57.60
2022-10-05T07:59:44.821Z,56.60
2022-10-05T08:02:23.729Z,55.70
2022-10-05T08:04:58.178Z,55.20
2022-10-05T08:07:31.072Z,55.10
2022-10-05T08:10:14.925Z,53.80
2022-10-05T08:12:54.953Z,53.40
2022-10-05T08:15:27.452Z,53.30
2022-10-05T08:18:00.353Z,52.80
2022-10-05T08:20:40.564Z,52.90
2022-10-05T08:23:20.966Z,52.60
2022-10-05T08:26:00.390Z,52.80
2022-10-05T08:28:35.164Z,52.60
2022-10-05T08:31:17.939Z,52.20
2022-10-05T08:33:55.647Z,52.10
2022-10-05T08:36:34.807Z,52.00
2022-10-05T08:39:12.406Z,52.20
2022-10-05T08:42:14.830Z,52.00
2022-10-05T08:45:09.599Z,52.60
2022-10-05T08:48:11.466Z,53.40
2022-10-05T08:51:03.120Z,53.90
2022-10-05T08:53:59.084Z,54.50
2022-10-05T08:56:41.836Z,55.10
2022-10-05T08:59:36.580Z,55.70
2022-10-05T09:02:21.927Z,56.00
2022-10-05T09:05:10.859Z,56.30
2022-10-05T09:07:58.526Z,56.60
2022-10-05T09:10:59.273Z,56.80
2022-10-05T09:13:49.813Z,57.00
2022-10-05T09:16:37.262Z,57.50
2022-10-05T09:19:35.127Z,57.60
2022-10-05T09:22:16.304Z,57.90
2022-10-05T09:24:57.193Z,57.90
2022-10-05T09:27:36.611Z,58.10
2022-10-05T09:30:20.738Z,58.10
2022-10-05T09:33:25.893Z,58.40
2022-10-05T09:36:18.895Z,58.40
2022-10-05T09:39:23.191Z,58.60
2022-10-05T09:42:21.720Z,58.70
2022-10-05T09:45:21.828Z,58.50
2022-10-05T09:48:07.638Z,58.60
2022-10-05T09:51:11.396Z,58.60
2022-10-05T09:54:08.179Z,58.70
2022-10-05T09:57:18.904Z,58.60
2022-10-05T10:00:24.111Z,58.90
2022-10-05T10:03:18.079Z,58.80
2022-10-05T10:06:12.715Z,58.60
2022-10-05T10:08:53.733Z,58.70
2022-10-05T10:11:35.418Z,58.60
2022-10-05T10:14:24.436Z,58.80
2022-10-05T10:17:14.756Z,59.00
2022-10-05T10:20:14.575Z,59.10
2022-10-05T10:23:13.363Z,59.10
2022-10-05T10:26:12.792Z,59.10
2022-10-05T10:29:01.898Z,59.10
2022-10-05T10:31:51.583Z,59.00
2022-10-05T10:34:43.851Z,58.90
2022-10-05T10:37:33.649Z,58.80
2022-10-05T10:40:23.354Z,58.90
2022-10-05T10:43:12.885Z,59.00
2022-10-05T10:45:54.675Z,59.40
2022-10-05T10:48:55.640Z,59.60
2022-10-05T10:51:53.497Z,59.80
2022-10-05T10:55:05.374Z,59.70
2022-10-05T10:57:50.000Z,59.70
2022-10-05T11:00:34.824Z,59.50
2022-10-05T11:03:35.812Z,59.40
2022-10-05T11:06:22.381Z,59.20
2022-10-05T11:09:13.619Z,59.00
2022-10-05T11:12:21.927Z,59.00
2022-10-05T11:15:02.377Z,59.10
2022-10-05T11:18:02.266Z,59.10
2022-10-05T11:21:16.529Z,59.10
2022-10-05T11:24:38.767Z,58.70
2022-10-05T11:27:37.626Z,58.80
2022-10-05T11:30:51.396Z,58.70
2022-10-05T11:33:59.470Z,58.40
2022-10-05T11:36:47.511Z,58.70
2022-10-05T11:39:36.758Z,58.20
2022-10-05T11:42:51.450Z,58.20
2022-10-05T11:45:23.725Z,58.40
2022-10-05T11:48:40.496Z,57.70
2022-10-05T11:51:34.109Z,57.50
2022-10-05T11:54:58.659Z,57.20
2022-10-05T11:57:34.254Z,56.20
2022-10-05T12:00:12.366Z,56.30
2022-10-05T12:02:53.975Z,56.30
2022-10-05T12:05:28.199Z,55.20
2022-10-05T12:08:11.962Z,55.30
2022-10-05T12:10:51.263Z,54.40
2022-10-05T12:13:33.659Z,53.20
2022-10-05T12:16:08.676Z,53.10
2022-10-05T12:18:51.014Z,52.90
2022-10-05T12:21:29.899Z,51.30
2022-10-05T12:24:03.386Z,51.00
2022-10-05T12:26:37.824Z,51.30
2022-10-05T12:29:13.933Z,50.10
2022-10-05T12:31:53.412Z,50.20
2022-10-05T12:34:35.345Z,48.90
2022-10-05T12:37:11.698Z,48.60
2022-10-05T12:39:45.664Z,48.50
2022-10-05T12:42:29.130Z,47.80
2022-10-05T12:45:16.601Z,48.00
2022-10-05T12:48:02.919Z,48.00
2022-10-05T12:50:36.691Z,48.50
2022-10-05T12:53:24.466Z,48.70
2022-10-05T12:56:02.498Z,48.90
2022-10-05T12:58:41.794Z,49.20
2022-10-05T13:01:21.938Z,49.20
2022-10-05T13:03:55.830Z,49.50
2022-10-05T13:06:34.523Z,50.10
2022-10-05T13:09:10.176Z,50.40
2022-10-05T13:11:46.660Z,50.30
2022-10-05T13:14:35.238Z,50.60
2022-10-05T13:17:11.281Z,50.80
2022-10-05T13:19:45.542Z,51.00
2022-10-05T13:22:28.387Z,51.10
2022-10-05T13:25:08.742Z,51.10
2022-10-05T13:27:45.678Z,51.70
2022-10-05T13:30:18.101Z,51.70
2022-10-05T13:32:49.187Z,51.90
2022-10-05T13:35:30.680Z,51.90
2022-10-05T13:38:06.803Z,52.20
2022-10-05T13:40:40.700Z,52.20
2022-10-05T13:43:23.847Z,52.40
2022-10-05T13:46:01.035Z,52.50
2022-10-05T13:48:53.230Z,52.60
2022-10-05T13:51:25.208Z,52.70
2022-10-05T13:54:02.161Z,52.80
2022-10-05T13:56:34.090Z,53.00
2022-10-05T13:59:25.910Z,53.10
2022-10-05T14:01:59.622Z,53.30
2022-10-05T14:04:31.084Z,53.50
2022-10-05T14:07:21.583Z,53.60
2022-10-05T14:09:50.854Z,53.80
2022-10-05T14:12:22.351Z,53.80
2022-10-05T14:14:53.372Z,53.90
2022-10-05T14:17:41.790Z,54.40
2022-10-05T14:20:21.141Z,54.20
2022-10-05T14:22:53.979Z,54.40
2022-10-05T14:25:23.328Z,54.30
2022-10-05T14:28:02.039Z,54.40
2022-10-05T14:30:32.561Z,54.70
2022-10-05T14:33:16.956Z,54.70
2022-10-05T14:35:50.771Z,54.90
2022-10-05T14:38:22.637Z,54.80
2022-10-05T14:41:17.674Z,54.90
2022-10-05T14:43:55.975Z,55.10
2022-10-05T14:46:29.119Z,55.20
2022-10-05T14:49:22.134Z,55.10
2022-10-05T14:51:53.575Z,55.40
2022-10-05T14:54:28.515Z,55.20
2022-10-05T14:57:10.594Z,55.50
2022-10-05T15:00:10.700Z,55.60
2022-10-05T15:03:00.513Z,55.90
2022-10-05T15:05:39.000Z,55.90
2022-10-05T15:08:23.862Z,55.80
2022-10-05T15:10:57.805Z,55.90
2022-10-05T15:13:32.017Z,55.90
2022-10-05T15:16:07.430Z,56.10
2022-10-05T15:18:43.941Z,56.20
2022-10-05T15:21:33.468Z,56.20
2022-10-05T15:24:06.019Z,56.30
2022-10-05T15:26:50.547Z,56.40
2022-10-05T15:29:32.558Z,56.30
2022-10-05T15:32:10.998Z,56.60
2022-10-05T15:34:58.395Z,56.60
2022-10-05T15:37:33.941Z,56.70
2022-10-05T15:40:05.744Z,56.70
2022-10-05T15:42:38.664Z,56.70
2022-10-05T15:45:19.966Z,56.80
2022-10-05T15:47:57.191Z,57.20
2022-10-05T15:50:29.634Z,57.20
2022-10-05T15:53:09.503Z,57.20
2022-10-05T15:55:47.067Z,57.40
2022-10-05T15:58:31.758Z,57.40
2022-10-05T16:01:08.343Z,57.50
2022-10-05T16:03:47.352Z,57.70
2022-10-05T16:06:54.016Z,57.70
2022-10-05T16:09:36.660Z,57.90
2022-10-05T16:12:20.137Z,57.90
2022-10-05T16:15:01.331Z,57.90
2022-10-05T16:17:42.034Z,58.00
2022-10-05T16:20:26.119Z,58.00
2022-10-05T16:23:03.185Z,58.30
2022-10-05T16:25:45.375Z,58.20
2022-10-05T16:28:28.693Z,58.50
2022-10-05T16:31:03.810Z,58.50
2022-10-05T16:33:46.749Z,58.50
2022-10-05T16:36:23.687Z,58.80
2022-10-05T16:39:02.065Z,58.70
2022-10-05T16:41:39.402Z,58.80
2022-10-05T16:44:18.143Z,58.90
2022-10-05T16:46:53.604Z,59.00
2022-10-05T16:49:34.374Z,59.20
2022-10-05T16:52:06.596Z,59.30
2022-10-05T16:54:44.235Z,59.30
2022-10-05T16:57:22.076Z,59.50
2022-10-05T17:00:21.883Z,59.50
2022-10-05T17:03:11.325Z,59.60
2022-10-05T17:06:05.114Z,59.70
2022-10-05T17:08:56.371Z,59.90
2022-10-05T17:11:35.879Z,60.20
2022-10-05T17:14:24.554Z,60.30
2022-10-05T17:17:16.009Z,60.60
2022-10-05T17:19:53.135Z,60.50
2022-10-05T17:22:27.931Z,60.70
2022-10-05T17:25:06.342Z,61.00
2022-10-05T17:27:51.140Z,61.20
2022-10-05T17:30:50.299Z,61.40
2022-10-05T17:33:23.044Z,61.50
2022-10-05T17:36:12.764Z,61.60
2022-10-05T17:38:49.615Z,62.00
2022-10-05T17:41:22.267Z,62.10
2022-10-05T17:44:32.127Z,62.20
2022-10-05T17:47:04.395Z,62.70
2022-10-05T17:50:15.804Z,62.60
2022-10-05T17:53:03.059Z,63.00
2022-10-05T17:55:45.964Z,62.90
2022-10-05T17:59:00.708Z,63.30
2022-10-05T18:01:35.474Z,63.40
2022-10-05T18:04:33.539Z,64.20
2022-10-05T18:07:18.574Z,63.90
2022-10-05T18:10:18.512Z,63.90
2022-10-05T18:12:50.554Z,64.30
2022-10-05T18:15:48.597Z,64.20
2022-10-05T18:18:57.420Z,64.60
2022-10-05T18:21:37.708Z,64.80
2022-10-05T18:24:28.188Z,64.80
2022-10-05T18:27:07.995Z,65.20
2022-10-05T18:30:06.198Z,65.20
2022-10-05T18:33:03.964Z,66.20
2022-10-05T18:35:46.435Z,65.40
2022-10-05T18:38:28.968Z,65.70
2022-10-05T18:41:04.456Z,65.80
2022-10-05T18:43:40.696Z,65.80
2022-10-05T18:46:25.874Z,65.80
2022-10-05T18:49:11.890Z,66.10
2022-10-05T18:51:51.666Z,65.90
2022-10-05T18:54:37.084Z,65.80
2022-10-05T18:57:34.933Z,66.00
2022-10-05T19:00:12.075Z,66.00
2022-10-05T19:02:45.671Z,65.80
2022-10-05T19:05:46.377Z,65.80
2022-10-05T19:08:23.443Z,65.90
2022-10-05T19:10:58.346Z,65.70
2022-10-05T19:13:38.712Z,65.80
2022-10-05T19:16:22.474Z,65.80
2022-10-05T19:19:04.969Z,65.90
2022-10-05T19:21:42.363Z,65.80
2022-10-05T19:24:35.261Z,65.90
2022-10-05T19:27:12.343Z,66.00
2022-10-05T19:29:54.328Z,66.10
2022-10-05T19:32:31.400Z,66.10
2022-10-05T19:35:13.528Z,66.00
2022-10-05T19:37:53.878Z,66.30
2022-10-05T19:40:31.363Z,66.20
2022-10-05T19:43:24.067Z,66.30
2022-10-05T19:46:03.522Z,66.40
2022-10-05T19:48:40.428Z,66.40
2022-10-05T19:51:15.892Z,66.50
2022-10-05T19:53:50.018Z,66.50
2022-10-05T19:56:22.046Z,66.50
2022-10-05T19:58:56.306Z,66.50
2022-10-05T20:01:30.825Z,66.50
2022-10-05T20:04:00.088Z,66.50
2022-10-05T20:06:31.166Z,66.60
2022-10-05T20:09:02.697Z,66.70
2022-10-05T20:11:34.745Z,66.80
2022-10-05T20:14:21.426Z,66.80
2022-10-05T20:17:43.904Z,66.90
2022-10-05T20:20:26.187Z,67.00
2022-10-05T20:23:25.052Z,66.90
2022-10-05T20:26:12.491Z,67.00
2022-10-05T20:28:42.982Z,66.90
2022-10-05T20:31:14.473Z,66.90
2022-10-05T20:33:43.500Z,67.00
2022-10-05T20:36:12.818Z,67.00
2022-10-05T20:38:43.446Z,67.10
2022-10-05T20:41:12.328Z,67.10
2022-10-05T20:43:41.321Z,67.30
2022-10-05T20:46:10.292Z,67.40
2022-10-05T20:48:40.929Z,67.70
2022-10-05T20:51:10.021Z,67.80
2022-10-05T20:53:38.991Z,67.70
2022-10-05T20:56:08.255Z,67.90
2022-10-05T20:58:37.647Z,67.90
2022-10-05T21:01:20.005Z,67.90
2022-10-05T21:03:51.471Z,68.00
2022-10-05T21:06:21.953Z,68.10
2022-10-05T21:08:52.043Z,68.00
2022-10-05T21:11:20.997Z,67.90
2022-10-05T21:13:51.099Z,68.00
2022-10-05T21:16:20.687Z,68.00
2022-10-05T21:18:51.744Z,68.10
2022-10-05T21:21:20.977Z,68.10
2022-10-05T21:23:51.225Z,68.10
2022-10-05T21:26:20.245Z,68.20
2022-10-05T21:28:49.365Z,68.30
2022-10-05T21:31:18.725Z,68.30
2022-10-05T21:33:47.817Z,69.10
2022-10-05T21:36:22.467Z,68.40
2022-10-05T21:38:54.995Z,68.50
2022-10-05T21:41:24.276Z,68.40
2022-10-05T21:43:53.374Z,68.50
2022-10-05T21:46:25.837Z,68.60
2022-10-05T21:48:55.824Z,68.60
2022-10-05T21:51:27.658Z,68.80
2022-10-05T21:54:01.630Z,68.80
2022-10-05T21:56:34.778Z,68.80
2022-10-05T21:59:06.022Z,68.80
2022-10-05T22:01:36.080Z,68.90
2022-10-05T22:04:05.683Z,68.80
2022-10-05T22:06:36.581Z,68.90
2022-10-05T22:09:06.289Z,69.60
2022-10-05T22:11:35.405Z,69.20
2022-10-05T22:14:04.505Z,69.90
2022-10-05T22:16:36.521Z,69.20
2022-10-05T22:19:07.660Z,69.30
2022-10-05T22:21:41.515Z,69.30
2022-10-05T22:24:11.298Z,69.30
2022-10-05T22:26:40.864Z,69.40
2022-10-05T22:29:09.790Z,69.40
2022-10-05T22:31:39.568Z,69.30
2022-10-05T22:34:08.498Z,69.30
2022-10-05T22:36:38.724Z,69.30
2022-10-05T22:39:07.840Z,69.40
2022-10-05T22:41:36.715Z,69.40
2022-10-05T22:44:06.682Z,69.50
2022-10-05T22:46:35.861Z,69.50
2022-10-05T22:49:04.607Z,69.50
2022-10-05T22:51:33.440Z,69.50
2022-10-05T22:54:03.564Z,69.70
2022-10-05T22:56:32.765Z,69.70
2022-10-05T22:59:01.453Z,69.80
2022-10-05T23:01:30.239Z,69.80
2022-10-05T23:04:00.164Z,69.80
2022-10-05T23:06:29.124Z,70.20
2022-10-05T23:08:57.981Z,70.00
2022-10-05T23:11:30.219Z,70.00
2022-10-05T23:14:00.515Z,70.30
2022-10-05T23:16:29.853Z,70.30
2022-10-05T23:18:59.138Z,70.20
2022-10-05T23:21:30.323Z,70.20
2022-10-05T23:23:59.187Z,70.20
2022-10-05T23:26:29.206Z,70.30
2022-10-05T23:28:58.231Z,70.50
2022-10-05T23:31:30.683Z,70.50
2022-10-05T23:34:00.092Z,70.80
2022-10-05T23:36:32.240Z,70.70
2022-10-05T23:39:01.174Z,70.90
2022-10-05T23:41:31.202Z,71.00
2022-10-05T23:43:59.914Z,71.20
2022-10-05T23:46:28.876Z,71.10
2022-10-05T23:48:57.837Z,71.10
2022-10-05T23:51:26.738Z,71.10
2022-10-05T23:53:55.815Z,71.20
2022-10-05T23:56:24.917Z,71.20
2022-10-05T23:58:54.960Z,71.10
