createdAt,value
2023-05-20T00:00:01.003Z,3
2023-05-20T00:01:15.079Z,3
2023-05-20T00:03:43.596Z,5
2023-05-20T00:04:57.564Z,2
2023-05-20T00:06:11.684Z,6
2023-05-20T00:07:25.737Z,7
2023-05-20T00:09:54.000Z,4
2023-05-20T00:11:08.117Z,4
2023-05-20T00:12:22.256Z,4
2023-05-20T00:14:50.521Z,4
2023-05-20T00:16:04.726Z,4
2023-05-20T00:17:18.830Z,3
2023-05-20T00:19:47.126Z,3
2023-05-20T00:21:01.197Z,3
2023-05-20T00:22:15.337Z,3
2023-05-20T00:24:43.668Z,3
2023-05-20T00:26:00.461Z,3
2023-05-20T00:27:11.862Z,4
2023-05-20T00:28:26.014Z,2
2023-05-20T00:30:54.260Z,4
2023-05-20T00:32:08.460Z,3
2023-05-20T00:33:22.491Z,2
2023-05-20T00:35:50.761Z,3
2023-05-20T00:37:04.914Z,3
2023-05-20T00:38:19.073Z,3
2023-05-20T00:40:47.472Z,3
2023-05-20T00:42:01.471Z,4
2023-05-20T00:43:15.661Z,4
2023-05-20T00:45:43.909Z,5
2023-05-20T00:46:58.054Z,4
2023-05-20T00:48:12.230Z,3
2023-05-20T00:49:26.224Z,4
2023-05-20T00:51:54.495Z,5
2023-05-20T00:53:08.711Z,4
2023-05-20T00:54:22.857Z,4
2023-05-20T00:56:51.033Z,2
2023-05-20T00:58:05.321Z,4
2023-05-20T00:59:19.339Z,3
2023-05-20T01:01:47.761Z,4
2023-05-20T01:03:01.775Z,4
2023-05-20T01:04:15.826Z,5
2023-05-20T01:06:44.147Z,4
2023-05-20T01:07:58.241Z,2
2023-05-20T01:09:12.410Z,3
2023-05-20T01:10:26.689Z,4
2023-05-20T01:12:54.798Z,2
2023-05-20T01:14:08.922Z,3
2023-05-20T01:15:23.054Z,4
2023-05-20T01:17:51.394Z,3
2023-05-20T01:19:05.726Z,4
2023-05-20T01:20:19.782Z,4
2023-05-20T01:22:47.923Z,4
2023-05-20T01:24:02.081Z,2
2023-05-20T01:25:16.194Z,5
2023-05-20T01:27:44.419Z,6
2023-05-20T01:28:58.625Z,3
2023-05-20T01:30:12.735Z,2
2023-05-20T01:31:26.909Z,3
2023-05-20T01:33:55.036Z,4
2023-05-20T01:35:09.294Z,3
2023-05-20T01:36:23.323Z,4
2023-05-20T01:38:51.517Z,3
2023-05-20T01:40:05.740Z,3
2023-05-20T01:41:19.877Z,3
2023-05-20T01:43:48.120Z,4
2023-05-20T01:45:02.503Z,3
2023-05-20T01:46:16.458Z,5
2023-05-20T01:48:44.745Z,4
2023-05-20T01:49:58.774Z,2
2023-05-20T01:51:12.994Z,5
2023-05-20T01:52:27.051Z,4
2023-05-20T01:54:55.298Z,4
2023-05-20T01:56:09.558Z,2
2023-05-20T01:57:23.679Z,4
2023-05-20T01:59:51.830Z,3
2023-05-20T02:01:06.080Z,3
2023-05-20T02:02:20.169Z,3
2023-05-20T02:04:48.380Z,2
2023-05-20T02:07:16.704Z,2
2023-05-20T02:08:30.777Z,4
2023-05-20T02:09:44.916Z,2
2023-05-20T02:10:59.227Z,4
2023-05-20T02:12:13.282Z,3
2023-05-20T02:13:27.373Z,2
2023-05-20T02:15:55.652Z,4
2023-05-20T02:17:09.772Z,3
2023-05-20T02:18:23.916Z,3
2023-05-20T02:20:52.185Z,3
2023-05-20T02:22:06.548Z,3
2023-05-20T02:23:20.326Z,3
2023-05-20T02:25:49.302Z,5
2023-05-20T02:27:02.868Z,2
2023-05-20T02:28:17.010Z,3
2023-05-20T02:30:45.195Z,3
2023-05-20T02:31:59.325Z,4
2023-05-20T02:33:13.524Z,3
2023-05-20T02:34:27.716Z,5
2023-05-20T02:36:55.868Z,5
2023-05-20T02:38:10.222Z,4
2023-05-20T02:39:24.073Z,3
2023-05-20T02:41:52.385Z,4
2023-05-20T02:43:06.840Z,3
2023-05-20T02:44:20.690Z,3
2023-05-20T02:46:49.077Z,3
2023-05-20T02:48:03.166Z,5
2023-05-20T02:49:17.168Z,4
2023-05-20T02:51:45.432Z,3
2023-05-20T02:52:59.653Z,3
2023-05-20T02:54:13.800Z,2
2023-05-20T02:55:27.829Z,4
2023-05-20T02:57:56.128Z,2
2023-05-20T02:59:10.228Z,3
2023-05-20T03:00:24.486Z,4
2023-05-20T03:02:52.834Z,4
2023-05-20T03:04:06.997Z,3
2023-05-20T03:05:20.840Z,4
2023-05-20T03:07:49.216Z,5
2023-05-20T03:09:03.459Z,3
2023-05-20T03:10:17.486Z,3
2023-05-20T03:12:45.696Z,6
2023-05-20T03:13:59.882Z,3
2023-05-20T03:15:13.986Z,3
2023-05-20T03:16:28.548Z,5
2023-05-20T03:18:56.461Z,3
2023-05-20T03:20:10.506Z,5
2023-05-20T03:21:24.716Z,3
2023-05-20T03:23:52.982Z,3
2023-05-20T03:25:07.140Z,4
2023-05-20T03:26:21.405Z,3
2023-05-20T03:28:49.510Z,3
2023-05-20T03:30:03.604Z,4
2023-05-20T03:31:17.845Z,3
2023-05-20T03:33:45.957Z,3
2023-05-20T03:35:00.165Z,3
2023-05-20T03:36:14.223Z,3
2023-05-20T03:37:28.409Z,3
2023-05-20T03:39:56.708Z,4
2023-05-20T03:41:10.695Z,3
2023-05-20T03:42:24.895Z,3
2023-05-20T03:44:53.238Z,3
2023-05-20T03:46:07.381Z,3
2023-05-20T03:47:21.384Z,3
2023-05-20T03:49:49.702Z,3
2023-05-20T03:51:03.831Z,3
2023-05-20T03:52:18.062Z,3
2023-05-20T03:54:46.329Z,6
2023-05-20T03:56:00.351Z,4
2023-05-20T03:57:14.499Z,4
2023-05-20T03:59:42.820Z,3
2023-05-20T04:00:56.957Z,3
2023-05-20T04:02:11.039Z,3
2023-05-20T04:03:25.217Z,4
2023-05-20T04:05:53.612Z,3
2023-05-20T04:07:07.539Z,3
2023-05-20T04:08:21.684Z,5
2023-05-20T04:10:49.961Z,5
2023-05-20T04:12:04.129Z,4
2023-05-20T04:13:18.328Z,5
2023-05-20T04:15:46.557Z,4
2023-05-20T04:17:00.722Z,5
2023-05-20T04:18:14.788Z,3
2023-05-20T04:20:43.027Z,3
2023-05-20T04:21:57.245Z,4
2023-05-20T04:23:11.268Z,3
2023-05-20T04:24:25.531Z,4
2023-05-20T04:28:07.785Z,4
2023-05-20T04:29:21.952Z,3
2023-05-20T04:31:50.286Z,3
2023-05-20T04:33:04.391Z,3
2023-05-20T04:34:18.503Z,4
2023-05-20T04:36:46.746Z,4
2023-05-20T04:38:00.835Z,4
2023-05-20T04:39:15.009Z,5
2023-05-20T04:40:29.200Z,5
2023-05-20T04:42:57.509Z,4
2023-05-20T04:44:11.525Z,3
2023-05-20T04:45:25.698Z,4
2023-05-20T04:47:54.178Z,3
2023-05-20T04:49:08.057Z,4
2023-05-20T04:50:22.236Z,4
2023-05-20T04:52:50.723Z,3
2023-05-20T04:54:04.611Z,3
2023-05-20T04:55:18.975Z,4
2023-05-20T04:57:47.055Z,3
2023-05-20T04:59:01.139Z,3
2023-05-20T05:00:15.286Z,4
2023-05-20T05:02:43.619Z,4
2023-05-20T05:03:57.673Z,3
2023-05-20T05:05:11.922Z,3
2023-05-20T05:06:26.040Z,3
2023-05-20T05:08:54.219Z,3
2023-05-20T05:10:08.383Z,5
2023-05-20T05:11:22.569Z,3
2023-05-20T05:13:50.748Z,3
2023-05-20T05:15:04.899Z,5
2023-05-20T05:16:19.117Z,4
2023-05-20T05:18:47.714Z,5
2023-05-20T05:20:01.405Z,4
2023-05-20T05:21:15.676Z,4
2023-05-20T05:23:43.814Z,3
2023-05-20T05:24:57.961Z,3
2023-05-20T05:26:12.078Z,4
2023-05-20T05:27:26.266Z,4
2023-05-20T05:29:54.507Z,4
2023-05-20T05:31:08.606Z,4
2023-05-20T05:32:23.071Z,5
2023-05-20T05:34:51.004Z,3
2023-05-20T05:36:05.155Z,4
2023-05-20T05:37:19.317Z,3
2023-05-20T05:39:47.636Z,3
2023-05-20T05:41:01.737Z,3
2023-05-20T05:42:15.821Z,5
2023-05-20T05:44:44.237Z,3
2023-05-20T05:45:58.232Z,4
2023-05-20T05:47:12.431Z,3
2023-05-20T05:48:26.573Z,3
2023-05-20T05:50:54.762Z,4
2023-05-20T05:52:08.878Z,3
2023-05-20T05:53:23.028Z,4
2023-05-20T05:55:51.259Z,5
2023-05-20T05:57:06.480Z,5
2023-05-20T05:58:19.574Z,5
2023-05-20T06:00:47.870Z,3
2023-05-20T06:02:01.974Z,4
2023-05-20T06:03:16.178Z,4
2023-05-20T06:05:44.433Z,5
2023-05-20T06:06:58.562Z,4
2023-05-20T06:08:12.702Z,3
2023-05-20T06:09:26.846Z,4
2023-05-20T06:11:55.137Z,4
2023-05-20T06:13:09.276Z,4
2023-05-20T06:14:23.282Z,5
2023-05-20T06:16:51.649Z,5
2023-05-20T06:18:05.755Z,3
2023-05-20T06:19:19.879Z,4
2023-05-20T06:21:48.189Z,3
2023-05-20T06:23:02.206Z,4
2023-05-20T06:24:16.346Z,3
2023-05-20T06:26:44.664Z,3
2023-05-20T06:27:58.989Z,4
2023-05-20T06:29:13.062Z,3
2023-05-20T06:30:27.071Z,6
2023-05-20T06:32:55.450Z,4
2023-05-20T06:34:09.426Z,3
2023-05-20T06:35:23.645Z,4
2023-05-20T06:37:51.833Z,4
2023-05-20T06:39:06.019Z,3
2023-05-20T06:40:20.330Z,4
2023-05-20T06:42:48.405Z,4
2023-05-20T06:44:02.797Z,4
2023-05-20T06:45:16.733Z,4
2023-05-20T06:47:44.918Z,5
2023-05-20T06:48:59.131Z,4
2023-05-20T06:50:13.249Z,3
2023-05-20T06:51:27.284Z,4
2023-05-20T06:53:55.559Z,3
2023-05-20T06:55:09.856Z,4
2023-05-20T06:56:23.849Z,3
2023-05-20T06:58:52.632Z,4
2023-05-20T07:00:07.376Z,4
2023-05-20T07:01:20.388Z,4
2023-05-20T07:03:48.691Z,6
2023-05-20T07:05:02.761Z,6
2023-05-20T07:06:16.898Z,5
2023-05-20T07:08:45.195Z,4
2023-05-20T07:09:59.347Z,4
2023-05-20T07:11:13.458Z,6
2023-05-20T07:12:27.624Z,4
2023-05-20T07:14:55.849Z,5
2023-05-20T07:16:10.159Z,3
2023-05-20T07:17:24.161Z,5
2023-05-20T07:19:52.462Z,5
2023-05-20T07:21:06.804Z,4
2023-05-20T07:22:20.691Z,3
2023-05-20T07:24:48.888Z,4
2023-05-20T07:26:03.146Z,4
2023-05-20T07:27:17.216Z,3
2023-05-20T07:29:45.629Z,4
2023-05-20T07:30:59.607Z,6
2023-05-20T07:32:13.717Z,7
2023-05-20T07:33:27.809Z,4
2023-05-20T07:37:10.279Z,5
2023-05-20T07:38:24.361Z,3
2023-05-20T07:40:52.647Z,4
2023-05-20T07:42:06.976Z,3
2023-05-20T07:43:20.893Z,4
2023-05-20T07:45:49.218Z,4
2023-05-20T07:47:03.372Z,4
2023-05-20T07:48:17.511Z,4
2023-05-20T07:50:45.706Z,3
2023-05-20T07:52:02.733Z,5
2023-05-20T07:53:13.947Z,5
2023-05-20T07:54:28.127Z,3
2023-05-20T07:56:56.377Z,3
2023-05-20T07:58:10.586Z,6
2023-05-20T07:59:24.649Z,4
2023-05-20T08:01:52.925Z,4
2023-05-20T08:03:07.408Z,4
2023-05-20T08:04:21.172Z,4
2023-05-20T08:06:49.446Z,3
2023-05-20T08:08:03.607Z,3
2023-05-20T08:09:18.046Z,4
2023-05-20T08:11:54.171Z,3
2023-05-20T08:13:08.302Z,4
2023-05-20T08:14:22.472Z,4
2023-05-20T08:15:36.652Z,3
2023-05-20T08:16:53.048Z,5
2023-05-20T08:18:05.095Z,4
2023-05-20T08:19:19.044Z,4
2023-05-20T08:21:47.317Z,3
2023-05-20T08:23:01.357Z,3
2023-05-20T08:24:15.511Z,4
2023-05-20T08:26:43.753Z,4
2023-05-20T08:27:57.882Z,5
2023-05-20T08:29:12.054Z,3
2023-05-20T08:30:26.204Z,3
2023-05-20T08:32:54.410Z,3
2023-05-20T08:34:08.665Z,3
2023-05-20T08:35:24.588Z,3
2023-05-20T08:37:50.927Z,6
2023-05-20T08:39:05.082Z,3
2023-05-20T08:40:19.496Z,6
2023-05-20T08:42:47.599Z,3
2023-05-20T08:44:01.750Z,3
2023-05-20T08:45:15.888Z,3
2023-05-20T08:46:29.966Z,4
2023-05-20T08:47:44.082Z,3
2023-05-20T08:48:58.174Z,2
2023-05-20T08:50:12.278Z,4
2023-05-20T08:51:26.523Z,4
2023-05-20T08:53:54.718Z,4
2023-05-20T08:55:08.846Z,4
2023-05-20T08:56:22.942Z,4
2023-05-20T08:58:51.230Z,4
2023-05-20T09:00:05.394Z,3
2023-05-20T09:01:19.515Z,2
2023-05-20T09:03:47.785Z,3
2023-05-20T09:05:01.917Z,4
2023-05-20T09:06:16.020Z,2
2023-05-20T09:08:44.390Z,3
2023-05-20T09:09:58.654Z,4
2023-05-20T09:11:12.613Z,3
2023-05-20T09:12:26.762Z,5
2023-05-20T09:14:54.963Z,4
2023-05-20T09:16:09.117Z,4
2023-05-20T09:17:23.358Z,4
2023-05-20T09:19:51.461Z,4
2023-05-20T09:21:05.602Z,4
2023-05-20T09:22:19.862Z,4
2023-05-20T09:24:48.013Z,3
2023-05-20T09:26:02.164Z,3
2023-05-20T09:27:16.307Z,4
2023-05-20T09:29:44.577Z,3
2023-05-20T09:30:58.733Z,3
2023-05-20T09:32:13.008Z,5
2023-05-20T09:33:27.144Z,5
2023-05-20T09:35:55.242Z,4
2023-05-20T09:37:09.389Z,3
2023-05-20T09:38:23.710Z,4
2023-05-20T09:40:51.752Z,5
2023-05-20T09:42:06.176Z,5
2023-05-20T09:43:20.064Z,3
2023-05-20T09:45:48.559Z,3
2023-05-20T09:47:02.414Z,4
2023-05-20T09:48:16.676Z,3
2023-05-20T09:50:44.821Z,3
2023-05-20T09:51:59.058Z,4
2023-05-20T09:53:13.092Z,5
2023-05-20T09:54:27.324Z,5
2023-05-20T09:56:55.511Z,4
2023-05-20T09:58:09.630Z,5
2023-05-20T09:59:23.810Z,4
2023-05-20T10:01:52.078Z,4
2023-05-20T10:03:06.273Z,3
2023-05-20T10:04:20.269Z,3
2023-05-20T10:06:48.896Z,4
2023-05-20T10:08:02.668Z,4
2023-05-20T10:09:16.896Z,4
2023-05-20T10:11:45.103Z,3
2023-05-20T10:12:59.313Z,5
2023-05-20T10:14:13.497Z,3
2023-05-20T10:15:27.681Z,4
2023-05-20T10:17:55.800Z,4
2023-05-20T10:19:10.050Z,4
2023-05-20T10:20:24.077Z,4
2023-05-20T10:22:52.269Z,4
2023-05-20T10:24:06.703Z,4
2023-05-20T10:25:20.557Z,4
2023-05-20T10:27:48.894Z,5
2023-05-20T10:29:02.974Z,5
2023-05-20T10:30:17.209Z,3
2023-05-20T10:32:45.496Z,4
2023-05-20T10:33:59.504Z,4
2023-05-20T10:35:13.691Z,3
2023-05-20T10:36:27.832Z,4
2023-05-20T10:38:56.165Z,4
2023-05-20T10:40:10.266Z,3
2023-05-20T10:41:24.299Z,6
2023-05-20T10:43:52.589Z,5
2023-05-20T10:45:07.792Z,5
2023-05-20T10:46:31.228Z,4
2023-05-20T10:48:49.270Z,4
2023-05-20T10:50:03.284Z,5
2023-05-20T10:51:17.490Z,6
2023-05-20T10:53:45.635Z,3
2023-05-20T10:54:59.806Z,3
2023-05-20T10:56:13.913Z,3
2023-05-20T10:57:28.073Z,5
2023-05-20T10:59:56.351Z,5
2023-05-20T11:01:10.502Z,4
2023-05-20T11:02:24.584Z,4
2023-05-20T11:04:52.892Z,4
2023-05-20T11:06:07.262Z,3
2023-05-20T11:07:21.129Z,5
2023-05-20T11:09:49.436Z,4
2023-05-20T11:11:03.560Z,5
2023-05-20T11:12:17.631Z,4
2023-05-20T11:14:45.940Z,5
2023-05-20T11:16:00.059Z,6
2023-05-20T11:17:14.169Z,6
2023-05-20T11:19:42.492Z,4
2023-05-20T11:20:56.576Z,4
2023-05-20T11:22:10.785Z,4
2023-05-20T11:23:24.898Z,5
2023-05-20T11:25:53.097Z,5
2023-05-20T11:27:07.458Z,4
2023-05-20T11:28:21.393Z,6
2023-05-20T11:30:49.665Z,6
2023-05-20T11:32:03.840Z,5
2023-05-20T11:33:17.944Z,4
2023-05-20T11:35:46.225Z,7
2023-05-20T11:37:00.356Z,4
2023-05-20T11:38:14.442Z,4
2023-05-20T11:40:49.780Z,5
2023-05-20T11:41:56.859Z,8
2023-05-20T11:43:11.084Z,7
2023-05-20T11:44:25.235Z,4
2023-05-20T11:46:53.470Z,5
2023-05-20T11:48:07.748Z,5
2023-05-20T11:49:21.712Z,5
2023-05-20T11:51:50.043Z,5
2023-05-20T11:53:04.091Z,5
2023-05-20T11:54:18.277Z,5
2023-05-20T11:56:46.469Z,10
2023-05-20T11:58:00.696Z,4
2023-05-20T11:59:14.776Z,5
2023-05-20T12:01:43.046Z,4
2023-05-20T12:02:57.207Z,6
2023-05-20T12:04:11.444Z,5
2023-05-20T12:05:25.384Z,4
2023-05-20T12:07:54.462Z,6
2023-05-20T12:09:07.736Z,4
2023-05-20T12:10:21.982Z,5
2023-05-20T12:12:50.178Z,4
2023-05-20T12:14:04.416Z,5
2023-05-20T12:15:18.530Z,5
2023-05-20T12:17:46.853Z,5
2023-05-20T12:19:00.932Z,5
2023-05-20T12:20:15.022Z,4
2023-05-20T12:22:43.261Z,4
2023-05-20T12:23:57.568Z,4
2023-05-20T12:25:11.571Z,3
2023-05-20T12:26:25.608Z,4
2023-05-20T12:28:53.930Z,5
2023-05-20T12:30:08.047Z,5
2023-05-20T12:31:22.211Z,6
2023-05-20T12:33:50.450Z,4
2023-05-20T12:35:04.651Z,5
2023-05-20T12:36:18.729Z,5
2023-05-20T12:38:47.071Z,5
2023-05-20T12:40:01.097Z,5
2023-05-20T12:41:15.241Z,4
2023-05-20T12:43:43.541Z,4
2023-05-20T12:44:57.677Z,4
2023-05-20T12:46:11.846Z,6
2023-05-20T12:47:25.929Z,5
2023-05-20T12:49:54.255Z,5
2023-05-20T12:51:08.273Z,3
2023-05-20T12:52:23.171Z,6
2023-05-20T12:53:36.645Z,5
2023-05-20T12:54:50.784Z,5
2023-05-20T12:56:06.094Z,5
2023-05-20T12:57:18.978Z,4
2023-05-20T12:59:47.406Z,4
2023-05-20T13:02:15.573Z,5
2023-05-20T13:04:43.786Z,5
2023-05-20T13:05:57.937Z,5
2023-05-20T13:07:12.038Z,6
2023-05-20T13:08:27.326Z,5
2023-05-20T13:10:54.519Z,4
2023-05-20T13:12:08.697Z,3
2023-05-20T13:13:22.796Z,5
2023-05-20T13:15:51.053Z,3
2023-05-20T13:17:05.218Z,4
2023-05-20T13:18:19.352Z,4
2023-05-20T13:20:47.621Z,5
2023-05-20T13:22:01.728Z,4
2023-05-20T13:23:15.775Z,4
2023-05-20T13:24:30.074Z,3
2023-05-20T13:25:44.107Z,4
2023-05-20T13:26:58.203Z,6
2023-05-20T13:28:12.315Z,4
2023-05-20T13:29:26.504Z,4
2023-05-20T13:31:54.734Z,4
2023-05-20T13:33:08.910Z,4
2023-05-20T13:34:23.037Z,7
2023-05-20T13:36:51.285Z,6
2023-05-20T13:38:05.420Z,5
2023-05-20T13:39:19.583Z,4
2023-05-20T13:41:47.790Z,6
2023-05-20T13:43:01.991Z,4
2023-05-20T13:44:16.086Z,4
2023-05-20T13:46:44.372Z,5
2023-05-20T13:47:58.527Z,4
2023-05-20T13:49:12.659Z,4
2023-05-20T13:50:26.736Z,4
2023-05-20T13:52:55.056Z,4
2023-05-20T13:54:09.111Z,4
2023-05-20T13:55:24.719Z,4
2023-05-20T13:57:51.544Z,5
2023-05-20T13:59:05.732Z,4
2023-05-20T14:00:20.002Z,5
2023-05-20T14:02:48.221Z,4
2023-05-20T14:04:02.279Z,5
2023-05-20T14:05:16.336Z,6
2023-05-20T14:07:44.605Z,5
2023-05-20T14:08:58.758Z,6
2023-05-20T14:10:12.888Z,4
2023-05-20T14:11:27.070Z,4
2023-05-20T14:13:55.279Z,4
2023-05-20T14:15:09.437Z,4
2023-05-20T14:16:23.684Z,5
2023-05-20T14:18:52.119Z,4
2023-05-20T14:20:06.001Z,7
2023-05-20T14:21:20.146Z,4
2023-05-20T14:23:48.318Z,4
2023-05-20T14:25:02.508Z,4
2023-05-20T14:26:16.578Z,5
2023-05-20T14:28:44.913Z,4
2023-05-20T14:29:59.173Z,5
2023-05-20T14:31:13.296Z,4
2023-05-20T14:32:27.364Z,4
2023-05-20T14:34:55.684Z,4
2023-05-20T14:36:09.654Z,6
2023-05-20T14:37:23.822Z,5
2023-05-20T14:39:52.059Z,4
2023-05-20T14:41:06.291Z,4
2023-05-20T14:42:20.346Z,4
2023-05-20T14:44:49.806Z,4
2023-05-20T14:46:02.817Z,5
2023-05-20T14:47:17.264Z,4
2023-05-20T14:49:45.384Z,5
2023-05-20T14:50:59.358Z,5
2023-05-20T14:52:13.561Z,6
2023-05-20T14:53:27.658Z,4
2023-05-20T14:55:55.804Z,5
2023-05-20T14:57:09.984Z,3
2023-05-20T14:58:24.105Z,4
2023-05-20T15:00:52.378Z,5
2023-05-20T15:02:06.619Z,4
2023-05-20T15:03:20.670Z,6
2023-05-20T15:05:49.005Z,6
2023-05-20T15:07:03.072Z,4
2023-05-20T15:08:17.116Z,3
2023-05-20T15:10:45.443Z,5
2023-05-20T15:11:59.560Z,3
2023-05-20T15:13:13.845Z,5
2023-05-20T15:14:27.874Z,4
2023-05-20T15:16:56.135Z,4
2023-05-20T15:18:10.242Z,4
2023-05-20T15:19:24.471Z,4
2023-05-20T15:21:52.801Z,5
2023-05-20T15:23:06.984Z,5
2023-05-20T15:24:20.872Z,5
2023-05-20T15:26:49.255Z,6
2023-05-20T15:28:03.401Z,5
2023-05-20T15:29:17.671Z,4
2023-05-20T15:31:45.815Z,5
2023-05-20T15:33:00.009Z,5
2023-05-20T15:34:14.027Z,4
2023-05-20T15:35:28.255Z,5
2023-05-20T15:37:56.335Z,5
2023-05-20T15:39:10.501Z,4
2023-05-20T15:40:24.612Z,4
2023-05-20T15:42:52.891Z,5
2023-05-20T15:44:07.432Z,5
2023-05-20T15:45:21.093Z,5
2023-05-20T15:47:49.556Z,4
2023-05-20T15:49:03.572Z,5
2023-05-20T15:50:17.877Z,5
2023-05-20T15:52:45.969Z,5
2023-05-20T15:54:05.360Z,5
2023-05-20T15:55:14.313Z,4
2023-05-20T15:56:28.458Z,5
2023-05-20T15:58:56.642Z,4
2023-05-20T16:00:10.703Z,5
2023-05-20T16:01:24.892Z,4
2023-05-20T16:03:55.956Z,5
2023-05-20T16:05:07.465Z,5
2023-05-20T16:06:21.385Z,5
2023-05-20T16:08:49.684Z,5
2023-05-20T16:10:03.806Z,6
2023-05-20T16:11:18.016Z,6
2023-05-20T16:13:46.186Z,5
2023-05-20T16:15:00.421Z,5
2023-05-20T16:16:14.537Z,4
2023-05-20T16:17:28.821Z,7
2023-05-20T16:19:56.877Z,5
2023-05-20T16:21:11.129Z,5
2023-05-20T16:22:25.143Z,5
2023-05-20T16:24:53.516Z,5
2023-05-20T16:26:07.749Z,4
2023-05-20T16:27:21.759Z,5
2023-05-20T16:29:49.979Z,5
2023-05-20T16:31:04.362Z,5
2023-05-20T16:32:18.210Z,4
2023-05-20T16:34:46.533Z,5
2023-05-20T16:36:00.541Z,4
2023-05-20T16:37:14.833Z,6
2023-05-20T16:39:43.166Z,4
2023-05-20T16:40:57.142Z,4
2023-05-20T16:42:11.248Z,4
2023-05-20T16:43:25.441Z,5
2023-05-20T16:45:53.908Z,6
2023-05-20T16:47:08.025Z,4
2023-05-20T16:48:22.041Z,4
2023-05-20T16:50:50.457Z,4
2023-05-20T16:52:04.436Z,4
2023-05-20T16:53:18.513Z,6
2023-05-20T16:55:46.879Z,5
2023-05-20T16:57:00.832Z,4
2023-05-20T16:58:15.043Z,5
2023-05-20T17:00:43.361Z,5
2023-05-20T17:01:57.565Z,5
2023-05-20T17:03:11.546Z,4
2023-05-20T17:04:25.674Z,6
2023-05-20T17:06:54.021Z,5
2023-05-20T17:08:08.057Z,4
2023-05-20T17:09:22.281Z,4
2023-05-20T17:11:50.521Z,6
2023-05-20T17:13:04.621Z,5
2023-05-20T17:14:18.774Z,4
2023-05-20T17:16:47.101Z,4
2023-05-20T17:18:01.166Z,5
2023-05-20T17:19:15.364Z,5
2023-05-20T17:21:43.642Z,5
2023-05-20T17:22:57.656Z,5
2023-05-20T17:24:11.929Z,4
2023-05-20T17:25:25.950Z,5
2023-05-20T17:27:54.242Z,5
2023-05-20T17:29:08.340Z,4
2023-05-20T17:30:22.515Z,7
2023-05-20T17:32:53.739Z,6
2023-05-20T17:34:04.883Z,5
2023-05-20T17:35:18.999Z,5
2023-05-20T17:37:47.412Z,5
2023-05-20T17:39:01.387Z,7
2023-05-20T17:40:15.535Z,5
2023-05-20T17:42:43.818Z,4
2023-05-20T17:43:58.098Z,4
2023-05-20T17:45:12.138Z,5
2023-05-20T17:46:26.255Z,5
2023-05-20T17:48:54.464Z,6
2023-05-20T17:50:08.594Z,5
2023-05-20T17:51:22.968Z,6
2023-05-20T17:53:50.962Z,5
2023-05-20T17:55:05.155Z,13
2023-05-20T17:56:19.264Z,8
2023-05-20T17:58:47.626Z,8
2023-05-20T18:00:01.711Z,9
2023-05-20T18:01:15.931Z,7
2023-05-20T18:02:30.083Z,7
2023-05-20T18:03:44.281Z,9
2023-05-20T18:04:58.299Z,7
2023-05-20T18:06:12.349Z,6
2023-05-20T18:07:26.508Z,8
2023-05-20T18:09:54.796Z,6
2023-05-20T18:11:08.894Z,7
2023-05-20T18:12:23.111Z,8
2023-05-20T18:14:51.269Z,6
2023-05-20T18:16:05.468Z,5
2023-05-20T18:17:19.583Z,6
2023-05-20T18:19:47.882Z,5
2023-05-20T18:21:02.035Z,8
2023-05-20T18:22:16.201Z,6
2023-05-20T18:24:44.372Z,6
2023-05-20T18:25:58.479Z,6
2023-05-20T18:27:12.661Z,6
2023-05-20T18:28:27.901Z,7
2023-05-20T18:30:55.052Z,5
2023-05-20T18:32:09.203Z,6
2023-05-20T18:33:23.315Z,6
2023-05-20T18:35:53.684Z,6
2023-05-20T18:37:05.736Z,6
2023-05-20T18:38:19.864Z,6
2023-05-20T18:40:48.164Z,6
2023-05-20T18:42:02.186Z,6
2023-05-20T18:43:16.474Z,6
2023-05-20T18:45:44.772Z,6
2023-05-20T18:46:58.812Z,6
2023-05-20T18:48:20.230Z,6
2023-05-20T18:51:55.281Z,8
2023-05-20T18:53:09.404Z,6
2023-05-20T18:54:23.620Z,8
2023-05-20T18:56:51.880Z,8
2023-05-20T18:58:05.936Z,7
2023-05-20T18:59:20.426Z,6
2023-05-20T19:01:48.329Z,7
2023-05-20T19:03:02.540Z,6
2023-05-20T19:04:16.663Z,6
2023-05-20T19:06:44.944Z,6
2023-05-20T19:07:59.010Z,6
2023-05-20T19:09:13.208Z,7
2023-05-20T19:10:29.169Z,6
2023-05-20T19:12:55.637Z,6
2023-05-20T19:14:09.679Z,7
2023-05-20T19:15:23.887Z,10
2023-05-20T19:17:52.104Z,9
2023-05-20T19:19:06.383Z,9
2023-05-20T19:20:20.314Z,7
2023-05-20T19:22:48.640Z,7
2023-05-20T19:24:02.730Z,7
2023-05-20T19:25:16.866Z,8
2023-05-20T19:26:30.993Z,7
2023-05-20T19:27:45.143Z,8
2023-05-20T19:28:59.396Z,7
2023-05-20T19:30:13.405Z,8
2023-05-20T19:31:27.678Z,7
2023-05-20T19:33:55.790Z,8
2023-05-20T19:35:09.920Z,9
2023-05-20T19:36:24.136Z,7
2023-05-20T19:38:52.334Z,9
2023-05-20T19:40:06.546Z,7
2023-05-20T19:41:20.588Z,7
2023-05-20T19:43:48.963Z,7
2023-05-20T19:45:03.015Z,7
2023-05-20T19:46:17.298Z,7
2023-05-20T19:48:45.522Z,7
2023-05-20T19:49:59.688Z,8
2023-05-20T19:51:13.793Z,7
2023-05-20T19:52:27.807Z,9
2023-05-20T19:54:56.068Z,11
2023-05-20T19:56:10.187Z,8
2023-05-20T19:57:24.381Z,9
2023-05-20T19:59:53.756Z,8
2023-05-20T20:01:06.810Z,8
2023-05-20T20:02:20.909Z,8
2023-05-20T20:04:49.153Z,9
2023-05-20T20:06:03.359Z,8
2023-05-20T20:07:17.468Z,8
2023-05-20T20:09:45.789Z,9
2023-05-20T20:10:59.820Z,11
2023-05-20T20:12:13.987Z,9
2023-05-20T20:13:28.218Z,9
2023-05-20T20:15:56.346Z,9
2023-05-20T20:17:10.666Z,8
2023-05-20T20:18:24.705Z,8
2023-05-20T20:20:52.864Z,8
2023-05-20T20:22:07.041Z,9
2023-05-20T20:23:21.202Z,10
2023-05-20T20:25:49.398Z,8
2023-05-20T20:27:03.575Z,8
2023-05-20T20:28:17.735Z,11
2023-05-20T20:30:45.930Z,9
2023-05-20T20:32:00.165Z,10
2023-05-20T20:33:14.313Z,9
2023-05-20T20:34:28.365Z,10
2023-05-20T20:37:04.864Z,9
2023-05-20T20:38:19.037Z,9
2023-05-20T20:40:47.269Z,12
2023-05-20T20:42:01.392Z,10
2023-05-20T20:43:15.563Z,10
2023-05-20T20:45:43.941Z,10
2023-05-20T20:46:57.899Z,10
2023-05-20T20:48:11.983Z,10
2023-05-20T20:49:28.416Z,11
2023-05-20T20:51:54.395Z,10
2023-05-20T20:53:08.493Z,11
2023-05-20T20:54:22.633Z,10
2023-05-20T20:55:36.966Z,9
2023-05-20T20:56:50.868Z,10
2023-05-20T20:58:05.088Z,10
2023-05-20T20:59:19.203Z,9
2023-05-20T21:01:47.525Z,9
2023-05-20T21:03:01.672Z,11
2023-05-20T21:04:15.828Z,11
2023-05-20T21:06:43.971Z,9
2023-05-20T21:07:58.325Z,9
2023-05-20T21:09:12.272Z,9
2023-05-20T21:10:26.459Z,10
2023-05-20T21:12:54.781Z,9
2023-05-20T21:14:08.809Z,10
2023-05-20T21:15:23.036Z,10
2023-05-20T21:17:51.181Z,9
2023-05-20T21:19:05.434Z,10
2023-05-20T21:20:21.265Z,11
2023-05-20T21:22:47.746Z,14
2023-05-20T21:24:01.864Z,10
2023-05-20T21:25:16.173Z,11
2023-05-20T21:27:44.314Z,11
2023-05-20T21:28:58.407Z,11
2023-05-20T21:30:12.545Z,9
2023-05-20T21:31:26.741Z,11
2023-05-20T21:33:55.081Z,12
2023-05-20T21:35:09.066Z,11
2023-05-20T21:36:23.369Z,12
2023-05-20T21:38:51.414Z,13
2023-05-20T21:40:05.708Z,9
2023-05-20T21:41:19.721Z,11
2023-05-20T21:43:48.557Z,15
2023-05-20T21:45:02.179Z,11
2023-05-20T21:46:16.364Z,13
2023-05-20T21:48:44.553Z,11
2023-05-20T21:49:58.645Z,9
2023-05-20T21:51:12.791Z,14
2023-05-20T21:52:27.062Z,12
2023-05-20T21:54:55.206Z,12
2023-05-20T21:56:09.347Z,11
2023-05-20T21:57:23.458Z,10
2023-05-20T21:59:51.732Z,12
2023-05-20T22:01:05.950Z,12
2023-05-20T22:02:20.093Z,10
2023-05-20T22:04:48.665Z,11
2023-05-20T22:06:02.473Z,11
2023-05-20T22:07:16.588Z,9
2023-05-20T22:09:45.393Z,12
2023-05-20T22:10:58.935Z,10
2023-05-20T22:12:13.029Z,10
2023-05-20T22:13:27.300Z,11
2023-05-20T22:15:55.477Z,11
2023-05-20T22:17:09.590Z,14
2023-05-20T22:18:23.724Z,11
2023-05-20T22:20:52.019Z,10
2023-05-20T22:22:06.160Z,10
2023-05-20T22:23:20.289Z,10
2023-05-20T22:25:48.576Z,11
2023-05-20T22:27:02.648Z,11
2023-05-20T22:28:16.822Z,10
2023-05-20T22:30:45.029Z,11
2023-05-20T22:31:59.604Z,10
2023-05-20T22:33:13.425Z,11
2023-05-20T22:34:27.503Z,10
2023-05-20T22:36:55.747Z,11
2023-05-20T22:38:10.063Z,11
2023-05-20T22:39:24.014Z,15
2023-05-20T22:41:52.402Z,12
2023-05-20T22:43:06.405Z,10
2023-05-20T22:44:20.497Z,10
2023-05-20T22:46:48.915Z,11
2023-05-20T22:48:02.944Z,11
2023-05-20T22:49:17.061Z,10
2023-05-20T22:51:45.365Z,11
2023-05-20T22:52:59.472Z,12
2023-05-20T22:54:13.576Z,10
2023-05-20T22:55:27.721Z,12
2023-05-20T22:57:56.170Z,11
2023-05-20T22:59:10.143Z,13
2023-05-20T23:00:24.238Z,12
2023-05-20T23:02:52.709Z,10
2023-05-20T23:04:06.764Z,12
2023-05-20T23:05:20.726Z,11
2023-05-20T23:07:49.135Z,13
2023-05-20T23:09:03.184Z,13
2023-05-20T23:10:17.418Z,13
2023-05-20T23:12:45.604Z,12
2023-05-20T23:13:59.739Z,13
2023-05-20T23:15:13.860Z,12
2023-05-20T23:16:28.049Z,13
2023-05-20T23:18:56.271Z,12
2023-05-20T23:20:10.383Z,12
2023-05-20T23:21:24.547Z,13
2023-05-20T23:23:52.959Z,11
2023-05-20T23:25:06.916Z,13
2023-05-20T23:26:20.994Z,13
2023-05-20T23:28:49.491Z,17
2023-05-20T23:30:03.479Z,13
2023-05-20T23:31:17.572Z,12
2023-05-20T23:33:46.022Z,14
2023-05-20T23:35:00.124Z,11
2023-05-20T23:36:14.080Z,11
2023-05-20T23:37:28.270Z,15
2023-05-20T23:39:56.575Z,16
2023-05-20T23:41:10.603Z,15
2023-05-20T23:42:24.780Z,14