createdAt,value
2017-12-01T00:00:45.118Z,18.83
2017-12-01T00:03:16.177Z,19.70
2017-12-01T00:05:45.906Z,20.20
2017-12-01T00:08:15.677Z,18.77
2017-12-01T00:10:45.385Z,21.47
2017-12-01T00:13:15.220Z,16.40
2017-12-01T00:15:45.017Z,16.40
2017-12-01T00:18:14.647Z,17.07
2017-12-01T00:20:45.254Z,21.47
2017-12-01T00:23:14.881Z,14.23
2017-12-01T00:25:45.196Z,20.43
2017-12-01T00:28:14.954Z,16.17
2017-12-01T00:30:44.976Z,18.50
2017-12-01T00:33:14.941Z,18.87
2017-12-01T00:35:44.982Z,15.33
2017-12-01T00:38:14.566Z,16.73
2017-12-01T00:40:45.543Z,20.73
2017-12-01T00:43:15.173Z,19.60
2017-12-01T00:45:45.207Z,16.13
2017-12-01T00:48:14.922Z,18.77
2017-12-01T00:50:44.543Z,15.97
2017-12-01T00:53:14.269Z,17.77
2017-12-01T00:55:44.866Z,15.10
2017-12-01T00:58:15.189Z,18.20
2017-12-01T01:00:45.599Z,18.00
2017-12-01T01:03:16.664Z,15.40
2017-12-01T01:05:47.596Z,18.97
2017-12-01T01:08:17.629Z,17.20
2017-12-01T01:10:47.385Z,17.83
2017-12-01T01:13:17.394Z,16.60
2017-12-01T01:15:47.303Z,14.67
2017-12-01T01:18:17.308Z,17.53
2017-12-01T01:20:47.809Z,20.67
2017-12-01T01:23:17.607Z,16.47
2017-12-01T01:25:47.317Z,15.43
2017-12-01T01:28:16.944Z,20.20
2017-12-01T01:30:47.357Z,18.60
2017-12-01T01:33:18.491Z,19.60
2017-12-01T01:35:49.094Z,16.70
2017-12-01T01:38:19.429Z,15.03
2017-12-01T01:40:49.877Z,21.73
2017-12-01T01:43:19.787Z,20.60
2017-12-01T01:45:49.621Z,18.63
2017-12-01T01:48:19.448Z,25.13
2017-12-01T01:50:49.060Z,23.80
2017-12-01T01:53:20.277Z,22.20
2017-12-01T01:55:49.947Z,23.47
2017-12-01T01:58:19.864Z,24.40
2017-12-01T02:00:49.545Z,23.90
2017-12-01T02:03:19.636Z,27.57
2017-12-01T02:05:49.340Z,21.63
2017-12-01T02:08:19.748Z,24.83
2017-12-01T02:10:59.446Z,25.93
2017-12-01T02:13:30.027Z,27.90
2017-12-01T02:15:59.945Z,24.40
2017-12-01T02:18:30.258Z,24.97
2017-12-01T02:21:01.381Z,30.43
2017-12-01T02:23:31.405Z,29.70
2017-12-01T02:26:01.210Z,29.90
2017-12-01T02:28:31.962Z,30.13
2017-12-01T02:31:01.588Z,29.10
2017-12-01T02:33:31.213Z,29.67
2017-12-01T02:36:00.861Z,27.47
2017-12-01T02:38:30.596Z,33.63
2017-12-01T02:41:00.510Z,32.77
2017-12-01T02:43:30.362Z,34.10
2017-12-01T02:46:00.952Z,34.67
2017-12-01T02:48:30.662Z,31.37
2017-12-01T02:51:02.549Z,33.73
2017-12-01T02:53:33.291Z,30.77
2017-12-01T02:56:04.023Z,28.20
2017-12-01T02:58:34.253Z,30.47
2017-12-01T03:01:03.920Z,39.40
2017-12-01T03:03:33.640Z,28.70
2017-12-01T03:06:03.462Z,35.27
2017-12-01T03:08:33.385Z,36.50
2017-12-01T03:11:03.370Z,31.17
2017-12-01T03:13:33.489Z,37.90
2017-12-01T03:16:03.198Z,29.10
2017-12-01T03:18:33.053Z,31.80
2017-12-01T03:21:02.823Z,31.83
2017-12-01T03:23:32.452Z,35.43
2017-12-01T03:26:02.976Z,30.90
2017-12-01T03:28:32.592Z,33.30
2017-12-01T03:31:02.598Z,31.60
2017-12-01T03:33:33.009Z,32.53
2017-12-01T03:36:03.060Z,34.17
2017-12-01T03:38:32.838Z,40.47
2017-12-01T03:41:02.992Z,40.27
2017-12-01T03:43:32.659Z,36.97
2017-12-01T03:46:02.501Z,41.10
2017-12-01T03:48:33.636Z,48.43
2017-12-01T03:51:03.256Z,46.50
2017-12-01T03:53:33.140Z,49.50
2017-12-01T03:56:02.768Z,41.67
2017-12-01T03:58:32.558Z,47.97
2017-12-01T04:01:02.476Z,50.73
2017-12-01T04:03:32.312Z,44.03
2017-12-01T04:06:02.763Z,45.23
2017-12-01T04:08:32.550Z,39.30
2017-12-01T04:11:03.278Z,36.97
2017-12-01T04:13:33.069Z,35.67
2017-12-01T04:16:02.904Z,38.33
2017-12-01T04:18:33.633Z,39.90
2017-12-01T04:21:04.039Z,34.50
2017-12-01T04:23:34.364Z,33.50
2017-12-01T04:26:04.248Z,38.10
2017-12-01T04:28:34.724Z,37.13
2017-12-01T04:31:04.424Z,43.77
2017-12-01T04:33:34.354Z,35.83
2017-12-01T04:36:04.960Z,38.10
2017-12-01T04:38:36.116Z,41.97
2017-12-01T04:41:05.829Z,27.50
2017-12-01T04:43:35.705Z,31.77
2017-12-01T04:46:05.637Z,33.33
2017-12-01T04:48:35.985Z,28.90
2017-12-01T04:51:05.683Z,31.50
2017-12-01T04:53:35.789Z,28.07
2017-12-01T04:56:05.499Z,29.57
2017-12-01T04:58:35.344Z,24.50
2017-12-01T05:01:05.251Z,26.87
2017-12-01T05:03:36.827Z,26.43
2017-12-01T05:06:06.792Z,30.87
2017-12-01T05:08:36.707Z,28.93
2017-12-01T05:11:06.365Z,33.80
2017-12-01T05:13:36.536Z,33.83
2017-12-01T05:16:06.661Z,29.93
2017-12-01T05:18:36.336Z,39.30
2017-12-01T05:21:06.124Z,31.13
2017-12-01T05:23:36.806Z,36.90
2017-12-01T05:26:06.459Z,37.83
2017-12-01T05:28:36.765Z,345.60
2017-12-01T05:31:07.294Z,93.57
2017-12-01T05:33:38.800Z,117.33
2017-12-01T05:36:08.624Z,140.50
2017-12-01T05:38:38.464Z,120.43
2017-12-01T05:41:08.667Z,112.37
2017-12-01T05:43:38.283Z,92.70
2017-12-01T05:46:08.081Z,79.63
2017-12-01T05:48:38.135Z,89.93
2017-12-01T05:51:09.558Z,79.63
2017-12-01T05:53:40.042Z,79.93
2017-12-01T05:56:10.203Z,74.03
2017-12-01T05:58:40.726Z,61.20
2017-12-01T06:01:11.400Z,61.53
2017-12-01T06:03:41.737Z,53.40
2017-12-01T06:06:11.559Z,55.50
2017-12-01T06:08:41.618Z,58.53
2017-12-01T06:11:12.958Z,48.43
2017-12-01T06:13:42.870Z,51.43
2017-12-01T06:16:13.516Z,50.10
2017-12-01T06:18:43.907Z,45.73
2017-12-01T06:21:14.134Z,48.00
2017-12-01T06:23:43.962Z,50.63
2017-12-01T06:26:13.835Z,48.53
2017-12-01T06:28:44.411Z,41.70
2017-12-01T06:31:15.141Z,44.57
2017-12-01T06:33:46.413Z,50.60
2017-12-01T06:36:17.632Z,45.30
2017-12-01T06:38:48.775Z,45.27
2017-12-01T06:41:18.733Z,37.90
2017-12-01T06:43:49.725Z,42.50
2017-12-01T06:46:19.942Z,44.40
2017-12-01T06:48:50.610Z,44.53
2017-12-01T06:51:21.259Z,42.17
2017-12-01T06:53:51.581Z,46.33
2017-12-01T06:56:21.209Z,40.20
2017-12-01T06:58:50.959Z,41.70
2017-12-01T07:01:21.918Z,38.23
2017-12-01T07:03:51.754Z,38.50
2017-12-01T07:06:21.617Z,38.63
2017-12-01T07:08:51.340Z,39.83
2017-12-01T07:11:21.243Z,43.17
2017-12-01T07:13:53.138Z,35.73
2017-12-01T07:16:25.715Z,41.57
2017-12-01T07:18:57.353Z,37.57
2017-12-01T07:21:30.663Z,37.00
2017-12-01T07:24:01.193Z,34.33
2017-12-01T07:27:08.015Z,43.17
2017-12-01T07:29:38.471Z,43.33
2017-12-01T07:32:08.971Z,33.63
2017-12-01T07:34:38.719Z,41.53
2017-12-01T07:37:08.509Z,31.80
2017-12-01T07:39:39.790Z,41.23
2017-12-01T07:42:09.697Z,39.60
2017-12-01T07:44:41.602Z,37.37
2017-12-01T07:47:11.855Z,38.67
2017-12-01T07:49:41.687Z,26.67
2017-12-01T07:52:12.092Z,33.27
2017-12-01T07:54:43.497Z,32.30
2017-12-01T07:57:15.043Z,32.87
2017-12-01T07:59:45.726Z,29.80
2017-12-01T08:02:15.665Z,32.67
2017-12-01T08:04:45.961Z,30.37
2017-12-01T08:07:15.876Z,27.93
2017-12-01T08:09:46.325Z,31.37
2017-12-01T08:12:17.136Z,31.30
2017-12-01T08:14:47.191Z,33.97
2017-12-01T08:17:34.248Z,25.17
2017-12-01T08:20:04.806Z,27.60
2017-12-01T08:23:06.489Z,27.77
2017-12-01T08:25:37.705Z,24.33
2017-12-01T08:28:10.077Z,28.57
2017-12-01T08:30:40.604Z,25.97
2017-12-01T08:33:10.242Z,26.87
2017-12-01T08:35:40.554Z,27.03
2017-12-01T08:38:10.936Z,27.10
2017-12-01T08:40:41.539Z,26.13
2017-12-01T08:43:11.980Z,24.93
2017-12-01T08:45:41.656Z,25.03
2017-12-01T08:48:12.337Z,27.53
2017-12-01T08:50:41.969Z,24.03
2017-12-01T08:53:11.811Z,25.30
2017-12-01T08:55:42.541Z,25.63
2017-12-01T08:58:13.345Z,22.17
2017-12-01T09:00:43.970Z,31.10
2017-12-01T09:03:14.614Z,27.40
2017-12-01T09:05:44.318Z,27.83
2017-12-01T09:08:15.374Z,26.20
2017-12-01T09:10:45.336Z,26.07
2017-12-01T09:13:15.083Z,27.93
2017-12-01T09:15:44.998Z,24.30
2017-12-01T09:18:14.639Z,24.20
2017-12-01T09:20:46.394Z,27.70
2017-12-01T09:23:17.006Z,27.10
2017-12-01T09:25:46.834Z,23.47
2017-12-01T09:28:17.248Z,28.00
2017-12-01T09:30:47.043Z,26.00
2017-12-01T09:33:16.773Z,28.10
2017-12-01T09:35:47.748Z,22.50
2017-12-01T09:38:17.436Z,24.00
2017-12-01T09:40:48.030Z,24.03
2017-12-01T09:43:18.381Z,26.13
2017-12-01T09:45:48.193Z,28.87
2017-12-01T09:48:19.206Z,30.00
2017-12-01T09:50:48.918Z,28.07
2017-12-01T09:53:18.619Z,31.33
2017-12-01T09:55:48.342Z,27.70
2017-12-01T09:58:17.920Z,29.30
2017-12-01T10:00:47.760Z,27.70
2017-12-01T10:03:18.284Z,24.63
2017-12-01T10:05:47.990Z,29.93
2017-12-01T10:08:19.339Z,30.47
2017-12-01T10:10:49.870Z,27.20
2017-12-01T10:13:25.170Z,33.27
2017-12-01T10:15:55.102Z,27.63
2017-12-01T10:18:24.968Z,28.90
2017-12-01T10:20:55.793Z,20.70
2017-12-01T10:23:26.348Z,27.80
2017-12-01T10:25:56.193Z,26.13
2017-12-01T10:28:28.277Z,24.27
2017-12-01T10:30:58.130Z,28.27
2017-12-01T10:33:28.023Z,23.40
2017-12-01T10:35:58.573Z,29.53
2017-12-01T10:38:28.470Z,22.70
2017-12-01T10:40:59.185Z,27.90
2017-12-01T10:43:29.613Z,27.10
2017-12-01T10:45:59.292Z,26.73
2017-12-01T10:48:29.565Z,26.07
2017-12-01T10:51:01.387Z,24.47
2017-12-01T10:53:32.885Z,20.00
2017-12-01T10:56:06.268Z,23.27
2017-12-01T10:58:36.935Z,22.67
2017-12-01T11:01:08.562Z,24.97
2017-12-01T11:03:38.381Z,25.27
2017-12-01T11:06:08.051Z,21.90
2017-12-01T11:08:37.677Z,23.60
2017-12-01T11:11:09.059Z,25.67
2017-12-01T11:13:41.085Z,20.30
2017-12-01T11:16:11.043Z,21.80
2017-12-01T11:18:40.958Z,24.10
2017-12-01T11:21:11.901Z,21.03
2017-12-01T11:23:41.752Z,19.97
2017-12-01T11:26:13.094Z,20.73
2017-12-01T11:28:44.112Z,21.93
2017-12-01T11:31:14.160Z,20.67
2017-12-01T11:33:44.608Z,19.63
2017-12-01T11:36:15.197Z,18.97
2017-12-01T11:38:45.885Z,17.60
2017-12-01T11:41:15.652Z,23.93
2017-12-01T11:43:45.372Z,21.77
2017-12-01T11:46:15.073Z,18.20
2017-12-01T11:48:45.045Z,18.43
2017-12-01T11:51:16.095Z,19.07
2017-12-01T11:53:45.933Z,16.33
2017-12-01T11:56:15.882Z,16.83
2017-12-01T11:58:46.406Z,14.33
2017-12-01T12:01:16.403Z,21.00
2017-12-01T12:03:47.133Z,20.57
2017-12-01T12:06:16.761Z,20.47
2017-12-01T12:08:47.134Z,24.50
2017-12-01T12:11:17.236Z,23.63
2017-12-01T12:13:47.608Z,35.37
2017-12-01T12:16:17.526Z,28.80
2017-12-01T12:18:47.652Z,26.10
2017-12-01T12:21:17.324Z,26.40
2017-12-01T12:23:47.223Z,21.73
2017-12-01T12:26:18.124Z,23.20
2017-12-01T12:28:48.353Z,24.00
2017-12-01T12:31:18.032Z,21.63
2017-12-01T12:33:47.945Z,25.57
2017-12-01T12:36:17.787Z,22.20
2017-12-01T12:38:49.017Z,28.23
2017-12-01T12:41:18.916Z,23.60
2017-12-01T12:43:49.442Z,29.53
2017-12-01T12:46:20.745Z,26.43
2017-12-01T12:48:50.708Z,24.73
2017-12-01T12:51:20.793Z,23.30
2017-12-01T12:53:52.174Z,22.40
2017-12-01T12:56:22.911Z,23.80
2017-12-01T12:58:52.668Z,24.03
2017-12-01T13:01:23.608Z,19.73
2017-12-01T13:03:54.500Z,20.87
2017-12-01T13:06:26.048Z,25.83
2017-12-01T13:08:56.123Z,21.80
2017-12-01T13:11:31.554Z,18.80
2017-12-01T13:14:01.610Z,24.73
2017-12-01T13:16:31.569Z,21.17
2017-12-01T13:19:02.375Z,17.40
2017-12-01T13:21:32.295Z,19.37
2017-12-01T13:24:02.820Z,20.23
2017-12-01T13:26:34.308Z,18.40
2017-12-01T13:29:04.086Z,20.30
2017-12-01T13:31:34.192Z,21.10
2017-12-01T13:34:04.462Z,16.80
2017-12-01T13:36:35.920Z,16.97
2017-12-01T13:39:06.416Z,15.87
2017-12-01T13:41:36.519Z,16.37
2017-12-01T13:44:06.433Z,21.20
2017-12-01T13:46:36.410Z,21.53
2017-12-01T13:49:06.474Z,18.43
2017-12-01T13:51:36.537Z,19.90
2017-12-01T13:54:06.509Z,20.07
2017-12-01T13:56:36.413Z,18.90
2017-12-01T13:59:06.328Z,18.70
2017-12-01T14:01:36.652Z,17.30
2017-12-01T14:04:06.784Z,20.33
2017-12-01T14:06:37.240Z,15.20
2017-12-01T14:09:07.008Z,19.97
2017-12-01T14:11:37.128Z,16.07
2017-12-01T14:14:06.985Z,16.63
2017-12-01T14:16:37.572Z,20.10
2017-12-01T14:19:07.829Z,19.80
2017-12-01T14:21:38.840Z,15.60
2017-12-01T14:24:09.569Z,17.13
2017-12-01T14:26:39.895Z,14.20
2017-12-01T14:29:10.837Z,17.20
2017-12-01T14:31:41.573Z,15.03
2017-12-01T14:34:11.477Z,14.13
2017-12-01T14:36:41.315Z,19.20
2017-12-01T14:39:11.919Z,14.50
2017-12-01T14:41:42.038Z,18.40
2017-12-01T14:44:11.953Z,15.23
2017-12-01T14:46:41.754Z,14.00
2017-12-01T14:49:11.511Z,14.40
2017-12-01T14:51:41.916Z,20.03
2017-12-01T14:54:11.813Z,17.07
2017-12-01T14:56:41.726Z,13.70
2017-12-01T14:59:12.605Z,13.10
2017-12-01T15:01:43.019Z,14.20
2017-12-01T15:04:14.089Z,16.13
2017-12-01T15:06:43.843Z,15.30
2017-12-01T15:09:13.746Z,15.30
2017-12-01T15:11:43.466Z,17.20
2017-12-01T15:14:13.179Z,13.27
2017-12-01T15:16:42.811Z,14.53
2017-12-01T15:19:13.329Z,15.60
2017-12-01T15:21:43.152Z,16.47
2017-12-01T15:24:13.304Z,20.90
2017-12-01T15:26:43.082Z,23.33
2017-12-01T15:29:13.538Z,17.33
2017-12-01T15:31:44.224Z,19.63
2017-12-01T15:34:14.805Z,20.53
2017-12-01T15:36:44.584Z,18.00
2017-12-01T15:39:15.774Z,16.67
2017-12-01T15:41:45.693Z,18.53
2017-12-01T15:44:15.629Z,29.33
2017-12-01T15:46:45.542Z,80.37
2017-12-01T15:49:15.442Z,83.47
2017-12-01T15:51:45.156Z,80.30
2017-12-01T15:54:14.801Z,73.20
2017-12-01T15:56:45.129Z,82.10
2017-12-01T15:59:15.438Z,69.53
2017-12-01T16:01:45.240Z,57.23
2017-12-01T16:04:15.216Z,61.60
2017-12-01T16:06:45.127Z,50.40
2017-12-01T16:09:15.180Z,45.67
2017-12-01T16:11:45.302Z,47.33
2017-12-01T16:14:15.140Z,43.20
2017-12-01T16:16:46.122Z,44.73
2017-12-01T16:19:15.923Z,38.83
2017-12-01T16:21:45.777Z,37.33
2017-12-01T16:24:15.901Z,36.87
2017-12-01T16:26:45.732Z,29.83
2017-12-01T16:29:15.927Z,31.50
2017-12-01T16:31:46.891Z,30.07
2017-12-01T16:34:16.688Z,29.27
2017-12-01T16:36:46.488Z,31.53
2017-12-01T16:39:16.617Z,28.10
2017-12-01T16:41:46.319Z,24.83
2017-12-01T16:44:16.017Z,29.73
2017-12-01T16:46:45.941Z,25.23
2017-12-01T16:49:15.794Z,23.07
2017-12-01T16:51:46.618Z,19.20
2017-12-01T16:54:17.328Z,25.17
2017-12-01T16:56:48.258Z,23.73
2017-12-01T16:59:18.309Z,20.57
2017-12-01T17:01:49.249Z,26.13
2017-12-01T17:04:20.264Z,18.07
2017-12-01T17:06:50.373Z,23.57
2017-12-01T17:09:20.369Z,25.00
2017-12-01T17:11:51.918Z,18.50
2017-12-01T17:14:21.841Z,21.33
2017-12-01T17:16:51.706Z,18.70
2017-12-01T17:19:22.409Z,20.70
2017-12-01T17:21:52.241Z,16.53
2017-12-01T17:24:22.765Z,22.63
2017-12-01T17:26:53.381Z,17.80
2017-12-01T17:29:23.082Z,20.80
2017-12-01T17:31:52.997Z,17.37
2017-12-01T17:34:23.045Z,18.90
2017-12-01T17:36:53.950Z,16.13
2017-12-01T17:39:24.839Z,21.70
2017-12-01T17:41:55.058Z,19.10
2017-12-01T17:44:25.027Z,16.07
2017-12-01T17:46:55.214Z,15.50
2017-12-01T17:49:25.263Z,16.63
2017-12-01T17:51:55.329Z,19.43
2017-12-01T17:54:25.295Z,13.57
2017-12-01T17:56:55.308Z,17.73
2017-12-01T17:59:25.771Z,15.13
2017-12-01T18:01:56.068Z,14.90
2017-12-01T18:04:26.724Z,14.50
2017-12-01T18:06:57.539Z,18.43
2017-12-01T18:09:27.363Z,16.37
2017-12-01T18:11:58.303Z,13.93
2017-12-01T18:14:28.894Z,16.07
2017-12-01T18:16:59.035Z,15.60
2017-12-01T18:19:29.073Z,15.10
2017-12-01T18:21:59.001Z,14.33
2017-12-01T18:24:29.028Z,14.10
2017-12-01T18:26:58.989Z,18.60
2017-12-01T18:29:29.216Z,20.90
2017-12-01T18:31:59.340Z,15.53
2017-12-01T18:34:29.242Z,16.07
2017-12-01T18:36:59.055Z,15.30
2017-12-01T18:39:30.319Z,17.97
2017-12-01T18:42:00.424Z,14.97
2017-12-01T18:44:30.337Z,13.97
2017-12-01T18:47:01.104Z,15.30
2017-12-01T18:49:31.943Z,14.80
2017-12-01T18:52:02.742Z,16.43
2017-12-01T18:54:32.862Z,19.40
2017-12-01T18:57:02.716Z,14.87
2017-12-01T18:59:32.607Z,15.17
2017-12-01T19:02:02.614Z,15.40
2017-12-01T19:04:34.259Z,14.53
2017-12-01T19:07:04.275Z,13.87
2017-12-01T19:09:35.157Z,16.87
2017-12-01T19:12:05.126Z,17.27
2017-12-01T19:14:34.985Z,15.27
2017-12-01T19:17:04.862Z,13.43
2017-12-01T19:19:35.484Z,14.67
2017-12-01T19:22:05.399Z,15.60
2017-12-01T19:24:35.525Z,15.40
2017-12-01T19:27:06.662Z,14.80
2017-12-01T19:29:36.643Z,15.70
2017-12-01T19:32:06.692Z,15.97
2017-12-01T19:34:36.833Z,15.83
2017-12-01T19:37:07.139Z,13.67
2017-12-01T19:39:36.990Z,16.83
2017-12-01T19:42:07.711Z,14.50
2017-12-01T19:44:38.652Z,13.90
2017-12-01T19:47:09.459Z,15.93
2017-12-01T19:49:39.557Z,15.60
2017-12-01T19:52:10.401Z,15.77
2017-12-01T19:54:40.565Z,15.03
2017-12-01T19:57:11.459Z,16.60
2017-12-01T19:59:41.659Z,15.27
2017-12-01T20:02:11.747Z,16.70
2017-12-01T20:04:41.647Z,16.67
2017-12-01T20:07:12.188Z,22.63
2017-12-01T20:09:43.802Z,16.97
2017-12-01T20:12:13.716Z,16.40
2017-12-01T20:14:44.210Z,18.07
2017-12-01T20:17:14.088Z,22.10
2017-12-01T20:19:44.817Z,16.67
2017-12-01T20:22:15.572Z,15.47
2017-12-01T20:24:45.752Z,15.43
2017-12-01T20:27:17.716Z,17.20
2017-12-01T20:29:48.242Z,15.57
2017-12-01T20:32:18.969Z,16.20
2017-12-01T20:34:49.407Z,15.93
2017-12-01T20:37:19.549Z,15.90
2017-12-01T20:39:50.352Z,16.87
2017-12-01T20:42:20.405Z,14.87
2017-12-01T20:44:50.316Z,17.87
2017-12-01T20:47:20.556Z,19.13
2017-12-01T20:49:50.416Z,17.13
2017-12-01T20:52:20.387Z,15.20
2017-12-01T20:54:50.452Z,16.73
2017-12-01T20:57:20.984Z,14.40
2017-12-01T20:59:51.854Z,17.47
2017-12-01T21:02:22.717Z,15.43
2017-12-01T21:04:52.564Z,17.20
2017-12-01T21:07:22.393Z,18.63
2017-12-01T21:09:53.416Z,19.17
2017-12-01T21:12:23.266Z,16.03
2017-12-01T21:14:53.858Z,17.20
2017-12-01T21:17:24.387Z,17.60
2017-12-01T21:19:54.473Z,14.33
2017-12-01T21:22:24.424Z,16.03
2017-12-01T21:24:54.539Z,15.57
2017-12-01T21:27:26.194Z,13.07
2017-12-01T21:29:56.209Z,13.43
2017-12-01T21:32:26.175Z,13.33
2017-12-01T21:34:56.113Z,15.93
2017-12-01T21:37:26.567Z,20.97
2017-12-01T21:39:56.371Z,14.93
2017-12-01T21:42:26.605Z,15.33
2017-12-01T21:44:58.197Z,14.87
2017-12-01T21:47:28.073Z,18.40
2017-12-01T21:49:59.619Z,17.27
2017-12-01T21:52:29.328Z,16.50
2017-12-01T21:54:59.252Z,16.20
2017-12-01T21:57:29.959Z,16.50
2017-12-01T21:59:59.965Z,14.50
2017-12-01T22:02:30.016Z,14.40
2017-12-01T22:05:00.545Z,16.23
2017-12-01T22:07:30.824Z,18.80
2017-12-01T22:10:02.212Z,17.83
2017-12-01T22:12:32.332Z,15.63
2017-12-01T22:15:02.190Z,15.60
2017-12-01T22:17:32.175Z,17.20
2017-12-01T22:20:02.284Z,22.50
2017-12-01T22:22:32.012Z,15.07
2017-12-01T22:25:01.700Z,16.20
2017-12-01T22:27:31.660Z,17.60
2017-12-01T22:30:01.530Z,19.87
2017-12-01T22:32:33.076Z,18.63
2017-12-01T22:35:04.471Z,18.50
2017-12-01T22:37:34.551Z,19.23
2017-12-01T22:40:04.661Z,20.33
2017-12-01T22:42:35.012Z,20.70
2017-12-01T22:45:05.663Z,18.60
2017-12-01T22:47:35.783Z,20.47
2017-12-01T22:50:06.506Z,20.70
2017-12-01T22:52:37.226Z,16.77
2017-12-01T22:55:08.489Z,19.53
2017-12-01T22:57:38.286Z,17.87
2017-12-01T23:00:09.095Z,23.70
2017-12-01T23:02:40.446Z,17.83
2017-12-01T23:05:10.492Z,22.47
2017-12-01T23:07:41.089Z,16.80
2017-12-01T23:10:12.979Z,16.73
2017-12-01T23:12:43.884Z,15.73
2017-12-01T23:15:13.920Z,17.87
2017-12-01T23:17:44.024Z,19.60
2017-12-01T23:20:14.330Z,16.37
2017-12-01T23:22:44.374Z,14.30
2017-12-01T23:25:14.176Z,16.10
2017-12-01T23:27:44.460Z,18.60
2017-12-01T23:30:14.351Z,16.70
2017-12-01T23:32:44.328Z,18.37
2017-12-01T23:35:14.241Z,14.17
2017-12-01T23:37:44.363Z,17.80
2017-12-01T23:40:14.274Z,14.17
2017-12-01T23:42:44.308Z,18.37
2017-12-01T23:45:14.230Z,14.67
2017-12-01T23:47:43.944Z,15.73
2017-12-01T23:50:13.654Z,15.10
2017-12-01T23:52:44.466Z,15.40
2017-12-01T23:55:15.192Z,17.50
2017-12-01T23:57:45.112Z,22.70
