createdAt,value
2022-07-29T00:02:56.965Z,43.81
2022-07-29T00:08:00.008Z,42.98
2022-07-29T00:13:03.422Z,42.91
2022-07-29T00:18:07.753Z,44.37
2022-07-29T00:23:13.496Z,44.44
2022-07-29T00:28:16.627Z,44.94
2022-07-29T00:33:20.837Z,44.46
2022-07-29T00:38:23.700Z,44.91
2022-07-29T00:43:26.568Z,44.44
2022-07-29T00:48:30.864Z,45.37
2022-07-29T00:53:34.230Z,45.70
2022-07-29T00:58:37.096Z,45.95
2022-07-29T01:03:41.347Z,46.87
2022-07-29T01:08:44.914Z,46.51
2022-07-29T01:13:49.614Z,46.93
2022-07-29T01:19:02.774Z,46.89
2022-07-29T01:24:30.830Z,47.39
2022-07-29T01:29:40.579Z,46.90
2022-07-29T01:34:54.663Z,47.72
2022-07-29T01:39:59.619Z,48.46
2022-07-29T01:45:11.483Z,49.07
2022-07-29T01:50:18.342Z,49.06
2022-07-29T01:55:24.282Z,49.14
2022-07-29T02:00:29.790Z,49.31
2022-07-29T02:05:34.133Z,49.43
2022-07-29T02:10:39.186Z,48.69
2022-07-29T02:15:44.614Z,49.46
2022-07-29T02:20:51.382Z,50.21
2022-07-29T02:25:57.078Z,50.17
2022-07-29T02:31:04.385Z,50.07
2022-07-29T02:36:07.786Z,50.49
2022-07-29T02:41:14.120Z,50.84
2022-07-29T02:46:28.890Z,50.93
2022-07-29T02:51:43.433Z,50.98
2022-07-29T02:56:48.507Z,50.34
2022-07-29T03:01:54.509Z,50.03
2022-07-29T03:07:01.408Z,50.43
2022-07-29T03:12:05.819Z,50.16
2022-07-29T03:17:11.934Z,50.10
2022-07-29T03:22:15.794Z,49.71
2022-07-29T03:27:22.136Z,49.35
2022-07-29T03:32:26.343Z,49.16
2022-07-29T03:37:31.446Z,48.95
2022-07-29T03:42:35.864Z,49.23
2022-07-29T03:47:50.643Z,49.70
2022-07-29T03:52:54.529Z,50.11
2022-07-29T03:57:59.481Z,50.38
2022-07-29T04:03:05.814Z,50.33
2022-07-29T04:08:13.633Z,50.69
2022-07-29T04:13:16.428Z,50.59
2022-07-29T04:18:20.764Z,51.94
2022-07-29T04:23:23.690Z,51.78
2022-07-29T04:28:27.083Z,52.51
2022-07-29T04:33:31.416Z,52.62
2022-07-29T04:38:34.218Z,52.52
2022-07-29T04:43:37.864Z,51.46
2022-07-29T04:48:42.210Z,51.46
2022-07-29T04:53:45.249Z,51.02
2022-07-29T04:58:48.611Z,50.93
2022-07-29T05:03:56.997Z,50.87
2022-07-29T05:09:02.856Z,51.09
2022-07-29T05:14:06.005Z,51.10
2022-07-29T05:19:14.134Z,51.51
2022-07-29T05:24:18.008Z,50.88
2022-07-29T05:29:44.390Z,50.58
2022-07-29T05:34:50.854Z,50.30
2022-07-29T05:39:57.145Z,50.52
2022-07-29T05:45:00.516Z,51.04
2022-07-29T05:50:05.527Z,50.79
2022-07-29T05:55:08.998Z,51.56
2022-07-29T06:00:12.979Z,51.42
2022-07-29T06:05:17.486Z,51.31
2022-07-29T06:10:20.133Z,50.39
2022-07-29T06:15:26.706Z,51.52
2022-07-29T06:20:32.005Z,50.98
2022-07-29T06:25:36.377Z,50.13
2022-07-29T06:30:39.326Z,51.02
2022-07-29T06:35:48.432Z,51.83
2022-07-29T06:41:08.626Z,51.24
2022-07-29T06:46:13.485Z,51.03
2022-07-29T06:51:22.946Z,50.79
2022-07-29T06:56:26.333Z,50.51
2022-07-29T07:01:29.207Z,49.76
2022-07-29T07:06:33.510Z,49.78
2022-07-29T07:11:36.390Z,49.54
2022-07-29T07:16:39.321Z,49.04
2022-07-29T07:21:43.511Z,48.47
2022-07-29T07:26:46.132Z,48.13
2022-07-29T07:31:49.046Z,46.65
2022-07-29T07:36:53.346Z,46.08
2022-07-29T07:41:55.941Z,45.59
2022-07-29T07:46:58.779Z,45.03
2022-07-29T07:52:08.185Z,44.08
2022-07-29T07:57:11.179Z,43.12
2022-07-29T08:02:14.044Z,43.60
2022-07-29T08:07:18.391Z,43.19
2022-07-29T08:12:21.194Z,42.93
2022-07-29T08:17:23.998Z,42.72
2022-07-29T08:22:28.193Z,42.88
2022-07-29T08:27:43.576Z,41.94
2022-07-29T08:32:55.541Z,41.01
2022-07-29T08:38:00.116Z,40.58
2022-07-29T08:43:08.449Z,40.57
2022-07-29T08:48:11.317Z,39.88
2022-07-29T08:53:17.166Z,39.29
2022-07-29T08:58:23.354Z,38.89
2022-07-29T09:03:33.828Z,38.63
2022-07-29T09:08:38.082Z,38.24
2022-07-29T09:13:41.002Z,38.14
2022-07-29T09:18:45.085Z,37.65
2022-07-29T09:24:05.780Z,37.29
2022-07-29T09:29:13.593Z,37.09
2022-07-29T09:34:22.904Z,37.00
2022-07-29T09:39:32.249Z,37.13
2022-07-29T09:44:45.974Z,36.79
2022-07-29T09:49:58.894Z,36.92
2022-07-29T09:55:17.839Z,36.95
2022-07-29T10:00:24.037Z,37.41
2022-07-29T10:05:36.478Z,37.97
2022-07-29T10:10:43.515Z,38.31
2022-07-29T10:15:47.344Z,39.19
2022-07-29T10:20:50.614Z,40.11
2022-07-29T10:25:55.054Z,40.77
2022-07-29T10:31:05.247Z,43.96
2022-07-29T10:36:21.968Z,45.60
2022-07-29T10:41:44.715Z,47.21
2022-07-29T10:46:48.416Z,47.01
2022-07-29T10:52:03.581Z,47.99
2022-07-29T10:57:53.926Z,51.52
2022-07-29T11:02:54.403Z,55.29
2022-07-29T11:08:26.417Z,57.91
2022-07-29T11:13:52.559Z,58.34
2022-07-29T11:19:30.017Z,58.95
2022-07-29T11:24:35.167Z,59.11
2022-07-29T11:29:43.124Z,59.28
2022-07-29T11:34:46.561Z,59.98
2022-07-29T11:40:17.365Z,60.69
2022-07-29T11:45:48.295Z,60.85
2022-07-29T11:50:51.940Z,60.50
2022-07-29T11:55:58.243Z,61.82
2022-07-29T12:01:04.466Z,60.64
2022-07-29T12:06:17.465Z,61.29
2022-07-29T12:11:23.518Z,60.92
2022-07-29T12:16:37.950Z,60.46
2022-07-29T12:21:52.383Z,60.68
2022-07-29T12:27:02.438Z,60.79
2022-07-29T12:32:14.902Z,60.36
2022-07-29T12:37:40.585Z,60.04
2022-07-29T12:43:10.359Z,59.18
2022-07-29T12:48:15.276Z,58.24
2022-07-29T12:53:18.109Z,57.06
2022-07-29T12:58:32.087Z,57.10
2022-07-29T13:03:57.619Z,55.69
2022-07-29T13:09:07.994Z,56.48
2022-07-29T13:14:12.250Z,56.44
2022-07-29T13:19:16.481Z,52.57
2022-07-29T13:24:19.954Z,51.50
2022-07-29T13:29:22.901Z,50.83
2022-07-29T13:34:27.598Z,51.36
2022-07-29T13:39:31.153Z,51.65
2022-07-29T13:44:34.008Z,49.08
2022-07-29T13:49:38.228Z,48.54
2022-07-29T13:54:42.609Z,47.85
2022-07-29T13:59:48.375Z,46.89
2022-07-29T14:04:55.341Z,46.91
2022-07-29T14:09:58.339Z,44.57
2022-07-29T14:15:01.162Z,44.60
2022-07-29T14:20:06.399Z,42.32
2022-07-29T14:25:14.544Z,41.51
2022-07-29T14:30:18.186Z,41.44
2022-07-29T14:35:22.386Z,42.47
2022-07-29T14:40:26.646Z,40.84
2022-07-29T14:45:30.028Z,38.74
2022-07-29T14:50:34.435Z,34.82
2022-07-29T14:55:37.475Z,33.23
2022-07-29T15:00:40.369Z,33.89
2022-07-29T15:05:44.586Z,35.30
2022-07-29T15:10:47.411Z,37.29
2022-07-29T15:15:50.902Z,40.00
2022-07-29T15:20:55.181Z,40.91
2022-07-29T15:25:58.265Z,40.93
2022-07-29T15:31:01.122Z,40.13
2022-07-29T15:36:06.274Z,37.11
2022-07-29T15:41:09.143Z,32.40
2022-07-29T15:46:32.776Z,32.45
2022-07-29T15:51:37.012Z,34.04
2022-07-29T15:56:40.066Z,34.93
2022-07-29T16:01:42.742Z,34.85
2022-07-29T16:06:48.941Z,33.67
2022-07-29T16:11:53.615Z,32.79
2022-07-29T16:16:56.931Z,33.99
2022-07-29T16:22:01.392Z,35.83
2022-07-29T16:27:04.354Z,36.98
2022-07-29T16:32:07.942Z,37.35
2022-07-29T16:37:12.296Z,38.31
2022-07-29T16:42:31.011Z,38.81
2022-07-29T16:47:37.999Z,38.85
2022-07-29T16:52:42.190Z,38.38
2022-07-29T16:57:45.505Z,38.53
2022-07-29T17:02:48.707Z,39.15
2022-07-29T17:07:52.923Z,39.54
2022-07-29T17:12:55.779Z,39.92
2022-07-29T17:17:58.955Z,39.93
2022-07-29T17:23:03.809Z,40.59
2022-07-29T17:28:06.654Z,40.52
2022-07-29T17:33:09.479Z,40.92
2022-07-29T17:38:14.569Z,41.17
2022-07-29T17:43:17.438Z,41.37
2022-07-29T17:48:20.982Z,41.63
2022-07-29T17:53:25.184Z,42.14
2022-07-29T17:58:28.065Z,41.71
2022-07-29T18:03:30.991Z,41.19
2022-07-29T18:08:35.316Z,41.87
2022-07-29T18:13:39.182Z,41.93
2022-07-29T18:18:42.021Z,42.44
2022-07-29T18:23:50.548Z,43.84
2022-07-29T18:28:53.387Z,45.05
2022-07-29T18:33:59.718Z,45.18
2022-07-29T18:39:04.525Z,45.92
2022-07-29T18:44:08.053Z,46.32
2022-07-29T18:49:11.999Z,46.92
2022-07-29T18:54:17.372Z,47.40
2022-07-29T18:59:21.439Z,47.83
2022-07-29T19:04:24.189Z,47.85
2022-07-29T19:09:49.272Z,49.19
2022-07-29T19:14:52.410Z,49.92
2022-07-29T19:19:55.528Z,50.05
2022-07-29T19:24:59.802Z,50.46
2022-07-29T19:30:03.474Z,50.68
2022-07-29T19:35:25.798Z,50.76
2022-07-29T19:40:33.433Z,51.99
2022-07-29T19:45:36.690Z,51.99
2022-07-29T19:50:39.803Z,51.36
2022-07-29T19:55:47.738Z,51.03
2022-07-29T20:00:50.584Z,50.77
2022-07-29T20:05:53.512Z,50.99
2022-07-29T20:10:57.699Z,51.49
2022-07-29T20:16:00.761Z,52.00
2022-07-29T20:21:03.873Z,52.13
2022-07-29T20:26:09.687Z,52.00
2022-07-29T20:31:15.531Z,51.64
2022-07-29T20:36:18.496Z,51.85
2022-07-29T20:41:22.859Z,51.18
2022-07-29T20:46:25.517Z,51.06
2022-07-29T20:51:28.381Z,50.86
2022-07-29T20:56:32.586Z,51.37
2022-07-29T21:01:35.576Z,52.12
2022-07-29T21:06:38.441Z,53.04
2022-07-29T21:11:44.542Z,53.27
2022-07-29T21:16:50.237Z,52.48
2022-07-29T21:21:53.092Z,53.37
2022-07-29T21:27:21.724Z,53.43
2022-07-29T21:32:27.582Z,53.26
2022-07-29T21:37:33.238Z,53.73
2022-07-29T21:42:37.448Z,53.63
2022-07-29T21:47:40.405Z,53.72
2022-07-29T21:52:43.250Z,53.73
2022-07-29T21:57:47.486Z,54.55
2022-07-29T22:02:50.297Z,52.90
2022-07-29T22:07:54.496Z,53.22
2022-07-29T22:13:01.013Z,53.91
2022-07-29T22:18:03.874Z,53.84
2022-07-29T22:23:06.712Z,53.89
2022-07-29T22:28:11.279Z,54.36
2022-07-29T22:33:17.646Z,54.27
2022-07-29T22:38:21.019Z,54.92
2022-07-29T22:43:25.303Z,55.15
2022-07-29T22:48:28.341Z,55.01
2022-07-29T22:53:31.250Z,55.38
2022-07-29T22:58:35.488Z,54.56
2022-07-29T23:03:39.348Z,54.26
2022-07-29T23:08:42.573Z,53.95
2022-07-29T23:13:46.880Z,54.19
2022-07-29T23:18:56.741Z,54.46
2022-07-29T23:24:03.610Z,55.66
2022-07-29T23:29:11.576Z,55.94
2022-07-29T23:34:14.439Z,56.03
2022-07-29T23:39:17.960Z,54.83
2022-07-29T23:44:22.621Z,55.04
2022-07-29T23:49:25.460Z,55.16
2022-07-29T23:54:28.381Z,56.13
2022-07-29T23:59:32.561Z,56.26
