createdAt,value
2017-07-07T00:00:47.845Z,0
2017-07-07T00:01:47.266Z,0
2017-07-07T00:02:47.606Z,0
2017-07-07T00:03:47.643Z,0
2017-07-07T00:04:47.698Z,0
2017-07-07T00:05:47.954Z,0
2017-07-07T00:06:47.423Z,0
2017-07-07T00:07:47.751Z,0
2017-07-07T00:08:47.472Z,0
2017-07-07T00:09:47.505Z,0
2017-07-07T00:10:47.833Z,0
2017-07-07T00:11:47.570Z,0
2017-07-07T00:12:47.911Z,0
2017-07-07T00:13:47.620Z,0
2017-07-07T00:14:47.669Z,0
2017-07-07T00:15:47.303Z,0
2017-07-07T00:16:48.022Z,0
2017-07-07T00:17:47.743Z,0
2017-07-07T00:18:48.104Z,0
2017-07-07T00:19:47.802Z,0
2017-07-07T00:20:48.411Z,0
2017-07-07T00:21:48.190Z,0
2017-07-07T00:22:47.886Z,0
2017-07-07T00:23:48.245Z,0
2017-07-07T00:24:47.966Z,0
2017-07-07T00:25:48.611Z,0
2017-07-07T00:26:48.351Z,0
2017-07-07T00:27:48.060Z,0
2017-07-07T00:28:48.093Z,0
2017-07-07T00:29:48.441Z,0
2017-07-07T00:30:48.404Z,0
2017-07-07T00:31:48.171Z,0
2017-07-07T00:32:48.212Z,0
2017-07-07T00:33:47.920Z,0
2017-07-07T00:34:48.270Z,0
2017-07-07T00:35:48.555Z,0
2017-07-07T00:36:48.328Z,0
2017-07-07T00:37:48.049Z,0
2017-07-07T00:38:48.712Z,0
2017-07-07T00:39:48.415Z,0
2017-07-07T00:40:49.026Z,0
2017-07-07T00:41:48.806Z,0
2017-07-07T00:42:48.520Z,0
2017-07-07T00:43:48.847Z,0
2017-07-07T00:44:48.881Z,0
2017-07-07T00:45:48.898Z,0
2017-07-07T00:46:48.630Z,0
2017-07-07T00:47:48.972Z,0
2017-07-07T00:48:49.065Z,0
2017-07-07T00:49:48.726Z,0
2017-07-07T00:50:49.322Z,0
2017-07-07T00:51:49.104Z,0
2017-07-07T00:52:48.819Z,0
2017-07-07T00:53:49.157Z,0
2017-07-07T00:54:48.869Z,0
2017-07-07T00:55:49.525Z,0
2017-07-07T00:56:49.251Z,0
2017-07-07T00:57:49.295Z,0
2017-07-07T00:58:48.993Z,0
2017-07-07T00:59:49.354Z,0
2017-07-07T01:00:49.291Z,0
2017-07-07T01:01:49.396Z,0
2017-07-07T01:02:49.120Z,0
2017-07-07T01:03:48.817Z,0
2017-07-07T01:04:49.507Z,0
2017-07-07T01:05:49.786Z,0
2017-07-07T01:06:49.559Z,0
2017-07-07T01:07:48.943Z,0
2017-07-07T01:08:49.340Z,0
2017-07-07T01:09:49.642Z,0
2017-07-07T01:10:49.619Z,0
2017-07-07T01:11:49.375Z,0
2017-07-07T01:12:49.423Z,0
2017-07-07T01:13:49.461Z,0
2017-07-07T01:14:49.476Z,0
2017-07-07T01:15:50.082Z,0
2017-07-07T01:16:49.864Z,0
2017-07-07T01:17:49.569Z,0
2017-07-07T01:18:49.920Z,0
2017-07-07T01:19:49.936Z,0
2017-07-07T01:20:49.967Z,0
2017-07-07T01:21:49.699Z,0
2017-07-07T01:22:50.039Z,0
2017-07-07T01:23:49.433Z,0
2017-07-07T01:24:50.110Z,0
2017-07-07T01:25:49.748Z,0
2017-07-07T01:26:50.156Z,0
2017-07-07T01:27:50.188Z,0
2017-07-07T01:28:50.229Z,0
2017-07-07T01:29:50.238Z,0
2017-07-07T01:30:50.218Z,0
2017-07-07T01:31:49.987Z,0
2017-07-07T01:32:50.393Z,0
2017-07-07T01:33:50.109Z,0
2017-07-07T01:34:50.411Z,0
2017-07-07T01:35:50.735Z,0
2017-07-07T01:36:50.460Z,0
2017-07-07T01:37:49.865Z,0
2017-07-07T01:38:50.529Z,0
2017-07-07T01:39:50.563Z,0
2017-07-07T01:40:50.839Z,0
2017-07-07T01:41:50.296Z,0
2017-07-07T01:42:50.654Z,0
2017-07-07T01:43:50.682Z,0
2017-07-07T01:44:50.394Z,0
2017-07-07T01:45:51.038Z,0
2017-07-07T01:46:50.455Z,0
2017-07-07T01:47:50.810Z,0
2017-07-07T01:48:50.518Z,0
2017-07-07T01:49:50.547Z,0
2017-07-07T01:50:50.834Z,0
2017-07-07T01:51:50.601Z,0
2017-07-07T01:52:50.641Z,0
2017-07-07T01:53:50.666Z,0
2017-07-07T01:54:50.695Z,0
2017-07-07T01:55:51.301Z,0
2017-07-07T01:56:50.434Z,0
2017-07-07T01:57:50.785Z,0
2017-07-07T01:58:50.494Z,0
2017-07-07T01:59:51.167Z,0
2017-07-07T02:00:51.520Z,0
2017-07-07T02:01:51.224Z,0
2017-07-07T02:02:50.934Z,0
2017-07-07T02:03:51.284Z,0
2017-07-07T02:04:51.312Z,0
2017-07-07T02:05:51.332Z,0
2017-07-07T02:06:51.376Z,0
2017-07-07T02:07:51.401Z,0
2017-07-07T02:08:51.439Z,0
2017-07-07T02:09:51.468Z,0
2017-07-07T02:10:51.180Z,0
2017-07-07T02:11:51.533Z,0
2017-07-07T02:12:51.557Z,0
2017-07-07T02:13:51.270Z,0
2017-07-07T02:14:51.304Z,0
2017-07-07T02:15:51.327Z,0
2017-07-07T02:16:51.356Z,0
2017-07-07T02:17:51.385Z,0
2017-07-07T02:18:51.418Z,0
2017-07-07T02:19:51.769Z,0
2017-07-07T02:20:51.480Z,0
2017-07-07T02:21:51.513Z,0
2017-07-07T02:22:51.538Z,0
2017-07-07T02:23:51.877Z,0
2017-07-07T02:24:51.908Z,0
2017-07-07T02:25:51.628Z,0
2017-07-07T02:26:51.322Z,0
2017-07-07T02:27:51.694Z,0
2017-07-07T02:28:51.398Z,0
2017-07-07T02:29:51.117Z,0
2017-07-07T02:30:51.777Z,0
2017-07-07T02:31:52.073Z,0
2017-07-07T02:32:51.854Z,0
2017-07-07T02:33:52.208Z,0
2017-07-07T02:34:52.215Z,0
2017-07-07T02:35:51.947Z,0
2017-07-07T02:36:52.265Z,0
2017-07-07T02:37:51.990Z,0
2017-07-07T02:38:52.330Z,0
2017-07-07T02:39:51.722Z,0
2017-07-07T02:40:52.081Z,0
2017-07-07T02:41:52.674Z,0
2017-07-07T02:42:52.152Z,0
2017-07-07T02:43:52.159Z,0
2017-07-07T02:44:52.259Z,0
2017-07-07T02:45:52.555Z,0
2017-07-07T02:46:52.886Z,0
2017-07-07T02:47:52.287Z,0
2017-07-07T02:48:52.323Z,0
2017-07-07T02:49:52.672Z,0
2017-07-07T02:50:52.387Z,0
2017-07-07T02:51:52.998Z,0
2017-07-07T02:52:52.451Z,0
2017-07-07T02:53:52.796Z,0
2017-07-07T02:54:52.509Z,0
2017-07-07T02:55:52.853Z,0
2017-07-07T02:56:53.130Z,0
2017-07-07T02:57:52.594Z,0
2017-07-07T02:58:52.624Z,0
2017-07-07T02:59:52.965Z,0
2017-07-07T03:00:52.369Z,0
2017-07-07T03:01:52.995Z,0
2017-07-07T03:02:52.735Z,0
2017-07-07T03:03:53.096Z,0
2017-07-07T03:04:52.804Z,0
2017-07-07T03:05:53.145Z,0
2017-07-07T03:06:53.438Z,0
2017-07-07T03:07:52.906Z,0
2017-07-07T03:08:53.239Z,0
2017-07-07T03:09:53.281Z,0
2017-07-07T03:10:53.310Z,0
2017-07-07T03:11:53.266Z,0
2017-07-07T03:12:53.359Z,0
2017-07-07T03:13:52.760Z,0
2017-07-07T03:14:53.415Z,0
2017-07-07T03:15:53.449Z,0
2017-07-07T03:16:53.470Z,0
2017-07-07T03:17:53.515Z,0
2017-07-07T03:18:53.226Z,0
2017-07-07T03:19:53.576Z,4
2017-07-07T03:20:52.961Z,4
2017-07-07T03:21:53.889Z,4
2017-07-07T03:22:53.022Z,4
2017-07-07T03:23:53.040Z,8
2017-07-07T03:24:53.409Z,8
2017-07-07T03:25:53.754Z,12
2017-07-07T03:26:53.719Z,12
2017-07-07T03:27:53.807Z,16
2017-07-07T03:28:53.524Z,16
2017-07-07T03:29:53.872Z,16
2017-07-07T03:30:53.898Z,16
2017-07-07T03:31:53.862Z,20
2017-07-07T03:32:53.650Z,20
2017-07-07T03:33:53.668Z,24
2017-07-07T03:34:54.025Z,20
2017-07-07T03:35:53.742Z,24
2017-07-07T03:36:54.066Z,28
2017-07-07T03:37:53.791Z,28
2017-07-07T03:38:54.148Z,28
2017-07-07T03:39:54.181Z,32
2017-07-07T03:40:54.207Z,32
2017-07-07T03:41:54.166Z,32
2017-07-07T03:42:54.263Z,32
2017-07-07T03:43:54.297Z,32
2017-07-07T03:44:54.002Z,36
2017-07-07T03:45:54.042Z,32
2017-07-07T03:46:53.998Z,32
2017-07-07T03:47:53.776Z,36
2017-07-07T03:48:54.459Z,32
2017-07-07T03:49:54.145Z,36
2017-07-07T03:50:54.180Z,40
2017-07-07T03:51:54.786Z,40
2017-07-07T03:52:54.247Z,44
2017-07-07T03:53:53.960Z,48
2017-07-07T03:54:54.625Z,52
2017-07-07T03:55:54.342Z,52
2017-07-07T03:56:54.674Z,52
2017-07-07T03:57:54.396Z,52
2017-07-07T03:58:54.434Z,52
2017-07-07T03:59:54.454Z,56
2017-07-07T04:00:54.486Z,52
2017-07-07T04:01:55.131Z,56
2017-07-07T04:02:54.548Z,52
2017-07-07T04:03:54.580Z,52
2017-07-07T04:04:54.609Z,52
2017-07-07T04:05:54.954Z,56
2017-07-07T04:06:54.911Z,56
2017-07-07T04:07:54.704Z,60
2017-07-07T04:08:54.409Z,68
2017-07-07T04:09:54.121Z,72
2017-07-07T04:10:54.482Z,76
2017-07-07T04:11:55.072Z,80
2017-07-07T04:12:55.163Z,88
2017-07-07T04:13:54.873Z,96
2017-07-07T04:14:54.909Z,96
2017-07-07T04:15:55.259Z,104
2017-07-07T04:16:55.528Z,112
2017-07-07T04:17:55.321Z,120
2017-07-07T04:18:55.345Z,124
2017-07-07T04:19:55.382Z,128
2017-07-07T04:20:54.762Z,132
2017-07-07T04:21:55.735Z,132
2017-07-07T04:22:55.464Z,136
2017-07-07T04:23:55.503Z,144
2017-07-07T04:24:55.569Z,156
2017-07-07T04:25:55.227Z,172
2017-07-07T04:26:55.271Z,188
2017-07-07T04:27:55.293Z,200
2017-07-07T04:28:55.671Z,224
2017-07-07T04:29:55.370Z,256
2017-07-07T04:30:55.391Z,296
2017-07-07T04:31:55.103Z,336
2017-07-07T04:32:55.774Z,368
2017-07-07T04:33:55.161Z,368
2017-07-07T04:34:55.182Z,360
2017-07-07T04:35:55.223Z,348
2017-07-07T04:36:55.560Z,340
2017-07-07T04:37:55.597Z,304
2017-07-07T04:38:55.950Z,284
2017-07-07T04:39:55.970Z,280
2017-07-07T04:40:55.997Z,288
2017-07-07T04:41:56.040Z,312
2017-07-07T04:42:55.424Z,340
2017-07-07T04:43:55.466Z,356
2017-07-07T04:44:56.118Z,372
2017-07-07T04:45:56.162Z,392
2017-07-07T04:46:56.188Z,392
2017-07-07T04:47:56.218Z,376
2017-07-07T04:48:56.258Z,340
2017-07-07T04:49:56.275Z,348
2017-07-07T04:50:55.983Z,396
2017-07-07T04:51:55.696Z,464
2017-07-07T04:52:56.661Z,472
2017-07-07T04:53:55.443Z,500
2017-07-07T04:54:56.410Z,492
2017-07-07T04:55:56.135Z,492
2017-07-07T04:56:56.172Z,488
2017-07-07T04:57:56.453Z,464
2017-07-07T04:58:56.546Z,528
2017-07-07T04:59:56.263Z,600
2017-07-07T05:00:56.288Z,728
2017-07-07T05:01:56.312Z,780
2017-07-07T05:02:56.597Z,844
2017-07-07T05:03:56.698Z,832
2017-07-07T05:04:56.404Z,868
2017-07-07T05:05:56.428Z,924
2017-07-07T05:06:56.464Z,1000
2017-07-07T05:07:57.117Z,1016
2017-07-07T05:08:56.206Z,1028
2017-07-07T05:09:56.243Z,972
2017-07-07T05:10:56.599Z,876
2017-07-07T05:11:56.301Z,872
2017-07-07T05:12:57.261Z,812
2017-07-07T05:13:56.354Z,696
2017-07-07T05:14:57.023Z,672
2017-07-07T05:15:56.420Z,664
2017-07-07T05:16:57.096Z,776
2017-07-07T05:17:57.373Z,936
2017-07-07T05:18:57.153Z,1004
2017-07-07T05:19:56.855Z,932
2017-07-07T05:20:57.196Z,808
2017-07-07T05:21:56.600Z,736
2017-07-07T05:22:57.197Z,692
2017-07-07T05:23:56.975Z,752
2017-07-07T05:24:57.007Z,836
2017-07-07T05:25:57.028Z,876
2017-07-07T05:26:57.071Z,904
2017-07-07T05:27:57.397Z,944
2017-07-07T05:28:57.446Z,944
2017-07-07T05:29:57.155Z,884
2017-07-07T05:30:57.173Z,832
2017-07-07T05:31:56.893Z,792
2017-07-07T05:32:57.890Z,748
2017-07-07T05:33:57.270Z,732
2017-07-07T05:34:57.620Z,740
2017-07-07T05:35:57.341Z,780
2017-07-07T05:36:57.695Z,860
2017-07-07T05:37:57.693Z,1000
2017-07-07T05:38:57.443Z,1136
2017-07-07T05:39:57.456Z,1200
2017-07-07T05:40:57.488Z,1128
2017-07-07T05:41:57.522Z,908
2017-07-07T05:42:57.795Z,624
2017-07-07T05:43:57.567Z,488
2017-07-07T05:44:56.972Z,440
2017-07-07T05:45:57.321Z,424
2017-07-07T05:46:57.994Z,448
2017-07-07T05:47:57.954Z,520
2017-07-07T05:48:58.041Z,572
2017-07-07T05:49:57.770Z,576
2017-07-07T05:50:57.476Z,560
2017-07-07T05:51:57.819Z,516
2017-07-07T05:52:58.470Z,428
2017-07-07T05:53:57.554Z,372
2017-07-07T05:54:58.231Z,376
2017-07-07T05:55:58.264Z,436
2017-07-07T05:56:57.969Z,484
2017-07-07T05:57:58.326Z,572
2017-07-07T05:58:58.079Z,696
2017-07-07T05:59:58.079Z,852
2017-07-07T06:00:57.765Z,908
2017-07-07T06:01:58.117Z,948
2017-07-07T06:02:58.154Z,840
2017-07-07T06:03:57.863Z,696
2017-07-07T06:04:58.524Z,684
2017-07-07T06:05:58.565Z,924
2017-07-07T06:06:58.586Z,1428
2017-07-07T06:07:58.618Z,1864
2017-07-07T06:08:58.643Z,1848
2017-07-07T06:09:58.689Z,1536
2017-07-07T06:10:58.390Z,1208
2017-07-07T06:11:58.734Z,1068
2017-07-07T06:12:58.127Z,1080
2017-07-07T06:13:58.452Z,1212
2017-07-07T06:14:58.516Z,1312
2017-07-07T06:15:58.545Z,1448
2017-07-07T06:16:58.242Z,1416
2017-07-07T06:17:58.935Z,1436
2017-07-07T06:18:58.608Z,1616
2017-07-07T06:19:58.981Z,1576
2017-07-07T06:20:58.680Z,1356
2017-07-07T06:21:58.718Z,1244
2017-07-07T06:22:58.743Z,1260
2017-07-07T06:23:58.435Z,1136
2017-07-07T06:24:58.808Z,980
2017-07-07T06:25:58.843Z,936
2017-07-07T06:26:58.870Z,952
2017-07-07T06:27:59.231Z,936
2017-07-07T06:28:59.238Z,868
2017-07-07T06:29:59.285Z,832
2017-07-07T06:30:59.305Z,908
2017-07-07T06:31:59.347Z,1060
2017-07-07T06:32:59.374Z,1268
2017-07-07T06:33:59.088Z,1540
2017-07-07T06:34:59.113Z,1428
2017-07-07T06:35:59.134Z,1352
2017-07-07T06:36:59.486Z,1616
2017-07-07T06:37:58.883Z,2092
2017-07-07T06:38:59.840Z,2608
2017-07-07T06:39:59.581Z,3060
2017-07-07T06:40:59.286Z,3040
2017-07-07T06:41:59.322Z,2588
2017-07-07T06:42:59.352Z,2144
2017-07-07T06:43:59.987Z,1644
2017-07-07T06:44:59.730Z,1288
2017-07-07T06:45:58.791Z,1076
2017-07-07T06:46:59.799Z,1076
2017-07-07T06:47:59.884Z,1328
2017-07-07T06:49:00.160Z,1508
2017-07-07T06:49:59.557Z,1828
2017-07-07T06:50:59.595Z,2392
2017-07-07T06:51:59.636Z,2700
2017-07-07T06:52:59.332Z,2420
2017-07-07T06:53:59.928Z,1812
2017-07-07T06:55:00.026Z,1752
2017-07-07T06:55:59.746Z,2020
2017-07-07T06:56:59.456Z,2200
2017-07-07T06:57:59.484Z,2236
2017-07-07T06:58:59.816Z,2328
2017-07-07T06:59:59.858Z,2316
2017-07-07T07:01:00.199Z,2172
2017-07-07T07:02:00.236Z,2128
2017-07-07T07:02:59.954Z,2344
2017-07-07T07:04:00.233Z,2624
2017-07-07T07:05:00.313Z,2828
2017-07-07T07:06:00.054Z,2784
2017-07-07T07:07:00.395Z,2708
2017-07-07T07:08:00.432Z,2596
2017-07-07T07:09:00.066Z,2164
2017-07-07T07:09:59.846Z,1536
2017-07-07T07:11:00.518Z,1464
2017-07-07T07:12:00.547Z,1440
2017-07-07T07:13:00.580Z,1548
2017-07-07T07:14:00.852Z,2040
2017-07-07T07:15:00.634Z,2620
2017-07-07T07:16:00.666Z,3096
2017-07-07T07:16:59.735Z,3324
2017-07-07T07:18:00.399Z,3136
2017-07-07T07:19:00.689Z,2648
2017-07-07T07:20:00.145Z,2148
2017-07-07T07:21:00.501Z,1868
2017-07-07T07:22:00.531Z,1624
2017-07-07T07:23:00.883Z,1432
2017-07-07T07:24:01.158Z,1396
2017-07-07T07:25:00.294Z,1564
2017-07-07T07:26:00.639Z,1828
2017-07-07T07:27:00.360Z,2060
2017-07-07T07:28:00.393Z,2276
2017-07-07T07:29:01.038Z,2444
2017-07-07T07:30:00.786Z,2548
2017-07-07T07:31:01.115Z,2596
2017-07-07T07:32:01.148Z,2712
2017-07-07T07:33:00.868Z,2908
2017-07-07T07:34:00.826Z,3024
2017-07-07T07:35:00.599Z,2860
2017-07-07T07:36:00.634Z,2736
2017-07-07T07:37:00.665Z,2604
2017-07-07T07:38:01.033Z,2580
2017-07-07T07:39:01.022Z,2580
2017-07-07T07:40:01.087Z,2680
2017-07-07T07:41:01.102Z,2948
2017-07-07T07:42:01.136Z,3088
2017-07-07T07:43:01.181Z,3060
2017-07-07T07:44:01.437Z,3056
2017-07-07T07:45:01.221Z,3128
2017-07-07T07:46:01.579Z,2940
2017-07-07T07:47:00.959Z,2628
2017-07-07T07:48:00.997Z,2304
2017-07-07T07:49:01.962Z,2008
2017-07-07T07:50:01.382Z,1748
2017-07-07T07:51:01.727Z,1636
2017-07-07T07:52:00.799Z,1684
2017-07-07T07:53:01.461Z,1776
2017-07-07T07:54:01.482Z,1944
2017-07-07T07:55:01.843Z,1984
2017-07-07T07:56:01.246Z,1884
2017-07-07T07:57:01.583Z,1744
2017-07-07T07:58:01.946Z,1696
2017-07-07T07:59:01.898Z,1668
2017-07-07T08:00:02.003Z,1668
2017-07-07T08:01:01.704Z,1624
2017-07-07T08:02:01.744Z,1564
2017-07-07T08:03:01.449Z,1544
2017-07-07T08:04:01.817Z,1488
2017-07-07T08:05:01.512Z,1464
2017-07-07T08:06:02.173Z,1428
2017-07-07T08:07:01.885Z,1400
2017-07-07T08:08:01.933Z,1380
2017-07-07T08:09:01.886Z,1368
2017-07-07T08:10:01.988Z,1372
2017-07-07T08:11:02.336Z,1376
2017-07-07T08:12:02.045Z,1388
2017-07-07T08:13:02.069Z,1416
2017-07-07T08:14:02.358Z,1424
2017-07-07T08:15:02.132Z,1424
2017-07-07T08:16:02.500Z,1416
2017-07-07T08:17:02.197Z,1436
2017-07-07T08:18:02.546Z,1436
2017-07-07T08:19:01.931Z,1428
2017-07-07T08:20:02.282Z,1416
2017-07-07T08:21:01.989Z,1404
2017-07-07T08:22:02.385Z,1404
2017-07-07T08:23:02.427Z,1384
2017-07-07T08:24:02.394Z,1384
2017-07-07T08:25:02.435Z,1380
2017-07-07T08:26:02.136Z,1384
2017-07-07T08:27:02.177Z,1404
2017-07-07T08:28:02.522Z,1412
2017-07-07T08:29:02.623Z,1424
2017-07-07T08:30:02.591Z,1420
2017-07-07T08:31:02.945Z,1384
2017-07-07T08:32:02.970Z,1396
2017-07-07T08:33:02.683Z,1428
2017-07-07T08:34:02.716Z,1452
2017-07-07T08:35:02.988Z,1496
2017-07-07T08:36:02.452Z,1580
2017-07-07T08:37:03.123Z,1664
2017-07-07T08:38:02.835Z,1668
2017-07-07T08:39:02.868Z,1748
2017-07-07T08:40:03.141Z,2004
2017-07-07T08:41:02.609Z,2152
2017-07-07T08:42:03.269Z,2200
2017-07-07T08:43:03.311Z,2232
2017-07-07T08:44:03.024Z,2412
2017-07-07T08:45:03.295Z,2544
2017-07-07T08:46:03.383Z,2684
2017-07-07T08:47:02.794Z,2388
2017-07-07T08:48:03.463Z,2044
2017-07-07T08:49:03.177Z,1968
2017-07-07T08:50:03.457Z,1816
2017-07-07T08:51:02.922Z,1812
2017-07-07T08:52:03.586Z,1844
2017-07-07T08:53:03.295Z,1852
2017-07-07T08:54:03.641Z,1848
2017-07-07T08:55:03.969Z,1868
2017-07-07T08:56:03.384Z,1876
2017-07-07T08:57:03.414Z,1908
2017-07-07T08:58:03.126Z,1968
2017-07-07T08:59:03.794Z,2080
2017-07-07T09:00:03.756Z,2192
2017-07-07T09:01:03.208Z,2244
2017-07-07T09:02:03.258Z,2280
2017-07-07T09:03:03.592Z,2440
2017-07-07T09:04:03.960Z,2676
2017-07-07T09:05:04.233Z,3104
2017-07-07T09:06:03.680Z,3440
2017-07-07T09:07:03.402Z,3244
2017-07-07T09:08:03.748Z,2964
2017-07-07T09:09:03.785Z,2532
2017-07-07T09:10:04.385Z,2320
2017-07-07T09:11:03.838Z,2260
2017-07-07T09:12:03.875Z,2364
2017-07-07T09:13:03.903Z,2472
2017-07-07T09:14:03.947Z,2460
2017-07-07T09:15:04.262Z,2576
2017-07-07T09:16:03.998Z,2812
2017-07-07T09:17:04.027Z,3036
2017-07-07T09:18:03.739Z,3020
2017-07-07T09:19:03.776Z,2776
2017-07-07T09:20:04.354Z,2876
2017-07-07T09:21:04.478Z,2848
2017-07-07T09:22:04.487Z,3004
2017-07-07T09:23:04.207Z,3376
2017-07-07T09:24:04.241Z,3820
2017-07-07T09:25:04.518Z,4328
2017-07-07T09:26:04.302Z,5020
2017-07-07T09:27:04.699Z,5432
2017-07-07T09:28:04.367Z,5312
2017-07-07T09:29:04.396Z,4784
2017-07-07T09:30:04.412Z,4264
2017-07-07T09:31:04.451Z,3992
2017-07-07T09:32:03.851Z,3844
2017-07-07T09:33:04.528Z,3644
2017-07-07T09:34:04.544Z,3280
2017-07-07T09:35:04.258Z,2804
2017-07-07T09:36:04.934Z,2516
2017-07-07T09:37:04.640Z,2260
2017-07-07T09:38:04.996Z,2192
2017-07-07T09:39:05.021Z,2372
2017-07-07T09:40:05.062Z,2580
2017-07-07T09:41:04.127Z,2832
2017-07-07T09:42:04.476Z,3104
2017-07-07T09:43:04.818Z,3232
2017-07-07T09:44:04.861Z,3260
2017-07-07T09:45:04.886Z,3380
2017-07-07T09:46:04.852Z,3680
2017-07-07T09:47:04.945Z,3800
2017-07-07T09:48:04.977Z,3748
2017-07-07T09:49:05.305Z,3704
2017-07-07T09:50:05.354Z,3728
2017-07-07T09:51:05.630Z,3792
2017-07-07T09:52:05.108Z,3792
2017-07-07T09:53:04.811Z,3712
2017-07-07T09:54:05.170Z,3736
2017-07-07T09:55:05.194Z,3900
2017-07-07T09:56:05.538Z,4172
2017-07-07T09:57:05.574Z,4368
2017-07-07T09:58:05.280Z,4660
2017-07-07T09:59:05.637Z,4828
2017-07-07T10:00:05.027Z,4728
2017-07-07T10:01:05.995Z,4508
2017-07-07T10:02:05.099Z,4512
2017-07-07T10:03:05.444Z,4288
2017-07-07T10:04:05.469Z,4492
2017-07-07T10:05:05.177Z,4836
2017-07-07T10:06:05.786Z,4756
2017-07-07T10:07:05.880Z,4432
2017-07-07T10:08:05.591Z,4412
2017-07-07T10:09:05.953Z,3980
2017-07-07T10:10:05.662Z,3484
2017-07-07T10:11:06.003Z,3564
2017-07-07T10:12:05.401Z,4412
2017-07-07T10:13:06.069Z,5020
2017-07-07T10:14:06.129Z,4772
2017-07-07T10:15:05.814Z,4904
2017-07-07T10:16:06.094Z,5532
2017-07-07T10:17:06.244Z,6236
2017-07-07T10:18:05.909Z,6784
2017-07-07T10:19:05.934Z,6696
2017-07-07T10:20:06.295Z,5868
2017-07-07T10:21:06.564Z,5020
2017-07-07T10:22:06.344Z,4788
2017-07-07T10:23:05.744Z,4828
2017-07-07T10:24:06.090Z,4672
2017-07-07T10:25:06.448Z,4756
2017-07-07T10:26:06.405Z,5000
2017-07-07T10:27:05.869Z,5448
2017-07-07T10:28:06.529Z,5716
2017-07-07T10:29:06.567Z,5404
2017-07-07T10:30:06.279Z,5188
2017-07-07T10:31:06.263Z,5364
2017-07-07T10:32:06.660Z,5564
2017-07-07T10:33:06.689Z,5284
2017-07-07T10:34:06.717Z,4856
2017-07-07T10:35:06.744Z,4948
2017-07-07T10:36:06.391Z,5252
2017-07-07T10:37:06.492Z,6012
2017-07-07T10:38:06.590Z,5812
2017-07-07T10:39:06.862Z,5000
2017-07-07T10:40:06.596Z,4632
2017-07-07T10:41:06.870Z,4716
2017-07-07T10:42:06.968Z,4788
2017-07-07T10:43:06.357Z,5164
2017-07-07T10:44:06.394Z,5360
2017-07-07T10:45:06.102Z,5220
2017-07-07T10:46:07.336Z,5320
2017-07-07T10:47:06.804Z,5376
2017-07-07T10:48:06.517Z,5540
2017-07-07T10:49:06.862Z,5348
2017-07-07T10:50:06.575Z,5532
2017-07-07T10:51:06.905Z,5608
2017-07-07T10:52:06.977Z,4988
2017-07-07T10:53:06.666Z,4764
2017-07-07T10:54:06.698Z,5016
2017-07-07T10:55:07.375Z,5152
2017-07-07T10:56:07.333Z,5124
2017-07-07T10:57:07.109Z,5072
2017-07-07T10:58:06.825Z,5652
2017-07-07T10:59:07.181Z,5288
2017-07-07T11:00:07.531Z,5356
2017-07-07T11:01:07.544Z,5836
2017-07-07T11:02:07.279Z,5736
2017-07-07T11:03:07.298Z,5744
2017-07-07T11:04:07.007Z,6276
2017-07-07T11:05:07.676Z,6796
2017-07-07T11:06:07.693Z,6564
2017-07-07T11:07:07.737Z,6952
2017-07-07T11:08:07.458Z,7000
2017-07-07T11:09:07.798Z,7128
2017-07-07T11:10:07.839Z,5864
2017-07-07T11:11:08.115Z,5284
2017-07-07T11:12:07.911Z,6196
2017-07-07T11:13:07.613Z,6768
2017-07-07T11:14:08.018Z,7252
2017-07-07T11:15:07.987Z,6864
2017-07-07T11:16:08.324Z,6508
2017-07-07T11:17:08.053Z,5920
2017-07-07T11:18:08.079Z,6240
2017-07-07T11:19:07.483Z,7024
2017-07-07T11:20:07.827Z,6780
2017-07-07T11:21:07.796Z,6360
2017-07-07T11:22:07.898Z,6168
2017-07-07T11:23:07.286Z,6340
2017-07-07T11:24:07.631Z,6044
2017-07-07T11:25:08.296Z,5580
2017-07-07T11:26:08.635Z,5552
2017-07-07T11:27:07.715Z,5768
2017-07-07T11:28:08.394Z,6100
2017-07-07T11:29:08.431Z,6124
2017-07-07T11:30:08.468Z,6280
2017-07-07T11:31:08.747Z,6544
2017-07-07T11:32:07.882Z,6912
2017-07-07T11:33:08.231Z,7604
2017-07-07T11:34:08.271Z,8116
2017-07-07T11:35:08.621Z,8940
2017-07-07T11:36:08.892Z,8204
2017-07-07T11:37:08.370Z,10300
2017-07-07T11:38:08.399Z,8776
2017-07-07T11:39:08.739Z,10560
2017-07-07T11:40:08.450Z,10208
2017-07-07T11:41:08.743Z,31232
2017-07-07T11:42:08.198Z,29376
2017-07-07T11:43:08.860Z,27648
2017-07-07T11:44:08.583Z,18156
2017-07-07T11:45:08.608Z,3128
2017-07-07T11:46:09.221Z,3612
2017-07-07T11:47:08.677Z,4900
2017-07-07T11:48:08.698Z,4896
2017-07-07T11:49:08.431Z,4864
2017-07-07T11:50:08.781Z,5628
2017-07-07T11:51:09.368Z,4224
2017-07-07T11:52:08.839Z,4012
2017-07-07T11:53:08.552Z,3396
2017-07-07T11:54:09.243Z,4260
2017-07-07T11:55:08.941Z,5436
2017-07-07T11:56:09.286Z,34944
2017-07-07T11:57:08.354Z,37856
2017-07-07T11:58:09.028Z,23072
2017-07-07T11:59:08.742Z,33920
2017-07-07T12:00:09.087Z,32896
2017-07-07T12:01:08.812Z,33088
2017-07-07T12:02:09.723Z,36448
2017-07-07T12:03:09.516Z,15208
2017-07-07T12:04:08.904Z,42016
2017-07-07T12:05:09.565Z,10200
2017-07-07T12:06:09.290Z,5488
2017-07-07T12:07:09.292Z,6640
2017-07-07T12:08:09.668Z,6212
2017-07-07T12:09:09.065Z,7312
2017-07-07T12:10:09.734Z,28544
2017-07-07T12:11:09.450Z,46496
2017-07-07T12:12:09.788Z,56160
2017-07-07T12:13:09.836Z,49216
2017-07-07T12:14:09.553Z,43328
2017-07-07T12:15:09.581Z,19648
2017-07-07T12:16:09.291Z,5432
2017-07-07T12:17:09.945Z,16888
2017-07-07T12:18:10.000Z,44928
2017-07-07T12:19:10.031Z,47360
2017-07-07T12:20:09.750Z,47680
2017-07-07T12:21:09.775Z,45920
2017-07-07T12:22:10.440Z,45536
2017-07-07T12:23:10.160Z,46240
2017-07-07T12:24:10.205Z,6148
2017-07-07T12:25:09.923Z,6868
2017-07-07T12:26:09.962Z,6328
2017-07-07T12:27:10.228Z,4864
2017-07-07T12:28:10.015Z,4084
2017-07-07T12:29:10.046Z,2780
2017-07-07T12:30:10.090Z,3260
2017-07-07T12:31:10.422Z,42880
2017-07-07T12:32:10.725Z,43552
2017-07-07T12:33:10.575Z,43776
2017-07-07T12:34:10.214Z,42400
2017-07-07T12:35:10.568Z,41920
2017-07-07T12:36:10.279Z,43392
2017-07-07T12:37:10.669Z,44832
2017-07-07T12:38:10.421Z,46976
2017-07-07T12:39:10.385Z,49312
2017-07-07T12:40:10.418Z,54752
2017-07-07T12:41:10.776Z,34240
2017-07-07T12:42:10.732Z,6772
2017-07-07T12:43:09.889Z,5396
2017-07-07T12:44:10.235Z,10240
2017-07-07T12:45:10.275Z,70880
2017-07-07T12:46:10.624Z,70560
2017-07-07T12:47:10.913Z,71552
2017-07-07T12:48:10.694Z,76480
2017-07-07T12:49:10.724Z,70976
2017-07-07T12:50:10.763Z,69280
2017-07-07T12:51:10.792Z,64128
2017-07-07T12:52:11.137Z,65568
2017-07-07T12:53:11.190Z,66080
2017-07-07T12:54:10.582Z,66368
2017-07-07T12:55:10.943Z,68160
2017-07-07T12:56:10.972Z,8196
2017-07-07T12:57:11.304Z,4592
2017-07-07T12:58:11.029Z,3752
2017-07-07T12:59:11.067Z,3508
2017-07-07T13:00:11.108Z,3196
2017-07-07T13:01:10.824Z,2924
2017-07-07T13:02:11.754Z,2748
2017-07-07T13:03:11.525Z,2612
2017-07-07T13:04:11.252Z,3780
2017-07-07T13:05:11.283Z,27872
2017-07-07T13:06:11.637Z,60800
2017-07-07T13:07:11.600Z,64704
2017-07-07T13:08:11.706Z,68224
2017-07-07T13:09:11.735Z,68512
2017-07-07T13:10:11.787Z,70912
2017-07-07T13:11:11.796Z,69216
2017-07-07T13:12:12.089Z,56576
2017-07-07T13:13:11.229Z,58880
2017-07-07T13:14:11.605Z,63520
2017-07-07T13:15:11.629Z,63520
2017-07-07T13:16:11.656Z,53696
2017-07-07T13:17:12.017Z,8996
2017-07-07T13:18:11.722Z,49440
2017-07-07T13:19:11.760Z,48736
2017-07-07T13:20:12.103Z,54176
2017-07-07T13:21:11.828Z,54240
2017-07-07T13:22:12.108Z,11600
2017-07-07T13:23:12.213Z,58304
2017-07-07T13:24:11.295Z,69120
2017-07-07T13:25:11.652Z,68640
2017-07-07T13:26:11.688Z,63520
2017-07-07T13:27:12.596Z,6092
2017-07-07T13:28:12.384Z,16544
2017-07-07T13:29:12.428Z,60256
2017-07-07T13:30:12.148Z,55744
2017-07-07T13:31:12.497Z,4664
2017-07-07T13:32:12.773Z,6144
2017-07-07T13:33:12.246Z,59840
2017-07-07T13:34:12.603Z,66144
2017-07-07T13:35:12.316Z,69504
2017-07-07T13:36:12.664Z,70432
2017-07-07T13:37:12.074Z,71456
2017-07-07T13:38:12.102Z,73888
2017-07-07T13:39:12.139Z,74816
2017-07-07T13:40:12.489Z,74176
2017-07-07T13:41:12.860Z,73184
2017-07-07T13:42:12.559Z,70912
2017-07-07T13:43:12.902Z,69824
2017-07-07T13:44:12.622Z,69504