createdAt,value
2022-12-03T00:02:30.238Z,100.00
2022-12-03T00:05:33.093Z,100.00
2022-12-03T00:08:35.715Z,100.00
2022-12-03T00:11:38.543Z,100.00
2022-12-03T00:14:44.662Z,100.00
2022-12-03T00:17:47.849Z,100.00
2022-12-03T00:20:50.453Z,100.00
2022-12-03T00:23:53.354Z,100.00
2022-12-03T00:26:56.049Z,100.00
2022-12-03T00:29:58.785Z,100.00
2022-12-03T00:33:01.188Z,100.00
2022-12-03T00:36:04.246Z,100.00
2022-12-03T00:39:06.934Z,100.00
2022-12-03T00:42:09.835Z,100.00
2022-12-03T00:45:12.766Z,100.00
2022-12-03T00:48:15.698Z,100.00
2022-12-03T00:51:18.542Z,100.00
2022-12-03T00:54:23.581Z,100.00
2022-12-03T00:57:29.491Z,100.00
2022-12-03T01:00:32.307Z,100.00
2022-12-03T01:03:35.069Z,100.00
2022-12-03T01:06:37.923Z,100.00
2022-12-03T01:09:40.398Z,100.00
2022-12-03T01:12:43.309Z,100.00
2022-12-03T01:15:45.812Z,100.00
2022-12-03T01:18:48.671Z,100.00
2022-12-03T01:21:52.056Z,100.00
2022-12-03T01:24:55.052Z,100.00
2022-12-03T01:27:57.752Z,100.00
2022-12-03T01:31:19.185Z,100.00
2022-12-03T01:34:21.666Z,100.00
2022-12-03T01:37:26.098Z,100.00
2022-12-03T01:40:28.647Z,100.00
2022-12-03T01:43:32.986Z,100.00
2022-12-03T01:46:40.350Z,100.00
2022-12-03T01:49:48.201Z,100.00
2022-12-03T01:52:51.164Z,100.00
2022-12-03T01:55:54.015Z,100.00
2022-12-03T01:58:56.655Z,100.00
2022-12-03T02:02:00.505Z,100.00
2022-12-03T02:05:15.300Z,100.00
2022-12-03T02:08:28.261Z,100.00
2022-12-03T02:11:35.232Z,100.00
2022-12-03T02:14:38.016Z,100.00
2022-12-03T02:17:40.817Z,100.00
2022-12-03T02:21:13.988Z,100.00
2022-12-03T02:24:46.338Z,100.00
2022-12-03T02:27:49.899Z,100.00
2022-12-03T02:30:52.394Z,100.00
2022-12-03T02:33:55.207Z,100.00
2022-12-03T02:36:57.774Z,100.00
2022-12-03T02:40:06.624Z,100.00
2022-12-03T02:43:10.540Z,100.00
2022-12-03T02:46:13.316Z,100.00
2022-12-03T02:49:15.946Z,100.00
2022-12-03T02:52:19.480Z,100.00
2022-12-03T02:55:23.421Z,100.00
2022-12-03T02:58:29.777Z,100.00
2022-12-03T03:01:32.657Z,100.00
2022-12-03T03:04:35.529Z,100.00
2022-12-03T03:07:39.076Z,100.00
2022-12-03T03:10:43.357Z,100.00
2022-12-03T03:13:46.302Z,100.00
2022-12-03T03:16:56.011Z,100.00
2022-12-03T03:19:58.746Z,100.00
2022-12-03T03:23:18.937Z,100.00
2022-12-03T03:26:21.436Z,100.00
2022-12-03T03:29:24.843Z,100.00
2022-12-03T03:32:28.761Z,100.00
2022-12-03T03:35:31.599Z,100.00
2022-12-03T03:38:34.558Z,100.00
2022-12-03T03:41:38.840Z,100.00
2022-12-03T03:44:41.603Z,100.00
2022-12-03T03:47:45.155Z,100.00
2022-12-03T03:50:48.261Z,100.00
2022-12-03T03:53:51.898Z,100.00
2022-12-03T03:56:56.112Z,100.00
2022-12-03T03:59:59.708Z,100.00
2022-12-03T04:03:04.327Z,100.00
2022-12-03T04:06:07.514Z,100.00
2022-12-03T04:09:09.970Z,100.00
2022-12-03T04:12:31.927Z,100.00
2022-12-03T04:15:34.591Z,100.00
2022-12-03T04:18:43.036Z,100.00
2022-12-03T04:22:04.195Z,100.00
2022-12-03T04:25:28.799Z,100.00
2022-12-03T04:28:49.113Z,100.00
2022-12-03T04:32:10.723Z,100.00
2022-12-03T04:35:32.682Z,100.00
2022-12-03T04:38:35.508Z,100.00
2022-12-03T04:41:38.030Z,100.00
2022-12-03T04:44:40.911Z,100.00
2022-12-03T04:47:45.027Z,100.00
2022-12-03T04:50:48.140Z,100.00
2022-12-03T04:53:50.612Z,100.00
2022-12-03T04:56:53.396Z,100.00
2022-12-03T04:59:56.099Z,100.00
2022-12-03T05:02:59.324Z,100.00
2022-12-03T05:06:01.853Z,100.00
2022-12-03T05:09:04.817Z,100.00
2022-12-03T05:12:07.317Z,100.00
2022-12-03T05:15:11.372Z,100.00
2022-12-03T05:18:16.788Z,100.00
2022-12-03T05:21:19.532Z,100.00
2022-12-03T05:24:22.002Z,100.00
2022-12-03T05:27:24.763Z,100.00
2022-12-03T05:30:27.401Z,100.00
2022-12-03T05:33:30.185Z,100.00
2022-12-03T05:36:32.724Z,100.00
2022-12-03T05:39:35.666Z,100.00
2022-12-03T05:42:56.768Z,100.00
2022-12-03T05:45:59.579Z,100.00
2022-12-03T05:49:05.806Z,100.00
2022-12-03T05:52:08.583Z,100.00
2022-12-03T05:55:11.874Z,100.00
2022-12-03T05:58:14.637Z,100.00
2022-12-03T06:01:17.155Z,100.00
2022-12-03T06:04:19.928Z,100.00
2022-12-03T06:07:22.458Z,100.00
2022-12-03T06:10:26.023Z,100.00
2022-12-03T06:13:28.433Z,100.00
2022-12-03T06:16:31.353Z,100.00
2022-12-03T06:19:34.269Z,100.00
2022-12-03T06:22:37.039Z,100.00
2022-12-03T06:25:39.628Z,100.00
2022-12-03T06:28:46.392Z,100.00
2022-12-03T06:31:48.869Z,100.00
2022-12-03T06:34:52.028Z,100.00
2022-12-03T06:37:54.715Z,100.00
2022-12-03T06:40:57.638Z,100.00
2022-12-03T06:44:00.513Z,100.00
2022-12-03T06:47:03.355Z,100.00
2022-12-03T06:50:07.349Z,100.00
2022-12-03T06:53:10.086Z,100.00
2022-12-03T06:56:12.779Z,100.00
2022-12-03T06:59:15.579Z,100.00
2022-12-03T07:02:18.155Z,100.00
2022-12-03T07:05:20.845Z,100.00
2022-12-03T07:08:23.417Z,100.00
2022-12-03T07:11:32.018Z,100.00
2022-12-03T07:14:34.427Z,100.00
2022-12-03T07:17:37.605Z,100.00
2022-12-03T07:20:40.045Z,100.00
2022-12-03T07:23:43.018Z,100.00
2022-12-03T07:26:45.492Z,100.00
2022-12-03T07:29:48.254Z,100.00
2022-12-03T07:32:50.718Z,100.00
2022-12-03T07:35:53.630Z,100.00
2022-12-03T07:38:56.219Z,100.00
2022-12-03T07:41:59.030Z,100.00
2022-12-03T07:45:01.421Z,100.00
2022-12-03T07:48:05.746Z,100.00
2022-12-03T07:51:10.519Z,100.00
2022-12-03T07:54:17.108Z,100.00
2022-12-03T07:57:19.513Z,100.00
2022-12-03T08:00:23.234Z,100.00
2022-12-03T08:03:25.948Z,100.00
2022-12-03T08:06:28.358Z,100.00
2022-12-03T08:09:31.504Z,100.00
2022-12-03T08:12:40.771Z,100.00
2022-12-03T08:15:43.955Z,100.00
2022-12-03T08:18:48.167Z,100.00
2022-12-03T08:21:53.116Z,100.00
2022-12-03T08:24:59.174Z,100.00
2022-12-03T08:28:13.196Z,100.00
2022-12-03T08:31:20.125Z,100.00
2022-12-03T08:34:26.220Z,100.00
2022-12-03T08:37:29.766Z,100.00
2022-12-03T08:40:35.713Z,100.00
2022-12-03T08:43:42.860Z,100.00
2022-12-03T08:46:48.239Z,100.00
2022-12-03T08:50:26.138Z,100.00
2022-12-03T08:53:33.679Z,100.00
2022-12-03T08:56:37.200Z,100.00
2022-12-03T08:59:44.198Z,100.00
2022-12-03T09:02:51.308Z,100.00
2022-12-03T09:05:54.036Z,100.00
2022-12-03T09:08:56.556Z,100.00
2022-12-03T09:11:59.435Z,100.00
2022-12-03T09:15:02.032Z,100.00
2022-12-03T09:18:05.707Z,100.00
2022-12-03T09:21:08.221Z,100.00
2022-12-03T09:24:10.980Z,100.00
2022-12-03T09:27:13.634Z,100.00
2022-12-03T09:30:16.836Z,100.00
2022-12-03T09:33:19.677Z,100.00
2022-12-03T09:36:22.576Z,100.00
2022-12-03T09:39:25.029Z,100.00
2022-12-03T09:42:28.752Z,100.00
2022-12-03T09:45:31.296Z,100.00
2022-12-03T09:48:35.360Z,100.00
2022-12-03T09:51:38.166Z,100.00
2022-12-03T09:54:46.881Z,100.00
2022-12-03T09:57:51.673Z,100.00
2022-12-03T10:00:55.351Z,100.00
2022-12-03T10:03:58.674Z,100.00
2022-12-03T10:07:01.461Z,100.00
2022-12-03T10:10:06.751Z,100.00
2022-12-03T10:13:19.758Z,100.00
2022-12-03T10:16:30.061Z,99.26
2022-12-03T10:19:35.796Z,99.47
2022-12-03T10:22:38.652Z,100.00
2022-12-03T10:26:03.060Z,97.48
2022-12-03T10:29:42.674Z,98.03
2022-12-03T10:32:48.018Z,99.64
2022-12-03T10:35:50.727Z,100.00
2022-12-03T10:39:09.361Z,100.00
2022-12-03T10:42:16.357Z,100.00
2022-12-03T10:45:25.331Z,100.00
2022-12-03T10:48:28.158Z,100.00
2022-12-03T10:51:30.966Z,100.00
2022-12-03T10:54:35.462Z,100.00
2022-12-03T10:57:42.396Z,99.90
2022-12-03T11:00:49.669Z,99.37
2022-12-03T11:03:54.068Z,98.05
2022-12-03T11:06:57.953Z,98.64
2022-12-03T11:10:02.718Z,97.80
2022-12-03T11:13:50.510Z,98.19
2022-12-03T11:16:53.008Z,95.90
2022-12-03T11:19:55.794Z,95.54
2022-12-03T11:22:59.393Z,95.47
2022-12-03T11:26:02.135Z,93.32
2022-12-03T11:29:14.075Z,95.02
2022-12-03T11:32:38.645Z,93.64
2022-12-03T11:36:03.837Z,94.54
2022-12-03T11:39:08.396Z,93.50
2022-12-03T11:42:38.577Z,91.18
2022-12-03T11:45:41.456Z,93.78
2022-12-03T11:48:45.704Z,94.29
2022-12-03T11:51:49.107Z,92.62
2022-12-03T11:54:56.440Z,94.01
2022-12-03T11:58:04.983Z,92.81
2022-12-03T12:01:08.849Z,93.40
2022-12-03T12:04:30.113Z,91.79
2022-12-03T12:07:36.695Z,90.47
2022-12-03T12:10:48.457Z,90.88
2022-12-03T12:13:59.841Z,91.07
2022-12-03T12:17:03.688Z,90.31
2022-12-03T12:20:26.243Z,90.48
2022-12-03T12:23:29.229Z,91.07
2022-12-03T12:26:31.727Z,89.34
2022-12-03T12:29:36.834Z,90.35
2022-12-03T12:32:53.891Z,88.95
2022-12-03T12:35:56.658Z,88.79
2022-12-03T12:38:59.828Z,88.10
2022-12-03T12:42:06.494Z,86.06
2022-12-03T12:45:14.864Z,85.17
2022-12-03T12:48:25.318Z,87.88
2022-12-03T12:51:27.838Z,88.41
2022-12-03T12:54:30.638Z,90.72
2022-12-03T12:57:34.168Z,92.75
2022-12-03T13:00:37.790Z,93.82
2022-12-03T13:03:40.345Z,94.44
2022-12-03T13:06:44.653Z,95.08
2022-12-03T13:09:49.023Z,95.45
2022-12-03T13:12:52.313Z,96.17
2022-12-03T13:16:11.631Z,96.45
2022-12-03T13:19:26.505Z,96.68
2022-12-03T13:22:29.581Z,98.32
2022-12-03T13:29:06.339Z,96.58
2022-12-03T13:32:18.612Z,95.75
2022-12-03T13:35:31.011Z,95.83
2022-12-03T13:38:33.790Z,97.79
2022-12-03T13:41:54.887Z,98.10
2022-12-03T13:44:57.645Z,97.55
2022-12-03T13:48:02.952Z,98.35
2022-12-03T13:51:43.581Z,98.96
2022-12-03T13:54:51.228Z,99.44
2022-12-03T13:57:54.971Z,98.67
2022-12-03T14:00:57.626Z,99.49
2022-12-03T14:04:00.576Z,99.22
2022-12-03T14:07:03.055Z,99.72
2022-12-03T14:10:08.438Z,99.09
2022-12-03T14:13:10.899Z,100.00
2022-12-03T14:16:13.685Z,100.00
2022-12-03T14:19:19.110Z,100.00
2022-12-03T14:22:23.727Z,100.00
2022-12-03T14:25:26.262Z,100.00
2022-12-03T14:28:29.114Z,100.00
2022-12-03T14:31:31.835Z,100.00
2022-12-03T14:34:34.647Z,100.00
2022-12-03T14:37:37.386Z,100.00
2022-12-03T14:40:40.086Z,100.00
2022-12-03T14:43:42.593Z,100.00
2022-12-03T14:46:45.342Z,100.00
2022-12-03T14:49:48.145Z,100.00
2022-12-03T14:52:51.180Z,100.00
2022-12-03T14:55:55.703Z,100.00
2022-12-03T14:58:59.026Z,100.00
2022-12-03T15:02:02.002Z,100.00
2022-12-03T15:05:04.942Z,100.00
2022-12-03T15:08:09.334Z,100.00
2022-12-03T15:11:12.118Z,100.00
2022-12-03T15:14:15.167Z,100.00
2022-12-03T15:17:25.385Z,100.00
2022-12-03T15:20:33.251Z,100.00
2022-12-03T15:23:35.969Z,100.00
2022-12-03T15:26:38.392Z,100.00
2022-12-03T15:29:41.396Z,100.00
2022-12-03T15:32:44.180Z,100.00
2022-12-03T15:35:47.018Z,100.00
2022-12-03T15:38:50.970Z,100.00
2022-12-03T15:41:53.918Z,100.00
2022-12-03T15:44:57.075Z,100.00
2022-12-03T15:48:00.022Z,100.00
2022-12-03T15:51:02.506Z,100.00
2022-12-03T15:54:06.549Z,100.00
2022-12-03T15:57:09.020Z,100.00
2022-12-03T16:00:13.987Z,100.00
2022-12-03T16:03:17.865Z,100.00
2022-12-03T16:06:20.649Z,100.00
2022-12-03T16:09:27.027Z,100.00
2022-12-03T16:12:30.085Z,100.00
2022-12-03T16:15:32.996Z,100.00
2022-12-03T16:18:35.916Z,100.00
2022-12-03T16:21:39.603Z,100.00
2022-12-03T16:24:42.109Z,100.00
2022-12-03T16:27:45.041Z,100.00
2022-12-03T16:30:47.704Z,100.00
2022-12-03T16:33:50.619Z,100.00
2022-12-03T16:36:53.188Z,100.00
2022-12-03T16:39:56.989Z,100.00
2022-12-03T16:42:59.646Z,100.00
2022-12-03T16:46:10.048Z,100.00
2022-12-03T16:49:12.794Z,100.00
2022-12-03T16:52:16.548Z,100.00
2022-12-03T16:55:18.990Z,100.00
2022-12-03T16:58:21.983Z,100.00
2022-12-03T17:01:24.843Z,100.00
2022-12-03T17:04:27.615Z,100.00
2022-12-03T17:07:30.138Z,100.00
2022-12-03T17:10:33.256Z,100.00
2022-12-03T17:13:35.722Z,100.00
2022-12-03T17:16:38.448Z,100.00
2022-12-03T17:19:41.030Z,100.00
2022-12-03T17:22:43.779Z,100.00
2022-12-03T17:25:46.258Z,100.00
2022-12-03T17:28:49.089Z,100.00
2022-12-03T17:31:51.609Z,100.00
2022-12-03T17:34:54.419Z,100.00
2022-12-03T17:37:56.937Z,100.00
2022-12-03T17:40:59.648Z,100.00
2022-12-03T17:44:07.256Z,100.00
2022-12-03T17:47:12.653Z,100.00
2022-12-03T17:50:15.206Z,100.00
2022-12-03T17:53:17.914Z,100.00
2022-12-03T17:56:20.924Z,100.00
2022-12-03T17:59:24.364Z,100.00
2022-12-03T18:02:26.910Z,100.00
2022-12-03T18:05:29.703Z,100.00
2022-12-03T18:08:32.338Z,100.00
2022-12-03T18:11:35.185Z,100.00
2022-12-03T18:14:37.633Z,100.00
2022-12-03T18:17:40.451Z,100.00
2022-12-03T18:20:43.189Z,100.00
2022-12-03T18:23:46.197Z,100.00
2022-12-03T18:26:48.758Z,100.00
2022-12-03T18:29:51.955Z,100.00
2022-12-03T18:32:54.932Z,100.00
2022-12-03T18:35:58.389Z,100.00
2022-12-03T18:39:01.520Z,100.00
2022-12-03T18:42:22.004Z,100.00
2022-12-03T18:45:24.583Z,100.00
2022-12-03T18:48:27.410Z,100.00
2022-12-03T18:51:29.949Z,100.00
2022-12-03T18:54:32.766Z,100.00
2022-12-03T18:57:35.218Z,100.00
2022-12-03T19:00:40.217Z,100.00
2022-12-03T19:03:42.752Z,100.00
2022-12-03T19:06:45.508Z,100.00
2022-12-03T19:09:48.013Z,100.00
2022-12-03T19:12:50.962Z,100.00
2022-12-03T19:15:55.155Z,100.00
2022-12-03T19:18:58.321Z,100.00
2022-12-03T19:22:01.206Z,100.00
2022-12-03T19:25:04.731Z,100.00
2022-12-03T19:28:07.708Z,100.00
2022-12-03T19:31:18.202Z,100.00
2022-12-03T19:34:21.235Z,100.00
2022-12-03T19:37:23.975Z,100.00
2022-12-03T19:40:26.570Z,100.00
2022-12-03T19:43:31.819Z,100.00
2022-12-03T19:46:34.392Z,100.00
2022-12-03T19:49:37.174Z,100.00
2022-12-03T19:52:39.619Z,100.00
2022-12-03T19:55:42.411Z,100.00
2022-12-03T19:58:46.556Z,100.00
2022-12-03T20:01:50.080Z,100.00
2022-12-03T20:04:52.880Z,100.00
2022-12-03T20:07:55.391Z,100.00
2022-12-03T20:11:14.062Z,100.00
2022-12-03T20:14:17.280Z,100.00
2022-12-03T20:17:19.992Z,100.00
2022-12-03T20:20:22.598Z,100.00
2022-12-03T20:23:25.768Z,100.00
2022-12-03T20:26:28.838Z,100.00
2022-12-03T20:29:31.671Z,100.00
2022-12-03T20:32:37.365Z,100.00
2022-12-03T20:35:43.470Z,100.00
2022-12-03T20:38:46.347Z,100.00
2022-12-03T20:42:07.865Z,100.00
2022-12-03T20:45:10.693Z,100.00
2022-12-03T20:48:13.569Z,100.00
2022-12-03T20:51:18.811Z,100.00
2022-12-03T20:54:21.623Z,100.00
2022-12-03T20:57:24.395Z,100.00
2022-12-03T21:00:27.638Z,100.00
2022-12-03T21:03:30.112Z,100.00
2022-12-03T21:06:35.833Z,100.00
2022-12-03T21:09:38.427Z,100.00
2022-12-03T21:12:41.197Z,100.00
2022-12-03T21:15:44.835Z,100.00
2022-12-03T21:18:47.689Z,100.00
2022-12-03T21:21:50.362Z,100.00
2022-12-03T21:24:53.157Z,100.00
2022-12-03T21:27:55.775Z,100.00
2022-12-03T21:31:04.374Z,100.00
2022-12-03T21:34:08.428Z,100.00
2022-12-03T21:37:11.150Z,100.00
2022-12-03T21:40:13.827Z,100.00
2022-12-03T21:43:16.610Z,100.00
2022-12-03T21:47:10.002Z,100.00
2022-12-03T21:49:42.050Z,100.00
2022-12-03T21:52:44.577Z,100.00
2022-12-03T21:55:47.297Z,100.00
2022-12-03T21:58:49.815Z,100.00
2022-12-03T22:01:52.641Z,100.00
2022-12-03T22:04:55.403Z,100.00
2022-12-03T22:07:57.990Z,100.00
2022-12-03T22:11:05.499Z,100.00
2022-12-03T22:14:09.864Z,100.00
2022-12-03T22:17:12.714Z,100.00
2022-12-03T22:20:15.637Z,100.00
2022-12-03T22:23:18.425Z,100.00
2022-12-03T22:26:20.921Z,100.00
2022-12-03T22:29:23.703Z,100.00
2022-12-03T22:32:26.292Z,100.00
2022-12-03T22:35:29.172Z,100.00
2022-12-03T22:38:33.003Z,100.00
2022-12-03T22:41:35.794Z,100.00
2022-12-03T22:44:38.319Z,100.00
2022-12-03T22:47:41.103Z,100.00
2022-12-03T22:50:45.674Z,100.00
2022-12-03T22:53:53.798Z,100.00
2022-12-03T22:56:57.087Z,100.00
2022-12-03T22:59:59.926Z,100.00
2022-12-03T23:03:03.565Z,100.00
2022-12-03T23:06:11.154Z,100.00
2022-12-03T23:09:14.046Z,100.00
2022-12-03T23:12:16.823Z,100.00
2022-12-03T23:15:19.268Z,100.00
2022-12-03T23:18:22.472Z,100.00
2022-12-03T23:21:30.324Z,100.00
2022-12-03T23:24:36.525Z,100.00
2022-12-03T23:27:39.065Z,100.00
2022-12-03T23:30:41.874Z,100.00
2022-12-03T23:33:44.627Z,100.00
2022-12-03T23:36:47.383Z,100.00
2022-12-03T23:39:50.219Z,100.00
2022-12-03T23:42:53.042Z,100.00
2022-12-03T23:46:01.822Z,100.00
2022-12-03T23:49:05.118Z,100.00
2022-12-03T23:52:07.574Z,100.00
2022-12-03T23:55:10.592Z,100.00
2022-12-03T23:58:13.111Z,100.00
